Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000,,Zero Index,719.57328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19573280e-04,2.30468750e-01,1.49296875e-02,-1.28125000e-03,8.42968750e-03,6.50000000e-03,-4.40039063e-01,,-7.19573280e-04,1.05134859e-06,,-7.19573280e-04,-2.37528744e+01
-7.18573280e-04,2.30468750e-01,1.50109375e-02,-2.10937500e-03,8.42187500e-03,6.62500000e-03,-4.08984375e-01,,-7.18573280e-04,2.10555800e-06,,-7.18573280e-04,-2.37438889e+01
-7.17573280e-04,2.26562500e-01,1.48687500e-02,-4.96875000e-03,8.38281250e-03,6.71875000e-03,-3.77109375e-01,,-7.17573280e-04,3.15762190e-06,,-7.17573280e-04,-2.33224258e+01
-7.16573280e-04,2.28125000e-01,1.48281250e-02,-5.98437500e-03,8.42968750e-03,6.56250000e-03,-3.46171875e-01,,-7.16573280e-04,4.20324886e-06,,-7.16573280e-04,-2.34544830e+01
-7.15573280e-04,2.35156250e-01,1.50718750e-02,-4.17187500e-03,8.42968750e-03,6.43750000e-03,-3.16406250e-01,,-7.15573280e-04,5.25602763e-06,,-7.15573280e-04,-2.41524391e+01
-7.14573280e-04,2.44531250e-01,1.52546875e-02,-2.03125000e-03,8.36718750e-03,6.03125000e-03,-2.89687500e-01,,-7.14573280e-04,6.32382580e-06,,-7.14573280e-04,-2.51024971e+01
-7.13573280e-04,2.53125000e-01,1.54578125e-02,-2.56250000e-03,8.42968750e-03,5.75000000e-03,-2.61445313e-01,,-7.13573280e-04,7.40521273e-06,,-7.13573280e-04,-2.59762764e+01
-7.12573280e-04,2.49218750e-01,1.52750000e-02,-5.14062500e-03,8.38281250e-03,6.18750000e-03,-2.29101563e-01,,-7.12573280e-04,8.48731543e-06,,-7.12573280e-04,-2.55531578e+01
-7.11573280e-04,2.37500000e-01,1.50515625e-02,-6.31250000e-03,8.25781250e-03,6.18750000e-03,-1.98515625e-01,,-7.11573280e-04,9.55511405e-06,,-7.11573280e-04,-2.43146858e+01
-7.10573280e-04,2.24218750e-01,1.46859375e-02,-4.92187500e-03,8.17968750e-03,5.90625000e-03,-1.70390625e-01,,-7.10573280e-04,1.06021707e-05,,-7.10573280e-04,-2.29157162e+01
-7.09573280e-04,2.26562500e-01,1.46250000e-02,-2.75000000e-03,8.24218750e-03,5.75000000e-03,-1.42265625e-01,,-7.09573280e-04,1.16342089e-05,,-7.09573280e-04,-2.31370087e+01
-7.08573280e-04,2.35156250e-01,1.47671875e-02,-2.31250000e-03,8.27343750e-03,5.65625000e-03,-1.13437500e-01,,-7.08573280e-04,1.26691084e-05,,-7.08573280e-04,-2.40095463e+01
-7.07573280e-04,2.40625000e-01,1.47265625e-02,-4.12500000e-03,8.25781250e-03,5.59375000e-03,-8.41406250e-02,,-7.07573280e-04,1.37075831e-05,,-7.07573280e-04,-2.45562763e+01
-7.06573280e-04,2.45312500e-01,1.46859375e-02,-5.18750000e-03,8.30468750e-03,5.81250000e-03,-5.42578125e-02,,-7.06573280e-04,1.47431965e-05,,-7.06573280e-04,-2.50148449e+01
-7.05573280e-04,2.39062500e-01,1.46859375e-02,-3.93750000e-03,8.32812500e-03,6.12500000e-03,-2.41406250e-02,,-7.05573280e-04,1.57773811e-05,,-7.05573280e-04,-2.43463345e+01
-7.04573280e-04,2.35937500e-01,1.43203125e-02,-2.09375000e-03,8.33593750e-03,6.50000000e-03,5.97656250e-03,,-7.04573280e-04,1.67986909e-05,,-7.04573280e-04,-2.40081863e+01
-7.03573280e-04,2.35937500e-01,1.43812500e-02,-2.26562500e-03,8.39062500e-03,7.15625000e-03,3.60937500e-02,,-7.03573280e-04,1.78092723e-05,,-7.03573280e-04,-2.39966335e+01
-7.02573280e-04,2.35937500e-01,1.43406250e-02,-4.25000000e-03,8.36718750e-03,7.34375000e-03,6.60937500e-02,,-7.02573280e-04,1.88205704e-05,,-7.02573280e-04,-2.39793682e+01
-7.01573280e-04,2.37500000e-01,1.43406250e-02,-5.56250000e-03,8.36718750e-03,7.25000000e-03,9.73828125e-02,,-7.01573280e-04,1.98304369e-05,,-7.01573280e-04,-2.41144466e+01
-7.00573280e-04,2.53125000e-01,1.47671875e-02,-4.59375000e-03,8.46093750e-03,7.15625000e-03,1.26328125e-01,,-7.00573280e-04,2.08553229e-05,,-7.00573280e-04,-2.56983585e+01
-6.99573280e-04,2.60156250e-01,1.49093750e-02,-2.70312500e-03,8.47656250e-03,7.03125000e-03,1.53281250e-01,,-6.99573280e-04,2.19002359e-05,,-6.99573280e-04,-2.64038925e+01
-6.98573280e-04,2.53125000e-01,1.48687500e-02,-2.54687500e-03,8.38281250e-03,7.03125000e-03,1.79765625e-01,,-6.98573280e-04,2.29487232e-05,,-6.98573280e-04,-2.56651096e+01
-6.97573280e-04,2.53125000e-01,1.49703125e-02,-3.90625000e-03,8.33593750e-03,7.09375000e-03,2.07890625e-01,,-6.97573280e-04,2.39993569e-05,,-6.97573280e-04,-2.56480083e+01
-6.96573280e-04,2.46875000e-01,1.50312500e-02,-4.54687500e-03,8.32812500e-03,7.18750000e-03,2.37304687e-01,,-6.96573280e-04,2.50557114e-05,,-6.96573280e-04,-2.49812775e+01
-6.95573280e-04,2.42968750e-01,1.51125000e-02,-3.68750000e-03,8.29687500e-03,7.25000000e-03,2.66953125e-01,,-6.95573280e-04,2.61170717e-05,,-6.95573280e-04,-2.45567493e+01
-6.94573280e-04,2.46875000e-01,1.51734375e-02,-2.25000000e-03,8.28906250e-03,7.03125000e-03,2.95429687e-01,,-6.94573280e-04,2.71834397e-05,,-6.94573280e-04,-2.49437218e+01
-6.93573280e-04,2.53125000e-01,1.53968750e-02,-2.17187500e-03,8.36718750e-03,6.71875000e-03,3.22265625e-01,,-6.93573280e-04,2.82598212e-05,,-6.93573280e-04,-2.55763340e+01
-6.92573280e-04,2.48437500e-01,1.53968750e-02,-3.57812500e-03,8.36718750e-03,6.18750000e-03,3.48281250e-01,,-6.92573280e-04,2.93440680e-05,,-6.92573280e-04,-2.50778484e+01
-6.91573280e-04,2.42968750e-01,1.53968750e-02,-4.59375000e-03,8.39062500e-03,6.18750000e-03,3.76289062e-01,,-6.91573280e-04,3.04283149e-05,,-6.91573280e-04,-2.44924049e+01
-6.90573280e-04,2.35156250e-01,1.51531250e-02,-3.81250000e-03,8.32812500e-03,6.25000000e-03,4.04179687e-01,,-6.90573280e-04,3.15039797e-05,,-6.90573280e-04,-2.36647148e+01
-6.89573280e-04,2.25781250e-01,1.49703125e-02,-2.29687500e-03,8.28906250e-03,6.06250000e-03,4.31601562e-01,,-6.89573280e-04,3.25646251e-05,,-6.89573280e-04,-2.26820297e+01
-6.88573280e-04,2.29687500e-01,1.50312500e-02,-2.39062500e-03,8.28906250e-03,5.75000000e-03,4.59140625e-01,,-6.88573280e-04,3.36209851e-05,,-6.88573280e-04,-2.30723152e+01
-6.87573280e-04,2.28125000e-01,1.50718750e-02,-4.18750000e-03,8.20312500e-03,6.03125000e-03,4.87031250e-01,,-6.87573280e-04,3.46809138e-05,,-6.87573280e-04,-2.28938007e+01
-6.86573280e-04,2.32031250e-01,1.50312500e-02,-5.29687500e-03,8.24218750e-03,6.18750000e-03,5.13515625e-01,,-6.86573280e-04,3.57408462e-05,,-6.86573280e-04,-2.32713737e+01
-6.85573280e-04,2.35156250e-01,1.49296875e-02,-4.21875000e-03,8.27343750e-03,5.87500000e-03,5.39765625e-01,,-6.85573280e-04,3.67957691e-05,,-6.85573280e-04,-2.35683212e+01
-6.84573280e-04,2.33593750e-01,1.47265625e-02,-2.75000000e-03,8.25781250e-03,5.75000000e-03,5.66367187e-01,,-6.84573280e-04,3.78399673e-05,,-6.84573280e-04,-2.33887711e+01
-6.83573280e-04,2.30468750e-01,1.50718750e-02,-2.89062500e-03,8.29687500e-03,6.03125000e-03,5.93554687e-01,,-6.83573280e-04,3.88891713e-05,,-6.83573280e-04,-2.30516586e+01
-6.82573280e-04,2.26562500e-01,1.55187500e-02,-4.57812500e-03,8.29687500e-03,6.65625000e-03,6.23203125e-01,,-6.82573280e-04,3.99662640e-05,,-6.82573280e-04,-2.26291599e+01
-6.81573280e-04,2.14843750e-01,1.53359375e-02,-5.56250000e-03,8.28906250e-03,6.96875000e-03,6.51328125e-01,,-6.81573280e-04,4.10526591e-05,,-6.81573280e-04,-2.13941689e+01
-6.80573280e-04,2.07031250e-01,1.52750000e-02,-4.37500000e-03,8.27343750e-03,6.87500000e-03,6.79218750e-01,,-6.80573280e-04,4.21304721e-05,,-6.80573280e-04,-2.05624237e+01
-6.79573280e-04,2.25000000e-01,1.58031250e-02,-2.48437500e-03,8.40625000e-03,6.71875000e-03,7.06640625e-01,,-6.79573280e-04,4.32247325e-05,,-6.79573280e-04,-2.23966942e+01
-6.78573280e-04,2.30468750e-01,1.57625000e-02,-2.45312500e-03,8.42968750e-03,6.62500000e-03,7.33476562e-01,,-6.78573280e-04,4.43361569e-05,,-6.78573280e-04,-2.29473972e+01
-6.77573280e-04,2.25781250e-01,1.56406250e-02,-4.25000000e-03,8.36718750e-03,6.56250000e-03,7.60195312e-01,,-6.77573280e-04,4.54418623e-05,,-6.77573280e-04,-2.24463863e+01
-6.76573280e-04,2.24218750e-01,1.53562500e-02,-5.34375000e-03,8.36718750e-03,6.65625000e-03,7.85859375e-01,,-6.76573280e-04,4.65332632e-05,,-6.76573280e-04,-2.22598820e+01
-6.75573280e-04,2.28125000e-01,1.52750000e-02,-4.42187500e-03,8.40625000e-03,6.78125000e-03,8.12109375e-01,,-6.75573280e-04,4.76117857e-05,,-6.75573280e-04,-2.26367092e+01
-6.74573280e-04,2.30468750e-01,1.52140625e-02,-2.92187500e-03,8.39062500e-03,6.71875000e-03,8.38359375e-01,,-6.74573280e-04,4.86853096e-05,,-6.74573280e-04,-2.28588715e+01
-6.73573280e-04,2.32031250e-01,1.50109375e-02,-2.96875000e-03,8.46093750e-03,6.43750000e-03,8.64492187e-01,,-6.73573280e-04,4.97495312e-05,,-6.73573280e-04,-2.30043449e+01
-6.72573280e-04,2.37500000e-01,1.50718750e-02,-4.35937500e-03,8.44531250e-03,6.25000000e-03,8.88750000e-01,,-6.72573280e-04,5.08087469e-05,,-6.72573280e-04,-2.35487118e+01
-6.71573280e-04,2.32031250e-01,1.46250000e-02,-5.18750000e-03,8.39062500e-03,5.87500000e-03,9.12187500e-01,,-6.71573280e-04,5.18543711e-05,,-6.71573280e-04,-2.29596252e+01
-6.70573280e-04,2.24218750e-01,1.43203125e-02,-4.21875000e-03,8.36718750e-03,5.75000000e-03,9.37382812e-01,,-6.70573280e-04,5.28735363e-05,,-6.70573280e-04,-2.21292877e+01
-6.69573280e-04,2.18750000e-01,1.41781250e-02,-2.70312500e-03,8.28906250e-03,5.81250000e-03,9.62226562e-01,,-6.69573280e-04,5.38769673e-05,,-6.69573280e-04,-2.15471554e+01
-6.68573280e-04,2.21093750e-01,1.39953125e-02,-2.82812500e-03,8.24218750e-03,5.96875000e-03,9.87070312e-01,,-6.68573280e-04,5.48689532e-05,,-6.68573280e-04,-2.17741222e+01
-6.67573280e-04,2.28125000e-01,1.42390625e-02,-4.43750000e-03,8.25781250e-03,5.81250000e-03,1.01203125e+00,,-6.67573280e-04,5.58630854e-05,,-6.67573280e-04,-2.24797382e+01
-6.66573280e-04,2.26562500e-01,1.41375000e-02,-5.07812500e-03,8.20312500e-03,6.25000000e-03,1.03898437e+00,,-6.66573280e-04,5.68622236e-05,,-6.66573280e-04,-2.22934380e+01
-6.65573280e-04,2.35937500e-01,1.40156250e-02,-4.21875000e-03,8.27343750e-03,6.62500000e-03,1.06699219e+00,,-6.65573280e-04,5.78534964e-05,,-6.65573280e-04,-2.32352982e+01
-6.64573280e-04,2.37500000e-01,1.41781250e-02,-3.07812500e-03,8.31250000e-03,6.43750000e-03,1.09394531e+00,,-6.64573280e-04,5.88461990e-05,,-6.64573280e-04,-2.33770428e+01
-6.63573280e-04,2.35156250e-01,1.41781250e-02,-3.20312500e-03,8.32812500e-03,6.34375000e-03,1.12007812e+00,,-6.63573280e-04,5.98446240e-05,,-6.63573280e-04,-2.31187744e+01
-6.62573280e-04,2.25781250e-01,1.42796875e-02,-4.54687500e-03,8.33593750e-03,6.40625000e-03,1.14492187e+00,,-6.62573280e-04,6.08466253e-05,,-6.62573280e-04,-2.21317406e+01
-6.61573280e-04,2.24218750e-01,1.42390625e-02,-5.26562500e-03,8.27343750e-03,6.87500000e-03,1.16859375e+00,,-6.61573280e-04,6.18507693e-05,,-6.61573280e-04,-2.19446564e+01
-6.60573280e-04,2.29687500e-01,1.41781250e-02,-4.68750000e-03,8.31250000e-03,7.03125000e-03,1.18746094e+00,,-6.60573280e-04,6.28513371e-05,,-6.60573280e-04,-2.24820690e+01
-6.59573280e-04,2.37500000e-01,1.43812500e-02,-3.56250000e-03,8.42187500e-03,6.71875000e-03,1.19976562e+00,,-6.59573280e-04,6.38569181e-05,,-6.59573280e-04,-2.32656174e+01
-6.58573280e-04,2.61718750e-01,1.47875000e-02,-3.48437500e-03,8.51562500e-03,6.65625000e-03,1.20597656e+00,,-6.58573280e-04,6.48839487e-05,,-6.58573280e-04,-2.57437229e+01
-6.57573280e-04,2.67187500e-01,1.52750000e-02,-4.73437500e-03,8.53906250e-03,6.93750000e-03,1.20796875e+00,,-6.57573280e-04,6.59424477e-05,,-6.57573280e-04,-2.62857323e+01
-6.56573280e-04,2.60156250e-01,1.51125000e-02,-5.15625000e-03,8.52343750e-03,7.15625000e-03,1.20457031e+00,,-6.56573280e-04,6.70123918e-05,,-6.56573280e-04,-2.55346508e+01
-6.55573280e-04,2.50781250e-01,1.51125000e-02,-4.20312500e-03,8.52343750e-03,7.03125000e-03,1.19695312e+00,,-6.55573280e-04,6.80766170e-05,,-6.55573280e-04,-2.45433540e+01
-6.54573280e-04,2.52343750e-01,1.51734375e-02,-3.00000000e-03,8.50000000e-03,6.81250000e-03,1.18546875e+00,,-6.54573280e-04,6.91429814e-05,,-6.54573280e-04,-2.46853485e+01
-6.53573280e-04,2.52343750e-01,1.52140625e-02,-3.07812500e-03,8.48437500e-03,6.62500000e-03,1.17128906e+00,,-6.53573280e-04,7.02129255e-05,,-6.53573280e-04,-2.46692410e+01
-6.52573280e-04,2.49218750e-01,1.53968750e-02,-4.14062500e-03,8.48437500e-03,6.56250000e-03,1.15464844e+00,,-6.52573280e-04,7.12907349e-05,,-6.52573280e-04,-2.43279476e+01
-6.51573280e-04,2.53125000e-01,1.51125000e-02,-4.87500000e-03,8.47656250e-03,6.40625000e-03,1.13636719e+00,,-6.51573280e-04,7.23649719e-05,,-6.51573280e-04,-2.47067623e+01
-6.50573280e-04,2.58593750e-01,1.51531250e-02,-4.51562500e-03,8.42968750e-03,6.25000000e-03,1.11492187e+00,,-6.50573280e-04,7.34306304e-05,,-6.50573280e-04,-2.52456646e+01
-6.49573280e-04,2.50781250e-01,1.49093750e-02,-3.57812500e-03,8.38281250e-03,6.40625000e-03,1.09242187e+00,,-6.49573280e-04,7.44891295e-05,,-6.49573280e-04,-2.44188023e+01
-6.48573280e-04,2.39843750e-01,1.44421875e-02,-3.71875000e-03,8.24218750e-03,6.56250000e-03,1.06828125e+00,,-6.48573280e-04,7.55225992e-05,,-6.48573280e-04,-2.32718887e+01
-6.47573280e-04,2.33593750e-01,1.41781250e-02,-4.57812500e-03,8.09375000e-03,6.50000000e-03,1.04250000e+00,,-6.47573280e-04,7.65303193e-05,,-6.47573280e-04,-2.26055717e+01
-6.46573280e-04,2.42968750e-01,1.44218750e-02,-4.51562500e-03,8.16406250e-03,6.62500000e-03,1.01660156e+00,,-6.46573280e-04,7.75373264e-05,,-6.46573280e-04,-2.35479698e+01
-6.45573280e-04,2.42968750e-01,1.45843750e-02,-3.85937500e-03,8.17968750e-03,6.56250000e-03,9.89882812e-01,,-6.45573280e-04,7.85586381e-05,,-6.45573280e-04,-2.35257759e+01
-6.44573280e-04,2.41406250e-01,1.46859375e-02,-3.56250000e-03,8.24218750e-03,6.62500000e-03,9.62695312e-01,,-6.44573280e-04,7.95892411e-05,,-6.44573280e-04,-2.33450241e+01
-6.43573280e-04,2.37500000e-01,1.46656250e-02,-4.01562500e-03,8.27343750e-03,6.50000000e-03,9.36796875e-01,,-6.43573280e-04,8.06227108e-05,,-6.43573280e-04,-2.29222355e+01
-6.42573280e-04,2.35937500e-01,1.47265625e-02,-4.65625000e-03,8.28906250e-03,6.43750000e-03,9.09960937e-01,,-6.42573280e-04,8.16576139e-05,,-6.42573280e-04,-2.27381744e+01
-6.41573280e-04,2.39062500e-01,1.47875000e-02,-4.40625000e-03,8.23437500e-03,6.62500000e-03,8.83242187e-01,,-6.41573280e-04,8.26968026e-05,,-6.41573280e-04,-2.30363235e+01
-6.40573280e-04,2.37500000e-01,1.49296875e-02,-3.60937500e-03,8.19531250e-03,7.18750000e-03,8.55937500e-01,,-6.40573280e-04,8.37431435e-05,,-6.40573280e-04,-2.28539982e+01
-6.39573280e-04,2.39843750e-01,1.48687500e-02,-3.45312500e-03,8.21875000e-03,7.37500000e-03,8.26875000e-01,,-6.39573280e-04,8.47923511e-05,,-6.39573280e-04,-2.30769081e+01
-6.38573280e-04,2.46875000e-01,1.49296875e-02,-4.17187500e-03,8.31250000e-03,6.93750000e-03,7.96289062e-01,,-6.38573280e-04,8.58415515e-05,,-6.38573280e-04,-2.37815723e+01
-6.37573280e-04,2.61718750e-01,1.52140625e-02,-5.00000000e-03,8.42187500e-03,6.56250000e-03,7.65820312e-01,,-6.37573280e-04,8.69029172e-05,,-6.37573280e-04,-2.52875500e+01
-6.36573280e-04,2.57812500e-01,1.47671875e-02,-4.70312500e-03,8.39062500e-03,6.43750000e-03,7.36875000e-01,,-6.36573280e-04,8.79585568e-05,,-6.36573280e-04,-2.48591309e+01
-6.35573280e-04,2.42968750e-01,1.46656250e-02,-3.78125000e-03,8.38281250e-03,6.34375000e-03,7.06406250e-01,,-6.35573280e-04,8.89948860e-05,,-6.35573280e-04,-2.33063641e+01
-6.34573280e-04,2.41406250e-01,1.46656250e-02,-3.10937500e-03,8.36718750e-03,6.43750000e-03,6.75000000e-01,,-6.34573280e-04,9.00276427e-05,,-6.34573280e-04,-2.31270199e+01
-6.33573280e-04,2.37500000e-01,1.43203125e-02,-3.64062500e-03,8.24218750e-03,6.28125000e-03,6.42890625e-01,,-6.33573280e-04,9.10482413e-05,,-6.33573280e-04,-2.27064266e+01
-6.32573280e-04,2.39062500e-01,1.41375000e-02,-4.39062500e-03,8.23437500e-03,6.28125000e-03,6.11718750e-01,,-6.32573280e-04,9.20502425e-05,,-6.32573280e-04,-2.28462276e+01
-6.31573280e-04,2.37500000e-01,1.42796875e-02,-4.25000000e-03,8.25781250e-03,6.34375000e-03,5.80898437e-01,,-6.31573280e-04,9.30508104e-05,,-6.31573280e-04,-2.26622467e+01
-6.30573280e-04,2.33593750e-01,1.42796875e-02,-3.60937500e-03,8.21875000e-03,5.96875000e-03,5.49023437e-01,,-6.30573280e-04,9.40563768e-05,,-6.30573280e-04,-2.22387123e+01
-6.29573280e-04,2.42968750e-01,1.43406250e-02,-3.23437500e-03,8.25781250e-03,5.75000000e-03,5.18085937e-01,,-6.29573280e-04,9.50640970e-05,,-6.29573280e-04,-2.31870728e+01
-6.28573280e-04,2.41406250e-01,1.43812500e-02,-4.09375000e-03,8.29687500e-03,5.87500000e-03,4.88671875e-01,,-6.28573280e-04,9.60753969e-05,,-6.28573280e-04,-2.30065689e+01
-6.27573280e-04,2.22656250e-01,1.43203125e-02,-5.21875000e-03,8.20312500e-03,6.06250000e-03,4.58320312e-01,,-6.27573280e-04,9.70859764e-05,,-6.27573280e-04,-2.10489025e+01
-6.26573280e-04,2.16406250e-01,1.40968750e-02,-4.84375000e-03,8.12500000e-03,6.25000000e-03,4.25507812e-01,,-6.26573280e-04,9.80865443e-05,,-6.26573280e-04,-2.03779068e+01
-6.25573280e-04,2.30468750e-01,1.41375000e-02,-3.64062500e-03,8.20312500e-03,6.06250000e-03,3.92929687e-01,,-6.25573280e-04,9.90806802e-05,,-6.25573280e-04,-2.18051643e+01
-6.24573280e-04,2.30468750e-01,1.40765625e-02,-2.85937500e-03,8.20312500e-03,5.90625000e-03,3.63164062e-01,,-6.24573280e-04,1.00074096e-04,,-6.24573280e-04,-2.17879410e+01
-6.23573280e-04,2.30468750e-01,1.39343750e-02,-3.81250000e-03,8.12500000e-03,5.65625000e-03,3.33164062e-01,,-6.23573280e-04,1.01060359e-04,,-6.23573280e-04,-2.17702599e+01
-6.22573280e-04,2.39062500e-01,1.40359375e-02,-5.21875000e-03,8.10937500e-03,5.50000000e-03,3.03281250e-01,,-6.22573280e-04,1.02045196e-04,,-6.22573280e-04,-2.26322803e+01
-6.21573280e-04,2.45312500e-01,1.39546875e-02,-4.98437500e-03,8.12500000e-03,5.53125000e-03,2.71992187e-01,,-6.21573280e-04,1.03030747e-04,,-6.21573280e-04,-2.32495708e+01
-6.20573280e-04,2.41406250e-01,1.40765625e-02,-3.57812500e-03,8.14843750e-03,5.90625000e-03,2.42109375e-01,,-6.20573280e-04,1.04017723e-04,,-6.20573280e-04,-2.28241749e+01
-6.19573280e-04,2.39843750e-01,1.42390625e-02,-2.92187500e-03,8.19531250e-03,6.59375000e-03,2.15390625e-01,,-6.19573280e-04,1.05014718e-04,,-6.19573280e-04,-2.26458683e+01
-6.18573280e-04,2.39843750e-01,1.43203125e-02,-4.12500000e-03,8.23437500e-03,6.81250000e-03,1.87265625e-01,,-6.18573280e-04,1.06020285e-04,,-6.18573280e-04,-2.26271935e+01
-6.17573280e-04,2.56250000e-01,1.48687500e-02,-5.40625000e-03,8.36718750e-03,6.43750000e-03,1.57031250e-01,,-6.17573280e-04,1.07048036e-04,,-6.17573280e-04,-2.42933025e+01
-6.16573280e-04,2.71093750e-01,1.52750000e-02,-5.03125000e-03,8.47656250e-03,6.12500000e-03,1.26679687e-01,,-6.16573280e-04,1.08109401e-04,,-6.16573280e-04,-2.57959270e+01
-6.15573280e-04,2.62500000e-01,1.51125000e-02,-3.35937500e-03,8.42968750e-03,6.40625000e-03,9.65625000e-02,,-6.15573280e-04,1.09179346e-04,,-6.15573280e-04,-2.48877373e+01
-6.14573280e-04,2.58593750e-01,1.50718750e-02,-2.48437500e-03,8.39062500e-03,6.87500000e-03,6.75000000e-02,,-6.14573280e-04,1.10242137e-04,,-6.14573280e-04,-2.44695454e+01
-6.13573280e-04,2.56250000e-01,1.49296875e-02,-3.59375000e-03,8.38281250e-03,7.03125000e-03,3.82031250e-02,,-6.13573280e-04,1.11298490e-04,,-6.13573280e-04,-2.42118149e+01
-6.12573280e-04,2.44531250e-01,1.46859375e-02,-5.00000000e-03,8.31250000e-03,6.65625000e-03,9.02343750e-03,,-6.12573280e-04,1.12341259e-04,,-6.12573280e-04,-2.29809227e+01
-6.11573280e-04,2.39062500e-01,1.46656250e-02,-4.59375000e-03,8.32812500e-03,6.28125000e-03,-2.01562500e-02,,-6.11573280e-04,1.13374728e-04,,-6.11573280e-04,-2.23917103e+01
-6.10573280e-04,2.42968750e-01,1.45640625e-02,-3.12500000e-03,8.40625000e-03,6.06250000e-03,-5.01562500e-02,,-6.10573280e-04,1.14403912e-04,,-6.10573280e-04,-2.27739620e+01
-6.09573280e-04,2.48437500e-01,1.46656250e-02,-2.60937500e-03,8.44531250e-03,5.87500000e-03,-8.15625000e-02,,-6.09573280e-04,1.15433089e-04,,-6.09573280e-04,-2.33225555e+01
-6.08573280e-04,2.42968750e-01,1.48281250e-02,-3.70312500e-03,8.38281250e-03,5.87500000e-03,-1.13789063e-01,,-6.08573280e-04,1.16471565e-04,,-6.08573280e-04,-2.27420387e+01
-6.07573280e-04,2.33593750e-01,1.47671875e-02,-4.84375000e-03,8.32812500e-03,6.34375000e-03,-1.42031250e-01,,-6.07573280e-04,1.17513620e-04,,-6.07573280e-04,-2.17528934e+01
-6.06573280e-04,2.21093750e-01,1.46250000e-02,-4.51562500e-03,8.19531250e-03,6.40625000e-03,-1.69218750e-01,,-6.06573280e-04,1.18548516e-04,,-6.06573280e-04,-2.04394321e+01
-6.05573280e-04,2.20312500e-01,1.45843750e-02,-3.23437500e-03,8.19531250e-03,6.03125000e-03,-1.98398438e-01,,-6.05573280e-04,1.19576980e-04,,-6.05573280e-04,-2.03383541e+01
-6.04573280e-04,2.20312500e-01,1.48281250e-02,-2.68750000e-03,8.20312500e-03,6.12500000e-03,-2.27929688e-01,,-6.04573280e-04,1.20612596e-04,,-6.04573280e-04,-2.03226604e+01
-6.03573280e-04,2.24218750e-01,1.47671875e-02,-3.95312500e-03,8.20312500e-03,6.03125000e-03,-2.57812500e-01,,-6.03573280e-04,1.21654652e-04,,-6.03573280e-04,-2.07077694e+01
-6.02573280e-04,2.28125000e-01,1.47875000e-02,-5.21875000e-03,8.20312500e-03,5.87500000e-03,-2.86406250e-01,,-6.02573280e-04,1.22695274e-04,,-6.02573280e-04,-2.10861702e+01
-6.01573280e-04,2.22656250e-01,1.45843750e-02,-4.81250000e-03,8.23437500e-03,5.81250000e-03,-3.13710938e-01,,-6.01573280e-04,1.23729464e-04,,-6.01573280e-04,-2.04957981e+01
-6.00573280e-04,2.25781250e-01,1.46250000e-02,-3.39062500e-03,8.32812500e-03,5.65625000e-03,-3.40898438e-01,,-6.00573280e-04,1.24757920e-04,,-6.00573280e-04,-2.07962246e+01
-5.99573280e-04,2.29687500e-01,1.45234375e-02,-2.70312500e-03,8.35156250e-03,5.81250000e-03,-3.69023438e-01,,-5.99573280e-04,1.25784238e-04,,-5.99573280e-04,-2.11827812e+01
-5.98573280e-04,2.33593750e-01,1.44828125e-02,-3.57812500e-03,8.29687500e-03,6.40625000e-03,-3.96093750e-01,,-5.98573280e-04,1.26805549e-04,,-5.98573280e-04,-2.15688419e+01
-5.97573280e-04,2.41406250e-01,1.45234375e-02,-5.07812500e-03,8.29687500e-03,6.62500000e-03,-4.24687500e-01,,-5.97573280e-04,1.27826861e-04,,-5.97573280e-04,-2.23513145e+01
