Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000,,Zero Index,719.89824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19898240e-04,1.74218750e-01,9.44531250e-03,-3.45312500e-03,3.84375000e-03,1.12500000e-01,1.42148437e-01,,-7.19898240e-04,6.65138884e-07,,-7.19898240e-04,-1.79423943e+01
-7.18898240e-04,1.73437500e-01,9.44531250e-03,-3.60937500e-03,3.78125000e-03,1.09375000e-01,1.43554687e-01,,-7.18898240e-04,1.33027777e-06,,-7.18898240e-04,-1.78431377e+01
-7.17898240e-04,1.57031250e-01,9.26250000e-03,-3.68750000e-03,3.67187500e-03,1.10937500e-01,1.44375000e-01,,-7.17898240e-04,1.98897988e-06,,-7.17898240e-04,-1.61324348e+01
-7.16898240e-04,1.50781250e-01,9.20156250e-03,-3.71875000e-03,3.60156250e-03,1.14062500e-01,1.44375000e-01,,-7.16898240e-04,2.63909942e-06,,-7.16898240e-04,-1.54684782e+01
-7.15898240e-04,1.62500000e-01,9.30312500e-03,-3.67187500e-03,3.74218750e-03,1.12500000e-01,1.43906250e-01,,-7.15898240e-04,3.29064937e-06,,-7.15898240e-04,-1.66570110e+01
-7.14898240e-04,1.69531250e-01,9.50625000e-03,-3.71875000e-03,3.76562500e-03,1.10937500e-01,1.44140625e-01,,-7.14898240e-04,3.95292727e-06,,-7.14898240e-04,-1.73622971e+01
-7.13898240e-04,1.71875000e-01,9.30312500e-03,-3.67187500e-03,3.78125000e-03,1.10937500e-01,1.43906250e-01,,-7.13898240e-04,4.61520585e-06,,-7.13898240e-04,-1.75843372e+01
-7.12898240e-04,1.65625000e-01,9.54687500e-03,-3.87500000e-03,3.78906250e-03,1.08593750e-01,1.44140625e-01,,-7.12898240e-04,5.27891416e-06,,-7.12898240e-04,-1.69200058e+01
-7.11898240e-04,1.65625000e-01,9.36406250e-03,-3.68750000e-03,3.78906250e-03,1.09375000e-01,1.45546875e-01,,-7.11898240e-04,5.94476842e-06,,-7.11898240e-04,-1.68999653e+01
-7.10898240e-04,1.62500000e-01,9.36406250e-03,-3.56250000e-03,3.74218750e-03,1.08593750e-01,1.45546875e-01,,-7.10898240e-04,6.60418573e-06,,-7.10898240e-04,-1.65585880e+01
-7.09898240e-04,1.65625000e-01,9.24218750e-03,-3.53125000e-03,3.78125000e-03,1.08593750e-01,1.45898437e-01,,-7.09898240e-04,7.25931159e-06,,-7.09898240e-04,-1.68619537e+01
-7.08898240e-04,1.66406250e-01,9.48593750e-03,-3.50000000e-03,3.86718750e-03,1.12500000e-01,1.44960937e-01,,-7.08898240e-04,7.91872935e-06,,-7.08898240e-04,-1.69238644e+01
-7.07898240e-04,1.74218750e-01,9.68906250e-03,-3.50000000e-03,4.02343750e-03,1.10937500e-01,1.43320312e-01,,-7.07898240e-04,8.59388092e-06,,-7.07898240e-04,-1.77107258e+01
-7.06898240e-04,1.78906250e-01,9.75000000e-03,-3.31250000e-03,4.10937500e-03,1.12500000e-01,1.43320312e-01,,-7.06898240e-04,9.27833025e-06,,-7.06898240e-04,-1.81759205e+01
-7.05898240e-04,1.71875000e-01,9.54687500e-03,-3.20312500e-03,3.97656250e-03,1.12500000e-01,1.43320312e-01,,-7.05898240e-04,9.95777282e-06,,-7.05898240e-04,-1.74337826e+01
-7.04898240e-04,1.74218750e-01,9.05937500e-03,-3.20312500e-03,3.91406250e-03,1.14843750e-01,1.42734375e-01,,-7.04898240e-04,1.06128991e-05,,-7.04898240e-04,-1.76584301e+01
-7.03898240e-04,1.78906250e-01,9.16093750e-03,-3.29687500e-03,3.92968750e-03,1.12500000e-01,1.42734375e-01,,-7.03898240e-04,1.12544358e-05,,-7.03898240e-04,-1.81244526e+01
-7.02898240e-04,1.77343750e-01,9.01875000e-03,-3.42187500e-03,3.89843750e-03,1.09375000e-01,1.42734375e-01,,-7.02898240e-04,1.18945427e-05,,-7.02898240e-04,-1.79455662e+01
-7.01898240e-04,1.79687500e-01,9.30312500e-03,-3.67187500e-03,3.91406250e-03,1.12500000e-01,1.41914062e-01,,-7.01898240e-04,1.25396564e-05,,-7.01898240e-04,-1.81683903e+01
-7.00898240e-04,1.85156250e-01,9.60781250e-03,-3.78125000e-03,3.97656250e-03,1.16406250e-01,1.41562500e-01,,-7.00898240e-04,1.32055102e-05,,-7.00898240e-04,-1.87124290e+01
-6.99898240e-04,1.86718750e-01,9.50625000e-03,-3.90625000e-03,3.97656250e-03,1.16406250e-01,1.41093750e-01,,-6.99898240e-04,1.38785153e-05,,-6.99898240e-04,-1.88531380e+01
-6.98898240e-04,1.79687500e-01,9.48593750e-03,-4.01562500e-03,3.95312500e-03,1.12500000e-01,1.40507812e-01,,-6.98898240e-04,1.45472304e-05,,-6.98898240e-04,-1.81072750e+01
-6.97898240e-04,1.74218750e-01,8.91718750e-03,-3.87500000e-03,3.92968750e-03,1.05468750e-01,1.41914062e-01,,-6.97898240e-04,1.51952036e-05,,-6.97898240e-04,-1.75225754e+01
-6.96898240e-04,1.62500000e-01,8.63281250e-03,-4.09375000e-03,3.80468750e-03,1.01562500e-01,1.42968750e-01,,-6.96898240e-04,1.58131406e-05,,-6.96898240e-04,-1.62933407e+01
-6.95898240e-04,1.58593750e-01,8.22656250e-03,-3.95312500e-03,3.72656250e-03,9.92187500e-02,1.42500000e-01,,-6.95898240e-04,1.64067587e-05,,-6.95898240e-04,-1.58693094e+01
-6.94898240e-04,1.66406250e-01,8.36875000e-03,-3.98437500e-03,3.82031250e-03,9.60937500e-02,1.43437500e-01,,-6.94898240e-04,1.69910800e-05,,-6.94898240e-04,-1.66536884e+01
-6.93898240e-04,1.71875000e-01,8.16562500e-03,-4.01562500e-03,3.82031250e-03,9.60937500e-02,1.42500000e-01,,-6.93898240e-04,1.75732548e-05,,-6.93898240e-04,-1.71962776e+01
-6.92898240e-04,1.71875000e-01,8.18593750e-03,-4.31250000e-03,3.78906250e-03,9.06250000e-02,1.41093750e-01,,-6.92898240e-04,1.81489941e-05,,-6.92898240e-04,-1.71742077e+01
-6.91898240e-04,1.78906250e-01,8.12500000e-03,-4.43750000e-03,3.87500000e-03,9.37500000e-02,1.40390625e-01,,-6.91898240e-04,1.87233018e-05,,-6.91898240e-04,-1.78758907e+01
-6.90898240e-04,1.78906250e-01,8.36875000e-03,-4.25000000e-03,3.97656250e-03,1.00000000e-01,1.39687500e-01,,-6.90898240e-04,1.93040469e-05,,-6.90898240e-04,-1.78528690e+01
-6.89898240e-04,1.69531250e-01,8.02343750e-03,-4.14062500e-03,3.93750000e-03,1.07031250e-01,1.40390625e-01,,-6.89898240e-04,1.98812140e-05,,-6.89898240e-04,-1.68641376e+01
-6.88898240e-04,1.60937500e-01,7.98281250e-03,-4.21875000e-03,3.88281250e-03,1.01562500e-01,1.41093750e-01,,-6.88898240e-04,2.04447952e-05,,-6.88898240e-04,-1.59560337e+01
-6.87898240e-04,1.60937500e-01,7.92187500e-03,-4.31250000e-03,3.88281250e-03,9.37500000e-02,1.40742187e-01,,-6.87898240e-04,2.10047983e-05,,-6.87898240e-04,-1.59334259e+01
-6.86898240e-04,1.69531250e-01,8.28750000e-03,-4.12500000e-03,3.97656250e-03,9.92187500e-02,1.39570312e-01,,-6.86898240e-04,2.15755299e-05,,-6.86898240e-04,-1.67970181e+01
-6.85898240e-04,1.88281250e-01,9.16093750e-03,-3.82812500e-03,4.21875000e-03,1.00000000e-01,1.40156250e-01,,-6.85898240e-04,2.21898899e-05,,-6.85898240e-04,-1.87089348e+01
-6.84898240e-04,1.79687500e-01,8.91718750e-03,-3.87500000e-03,4.10937500e-03,9.76562500e-02,1.40390625e-01,,-6.84898240e-04,2.28264198e-05,,-6.84898240e-04,-1.78025665e+01
-6.83898240e-04,1.79687500e-01,9.05937500e-03,-4.20312500e-03,4.04687500e-03,9.92187500e-02,1.40390625e-01,,-6.83898240e-04,2.34593754e-05,,-6.83898240e-04,-1.77811604e+01
-6.82898240e-04,1.92187500e-01,9.10000000e-03,-4.20312500e-03,4.10937500e-03,9.60937500e-02,1.40976562e-01,,-6.82898240e-04,2.40987665e-05,,-6.82898240e-04,-1.90475426e+01
-6.81898240e-04,1.92968750e-01,9.12031250e-03,-4.01562500e-03,4.08593750e-03,8.82812500e-02,1.41562500e-01,,-6.81898240e-04,2.47403041e-05,,-6.81898240e-04,-1.91063042e+01
-6.80898240e-04,1.87500000e-01,9.26250000e-03,-3.85937500e-03,4.07031250e-03,8.98437500e-02,1.40742187e-01,,-6.80898240e-04,2.53875623e-05,,-6.80898240e-04,-1.85216465e+01
-6.79898240e-04,1.83593750e-01,9.10000000e-03,-3.85937500e-03,4.07031250e-03,9.76562500e-02,1.41093750e-01,,-6.79898240e-04,2.60341076e-05,,-6.79898240e-04,-1.80984859e+01
-6.78898240e-04,1.78906250e-01,9.24218750e-03,-4.12500000e-03,4.02343750e-03,1.00000000e-01,1.42148437e-01,,-6.78898240e-04,2.66799361e-05,,-6.78898240e-04,-1.75940800e+01
-6.77898240e-04,1.79687500e-01,9.26250000e-03,-3.93750000e-03,4.02343750e-03,9.92187500e-02,1.42148437e-01,,-6.77898240e-04,2.73314854e-05,,-6.77898240e-04,-1.76532555e+01
-6.76898240e-04,1.88281250e-01,9.44531250e-03,-3.82812500e-03,4.07031250e-03,1.00000000e-01,1.43789062e-01,,-6.76898240e-04,2.79901869e-05,,-6.76898240e-04,-1.85186310e+01
-6.75898240e-04,1.77343750e-01,9.01875000e-03,-3.87500000e-03,3.93750000e-03,9.92187500e-02,1.45195312e-01,,-6.75898240e-04,2.86403065e-05,,-6.75898240e-04,-1.73706398e+01
-6.74898240e-04,1.74218750e-01,8.95781250e-03,-4.14062500e-03,3.91406250e-03,9.60937500e-02,1.45195312e-01,,-6.74898240e-04,2.92732602e-05,,-6.74898240e-04,-1.70272331e+01
-6.73898240e-04,1.83593750e-01,9.10000000e-03,-4.35937500e-03,3.95312500e-03,9.06250000e-02,1.44960937e-01,,-6.73898240e-04,2.99090752e-05,,-6.73898240e-04,-1.79712029e+01
-6.72898240e-04,1.83593750e-01,9.16093750e-03,-4.25000000e-03,3.97656250e-03,8.98437500e-02,1.44960937e-01,,-6.72898240e-04,3.05520443e-05,,-6.72898240e-04,-1.79483891e+01
-6.71898240e-04,1.77343750e-01,9.16093750e-03,-4.17187500e-03,4.03125000e-03,9.21875000e-02,1.45898437e-01,,-6.71898240e-04,3.11971562e-05,,-6.71898240e-04,-1.72817421e+01
-6.70898240e-04,1.75781250e-01,9.54687500e-03,-4.17187500e-03,4.07031250e-03,8.82812500e-02,1.46953125e-01,,-6.70898240e-04,3.18558596e-05,,-6.70898240e-04,-1.70985470e+01
-6.69898240e-04,1.82812500e-01,9.34375000e-03,-4.17187500e-03,4.06250000e-03,8.59375000e-02,1.46718750e-01,,-6.69898240e-04,3.25209985e-05,,-6.69898240e-04,-1.78013077e+01
-6.68898240e-04,1.77343750e-01,9.48593750e-03,-4.28125000e-03,4.02343750e-03,8.12500000e-02,1.47304687e-01,,-6.68898240e-04,3.31839910e-05,,-6.68898240e-04,-1.72151184e+01
-6.67898240e-04,1.74218750e-01,9.22187500e-03,-4.21875000e-03,3.96875000e-03,8.43750000e-02,1.47539062e-01,,-6.67898240e-04,3.38426944e-05,,-6.67898240e-04,-1.68704262e+01
-6.66898240e-04,1.79687500e-01,9.36406250e-03,-4.17187500e-03,3.96875000e-03,8.59375000e-02,1.45898437e-01,,-6.66898240e-04,3.44971049e-05,,-6.66898240e-04,-1.74119816e+01
-6.65898240e-04,1.96875000e-01,9.85156250e-03,-4.01562500e-03,4.10156250e-03,8.82812500e-02,1.43906250e-01,,-6.65898240e-04,3.51736853e-05,,-6.65898240e-04,-1.91621933e+01
-6.64898240e-04,2.11718750e-01,1.01359375e-02,-3.87500000e-03,4.25781250e-03,1.01562500e-01,1.43554687e-01,,-6.64898240e-04,3.58774450e-05,,-6.64898240e-04,-2.06715660e+01
-6.63898240e-04,2.01562500e-01,9.93281250e-03,-3.95312500e-03,4.16406250e-03,1.14062500e-01,1.44140625e-01,,-6.63898240e-04,3.65840679e-05,,-6.63898240e-04,-1.96037827e+01
-6.62898240e-04,1.86718750e-01,9.40468750e-03,-4.21875000e-03,4.10156250e-03,1.16406250e-01,1.44960937e-01,,-6.62898240e-04,3.72649411e-05,,-6.62898240e-04,-1.80518456e+01
-6.61898240e-04,1.79687500e-01,9.40468750e-03,-4.21875000e-03,4.07031250e-03,1.10937500e-01,1.43906250e-01,,-6.61898240e-04,3.79272169e-05,,-6.61898240e-04,-1.73046150e+01
-6.60898240e-04,1.78906250e-01,9.26250000e-03,-3.76562500e-03,4.10156250e-03,1.05468750e-01,1.42734375e-01,,-6.60898240e-04,3.85844869e-05,,-6.60898240e-04,-1.72029152e+01
-6.59898240e-04,1.82812500e-01,9.34375000e-03,-3.53125000e-03,4.12500000e-03,1.07031250e-01,1.42148437e-01,,-6.59898240e-04,3.92396141e-05,,-6.59898240e-04,-1.75862846e+01
-6.58898240e-04,1.83593750e-01,9.30312500e-03,-3.75000000e-03,4.06250000e-03,1.09375000e-01,1.42148437e-01,,-6.58898240e-04,3.98961711e-05,,-6.58898240e-04,-1.76475296e+01
-6.57898240e-04,1.81250000e-01,9.05937500e-03,-3.95312500e-03,3.99218750e-03,1.07031250e-01,1.42968750e-01,,-6.57898240e-04,4.05427127e-05,,-6.57898240e-04,-1.73854942e+01
-6.56898240e-04,1.75781250e-01,9.20156250e-03,-3.85937500e-03,3.97656250e-03,9.92187500e-02,1.43554687e-01,,-6.56898240e-04,4.11856818e-05,,-6.56898240e-04,-1.68010025e+01
-6.55898240e-04,1.75781250e-01,9.05937500e-03,-3.57812500e-03,3.95312500e-03,9.37500000e-02,1.44960937e-01,,-6.55898240e-04,4.18286509e-05,,-6.55898240e-04,-1.67812920e+01
-6.54898240e-04,1.60937500e-01,8.77500000e-03,-3.37500000e-03,3.83593750e-03,8.67187500e-02,1.44960937e-01,,-6.54898240e-04,4.24565987e-05,,-6.54898240e-04,-1.52325840e+01
-6.53898240e-04,1.58593750e-01,8.57187500e-03,-3.53125000e-03,3.80468750e-03,8.67187500e-02,1.43906250e-01,,-6.53898240e-04,4.30673826e-05,,-6.53898240e-04,-1.49726572e+01
-6.52898240e-04,1.67968750e-01,9.20156250e-03,-3.87500000e-03,3.92968750e-03,9.06250000e-02,1.42382812e-01,,-6.52898240e-04,4.36931878e-05,,-6.52898240e-04,-1.59195261e+01
-6.51898240e-04,1.65625000e-01,9.44531250e-03,-3.93750000e-03,4.00781250e-03,9.37500000e-02,1.42382812e-01,,-6.51898240e-04,4.43497447e-05,,-6.51898240e-04,-1.56571980e+01
-6.50898240e-04,1.65625000e-01,9.44531250e-03,-3.50000000e-03,4.02343750e-03,9.06250000e-02,1.41562500e-01,,-6.50898240e-04,4.50148837e-05,,-6.50898240e-04,-1.56374884e+01
-6.49898240e-04,1.60937500e-01,9.16093750e-03,-3.15625000e-03,3.95312500e-03,8.82812500e-02,1.41328125e-01,,-6.49898240e-04,4.56700109e-05,,-6.49898240e-04,-1.51366043e+01
-6.48898240e-04,1.54687500e-01,9.12031250e-03,-3.39062500e-03,3.89843750e-03,8.98437500e-02,1.40976562e-01,,-6.48898240e-04,4.63136930e-05,,-6.48898240e-04,-1.44749241e+01
-6.47898240e-04,1.56250000e-01,9.05937500e-03,-3.79687500e-03,3.88281250e-03,9.21875000e-02,1.42382812e-01,,-6.47898240e-04,4.69537990e-05,,-6.47898240e-04,-1.46169596e+01
-6.46898240e-04,1.62500000e-01,8.99843750e-03,-3.82812500e-03,3.88281250e-03,8.82812500e-02,1.43203125e-01,,-6.46898240e-04,4.75896159e-05,,-6.46898240e-04,-1.52410831e+01
-6.45898240e-04,1.69531250e-01,8.91718750e-03,-3.57812500e-03,3.96093750e-03,9.37500000e-02,1.41914062e-01,,-6.45898240e-04,4.82204268e-05,,-6.45898240e-04,-1.59463272e+01
-6.44898240e-04,1.81250000e-01,9.22187500e-03,-3.48437500e-03,4.10156250e-03,9.76562500e-02,1.39687500e-01,,-6.44898240e-04,4.88591031e-05,,-6.44898240e-04,-1.71357307e+01
-6.43898240e-04,1.86718750e-01,9.34375000e-03,-3.31250000e-03,4.16406250e-03,1.03125000e-01,1.40390625e-01,,-6.43898240e-04,4.95127970e-05,,-6.43898240e-04,-1.76815071e+01
-6.42898240e-04,1.77343750e-01,9.05937500e-03,-3.39062500e-03,4.04687500e-03,1.04687500e-01,1.40390625e-01,,-6.42898240e-04,5.01607756e-05,,-6.42898240e-04,-1.66972504e+01
-6.41898240e-04,1.77343750e-01,8.95781250e-03,-3.57812500e-03,3.99218750e-03,1.00000000e-01,1.40507812e-01,,-6.41898240e-04,5.07951590e-05,,-6.41898240e-04,-1.66787834e+01
-6.40898240e-04,1.81250000e-01,8.91718750e-03,-3.48437500e-03,4.02343750e-03,9.21875000e-02,1.40156250e-01,,-6.40898240e-04,5.14245367e-05,,-6.40898240e-04,-1.70627728e+01
-6.39898240e-04,1.82812500e-01,9.12031250e-03,-3.26562500e-03,4.02343750e-03,9.06250000e-02,1.38750000e-01,,-6.39898240e-04,5.20596404e-05,,-6.39898240e-04,-1.72059669e+01
-6.38898240e-04,1.78906250e-01,8.91718750e-03,-3.20312500e-03,3.93750000e-03,8.98437500e-02,1.37695312e-01,,-6.38898240e-04,5.26947406e-05,,-6.38898240e-04,-1.67861195e+01
-6.37898240e-04,1.73437500e-01,8.81562500e-03,-3.53125000e-03,3.88281250e-03,8.82812500e-02,1.37343750e-01,,-6.37898240e-04,5.33191123e-05,,-6.37898240e-04,-1.62044849e+01
-6.36898240e-04,1.71875000e-01,8.61250000e-03,-3.76562500e-03,3.87500000e-03,9.37500000e-02,1.37695312e-01,,-6.36898240e-04,5.39327557e-05,,-6.36898240e-04,-1.60240650e+01
-6.35898240e-04,1.77343750e-01,8.87656250e-03,-3.65625000e-03,3.99218750e-03,9.60937500e-02,1.38750000e-01,,-6.35898240e-04,5.45485454e-05,,-6.35898240e-04,-1.65681877e+01
-6.34898240e-04,1.86718750e-01,9.24218750e-03,-3.39062500e-03,4.10937500e-03,9.76562500e-02,1.41093750e-01,,-6.34898240e-04,5.51865051e-05,,-6.34898240e-04,-1.75160065e+01
-6.33898240e-04,1.74218750e-01,8.81562500e-03,-3.48437500e-03,3.99218750e-03,1.00000000e-01,1.42734375e-01,,-6.33898240e-04,5.58223182e-05,,-6.33898240e-04,-1.62091274e+01
-6.32898240e-04,1.69531250e-01,8.51093750e-03,-3.90625000e-03,3.88281250e-03,1.04687500e-01,1.41914062e-01,,-6.32898240e-04,5.64323855e-05,,-6.32898240e-04,-1.57062950e+01
-6.31898240e-04,1.79687500e-01,8.77500000e-03,-4.25000000e-03,3.99218750e-03,1.09375000e-01,1.42265625e-01,,-6.31898240e-04,5.70410266e-05,,-6.31898240e-04,-1.67317181e+01
-6.30898240e-04,1.81250000e-01,9.10000000e-03,-4.01562500e-03,3.99218750e-03,1.07031250e-01,1.42500000e-01,,-6.30898240e-04,5.76704042e-05,,-6.30898240e-04,-1.68708973e+01
-6.29898240e-04,1.78906250e-01,8.87656250e-03,-3.20312500e-03,3.95312500e-03,1.03125000e-01,1.41796875e-01,,-6.29898240e-04,5.83033616e-05,,-6.29898240e-04,-1.66101437e+01
-6.28898240e-04,1.85156250e-01,9.12031250e-03,-3.01562500e-03,3.98437500e-03,1.07031250e-01,1.40742187e-01,,-6.28898240e-04,5.89370284e-05,,-6.28898240e-04,-1.72379951e+01
-6.27898240e-04,1.85156250e-01,9.01875000e-03,-3.71875000e-03,3.99218750e-03,1.05468750e-01,1.39921875e-01,,-6.27898240e-04,5.95757083e-05,,-6.27898240e-04,-1.72201481e+01
-6.26898240e-04,1.81250000e-01,8.87656250e-03,-4.20312500e-03,3.97656250e-03,1.01562500e-01,1.39921875e-01,,-6.26898240e-04,6.02058026e-05,,-6.26898240e-04,-1.67964497e+01
-6.25898240e-04,1.82812500e-01,8.95781250e-03,-3.85937500e-03,3.96875000e-03,9.76562500e-02,1.40507812e-01,,-6.25898240e-04,6.08337505e-05,,-6.25898240e-04,-1.69361649e+01
-6.24898240e-04,1.88281250e-01,8.77500000e-03,-3.23437500e-03,3.92968750e-03,9.92187500e-02,1.39687500e-01,,-6.24898240e-04,6.14581222e-05,,-6.24898240e-04,-1.74811554e+01
-6.23898240e-04,1.92968750e-01,9.05937500e-03,-3.42187500e-03,3.89843750e-03,1.07031250e-01,1.37695312e-01,,-6.23898240e-04,6.20860665e-05,,-6.23898240e-04,-1.79467640e+01
-6.22898240e-04,2.16406250e-01,9.36406250e-03,-3.98437500e-03,4.07031250e-03,1.12500000e-01,1.38515625e-01,,-6.22898240e-04,6.27347545e-05,,-6.22898240e-04,-2.03433743e+01
-6.21898240e-04,2.18750000e-01,9.48593750e-03,-4.09375000e-03,4.14062500e-03,1.14843750e-01,1.38515625e-01,,-6.21898240e-04,6.33984673e-05,,-6.21898240e-04,-2.05635910e+01
-6.20898240e-04,2.13281250e-01,9.12031250e-03,-3.39062500e-03,4.07031250e-03,1.18750000e-01,1.39101562e-01,,-6.20898240e-04,6.40535873e-05,,-6.20898240e-04,-1.99799690e+01
-6.19898240e-04,2.10937500e-01,9.12031250e-03,-2.93750000e-03,4.06250000e-03,1.16406250e-01,1.39687500e-01,,-6.19898240e-04,6.46958433e-05,,-6.19898240e-04,-1.97215748e+01
-6.18898240e-04,2.01562500e-01,8.95781250e-03,-3.37500000e-03,4.03125000e-03,1.12500000e-01,1.39921875e-01,,-6.18898240e-04,6.53323732e-05,,-6.18898240e-04,-1.87383518e+01
-6.17898240e-04,2.00000000e-01,9.10000000e-03,-4.03125000e-03,3.99218750e-03,1.16406250e-01,1.40742187e-01,,-6.17898240e-04,6.59681900e-05,,-6.17898240e-04,-1.85576439e+01
-6.16898240e-04,2.07031250e-01,9.16093750e-03,-4.09375000e-03,4.07031250e-03,1.16406250e-01,1.40390625e-01,,-6.16898240e-04,6.66111591e-05,,-6.16898240e-04,-1.92609825e+01
-6.15898240e-04,2.02343750e-01,9.34375000e-03,-3.76562500e-03,4.10937500e-03,1.09375000e-01,1.40390625e-01,,-6.15898240e-04,6.72626993e-05,,-6.15898240e-04,-1.87569084e+01
-6.14898240e-04,2.00000000e-01,9.16093750e-03,-3.48437500e-03,4.10937500e-03,1.05468750e-01,1.40976562e-01,,-6.14898240e-04,6.79142468e-05,,-6.14898240e-04,-1.84960728e+01
-6.13898240e-04,1.90625000e-01,8.87656250e-03,-3.68750000e-03,4.07031250e-03,1.08593750e-01,1.42734375e-01,,-6.13898240e-04,6.85493505e-05,,-6.13898240e-04,-1.75105705e+01
-6.12898240e-04,1.73437500e-01,8.57187500e-03,-4.04687500e-03,3.96875000e-03,1.12500000e-01,1.43203125e-01,,-6.12898240e-04,6.91637106e-05,,-6.12898240e-04,-1.57181692e+01
-6.11898240e-04,1.64062500e-01,8.40937500e-03,-4.03125000e-03,3.92968750e-03,1.08593750e-01,1.41562500e-01,,-6.11898240e-04,6.97616197e-05,,-6.11898240e-04,-1.47302666e+01
-6.10898240e-04,1.73437500e-01,8.63281250e-03,-3.82812500e-03,3.96875000e-03,1.00000000e-01,1.41093750e-01,,-6.10898240e-04,7.03616679e-05,,-6.10898240e-04,-1.56759348e+01
-6.09898240e-04,1.78906250e-01,8.75468750e-03,-3.57812500e-03,4.02343750e-03,1.00000000e-01,1.41562500e-01,,-6.09898240e-04,7.09738815e-05,,-6.09898240e-04,-1.62200966e+01
-6.08898240e-04,1.75781250e-01,8.95781250e-03,-3.48437500e-03,4.02343750e-03,1.07031250e-01,1.42148437e-01,,-6.08898240e-04,7.15975402e-05,,-6.08898240e-04,-1.58792152e+01
-6.07898240e-04,1.70312500e-01,8.71406250e-03,-3.56250000e-03,3.99218750e-03,1.10937500e-01,1.41796875e-01,,-6.07898240e-04,7.22197656e-05,,-6.07898240e-04,-1.52967520e+01
-6.06898240e-04,1.71875000e-01,8.26718750e-03,-3.76562500e-03,3.91406250e-03,1.09375000e-01,1.42382812e-01,,-6.06898240e-04,7.28176747e-05,,-6.06898240e-04,-1.54384155e+01
-6.05898240e-04,1.75781250e-01,8.16562500e-03,-4.09375000e-03,3.87500000e-03,1.05468750e-01,1.42734375e-01,,-6.05898240e-04,7.33962734e-05,,-6.05898240e-04,-1.58202944e+01
-6.04898240e-04,1.79687500e-01,8.22656250e-03,-3.98437500e-03,3.89843750e-03,1.04687500e-01,1.41796875e-01,,-6.04898240e-04,7.39734387e-05,,-6.04898240e-04,-1.62015934e+01
-6.03898240e-04,1.82812500e-01,8.53125000e-03,-3.82812500e-03,3.89843750e-03,9.92187500e-02,1.39335937e-01,,-6.03898240e-04,7.45634898e-05,,-6.03898240e-04,-1.65030556e+01
-6.02898240e-04,1.96093750e-01,8.85625000e-03,-3.57812500e-03,4.02343750e-03,9.37500000e-02,1.37929687e-01,,-6.02898240e-04,7.51757034e-05,,-6.02898240e-04,-1.78526306e+01
-6.01898240e-04,2.11718750e-01,9.24218750e-03,-3.75000000e-03,4.17968750e-03,9.53125000e-02,1.38515625e-01,,-6.01898240e-04,7.58129463e-05,,-6.01898240e-04,-1.94440346e+01
-6.00898240e-04,2.18750000e-01,9.16093750e-03,-3.85937500e-03,4.10937500e-03,1.00000000e-01,1.39335937e-01,,-6.00898240e-04,7.64609213e-05,,-6.00898240e-04,-2.01487408e+01
-5.99898240e-04,2.05468750e-01,8.99843750e-03,-3.39062500e-03,3.97656250e-03,1.05468750e-01,1.39101562e-01,,-5.99898240e-04,7.71003179e-05,,-5.99898240e-04,-1.87603264e+01
-5.98898240e-04,1.97656250e-01,9.01875000e-03,-2.93750000e-03,4.00781250e-03,1.10937500e-01,1.39335937e-01,,-5.98898240e-04,7.77347013e-05,,-5.98898240e-04,-1.79381447e+01
-5.97898240e-04,1.94531250e-01,9.01875000e-03,-2.85937500e-03,4.10937500e-03,1.09375000e-01,1.39335937e-01,,-5.97898240e-04,7.83698051e-05,,-5.97898240e-04,-1.76006184e+01
-5.96898240e-04,1.89062500e-01,8.81562500e-03,-3.31250000e-03,4.14062500e-03,1.07031250e-01,1.38515625e-01,,-5.96898240e-04,7.89977494e-05,,-5.96898240e-04,-1.70204754e+01
