Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000,,Zero Index,719.58624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19586240e-04,1.06250000e-01,6.21562500e-03,-7.03125000e-04,3.05468750e-03,1.33593750e-01,1.72851562e-01,,-7.19586240e-04,4.37704301e-07,,-7.19586240e-04,-1.09498816e+01
-7.18586240e-04,1.13281250e-01,6.72343750e-03,-6.40625000e-04,3.08593750e-03,1.32031250e-01,1.72617187e-01,,-7.18586240e-04,8.93288700e-07,,-7.18586240e-04,-1.16711922e+01
-7.17586240e-04,1.02343750e-01,6.58125000e-03,-1.35937500e-03,2.97656250e-03,1.32031250e-01,1.72617187e-01,,-7.17586240e-04,1.36174674e-06,,-7.17586240e-04,-1.05383148e+01
-7.16586240e-04,9.68750000e-02,6.35781250e-03,-1.92187500e-03,2.92187500e-03,1.33593750e-01,1.72382812e-01,,-7.16586240e-04,1.81733117e-06,,-7.16586240e-04,-9.96582985e+00
-7.15586240e-04,9.45312500e-02,6.41875000e-03,-1.46875000e-03,2.89843750e-03,1.35156250e-01,1.72031250e-01,,-7.15586240e-04,2.26719385e-06,,-7.15586240e-04,-9.71522236e+00
-7.14586240e-04,8.75000000e-02,6.27656250e-03,-7.50000000e-04,2.92187500e-03,1.31250000e-01,1.71679687e-01,,-7.14586240e-04,2.71419572e-06,,-7.14586240e-04,-8.98447037e+00
-7.13586240e-04,8.35937500e-02,6.03281250e-03,-7.34375000e-04,2.96093750e-03,1.24218750e-01,1.71445312e-01,,-7.13586240e-04,3.14760905e-06,,-7.13586240e-04,-8.57783127e+00
-7.12586240e-04,7.81250000e-02,5.62656250e-03,-1.42187500e-03,2.89843750e-03,1.24218750e-01,1.71210937e-01,,-7.12586240e-04,3.55813563e-06,,-7.12586240e-04,-8.00832844e+00
-7.11586240e-04,8.67187500e-02,5.54531250e-03,-1.68750000e-03,2.89843750e-03,1.27343750e-01,1.71679687e-01,,-7.11586240e-04,3.95149755e-06,,-7.11586240e-04,-8.88604259e+00
-7.10586240e-04,8.35937500e-02,5.48437500e-03,-1.39062500e-03,2.84375000e-03,1.32031250e-01,1.70859375e-01,,-7.10586240e-04,4.33985269e-06,,-7.10586240e-04,-8.55572033e+00
-7.09586240e-04,7.81250000e-02,5.40312500e-03,-9.84375000e-04,2.78906250e-03,1.33593750e-01,1.68867187e-01,,-7.09586240e-04,4.72320198e-06,,-7.09586240e-04,-7.98563814e+00
-7.08586240e-04,7.57812500e-02,5.24062500e-03,-1.17187500e-03,2.73437500e-03,1.37500000e-01,1.67812500e-01,,-7.08586240e-04,5.09796791e-06,,-7.08586240e-04,-7.73829985e+00
-7.07586240e-04,8.90625000e-02,5.30156250e-03,-1.89062500e-03,2.81250000e-03,1.37500000e-01,1.67578125e-01,,-7.07586240e-04,5.46915817e-06,,-7.07586240e-04,-9.09938526e+00
-7.06586240e-04,9.29687500e-02,5.20000000e-03,-1.87500000e-03,2.85937500e-03,1.32031250e-01,1.68164062e-01,,-7.06586240e-04,5.83891824e-06,,-7.06586240e-04,-9.49211216e+00
-7.05586240e-04,8.12500000e-02,5.20000000e-03,-1.15625000e-03,2.82812500e-03,1.28125000e-01,1.68632812e-01,,-7.05586240e-04,6.20510264e-06,,-7.05586240e-04,-8.27596092e+00
-7.04586240e-04,7.26562500e-02,5.26093750e-03,-7.03125000e-04,2.78906250e-03,1.27343750e-01,1.69218750e-01,,-7.04586240e-04,6.57343207e-06,,-7.04586240e-04,-7.38508034e+00
-7.03586240e-04,7.26562500e-02,5.26093750e-03,-9.68750000e-04,2.73437500e-03,1.29687500e-01,1.68984375e-01,,-7.03586240e-04,6.94390701e-06,,-7.03586240e-04,-7.38065004e+00
-7.02586240e-04,8.12500000e-02,5.24062500e-03,-1.60937500e-03,2.80468750e-03,1.31250000e-01,1.69453125e-01,,-7.02586240e-04,7.31366754e-06,,-7.02586240e-04,-8.25977135e+00
-7.01586240e-04,8.35937500e-02,5.38281250e-03,-1.90625000e-03,2.86718750e-03,1.28125000e-01,1.70859375e-01,,-7.01586240e-04,7.68771861e-06,,-7.01586240e-04,-8.49207878e+00
-7.00586240e-04,8.51562500e-02,5.30156250e-03,-1.35937500e-03,2.84375000e-03,1.27343750e-01,1.71796875e-01,,-7.00586240e-04,8.06391563e-06,,-7.00586240e-04,-8.64450741e+00
-6.99586240e-04,8.51562500e-02,5.34218750e-03,-8.28125000e-04,2.88281250e-03,1.28125000e-01,1.73203125e-01,,-6.99586240e-04,8.43868202e-06,,-6.99586240e-04,-8.63871002e+00
-6.98586240e-04,1.00781250e-01,5.87031250e-03,-1.25000000e-03,3.04687500e-03,1.33593750e-01,1.73437500e-01,,-6.98586240e-04,8.83347457e-06,,-6.98586240e-04,-1.02440281e+01
-6.97586240e-04,1.10156250e-01,6.13437500e-03,-1.95312500e-03,3.05468750e-03,1.35156250e-01,1.73671875e-01,,-6.97586240e-04,9.25615950e-06,,-6.97586240e-04,-1.12020350e+01
-6.96586240e-04,9.68750000e-02,5.93125000e-03,-1.84375000e-03,2.92187500e-03,1.36718750e-01,1.73671875e-01,,-6.96586240e-04,9.68098902e-06,,-6.96586240e-04,-9.82277203e+00
-6.95586240e-04,9.45312500e-02,5.82968750e-03,-1.23437500e-03,2.84375000e-03,1.32031250e-01,1.73671875e-01,,-6.95586240e-04,1.00950920e-05,,-6.95586240e-04,-9.57299137e+00
-6.94586240e-04,9.84375000e-02,5.97187500e-03,-9.37500000e-04,2.84375000e-03,1.25781250e-01,1.74492187e-01,,-6.94586240e-04,1.05106255e-05,,-6.94586240e-04,-9.96994209e+00
-6.93586240e-04,1.03906250e-01,6.07343750e-03,-1.06250000e-03,2.92187500e-03,1.25781250e-01,1.73789062e-01,,-6.93586240e-04,1.09347411e-05,,-6.93586240e-04,-1.05284309e+01
-6.92586240e-04,1.04687500e-01,5.91093750e-03,-1.35937500e-03,2.88281250e-03,1.25781250e-01,1.73085937e-01,,-6.92586240e-04,1.13567112e-05,,-6.92586240e-04,-1.06025543e+01
-6.91586240e-04,9.68750000e-02,5.78906250e-03,-1.34375000e-03,2.81250000e-03,1.25781250e-01,1.74023437e-01,,-6.91586240e-04,1.17686677e-05,,-6.91586240e-04,-9.78997803e+00
-6.90586240e-04,9.53125000e-02,5.87031250e-03,-1.06250000e-03,2.84375000e-03,1.22656250e-01,1.75429687e-01,,-6.90586240e-04,1.21791945e-05,,-6.90586240e-04,-9.62251854e+00
-6.89586240e-04,1.04687500e-01,5.93125000e-03,-9.06250000e-04,2.86718750e-03,1.20312500e-01,1.74257812e-01,,-6.89586240e-04,1.25947281e-05,,-6.89586240e-04,-1.05837975e+01
-6.88586240e-04,1.00000000e-01,5.82968750e-03,-1.23437500e-03,2.85937500e-03,1.20312500e-01,1.73203125e-01,,-6.88586240e-04,1.30088310e-05,,-6.88586240e-04,-1.00948772e+01
-6.87586240e-04,8.12500000e-02,5.44375000e-03,-1.79687500e-03,2.73437500e-03,1.21875000e-01,1.74257812e-01,,-6.87586240e-04,1.34057682e-05,,-6.87586240e-04,-8.15385437e+00
-6.86586240e-04,9.06250000e-02,5.54531250e-03,-2.10937500e-03,2.82812500e-03,1.27343750e-01,1.74609375e-01,,-6.86586240e-04,1.37926927e-05,,-6.86586240e-04,-9.10999775e+00
-6.85586240e-04,9.45312500e-02,5.62656250e-03,-1.76562500e-03,2.89843750e-03,1.21875000e-01,1.74492187e-01,,-6.85586240e-04,1.41860546e-05,,-6.85586240e-04,-9.50243568e+00
-6.84586240e-04,8.75000000e-02,5.72812500e-03,-1.54687500e-03,2.92187500e-03,1.17968750e-01,1.74609375e-01,,-6.84586240e-04,1.45858530e-05,,-6.84586240e-04,-8.76878548e+00
-6.83586240e-04,8.51562500e-02,5.93125000e-03,-1.92187500e-03,2.95312500e-03,1.12500000e-01,1.75898437e-01,,-6.83586240e-04,1.49963798e-05,,-6.83586240e-04,-8.51796913e+00
-6.82586240e-04,8.90625000e-02,5.97187500e-03,-2.14062500e-03,2.96093750e-03,1.09375000e-01,1.75898437e-01,,-6.82586240e-04,1.54154895e-05,,-6.82586240e-04,-8.90991020e+00
-6.81586240e-04,9.14062500e-02,6.07343750e-03,-1.84375000e-03,2.93750000e-03,1.07031250e-01,1.74492187e-01,,-6.81586240e-04,1.58396051e-05,,-6.81586240e-04,-9.14097500e+00
-6.80586240e-04,8.35937500e-02,5.99218750e-03,-1.57812500e-03,2.86718750e-03,1.14062500e-01,1.73789062e-01,,-6.80586240e-04,1.62644355e-05,,-6.80586240e-04,-8.32649517e+00
-6.79586240e-04,8.35937500e-02,6.03281250e-03,-1.60937500e-03,2.82812500e-03,1.16406250e-01,1.74843750e-01,,-6.79586240e-04,1.66878363e-05,,-6.79586240e-04,-8.31804848e+00
-6.78586240e-04,9.06250000e-02,6.03281250e-03,-1.84375000e-03,2.86718750e-03,1.14843750e-01,1.76835937e-01,,-6.78586240e-04,1.71126649e-05,,-6.78586240e-04,-9.03376865e+00
-6.77586240e-04,1.09375000e-01,6.27656250e-03,-2.09375000e-03,3.01562500e-03,1.12500000e-01,1.76601562e-01,,-6.77586240e-04,1.75460791e-05,,-6.77586240e-04,-1.09563236e+01
-6.76586240e-04,1.17187500e-01,6.31718750e-03,-2.03125000e-03,3.05468750e-03,1.07031250e-01,1.75429687e-01,,-6.76586240e-04,1.79895051e-05,,-6.76586240e-04,-1.17508049e+01
-6.75586240e-04,1.09375000e-01,6.17500000e-03,-1.71875000e-03,2.93750000e-03,1.04687500e-01,1.75429687e-01,,-6.75586240e-04,1.84293567e-05,,-6.75586240e-04,-1.09354553e+01
-6.74586240e-04,1.06250000e-01,6.17500000e-03,-1.65625000e-03,2.92187500e-03,1.08593750e-01,1.76015625e-01,,-6.74586240e-04,1.88641989e-05,,-6.74586240e-04,-1.06043472e+01
-6.73586240e-04,1.06250000e-01,6.13437500e-03,-2.00000000e-03,2.88281250e-03,1.05468750e-01,1.76484375e-01,,-6.73586240e-04,1.92976113e-05,,-6.73586240e-04,-1.05946579e+01
-6.72586240e-04,1.07812500e-01,5.93125000e-03,-1.92187500e-03,2.90625000e-03,1.04687500e-01,1.76250000e-01,,-6.72586240e-04,1.97224435e-05,,-6.72586240e-04,-1.07453470e+01
-6.71586240e-04,1.13281250e-01,5.93125000e-03,-1.34375000e-03,2.95312500e-03,1.01562500e-01,1.76601562e-01,,-6.71586240e-04,2.01401217e-05,,-6.71586240e-04,-1.13004818e+01
-6.70586240e-04,1.21875000e-01,5.99218750e-03,-1.09375000e-03,3.01562500e-03,1.01562500e-01,1.76484375e-01,,-6.70586240e-04,2.05599445e-05,,-6.70586240e-04,-1.21799765e+01
-6.69586240e-04,1.26562500e-01,6.07343750e-03,-1.23437500e-03,2.99218750e-03,1.01562500e-01,1.76835937e-01,,-6.69586240e-04,2.09847767e-05,,-6.69586240e-04,-1.26570539e+01
-6.68586240e-04,1.32031250e-01,5.89062500e-03,-1.31250000e-03,2.93750000e-03,1.05468750e-01,1.76015625e-01,,-6.68586240e-04,2.14060310e-05,,-6.68586240e-04,-1.32140932e+01
-6.67586240e-04,1.19531250e-01,5.54531250e-03,-1.20312500e-03,2.84375000e-03,1.08593750e-01,1.74843750e-01,,-6.67586240e-04,2.18086898e-05,,-6.67586240e-04,-1.19187670e+01
-6.66586240e-04,1.00781250e-01,5.05781250e-03,-1.31250000e-03,2.67968750e-03,1.04687500e-01,1.75195312e-01,,-6.66586240e-04,2.21820246e-05,,-6.66586240e-04,-9.97911072e+00
-6.65586240e-04,9.53125000e-02,5.05781250e-03,-1.39062500e-03,2.65625000e-03,1.04687500e-01,1.74843750e-01,,-6.65586240e-04,2.25381973e-05,,-6.65586240e-04,-9.40815926e+00
-6.64586240e-04,1.07812500e-01,5.34218750e-03,-1.25000000e-03,2.76562500e-03,1.08593750e-01,1.75078125e-01,,-6.64586240e-04,2.29043817e-05,,-6.64586240e-04,-1.06898212e+01
-6.63586240e-04,1.21093750e-01,5.50468750e-03,-1.34375000e-03,2.89843750e-03,1.14062500e-01,1.75898437e-01,,-6.63586240e-04,2.32862985e-05,,-6.63586240e-04,-1.20521488e+01
-6.62586240e-04,1.21093750e-01,5.50468750e-03,-1.60937500e-03,2.92187500e-03,1.17968750e-01,1.76484375e-01,,-6.62586240e-04,2.36739397e-05,,-6.62586240e-04,-1.20443230e+01
-6.61586240e-04,1.13281250e-01,5.54531250e-03,-1.84375000e-03,2.92187500e-03,1.22656250e-01,1.76835937e-01,,-6.61586240e-04,2.40630106e-05,,-6.61586240e-04,-1.12297592e+01
-6.60586240e-04,1.07812500e-01,5.54531250e-03,-1.90625000e-03,2.92187500e-03,1.24218750e-01,1.77070312e-01,,-6.60586240e-04,2.44535113e-05,,-6.60586240e-04,-1.06560335e+01
-6.59586240e-04,9.68750000e-02,5.34218750e-03,-1.81250000e-03,2.85937500e-03,1.14062500e-01,1.77890625e-01,,-6.59586240e-04,2.48368597e-05,,-6.59586240e-04,-9.51860142e+00
-6.58586240e-04,8.75000000e-02,5.01718750e-03,-1.76562500e-03,2.77343750e-03,1.07031250e-01,1.78007812e-01,,-6.58586240e-04,2.52016125e-05,,-6.58586240e-04,-8.54262447e+00
-6.57586240e-04,8.75000000e-02,5.13906250e-03,-1.95312500e-03,2.85937500e-03,1.05468750e-01,1.80000000e-01,,-6.57586240e-04,2.55592149e-05,,-6.57586240e-04,-8.53277016e+00
-6.56586240e-04,9.45312500e-02,5.50468750e-03,-2.06250000e-03,3.03125000e-03,1.01562500e-01,1.80000000e-01,,-6.56586240e-04,2.59339831e-05,,-6.56586240e-04,-9.24699974e+00
-6.55586240e-04,9.84375000e-02,5.68750000e-03,-1.76562500e-03,3.04687500e-03,9.92187500e-02,1.80000000e-01,,-6.55586240e-04,2.63280599e-05,,-6.55586240e-04,-9.63956165e+00
-6.54586240e-04,9.53125000e-02,5.72812500e-03,-1.43750000e-03,2.95312500e-03,1.01562500e-01,1.81054687e-01,,-6.54586240e-04,2.67300038e-05,,-6.54586240e-04,-9.30890846e+00
-6.53586240e-04,1.00781250e-01,5.82968750e-03,-1.34375000e-03,2.99218750e-03,1.05468750e-01,1.80703125e-01,,-6.53586240e-04,2.71369536e-05,,-6.53586240e-04,-9.86532593e+00
-6.52586240e-04,1.07812500e-01,5.64687500e-03,-1.39062500e-03,3.01562500e-03,1.08593750e-01,1.79648437e-01,,-6.52586240e-04,2.75410439e-05,,-6.52586240e-04,-1.05829515e+01
-6.51586240e-04,1.09375000e-01,5.54531250e-03,-1.54687500e-03,3.01562500e-03,1.08593750e-01,1.78828125e-01,,-6.51586240e-04,2.79351207e-05,,-6.51586240e-04,-1.07362499e+01
-6.50586240e-04,1.07812500e-01,5.78906250e-03,-1.42187500e-03,2.99218750e-03,1.07031250e-01,1.78828125e-01,,-6.50586240e-04,2.83342033e-05,,-6.50586240e-04,-1.05672998e+01
-6.49586240e-04,9.84375000e-02,5.68750000e-03,-1.15625000e-03,2.99218750e-03,1.08593750e-01,1.78593750e-01,,-6.49586240e-04,2.87382936e-05,,-6.49586240e-04,-9.59397316e+00
-6.48586240e-04,8.75000000e-02,5.62656250e-03,-1.01562500e-03,3.00000000e-03,1.14062500e-01,1.79882812e-01,,-6.48586240e-04,2.91366614e-05,,-6.48586240e-04,-8.46063995e+00
-6.47586240e-04,8.35937500e-02,5.58593750e-03,-1.12500000e-03,3.01562500e-03,1.12500000e-01,1.79296875e-01,,-6.47586240e-04,2.95314530e-05,,-6.47586240e-04,-8.05226135e+00
-6.46586240e-04,8.20312500e-02,5.30156250e-03,-1.35937500e-03,2.97656250e-03,1.12500000e-01,1.77304687e-01,,-6.46586240e-04,2.99148014e-05,,-6.46586240e-04,-7.88459587e+00
-6.45586240e-04,7.26562500e-02,5.09843750e-03,-1.34375000e-03,2.86718750e-03,1.16406250e-01,1.78476562e-01,,-6.45586240e-04,3.02809858e-05,,-6.45586240e-04,-6.91093731e+00
-6.44586240e-04,7.81250000e-02,5.24062500e-03,-1.12500000e-03,2.93750000e-03,1.14843750e-01,1.80000000e-01,,-6.44586240e-04,3.06450238e-05,,-6.44586240e-04,-7.46818399e+00
-6.43586240e-04,7.96875000e-02,5.38281250e-03,-1.15625000e-03,2.96093750e-03,1.16406250e-01,1.80820312e-01,,-6.43586240e-04,3.10190771e-05,,-6.43586240e-04,-7.62322092e+00
-6.42586240e-04,7.57812500e-02,5.20000000e-03,-1.39062500e-03,2.90625000e-03,1.14062500e-01,1.81289062e-01,,-6.42586240e-04,3.13916971e-05,,-6.42586240e-04,-7.21376562e+00
-6.41586240e-04,7.81250000e-02,5.48437500e-03,-1.60937500e-03,2.92187500e-03,1.12500000e-01,1.80703125e-01,,-6.41586240e-04,3.17678932e-05,,-6.41586240e-04,-7.44743967e+00
-6.40586240e-04,8.75000000e-02,5.82968750e-03,-1.65625000e-03,2.93750000e-03,1.14062500e-01,1.80468750e-01,,-6.40586240e-04,3.21662628e-05,,-6.40586240e-04,-8.40528011e+00
-6.39586240e-04,9.45312500e-02,5.97187500e-03,-1.50000000e-03,2.98437500e-03,1.08593750e-01,1.81171875e-01,,-6.39586240e-04,3.25817964e-05,,-6.39586240e-04,-9.12178802e+00
-6.38586240e-04,9.14062500e-02,6.07343750e-03,-1.35937500e-03,3.03125000e-03,1.10937500e-01,1.81289062e-01,,-6.38586240e-04,3.30059083e-05,,-6.38586240e-04,-8.79204464e+00
-6.37586240e-04,9.14062500e-02,6.03281250e-03,-1.56250000e-03,3.05468750e-03,1.14843750e-01,1.80703125e-01,,-6.37586240e-04,3.34321703e-05,,-6.37586240e-04,-8.78430176e+00
-6.36586240e-04,9.53125000e-02,5.93125000e-03,-1.84375000e-03,3.08593750e-03,1.20312500e-01,1.82109375e-01,,-6.36586240e-04,3.38534228e-05,,-6.36586240e-04,-9.17798138e+00
-6.35586240e-04,1.15625000e-01,6.17500000e-03,-1.60937500e-03,3.16406250e-03,1.21875000e-01,1.83515625e-01,,-6.35586240e-04,3.42796884e-05,,-6.35586240e-04,-1.12629032e+01
-6.34586240e-04,1.23437500e-01,6.56093750e-03,-1.23437500e-03,3.16406250e-03,1.12500000e-01,1.83632812e-01,,-6.34586240e-04,3.47281166e-05,,-6.34586240e-04,-1.20607796e+01
-6.33586240e-04,1.13281250e-01,6.31718750e-03,-1.20312500e-03,3.09375000e-03,1.04687500e-01,1.82460937e-01,,-6.33586240e-04,3.51815543e-05,,-6.33586240e-04,-1.10072842e+01
-6.32586240e-04,1.02343750e-01,6.07343750e-03,-1.53125000e-03,3.07031250e-03,1.05468750e-01,1.82695312e-01,,-6.32586240e-04,3.56178280e-05,,-6.32586240e-04,-9.87246132e+00
-6.31586240e-04,8.75000000e-02,5.82968750e-03,-1.76562500e-03,2.93750000e-03,1.09375000e-01,1.82695312e-01,,-6.31586240e-04,3.60369377e-05,,-6.31586240e-04,-8.33344078e+00
-6.30586240e-04,9.53125000e-02,5.87031250e-03,-1.53125000e-03,2.93750000e-03,1.07031250e-01,1.83281250e-01,,-6.30586240e-04,3.64488951e-05,,-6.30586240e-04,-9.13011551e+00
-6.29586240e-04,1.03906250e-01,5.97187500e-03,-1.06250000e-03,3.00000000e-03,1.10937500e-01,1.83281250e-01,,-6.29586240e-04,3.68658584e-05,,-6.29586240e-04,-1.00091963e+01
-6.28586240e-04,1.02343750e-01,5.93125000e-03,-8.75000000e-04,2.97656250e-03,1.17968750e-01,1.83046875e-01,,-6.28586240e-04,3.72849645e-05,,-6.28586240e-04,-9.84297943e+00
-6.27586240e-04,1.09375000e-01,6.11406250e-03,-1.34375000e-03,3.01562500e-03,1.16406250e-01,1.82226562e-01,,-6.27586240e-04,3.77090837e-05,,-6.27586240e-04,-1.05619707e+01
-6.26586240e-04,1.15625000e-01,6.21562500e-03,-1.84375000e-03,3.14843750e-03,1.14843750e-01,1.81640625e-01,,-6.26586240e-04,3.81432110e-05,,-6.26586240e-04,-1.11978540e+01
-6.25586240e-04,1.02343750e-01,5.93125000e-03,-1.92187500e-03,3.09375000e-03,1.14062500e-01,1.80703125e-01,,-6.25586240e-04,3.85709027e-05,,-6.25586240e-04,-9.81867409e+00
-6.24586240e-04,8.75000000e-02,5.64687500e-03,-1.46875000e-03,2.93750000e-03,1.10937500e-01,1.79882812e-01,,-6.24586240e-04,3.89785673e-05,,-6.24586240e-04,-8.27940559e+00
-6.23586240e-04,1.00781250e-01,5.89062500e-03,-1.20312500e-03,2.99218750e-03,1.14062500e-01,1.80000000e-01,,-6.23586240e-04,3.93848022e-05,,-6.23586240e-04,-9.64152527e+00
-6.22586240e-04,1.04687500e-01,6.11406250e-03,-1.60937500e-03,2.99218750e-03,1.14062500e-01,1.79062500e-01,,-6.22586240e-04,3.98074844e-05,,-6.22586240e-04,-1.00367794e+01
-6.21586240e-04,9.68750000e-02,5.95156250e-03,-1.95312500e-03,2.86718750e-03,1.14843750e-01,1.79414062e-01,,-6.21586240e-04,4.02323167e-05,,-6.21586240e-04,-9.22192574e+00
-6.20586240e-04,9.29687500e-02,5.87031250e-03,-1.90625000e-03,2.80468750e-03,1.10937500e-01,1.80703125e-01,,-6.20586240e-04,4.06485633e-05,,-6.20586240e-04,-8.80899239e+00
-6.19586240e-04,9.84375000e-02,5.78906250e-03,-1.46875000e-03,2.80468750e-03,1.12500000e-01,1.81054687e-01,,-6.19586240e-04,4.10590910e-05,,-6.19586240e-04,-9.36383820e+00
-6.18586240e-04,1.00781250e-01,5.78906250e-03,-1.42187500e-03,2.85937500e-03,1.10937500e-01,1.80703125e-01,,-6.18586240e-04,4.14667556e-05,,-6.18586240e-04,-9.59780025e+00
-6.17586240e-04,9.53125000e-02,5.74843750e-03,-1.81250000e-03,2.84375000e-03,1.09375000e-01,1.81054687e-01,,-6.17586240e-04,4.18729906e-05,,-6.17586240e-04,-9.02544117e+00
-6.16586240e-04,9.29687500e-02,5.87031250e-03,-2.10937500e-03,2.78906250e-03,1.09375000e-01,1.82812500e-01,,-6.16586240e-04,4.22820885e-05,,-6.16586240e-04,-8.77342415e+00
-6.15586240e-04,1.00000000e-01,5.97187500e-03,-1.98437500e-03,2.92187500e-03,1.12500000e-01,1.85273437e-01,,-6.15586240e-04,4.26990518e-05,,-6.15586240e-04,-9.48744774e+00
-6.14586240e-04,1.09375000e-01,6.21562500e-03,-1.46875000e-03,3.08593750e-03,1.14062500e-01,1.85039062e-01,,-6.14586240e-04,4.31281696e-05,,-6.14586240e-04,-1.04447908e+01
-6.13586240e-04,1.14062500e-01,6.17500000e-03,-1.12500000e-03,3.14062500e-03,1.14062500e-01,1.84453125e-01,,-6.13586240e-04,4.35644433e-05,,-6.13586240e-04,-1.09211655e+01
-6.12586240e-04,1.18750000e-01,6.17500000e-03,-1.42187500e-03,3.16406250e-03,1.14062500e-01,1.85039062e-01,,-6.12586240e-04,4.39992909e-05,,-6.12586240e-04,-1.13976631e+01
-6.11586240e-04,1.25000000e-01,6.07343750e-03,-1.87500000e-03,3.18750000e-03,1.04687500e-01,1.85507812e-01,,-6.11586240e-04,4.44305551e-05,,-6.11586240e-04,-1.20332565e+01
-6.10586240e-04,1.26562500e-01,5.82968750e-03,-1.79687500e-03,3.14843750e-03,1.05468750e-01,1.84453125e-01,,-6.10586240e-04,4.48496648e-05,,-6.10586240e-04,-1.21846094e+01
-6.09586240e-04,1.28125000e-01,5.78906250e-03,-1.34375000e-03,3.10937500e-03,1.10937500e-01,1.84453125e-01,,-6.09586240e-04,4.52587628e-05,,-6.09586240e-04,-1.23373690e+01
-6.08586240e-04,1.22656250e-01,5.78906250e-03,-1.35937500e-03,3.05468750e-03,1.08593750e-01,1.85039062e-01,,-6.08586240e-04,4.56664275e-05,,-6.08586240e-04,-1.17664165e+01
-6.07586240e-04,1.13281250e-01,5.82968750e-03,-1.87500000e-03,3.01562500e-03,1.01562500e-01,1.85507812e-01,,-6.07586240e-04,4.60755255e-05,,-6.07586240e-04,-1.07913504e+01
-6.06586240e-04,1.13281250e-01,5.72812500e-03,-2.09375000e-03,3.00000000e-03,1.01562500e-01,1.86328125e-01,,-6.06586240e-04,4.64824770e-05,,-6.06586240e-04,-1.07808332e+01
-6.05586240e-04,1.09375000e-01,5.54531250e-03,-1.81250000e-03,3.01562500e-03,1.00000000e-01,1.85507812e-01,,-6.05586240e-04,4.68794133e-05,,-6.05586240e-04,-1.03677759e+01
-6.04586240e-04,9.45312500e-02,5.20000000e-03,-1.20312500e-03,2.89843750e-03,1.01562500e-01,1.84921875e-01,,-6.04586240e-04,4.72577558e-05,,-6.04586240e-04,-8.82950115e+00
-6.03586240e-04,8.51562500e-02,5.15937500e-03,-1.09375000e-03,2.82812500e-03,1.04687500e-01,1.85273437e-01,,-6.03586240e-04,4.76225105e-05,,-6.03586240e-04,-7.85691929e+00
-6.02586240e-04,8.51562500e-02,5.24062500e-03,-1.70312500e-03,2.88281250e-03,1.03125000e-01,1.84101562e-01,,-6.02586240e-04,4.79886912e-05,,-6.02586240e-04,-7.84950733e+00
-6.01586240e-04,8.35937500e-02,5.30156250e-03,-2.09375000e-03,2.92187500e-03,1.07031250e-01,1.82812500e-01,,-6.01586240e-04,4.83598815e-05,,-6.01586240e-04,-7.67836332e+00
-6.00586240e-04,9.06250000e-02,5.48437500e-03,-1.68750000e-03,2.95312500e-03,1.14843750e-01,1.82812500e-01,,-6.00586240e-04,4.87396574e-05,,-6.00586240e-04,-8.39321423e+00
-5.99586240e-04,9.68750000e-02,5.50468750e-03,-1.04687500e-03,2.88281250e-03,1.17968750e-01,1.83867187e-01,,-5.99586240e-04,4.91265819e-05,,-5.99586240e-04,-9.03029728e+00
-5.98586240e-04,9.68750000e-02,5.54531250e-03,-1.06250000e-03,2.90625000e-03,1.20312500e-01,1.83515625e-01,,-5.98586240e-04,4.95156528e-05,,-5.98586240e-04,-9.02470779e+00
-5.97586240e-04,9.45312500e-02,5.40312500e-03,-1.50000000e-03,2.88281250e-03,1.18750000e-01,1.83632812e-01,,-5.97586240e-04,4.99011439e-05,,-5.97586240e-04,-8.77629471e+00
-5.96586240e-04,9.29687500e-02,5.40312500e-03,-1.73437500e-03,2.82812500e-03,1.17968750e-01,1.83281250e-01,,-5.96586240e-04,5.02816329e-05,,-5.96586240e-04,-8.60663986e+00
