-7.19868561e-04,-7.19868561e-04
-7.19468561e-04,-7.19468561e-04
-7.19068561e-04,-7.19068561e-04
-7.18668561e-04,-7.18668561e-04
-7.18268561e-04,-7.18268561e-04
-7.17868561e-04,-7.17868561e-04
-7.17468561e-04,-7.17468561e-04
-7.17068561e-04,-7.17068561e-04
-7.16668561e-04,-7.16668561e-04
-7.16268561e-04,-7.16268561e-04
-7.15868561e-04,-7.15868561e-04
-7.15468561e-04,-7.15468561e-04
-7.15068561e-04,-7.15068561e-04
-7.14668561e-04,-7.14668561e-04
-7.14268561e-04,-7.14268561e-04
-7.13868561e-04,-7.13868561e-04
-7.13468561e-04,-7.13468561e-04
-7.13068561e-04,-7.13068561e-04
-7.12668561e-04,-7.12668561e-04
-7.12268561e-04,-7.12268561e-04
-7.11868561e-04,-7.11868561e-04
-7.11468561e-04,-7.11468561e-04
-7.11068561e-04,-7.11068561e-04
-7.10668561e-04,-7.10668561e-04
-7.10268561e-04,-7.10268561e-04
-7.09868561e-04,-7.09868561e-04
-7.09468561e-04,-7.09468561e-04
-7.09068561e-04,-7.09068561e-04
-7.08668561e-04,-7.08668561e-04
-7.08268561e-04,-7.08268561e-04
-7.07868561e-04,-7.07868561e-04
-7.07468561e-04,-7.07468561e-04
-7.07068561e-04,-7.07068561e-04
-7.06668561e-04,-7.06668561e-04
-7.06268561e-04,-7.06268561e-04
-7.05868561e-04,-7.05868561e-04
-7.05468561e-04,-7.05468561e-04
-7.05068561e-04,-7.05068561e-04
-7.04668561e-04,-7.04668561e-04
-7.04268561e-04,-7.04268561e-04
-7.03868561e-04,-7.03868561e-04
-7.03468561e-04,-7.03468561e-04
-7.03068561e-04,-7.03068561e-04
-7.02668561e-04,-7.02668561e-04
-7.02268561e-04,-7.02268561e-04
-7.01868561e-04,-7.01868561e-04
-7.01468561e-04,-7.01468561e-04
-7.01068561e-04,-7.01068561e-04
-7.00668561e-04,-7.00668561e-04
-7.00268561e-04,-7.00268561e-04
-6.99868561e-04,-6.99868561e-04
-6.99468561e-04,-6.99468561e-04
-6.99068561e-04,-6.99068561e-04
-6.98668561e-04,-6.98668561e-04
-6.98268561e-04,-6.98268561e-04
-6.97868561e-04,-6.97868561e-04
-6.97468561e-04,-6.97468561e-04
-6.97068561e-04,-6.97068561e-04
-6.96668561e-04,-6.96668561e-04
-6.96268561e-04,-6.96268561e-04
-6.95868561e-04,-6.95868561e-04
-6.95468561e-04,-6.95468561e-04
-6.95068561e-04,-6.95068561e-04
-6.94668561e-04,-6.94668561e-04
-6.94268561e-04,-6.94268561e-04
-6.93868561e-04,-6.93868561e-04
-6.93468561e-04,-6.93468561e-04
-6.93068561e-04,-6.93068561e-04
-6.92668561e-04,-6.92668561e-04
-6.92268561e-04,-6.92268561e-04
-6.91868561e-04,-6.91868561e-04
-6.91468561e-04,-6.91468561e-04
-6.91068561e-04,-6.91068561e-04
-6.90668561e-04,-6.90668561e-04
-6.90268561e-04,-6.90268561e-04
-6.89868561e-04,-6.89868561e-04
-6.89468561e-04,-6.89468561e-04
-6.89068561e-04,-6.89068561e-04
-6.88668561e-04,-6.88668561e-04
-6.88268561e-04,-6.88268561e-04
-6.87868561e-04,-6.87868561e-04
-6.87468561e-04,-6.87468561e-04
-6.87068561e-04,-6.87068561e-04
-6.86668561e-04,-6.86668561e-04
-6.86268561e-04,-6.86268561e-04
-6.85868561e-04,-6.85868561e-04
-6.85468561e-04,-6.85468561e-04
-6.85068561e-04,-6.85068561e-04
-6.84668561e-04,-6.84668561e-04
-6.84268561e-04,-6.84268561e-04
-6.83868561e-04,-6.83868561e-04
-6.83468561e-04,-6.83468561e-04
-6.83068561e-04,-6.83068561e-04
-6.82668561e-04,-6.82668561e-04
-6.82268561e-04,-6.82268561e-04
-6.81868561e-04,-6.81868561e-04
-6.81468561e-04,-6.81468561e-04
-6.81068561e-04,-6.81068561e-04
-6.80668561e-04,-6.80668561e-04
-6.80268561e-04,-6.80268561e-04
-6.79868561e-04,-6.79868561e-04
-6.79468561e-04,-6.79468561e-04
-6.79068561e-04,-6.79068561e-04
-6.78668561e-04,-6.78668561e-04
-6.78268561e-04,-6.78268561e-04
-6.77868561e-04,-6.77868561e-04
-6.77468561e-04,-6.77468561e-04
-6.77068561e-04,-6.77068561e-04
-6.76668561e-04,-6.76668561e-04
-6.76268561e-04,-6.76268561e-04
-6.75868561e-04,-6.75868561e-04
-6.75468561e-04,-6.75468561e-04
-6.75068561e-04,-6.75068561e-04
-6.74668561e-04,-6.74668561e-04
-6.74268561e-04,-6.74268561e-04
-6.73868561e-04,-6.73868561e-04
-6.73468561e-04,-6.73468561e-04
-6.73068561e-04,-6.73068561e-04
-6.72668561e-04,-6.72668561e-04
-6.72268561e-04,-6.72268561e-04
-6.71868561e-04,-6.71868561e-04
-6.71468561e-04,-6.71468561e-04
-6.71068561e-04,-6.71068561e-04
-6.70668561e-04,-6.70668561e-04
-6.70268561e-04,-6.70268561e-04
-6.69868561e-04,-6.69868561e-04
-6.69468561e-04,-6.69468561e-04
-6.69068561e-04,-6.69068561e-04
-6.68668561e-04,-6.68668561e-04
-6.68268561e-04,-6.68268561e-04
-6.67868561e-04,-6.67868561e-04
-6.67468561e-04,-6.67468561e-04
-6.67068561e-04,-6.67068561e-04
-6.66668561e-04,-6.66668561e-04
-6.66268561e-04,-6.66268561e-04
-6.65868561e-04,-6.65868561e-04
-6.65468561e-04,-6.65468561e-04
-6.65068561e-04,-6.65068561e-04
-6.64668561e-04,-6.64668561e-04
-6.64268561e-04,-6.64268561e-04
-6.63868561e-04,-6.63868561e-04
-6.63468561e-04,-6.63468561e-04
-6.63068561e-04,-6.63068561e-04
-6.62668561e-04,-6.62668561e-04
-6.62268561e-04,-6.62268561e-04
-6.61868561e-04,-6.61868561e-04
-6.61468561e-04,-6.61468561e-04
-6.61068561e-04,-6.61068561e-04
-6.60668561e-04,-6.60668561e-04
-6.60268561e-04,-6.60268561e-04
-6.59868561e-04,-6.59868561e-04
-6.59468561e-04,-6.59468561e-04
-6.59068561e-04,-6.59068561e-04
-6.58668561e-04,-6.58668561e-04
-6.58268561e-04,-6.58268561e-04
-6.57868561e-04,-6.57868561e-04
-6.57468561e-04,-6.57468561e-04
-6.57068561e-04,-6.57068561e-04
-6.56668561e-04,-6.56668561e-04
-6.56268561e-04,-6.56268561e-04
-6.55868561e-04,-6.55868561e-04
-6.55468561e-04,-6.55468561e-04
-6.55068561e-04,-6.55068561e-04
-6.54668561e-04,-6.54668561e-04
-6.54268561e-04,-6.54268561e-04
-6.53868561e-04,-6.53868561e-04
-6.53468561e-04,-6.53468561e-04
-6.53068561e-04,-6.53068561e-04
-6.52668561e-04,-6.52668561e-04
-6.52268561e-04,-6.52268561e-04
-6.51868561e-04,-6.51868561e-04
-6.51468561e-04,-6.51468561e-04
-6.51068561e-04,-6.51068561e-04
-6.50668561e-04,-6.50668561e-04
-6.50268561e-04,-6.50268561e-04
-6.49868561e-04,-6.49868561e-04
-6.49468561e-04,-6.49468561e-04
-6.49068561e-04,-6.49068561e-04
-6.48668561e-04,-6.48668561e-04
-6.48268561e-04,-6.48268561e-04
-6.47868561e-04,-6.47868561e-04
-6.47468561e-04,-6.47468561e-04
-6.47068561e-04,-6.47068561e-04
-6.46668561e-04,-6.46668561e-04
-6.46268561e-04,-6.46268561e-04
-6.45868561e-04,-6.45868561e-04
-6.45468561e-04,-6.45468561e-04
-6.45068561e-04,-6.45068561e-04
-6.44668561e-04,-6.44668561e-04
-6.44268561e-04,-6.44268561e-04
-6.43868561e-04,-6.43868561e-04
-6.43468561e-04,-6.43468561e-04
-6.43068561e-04,-6.43068561e-04
-6.42668561e-04,-6.42668561e-04
-6.42268561e-04,-6.42268561e-04
-6.41868561e-04,-6.41868561e-04
-6.41468561e-04,-6.41468561e-04
-6.41068561e-04,-6.41068561e-04
-6.40668561e-04,-6.40668561e-04
-6.40268561e-04,-6.40268561e-04
-6.39868561e-04,-6.39868561e-04
-6.39468561e-04,-6.39468561e-04
-6.39068561e-04,-6.39068561e-04
-6.38668561e-04,-6.38668561e-04
-6.38268561e-04,-6.38268561e-04
-6.37868561e-04,-6.37868561e-04
-6.37468561e-04,-6.37468561e-04
-6.37068561e-04,-6.37068561e-04
-6.36668561e-04,-6.36668561e-04
-6.36268561e-04,-6.36268561e-04
-6.35868561e-04,-6.35868561e-04
-6.35468561e-04,-6.35468561e-04
-6.35068561e-04,-6.35068561e-04
-6.34668561e-04,-6.34668561e-04
-6.34268561e-04,-6.34268561e-04
-6.33868561e-04,-6.33868561e-04
-6.33468561e-04,-6.33468561e-04
-6.33068561e-04,-6.33068561e-04
-6.32668561e-04,-6.32668561e-04
-6.32268561e-04,-6.32268561e-04
-6.31868561e-04,-6.31868561e-04
-6.31468561e-04,-6.31468561e-04
-6.31068561e-04,-6.31068561e-04
-6.30668561e-04,-6.30668561e-04
-6.30268561e-04,-6.30268561e-04
-6.29868561e-04,-6.29868561e-04
-6.29468561e-04,-6.29468561e-04
-6.29068561e-04,-6.29068561e-04
-6.28668561e-04,-6.28668561e-04
-6.28268561e-04,-6.28268561e-04
-6.27868561e-04,-6.27868561e-04
-6.27468561e-04,-6.27468561e-04
-6.27068561e-04,-6.27068561e-04
-6.26668561e-04,-6.26668561e-04
-6.26268561e-04,-6.26268561e-04
-6.25868561e-04,-6.25868561e-04
-6.25468561e-04,-6.25468561e-04
-6.25068561e-04,-6.25068561e-04
-6.24668561e-04,-6.24668561e-04
-6.24268561e-04,-6.24268561e-04
-6.23868561e-04,-6.23868561e-04
-6.23468561e-04,-6.23468561e-04
-6.23068561e-04,-6.23068561e-04
-6.22668561e-04,-6.22668561e-04
-6.22268561e-04,-6.22268561e-04
-6.21868561e-04,-6.21868561e-04
-6.21468561e-04,-6.21468561e-04
-6.21068561e-04,-6.21068561e-04
-6.20668561e-04,-6.20668561e-04
-6.20268561e-04,-6.20268561e-04
-6.19868561e-04,-6.19868561e-04
-6.19468561e-04,-6.19468561e-04
-6.19068561e-04,-6.19068561e-04
-6.18668561e-04,-6.18668561e-04
-6.18268561e-04,-6.18268561e-04
-6.17868561e-04,-6.17868561e-04
-6.17468561e-04,-6.17468561e-04
-6.17068561e-04,-6.17068561e-04
-6.16668561e-04,-6.16668561e-04
-6.16268561e-04,-6.16268561e-04
-6.15868561e-04,-6.15868561e-04
-6.15468561e-04,-6.15468561e-04
-6.15068561e-04,-6.15068561e-04
-6.14668561e-04,-6.14668561e-04
-6.14268561e-04,-6.14268561e-04
-6.13868561e-04,-6.13868561e-04
-6.13468561e-04,-6.13468561e-04
-6.13068561e-04,-6.13068561e-04
-6.12668561e-04,-6.12668561e-04
-6.12268561e-04,-6.12268561e-04
-6.11868561e-04,-6.11868561e-04
-6.11468561e-04,-6.11468561e-04
-6.11068561e-04,-6.11068561e-04
-6.10668561e-04,-6.10668561e-04
-6.10268561e-04,-6.10268561e-04
-6.09868561e-04,-6.09868561e-04
-6.09468561e-04,-6.09468561e-04
-6.09068561e-04,-6.09068561e-04
-6.08668561e-04,-6.08668561e-04
-6.08268561e-04,-6.08268561e-04
-6.07868561e-04,-6.07868561e-04
-6.07468561e-04,-6.07468561e-04
-6.07068561e-04,-6.07068561e-04
-6.06668561e-04,-6.06668561e-04
-6.06268561e-04,-6.06268561e-04
-6.05868561e-04,-6.05868561e-04
-6.05468561e-04,-6.05468561e-04
-6.05068561e-04,-6.05068561e-04
-6.04668561e-04,-6.04668561e-04
-6.04268561e-04,-6.04268561e-04
-6.03868561e-04,-6.03868561e-04
-6.03468561e-04,-6.03468561e-04
-6.03068561e-04,-6.03068561e-04
-6.02668561e-04,-6.02668561e-04
-6.02268561e-04,-6.02268561e-04
-6.01868561e-04,-6.01868561e-04
-6.01468561e-04,-6.01468561e-04
-6.01068561e-04,-6.01068561e-04
-6.00668561e-04,-6.00668561e-04
-6.00268561e-04,-6.00268561e-04
-5.99868561e-04,-5.99868561e-04
-5.99468561e-04,-5.99468561e-04
-5.99068561e-04,-5.99068561e-04
-5.98668561e-04,-5.98668561e-04
-5.98268561e-04,-5.98268561e-04
-5.97868561e-04,-5.97868561e-04
-5.97468561e-04,-5.97468561e-04
-5.97068561e-04,-5.97068561e-04
-5.96668561e-04,-5.96668561e-04
-5.96268561e-04,-5.96268561e-04
-5.95868561e-04,-5.95868561e-04
-5.95468561e-04,-5.95468561e-04
-5.95068561e-04,-5.95068561e-04
-5.94668561e-04,-5.94668561e-04
-5.94268561e-04,-5.94268561e-04
-5.93868561e-04,-5.93868561e-04
-5.93468561e-04,-5.93468561e-04
-5.93068561e-04,-5.93068561e-04
-5.92668561e-04,-5.92668561e-04
-5.92268561e-04,-5.92268561e-04
-5.91868561e-04,-5.91868561e-04
-5.91468561e-04,-5.91468561e-04
-5.91068561e-04,-5.91068561e-04
-5.90668561e-04,-5.90668561e-04
-5.90268561e-04,-5.90268561e-04
-5.89868561e-04,-5.89868561e-04
-5.89468561e-04,-5.89468561e-04
-5.89068561e-04,-5.89068561e-04
-5.88668561e-04,-5.88668561e-04
-5.88268561e-04,-5.88268561e-04
-5.87868561e-04,-5.87868561e-04
-5.87468561e-04,-5.87468561e-04
-5.87068561e-04,-5.87068561e-04
-5.86668561e-04,-5.86668561e-04
-5.86268561e-04,-5.86268561e-04
-5.85868561e-04,-5.85868561e-04
-5.85468561e-04,-5.85468561e-04
-5.85068561e-04,-5.85068561e-04
-5.84668561e-04,-5.84668561e-04
-5.84268561e-04,-5.84268561e-04
-5.83868561e-04,-5.83868561e-04
-5.83468561e-04,-5.83468561e-04
-5.83068561e-04,-5.83068561e-04
-5.82668561e-04,-5.82668561e-04
-5.82268561e-04,-5.82268561e-04
-5.81868561e-04,-5.81868561e-04
-5.81468561e-04,-5.81468561e-04
-5.81068561e-04,-5.81068561e-04
-5.80668561e-04,-5.80668561e-04
-5.80268561e-04,-5.80268561e-04
-5.79868561e-04,-5.79868561e-04
-5.79468561e-04,-5.79468561e-04
-5.79068561e-04,-5.79068561e-04
-5.78668561e-04,-5.78668561e-04
-5.78268561e-04,-5.78268561e-04
-5.77868561e-04,-5.77868561e-04
-5.77468561e-04,-5.77468561e-04
-5.77068561e-04,-5.77068561e-04
-5.76668561e-04,-5.76668561e-04
-5.76268561e-04,-5.76268561e-04
-5.75868561e-04,-5.75868561e-04
-5.75468561e-04,-5.75468561e-04
-5.75068561e-04,-5.75068561e-04
-5.74668561e-04,-5.74668561e-04
-5.74268561e-04,-5.74268561e-04
-5.73868561e-04,-5.73868561e-04
-5.73468561e-04,-5.73468561e-04
-5.73068561e-04,-5.73068561e-04
-5.72668561e-04,-5.72668561e-04
-5.72268561e-04,-5.72268561e-04
-5.71868561e-04,-5.71868561e-04
-5.71468561e-04,-5.71468561e-04
-5.71068561e-04,-5.71068561e-04
-5.70668561e-04,-5.70668561e-04
-5.70268561e-04,-5.70268561e-04
-5.69868561e-04,-5.69868561e-04
-5.69468561e-04,-5.69468561e-04
-5.69068561e-04,-5.69068561e-04
-5.68668561e-04,-5.68668561e-04
-5.68268561e-04,-5.68268561e-04
-5.67868561e-04,-5.67868561e-04
-5.67468561e-04,-5.67468561e-04
-5.67068561e-04,-5.67068561e-04
-5.66668561e-04,-5.66668561e-04
-5.66268561e-04,-5.66268561e-04
-5.65868561e-04,-5.65868561e-04
-5.65468561e-04,-5.65468561e-04
-5.65068561e-04,-5.65068561e-04
-5.64668561e-04,-5.64668561e-04
-5.64268561e-04,-5.64268561e-04
-5.63868561e-04,-5.63868561e-04
-5.63468561e-04,-5.63468561e-04
-5.63068561e-04,-5.63068561e-04
-5.62668561e-04,-5.62668561e-04
-5.62268561e-04,-5.62268561e-04
-5.61868561e-04,-5.61868561e-04
-5.61468561e-04,-5.61468561e-04
-5.61068561e-04,-5.61068561e-04
-5.60668561e-04,-5.60668561e-04
-5.60268561e-04,-5.60268561e-04
-5.59868561e-04,-5.59868561e-04
-5.59468561e-04,-5.59468561e-04
-5.59068561e-04,-5.59068561e-04
-5.58668561e-04,-5.58668561e-04
-5.58268561e-04,-5.58268561e-04
-5.57868561e-04,-5.57868561e-04
-5.57468561e-04,-5.57468561e-04
-5.57068561e-04,-5.57068561e-04
-5.56668561e-04,-5.56668561e-04
-5.56268561e-04,-5.56268561e-04
-5.55868561e-04,-5.55868561e-04
-5.55468561e-04,-5.55468561e-04
-5.55068561e-04,-5.55068561e-04
-5.54668561e-04,-5.54668561e-04
-5.54268561e-04,-5.54268561e-04
-5.53868561e-04,-5.53868561e-04
-5.53468561e-04,-5.53468561e-04
-5.53068561e-04,-5.53068561e-04
-5.52668561e-04,-5.52668561e-04
-5.52268561e-04,-5.52268561e-04
-5.51868561e-04,-5.51868561e-04
-5.51468561e-04,-5.51468561e-04
-5.51068561e-04,-5.51068561e-04
-5.50668561e-04,-5.50668561e-04
-5.50268561e-04,-5.50268561e-04
-5.49868561e-04,-5.49868561e-04
-5.49468561e-04,-5.49468561e-04
-5.49068561e-04,-5.49068561e-04
-5.48668561e-04,-5.48668561e-04
-5.48268561e-04,-5.48268561e-04
-5.47868561e-04,-5.47868561e-04
-5.47468561e-04,-5.47468561e-04
-5.47068561e-04,-5.47068561e-04
-5.46668561e-04,-5.46668561e-04
-5.46268561e-04,-5.46268561e-04
-5.45868561e-04,-5.45868561e-04
-5.45468561e-04,-5.45468561e-04
-5.45068561e-04,-5.45068561e-04
-5.44668561e-04,-5.44668561e-04
-5.44268561e-04,-5.44268561e-04
-5.43868561e-04,-5.43868561e-04
-5.43468561e-04,-5.43468561e-04
-5.43068561e-04,-5.43068561e-04
-5.42668561e-04,-5.42668561e-04
-5.42268561e-04,-5.42268561e-04
-5.41868561e-04,-5.41868561e-04
-5.41468561e-04,-5.41468561e-04
-5.41068561e-04,-5.41068561e-04
-5.40668561e-04,-5.40668561e-04
-5.40268561e-04,-5.40268561e-04
-5.39868561e-04,-5.39868561e-04
-5.39468561e-04,-5.39468561e-04
-5.39068561e-04,-5.39068561e-04
-5.38668561e-04,-5.38668561e-04
-5.38268561e-04,-5.38268561e-04
-5.37868561e-04,-5.37868561e-04
-5.37468561e-04,-5.37468561e-04
-5.37068561e-04,-5.37068561e-04
-5.36668561e-04,-5.36668561e-04
-5.36268561e-04,-5.36268561e-04
-5.35868561e-04,-5.35868561e-04
-5.35468561e-04,-5.35468561e-04
-5.35068561e-04,-5.35068561e-04
-5.34668561e-04,-5.34668561e-04
-5.34268561e-04,-5.34268561e-04
-5.33868561e-04,-5.33868561e-04
-5.33468561e-04,-5.33468561e-04
-5.33068561e-04,-5.33068561e-04
-5.32668561e-04,-5.32668561e-04
-5.32268561e-04,-5.32268561e-04
-5.31868561e-04,-5.31868561e-04
-5.31468561e-04,-5.31468561e-04
-5.31068561e-04,-5.31068561e-04
-5.30668561e-04,-5.30668561e-04
-5.30268561e-04,-5.30268561e-04
-5.29868561e-04,-5.29868561e-04
-5.29468561e-04,-5.29468561e-04
-5.29068561e-04,-5.29068561e-04
-5.28668561e-04,-5.28668561e-04
-5.28268561e-04,-5.28268561e-04
-5.27868561e-04,-5.27868561e-04
-5.27468561e-04,-5.27468561e-04
-5.27068561e-04,-5.27068561e-04
-5.26668561e-04,-5.26668561e-04
-5.26268561e-04,-5.26268561e-04
-5.25868561e-04,-5.25868561e-04
-5.25468561e-04,-5.25468561e-04
-5.25068561e-04,-5.25068561e-04
-5.24668561e-04,-5.24668561e-04
-5.24268561e-04,-5.24268561e-04
-5.23868561e-04,-5.23868561e-04
-5.23468561e-04,-5.23468561e-04
-5.23068561e-04,-5.23068561e-04
-5.22668561e-04,-5.22668561e-04
-5.22268561e-04,-5.22268561e-04
-5.21868561e-04,-5.21868561e-04
-5.21468561e-04,-5.21468561e-04
-5.21068561e-04,-5.21068561e-04
-5.20668561e-04,-5.20668561e-04
-5.20268561e-04,-5.20268561e-04
-5.19868561e-04,-5.19868561e-04
-5.19468561e-04,-5.19468561e-04
-5.19068561e-04,-5.19068561e-04
-5.18668561e-04,-5.18668561e-04
-5.18268561e-04,-5.18268561e-04
-5.17868561e-04,-5.17868561e-04
-5.17468561e-04,-5.17468561e-04
-5.17068561e-04,-5.17068561e-04
-5.16668561e-04,-5.16668561e-04
-5.16268561e-04,-5.16268561e-04
-5.15868561e-04,-5.15868561e-04
-5.15468561e-04,-5.15468561e-04
-5.15068561e-04,-5.15068561e-04
-5.14668561e-04,-5.14668561e-04
-5.14268561e-04,-5.14268561e-04
-5.13868561e-04,-5.13868561e-04
-5.13468561e-04,-5.13468561e-04
-5.13068561e-04,-5.13068561e-04
-5.12668561e-04,-5.12668561e-04
-5.12268561e-04,-5.12268561e-04
-5.11868561e-04,-5.11868561e-04
-5.11468561e-04,-5.11468561e-04
-5.11068561e-04,-5.11068561e-04
-5.10668561e-04,-5.10668561e-04
-5.10268561e-04,-5.10268561e-04
-5.09868561e-04,-5.09868561e-04
-5.09468561e-04,-5.09468561e-04
-5.09068561e-04,-5.09068561e-04
-5.08668561e-04,-5.08668561e-04
-5.08268561e-04,-5.08268561e-04
-5.07868561e-04,-5.07868561e-04
-5.07468561e-04,-5.07468561e-04
-5.07068561e-04,-5.07068561e-04
-5.06668561e-04,-5.06668561e-04
-5.06268561e-04,-5.06268561e-04
-5.05868561e-04,-5.05868561e-04
-5.05468561e-04,-5.05468561e-04
-5.05068561e-04,-5.05068561e-04
-5.04668561e-04,-5.04668561e-04
-5.04268561e-04,-5.04268561e-04
-5.03868561e-04,-5.03868561e-04
-5.03468561e-04,-5.03468561e-04
-5.03068561e-04,-5.03068561e-04
-5.02668561e-04,-5.02668561e-04
-5.02268561e-04,-5.02268561e-04
-5.01868561e-04,-5.01868561e-04
-5.01468561e-04,-5.01468561e-04
-5.01068561e-04,-5.01068561e-04
-5.00668561e-04,-5.00668561e-04
-5.00268561e-04,-5.00268561e-04
-4.99868561e-04,-4.99868561e-04
-4.99468561e-04,-4.99468561e-04
-4.99068561e-04,-4.99068561e-04
-4.98668561e-04,-4.98668561e-04
-4.98268561e-04,-4.98268561e-04
-4.97868561e-04,-4.97868561e-04
-4.97468561e-04,-4.97468561e-04
-4.97068561e-04,-4.97068561e-04
-4.96668561e-04,-4.96668561e-04
-4.96268561e-04,-4.96268561e-04
-4.95868561e-04,-4.95868561e-04
-4.95468561e-04,-4.95468561e-04
-4.95068561e-04,-4.95068561e-04
-4.94668561e-04,-4.94668561e-04
-4.94268561e-04,-4.94268561e-04
-4.93868561e-04,-4.93868561e-04
-4.93468561e-04,-4.93468561e-04
-4.93068561e-04,-4.93068561e-04
-4.92668561e-04,-4.92668561e-04
-4.92268561e-04,-4.92268561e-04
-4.91868561e-04,-4.91868561e-04
-4.91468561e-04,-4.91468561e-04
-4.91068561e-04,-4.91068561e-04
-4.90668561e-04,-4.90668561e-04
-4.90268561e-04,-4.90268561e-04
-4.89868561e-04,-4.89868561e-04
-4.89468561e-04,-4.89468561e-04
-4.89068561e-04,-4.89068561e-04
-4.88668561e-04,-4.88668561e-04
-4.88268561e-04,-4.88268561e-04
-4.87868561e-04,-4.87868561e-04
-4.87468561e-04,-4.87468561e-04
-4.87068561e-04,-4.87068561e-04
-4.86668561e-04,-4.86668561e-04
-4.86268561e-04,-4.86268561e-04
-4.85868561e-04,-4.85868561e-04
-4.85468561e-04,-4.85468561e-04
-4.85068561e-04,-4.85068561e-04
-4.84668561e-04,-4.84668561e-04
-4.84268561e-04,-4.84268561e-04
-4.83868561e-04,-4.83868561e-04
-4.83468561e-04,-4.83468561e-04
-4.83068561e-04,-4.83068561e-04
-4.82668561e-04,-4.82668561e-04
-4.82268561e-04,-4.82268561e-04
-4.81868561e-04,-4.81868561e-04
-4.81468561e-04,-4.81468561e-04
-4.81068561e-04,-4.81068561e-04
-4.80668561e-04,-4.80668561e-04
-4.80268561e-04,-4.80268561e-04
-4.79868561e-04,-4.79868561e-04
-4.79468561e-04,-4.79468561e-04
-4.79068561e-04,-4.79068561e-04
-4.78668561e-04,-4.78668561e-04
-4.78268561e-04,-4.78268561e-04
-4.77868561e-04,-4.77868561e-04
-4.77468561e-04,-4.77468561e-04
-4.77068561e-04,-4.77068561e-04
-4.76668561e-04,-4.76668561e-04
-4.76268561e-04,-4.76268561e-04
-4.75868561e-04,-4.75868561e-04
-4.75468561e-04,-4.75468561e-04
-4.75068561e-04,-4.75068561e-04
-4.74668561e-04,-4.74668561e-04
-4.74268561e-04,-4.74268561e-04
-4.73868561e-04,-4.73868561e-04
-4.73468561e-04,-4.73468561e-04
-4.73068561e-04,-4.73068561e-04
-4.72668561e-04,-4.72668561e-04
-4.72268561e-04,-4.72268561e-04
-4.71868561e-04,-4.71868561e-04
-4.71468561e-04,-4.71468561e-04
-4.71068561e-04,-4.71068561e-04
-4.70668561e-04,-4.70668561e-04
-4.70268561e-04,-4.70268561e-04
-4.69868561e-04,-4.69868561e-04
-4.69468561e-04,-4.69468561e-04
-4.69068561e-04,-4.69068561e-04
-4.68668561e-04,-4.68668561e-04
-4.68268561e-04,-4.68268561e-04
-4.67868561e-04,-4.67868561e-04
-4.67468561e-04,-4.67468561e-04
-4.67068561e-04,-4.67068561e-04
-4.66668561e-04,-4.66668561e-04
-4.66268561e-04,-4.66268561e-04
-4.65868561e-04,-4.65868561e-04
-4.65468561e-04,-4.65468561e-04
-4.65068561e-04,-4.65068561e-04
-4.64668561e-04,-4.64668561e-04
-4.64268561e-04,-4.64268561e-04
-4.63868561e-04,-4.63868561e-04
-4.63468561e-04,-4.63468561e-04
-4.63068561e-04,-4.63068561e-04
-4.62668561e-04,-4.62668561e-04
-4.62268561e-04,-4.62268561e-04
-4.61868561e-04,-4.61868561e-04
-4.61468561e-04,-4.61468561e-04
-4.61068561e-04,-4.61068561e-04
-4.60668561e-04,-4.60668561e-04
-4.60268561e-04,-4.60268561e-04
-4.59868561e-04,-4.59868561e-04
-4.59468561e-04,-4.59468561e-04
-4.59068561e-04,-4.59068561e-04
-4.58668561e-04,-4.58668561e-04
-4.58268561e-04,-4.58268561e-04
-4.57868561e-04,-4.57868561e-04
-4.57468561e-04,-4.57468561e-04
-4.57068561e-04,-4.57068561e-04
-4.56668561e-04,-4.56668561e-04
-4.56268561e-04,-4.56268561e-04
-4.55868561e-04,-4.55868561e-04
-4.55468561e-04,-4.55468561e-04
-4.55068561e-04,-4.55068561e-04
-4.54668561e-04,-4.54668561e-04
-4.54268561e-04,-4.54268561e-04
-4.53868561e-04,-4.53868561e-04
-4.53468561e-04,-4.53468561e-04
-4.53068561e-04,-4.53068561e-04
-4.52668561e-04,-4.52668561e-04
-4.52268561e-04,-4.52268561e-04
-4.51868561e-04,-4.51868561e-04
-4.51468561e-04,-4.51468561e-04
-4.51068561e-04,-4.51068561e-04
-4.50668561e-04,-4.50668561e-04
-4.50268561e-04,-4.50268561e-04
-4.49868561e-04,-4.49868561e-04
-4.49468561e-04,-4.49468561e-04
-4.49068561e-04,-4.49068561e-04
-4.48668561e-04,-4.48668561e-04
-4.48268561e-04,-4.48268561e-04
-4.47868561e-04,-4.47868561e-04
-4.47468561e-04,-4.47468561e-04
-4.47068561e-04,-4.47068561e-04
-4.46668561e-04,-4.46668561e-04
-4.46268561e-04,-4.46268561e-04
-4.45868561e-04,-4.45868561e-04
-4.45468561e-04,-4.45468561e-04
-4.45068561e-04,-4.45068561e-04
-4.44668561e-04,-4.44668561e-04
-4.44268561e-04,-4.44268561e-04
-4.43868561e-04,-4.43868561e-04
-4.43468561e-04,-4.43468561e-04
-4.43068561e-04,-4.43068561e-04
-4.42668561e-04,-4.42668561e-04
-4.42268561e-04,-4.42268561e-04
-4.41868561e-04,-4.41868561e-04
-4.41468561e-04,-4.41468561e-04
-4.41068561e-04,-4.41068561e-04
-4.40668561e-04,-4.40668561e-04
-4.40268561e-04,-4.40268561e-04
