-7.19868561e-04,-1.33125000e-03
-7.19468561e-04,-1.20078125e-03
-7.19068561e-04,-1.59375000e-03
-7.18668561e-04,-1.68281250e-03
-7.18268561e-04,-1.47734375e-03
-7.17868561e-04,-1.52421875e-03
-7.17468561e-04,-1.11953125e-03
-7.17068561e-04,-1.22500000e-03
-7.16668561e-04,-1.37578125e-03
-7.16268561e-04,-1.76953125e-03
-7.15868561e-04,-1.26875000e-03
-7.15468561e-04,-1.35000000e-03
-7.15068561e-04,-1.11875000e-03
-7.14668561e-04,-1.50546875e-03
-7.14268561e-04,-1.41328125e-03
-7.13868561e-04,-1.27109375e-03
-7.13468561e-04,-9.80468750e-04
-7.13068561e-04,-1.10312500e-03
-7.12668561e-04,-1.32734375e-03
-7.12268561e-04,-9.39062500e-04
-7.11868561e-04,-9.22656250e-04
-7.11468561e-04,-1.16250000e-03
-7.11068561e-04,-9.95312500e-04
-7.10668561e-04,-9.06250000e-04
-7.10268561e-04,-1.08750000e-03
-7.09868561e-04,-1.38671875e-03
-7.09468561e-04,-1.04921875e-03
-7.09068561e-04,-1.03437500e-03
-7.08668561e-04,-9.32031250e-04
-7.08268561e-04,-1.08671875e-03
-7.07868561e-04,-8.53125000e-04
-7.07468561e-04,-1.44375000e-03
-7.07068561e-04,-1.03203125e-03
-7.06668561e-04,-1.06953125e-03
-7.06268561e-04,-1.02734375e-03
-7.05868561e-04,-1.23281250e-03
-7.05468561e-04,-9.29687500e-04
-7.05068561e-04,-1.07734375e-03
-7.04668561e-04,-8.42968750e-04
-7.04268561e-04,-1.01093750e-03
-7.03868561e-04,-1.12265625e-03
-7.03468561e-04,-1.22109375e-03
-7.03068561e-04,-1.21484375e-03
-7.02668561e-04,-8.01562500e-04
-7.02268561e-04,-6.63281250e-04
-7.01868561e-04,-9.10156250e-04
-7.01468561e-04,-9.25000000e-04
-7.01068561e-04,-9.67187500e-04
-7.00668561e-04,-9.16406250e-04
-7.00268561e-04,-1.40312500e-03
-6.99868561e-04,-1.30937500e-03
-6.99468561e-04,-8.58593750e-04
-6.99068561e-04,-1.25859375e-03
-6.98668561e-04,-9.71875000e-04
-6.98268561e-04,-1.03828125e-03
-6.97868561e-04,-9.03906250e-04
-6.97468561e-04,-1.24609375e-03
-6.97068561e-04,-1.29296875e-03
-6.96668561e-04,-1.03359375e-03
-6.96268561e-04,-9.75000000e-04
-6.95868561e-04,-1.27421875e-03
-6.95468561e-04,-1.04218750e-03
-6.95068561e-04,-9.22656250e-04
-6.94668561e-04,-5.58593750e-04
-6.94268561e-04,-1.15937500e-03
-6.93868561e-04,-1.05625000e-03
-6.93468561e-04,-1.11171875e-03
-6.93068561e-04,-7.52343750e-04
-6.92668561e-04,-8.31250000e-04
-6.92268561e-04,-7.12500000e-04
-6.91868561e-04,-2.75000000e-04
-6.91468561e-04,-7.84375000e-04
-6.91068561e-04,-7.64843750e-04
-6.90668561e-04,-8.67968750e-04
-6.90268561e-04,-5.95312500e-04
-6.89868561e-04,-7.08593750e-04
-6.89468561e-04,-6.95312500e-04
-6.89068561e-04,-6.63281250e-04
-6.88668561e-04,-8.21093750e-04
-6.88268561e-04,-5.14062500e-04
-6.87868561e-04,-8.41406250e-04
-6.87468561e-04,-6.33593750e-04
-6.87068561e-04,-7.38281250e-04
-6.86668561e-04,-5.78125000e-04
-6.86268561e-04,-4.35937500e-04
-6.85868561e-04,-2.54687500e-04
-6.85468561e-04,-2.39843750e-04
-6.85068561e-04,-2.05468750e-04
-6.84668561e-04,-3.08593750e-04
-6.84268561e-04,-3.90625000e-04
-6.83868561e-04,-2.00000000e-04
-6.83468561e-04,-3.76562500e-04
-6.83068561e-04,-5.02343750e-04
-6.82668561e-04,-7.06250000e-04
-6.82268561e-04,-6.87500000e-04
-6.81868561e-04,-5.82812500e-04
-6.81468561e-04,-6.39062500e-04
-6.81068561e-04,-5.17968750e-04
-6.80668561e-04,-6.42187500e-04
-6.80268561e-04,-7.31250000e-04
-6.79868561e-04,-8.54687500e-04
-6.79468561e-04,-7.85156250e-04
-6.79068561e-04,-3.44531250e-04
-6.78668561e-04,-5.12500000e-04
-6.78268561e-04,-3.80468750e-04
-6.77868561e-04,-6.05468750e-04
-6.77468561e-04,-7.81250000e-04
-6.77068561e-04,-7.98437500e-04
-6.76668561e-04,-1.08281250e-03
-6.76268561e-04,-8.84375000e-04
-6.75868561e-04,-6.64843750e-04
-6.75468561e-04,-9.23437500e-04
-6.75068561e-04,-1.08671875e-03
-6.74668561e-04,-1.65390625e-03
-6.74268561e-04,-1.08828125e-03
-6.73868561e-04,-1.22031250e-03
-6.73468561e-04,-1.28828125e-03
-6.73068561e-04,-1.17031250e-03
-6.72668561e-04,-1.02265625e-03
-6.72268561e-04,-9.28125000e-04
-6.71868561e-04,-9.73437500e-04
-6.71468561e-04,-1.02265625e-03
-6.71068561e-04,-6.77343750e-04
-6.70668561e-04,-1.02656250e-03
-6.70268561e-04,-6.20312500e-04
-6.69868561e-04,-1.07500000e-03
-6.69468561e-04,-9.16406250e-04
-6.69068561e-04,-9.85156250e-04
-6.68668561e-04,-7.89843750e-04
-6.68268561e-04,-7.17968750e-04
-6.67868561e-04,-1.00156250e-03
-6.67468561e-04,-4.55468750e-04
-6.67068561e-04,-9.57031250e-04
-6.66668561e-04,-9.52343750e-04
-6.66268561e-04,-6.60156250e-04
-6.65868561e-04,-6.04687500e-04
-6.65468561e-04,-2.92968750e-04
-6.65068561e-04,-4.99218750e-04
-6.64668561e-04,-4.65625000e-04
-6.64268561e-04,-3.98437500e-04
-6.63868561e-04,-3.39062500e-04
-6.63468561e-04,-3.67968750e-04
-6.63068561e-04,-3.09375000e-04
-6.62668561e-04,-3.29687500e-04
-6.62268561e-04,-4.85156250e-04
-6.61868561e-04,-3.50781250e-04
-6.61468561e-04,-5.14062500e-04
-6.61068561e-04,-4.04687500e-04
-6.60668561e-04,-7.49218750e-04
-6.60268561e-04,-7.63281250e-04
-6.59868561e-04,-9.57812500e-04
-6.59468561e-04,-8.87500000e-04
-6.59068561e-04,-1.14218750e-03
-6.58668561e-04,-9.09375000e-04
-6.58268561e-04,-1.00781250e-03
-6.57868561e-04,-7.57812500e-04
-6.57468561e-04,-6.18750000e-04
-6.57068561e-04,-7.40625000e-04
-6.56668561e-04,-5.26562500e-04
-6.56268561e-04,-1.24687500e-03
-6.55868561e-04,-8.87500000e-04
-6.55468561e-04,-8.08593750e-04
-6.55068561e-04,-6.46093750e-04
-6.54668561e-04,-9.26562500e-04
-6.54268561e-04,-4.78125000e-04
-6.53868561e-04,-8.27343750e-04
-6.53468561e-04,-7.57031250e-04
-6.53068561e-04,-7.20312500e-04
-6.52668561e-04,-3.61718750e-04
-6.52268561e-04,-8.38281250e-04
-6.51868561e-04,-4.44531250e-04
-6.51468561e-04,-7.67968750e-04
-6.51068561e-04,-6.28125000e-04
-6.50668561e-04,-6.25781250e-04
-6.50268561e-04,-3.53125000e-04
-6.49868561e-04,-4.74218750e-04
-6.49468561e-04,-7.02343750e-04
-6.49068561e-04,-5.71093750e-04
-6.48668561e-04,-6.13281250e-04
-6.48268561e-04,-2.67968750e-04
-6.47868561e-04,-6.95312500e-05
-6.47468561e-04,-9.45312500e-05
-6.47068561e-04,-5.55468750e-04
-6.46668561e-04,-5.12500000e-04
-6.46268561e-04,-5.82812500e-04
-6.45868561e-04,-6.25781250e-04
-6.45468561e-04,-8.71093750e-04
-6.45068561e-04,-6.21093750e-04
-6.44668561e-04,-4.17187500e-04
-6.44268561e-04,-4.15625000e-04
-6.43868561e-04,-4.59375000e-04
-6.43468561e-04,-9.92968750e-04
-6.43068561e-04,-4.07031250e-04
-6.42668561e-04,-8.96875000e-04
-6.42268561e-04,-1.07109375e-03
-6.41868561e-04,-1.12109375e-03
-6.41468561e-04,-7.48437500e-04
-6.41068561e-04,-8.64843750e-04
-6.40668561e-04,-3.39062500e-04
-6.40268561e-04,-3.87500000e-04
-6.39868561e-04,-7.72656250e-04
-6.39468561e-04,-8.05468750e-04
-6.39068561e-04,-7.85156250e-04
-6.38668561e-04,-1.11328125e-03
-6.38268561e-04,-8.31250000e-04
-6.37868561e-04,-7.57031250e-04
-6.37468561e-04,-9.73437500e-04
-6.37068561e-04,-1.06093750e-03
-6.36668561e-04,-7.82812500e-04
-6.36268561e-04,-1.19687500e-03
-6.35868561e-04,-1.05781250e-03
-6.35468561e-04,-1.04062500e-03
-6.35068561e-04,-1.08046875e-03
-6.34668561e-04,-1.20468750e-03
-6.34268561e-04,-1.19375000e-03
-6.33868561e-04,-1.30625000e-03
-6.33468561e-04,-1.27109375e-03
-6.33068561e-04,-1.21171875e-03
-6.32668561e-04,-1.03984375e-03
-6.32268561e-04,-1.11718750e-03
-6.31868561e-04,-1.05937500e-03
-6.31468561e-04,-1.10859375e-03
-6.31068561e-04,-1.28046875e-03
-6.30668561e-04,-1.00390625e-03
-6.30268561e-04,-1.10156250e-03
-6.29868561e-04,-1.33750000e-03
-6.29468561e-04,-5.92187500e-04
-6.29068561e-04,-9.41406250e-04
-6.28668561e-04,-6.71875000e-04
-6.28268561e-04,-7.73437500e-04
-6.27868561e-04,-6.28125000e-04
-6.27468561e-04,-4.08593750e-04
-6.27068561e-04,-8.33593750e-04
-6.26668561e-04,-8.30468750e-04
-6.26268561e-04,-9.00000000e-04
-6.25868561e-04,-9.06250000e-04
-6.25468561e-04,-7.94531250e-04
-6.25068561e-04,-8.95312500e-04
-6.24668561e-04,-8.84375000e-04
-6.24268561e-04,-6.06250000e-04
-6.23868561e-04,-9.47656250e-04
-6.23468561e-04,-1.09375000e-03
-6.23068561e-04,-9.46875000e-04
-6.22668561e-04,-8.92187500e-04
-6.22268561e-04,-1.19062500e-03
-6.21868561e-04,-3.53125000e-04
-6.21468561e-04,-7.55468750e-04
-6.21068561e-04,-4.14843750e-04
-6.20668561e-04,-7.28125000e-04
-6.20268561e-04,-6.41406250e-04
-6.19868561e-04,-6.84375000e-04
-6.19468561e-04,-8.63281250e-04
-6.19068561e-04,-7.08593750e-04
-6.18668561e-04,-8.13281250e-04
-6.18268561e-04,-5.27343750e-04
-6.17868561e-04,-8.48437500e-04
-6.17468561e-04,-4.25781250e-04
-6.17068561e-04,-7.54687500e-04
-6.16668561e-04,-8.38281250e-04
-6.16268561e-04,-1.14687500e-03
-6.15868561e-04,-8.97656250e-04
-6.15468561e-04,-7.39062500e-04
-6.15068561e-04,-7.38281250e-04
-6.14668561e-04,-6.57812500e-04
-6.14268561e-04,-6.92968750e-04
-6.13868561e-04,-6.32812500e-04
-6.13468561e-04,-9.12500000e-04
-6.13068561e-04,-1.16718750e-03
-6.12668561e-04,-9.92968750e-04
-6.12268561e-04,-7.48437500e-04
-6.11868561e-04,-8.57812500e-04
-6.11468561e-04,-8.35156250e-04
-6.11068561e-04,-8.03906250e-04
-6.10668561e-04,-7.61718750e-04
-6.10268561e-04,-7.04687500e-04
-6.09868561e-04,-8.50000000e-04
-6.09468561e-04,-4.28125000e-04
-6.09068561e-04,-4.77343750e-04
-6.08668561e-04,-4.07031250e-04
-6.08268561e-04,-4.93750000e-04
-6.07868561e-04,-4.39843750e-04
-6.07468561e-04,-6.14843750e-04
-6.07068561e-04,-9.53125000e-05
-6.06668561e-04,-4.43750000e-04
-6.06268561e-04,-5.59375000e-04
-6.05868561e-04,-5.21875000e-04
-6.05468561e-04,-2.93750000e-04
-6.05068561e-04,-5.70312500e-05
-6.04668561e-04,1.87500000e-04
-6.04268561e-04,5.70312500e-05
-6.03868561e-04,-2.59375000e-04
-6.03468561e-04,2.73437500e-05
-6.03068561e-04,-1.26562500e-04
-6.02668561e-04,-5.62500000e-04
-6.02268561e-04,-2.43750000e-04
-6.01868561e-04,-2.55468750e-04
-6.01468561e-04,-3.75000000e-04
-6.01068561e-04,-2.67187500e-04
-6.00668561e-04,-2.53906250e-04
-6.00268561e-04,-3.59375000e-04
-5.99868561e-04,-3.71093750e-04
-5.99468561e-04,-4.09375000e-04
-5.99068561e-04,-5.17968750e-04
-5.98668561e-04,-7.74218750e-04
-5.98268561e-04,-8.96875000e-04
-5.97868561e-04,-6.07812500e-04
-5.97468561e-04,-7.14062500e-04
-5.97068561e-04,-8.99218750e-04
-5.96668561e-04,-9.40625000e-04
-5.96268561e-04,-8.77343750e-04
-5.95868561e-04,-8.67187500e-04
-5.95468561e-04,-8.68750000e-04
-5.95068561e-04,-9.39843750e-04
-5.94668561e-04,-7.03906250e-04
-5.94268561e-04,-5.10937500e-04
-5.93868561e-04,-5.35156250e-04
-5.93468561e-04,-8.81250000e-04
-5.93068561e-04,-6.59375000e-04
-5.92668561e-04,-5.05468750e-04
-5.92268561e-04,-4.58593750e-04
-5.91868561e-04,-4.32812500e-04
-5.91468561e-04,-3.65625000e-04
-5.91068561e-04,-5.96093750e-04
-5.90668561e-04,-5.55468750e-04
-5.90268561e-04,-4.69531250e-04
-5.89868561e-04,-5.46093750e-04
-5.89468561e-04,-9.05468750e-04
-5.89068561e-04,-8.48437500e-04
-5.88668561e-04,-7.55468750e-04
-5.88268561e-04,-9.08593750e-04
-5.87868561e-04,-7.38281250e-04
-5.87468561e-04,-9.14843750e-04
-5.87068561e-04,-6.42968750e-04
-5.86668561e-04,-6.60937500e-04
-5.86268561e-04,-8.55468750e-04
-5.85868561e-04,-8.68750000e-04
-5.85468561e-04,-7.52343750e-04
-5.85068561e-04,-6.80468750e-04
-5.84668561e-04,-7.48437500e-04
-5.84268561e-04,-1.11250000e-03
-5.83868561e-04,-1.10156250e-03
-5.83468561e-04,-1.06406250e-03
-5.83068561e-04,-6.57031250e-04
-5.82668561e-04,-1.05000000e-03
-5.82268561e-04,-9.39062500e-04
-5.81868561e-04,-9.20312500e-04
-5.81468561e-04,-7.45312500e-04
-5.81068561e-04,-9.57812500e-04
-5.80668561e-04,-5.36718750e-04
-5.80268561e-04,-4.91406250e-04
-5.79868561e-04,-8.50000000e-04
-5.79468561e-04,-8.46093750e-04
-5.79068561e-04,-1.04375000e-03
-5.78668561e-04,-1.19062500e-03
-5.78268561e-04,-9.97656250e-04
-5.77868561e-04,-6.30468750e-04
-5.77468561e-04,-6.87500000e-04
-5.77068561e-04,-9.17187500e-04
-5.76668561e-04,-4.95312500e-04
-5.76268561e-04,-3.81250000e-04
-5.75868561e-04,-5.06250000e-04
-5.75468561e-04,-5.64062500e-04
-5.75068561e-04,-5.84375000e-04
-5.74668561e-04,-7.44531250e-04
-5.74268561e-04,-7.14062500e-04
-5.73868561e-04,-7.14062500e-04
-5.73468561e-04,-4.21093750e-04
-5.73068561e-04,-4.85156250e-04
-5.72668561e-04,-4.16406250e-04
-5.72268561e-04,-2.07031250e-04
-5.71868561e-04,-1.85937500e-04
-5.71468561e-04,-2.81250000e-04
-5.71068561e-04,8.98437500e-05
-5.70668561e-04,-4.19531250e-04
-5.70268561e-04,-3.57031250e-04
-5.69868561e-04,-2.66406250e-04
-5.69468561e-04,-3.47656250e-04
-5.69068561e-04,-3.24218750e-04
-5.68668561e-04,-3.28125000e-04
-5.68268561e-04,-3.46875000e-04
-5.67868561e-04,-3.10937500e-04
-5.67468561e-04,-4.17968750e-04
-5.67068561e-04,-4.49218750e-04
-5.66668561e-04,-3.38281250e-04
-5.66268561e-04,-3.67187500e-05
-5.65868561e-04,-9.45312500e-05
-5.65468561e-04,1.75781250e-04
-5.65068561e-04,1.56250000e-06
-5.64668561e-04,1.49218750e-04
-5.64268561e-04,2.81250000e-05
-5.63868561e-04,2.42187500e-05
-5.63468561e-04,1.53125000e-04
-5.63068561e-04,-4.67187500e-04
-5.62668561e-04,-4.68750000e-05
-5.62268561e-04,-3.35937500e-04
-5.61868561e-04,-2.32812500e-04
-5.61468561e-04,-7.65625000e-05
-5.61068561e-04,-1.21093750e-04
-5.60668561e-04,-6.79687500e-05
-5.60268561e-04,-3.12500000e-05
-5.59868561e-04,-6.32812500e-05
-5.59468561e-04,-3.32031250e-04
-5.59068561e-04,-5.10937500e-04
-5.58668561e-04,-5.37500000e-04
-5.58268561e-04,-3.97656250e-04
-5.57868561e-04,-6.67968750e-04
-5.57468561e-04,-4.84375000e-04
-5.57068561e-04,3.04687500e-05
-5.56668561e-04,3.75000000e-05
-5.56268561e-04,-5.31250000e-05
-5.55868561e-04,-2.81250000e-05
-5.55468561e-04,1.65625000e-04
-5.55068561e-04,1.06250000e-04
-5.54668561e-04,-2.60937500e-04
-5.54268561e-04,6.09375000e-05
-5.53868561e-04,1.17187500e-05
-5.53468561e-04,6.48437500e-05
-5.53068561e-04,5.23437500e-05
-5.52668561e-04,1.28125000e-04
-5.52268561e-04,7.57812500e-05
-5.51868561e-04,3.25000000e-04
-5.51468561e-04,-5.39062500e-05
-5.51068561e-04,-2.65625000e-05
-5.50668561e-04,3.90625000e-06
-5.50268561e-04,-5.46875000e-04
-5.49868561e-04,-3.19531250e-04
-5.49468561e-04,-5.31250000e-04
-5.49068561e-04,-3.52343750e-04
-5.48668561e-04,-6.45312500e-04
-5.48268561e-04,-5.37500000e-04
-5.47868561e-04,-5.44531250e-04
-5.47468561e-04,-9.33593750e-04
-5.47068561e-04,-4.00000000e-04
-5.46668561e-04,-4.58593750e-04
-5.46268561e-04,-5.61718750e-04
-5.45868561e-04,-2.42968750e-04
-5.45468561e-04,-4.09375000e-04
-5.45068561e-04,-6.09375000e-05
-5.44668561e-04,-1.17968750e-04
-5.44268561e-04,-4.63281250e-04
-5.43868561e-04,-3.83593750e-04
-5.43468561e-04,-4.98437500e-04
-5.43068561e-04,-9.01562500e-04
-5.42668561e-04,-8.05468750e-04
-5.42268561e-04,-9.28125000e-04
-5.41868561e-04,-4.37500000e-04
-5.41468561e-04,-7.61718750e-04
-5.41068561e-04,-7.57812500e-04
-5.40668561e-04,-8.32812500e-04
-5.40268561e-04,-1.07109375e-03
-5.39868561e-04,-1.18437500e-03
-5.39468561e-04,-1.29296875e-03
-5.39068561e-04,-1.00859375e-03
-5.38668561e-04,-7.59375000e-04
-5.38268561e-04,-6.11718750e-04
-5.37868561e-04,-8.14062500e-04
-5.37468561e-04,-6.41406250e-04
-5.37068561e-04,-8.89062500e-04
-5.36668561e-04,-1.21406250e-03
-5.36268561e-04,-1.19375000e-03
-5.35868561e-04,-1.09531250e-03
-5.35468561e-04,-1.10937500e-03
-5.35068561e-04,-1.01796875e-03
-5.34668561e-04,-1.10078125e-03
-5.34268561e-04,-6.26562500e-04
-5.33868561e-04,-6.60937500e-04
-5.33468561e-04,-7.77343750e-04
-5.33068561e-04,-4.50781250e-04
-5.32668561e-04,-5.90625000e-04
-5.32268561e-04,-3.82812500e-04
-5.31868561e-04,-2.68750000e-04
-5.31468561e-04,-3.26562500e-04
-5.31068561e-04,-5.26562500e-04
-5.30668561e-04,-3.35937500e-04
-5.30268561e-04,-4.08593750e-04
-5.29868561e-04,-5.14062500e-04
-5.29468561e-04,-6.11718750e-04
-5.29068561e-04,-7.12500000e-04
-5.28668561e-04,-9.57031250e-04
-5.28268561e-04,-5.59375000e-04
-5.27868561e-04,-7.67968750e-04
-5.27468561e-04,-5.08593750e-04
-5.27068561e-04,-7.01562500e-04
-5.26668561e-04,-9.52343750e-04
-5.26268561e-04,-1.10781250e-03
-5.25868561e-04,-9.40625000e-04
-5.25468561e-04,-9.64843750e-04
-5.25068561e-04,-8.30468750e-04
-5.24668561e-04,-7.89843750e-04
-5.24268561e-04,-7.37500000e-04
-5.23868561e-04,-7.89843750e-04
-5.23468561e-04,-1.06796875e-03
-5.23068561e-04,-9.99218750e-04
-5.22668561e-04,-8.64843750e-04
-5.22268561e-04,-9.14062500e-04
-5.21868561e-04,-1.04296875e-03
-5.21468561e-04,-7.92187500e-04
-5.21068561e-04,-8.71093750e-04
-5.20668561e-04,-6.89843750e-04
-5.20268561e-04,-1.03359375e-03
-5.19868561e-04,-5.45312500e-04
-5.19468561e-04,-4.55468750e-04
-5.19068561e-04,-4.69531250e-04
-5.18668561e-04,-5.28125000e-04
-5.18268561e-04,-5.75000000e-04
-5.17868561e-04,-8.07031250e-04
-5.17468561e-04,-5.22656250e-04
-5.17068561e-04,-5.76562500e-04
-5.16668561e-04,-2.81250000e-05
-5.16268561e-04,-4.29687500e-04
-5.15868561e-04,-3.49218750e-04
-5.15468561e-04,-4.57031250e-04
-5.15068561e-04,2.34375000e-05
-5.14668561e-04,-3.10937500e-04
-5.14268561e-04,-6.88281250e-04
-5.13868561e-04,-6.28125000e-04
-5.13468561e-04,-3.10937500e-04
-5.13068561e-04,-1.85156250e-04
-5.12668561e-04,-7.55468750e-04
-5.12268561e-04,-7.20312500e-04
-5.11868561e-04,-5.44531250e-04
-5.11468561e-04,-7.32812500e-04
-5.11068561e-04,-5.03906250e-04
-5.10668561e-04,-5.93750000e-04
-5.10268561e-04,-7.52343750e-04
-5.09868561e-04,-6.28125000e-04
-5.09468561e-04,-6.32031250e-04
-5.09068561e-04,-6.78906250e-04
-5.08668561e-04,-5.78906250e-04
-5.08268561e-04,-6.71093750e-04
-5.07868561e-04,-5.89843750e-04
-5.07468561e-04,-5.39062500e-04
-5.07068561e-04,-6.57812500e-04
-5.06668561e-04,-8.24218750e-04
-5.06268561e-04,-9.82031250e-04
-5.05868561e-04,-8.75781250e-04
-5.05468561e-04,-1.13437500e-03
-5.05068561e-04,-1.29609375e-03
-5.04668561e-04,-1.08828125e-03
-5.04268561e-04,-9.00000000e-04
-5.03868561e-04,-1.05546875e-03
-5.03468561e-04,-9.70312500e-04
-5.03068561e-04,-1.01484375e-03
-5.02668561e-04,-9.62500000e-04
-5.02268561e-04,-5.07812500e-04
-5.01868561e-04,-7.89062500e-04
-5.01468561e-04,-7.11718750e-04
-5.01068561e-04,-6.54687500e-04
-5.00668561e-04,-2.65625000e-04
-5.00268561e-04,-4.75781250e-04
-4.99868561e-04,-4.78125000e-04
-4.99468561e-04,-1.96875000e-04
-4.99068561e-04,-3.71093750e-04
-4.98668561e-04,-2.54687500e-04
-4.98268561e-04,-4.11718750e-04
-4.97868561e-04,-4.14843750e-04
-4.97468561e-04,-6.21093750e-04
-4.97068561e-04,-1.82031250e-04
-4.96668561e-04,-6.35156250e-04
-4.96268561e-04,-5.96875000e-04
-4.95868561e-04,-5.73437500e-04
-4.95468561e-04,-7.49218750e-04
-4.95068561e-04,-4.63281250e-04
-4.94668561e-04,-3.21875000e-04
-4.94268561e-04,-4.85156250e-04
-4.93868561e-04,-6.31250000e-04
-4.93468561e-04,-7.61718750e-04
-4.93068561e-04,-7.64062500e-04
-4.92668561e-04,-7.71093750e-04
-4.92268561e-04,-5.11718750e-04
-4.91868561e-04,-6.67187500e-04
-4.91468561e-04,-2.53125000e-04
-4.91068561e-04,-4.63281250e-04
-4.90668561e-04,-2.32031250e-04
-4.90268561e-04,-4.39062500e-04
-4.89868561e-04,2.35937500e-04
-4.89468561e-04,-2.67187500e-04
-4.89068561e-04,-7.03125000e-05
-4.88668561e-04,0.00000000e+00
-4.88268561e-04,-1.32812500e-05
-4.87868561e-04,1.76562500e-04
-4.87468561e-04,-4.37500000e-05
-4.87068561e-04,-3.10937500e-04
-4.86668561e-04,-1.26562500e-04
-4.86268561e-04,-1.98437500e-04
-4.85868561e-04,-3.39062500e-04
-4.85468561e-04,1.01562500e-05
-4.85068561e-04,1.48437500e-05
-4.84668561e-04,7.10937500e-05
-4.84268561e-04,-1.79687500e-04
-4.83868561e-04,6.71875000e-05
-4.83468561e-04,2.26562500e-05
-4.83068561e-04,-1.82812500e-04
-4.82668561e-04,-2.57812500e-04
-4.82268561e-04,-4.32031250e-04
-4.81868561e-04,-4.85937500e-04
-4.81468561e-04,-5.82031250e-04
-4.81068561e-04,-8.55468750e-04
-4.80668561e-04,-9.67187500e-04
-4.80268561e-04,-8.17968750e-04
-4.79868561e-04,-7.60937500e-04
-4.79468561e-04,-5.28125000e-04
-4.79068561e-04,-5.71093750e-04
-4.78668561e-04,-4.60156250e-04
-4.78268561e-04,-9.92187500e-04
-4.77868561e-04,-9.16406250e-04
-4.77468561e-04,-7.45312500e-04
-4.77068561e-04,-7.58593750e-04
-4.76668561e-04,-7.66406250e-04
-4.76268561e-04,-6.15625000e-04
-4.75868561e-04,-4.27343750e-04
-4.75468561e-04,-5.86718750e-04
-4.75068561e-04,-8.19531250e-04
-4.74668561e-04,-8.32812500e-04
-4.74268561e-04,-3.46093750e-04
-4.73868561e-04,-3.64843750e-04
-4.73468561e-04,-6.41406250e-04
-4.73068561e-04,-2.43750000e-04
-4.72668561e-04,-3.77343750e-04
-4.72268561e-04,-4.35156250e-04
-4.71868561e-04,-1.92187500e-04
-4.71468561e-04,-3.90625000e-04
-4.71068561e-04,-5.11718750e-04
-4.70668561e-04,-4.24218750e-04
-4.70268561e-04,-5.89843750e-04
-4.69868561e-04,-7.05468750e-04
-4.69468561e-04,-3.66406250e-04
-4.69068561e-04,-7.07812500e-04
-4.68668561e-04,-6.44531250e-04
-4.68268561e-04,-8.03906250e-04
-4.67868561e-04,-7.00781250e-04
-4.67468561e-04,-6.89843750e-04
-4.67068561e-04,-5.94531250e-04
-4.66668561e-04,-4.97656250e-04
-4.66268561e-04,-5.38281250e-04
-4.65868561e-04,-6.35937500e-04
-4.65468561e-04,-6.78906250e-04
-4.65068561e-04,-7.47656250e-04
-4.64668561e-04,-6.99218750e-04
-4.64268561e-04,-4.43750000e-04
-4.63868561e-04,-1.09375000e-05
-4.63468561e-04,2.26562500e-05
-4.63068561e-04,-2.34375000e-04
-4.62668561e-04,1.79687500e-04
-4.62268561e-04,-1.88281250e-04
-4.61868561e-04,4.57812500e-04
-4.61468561e-04,-1.33593750e-04
-4.61068561e-04,-2.11718750e-04
-4.60668561e-04,-2.25781250e-04
-4.60268561e-04,-1.13281250e-04
-4.59868561e-04,-4.85937500e-04
-4.59468561e-04,-3.76562500e-04
-4.59068561e-04,-5.58593750e-04
-4.58668561e-04,-2.57812500e-04
-4.58268561e-04,-4.42968750e-04
-4.57868561e-04,-3.90625000e-04
-4.57468561e-04,-2.19531250e-04
-4.57068561e-04,-4.35937500e-04
-4.56668561e-04,-7.53906250e-04
-4.56268561e-04,-4.84375000e-04
-4.55868561e-04,-6.07812500e-04
-4.55468561e-04,-3.10937500e-04
-4.55068561e-04,-4.06250000e-04
-4.54668561e-04,-5.09375000e-04
-4.54268561e-04,-2.80468750e-04
-4.53868561e-04,-6.14843750e-04
-4.53468561e-04,-6.10156250e-04
-4.53068561e-04,-7.28125000e-04
-4.52668561e-04,-4.82031250e-04
-4.52268561e-04,-6.03125000e-04
-4.51868561e-04,-5.95312500e-04
-4.51468561e-04,-2.04687500e-04
-4.51068561e-04,-3.04687500e-04
-4.50668561e-04,-2.34375000e-04
-4.50268561e-04,-6.87500000e-04
-4.49868561e-04,-6.07031250e-04
-4.49468561e-04,-4.64843750e-04
-4.49068561e-04,-5.66406250e-04
-4.48668561e-04,-5.43750000e-04
-4.48268561e-04,-3.38281250e-04
-4.47868561e-04,-5.06250000e-04
-4.47468561e-04,-5.38281250e-04
-4.47068561e-04,-3.62500000e-04
-4.46668561e-04,-5.71875000e-04
-4.46268561e-04,-2.34375000e-04
-4.45868561e-04,-5.46875000e-04
-4.45468561e-04,-8.49218750e-04
-4.45068561e-04,-8.06250000e-04
-4.44668561e-04,-7.89062500e-04
-4.44268561e-04,-7.00781250e-04
-4.43868561e-04,-6.89062500e-04
-4.43468561e-04,-9.19531250e-04
-4.43068561e-04,-7.23437500e-04
-4.42668561e-04,-5.06250000e-04
-4.42268561e-04,-9.35937500e-04
-4.41868561e-04,-3.94531250e-04
-4.41468561e-04,-4.88281250e-04
-4.41068561e-04,-5.28125000e-04
-4.40668561e-04,-7.43750000e-04
-4.40268561e-04,-5.92968750e-04
-4.39868561e-04,-2.54687500e-04
