0.00000e+00,+3.992880E-03
2.00000e-05,-5.989320E-03
4.00000e-05,+7.985760E-03
6.00000e-05,-5.989320E-03
8.00000e-05,+5.989320E-03
1.00000e-04,-3.992880E-03
1.20000e-04,-3.992880E-03
1.40000e-04,+7.985760E-03
1.60000e-04,-3.992880E-03
1.80000e-04,+7.985760E-03
2.00000e-04,+5.989320E-03
2.20000e-04,-3.992880E-03
2.40000e-04,-1.996440E-03
2.60000e-04,+7.985760E-03
2.80000e-04,+5.989320E-03
3.00000e-04,-3.992880E-03
3.20000e-04,+5.989320E-03
3.40000e-04,-3.992880E-03
3.60000e-04,-3.992880E-03
3.80000e-04,+7.985760E-03
4.00000e-04,-3.992880E-03
4.20000e-04,+7.985760E-03
4.40000e-04,+5.989320E-03
4.60000e-04,-3.992880E-03
4.80000e-04,+7.985760E-03
5.00000e-04,-5.989320E-03
5.20000e-04,+5.989320E-03
5.40000e-04,-3.992880E-03
5.60000e-04,+5.989320E-03
5.80000e-04,-3.992880E-03
6.00000e-04,-3.992880E-03
6.20000e-04,+7.985760E-03
6.40000e-04,+5.989320E-03
6.60000e-04,-3.992880E-03
6.80000e-04,-3.992880E-03
7.00000e-04,+7.985760E-03
7.20000e-04,+5.989320E-03
7.40000e-04,-3.992880E-03
7.60000e-04,+5.989320E-03
7.80000e-04,-3.992880E-03
8.00000e-04,-3.992880E-03
8.20000e-04,+5.989320E-03
8.40000e-04,+5.989320E-03
8.60000e-04,-3.992880E-03
8.80000e-04,+5.989320E-03
9.00000e-04,-3.992880E-03
9.20000e-04,+5.989320E-03
9.40000e-04,-3.992880E-03
9.60000e-04,+5.989320E-03
9.80000e-04,-3.992880E-03
1.00000e-03,+5.989320E-03
1.02000e-03,-3.992880E-03
1.04000e-03,+5.989320E-03
1.06000e-03,-3.992880E-03
1.08000e-03,+5.989320E-03
1.10000e-03,-3.992880E-03
1.12000e-03,-3.992880E-03
1.14000e-03,+7.985760E-03
1.16000e-03,+7.985760E-03
1.18000e-03,-3.992880E-03
1.20000e-03,-3.992880E-03
1.22000e-03,+7.985760E-03
1.24000e-03,-3.992880E-03
1.26000e-03,+7.985760E-03
1.28000e-03,-3.693414E-01
1.30000e-03,+1.397508E-01
1.32000e-03,+1.397508E-01
1.34000e-03,-3.693414E-01
1.36000e-03,-2.495550E-01
1.38000e-03,-2.994660E-02
1.40000e-03,-1.377544E-01
1.42000e-03,-1.197864E-01
1.44000e-03,-5.989320E-02
1.46000e-03,-1.836725E-01
1.48000e-03,-1.896618E-01
1.50000e-03,-6.588252E-02
1.52000e-03,-1.157935E-01
1.54000e-03,-1.297686E-01
1.56000e-03,-1.137971E-01
1.58000e-03,-1.277722E-01
1.60000e-03,-1.277722E-01
1.62000e-03,-1.078078E-01
1.64000e-03,-1.157935E-01
1.66000e-03,-1.297686E-01
1.68000e-03,-1.277722E-01
1.70000e-03,-1.137971E-01
1.72000e-03,-8.983979E-02
1.74000e-03,-1.457401E-01
1.76000e-03,-1.098042E-01
1.78000e-03,-1.477365E-01
1.80000e-03,-1.257757E-01
1.82000e-03,-1.137971E-01
1.84000e-03,-1.137971E-01
1.86000e-03,-1.257757E-01
1.88000e-03,-1.098042E-01
1.90000e-03,-1.297686E-01
1.92000e-03,-1.237793E-01
1.94000e-03,-1.137971E-01
1.96000e-03,-1.098042E-01
1.98000e-03,-1.317650E-01
2.00000e-03,-1.157935E-01
2.02000e-03,-1.237793E-01
2.04000e-03,-1.297686E-01
2.06000e-03,-1.137971E-01
2.08000e-03,-1.237793E-01
2.10000e-03,-1.137971E-01
2.12000e-03,-1.157935E-01
2.14000e-03,-1.237793E-01
2.16000e-03,-1.157935E-01
2.18000e-03,-1.237793E-01
2.20000e-03,-1.237793E-01
