0.00000e+00,+1.992040E-03
2.00000e-05,-5.976120E-03
4.00000e-05,+3.984080E-03
6.00000e-05,-5.976120E-03
8.00000e-05,+3.984080E-03
1.00000e-04,-5.976120E-03
1.20000e-04,-3.984080E-03
1.40000e-04,+3.984080E-03
1.60000e-04,-5.976120E-03
1.80000e-04,+5.976120E-03
2.00000e-04,-3.984080E-03
2.20000e-04,+3.984080E-03
2.40000e-04,+3.984080E-03
2.60000e-04,-5.976120E-03
2.80000e-04,-5.976120E-03
3.00000e-04,+5.976120E-03
3.20000e-04,+3.984080E-03
3.40000e-04,-5.976120E-03
3.60000e-04,-3.984080E-03
3.80000e-04,+3.984080E-03
4.00000e-04,-3.984080E-03
4.20000e-04,+3.984080E-03
4.40000e-04,+3.984080E-03
4.60000e-04,-5.976120E-03
4.80000e-04,+3.984080E-03
5.00000e-04,-5.976120E-03
5.20000e-04,-3.984080E-03
5.40000e-04,+3.984080E-03
5.60000e-04,-3.984080E-03
5.80000e-04,+3.984080E-03
6.00000e-04,+3.984080E-03
6.20000e-04,-3.984080E-03
6.40000e-04,+3.984080E-03
6.60000e-04,-5.976120E-03
6.80000e-04,+3.984080E-03
7.00000e-04,-5.976120E-03
7.20000e-04,-3.984080E-03
7.40000e-04,+5.976120E-03
7.60000e-04,+3.984080E-03
7.80000e-04,-3.984080E-03
8.00000e-04,+3.984080E-03
8.20000e-04,-3.984080E-03
8.40000e-04,-3.984080E-03
8.60000e-04,+3.984080E-03
8.80000e-04,-3.984080E-03
9.00000e-04,+3.984080E-03
9.20000e-04,-3.984080E-03
9.40000e-04,+3.984080E-03
9.60000e-04,+3.984080E-03
9.80000e-04,-5.976120E-03
1.00000e-03,-3.984080E-03
1.02000e-03,+3.984080E-03
1.04000e-03,-3.984080E-03
1.06000e-03,+3.984080E-03
1.08000e-03,+3.984080E-03
1.10000e-03,-3.984080E-03
1.12000e-03,+3.984080E-03
1.14000e-03,-5.976120E-03
1.16000e-03,-3.984080E-03
1.18000e-03,+3.984080E-03
1.20000e-03,+3.984080E-03
1.22000e-03,-5.976120E-03
1.24000e-03,+3.984080E-03
1.26000e-03,-5.976120E-03
1.28000e-03,+5.378508E-02
1.30000e-03,-1.195224E-01
1.32000e-03,+3.884478E-01
1.34000e-03,-1.135463E-01
1.36000e-03,+3.984080E-03
1.38000e-03,-9.960201E-03
1.40000e-03,+0.000000E+00
1.42000e-03,-9.960201E-03
1.44000e-03,-1.195224E-02
1.46000e-03,+7.968160E-03
1.48000e-03,-9.960201E-03
1.50000e-03,+9.960201E-03
1.52000e-03,+1.992040E-03
1.54000e-03,-5.976120E-03
1.56000e-03,-5.976120E-03
1.58000e-03,+5.976120E-03
1.60000e-03,+5.976120E-03
1.62000e-03,-3.984080E-03
1.64000e-03,-5.976120E-03
1.66000e-03,+5.976120E-03
1.68000e-03,-5.976120E-03
1.70000e-03,+3.984080E-03
1.72000e-03,-3.984080E-03
1.74000e-03,+5.976120E-03
1.76000e-03,-3.984080E-03
1.78000e-03,+5.976120E-03
1.80000e-03,-5.976120E-03
1.82000e-03,+3.984080E-03
1.84000e-03,-5.976120E-03
1.86000e-03,+3.984080E-03
1.88000e-03,-3.984080E-03
1.90000e-03,+5.976120E-03
1.92000e-03,+3.984080E-03
1.94000e-03,-5.976120E-03
1.96000e-03,-5.976120E-03
1.98000e-03,+3.984080E-03
2.00000e-03,+3.984080E-03
2.02000e-03,-3.984080E-03
2.04000e-03,-5.976120E-03
2.06000e-03,+3.984080E-03
2.08000e-03,-5.976120E-03
2.10000e-03,+3.984080E-03
2.12000e-03,-3.984080E-03
2.14000e-03,+3.984080E-03
2.16000e-03,+3.984080E-03
2.18000e-03,-5.976120E-03
2.20000e-03,-5.976120E-03
2.22000e-03,+3.984080E-03
2.24000e-03,-3.984080E-03
2.26000e-03,+3.984080E-03
2.28000e-03,+3.984080E-03
2.30000e-03,-5.976120E-03
2.32000e-03,+9.960201E-03
2.34000e-03,-2.988060E-02
2.36000e-03,-1.195224E-01
2.38000e-03,+2.231085E-01
2.40000e-03,-2.191244E-02
2.42000e-03,-3.187264E-02
2.44000e-03,-1.593632E-02
2.46000e-03,-3.386468E-02
2.48000e-03,-1.792836E-02
2.50000e-03,-2.788856E-02
2.52000e-03,+6.972140E-02
2.54000e-03,-9.163384E-02
2.56000e-03,-2.788856E-02
2.58000e-03,-1.593632E-02
2.60000e-03,-2.390448E-02
2.62000e-03,-1.593632E-02
2.64000e-03,-1.593632E-02
2.66000e-03,-2.589652E-02
2.68000e-03,-2.589652E-02
2.70000e-03,-1.394428E-02
2.72000e-03,-2.390448E-02
2.74000e-03,-1.394428E-02
2.76000e-03,-2.191244E-02
2.78000e-03,-1.394428E-02
2.80000e-03,-2.390448E-02
2.82000e-03,-1.394428E-02
2.84000e-03,-2.191244E-02
2.86000e-03,-1.195224E-02
2.88000e-03,-1.195224E-02
2.90000e-03,-2.191244E-02
2.92000e-03,-1.992040E-02
2.94000e-03,-1.195224E-02
2.96000e-03,-1.992040E-02
2.98000e-03,-1.195224E-02
3.00000e-03,-1.195224E-02
3.02000e-03,-1.992040E-02
3.04000e-03,-1.195224E-02
3.06000e-03,-1.992040E-02
3.08000e-03,-1.992040E-02
3.10000e-03,-9.960201E-03
3.12000e-03,-9.960201E-03
3.14000e-03,-1.792836E-02
3.16000e-03,-9.960201E-03
3.18000e-03,-1.792836E-02
3.20000e-03,-1.992040E-02
3.22000e-03,-7.968160E-03
3.24000e-03,-7.968160E-03
3.26000e-03,-1.792836E-02
3.28000e-03,-1.792836E-02
3.30000e-03,-7.968160E-03
3.32000e-03,-1.593632E-02
3.34000e-03,-7.968160E-03
3.36000e-03,-1.593632E-02
3.38000e-03,-7.968160E-03
3.40000e-03,-7.968160E-03
3.42000e-03,-1.593632E-02
3.44000e-03,-1.593632E-02
3.46000e-03,-5.976120E-03
3.48000e-03,-5.976120E-03
3.50000e-03,-1.593632E-02
3.52000e-03,-5.976120E-03
3.54000e-03,-1.593632E-02
3.56000e-03,-5.976120E-03
3.58000e-03,-1.394428E-02
3.60000e-03,-1.394428E-02
3.62000e-03,-5.976120E-03
3.64000e-03,-1.394428E-02
3.66000e-03,-3.984080E-03
3.68000e-03,-3.984080E-03
3.70000e-03,-1.593632E-02
3.72000e-03,-1.394428E-02
3.74000e-03,-3.984080E-03
3.76000e-03,-1.394428E-02
3.78000e-03,-3.984080E-03
3.80000e-03,-1.394428E-02
3.82000e-03,-3.984080E-03
3.84000e-03,-1.394428E-02
3.86000e-03,-3.984080E-03
3.88000e-03,-3.984080E-03
3.90000e-03,-1.394428E-02
3.92000e-03,-1.394428E-02
3.94000e-03,-3.984080E-03
3.96000e-03,-1.195224E-02
3.98000e-03,-3.984080E-03
4.00000e-03,-1.195224E-02
4.02000e-03,-3.984080E-03
4.04000e-03,-3.984080E-03
4.06000e-03,-1.195224E-02
4.08000e-03,-3.984080E-03
4.10000e-03,-1.394428E-02
4.12000e-03,-3.984080E-03
4.14000e-03,-1.195224E-02
4.16000e-03,-3.984080E-03
4.18000e-03,-1.195224E-02
4.20000e-03,-1.992040E-03
4.22000e-03,-1.195224E-02
4.24000e-03,-1.195224E-02
4.26000e-03,-1.992040E-03
4.28000e-03,-1.195224E-02
4.30000e-03,-1.992040E-03
4.32000e-03,-1.195224E-02
4.34000e-03,-1.992040E-03
4.36000e-03,-1.195224E-02
4.38000e-03,-1.992040E-03
4.40000e-03,-1.992040E-03
4.42000e-03,-1.195224E-02
4.44000e-03,-1.992040E-03
4.46000e-03,-1.195224E-02
4.48000e-03,-1.195224E-02
4.50000e-03,+0.000000E+00
4.52000e-03,-1.992040E-03
4.54000e-03,-1.195224E-02
4.56000e-03,+7.968160E-03
4.58000e-03,-1.394428E-02
4.60000e-03,-9.960201E-03
4.62000e-03,+0.000000E+00
4.64000e-03,+1.992040E-03
4.66000e-03,-9.960201E-03
4.68000e-03,-5.976120E-03
4.70000e-03,+5.976120E-03
4.72000e-03,-1.992040E-03
4.74000e-03,+1.195224E-02
4.76000e-03,+5.976120E-03
4.78000e-03,+2.191244E-02
4.80000e-03,+1.394428E-02
4.82000e-03,+2.988060E-02
4.84000e-03,+2.390448E-02
4.86000e-03,+4.183284E-02
4.88000e-03,+3.386468E-02
4.90000e-03,+5.179304E-02
4.92000e-03,+4.581692E-02
4.94000e-03,+6.175324E-02
4.96000e-03,+5.776916E-02
4.98000e-03,+7.171344E-02
5.00000e-03,+6.772936E-02
5.02000e-03,+8.366568E-02
5.04000e-03,+7.768957E-02
5.06000e-03,+9.362588E-02
5.08000e-03,+8.764976E-02
5.10000e-03,+1.035861E-01
5.12000e-03,+9.760997E-02
5.14000e-03,+1.135463E-01
5.16000e-03,+1.075702E-01
5.18000e-03,+1.215144E-01
5.20000e-03,+1.135463E-01
5.22000e-03,+1.314746E-01
5.24000e-03,+1.215144E-01
5.26000e-03,+1.374508E-01
5.28000e-03,+1.294826E-01
5.30000e-03,+1.414348E-01
5.32000e-03,+1.354587E-01
5.34000e-03,+1.474110E-01
5.36000e-03,+1.414348E-01
5.38000e-03,+1.533871E-01
5.40000e-03,+1.454189E-01
5.42000e-03,+1.573712E-01
5.44000e-03,+1.494030E-01
5.46000e-03,+1.613552E-01
5.48000e-03,+1.533871E-01
5.50000e-03,+1.633473E-01
5.52000e-03,+1.653393E-01
5.54000e-03,+1.553791E-01
5.56000e-03,+1.573712E-01
5.58000e-03,+1.653393E-01
5.60000e-03,+1.573712E-01
5.62000e-03,+1.653393E-01
5.64000e-03,+1.553791E-01
5.66000e-03,+1.653393E-01
5.68000e-03,+1.633473E-01
5.70000e-03,+1.533871E-01
5.72000e-03,+1.613552E-01
5.74000e-03,+1.513951E-01
5.76000e-03,+1.593632E-01
5.78000e-03,+1.474110E-01
5.80000e-03,+1.573712E-01
5.82000e-03,+1.454189E-01
5.84000e-03,+1.533871E-01
5.86000e-03,+1.434269E-01
5.88000e-03,+1.414348E-01
5.90000e-03,+1.513951E-01
5.92000e-03,+1.474110E-01
5.94000e-03,+1.374508E-01
5.96000e-03,+1.454189E-01
5.98000e-03,+1.354587E-01
6.00000e-03,+1.434269E-01
6.02000e-03,+1.354587E-01
6.04000e-03,+1.414348E-01
6.06000e-03,+1.314746E-01
6.08000e-03,+1.394428E-01
6.10000e-03,+1.294826E-01
6.12000e-03,+1.374508E-01
6.14000e-03,+1.274906E-01
6.16000e-03,+1.354587E-01
6.18000e-03,+1.254985E-01
6.20000e-03,+1.334667E-01
6.22000e-03,+1.235065E-01
6.24000e-03,+1.334667E-01
6.26000e-03,+1.235065E-01
6.28000e-03,+1.314746E-01
6.30000e-03,+1.215144E-01
6.32000e-03,+1.294826E-01
6.34000e-03,+1.215144E-01
6.36000e-03,+1.215144E-01
6.38000e-03,+1.294826E-01
6.40000e-03,+1.274906E-01
6.42000e-03,+1.195224E-01
6.44000e-03,+1.175304E-01
6.46000e-03,+1.274906E-01
6.48000e-03,+1.274906E-01
6.50000e-03,+1.155383E-01
6.52000e-03,+1.254985E-01
6.54000e-03,+1.155383E-01
6.56000e-03,+1.235065E-01
6.58000e-03,+1.155383E-01
6.60000e-03,+1.235065E-01
6.62000e-03,+1.135463E-01
6.64000e-03,+1.135463E-01
6.66000e-03,+1.235065E-01
6.68000e-03,+1.235065E-01
6.70000e-03,+1.135463E-01
6.72000e-03,+1.215144E-01
6.74000e-03,+1.135463E-01
6.76000e-03,+1.135463E-01
6.78000e-03,+1.215144E-01
6.80000e-03,+1.135463E-01
6.82000e-03,+1.215144E-01
6.84000e-03,+1.135463E-01
6.86000e-03,+1.235065E-01
6.88000e-03,+1.215144E-01
6.90000e-03,+1.135463E-01
6.92000e-03,+1.135463E-01
6.94000e-03,+1.235065E-01
6.96000e-03,+1.215144E-01
6.98000e-03,+1.135463E-01
7.00000e-03,+1.135463E-01
7.02000e-03,+1.235065E-01
7.04000e-03,+1.135463E-01
7.06000e-03,+1.235065E-01
7.08000e-03,+1.235065E-01
7.10000e-03,+1.135463E-01
7.12000e-03,+1.235065E-01
7.14000e-03,+1.135463E-01
7.16000e-03,+1.235065E-01
7.18000e-03,+1.155383E-01
7.20000e-03,+1.135463E-01
7.22000e-03,+1.254985E-01
7.24000e-03,+1.155383E-01
