Time,U_loop,Bt,Ip,Ich
-0.7190437609999999,0.0,0.0,0.0,0.0
-0.7180437609999999,0.0,1.256196896219193e-08,0.0,0.0
-0.717043761,0.0,1.0104672299383765e-08,0.0,0.0
-0.716043761,0.0,2.640953761575214e-09,0.0,0.0
-0.715043761,0.0,-8.398780401233458e-09,0.0,0.0
-0.7140437609999999,0.0,-2.1584123939042192e-08,0.0,0.0
-0.7130437609999999,0.0,-2.9047842476850743e-08,0.0,0.0
-0.712043761,0.0,-4.1517982889658056e-08,0.0,0.0
-0.711043761,0.0,-6.328576392746696e-08,0.0,0.0
-0.7100437609999999,0.0,-8.648395121527587e-08,0.0,0.0
-0.7090437609999999,0.0,-1.0038449787808455e-07,0.0,0.0
-0.708043761,0.0,-1.3001951329089044e-07,0.0,0.0
-0.707043761,0.0,-1.7395859120369988e-07,0.0,0.0
-0.706043761,0.0,-2.1932807536650933e-07,0.0,0.0
-0.7050437609999999,0.0,-2.611215439043187e-07,0.0,0.0
-0.7040437609999999,0.0,-2.9433257494212794e-07,0.0,0.0
-0.703043761,0.0,-3.153851528549345e-07,0.0,0.0
-0.702043761,0.0,-3.2284887139274307e-07,0.0,0.0
-0.7010437609999999,0.0,-3.3174299618055163e-07,0.0,0.0
-0.7000437609999999,0.0,-3.413523240933602e-07,0.0,0.0
-0.699043761,0.0,-3.6240490200616683e-07,0.0,0.0
-0.698043761,0.0,-3.7129902679397545e-07,0.0,0.0
-0.697043761,0.0,-3.6874990158178376e-07,0.0,0.0
-0.6960437609999999,0.0,-3.7978963574459235e-07,0.0,0.0
-0.6950437609999999,0.0,-3.92974979282401e-07,0.0,0.0
-0.694043761,0.0,-3.9543227594520924e-07,0.0,0.0
-0.693043761,0.0,-3.9288315073301755e-07,0.0,0.0
-0.692043761,0.0,-3.8747321302082576e-07,0.0,0.0
-0.6910437609999999,0.0,-3.834936815586341e-07,0.0,0.0
-0.690043761,0.0,-3.7736854072144305e-07,0.0,0.0
-0.689043761,0.0,-3.3905925925925045e-07,0.0,0.0
-0.688043761,0.0,-2.9216754029705766e-07,0.0,0.0
-0.6870437609999999,0.0,-2.653015088348654e-07,0.0,0.0
-0.6860437609999999,0.0,-2.5202433674767345e-07,0.0,0.0
-0.685043761,0.0,-2.394623677854829e-07,0.0,0.0
-0.684043761,0.0,-2.2189397694829087e-07,0.0,0.0
-0.683043761,0.0,-1.9717355486109863e-07,0.0,0.0
-0.6820437609999999,0.0,-1.7745955464890651e-07,0.0,0.0
-0.681043761,0.0,-1.8492327318671426e-07,0.0,0.0
-0.680043761,0.0,-2.059758510995231e-07,0.0,0.0
-0.679043761,0.0,-2.3060444463733206e-07,0.0,0.0
-0.678043761,0.0,-2.623850694251412e-07,0.0,0.0
-0.6770437609999999,0.0,-2.6198155358794954e-07,0.0,0.0
-0.676043761,0.0,-1.9792495962576338e-07,0.0,0.0
-0.675043761,0.0,-9.238658441356921e-08,0.0,0.0
-0.674043761,0.0,-5.3362099826376686e-08,0.0,0.0
-0.6730437609999999,0.0,-1.4951100586418744e-07,0.0,0.0
-0.672043761,0.0,-2.406534900269882e-07,0.0,0.0
-0.671043761,0.0,-2.3595875543979649e-07,0.0,0.0
-0.670043761,0.0,-1.9407345835260384e-07,0.0,0.0
-0.669043761,0.0,-1.8723311439041203e-07,0.0,0.0
-0.6680437609999998,0.0,-2.855276298032228e-07,0.0,0.0
-0.667043761,0.0,-4.4532961396601773e-07,0.0,0.0
-0.666043761,0.0,-5.708018481288292e-07,0.0,0.0
-0.665043761,0.0,-6.30475394791639e-07,0.0,0.0
-0.6640437609999998,0.0,-6.572495977044481e-07,0.0,0.0
-0.663043761,0.0,-7.083407068672523e-07,0.0,0.0
-0.662043761,0.0,-8.03774409780063e-07,0.0,0.0
-0.661043761,0.0,-9.263858314428743e-07,0.0,0.0
-0.660043761,0.0,-9.83913768730684e-07,0.0,0.0
-0.659043761,0.0,-8.805210028935011e-07,0.0,0.0
-0.658043761,0.0,-7.485201120563063e-07,0.0,0.0
-0.657043761,0.0,-7.245148930941141e-07,0.0,0.0
-0.656043761,0.0,-7.276873928819226e-07,0.0,0.0
-0.6550437610000001,0.0,-6.879477051697343e-07,0.0,0.0
-0.654043761,0.0,-5.673900643325399e-07,0.0,0.0
-0.6530437610000001,0.0,-3.931921891203629e-07,0.0,0.0
-0.652043761,0.0,-2.619065014081681e-07,0.0,0.0
-0.651043761,0.0,-2.164451886959753e-07,0.0,0.0
-0.6500437609999999,0.0,-1.8671834473378297e-07,0.0,0.0
-0.6490437609999999,0.0,-1.1550971952158965e-07,0.0,0.0
-0.648043761,0.0,-7.93460474344011e-08,0.0,0.0
-0.647043761,0.0,-1.2829154722221067e-07,0.0,0.0
-0.646043761,0.0,-2.2229484388502132e-07,0.0,0.0
-0.6450437609999999,0.0,-3.141525311728319e-07,0.0,0.0
-0.644043761,0.0,-3.8884534346063397e-07,0.0,0.0
-0.643043761,0.0,-4.4494287449844375e-07,0.0,0.0
-0.642043761,0.0,-5.511046242862547e-07,0.0,0.0
-0.6410437609999999,0.0,-7.03754577199067e-07,0.0,0.0
-0.6400437609999999,0.0,-8.099163269868779e-07,0.0,0.0
-0.639043761,0.0,-8.388361392746838e-07,0.0,0.0
-0.638043761,0.0,-8.29850185937492e-07,0.0,0.0
-0.637043761,0.0,-8.172882169753e-07,0.0,0.0
-0.6360437609999999,0.0,-8.276127480131087e-07,0.0,0.0
-0.635043761,0.0,-8.837102790509124e-07,0.0,0.0
-0.634043761,0.0,-9.019020444637212e-07,0.0,0.0
-0.633043761,0.0,-7.899268411265268e-07,0.0,0.0
-0.632043761,0.0,-6.293178252893313e-07,0.0,0.0
-0.6310437609999999,0.0,-5.788500907021386e-07,0.0,0.0
-0.630043761,0.0,-6.056242936149448e-07,0.0,0.0
-0.629043761,0.0,-6.273920746527537e-07,0.0,0.0
-0.628043761,0.0,-5.883675900655611e-07,0.0,0.0
-0.6270437609999999,0.0,-4.7281637110336665e-07,0.0,0.0
-0.626043761,0.0,-3.7943644901618283e-07,0.0,0.0
-0.625043761,0.0,-3.6186805817899076e-07,0.0,0.0
-0.624043761,0.0,-3.9221827671679993e-07,0.0,0.0
-0.623043761,0.0,-4.025428077546086e-07,0.0,0.0
-0.6220437609999999,0.0,-4.214497762924174e-07,0.0,0.0
-0.621043761,0.0,-5.054402292052187e-07,0.0,0.0
-0.620043761,0.0,-5.937219008680293e-07,0.0,0.0
-0.619043761,0.0,-6.548258537808392e-07,0.0,0.0
-0.618043761,0.0,-7.059169629436488e-07,0.0,0.0
-0.617043761,0.0,-7.44134415856454e-07,0.0,0.0
-0.616043761,0.0,-8.345616968942646e-07,0.0,0.0
-0.615043761,0.0,-9.700467748070762e-07,0.0,0.0
-0.614043761,0.0,-1.0332963370948862e-06,0.0,0.0
-0.6130437609999999,0.0,-1.0278863993826944e-06,0.0,0.0
-0.612043761,0.0,-1.0167548366705037e-06,0.0,0.0
-0.611043761,0.0,-1.012060102083312e-06,0.0,0.0
-0.610043761,0.0,-1.0352582893711208e-06,0.0,0.0
-0.609043761,0.0,-1.1035142735339307e-06,0.0,0.0
-0.608043761,0.0,-1.1610422108217344e-06,0.0,0.0
-0.607043761,0.0,-1.1084288668595417e-06,0.0,0.0
-0.606043761,0.0,-9.807191947723468e-07,0.0,0.0
-0.605043761,0.0,-9.402643039351543e-07,0.0,0.0
-0.604043761,0.0,-1.0092354912229568e-06,0.0,0.0
-0.603043761,0.0,-1.1046691941357676e-06,0.0,0.0
-0.602043761,0.0,-1.1421714439235769e-06,0.0,0.0
-0.601043761,0.0,-1.1024317562113843e-06,0.0,0.0
-0.600043761,0.0,-1.077711334124192e-06,0.0,0.0
-0.599043761,0.0,-1.1230808182869968e-06,0.0,0.0
-0.598043761,0.0,-1.199919239949807e-06,0.0,0.0
-0.597043761,0.0,-1.2424279116126165e-06,0.0,0.0
-0.596043761,0.0,-1.239878786400425e-06,0.0,0.0
-0.5950437610000001,0.0,-1.255924942438232e-06,0.0,0.0
-0.594043761,0.0,-1.3492130359760425e-06,0.0,0.0
-0.593043761,0.0,-1.4639572232638538e-06,0.0,0.0
-0.592043761,0.0,-1.5222003636766637e-06,0.0,0.0
-0.591043761,0.0,-1.5368161134644724e-06,0.0,0.0
-0.590043761,0.0,-1.5635903163772784e-06,0.0,0.0
-0.589043761,0.0,-1.659024019290089e-06,0.0,0.0
-0.588043761,0.0,-1.7866418628279006e-06,0.0,0.0
-0.587043761,0.0,-1.8599042688657107e-06,0.0,0.0
-0.5860437610000001,0.0,-1.8680831905285182e-06,0.0,0.0
-0.585043761,0.0,-1.845508377816326e-06,0.0,0.0
-0.584043761,0.0,-1.8143511276041338e-06,0.0,0.0
-0.583043761,0.0,-1.8146628148919422e-06,0.0,0.0
-0.582043761,0.0,-1.8850644084297521e-06,0.0,0.0
-0.5810437610000001,0.0,-1.975491689467553e-06,0.0,0.0
-0.580043761,0.0,-1.9908226423803617e-06,0.0,0.0
-0.579043761,0.0,-1.8910058921681676e-06,0.0,0.0
-0.578043761,0.0,-1.7926195482059736e-06,0.0,0.0
-0.5770437610000001,0.0,-1.8093809073687806e-06,0.0,0.0
-0.576043761,0.0,-1.8726304696565905e-06,0.0,0.0
-0.575043761,0.0,-1.9036958913193995e-06,0.0,0.0
-0.574043761,0.0,-1.863956203607207e-06,0.0,0.0
-0.573043761,0.0,-1.7698610783950132e-06,0.0,0.0
-0.5720437610000001,0.0,-1.695076437557828e-06,0.0,0.0
-0.571043761,0.0,-1.6689256092206356e-06,0.0,0.0
-0.570043761,0.0,-1.6306163277584432e-06,0.0,0.0
-0.569043761,0.0,-1.5386668119212493e-06,0.0,0.0
-0.5680437610000001,0.0,-1.463882171084064e-06,0.0,0.0
-0.567043761,0.0,-1.4663394677468725e-06,0.0,0.0
-0.566043761,0.0,-1.4859616394096812e-06,0.0,0.0
-0.565043761,0.0,-1.4705388579474893e-06,0.0,0.0
-0.564043761,0.0,-1.4429576233602972e-06,0.0,0.0
-0.5630437610000001,0.0,-1.4296804512731067e-06,0.0,0.0
-0.562043761,0.0,-1.4993668416859166e-06,0.0,0.0
-0.561043761,0.0,-1.6334215133487284e-06,0.0,0.0
-0.560043761,0.0,-1.723848794386539e-06,0.0,0.0
-0.5590437610000001,0.0,-1.7406101535493458e-06,0.0,0.0
-0.5580437610000001,0.0,-1.7444978564621543e-06,0.0,0.0
-0.557043761,0.0,-1.757683199999963e-06,0.0,0.0
-0.556043761,0.0,-1.7908942310377722e-06,0.0,0.0
-0.555043761,0.0,-1.8670174495755826e-06,0.0,0.0
-0.5540437610000001,0.0,-1.888785230613389e-06,0.0,0.0
-0.553043761,0.0,-1.7696579960261946e-06,0.0,0.0
-0.552043761,0.0,-1.5954601208139986e-06,0.0,0.0
-0.551043761,0.0,-1.505656214351805e-06,0.0,0.0
-0.5500437610000001,0.0,-1.4652013235146166e-06,0.0,0.0
-0.5490437610000001,0.0,-1.430468057677424e-06,0.0,0.0
-0.548043761,0.0,-1.3492465887152305e-06,0.0,0.0
-0.547043761,0.0,-1.1972200103780354e-06,0.0,0.0
-0.5460437610000001,0.0,-1.0780927757908537e-06,0.0,0.0
-0.5450437610000001,0.0,-1.0240490255786606e-06,0.0,0.0
-0.5440437610000001,0.0,-9.750116972414679e-07,0.0,0.0
-0.543043761,0.0,-8.937902282792744e-07,0.0,0.0
-0.542043761,0.0,-8.404616811920815e-07,0.0,0.0
-0.5410437610000001,0.0,-8.815399466048865e-07,0.0,0.0
-0.5400437610000001,0.0,-9.612391807676967e-07,0.0,0.0
-0.539043761,0.0,-1.0058934618055062e-06,0.0,0.0
-0.538043761,0.0,-1.0376740865933153e-06,0.0,0.0
-0.5370437610000001,0.0,-1.0737459301311206e-06,0.0,0.0
-0.5360437610000001,0.0,-1.1627428049189314e-06,0.0,0.0
-0.5350437610000001,0.0,-1.298227882831743e-06,0.0,0.0
-0.534043761,0.0,-1.3700598826195533e-06,0.0,0.0
-0.533043761,0.0,-1.3639347417823615e-06,0.0,0.0
-0.5320437610000001,0.0,-1.3592400071951702e-06,0.0,0.0
-0.5310437610000001,0.0,-1.370279741357979e-06,0.0,0.0
-0.530043761,0.0,-1.3748826473957874e-06,0.0,0.0
-0.529043761,0.0,-1.4088088815585965e-06,0.0,0.0
-0.5280437610000001,0.0,-1.4355830844714025e-06,0.0,0.0
-0.527043761,0.0,-1.3400575530092085e-06,0.0,0.0
-0.526043761,0.0,-1.1672900840470127e-06,0.0,0.0
-0.5250437609999999,0.0,-1.075340568209819e-06,0.0,0.0
-0.5240437609999999,0.0,-1.0541961617476268e-06,0.0,0.0
-0.523043761,0.0,-1.0416341927854363e-06,0.0,0.0
-0.522043761,0.0,-9.890208488232434e-07,0.0,0.0
-0.521043761,0.0,-8.627415829860486e-07,0.0,0.0
-0.5200437609999999,0.0,-7.765136921488549e-07,0.0,0.0
-0.519043761,0.0,-8.01857488811661e-07,0.0,0.0
-0.518043761,0.0,-8.593854260994708e-07,0.0,0.0
-0.517043761,0.0,-8.740011758872796e-07,0.0,0.0
-0.5160437609999999,0.0,-8.464199413000872e-07,0.0,0.0
-0.5150437609999999,0.0,-8.288515504628952e-07,0.0,0.0
-0.514043761,0.0,-8.971075346256978e-07,0.0,0.0
-0.513043761,0.0,-1.013282128163509e-06,0.0,0.0
-0.512043761,0.0,-1.0650884404513188e-06,0.0,0.0
-0.5110437609999999,0.0,-1.0503808621141269e-06,0.0,0.0
-0.510043761,0.0,-1.0349580806519365e-06,0.0,0.0
-0.509043761,0.0,-1.077466752314746e-06,0.0,0.0
-0.508043761,0.0,-1.146437939602556e-06,0.0,0.0
-0.507043761,0.0,-1.179648970640365e-06,0.0,0.0
-0.5060437609999999,0.0,-1.1570741579281728e-06,0.0,0.0
-0.505043761,0.0,-1.1073216264659855e-06,0.0,0.0
-0.504043761,0.0,-1.0725883606287928e-06,0.0,0.0
-0.503043761,0.0,-1.0478679385416006e-06,0.0,0.0
-0.5020437609999999,0.0,-1.0624836883294093e-06,0.0,0.0
-0.501043761,0.0,-1.0878274849922158e-06,0.0,0.0
-0.500043761,0.0,-1.0187644691550226e-06,0.0,0.0
-0.49904376100000003,0.0,-8.688835001928274e-07,0.0,0.0
-0.498043761,0.0,-8.084029218556343e-07,0.0,0.0
-0.497043761,0.0,-8.645004528934441e-07,0.0,0.0
-0.496043761,0.0,-9.463452964312455e-07,0.0,0.0
-0.495043761,0.0,-9.817019368440547e-07,0.0,0.0
-0.49404376099999997,0.0,-9.31234202256862e-07,0.0,0.0
-0.49304376099999997,0.0,-8.664624051696688e-07,0.0,0.0
-0.4920437610000001,0.0,-8.567612487074781e-07,0.0,0.0
-0.491043761,0.0,-8.978395141202876e-07,0.0,0.0
-0.490043761,0.0,-9.339113576580968e-07,0.0,0.0
-0.48904376099999997,0.0,-9.23494998070905e-07,0.0,0.0
-0.488043761,0.0,-9.073570134837138e-07,0.0,0.0
-0.48704376099999996,0.0,-9.584481226465234e-07,0.0,0.0
-0.486043761,0.0,-1.0481602005593293e-06,0.0,0.0
-0.485043761,0.0,-1.0913840753471386e-06,0.0,0.0
-0.484043761,0.0,-1.0952717782599468e-06,0.0,0.0
-0.483043761,0.0,-1.1106027311727556e-06,0.0,0.0
-0.482043761,0.0,-1.182434730960562e-06,0.0,0.0
-0.481043761,0.0,-1.2821596526233728e-06,0.0,0.0
-0.480043761,0.0,-1.3446940117861793e-06,0.0,0.0
-0.479043761,0.0,-1.3435752928239876e-06,0.0,0.0
-0.478043761,0.0,-1.313848448861797e-06,0.0,0.0
-0.477043761,0.0,-1.290558433024605e-06,0.0,0.0
-0.476043761,0.0,-1.282287682812413e-06,0.0,0.0
-0.475043761,0.0,-1.3176443232252204e-06,0.0,0.0
-0.474043761,0.0,-1.3687354323880301e-06,0.0,0.0
-0.473043761,0.0,-1.3404389946758394e-06,0.0,0.0
-0.472043761,0.0,-1.2105837132136448e-06,0.0,0.0
-0.471043761,0.0,-1.1021845255014563e-06,0.0,0.0
-0.470043761,0.0,-1.0867617440392645e-06,0.0,0.0
-0.46904376100000006,0.0,-1.118542368827072e-06,0.0,0.0
-0.468043761,0.0,-1.1074108061148801e-06,0.0,0.0
-0.467043761,0.0,-9.925747902776858e-07,0.0,0.0
-0.466043761,0.0,-8.369721963154988e-07,0.0,0.0
-0.465043761,0.0,-7.371554461033048e-07,0.0,0.0
-0.464043761,0.0,-6.938397427661144e-07,0.0,0.0
-0.463043761,0.0,-6.455176175539216e-07,0.0,0.0
-0.46204376100000005,0.0,-5.621505392167324e-07,0.0,0.0
-0.461043761,0.0,-4.952331327545391e-07,0.0,0.0
-0.46004376100000005,0.0,-5.284441637923466e-07,0.0,0.0
-0.459043761,0.0,-5.959849448301566e-07,0.0,0.0
-0.458043761,0.0,-6.191831321179655e-07,0.0,0.0
-0.457043761,0.0,-6.345140850307735e-07,0.0,0.0
-0.456043761,0.0,-6.705859285685828e-07,0.0,0.0
-0.45504376100000005,0.0,-7.78893287731388e-07,0.0,0.0
-0.454043761,0.0,-9.179543812691998e-07,0.0,0.0
-0.45304376100000004,0.0,-9.95508006057006e-07,0.0,0.0
-0.452043761,0.0,-1.019421396469815e-06,0.0,0.0
-0.45104376100000004,0.0,-1.032606740007623e-06,0.0,0.0
-0.450043761,0.0,-1.0357792397954313e-06,0.0,0.0
-0.44904376100000004,0.0,-1.0732814895832386e-06,0.0,0.0
-0.44804376100000004,0.0,-1.1672847862460492e-06,0.0,0.0
-0.447043761,0.0,-1.1919133797838584e-06,0.0,0.0
-0.44604376100000004,0.0,-1.0677797233216703e-06,0.0,0.0
-0.445043761,0.0,-9.035946918594747e-07,0.0,0.0
-0.44404376100000004,0.0,-8.516965510222846e-07,0.0,0.0
-0.443043761,0.0,-8.698883164350935e-07,0.0,0.0
-0.44204376100000004,0.0,-8.609023630979023e-07,0.0,0.0
-0.44104376100000003,0.0,-7.861177222607088e-07,0.0,0.0
-0.44004376100000003,0.0,-6.684208939235208e-07,0.0,0.0
-0.43904376100000003,0.0,-5.821930030863271e-07,0.0,0.0
-0.438043761,0.0,-5.667702216241351e-07,0.0,0.0
-0.43704376100000003,0.0,-5.713731276619433e-07,0.0,0.0
-0.436043761,0.0,-5.495135180747512e-07,0.0,0.0
-0.43504376100000003,0.0,-5.67705283487559e-07,0.0,0.0
-0.434043761,0.0,-6.624237832753697e-07,0.0,0.0
-0.433043761,0.0,-7.68585533063175e-07,0.0,0.0
-0.432043761,0.0,-8.432783453509852e-07,0.0,0.0
-0.431043761,0.0,-9.058127045137917e-07,0.0,0.0
-0.430043761,0.0,-9.754990949266019e-07,0.0,0.0
-0.42904376099999997,0.0,-1.1231426259644137e-06,0.0,0.0
-0.428043761,0.0,-1.3101223288772164e-06,0.0,0.0
-0.42704376099999997,0.0,-1.4119928599150273e-06,0.0,0.0
-0.426043761,0.0,-1.4223173909528355e-06,0.0,0.0
-0.425043761,0.0,-1.3933057501156433e-06,0.0,0.0
-0.424043761,0.0,-1.3542812655284526e-06,0.0,0.0
-0.423043761,0.0,-1.353162546566261e-06,0.0,0.0
-0.422043761,0.0,-1.4156969057290673e-06,0.0,0.0
-0.421043761,0.0,-1.464642405516877e-06,0.0,0.0
-0.420043761,0.0,-1.3848513428046878e-06,0.0,0.0
-0.419043761,0.0,-1.253565655092493e-06,0.0,0.0
-0.418043761,0.0,-1.236712467380301e-06,0.0,0.0
-0.417043761,0.0,-1.288518779668108e-06,0.0,0.0
-0.416043761,0.0,-1.3360338732059175e-06,0.0,0.0
-0.415043761,0.0,-1.332054341743726e-06,0.0,0.0
-0.414043761,0.0,-1.2594153102815326e-06,0.0,0.0
-0.413043761,0.0,-1.2160996069443421e-06,0.0,0.0
-0.412043761,0.0,-1.2414434036071512e-06,0.0,0.0
-0.41104376100000006,0.0,-1.2689328096449588e-06,0.0,0.0
-0.410043761,0.0,-1.2527948250577667e-06,0.0,0.0
-0.409043761,0.0,-1.1880230279705736e-06,0.0,0.0
-0.408043761,0.0,-1.1239664340083839e-06,0.0,0.0
-0.407043761,0.0,-1.1750575431711934e-06,0.0,0.0
-0.406043761,0.0,-1.2754976679589989e-06,0.0,0.0
-0.405043761,0.0,-1.2979806521218078e-06,0.0,0.0
-0.40404376100000006,0.0,-1.2625321831596172e-06,0.0,0.0
-0.403043761,0.0,-1.2363813548224248e-06,0.0,0.0
-0.40204376100000006,0.0,-1.2903332764852315e-06,0.0,0.0
-0.401043761,0.0,-1.382190963773042e-06,0.0,0.0
-0.400043761,0.0,-1.4232692291858516e-06,0.0,0.0
-0.399043761,0.0,-1.3999792133486606e-06,0.0,0.0
-0.398043761,0.0,-1.3473658693864679e-06,0.0,0.0
-0.397043761,0.0,-1.2968981347992777e-06,0.0,0.0
-0.396043761,0.0,-1.255012837712085e-06,0.0,0.0
-0.39504376100000005,0.0,-1.2567549312498932e-06,0.0,0.0
-0.394043761,0.0,-1.309991649787703e-06,0.0,0.0
-0.39304376100000005,0.0,-1.3074425245755113e-06,0.0,0.0
-0.392043761,0.0,-1.1911761024883169e-06,0.0,0.0
-0.39104376100000005,0.0,-1.0906441491511284e-06,0.0,0.0
-0.390043761,0.0,-1.0866646176889366e-06,0.0,0.0
-0.389043761,0.0,-1.131318898726746e-06,0.0,0.0
-0.38804376100000004,0.0,-1.1366370078895541e-06,0.0,0.0
-0.387043761,0.0,-1.0504091170523603e-06,0.0,0.0
-0.38604376100000004,0.0,-9.513075699651716e-07,0.0,0.0
-0.385043761,0.0,-9.144286947529791e-07,0.0,0.0
-0.38404376100000004,0.0,-9.075883507907876e-07,0.0,0.0
-0.383043761,0.0,-8.66418256828595e-07,0.0,0.0
-0.38204376100000004,0.0,-7.78044756616406e-07,0.0,0.0
-0.38104376100000004,0.0,-7.068361314042126e-07,0.0,0.0
-0.380043761,0.0,-7.164454593170212e-07,0.0,0.0
-0.37904376100000003,0.0,-7.467956778548287e-07,0.0,0.0
-0.378043761,0.0,-7.227904588926366e-07,0.0,0.0
-0.37704376100000003,0.0,-6.859115836804461e-07,0.0,0.0
-0.376043761,0.0,-6.948057084682547e-07,0.0,0.0
-0.37504376100000003,0.0,-7.802265676310605e-07,0.0,0.0
-0.37404376100000003,0.0,-9.035531924188719e-07,0.0,0.0
-0.37304376100000003,0.0,-9.889740515816778e-07,0.0,0.0
-0.37204376100000003,0.0,-1.0329131294944872e-06,0.0,0.0
-0.37104376099999997,0.0,-1.0711305824072964e-06,0.0,0.0
-0.370043761,0.0,-1.0943287696951044e-06,0.0,0.0
-0.36904376099999997,0.0,-1.105368503857913e-06,0.0,0.0
-0.368043761,0.0,-1.1407251442707203e-06,0.0,0.0
-0.367043761,0.0,-1.1868098315585297e-06,0.0,0.0
-0.366043761,0.0,-1.1706718469713386e-06,0.0,0.0
-0.365043761,0.0,-1.0629878623841443e-06,0.0,0.0
-0.364043761,0.0,-9.567342840469558e-07,0.0,0.0
-0.363043761,0.0,-9.398810963347638e-07,0.0,0.0
-0.362043761,0.0,-9.645096898725713e-07,0.0,0.0
-0.361043761,0.0,-9.619605646603797e-07,0.0,0.0
-0.360043761,0.0,-8.928975488231863e-07,0.0,0.0
-0.359043761,0.0,-8.030936423609973e-07,0.0,0.0
-0.358043761,0.0,-7.747972046488051e-07,0.0,0.0
-0.357043761,0.0,-8.037170169366125e-07,0.0,0.0
-0.356043761,0.0,-8.326368292244217e-07,0.0,0.0
-0.355043761,0.0,-8.064860008872309e-07,0.0,0.0
-0.354043761,0.0,-7.839111881750387e-07,0.0,0.0
-0.353043761,0.0,-8.607496098378447e-07,0.0,0.0
-0.352043761,0.0,-9.82645828375656e-07,0.0,0.0
-0.351043761,0.0,-1.0809403437884668e-06,0.0,0.0
-0.350043761,0.0,-1.1663612029512725e-06,0.0,0.0
-0.349043761,0.0,-1.2288955621140824e-06,0.0,0.0
-0.348043761,0.0,-1.3429245462768874e-06,0.0,0.0
-0.347043761,0.0,-1.5020113273146995e-06,0.0,0.0
-0.346043761,0.0,-1.601736248977505e-06,0.0,0.0
-0.345043761,0.0,-1.6585489831403146e-06,0.0,0.0
-0.34404376100000006,0.0,-1.7067792798031217e-06,0.0,0.0
-0.343043761,0.0,-1.739275107715931e-06,0.0,0.0
-0.342043761,0.0,-1.7853597950037403e-06,0.0,0.0
-0.341043761,0.0,-1.8571917947915466e-06,0.0,0.0
-0.340043761,0.0,-1.8811051852043555e-06,0.0,0.0
-0.339043761,0.0,-1.781288434992167e-06,0.0,0.0
-0.338043761,0.0,-1.6206794191549714e-06,0.0,0.0
-0.33704376100000005,0.0,-1.540888356442782e-06,0.0,0.0
-0.336043761,0.0,-1.5347632156055904e-06,0.0,0.0
-0.33504376100000005,0.0,-1.527207668518399e-06,0.0,0.0
-0.334043761,0.0,-1.4567142464312056e-06,0.0,0.0
-0.33304376100000005,0.0,-1.316846121219018e-06,0.0,0.0
-0.332043761,0.0,-1.2299030272568244e-06,0.0,0.0
-0.331043761,0.0,-1.2209170739196326e-06,0.0,0.0
-0.33004376100000005,0.0,-1.25627371433244e-06,0.0,0.0
-0.329043761,0.0,-1.2744654797452489e-06,0.0,0.0
-0.32804376100000004,0.0,-1.221136932658059e-06,0.0,0.0
-0.327043761,0.0,-1.1999925261958668e-06,0.0,0.0
-0.32604376100000004,0.0,-1.273254932233673e-06,0.0,0.0
-0.325043761,0.0,-1.3672582288964837e-06,0.0,0.0
-0.32404376100000004,0.0,-1.4147733224342907e-06,0.0,0.0
-0.323043761,0.0,-1.4279586659720993e-06,0.0,0.0
-0.322043761,0.0,-1.4497264470099081e-06,0.0,0.0
-0.32104376100000004,0.0,-1.533716899922714e-06,0.0,0.0
-0.320043761,0.0,-1.6434546653355252e-06,0.0,0.0
-0.31904376100000004,0.0,-1.693830571373332e-06,0.0,0.0
-0.318043761,0.0,-1.6891358367861402e-06,0.0,0.0
-0.31704376100000004,0.0,-1.6558329771989498e-06,0.0,0.0
-0.316043761,0.0,-1.5982132113617567e-06,0.0,0.0
-0.31504376100000003,0.0,-1.5563279142745662e-06,0.0,0.0
-0.31404376100000003,0.0,-1.575234882812375e-06,0.0,0.0
-0.31304376100000003,0.0,-1.5784073826001833e-06,0.0,0.0
-0.31204376100000003,0.0,-1.4828818511379894e-06,0.0,0.0
-0.311043761,0.0,-1.3129751946757936e-06,0.0,0.0
-0.31004376100000003,0.0,-1.2124432413386049e-06,0.0,0.0
-0.309043761,0.0,-1.2270589911264136e-06,0.0,0.0
-0.308043761,0.0,-1.262415631539221e-06,0.0,0.0
-0.307043761,0.0,-1.2326887875770289e-06,0.0,0.0
-0.306043761,0.0,-1.13430244361484e-06,0.0,0.0
-0.305043761,0.0,-1.0666698340276467e-06,0.0,0.0
-0.304043761,0.0,-1.072703146315455e-06,0.0,0.0
-0.303043761,0.0,-1.1338070992282649e-06,0.0,0.0
-0.30204376099999997,0.0,-1.1891894271410747e-06,0.0,0.0
-0.301043761,0.0,-1.1744818488038833e-06,0.0,0.0
-0.300043761,0.0,-1.1576286610916914e-06,0.0,0.0
-0.299043761,0.0,-1.2230238327544978e-06,0.0,0.0
-0.298043761,0.0,-1.3077294887923083e-06,0.0,0.0
-0.297043761,0.0,-1.3423709260801156e-06,0.0,0.0
-0.296043761,0.0,-1.341252207117924e-06,0.0,0.0
-0.295043761,0.0,-1.3522919412807322e-06,0.0,0.0
-0.294043761,0.0,-1.4455800348185428e-06,0.0,0.0
-0.293043761,0.0,-1.5631850346063539e-06,0.0,0.0
-0.292043761,0.0,-1.607124112519161e-06,0.0,0.0
-0.291043761,0.0,-1.5959925498069692e-06,0.0,0.0
-0.290043761,0.0,-1.5576832683447788e-06,0.0,0.0
-0.289043761,0.0,-1.5258108150075865e-06,0.0,0.0
-0.288043761,0.0,-1.5540154241703941e-06,0.0,0.0
