-7.19549760e-04,-1.92187500e-03
-7.18549760e-04,-1.81250000e-03
-7.17549760e-04,-1.90625000e-03
-7.16549760e-04,-2.09375000e-03
-7.15549760e-04,-2.21875000e-03
-7.14549760e-04,-1.81250000e-03
-7.13549760e-04,-1.42187500e-03
-7.12549760e-04,-1.35937500e-03
-7.11549760e-04,-2.00000000e-03
-7.10549760e-04,-2.75000000e-03
-7.09549760e-04,-2.59375000e-03
-7.08549760e-04,-1.50000000e-03
-7.07549760e-04,-9.37500000e-04
-7.06549760e-04,-2.03125000e-03
-7.05549760e-04,-3.10937500e-03
-7.04549760e-04,-2.54687500e-03
-7.03549760e-04,-1.09375000e-03
-7.02549760e-04,-7.81250000e-04
-7.01549760e-04,-1.87500000e-03
-7.00549760e-04,-3.15625000e-03
-6.99549760e-04,-2.54687500e-03
-6.98549760e-04,-8.28125000e-04
-6.97549760e-04,0.00000000e+00
-6.96549760e-04,-1.23437500e-03
-6.95549760e-04,-2.82812500e-03
-6.94549760e-04,-2.73437500e-03
-6.93549760e-04,-8.28125000e-04
-6.92549760e-04,1.09375000e-04
-6.91549760e-04,-1.35937500e-03
-6.90549760e-04,-3.35937500e-03
-6.89549760e-04,-3.18750000e-03
-6.88549760e-04,-1.29687500e-03
-6.87549760e-04,-4.53125000e-04
-6.86549760e-04,-1.76562500e-03
-6.85549760e-04,-3.39062500e-03
-6.84549760e-04,-3.20312500e-03
-6.83549760e-04,-1.57812500e-03
-6.82549760e-04,-9.06250000e-04
-6.81549760e-04,-1.85937500e-03
-6.80549760e-04,-3.04687500e-03
-6.79549760e-04,-3.07812500e-03
-6.78549760e-04,-1.79687500e-03
-6.77549760e-04,-1.01562500e-03
-6.76549760e-04,-1.87500000e-03
-6.75549760e-04,-3.20312500e-03
-6.74549760e-04,-3.31250000e-03
-6.73549760e-04,-2.00000000e-03
-6.72549760e-04,-1.09375000e-03
-6.71549760e-04,-1.84375000e-03
-6.70549760e-04,-3.04687500e-03
-6.69549760e-04,-3.04687500e-03
-6.68549760e-04,-1.75000000e-03
-6.67549760e-04,-9.84375000e-04
-6.66549760e-04,-1.90625000e-03
-6.65549760e-04,-3.23437500e-03
-6.64549760e-04,-3.31250000e-03
-6.63549760e-04,-1.81250000e-03
-6.62549760e-04,-1.28125000e-03
-6.61549760e-04,-2.17187500e-03
-6.60549760e-04,-3.29687500e-03
-6.59549760e-04,-3.20312500e-03
-6.58549760e-04,-2.01562500e-03
-6.57549760e-04,-1.43750000e-03
-6.56549760e-04,-2.14062500e-03
-6.55549760e-04,-2.82812500e-03
-6.54549760e-04,-2.56250000e-03
-6.53549760e-04,-1.65625000e-03
-6.52549760e-04,-1.46875000e-03
-6.51549760e-04,-2.35937500e-03
-6.50549760e-04,-3.07812500e-03
-6.49549760e-04,-2.62500000e-03
-6.48549760e-04,-1.42187500e-03
-6.47549760e-04,-1.46875000e-03
-6.46549760e-04,-2.51562500e-03
-6.45549760e-04,-3.00000000e-03
-6.44549760e-04,-2.28125000e-03
-6.43549760e-04,-1.46875000e-03
-6.42549760e-04,-1.73437500e-03
-6.41549760e-04,-2.64062500e-03
-6.40549760e-04,-3.42187500e-03
-6.39549760e-04,-3.26562500e-03
-6.38549760e-04,-1.17187500e-03
-6.37549760e-04,-2.03125000e-04
-6.36549760e-04,-2.17187500e-03
-6.35549760e-04,-4.01562500e-03
-6.34549760e-04,-2.56250000e-03
-6.33549760e-04,-7.50000000e-04
-6.32549760e-04,-8.75000000e-04
-6.31549760e-04,-2.29687500e-03
-6.30549760e-04,-2.92187500e-03
-6.29549760e-04,-2.17187500e-03
-6.28549760e-04,-1.34375000e-03
-6.27549760e-04,-1.60937500e-03
-6.26549760e-04,-2.18750000e-03
-6.25549760e-04,-2.17187500e-03
-6.24549760e-04,-1.84375000e-03
-6.23549760e-04,-1.68750000e-03
-6.22549760e-04,-1.87500000e-03
-6.21549760e-04,-1.92187500e-03
-6.20549760e-04,-1.20312500e-03
-6.19549760e-04,-6.09375000e-04
-6.18549760e-04,-1.42187500e-03
-6.17549760e-04,-2.78125000e-03
-6.16549760e-04,-2.68750000e-03
-6.15549760e-04,-1.42187500e-03
-6.14549760e-04,-8.75000000e-04
-6.13549760e-04,-2.09375000e-03
-6.12549760e-04,-3.67187500e-03
-6.11549760e-04,-3.42187500e-03
-6.10549760e-04,-1.46875000e-03
-6.09549760e-04,-3.90625000e-04
-6.08549760e-04,-1.87500000e-03
-6.07549760e-04,-3.93750000e-03
-6.06549760e-04,-3.82812500e-03
-6.05549760e-04,-1.64062500e-03
-6.04549760e-04,-1.87500000e-04
-6.03549760e-04,-1.65625000e-03
-6.02549760e-04,-4.21875000e-03
-6.01549760e-04,-4.37500000e-03
-6.00549760e-04,-1.73437500e-03
-5.99549760e-04,3.12500000e-05
-5.98549760e-04,-1.65625000e-03
-5.97549760e-04,-4.43750000e-03
-5.96549760e-04,-4.59375000e-03
-5.95549760e-04,-2.00000000e-03
-5.94549760e-04,-1.09375000e-04
-5.93549760e-04,-1.12500000e-03
-5.92549760e-04,-3.56250000e-03
-5.91549760e-04,-4.14062500e-03
-5.90549760e-04,-1.84375000e-03
-5.89549760e-04,6.40625000e-04
-5.88549760e-04,-2.03125000e-04
-5.87549760e-04,-2.85937500e-03
-5.86549760e-04,-4.12500000e-03
-5.85549760e-04,-2.39062500e-03
-5.84549760e-04,1.56250000e-04
-5.83549760e-04,0.00000000e+00
-5.82549760e-04,-2.48437500e-03
-5.81549760e-04,-4.17187500e-03
-5.80549760e-04,-2.81250000e-03
-5.79549760e-04,-4.06250000e-04
-5.78549760e-04,7.81250000e-05
-5.77549760e-04,-1.87500000e-03
-5.76549760e-04,-3.53125000e-03
-5.75549760e-04,-2.56250000e-03
-5.74549760e-04,-2.96875000e-04
-5.73549760e-04,3.28125000e-04
-5.72549760e-04,-1.59375000e-03
-5.71549760e-04,-3.53125000e-03
-5.70549760e-04,-3.18750000e-03
-5.69549760e-04,-1.42187500e-03
-5.68549760e-04,-7.50000000e-04
-5.67549760e-04,-2.01562500e-03
-5.66549760e-04,-3.37500000e-03
-5.65549760e-04,-3.29687500e-03
-5.64549760e-04,-2.04687500e-03
-5.63549760e-04,-1.31250000e-03
-5.62549760e-04,-2.03125000e-03
-5.61549760e-04,-3.23437500e-03
-5.60549760e-04,-3.45312500e-03
-5.59549760e-04,-2.62500000e-03
-5.58549760e-04,-1.50000000e-03
-5.57549760e-04,-1.17187500e-03
-5.56549760e-04,-1.81250000e-03
-5.55549760e-04,-2.62500000e-03
-5.54549760e-04,-2.51562500e-03
-5.53549760e-04,-9.06250000e-04
-5.52549760e-04,-1.01562500e-03
-5.51549760e-04,-2.73437500e-03
-5.50549760e-04,-2.96875000e-03
-5.49549760e-04,-1.53125000e-03
-5.48549760e-04,-7.81250000e-04
-5.47549760e-04,-1.46875000e-03
-5.46549760e-04,-2.32812500e-03
-5.45549760e-04,-2.40625000e-03
-5.44549760e-04,-2.35937500e-03
-5.43549760e-04,-2.10937500e-03
-5.42549760e-04,-1.76562500e-03
-5.41549760e-04,-1.76562500e-03
-5.40549760e-04,-2.29687500e-03
-5.39549760e-04,-2.73437500e-03
-5.38549760e-04,-2.43750000e-03
-5.37549760e-04,-1.57812500e-03
-5.36549760e-04,-1.01562500e-03
-5.35549760e-04,-1.68750000e-03
-5.34549760e-04,-2.92187500e-03
-5.33549760e-04,-2.78125000e-03
-5.32549760e-04,-1.28125000e-03
-5.31549760e-04,-1.09375000e-04
-5.30549760e-04,-8.59375000e-04
-5.29549760e-04,-2.93750000e-03
-5.28549760e-04,-3.79687500e-03
-5.27549760e-04,-2.28125000e-03
-5.26549760e-04,-3.28125000e-04
-5.25549760e-04,-7.81250000e-04
-5.24549760e-04,-2.98437500e-03
-5.23549760e-04,-3.85937500e-03
-5.22549760e-04,-2.21875000e-03
-5.21549760e-04,-3.28125000e-04
-5.20549760e-04,-5.93750000e-04
-5.19549760e-04,-2.54687500e-03
-5.18549760e-04,-3.71875000e-03
-5.17549760e-04,-2.60937500e-03
-5.16549760e-04,-7.03125000e-04
-5.15549760e-04,-6.25000000e-04
-5.14549760e-04,-2.31250000e-03
-5.13549760e-04,-3.29687500e-03
-5.12549760e-04,-2.59375000e-03
-5.11549760e-04,-1.25000000e-03
-5.10549760e-04,-1.20312500e-03
-5.09549760e-04,-2.29687500e-03
-5.08549760e-04,-3.23437500e-03
-5.07549760e-04,-3.00000000e-03
-5.06549760e-04,-1.76562500e-03
-5.05549760e-04,-1.25000000e-03
-5.04549760e-04,-2.03125000e-03
-5.03549760e-04,-3.23437500e-03
-5.02549760e-04,-3.48437500e-03
-5.01549760e-04,-2.56250000e-03
-5.00549760e-04,-1.71875000e-03
-4.99549760e-04,-2.10937500e-03
-4.98549760e-04,-3.20312500e-03
-4.97549760e-04,-3.60937500e-03
-4.96549760e-04,-2.65625000e-03
-4.95549760e-04,-1.84375000e-03
-4.94549760e-04,-2.18750000e-03
-4.93549760e-04,-3.07812500e-03
-4.92549760e-04,-3.34375000e-03
-4.91549760e-04,-2.75000000e-03
-4.90549760e-04,-1.79687500e-03
-4.89549760e-04,-1.62500000e-03
-4.88549760e-04,-2.28125000e-03
-4.87549760e-04,-2.70312500e-03
-4.86549760e-04,-2.37500000e-03
-4.85549760e-04,-1.90625000e-03
-4.84549760e-04,-1.84375000e-03
-4.83549760e-04,-2.03125000e-03
-4.82549760e-04,-2.32812500e-03
-4.81549760e-04,-2.37500000e-03
-4.80549760e-04,-2.03125000e-03
-4.79549760e-04,-1.84375000e-03
-4.78549760e-04,-1.87500000e-03
-4.77549760e-04,-2.10937500e-03
-4.76549760e-04,-2.35937500e-03
-4.75549760e-04,-2.14062500e-03
-4.74549760e-04,-1.60937500e-03
-4.73549760e-04,-1.46875000e-03
-4.72549760e-04,-1.90625000e-03
-4.71549760e-04,-2.17187500e-03
-4.70549760e-04,-1.90625000e-03
-4.69549760e-04,-1.62500000e-03
-4.68549760e-04,-1.60937500e-03
-4.67549760e-04,-1.81250000e-03
-4.66549760e-04,-2.18750000e-03
-4.65549760e-04,-2.10937500e-03
-4.64549760e-04,-1.62500000e-03
-4.63549760e-04,-1.39062500e-03
-4.62549760e-04,-1.65625000e-03
-4.61549760e-04,-2.14062500e-03
-4.60549760e-04,-2.10937500e-03
-4.59549760e-04,-1.92187500e-03
-4.58549760e-04,-1.65625000e-03
-4.57549760e-04,-1.71875000e-03
-4.56549760e-04,-2.00000000e-03
-4.55549760e-04,-2.21875000e-03
-4.54549760e-04,-2.06250000e-03
-4.53549760e-04,-1.81250000e-03
-4.52549760e-04,-1.79687500e-03
-4.51549760e-04,-2.03125000e-03
-4.50549760e-04,-2.25000000e-03
-4.49549760e-04,-1.98437500e-03
-4.48549760e-04,-1.79687500e-03
-4.47549760e-04,-1.98437500e-03
-4.46549760e-04,-2.54687500e-03
-4.45549760e-04,-2.75000000e-03
-4.44549760e-04,-1.92187500e-03
-4.43549760e-04,-9.84375000e-04
-4.42549760e-04,-9.37500000e-04
-4.41549760e-04,-1.65625000e-03
-4.40549760e-04,-2.35937500e-03
-4.39549760e-04,-1.92187500e-03
-4.38549760e-04,-9.68750000e-04
-4.37549760e-04,-8.75000000e-04
-4.36549760e-04,-1.87500000e-03
-4.35549760e-04,-2.29687500e-03
-4.34549760e-04,-1.79687500e-03
-4.33549760e-04,-1.15625000e-03
-4.32549760e-04,-1.31250000e-03
-4.31549760e-04,-2.12500000e-03
-4.30549760e-04,-2.62500000e-03
-4.29549760e-04,-2.10937500e-03
-4.28549760e-04,-1.20312500e-03
-4.27549760e-04,-1.20312500e-03
-4.26549760e-04,-2.32812500e-03
-4.25549760e-04,-3.39062500e-03
-4.24549760e-04,-1.51562500e-03
-4.23549760e-04,5.62500000e-04
-4.22549760e-04,-8.28125000e-04
-4.21549760e-04,-3.37500000e-03
-4.20549760e-04,-3.15625000e-03
-4.19549760e-04,-1.31250000e-03
-4.18549760e-04,-1.87500000e-04
-4.17549760e-04,-7.50000000e-04
-4.16549760e-04,-2.29687500e-03
-4.15549760e-04,-3.01562500e-03
-4.14549760e-04,-2.32812500e-03
-4.13549760e-04,-1.15625000e-03
-4.12549760e-04,-8.28125000e-04
-4.11549760e-04,-1.53125000e-03
-4.10549760e-04,-2.43750000e-03
-4.09549760e-04,-2.43750000e-03
-4.08549760e-04,-1.54687500e-03
-4.07549760e-04,-9.06250000e-04
-4.06549760e-04,-1.46875000e-03
-4.05549760e-04,-2.59375000e-03
-4.04549760e-04,-3.01562500e-03
-4.03549760e-04,-2.32812500e-03
-4.02549760e-04,-1.35937500e-03
-4.01549760e-04,-1.23437500e-03
-4.00549760e-04,-1.81250000e-03
-3.99549760e-04,-2.48437500e-03
-3.98549760e-04,-2.62500000e-03
-3.97549760e-04,-1.81250000e-03
-3.96549760e-04,-1.20312500e-03
-3.95549760e-04,-1.65625000e-03
-3.94549760e-04,-2.56250000e-03
-3.93549760e-04,-2.67187500e-03
-3.92549760e-04,-1.65625000e-03
-3.91549760e-04,-5.93750000e-04
-3.90549760e-04,-5.93750000e-04
-3.89549760e-04,-1.67187500e-03
-3.88549760e-04,-2.71875000e-03
-3.87549760e-04,-2.32812500e-03
-3.86549760e-04,-1.04687500e-03
-3.85549760e-04,-7.50000000e-04
-3.84549760e-04,-1.84375000e-03
-3.83549760e-04,-2.85937500e-03
-3.82549760e-04,-2.25000000e-03
-3.81549760e-04,-9.68750000e-04
-3.80549760e-04,-5.15625000e-04
-3.79549760e-04,-1.60937500e-03
-3.78549760e-04,-2.75000000e-03
-3.77549760e-04,-2.59375000e-03
-3.76549760e-04,-1.60937500e-03
-3.75549760e-04,-1.20312500e-03
-3.74549760e-04,-2.10937500e-03
-3.73549760e-04,-3.07812500e-03
-3.72549760e-04,-2.78125000e-03
-3.71549760e-04,-1.60937500e-03
-3.70549760e-04,-1.01562500e-03
-3.69549760e-04,-1.68750000e-03
-3.68549760e-04,-2.51562500e-03
-3.67549760e-04,-2.28125000e-03
-3.66549760e-04,-1.23437500e-03
-3.65549760e-04,-5.62500000e-04
-3.64549760e-04,-1.20312500e-03
-3.63549760e-04,-2.25000000e-03
-3.62549760e-04,-2.28125000e-03
-3.61549760e-04,-1.42187500e-03
-3.60549760e-04,-1.09375000e-03
-3.59549760e-04,-1.68750000e-03
-3.58549760e-04,-2.43750000e-03
-3.57549760e-04,-2.56250000e-03
-3.56549760e-04,-1.81250000e-03
-3.55549760e-04,-1.31250000e-03
-3.54549760e-04,-1.84375000e-03
-3.53549760e-04,-2.62500000e-03
-3.52549760e-04,-2.73437500e-03
-3.51549760e-04,-2.25000000e-03
-3.50549760e-04,-1.73437500e-03
-3.49549760e-04,-1.92187500e-03
-3.48549760e-04,-2.54687500e-03
-3.47549760e-04,-2.64062500e-03
-3.46549760e-04,-2.10937500e-03
-3.45549760e-04,-1.34375000e-03
-3.44549760e-04,-1.53125000e-03
-3.43549760e-04,-2.25000000e-03
-3.42549760e-04,-2.56250000e-03
-3.41549760e-04,-2.17187500e-03
-3.40549760e-04,-1.34375000e-03
-3.39549760e-04,-5.62500000e-04
-3.38549760e-04,-1.81250000e-03
-3.37549760e-04,-3.42187500e-03
-3.36549760e-04,-2.71875000e-03
-3.35549760e-04,-6.09375000e-04
-3.34549760e-04,-6.71875000e-04
-3.33549760e-04,-2.34375000e-03
-3.32549760e-04,-3.04687500e-03
-3.31549760e-04,-2.15625000e-03
-3.30549760e-04,-1.17187500e-03
-3.29549760e-04,-1.10937500e-03
-3.28549760e-04,-1.71875000e-03
-3.27549760e-04,-2.25000000e-03
-3.26549760e-04,-2.17187500e-03
-3.25549760e-04,-1.76562500e-03
-3.24549760e-04,-1.57812500e-03
-3.23549760e-04,-1.50000000e-03
-3.22549760e-04,-1.71875000e-03
-3.21549760e-04,-1.87500000e-03
-3.20549760e-04,-2.18750000e-03
-3.19549760e-04,-2.32812500e-03
-3.18549760e-04,-1.76562500e-03
-3.17549760e-04,-1.12500000e-03
-3.16549760e-04,-1.39062500e-03
-3.15549760e-04,-2.17187500e-03
-3.14549760e-04,-2.56250000e-03
-3.13549760e-04,-1.87500000e-03
-3.12549760e-04,-1.04687500e-03
-3.11549760e-04,-9.68750000e-04
-3.10549760e-04,-2.10937500e-03
-3.09549760e-04,-2.75000000e-03
-3.08549760e-04,-1.71875000e-03
-3.07549760e-04,-5.62500000e-04
-3.06549760e-04,-7.50000000e-04
-3.05549760e-04,-2.17187500e-03
-3.04549760e-04,-3.31250000e-03
-3.03549760e-04,-2.53125000e-03
-3.02549760e-04,-6.71875000e-04
-3.01549760e-04,-2.34375000e-04
-3.00549760e-04,-1.84375000e-03
-2.99549760e-04,-3.31250000e-03
-2.98549760e-04,-2.73437500e-03
-2.97549760e-04,-9.68750000e-04
-2.96549760e-04,-2.96875000e-04
-2.95549760e-04,-1.87500000e-03
-2.94549760e-04,-3.37500000e-03
-2.93549760e-04,-2.64062500e-03
-2.92549760e-04,-9.06250000e-04
-2.91549760e-04,-5.15625000e-04
-2.90549760e-04,-2.15625000e-03
-2.89549760e-04,-3.71875000e-03
-2.88549760e-04,-3.23437500e-03
-2.87549760e-04,-1.51562500e-03
-2.86549760e-04,-7.50000000e-04
-2.85549760e-04,-1.71875000e-03
-2.84549760e-04,-3.10937500e-03
-2.83549760e-04,-3.12500000e-03
-2.82549760e-04,-1.82812500e-03
-2.81549760e-04,-1.06250000e-03
-2.80549760e-04,-1.71875000e-03
-2.79549760e-04,-2.62500000e-03
-2.78549760e-04,-2.54687500e-03
-2.77549760e-04,-1.60937500e-03
-2.76549760e-04,-9.37500000e-04
-2.75549760e-04,-1.15625000e-03
-2.74549760e-04,-1.92187500e-03
-2.73549760e-04,-2.37500000e-03
-2.72549760e-04,-1.96875000e-03
-2.71549760e-04,-1.42187500e-03
-2.70549760e-04,-1.42187500e-03
-2.69549760e-04,-1.79687500e-03
-2.68549760e-04,-1.98437500e-03
-2.67549760e-04,-1.87500000e-03
-2.66549760e-04,-1.76562500e-03
-2.65549760e-04,-1.60937500e-03
-2.64549760e-04,-1.53125000e-03
-2.63549760e-04,-1.65625000e-03
-2.62549760e-04,-2.03125000e-03
-2.61549760e-04,-2.14062500e-03
-2.60549760e-04,-1.81250000e-03
-2.59549760e-04,-1.20312500e-03
-2.58549760e-04,-1.04687500e-03
-2.57549760e-04,-1.53125000e-03
-2.56549760e-04,-2.09375000e-03
-2.55549760e-04,-1.90625000e-03
-2.54549760e-04,-1.25000000e-03
-2.53549760e-04,-1.06250000e-03
-2.52549760e-04,-1.71875000e-03
-2.51549760e-04,-2.48437500e-03
-2.50549760e-04,-2.21875000e-03
-2.49549760e-04,-8.75000000e-04
-2.48549760e-04,-4.53125000e-04
-2.47549760e-04,-1.73437500e-03
-2.46549760e-04,-3.15625000e-03
-2.45549760e-04,-3.01562500e-03
-2.44549760e-04,-1.62500000e-03
-2.43549760e-04,-8.59375000e-04
-2.42549760e-04,-1.87500000e-03
-2.41549760e-04,-3.34375000e-03
-2.40549760e-04,-3.34375000e-03
-2.39549760e-04,-1.90625000e-03
-2.38549760e-04,-1.12500000e-03
-2.37549760e-04,-1.90625000e-03
-2.36549760e-04,-3.45312500e-03
-2.35549760e-04,-3.68750000e-03
-2.34549760e-04,-2.10937500e-03
-2.33549760e-04,-8.59375000e-04
-2.32549760e-04,-1.42187500e-03
-2.31549760e-04,-2.93750000e-03
-2.30549760e-04,-3.39062500e-03
-2.29549760e-04,-2.15625000e-03
-2.28549760e-04,-7.03125000e-04
-2.27549760e-04,-7.81250000e-04
-2.26549760e-04,-2.31250000e-03
-2.25549760e-04,-3.10937500e-03
-2.24549760e-04,-2.21875000e-03
-2.23549760e-04,-4.21875000e-04
-2.22549760e-04,-3.75000000e-04
-2.21549760e-04,-2.42187500e-03
-2.20549760e-04,-3.79687500e-03
-2.19549760e-04,-2.76562500e-03
-2.18549760e-04,-9.06250000e-04
-2.17549760e-04,-8.28125000e-04
-2.16549760e-04,-2.29687500e-03
-2.15549760e-04,-3.15625000e-03
-2.14549760e-04,-2.17187500e-03
-2.13549760e-04,-5.15625000e-04
-2.12549760e-04,-9.06250000e-04
-2.11549760e-04,-3.00000000e-03
-2.10549760e-04,-2.73437500e-03
-2.09549760e-04,-1.23437500e-03
-2.08549760e-04,-1.15625000e-03
-2.07549760e-04,-2.18750000e-03
-2.06549760e-04,-2.54687500e-03
-2.05549760e-04,-2.18750000e-03
-2.04549760e-04,-1.53125000e-03
-2.03549760e-04,-1.42187500e-03
-2.02549760e-04,-2.03125000e-03
-2.01549760e-04,-2.68750000e-03
-2.00549760e-04,-2.54687500e-03
-1.99549760e-04,-1.73437500e-03
-1.98549760e-04,-1.06250000e-03
-1.97549760e-04,-1.31250000e-03
-1.96549760e-04,-1.98437500e-03
-1.95549760e-04,-2.62500000e-03
-1.94549760e-04,-2.50000000e-03
-1.93549760e-04,-1.65625000e-03
-1.92549760e-04,-1.23437500e-03
-1.91549760e-04,-1.96875000e-03
-1.90549760e-04,-2.82812500e-03
-1.89549760e-04,-2.59375000e-03
-1.88549760e-04,-1.79687500e-03
-1.87549760e-04,-1.35937500e-03
-1.86549760e-04,-1.46875000e-03
-1.85549760e-04,-1.81250000e-03
-1.84549760e-04,-2.03125000e-03
-1.83549760e-04,-1.92187500e-03
-1.82549760e-04,-1.57812500e-03
-1.81549760e-04,-1.62500000e-03
-1.80549760e-04,-2.17187500e-03
-1.79549760e-04,-2.18750000e-03
-1.78549760e-04,-1.68750000e-03
-1.77549760e-04,-1.62500000e-03
-1.76549760e-04,-1.65625000e-03
-1.75549760e-04,-1.73437500e-03
-1.74549760e-04,-2.03125000e-03
-1.73549760e-04,-2.25000000e-03
-1.72549760e-04,-2.25000000e-03
-1.71549760e-04,-1.76562500e-03
-1.70549760e-04,-1.35937500e-03
-1.69549760e-04,-1.43750000e-03
-1.68549760e-04,-2.14062500e-03
-1.67549760e-04,-2.48437500e-03
-1.66549760e-04,-1.79687500e-03
-1.65549760e-04,-1.15625000e-03
-1.64549760e-04,-1.50000000e-03
-1.63549760e-04,-2.51562500e-03
-1.62549760e-04,-3.01562500e-03
-1.61549760e-04,-2.18750000e-03
-1.60549760e-04,-1.09375000e-03
-1.59549760e-04,-1.35937500e-03
-1.58549760e-04,-2.59375000e-03
-1.57549760e-04,-3.23437500e-03
-1.56549760e-04,-2.51562500e-03
-1.55549760e-04,-1.23437500e-03
-1.54549760e-04,-8.43750000e-04
-1.53549760e-04,-2.07812500e-03
-1.52549760e-04,-3.20312500e-03
-1.51549760e-04,-2.51562500e-03
-1.50549760e-04,-9.06250000e-04
-1.49549760e-04,-4.84375000e-04
-1.48549760e-04,-2.03125000e-03
-1.47549760e-04,-3.46875000e-03
-1.46549760e-04,-2.45312500e-03
-1.45549760e-04,-2.34375000e-04
-1.44549760e-04,2.18750000e-04
-1.43549760e-04,-1.60937500e-03
-1.42549760e-04,-3.23437500e-03
-1.41549760e-04,-2.51562500e-03
-1.40549760e-04,-4.53125000e-04
-1.39549760e-04,3.12500000e-05
-1.38549760e-04,-1.76562500e-03
-1.37549760e-04,-3.53125000e-03
-1.36549760e-04,-2.82812500e-03
-1.35549760e-04,-5.31250000e-04
-1.34549760e-04,1.09375000e-04
-1.33549760e-04,-1.87500000e-03
-1.32549760e-04,-3.56250000e-03
-1.31549760e-04,-2.68750000e-03
-1.30549760e-04,-3.90625000e-04
-1.29549760e-04,-4.68750000e-05
-1.28549760e-04,-1.90625000e-03
-1.27549760e-04,-3.20312500e-03
-1.26549760e-04,-1.95312500e-03
-1.25549760e-04,4.06250000e-04
-1.24549760e-04,-3.90625000e-04
-1.23549760e-04,-3.26562500e-03
-1.22549760e-04,-3.95312500e-03
-1.21549760e-04,-1.79687500e-03
-1.20549760e-04,-3.75000000e-04
-1.19549760e-04,-1.12500000e-03
-1.18549760e-04,-2.59375000e-03
-1.17549760e-04,-3.12500000e-03
-1.16549760e-04,-2.21875000e-03
-1.15549760e-04,-9.68750000e-04
-1.14549760e-04,-8.28125000e-04
-1.13549760e-04,-2.10937500e-03
-1.12549760e-04,-3.26562500e-03
-1.11549760e-04,-2.81250000e-03
-1.10549760e-04,-1.35937500e-03
-1.09549760e-04,-8.28125000e-04
-1.08549760e-04,-1.76562500e-03
-1.07549760e-04,-2.92187500e-03
-1.06549760e-04,-2.85937500e-03
-1.05549760e-04,-1.81250000e-03
-1.04549760e-04,-1.25000000e-03
-1.03549760e-04,-1.85937500e-03
-1.02549760e-04,-2.82812500e-03
-1.01549760e-04,-2.67187500e-03
-1.00549760e-04,-1.87500000e-03
-9.95497600e-05,-1.50000000e-03
-9.85497600e-05,-1.43750000e-03
-9.75497600e-05,-1.81250000e-03
-9.65497600e-05,-2.00000000e-03
-9.55497600e-05,-1.90625000e-03
-9.45497600e-05,-1.60937500e-03
-9.35497600e-05,-1.35937500e-03
-9.25497600e-05,-1.39062500e-03
-9.15497600e-05,-1.46875000e-03
-9.05497600e-05,-1.60937500e-03
-8.95497600e-05,-1.79687500e-03
-8.85497600e-05,-1.92187500e-03
-8.75497600e-05,-1.71875000e-03
-8.65497600e-05,-1.73437500e-03
-8.55497600e-05,-2.28125000e-03
-8.45497600e-05,-2.73437500e-03
-8.35497600e-05,-2.23437500e-03
-8.25497600e-05,-1.31250000e-03
-8.15497600e-05,-1.01562500e-03
-8.05497600e-05,-1.79687500e-03
-7.95497600e-05,-2.70312500e-03
-7.85497600e-05,-2.40625000e-03
-7.75497600e-05,-1.31250000e-03
-7.65497600e-05,-7.96875000e-04
-7.55497600e-05,-1.60937500e-03
-7.45497600e-05,-2.54687500e-03
-7.35497600e-05,-2.43750000e-03
-7.25497600e-05,-1.35937500e-03
-7.15497600e-05,-5.62500000e-04
-7.05497600e-05,-1.50000000e-03
-6.95497600e-05,-2.89062500e-03
-6.85497600e-05,-2.78125000e-03
-6.75497600e-05,-1.45312500e-03
-6.65497600e-05,-5.62500000e-04
-6.55497600e-05,-1.39062500e-03
-6.45497600e-05,-3.04687500e-03
-6.35497600e-05,-3.42187500e-03
-6.25497600e-05,-2.00000000e-03
-6.15497600e-05,-7.96875000e-04
-6.05497600e-05,-1.71875000e-03
-5.95497600e-05,-3.53125000e-03
-5.85497600e-05,-3.82812500e-03
-5.75497600e-05,-1.90625000e-03
-5.65497600e-05,-1.40625000e-04
-5.55497600e-05,-1.21875000e-03
-5.45497600e-05,-3.50000000e-03
-5.35497600e-05,-3.81250000e-03
-5.25497600e-05,-1.76562500e-03
-5.15497600e-05,3.12500000e-05
-5.05497600e-05,-9.84375000e-04
-4.95497600e-05,-3.18750000e-03
-4.85497600e-05,-3.40625000e-03
-4.75497600e-05,-1.28125000e-03
-4.65497600e-05,7.81250000e-05
-4.55497600e-05,-9.06250000e-04
-4.45497600e-05,-2.96875000e-03
-4.35497600e-05,-3.57812500e-03
-4.25497600e-05,-1.84375000e-03
-4.15497600e-05,-3.75000000e-04
-4.05497600e-05,-1.12500000e-03
-3.95497600e-05,-2.62500000e-03
-3.85497600e-05,-2.70312500e-03
-3.75497600e-05,-1.35937500e-03
-3.65497600e-05,-6.09375000e-04
-3.55497600e-05,-1.60937500e-03
-3.45497600e-05,-2.92187500e-03
-3.35497600e-05,-2.93750000e-03
-3.25497600e-05,-1.57812500e-03
-3.15497600e-05,-6.40625000e-04
-3.05497600e-05,-1.12500000e-03
-2.95497600e-05,-2.17187500e-03
-2.85497600e-05,-2.62500000e-03
-2.75497600e-05,-1.65625000e-03
-2.65497600e-05,-1.09375000e-03
-2.55497600e-05,-1.65625000e-03
-2.45497600e-05,-2.45312500e-03
-2.35497600e-05,-2.29687500e-03
-2.25497600e-05,-1.53125000e-03
-2.15497600e-05,-1.06250000e-03
-2.05497600e-05,-1.70312500e-03
