-7.19892641e-04,8.20687485e+00
-7.19492641e-04,7.71046877e+00
-7.19092641e-04,7.24062490e+00
-7.18692641e-04,6.71187496e+00
-7.18292641e-04,6.19968748e+00
-7.17892641e-04,5.65656233e+00
-7.17492641e-04,5.13015604e+00
-7.17092641e-04,4.50718737e+00
-7.16692641e-04,3.91687489e+00
-7.16292641e-04,3.34109378e+00
-7.15892641e-04,2.85406256e+00
-7.15492641e-04,2.25359368e+00
-7.15092641e-04,1.71515620e+00
-7.14692641e-04,1.15468752e+00
-7.14292641e-04,6.21093750e-01
-7.13892641e-04,-3.51562500e-02
-7.13492641e-04,-6.29218757e-01
-7.13092641e-04,-1.21624994e+00
-7.12692641e-04,-1.78421879e+00
-7.12292641e-04,-2.34406257e+00
-7.11892641e-04,-2.89578128e+00
-7.11492641e-04,-3.53874993e+00
-7.11092641e-04,-4.12500000e+00
-7.10692641e-04,-4.77765608e+00
-7.10292641e-04,-5.37687492e+00
-7.09892641e-04,-6.02531242e+00
-7.09492641e-04,-6.62890625e+00
-7.09092641e-04,-7.24828148e+00
-7.08692641e-04,-7.78609371e+00
-7.08292641e-04,-8.39000034e+00
-7.07892641e-04,-9.00093746e+00
-7.07492641e-04,-9.63890648e+00
-7.07092641e-04,-1.02685938e+01
-7.06692641e-04,-1.08814058e+01
-7.06292641e-04,-1.15042191e+01
-7.05892641e-04,-1.20723438e+01
-7.05492641e-04,-1.27250004e+01
-7.05092641e-04,-1.33020315e+01
-7.04692641e-04,-1.40203123e+01
-7.04292641e-04,-1.46326561e+01
-7.03892641e-04,-1.52179689e+01
-7.03492641e-04,-1.58392191e+01
-7.03092641e-04,-1.64731255e+01
-7.02692641e-04,-1.70812492e+01
-7.02292641e-04,-1.77000008e+01
-7.01892641e-04,-1.83510933e+01
-7.01492641e-04,-1.90218754e+01
-7.01092641e-04,-1.96314068e+01
-7.00692641e-04,-2.01964054e+01
-7.00292641e-04,-2.08640633e+01
-6.99892641e-04,-2.14829693e+01
-6.99492641e-04,-2.21081257e+01
-6.99092641e-04,-2.27862492e+01
-6.98692641e-04,-2.33887501e+01
-6.98292641e-04,-2.40804691e+01
-6.97892641e-04,-2.47576561e+01
-6.97492641e-04,-2.53467178e+01
-6.97092641e-04,-2.59634380e+01
-6.96692641e-04,-2.65764065e+01
-6.96292641e-04,-2.72293758e+01
-6.95892641e-04,-2.79364071e+01
-6.95492641e-04,-2.86356258e+01
-6.95092641e-04,-2.92410946e+01
-6.94692641e-04,-2.98723431e+01
-6.94292641e-04,-3.04954681e+01
-6.93892641e-04,-3.11529694e+01
-6.93492641e-04,-3.17714062e+01
-6.93092641e-04,-3.24324989e+01
-6.92692641e-04,-3.30715637e+01
-6.92292641e-04,-3.37067184e+01
-6.91892641e-04,-3.43603134e+01
-6.91492641e-04,-3.49432831e+01
-6.91092641e-04,-3.55960922e+01
-6.90692641e-04,-3.62668762e+01
-6.90292641e-04,-3.68720322e+01
-6.89892641e-04,-3.75309372e+01
-6.89492641e-04,-3.81659393e+01
-6.89092641e-04,-3.88323441e+01
-6.88692641e-04,-3.94601555e+01
-6.88292641e-04,-4.01031265e+01
-6.87892641e-04,-4.07710953e+01
-6.87492641e-04,-4.13509369e+01
-6.87092641e-04,-4.19996872e+01
-6.86692641e-04,-4.26932831e+01
-6.86292641e-04,-4.33234367e+01
-6.85892641e-04,-4.39468765e+01
-6.85492641e-04,-4.46196861e+01
-6.85092641e-04,-4.52323456e+01
-6.84692641e-04,-4.59068756e+01
-6.84292641e-04,-4.65957794e+01
-6.83892641e-04,-4.72632828e+01
-6.83492641e-04,-4.78759384e+01
-6.83092641e-04,-4.84870300e+01
-6.82692641e-04,-4.91995316e+01
-6.82292641e-04,-4.97721863e+01
-6.81892641e-04,-5.03978119e+01
-6.81492641e-04,-5.10492172e+01
-6.81092641e-04,-5.17223434e+01
-6.80692641e-04,-5.23764076e+01
-6.80292641e-04,-5.30192184e+01
-6.79892641e-04,-5.36396866e+01
-6.79492641e-04,-5.42676544e+01
-6.79092641e-04,-5.49359360e+01
-6.78692641e-04,-5.55709381e+01
-6.78292641e-04,-5.62782822e+01
-6.77892641e-04,-5.69260941e+01
-6.77492641e-04,-5.75900002e+01
-6.77092641e-04,-5.82290611e+01
-6.76692641e-04,-5.88632812e+01
-6.76292641e-04,-5.95732803e+01
-6.75892641e-04,-6.02365608e+01
-6.75492641e-04,-6.08746872e+01
-6.75092641e-04,-6.15181236e+01
-6.74692641e-04,-6.21734390e+01
-6.74292641e-04,-6.28365631e+01
-6.73892641e-04,-6.34401550e+01
-6.73492641e-04,-6.40664062e+01
-6.73092641e-04,-6.47337494e+01
-6.72692641e-04,-6.53990631e+01
-6.72292641e-04,-6.60565643e+01
-6.71892641e-04,-6.67099991e+01
-6.71492641e-04,-6.73371887e+01
-6.71092641e-04,-6.79693756e+01
-6.70692641e-04,-6.87017212e+01
-6.70292641e-04,-6.93345337e+01
-6.69892641e-04,-6.99767151e+01
-6.69492641e-04,-7.05400009e+01
-6.69092641e-04,-7.12699966e+01
-6.68692641e-04,-7.18807831e+01
-6.68292641e-04,-7.25178146e+01
-6.67892641e-04,-7.31564026e+01
-6.67492641e-04,-7.37723465e+01
-6.67092641e-04,-7.44221878e+01
-6.66692641e-04,-7.50810928e+01
-6.66292641e-04,-7.57467194e+01
-6.65892641e-04,-7.63815613e+01
-6.65492641e-04,-7.70398407e+01
-6.65092641e-04,-7.77204666e+01
-6.64692641e-04,-7.84029694e+01
-6.64292641e-04,-7.91129684e+01
-6.63892641e-04,-7.97379684e+01
-6.63492641e-04,-8.03596878e+01
-6.63092641e-04,-8.10299988e+01
-6.62692641e-04,-8.16793747e+01
-6.62292641e-04,-8.22582779e+01
-6.61892641e-04,-8.28850021e+01
-6.61492641e-04,-8.36093750e+01
-6.61092641e-04,-8.42656250e+01
-6.60692641e-04,-8.49221878e+01
-6.60292641e-04,-8.55481262e+01
-6.59892641e-04,-8.62253113e+01
-6.59492641e-04,-8.68345337e+01
-6.59092641e-04,-8.75459366e+01
-6.58692641e-04,-8.81959381e+01
-6.58292641e-04,-8.88803101e+01
-6.57892641e-04,-8.96128159e+01
-6.57492641e-04,-9.02034378e+01
-6.57092641e-04,-9.08003159e+01
-6.56692641e-04,-9.14443741e+01
-6.56292641e-04,-9.22189026e+01
-6.55892641e-04,-9.28229675e+01
-6.55492641e-04,-9.34681244e+01
-6.55092641e-04,-9.41084366e+01
-6.54692641e-04,-9.47256241e+01
-6.54292641e-04,-9.53835907e+01
-6.53892641e-04,-9.60084381e+01
-6.53492641e-04,-9.65954666e+01
-6.53092641e-04,-9.73242188e+01
-6.52692641e-04,-9.79790649e+01
-6.52292641e-04,-9.86321869e+01
-6.51892641e-04,-9.93384399e+01
-6.51492641e-04,-9.99081268e+01
-6.51092641e-04,-1.00605782e+02
-6.50692641e-04,-1.01231720e+02
-6.50292641e-04,-1.01970779e+02
-6.49892641e-04,-1.02599846e+02
-6.49492641e-04,-1.03262810e+02
-6.49092641e-04,-1.03872971e+02
-6.48692641e-04,-1.04578278e+02
-6.48292641e-04,-1.05125153e+02
-6.47892641e-04,-1.05764534e+02
-6.47492641e-04,-1.06508904e+02
-6.47092641e-04,-1.07152809e+02
-6.46692641e-04,-1.07804840e+02
-6.46292641e-04,-1.08455315e+02
-6.45892641e-04,-1.09145309e+02
-6.45492641e-04,-1.09840309e+02
-6.45092641e-04,-1.10431564e+02
-6.44692641e-04,-1.11082031e+02
-6.44292641e-04,-1.11709373e+02
-6.43892641e-04,-1.12412346e+02
-6.43492641e-04,-1.13170471e+02
-6.43092641e-04,-1.13843903e+02
-6.42692641e-04,-1.14415466e+02
-6.42292641e-04,-1.14851097e+02
-6.41892641e-04,-1.15404846e+02
-6.41492641e-04,-1.15926407e+02
-6.41092641e-04,-1.16407188e+02
-6.40692641e-04,-1.16879684e+02
-6.40292641e-04,-1.17311249e+02
-6.39892641e-04,-1.17679688e+02
-6.39492641e-04,-1.18020309e+02
-6.39092641e-04,-1.18328751e+02
-6.38692641e-04,-1.18682655e+02
-6.38292641e-04,-1.18965469e+02
-6.37892641e-04,-1.19151093e+02
-6.37492641e-04,-1.19400940e+02
-6.37092641e-04,-1.19660004e+02
-6.36692641e-04,-1.19934998e+02
-6.36292641e-04,-1.20122658e+02
-6.35892641e-04,-1.20346405e+02
-6.35492641e-04,-1.20634689e+02
-6.35092641e-04,-1.20916878e+02
-6.34692641e-04,-1.21051720e+02
-6.34292641e-04,-1.21261253e+02
-6.33892641e-04,-1.21518440e+02
-6.33492641e-04,-1.21770782e+02
-6.33092641e-04,-1.22063278e+02
-6.32692641e-04,-1.22248909e+02
-6.32292641e-04,-1.22628128e+02
-6.31892641e-04,-1.22898125e+02
-6.31492641e-04,-1.23212502e+02
-6.31092641e-04,-1.23500938e+02
-6.30692641e-04,-1.23771248e+02
-6.30292641e-04,-1.24068748e+02
-6.29892641e-04,-1.24213127e+02
-6.29492641e-04,-1.24297340e+02
-6.29092641e-04,-1.24408752e+02
-6.28692641e-04,-1.24447502e+02
-6.28292641e-04,-1.24481720e+02
-6.27892641e-04,-1.24470627e+02
-6.27492641e-04,-1.24505157e+02
-6.27092641e-04,-1.24582497e+02
-6.26692641e-04,-1.24544846e+02
-6.26292641e-04,-1.24511093e+02
-6.25892641e-04,-1.24501564e+02
-6.25492641e-04,-1.24544533e+02
-6.25092641e-04,-1.24533440e+02
-6.24692641e-04,-1.24568436e+02
-6.24292641e-04,-1.24576721e+02
-6.23892641e-04,-1.24548126e+02
-6.23492641e-04,-1.24547501e+02
-6.23092641e-04,-1.24441559e+02
-6.22692641e-04,-1.24475937e+02
-6.22292641e-04,-1.24540627e+02
-6.21892641e-04,-1.24540939e+02
-6.21492641e-04,-1.24529221e+02
-6.21092641e-04,-1.24434372e+02
-6.20692641e-04,-1.24401405e+02
-6.20292641e-04,-1.24389687e+02
-6.19892641e-04,-1.24279060e+02
-6.19492641e-04,-1.24237343e+02
-6.19092641e-04,-1.24177345e+02
-6.18692641e-04,-1.24076721e+02
-6.18292641e-04,-1.24047340e+02
-6.17892641e-04,-1.23853279e+02
-6.17492641e-04,-1.22135628e+02
-6.17092641e-04,-1.19148750e+02
-6.16692641e-04,-1.15830154e+02
-6.16292641e-04,-1.12608437e+02
-6.15892641e-04,-1.10017029e+02
-6.15492641e-04,-1.08314690e+02
-6.15092641e-04,-1.07351097e+02
-6.14692641e-04,-1.07018440e+02
-6.14292641e-04,-1.06970001e+02
-6.13892641e-04,-1.07021408e+02
-6.13492641e-04,-1.07113129e+02
-6.13092641e-04,-1.07171249e+02
-6.12692641e-04,-1.07225311e+02
-6.12292641e-04,-1.07087654e+02
-6.11892641e-04,-1.06835159e+02
-6.11492641e-04,-1.06457970e+02
-6.11092641e-04,-1.06102341e+02
-6.10692641e-04,-1.05630310e+02
-6.10292641e-04,-1.05171875e+02
-6.09892641e-04,-1.04598122e+02
-6.09492641e-04,-1.03995316e+02
-6.09092641e-04,-1.03419685e+02
-6.08692641e-04,-1.02766090e+02
-6.08292641e-04,-1.02133904e+02
-6.07892641e-04,-1.01506561e+02
-6.07492641e-04,-1.00845779e+02
-6.07092641e-04,-1.00170311e+02
-6.06692641e-04,-9.96524963e+01
-6.06292641e-04,-9.89923401e+01
-6.05892641e-04,-9.83278122e+01
-6.05492641e-04,-9.77301559e+01
-6.05092641e-04,-9.70742188e+01
-6.04692641e-04,-9.64284363e+01
-6.04292641e-04,-9.58157806e+01
-6.03892641e-04,-9.52037506e+01
-6.03492641e-04,-9.46237488e+01
-6.03092641e-04,-9.39579697e+01
-6.02692641e-04,-9.33857803e+01
-6.02292641e-04,-9.26846848e+01
-6.01892641e-04,-9.20967178e+01
-6.01492641e-04,-9.14560928e+01
-6.01092641e-04,-9.08560944e+01
-6.00692641e-04,-9.01904678e+01
-6.00292641e-04,-8.95089035e+01
-5.99892641e-04,-8.89206238e+01
-5.99492641e-04,-8.82595291e+01
-5.99092641e-04,-8.76192169e+01
-5.98692641e-04,-8.69467163e+01
-5.98292641e-04,-8.63095322e+01
-5.97892641e-04,-8.56610947e+01
-5.97492641e-04,-8.50423431e+01
-5.97092641e-04,-8.44199982e+01
-5.96692641e-04,-8.37657776e+01
-5.96292641e-04,-8.31381226e+01
-5.95892641e-04,-8.24542160e+01
-5.95492641e-04,-8.18668747e+01
-5.95092641e-04,-8.11820297e+01
-5.94692641e-04,-8.05154724e+01
-5.94292641e-04,-7.99095306e+01
-5.93892641e-04,-7.92057800e+01
-5.93492641e-04,-7.85818787e+01
-5.93092641e-04,-7.79632797e+01
-5.92692641e-04,-7.72664032e+01
-5.92292641e-04,-7.66260910e+01
-5.91892641e-04,-7.59818726e+01
-5.91492641e-04,-7.53732834e+01
-5.91092641e-04,-7.46696854e+01
-5.90692641e-04,-7.39929657e+01
-5.90292641e-04,-7.33607788e+01
-5.89892641e-04,-7.27535934e+01
-5.89492641e-04,-7.21326599e+01
-5.89092641e-04,-7.15273438e+01
-5.88692641e-04,-7.08610916e+01
-5.88292641e-04,-7.02746887e+01
-5.87892641e-04,-6.96168747e+01
-5.87492641e-04,-6.89431229e+01
-5.87092641e-04,-6.82671890e+01
-5.86692641e-04,-6.75982819e+01
-5.86292641e-04,-6.69957809e+01
-5.85892641e-04,-6.63320312e+01
-5.85492641e-04,-6.57273407e+01
-5.85092641e-04,-6.50420303e+01
-5.84692641e-04,-6.43854675e+01
-5.84292641e-04,-6.37198448e+01
-5.83892641e-04,-6.31273422e+01
-5.83492641e-04,-6.24443741e+01
-5.83092641e-04,-6.18185921e+01
-5.82692641e-04,-6.11892204e+01
-5.82292641e-04,-6.05195312e+01
-5.81892641e-04,-5.98857803e+01
-5.81492641e-04,-5.91995316e+01
-5.81092641e-04,-5.85534363e+01
-5.80692641e-04,-5.79321861e+01
-5.80292641e-04,-5.72457809e+01
-5.79892641e-04,-5.66057816e+01
-5.79492641e-04,-5.59846878e+01
-5.79092641e-04,-5.52656250e+01
-5.78692641e-04,-5.46559372e+01
-5.78292641e-04,-5.40282822e+01
-5.77892641e-04,-5.33845329e+01
-5.77492641e-04,-5.27584381e+01
-5.77092641e-04,-5.20873451e+01
-5.76692641e-04,-5.14225006e+01
-5.76292641e-04,-5.07757797e+01
-5.75892641e-04,-5.01296883e+01
-5.75492641e-04,-4.94589081e+01
-5.75092641e-04,-4.87956238e+01
-5.74692641e-04,-4.82029686e+01
-5.74292641e-04,-4.75449982e+01
-5.73892641e-04,-4.68899994e+01
-5.73492641e-04,-4.62321892e+01
-5.73092641e-04,-4.55404701e+01
-5.72692641e-04,-4.48445320e+01
-5.72292641e-04,-4.41745300e+01
-5.71892641e-04,-4.35576553e+01
-5.71492641e-04,-4.29239044e+01
-5.71092641e-04,-4.23153114e+01
-5.70692641e-04,-4.16592178e+01
-5.70292641e-04,-4.10250015e+01
-5.69892641e-04,-4.03823433e+01
-5.69492641e-04,-3.97198448e+01
-5.69092641e-04,-3.90731239e+01
-5.68692641e-04,-3.83968735e+01
-5.68292641e-04,-3.77940636e+01
-5.67892641e-04,-3.71153107e+01
-5.67492641e-04,-3.64520302e+01
-5.67092641e-04,-3.58262482e+01
-5.66692641e-04,-3.51468735e+01
-5.66292641e-04,-3.45140610e+01
-5.65892641e-04,-3.38887482e+01
-5.65492641e-04,-3.32432823e+01
-5.65092641e-04,-3.26007805e+01
-5.64692641e-04,-3.18992195e+01
-5.64292641e-04,-3.13368759e+01
-5.63892641e-04,-3.06335945e+01
-5.63492641e-04,-3.00251560e+01
-5.63092641e-04,-2.93273430e+01
-5.62692641e-04,-2.86853123e+01
-5.62292641e-04,-2.80312500e+01
-5.61892641e-04,-2.73518753e+01
-5.61492641e-04,-2.67001572e+01
-5.61092641e-04,-2.60231247e+01
-5.60692641e-04,-2.53671875e+01
-5.60292641e-04,-2.47093754e+01
-5.59892641e-04,-2.40360947e+01
-5.59492641e-04,-2.33215618e+01
-5.59092641e-04,-2.26217194e+01
-5.58692641e-04,-2.20215626e+01
-5.58292641e-04,-2.14057808e+01
-5.57892641e-04,-2.07560940e+01
-5.57492641e-04,-2.00901566e+01
-5.57092641e-04,-1.94664059e+01
-5.56692641e-04,-1.88014069e+01
-5.56292641e-04,-1.81220322e+01
-5.55892641e-04,-1.74617195e+01
-5.55492641e-04,-1.68309383e+01
-5.55092641e-04,-1.61476555e+01
-5.54692641e-04,-1.55589066e+01
-5.54292641e-04,-1.49093752e+01
-5.53892641e-04,-1.42381248e+01
-5.53492641e-04,-1.35420313e+01
-5.53092641e-04,-1.28992186e+01
-5.52692641e-04,-1.22224998e+01
-5.52292641e-04,-1.15746880e+01
-5.51892641e-04,-1.09054689e+01
-5.51492641e-04,-1.01954689e+01
-5.51092641e-04,-9.52921867e+00
-5.50692641e-04,-8.85140610e+00
-5.50292641e-04,-8.21890640e+00
-5.49892641e-04,-7.63312483e+00
-5.49492641e-04,-6.98468733e+00
-5.49092641e-04,-6.43046856e+00
-5.48692641e-04,-5.73468733e+00
-5.48292641e-04,-5.07515621e+00
-5.47892641e-04,-4.40687513e+00
-5.47492641e-04,-3.69984365e+00
-5.47092641e-04,-3.03671885e+00
-5.46692641e-04,-2.32812500e+00
-5.46292641e-04,-1.66312504e+00
-5.45892641e-04,-1.01593745e+00
-5.45492641e-04,-3.16562504e-01
-5.45092641e-04,3.42656255e-01
-5.44692641e-04,9.92187500e-01
-5.44292641e-04,1.63999999e+00
-5.43892641e-04,2.25203133e+00
-5.43492641e-04,2.93296885e+00
-5.43092641e-04,3.59703135e+00
-5.42692641e-04,4.24249983e+00
-5.42292641e-04,4.95734358e+00
-5.41892641e-04,5.59765625e+00
-5.41492641e-04,6.25062513e+00
-5.41092641e-04,6.86718750e+00
-5.40692641e-04,7.48828125e+00
-5.40292641e-04,8.16265583e+00
-5.39892641e-04,8.79703140e+00
-5.39492641e-04,9.47546864e+00
-5.39092641e-04,1.01998434e+01
-5.38692641e-04,1.08876562e+01
-5.38292641e-04,1.16562500e+01
-5.37892641e-04,1.22121878e+01
-5.37492641e-04,1.28420315e+01
-5.37092641e-04,1.34603128e+01
-5.36692641e-04,1.40556250e+01
-5.36292641e-04,1.47207813e+01
-5.35892641e-04,1.52168751e+01
-5.35492641e-04,1.57289066e+01
-5.35092641e-04,1.62479687e+01
-5.34692641e-04,1.66789055e+01
-5.34292641e-04,1.69890633e+01
-5.33892641e-04,1.73467178e+01
-5.33492641e-04,1.75726566e+01
-5.33092641e-04,1.77992191e+01
-5.32692641e-04,1.78881245e+01
-5.32292641e-04,1.79765625e+01
-5.31892641e-04,1.79945316e+01
-5.31492641e-04,1.79860935e+01
-5.31092641e-04,1.79435940e+01
-5.30692641e-04,1.78546867e+01
-5.30292641e-04,1.77778130e+01
-5.29892641e-04,1.76189060e+01
-5.29492641e-04,1.74870319e+01
-5.29092641e-04,1.72139053e+01
-5.28692641e-04,1.71060944e+01
-5.28292641e-04,1.68095322e+01
-5.27892641e-04,1.64648438e+01
-5.27492641e-04,1.62129688e+01
-5.27092641e-04,1.58935938e+01
-5.26692641e-04,1.56239061e+01
-5.26292641e-04,1.51975002e+01
-5.25892641e-04,1.48770313e+01
-5.25492641e-04,1.45768747e+01
-5.25092641e-04,1.40896873e+01
-5.24692641e-04,1.36726561e+01
-5.24292641e-04,1.34007816e+01
-5.23892641e-04,1.29370308e+01
-5.23492641e-04,1.24968748e+01
-5.23092641e-04,1.19923439e+01
-5.22692641e-04,1.16453123e+01
-5.22292641e-04,1.11048441e+01
-5.21892641e-04,1.06820316e+01
-5.21492641e-04,1.01607809e+01
-5.21092641e-04,9.68765640e+00
-5.20692641e-04,9.19609356e+00
-5.20292641e-04,8.67765617e+00
-5.19892641e-04,8.19281292e+00
-5.19492641e-04,7.66125011e+00
-5.19092641e-04,7.12906265e+00
-5.18692641e-04,6.66937494e+00
-5.18292641e-04,6.17124987e+00
-5.17892641e-04,5.56781244e+00
-5.17492641e-04,5.17749977e+00
-5.17092641e-04,4.57984352e+00
-5.16692641e-04,3.98312497e+00
-5.16292641e-04,3.44218755e+00
-5.15892641e-04,2.85124993e+00
-5.15492641e-04,2.27593756e+00
-5.15092641e-04,1.69531250e+00
-5.14692641e-04,1.14015627e+00
-5.14292641e-04,4.65781242e-01
-5.13892641e-04,4.84375004e-03
-5.13492641e-04,-6.21093750e-01
-5.13092641e-04,-1.23562503e+00
-5.12692641e-04,-1.79265630e+00
-5.12292641e-04,-2.36187506e+00
-5.11892641e-04,-2.96765614e+00
-5.11492641e-04,-3.55093741e+00
-5.11092641e-04,-4.22390604e+00
-5.10692641e-04,-4.82000017e+00
-5.10292641e-04,-5.39812517e+00
-5.09892641e-04,-6.02437496e+00
-5.09492641e-04,-6.62343740e+00
-5.09092641e-04,-7.21906233e+00
-5.08692641e-04,-7.83781242e+00
-5.08292641e-04,-8.46812534e+00
-5.07892641e-04,-9.02171898e+00
-5.07492641e-04,-9.62031269e+00
-5.07092641e-04,-1.03440628e+01
-5.06692641e-04,-1.10195312e+01
-5.06292641e-04,-1.16081247e+01
-5.05892641e-04,-1.21504688e+01
-5.05492641e-04,-1.28389063e+01
-5.05092641e-04,-1.34465628e+01
-5.04692641e-04,-1.41126566e+01
-5.04292641e-04,-1.47432814e+01
-5.03892641e-04,-1.53187504e+01
-5.03492641e-04,-1.59635935e+01
-5.03092641e-04,-1.65820312e+01
-5.02692641e-04,-1.72090626e+01
-5.02292641e-04,-1.78620319e+01
-5.01892641e-04,-1.85101566e+01
-5.01492641e-04,-1.91168747e+01
-5.01092641e-04,-1.97315617e+01
-5.00692641e-04,-2.03539066e+01
-5.00292641e-04,-2.09401569e+01
-4.99892641e-04,-2.15453129e+01
-4.99492641e-04,-2.22131252e+01
-4.99092641e-04,-2.28353119e+01
-4.98692641e-04,-2.34451561e+01
-4.98292641e-04,-2.40715618e+01
-4.97892641e-04,-2.46987495e+01
-4.97492641e-04,-2.53618755e+01
-4.97092641e-04,-2.59984379e+01
-4.96692641e-04,-2.66023445e+01
-4.96292641e-04,-2.72623444e+01
-4.95892641e-04,-2.79343758e+01
-4.95492641e-04,-2.86160946e+01
-4.95092641e-04,-2.92795315e+01
-4.94692641e-04,-2.99243755e+01
-4.94292641e-04,-3.05382805e+01
-4.93892641e-04,-3.11987495e+01
-4.93492641e-04,-3.18540630e+01
-4.93092641e-04,-3.25099983e+01
-4.92692641e-04,-3.31537514e+01
-4.92292641e-04,-3.38057823e+01
-4.91892641e-04,-3.44510956e+01
-4.91492641e-04,-3.50515633e+01
-4.91092641e-04,-3.56873436e+01
-4.90692641e-04,-3.63306236e+01
-4.90292641e-04,-3.69935951e+01
-4.89892641e-04,-3.76506233e+01
-4.89492641e-04,-3.83129692e+01
-4.89092641e-04,-3.89670296e+01
-4.88692641e-04,-3.95929680e+01
-4.88292641e-04,-4.02546883e+01
-4.87892641e-04,-4.08660927e+01
-4.87492641e-04,-4.14926567e+01
-4.87092641e-04,-4.21620331e+01
-4.86692641e-04,-4.27915611e+01
-4.86292641e-04,-4.34106255e+01
-4.85892641e-04,-4.39921875e+01
-4.85492641e-04,-4.46506233e+01
-4.85092641e-04,-4.52834358e+01
-4.84692641e-04,-4.59703140e+01
-4.84292641e-04,-4.66356239e+01
-4.83892641e-04,-4.73235931e+01
-4.83492641e-04,-4.79326553e+01
-4.83092641e-04,-4.85521889e+01
-4.82692641e-04,-4.92212486e+01
-4.82292641e-04,-4.98546867e+01
-4.81892641e-04,-5.04785919e+01
-4.81492641e-04,-5.11296883e+01
-4.81092641e-04,-5.17603111e+01
-4.80692641e-04,-5.24357796e+01
-4.80292641e-04,-5.30760956e+01
-4.79892641e-04,-5.37520294e+01
-4.79492641e-04,-5.43439064e+01
-4.79092641e-04,-5.50087509e+01
-4.78692641e-04,-5.56587486e+01
-4.78292641e-04,-5.63426552e+01
-4.77892641e-04,-5.70262489e+01
-4.77492641e-04,-5.76890640e+01
-4.77092641e-04,-5.83107796e+01
-4.76692641e-04,-5.89335938e+01
-4.76292641e-04,-5.96262512e+01
-4.75892641e-04,-6.02932816e+01
-4.75492641e-04,-6.09420319e+01
-4.75092641e-04,-6.15884361e+01
-4.74692641e-04,-6.22235947e+01
-4.74292641e-04,-6.28748436e+01
-4.73892641e-04,-6.35553131e+01
-4.73492641e-04,-6.41621857e+01
-4.73092641e-04,-6.48298416e+01
-4.72692641e-04,-6.54901581e+01
-4.72292641e-04,-6.61529694e+01
-4.71892641e-04,-6.68150024e+01
-4.71492641e-04,-6.74170303e+01
-4.71092641e-04,-6.80754700e+01
-4.70692641e-04,-6.87799988e+01
-4.70292641e-04,-6.94059372e+01
-4.69892641e-04,-7.00610962e+01
-4.69492641e-04,-7.07089081e+01
-4.69092641e-04,-7.13928146e+01
-4.68692641e-04,-7.19960938e+01
-4.68292641e-04,-7.26929703e+01
-4.67892641e-04,-7.33264084e+01
-4.67492641e-04,-7.39204712e+01
-4.67092641e-04,-7.45846863e+01
-4.66692641e-04,-7.53104706e+01
-4.66292641e-04,-7.59540634e+01
-4.65892641e-04,-7.65123444e+01
-4.65492641e-04,-7.71992188e+01
-4.65092641e-04,-7.78389053e+01
-4.64692641e-04,-7.84456253e+01
-4.64292641e-04,-7.91546860e+01
-4.63892641e-04,-7.98024979e+01
-4.63492641e-04,-8.04704666e+01
-4.63092641e-04,-8.11317215e+01
-4.62692641e-04,-8.17609406e+01
-4.62292641e-04,-8.23723450e+01
-4.61892641e-04,-8.30531235e+01
-4.61492641e-04,-8.37118759e+01
-4.61092641e-04,-8.43778152e+01
-4.60692641e-04,-8.50201569e+01
-4.60292641e-04,-8.56671906e+01
-4.59892641e-04,-8.63260956e+01
-4.59492641e-04,-8.69557800e+01
-4.59092641e-04,-8.76170349e+01
-4.58692641e-04,-8.82471848e+01
-4.58292641e-04,-8.88973465e+01
-4.57892641e-04,-8.95678101e+01
-4.57492641e-04,-9.02178116e+01
-4.57092641e-04,-9.08309402e+01
-4.56692641e-04,-9.15145340e+01
-4.56292641e-04,-9.22260971e+01
-4.55892641e-04,-9.28345337e+01
-4.55492641e-04,-9.34979706e+01
-4.55092641e-04,-9.41857834e+01
-4.54692641e-04,-9.48700027e+01
-4.54292641e-04,-9.55717163e+01
-4.53892641e-04,-9.62043762e+01
-4.53492641e-04,-9.67987518e+01
-4.53092641e-04,-9.75512466e+01
-4.52692641e-04,-9.81564026e+01
-4.52292641e-04,-9.87509384e+01
-4.51892641e-04,-9.94565659e+01
-4.51492641e-04,-1.00034218e+02
-4.51092641e-04,-1.00727341e+02
-4.50692641e-04,-1.01400002e+02
-4.50292641e-04,-1.02059532e+02
-4.49892641e-04,-1.02725937e+02
-4.49492641e-04,-1.03359688e+02
-4.49092641e-04,-1.04045158e+02
-4.48692641e-04,-1.04655937e+02
-4.48292641e-04,-1.05336250e+02
-4.47892641e-04,-1.05938126e+02
-4.47492641e-04,-1.06587502e+02
-4.47092641e-04,-1.07278748e+02
-4.46692641e-04,-1.07896408e+02
-4.46292641e-04,-1.08568436e+02
-4.45892641e-04,-1.09160469e+02
-4.45492641e-04,-1.09853127e+02
-4.45092641e-04,-1.10500938e+02
-4.44692641e-04,-1.11094063e+02
-4.44292641e-04,-1.11706718e+02
-4.43892641e-04,-1.12316719e+02
-4.43492641e-04,-1.12963280e+02
-4.43092641e-04,-1.13634689e+02
-4.42692641e-04,-1.14142189e+02
-4.42292641e-04,-1.14793907e+02
-4.41892641e-04,-1.15357811e+02
-4.41492641e-04,-1.15814377e+02
-4.41092641e-04,-1.16276253e+02
-4.40692641e-04,-1.16802811e+02
-4.40292641e-04,-1.17166405e+02
-4.39892641e-04,-1.17541405e+02
-4.39492641e-04,-1.17878281e+02
-4.39092641e-04,-1.18254219e+02
-4.38692641e-04,-1.18568436e+02
