Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000,,Zero Index,719.28528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19285280e-04,1.32812500e-01,5.34218750e-03,-1.35937500e-03,2.11718750e-03,9.53125000e-02,6.89062500e-02,,-7.19285280e-04,3.76196851e-07,,-7.19285280e-04,-1.36848049e+01
-7.18285280e-04,1.32812500e-01,5.36250000e-03,-1.98437500e-03,2.16406250e-03,1.00000000e-01,7.00781250e-02,,-7.18285280e-04,7.53108907e-07,,-7.18285280e-04,-1.36759443e+01
-7.17285280e-04,1.28125000e-01,5.26093750e-03,-2.09375000e-03,2.07031250e-03,1.07031250e-01,7.05468750e-02,,-7.17285280e-04,1.12716020e-06,,-7.17285280e-04,-1.31818905e+01
-7.16285280e-04,1.23437500e-01,5.68750000e-03,-1.73437500e-03,2.07031250e-03,1.12500000e-01,7.11328125e-02,,-7.16285280e-04,1.51265465e-06,,-7.16285280e-04,-1.26884985e+01
-7.15285280e-04,1.25000000e-01,5.62656250e-03,-1.46875000e-03,2.07031250e-03,1.10937500e-01,7.08984375e-02,,-7.15285280e-04,1.91102276e-06,,-7.15285280e-04,-1.28410921e+01
-7.14285280e-04,1.19531250e-01,5.44375000e-03,-1.76562500e-03,2.03906250e-03,1.17968750e-01,7.00781250e-02,,-7.14285280e-04,2.30080832e-06,,-7.14285280e-04,-1.22687330e+01
-7.13285280e-04,1.19531250e-01,5.24062500e-03,-2.10937500e-03,2.13281250e-03,1.20312500e-01,7.00781250e-02,,-7.13285280e-04,2.67700534e-06,,-7.13285280e-04,-1.22584639e+01
-7.12285280e-04,1.23437500e-01,5.24062500e-03,-2.00000000e-03,2.16406250e-03,1.20312500e-01,7.07812500e-02,,-7.12285280e-04,3.04605010e-06,,-7.12285280e-04,-1.26502800e+01
-7.11285280e-04,1.32031250e-01,5.58593750e-03,-1.68750000e-03,2.18750000e-03,1.14843750e-01,7.00781250e-02,,-7.11285280e-04,3.42725320e-06,,-7.11285280e-04,-1.35264626e+01
-7.10285280e-04,1.39843750e-01,5.89062500e-03,-1.60937500e-03,2.28125000e-03,1.09375000e-01,7.17187500e-02,,-7.10285280e-04,3.83134329e-06,,-7.10285280e-04,-1.43231382e+01
-7.09285280e-04,1.37500000e-01,5.89062500e-03,-1.96875000e-03,2.24218750e-03,1.09375000e-01,7.45312500e-02,,-7.09285280e-04,4.24616110e-06,,-7.09285280e-04,-1.40720320e+01
-7.08285280e-04,1.28906250e-01,5.99218750e-03,-2.40625000e-03,2.20312500e-03,1.17968750e-01,7.31250000e-02,,-7.08285280e-04,4.66455504e-06,,-7.08285280e-04,-1.31744843e+01
-7.07285280e-04,1.23437500e-01,6.11406250e-03,-2.28125000e-03,2.28125000e-03,1.20312500e-01,7.23046875e-02,,-7.07285280e-04,5.09081656e-06,,-7.07285280e-04,-1.25982742e+01
-7.06285280e-04,1.18750000e-01,6.17500000e-03,-1.84375000e-03,2.33593750e-03,1.20312500e-01,7.19531250e-02,,-7.06285280e-04,5.52351412e-06,,-7.06285280e-04,-1.21040945e+01
-7.05285280e-04,1.21093750e-01,6.13437500e-03,-1.68750000e-03,2.32031250e-03,1.24218750e-01,7.21875000e-02,,-7.05285280e-04,5.95692745e-06,,-7.05285280e-04,-1.23363609e+01
-7.04285280e-04,1.25000000e-01,6.23593750e-03,-2.14062500e-03,2.33593750e-03,1.27343750e-01,7.27734375e-02,,-7.04285280e-04,6.39248583e-06,,-7.04285280e-04,-1.27289228e+01
-7.03285280e-04,1.28906250e-01,6.23593750e-03,-2.32812500e-03,2.30468750e-03,1.28125000e-01,7.31250000e-02,,-7.03285280e-04,6.83162034e-06,,-7.03285280e-04,-1.31197863e+01
-7.02285280e-04,1.28906250e-01,6.11406250e-03,-2.06250000e-03,2.35156250e-03,1.27343750e-01,7.31250000e-02,,-7.02285280e-04,7.26646385e-06,,-7.02285280e-04,-1.31081514e+01
-7.01285280e-04,1.28125000e-01,6.03281250e-03,-1.53125000e-03,2.33593750e-03,1.24218750e-01,7.27734375e-02,,-7.01285280e-04,7.69415510e-06,,-7.01285280e-04,-1.30180874e+01
-7.00285280e-04,1.17187500e-01,5.72812500e-03,-1.43750000e-03,2.24218750e-03,1.18750000e-01,7.25390625e-02,,-7.00285280e-04,8.10825804e-06,,-7.00285280e-04,-1.18826427e+01
-6.99285280e-04,1.04687500e-01,5.30156250e-03,-1.98437500e-03,2.11718750e-03,1.12500000e-01,7.00781250e-02,,-6.99285280e-04,8.49661319e-06,,-6.99285280e-04,-1.05849152e+01
-6.98285280e-04,1.11718750e-01,5.38281250e-03,-2.48437500e-03,2.14843750e-03,1.08593750e-01,6.91406250e-02,,-6.98285280e-04,8.87281021e-06,,-6.98285280e-04,-1.12979441e+01
-6.97285280e-04,1.14062500e-01,5.48437500e-03,-2.09375000e-03,2.17187500e-03,1.09375000e-01,6.94921875e-02,,-6.97285280e-04,9.25544373e-06,,-6.97285280e-04,-1.15274353e+01
-6.96285280e-04,1.04687500e-01,5.74843750e-03,-1.31250000e-03,2.13281250e-03,1.10937500e-01,6.86718750e-02,,-6.96285280e-04,9.65095023e-06,,-6.96285280e-04,-1.05519142e+01
-6.95285280e-04,9.84375000e-02,5.87031250e-03,-1.32812500e-03,2.11718750e-03,1.12500000e-01,6.77343750e-02,,-6.95285280e-04,1.00600464e-05,,-6.95285280e-04,-9.90058708e+00
-6.94285280e-04,1.00000000e-01,6.03281250e-03,-1.71875000e-03,2.09375000e-03,1.10937500e-01,6.77343750e-02,,-6.94285280e-04,1.04791552e-05,,-6.94285280e-04,-1.00535946e+01
-6.93285280e-04,1.00781250e-01,6.07343750e-03,-2.06250000e-03,2.16406250e-03,1.10937500e-01,6.80859375e-02,,-6.93285280e-04,1.09054163e-05,,-6.93285280e-04,-1.01241150e+01
-6.92285280e-04,1.06250000e-01,6.17500000e-03,-1.76562500e-03,2.18750000e-03,1.14843750e-01,6.99609375e-02,,-6.92285280e-04,1.13366841e-05,,-6.92285280e-04,-1.06777601e+01
-6.91285280e-04,1.17187500e-01,6.27656250e-03,-1.31250000e-03,2.21093750e-03,1.10937500e-01,7.14843750e-02,,-6.91285280e-04,1.17751033e-05,,-6.91285280e-04,-1.17971802e+01
-6.90285280e-04,1.28125000e-01,6.35781250e-03,-1.50000000e-03,2.21093750e-03,1.04687500e-01,7.08984375e-02,,-6.90285280e-04,1.22199608e-05,,-6.90285280e-04,-1.29173050e+01
-6.89285280e-04,1.37500000e-01,7.00781250e-03,-1.95312500e-03,2.32812500e-03,1.07031250e-01,7.19531250e-02,,-6.89285280e-04,1.26905643e-05,,-6.89285280e-04,-1.38746481e+01
-6.88285280e-04,1.38281250e-01,6.96718750e-03,-2.25000000e-03,2.39062500e-03,1.03125000e-01,7.33593750e-02,,-6.88285280e-04,1.31826237e-05,,-6.88285280e-04,-1.39440517e+01
-6.87285280e-04,1.34375000e-01,6.58125000e-03,-2.10937500e-03,2.35156250e-03,1.05468750e-01,7.23046875e-02,,-6.87285280e-04,1.36596645e-05,,-6.87285280e-04,-1.35297928e+01
-6.86285280e-04,1.42187500e-01,6.58125000e-03,-1.57812500e-03,2.35937500e-03,1.12500000e-01,7.27734375e-02,,-6.86285280e-04,1.41231158e-05,,-6.86285280e-04,-1.43254337e+01
-6.85285280e-04,1.50781250e-01,6.52031250e-03,-1.46875000e-03,2.42968750e-03,1.17968750e-01,7.31250000e-02,,-6.85285280e-04,1.45844215e-05,,-6.85285280e-04,-1.52033119e+01
-6.84285280e-04,1.47656250e-01,6.62187500e-03,-1.95312500e-03,2.44531250e-03,1.20312500e-01,7.17187500e-02,,-6.84285280e-04,1.50471578e-05,,-6.84285280e-04,-1.48720798e+01
-6.83285280e-04,1.43750000e-01,6.56093750e-03,-2.18750000e-03,2.39843750e-03,1.17968750e-01,7.03125000e-02,,-6.83285280e-04,1.55113248e-05,,-6.83285280e-04,-1.44584007e+01
-6.82285280e-04,1.37500000e-01,6.58125000e-03,-1.87500000e-03,2.32031250e-03,1.13281250e-01,6.86718750e-02,,-6.82285280e-04,1.59740612e-05,,-6.82285280e-04,-1.38033056e+01
-6.81285280e-04,1.39843750e-01,6.72343750e-03,-1.34375000e-03,2.35937500e-03,1.08593750e-01,6.80859375e-02,,-6.81285280e-04,1.64425201e-05,,-6.81285280e-04,-1.40363998e+01
-6.80285280e-04,1.32812500e-01,6.52031250e-03,-1.34375000e-03,2.35937500e-03,1.07031250e-01,6.77343750e-02,,-6.80285280e-04,1.69088325e-05,,-6.80285280e-04,-1.33044062e+01
-6.79285280e-04,1.19531250e-01,6.35781250e-03,-1.76562500e-03,2.21093750e-03,1.04687500e-01,6.66796875e-02,,-6.79285280e-04,1.73622720e-05,,-6.79285280e-04,-1.19269657e+01
-6.78285280e-04,1.21093750e-01,6.23593750e-03,-1.92187500e-03,2.21093750e-03,9.92187500e-02,6.49218750e-02,,-6.78285280e-04,1.78056980e-05,,-6.78285280e-04,-1.20782757e+01
-6.77285280e-04,1.28125000e-01,6.23593750e-03,-1.65625000e-03,2.25781250e-03,9.92187500e-02,6.52734375e-02,,-6.77285280e-04,1.82448330e-05,,-6.77285280e-04,-1.27936659e+01
-6.76285280e-04,1.34375000e-01,6.31718750e-03,-1.06250000e-03,2.26562500e-03,9.92187500e-02,6.69140625e-02,,-6.76285280e-04,1.86868292e-05,,-6.76285280e-04,-1.34307909e+01
-6.75285280e-04,1.30468750e-01,6.37812500e-03,-9.68750000e-04,2.24218750e-03,1.03125000e-01,6.71484375e-02,,-6.75285280e-04,1.91338313e-05,,-6.75285280e-04,-1.30227022e+01
-6.74285280e-04,1.21093750e-01,6.52031250e-03,-1.40625000e-03,2.20312500e-03,1.07031250e-01,6.75000000e-02,,-6.74285280e-04,1.95879857e-05,,-6.74285280e-04,-1.20499125e+01
-6.73285280e-04,1.11718750e-01,6.45937500e-03,-1.81250000e-03,2.24218750e-03,1.12500000e-01,6.66796875e-02,,-6.73285280e-04,2.00449995e-05,,-6.73285280e-04,-1.10748882e+01
-6.72285280e-04,1.07812500e-01,6.39843750e-03,-1.73437500e-03,2.22656250e-03,1.18750000e-01,6.66796875e-02,,-6.72285280e-04,2.04977241e-05,,-6.72285280e-04,-1.06627827e+01
-6.71285280e-04,1.00781250e-01,6.27656250e-03,-1.17187500e-03,2.17187500e-03,1.17968750e-01,6.71484375e-02,,-6.71285280e-04,2.09440095e-05,,-6.71285280e-04,-9.93021011e+00
-6.70285280e-04,1.07812500e-01,6.27656250e-03,-1.09375000e-03,2.17187500e-03,1.14843750e-01,6.72656250e-02,,-6.70285280e-04,2.13860058e-05,,-6.70285280e-04,-1.06490774e+01
-6.69285280e-04,1.26562500e-01,6.56093750e-03,-1.54687500e-03,2.30468750e-03,1.14843750e-01,6.71484375e-02,,-6.69285280e-04,2.18380155e-05,,-6.69285280e-04,-1.25750694e+01
-6.68285280e-04,1.39843750e-01,6.62187500e-03,-1.87500000e-03,2.44531250e-03,1.14062500e-01,6.93750000e-02,,-6.68285280e-04,2.23021816e-05,,-6.68285280e-04,-1.39352026e+01
-6.67285280e-04,1.34375000e-01,6.56093750e-03,-1.79687500e-03,2.44531250e-03,1.08593750e-01,7.08984375e-02,,-6.67285280e-04,2.27663459e-05,,-6.67285280e-04,-1.33616838e+01
-6.66285280e-04,1.30468750e-01,6.70312500e-03,-1.50000000e-03,2.44531250e-03,1.08593750e-01,7.00781250e-02,,-6.66285280e-04,2.32333750e-05,,-6.66285280e-04,-1.29502411e+01
-6.65285280e-04,1.19531250e-01,6.15468750e-03,-1.42187500e-03,2.39062500e-03,1.07031250e-01,6.80859375e-02,,-6.65285280e-04,2.36860978e-05,,-6.65285280e-04,-1.18149204e+01
-6.64285280e-04,1.19531250e-01,6.35781250e-03,-2.10937500e-03,2.39062500e-03,1.03125000e-01,6.79687500e-02,,-6.64285280e-04,2.41266625e-05,,-6.64285280e-04,-1.18055620e+01
-6.63285280e-04,1.22656250e-01,6.13437500e-03,-2.51562500e-03,2.41406250e-03,1.01562500e-01,6.89062500e-02,,-6.63285280e-04,2.45665124e-05,,-6.63285280e-04,-1.21154709e+01
-6.62285280e-04,1.28125000e-01,6.31718750e-03,-2.29687500e-03,2.39062500e-03,9.76562500e-02,6.89062500e-02,,-6.62285280e-04,2.50049325e-05,,-6.62285280e-04,-1.26665068e+01
-6.61285280e-04,1.30468750e-01,6.35781250e-03,-1.79687500e-03,2.28125000e-03,9.76562500e-02,6.69140625e-02,,-6.61285280e-04,2.54512197e-05,,-6.61285280e-04,-1.28972826e+01
-6.60285280e-04,1.37500000e-01,6.35781250e-03,-1.84375000e-03,2.22656250e-03,9.60937500e-02,6.65625000e-02,,-6.60285280e-04,2.58989367e-05,,-6.60285280e-04,-1.36125050e+01
-6.59285280e-04,1.28125000e-01,6.47968750e-03,-2.40625000e-03,2.21093750e-03,9.53125000e-02,6.71484375e-02,,-6.59285280e-04,2.63509464e-05,,-6.59285280e-04,-1.26347485e+01
-6.58285280e-04,1.10156250e-01,5.97187500e-03,-2.70312500e-03,2.07031250e-03,9.37500000e-02,6.66796875e-02,,-6.58285280e-04,2.67893647e-05,,-6.58285280e-04,-1.07687597e+01
-6.57285280e-04,1.10156250e-01,6.17500000e-03,-2.29687500e-03,2.07812500e-03,9.53125000e-02,6.58593750e-02,,-6.57285280e-04,2.72170564e-05,,-6.57285280e-04,-1.07555103e+01
-6.56285280e-04,1.22656250e-01,6.21562500e-03,-1.68750000e-03,2.16406250e-03,9.53125000e-02,6.55078125e-02,,-6.56285280e-04,2.76533301e-05,,-6.56285280e-04,-1.20336103e+01
-6.55285280e-04,1.18750000e-01,5.93125000e-03,-1.68750000e-03,2.16406250e-03,9.37500000e-02,6.60937500e-02,,-6.55285280e-04,2.80810218e-05,,-6.55285280e-04,-1.16219606e+01
-6.54285280e-04,1.14062500e-01,6.13437500e-03,-2.18750000e-03,2.21093750e-03,9.60937500e-02,6.71484375e-02,,-6.54285280e-04,2.85058522e-05,,-6.54285280e-04,-1.11284447e+01
-6.53285280e-04,1.14062500e-01,6.03281250e-03,-2.25000000e-03,2.29687500e-03,1.00000000e-01,6.72656250e-02,,-6.53285280e-04,2.89342588e-05,,-6.53285280e-04,-1.11166859e+01
-6.52285280e-04,1.21093750e-01,6.23593750e-03,-1.79687500e-03,2.35156250e-03,1.03125000e-01,6.75000000e-02,,-6.52285280e-04,2.93662397e-05,,-6.52285280e-04,-1.18308325e+01
-6.51285280e-04,1.21093750e-01,5.89062500e-03,-1.15625000e-03,2.24218750e-03,1.03125000e-01,6.65625000e-02,,-6.51285280e-04,2.97932165e-05,,-6.51285280e-04,-1.18230066e+01
-6.50285280e-04,1.19531250e-01,5.82968750e-03,-1.28125000e-03,2.17187500e-03,1.07031250e-01,6.63281250e-02,,-6.50285280e-04,3.02058888e-05,,-6.50285280e-04,-1.16554642e+01
-6.49285280e-04,1.23437500e-01,5.82968750e-03,-1.73437500e-03,2.17187500e-03,9.92187500e-02,6.75000000e-02,,-6.49285280e-04,3.06164147e-05,,-6.49285280e-04,-1.20501795e+01
-6.48285280e-04,1.28906250e-01,6.01250000e-03,-2.03125000e-03,2.29687500e-03,9.53125000e-02,6.79687500e-02,,-6.48285280e-04,3.10333817e-05,,-6.48285280e-04,-1.26039886e+01
-6.47285280e-04,1.45312500e-01,6.62187500e-03,-2.03125000e-03,2.49218750e-03,9.53125000e-02,6.89062500e-02,,-6.47285280e-04,3.14782374e-05,,-6.47285280e-04,-1.42845898e+01
-6.46285280e-04,1.45312500e-01,6.45937500e-03,-1.84375000e-03,2.48437500e-03,1.04687500e-01,7.07812500e-02,,-6.46285280e-04,3.19388273e-05,,-6.46285280e-04,-1.42743206e+01
-6.45285280e-04,1.42187500e-01,6.35781250e-03,-1.73437500e-03,2.35937500e-03,1.09375000e-01,7.03125000e-02,,-6.45285280e-04,3.23901186e-05,,-6.45285280e-04,-1.39426746e+01
-6.44285280e-04,1.41406250e-01,6.13437500e-03,-1.73437500e-03,2.26562500e-03,1.08593750e-01,6.93750000e-02,,-6.44285280e-04,3.28299684e-05,,-6.44285280e-04,-1.38529406e+01
-6.43285280e-04,1.42187500e-01,6.31718750e-03,-1.90625000e-03,2.25781250e-03,1.07031250e-01,6.99609375e-02,,-6.43285280e-04,3.32683885e-05,,-6.43285280e-04,-1.39238338e+01
-6.42285280e-04,1.39843750e-01,6.56093750e-03,-1.90625000e-03,2.29687500e-03,1.09375000e-01,7.05468750e-02,,-6.42285280e-04,3.37218298e-05,,-6.42285280e-04,-1.36721077e+01
-6.41285280e-04,1.39843750e-01,6.47968750e-03,-1.53125000e-03,2.30468750e-03,1.08593750e-01,6.97265625e-02,,-6.41285280e-04,3.41809900e-05,,-6.41285280e-04,-1.36629982e+01
-6.40285280e-04,1.32812500e-01,6.31718750e-03,-1.42187500e-03,2.25781250e-03,1.03125000e-01,7.03125000e-02,,-6.40285280e-04,3.46315719e-05,,-6.40285280e-04,-1.29303007e+01
-6.39285280e-04,1.37500000e-01,6.45937500e-03,-1.60937500e-03,2.28125000e-03,1.01562500e-01,6.99609375e-02,,-6.39285280e-04,3.50814335e-05,,-6.39285280e-04,-1.34055157e+01
-6.38285280e-04,1.32812500e-01,6.17500000e-03,-1.95312500e-03,2.25000000e-03,1.07031250e-01,6.89062500e-02,,-6.38285280e-04,3.55262891e-05,,-6.38285280e-04,-1.29128275e+01
-6.37285280e-04,1.11718750e-01,5.80937500e-03,-1.76562500e-03,2.09375000e-03,1.04687500e-01,6.71484375e-02,,-6.37285280e-04,3.59482619e-05,,-6.37285280e-04,-1.07283592e+01
-6.36285280e-04,1.09375000e-01,5.74843750e-03,-1.60937500e-03,2.05468750e-03,1.01562500e-01,6.46875000e-02,,-6.36285280e-04,3.63552135e-05,,-6.36285280e-04,-1.04777918e+01
-6.35285280e-04,1.22656250e-01,6.17500000e-03,-1.54687500e-03,2.10937500e-03,1.01562500e-01,6.49218750e-02,,-6.35285280e-04,3.67750399e-05,,-6.35285280e-04,-1.18386288e+01
-6.34285280e-04,1.31250000e-01,6.07343750e-03,-1.79687500e-03,2.10937500e-03,1.01562500e-01,6.51562500e-02,,-6.34285280e-04,3.72063041e-05,,-6.34285280e-04,-1.27157211e+01
-6.33285280e-04,1.32812500e-01,5.74843750e-03,-2.04687500e-03,2.02343750e-03,1.05468750e-01,6.52734375e-02,,-6.33285280e-04,3.76225507e-05,,-6.33285280e-04,-1.28666172e+01
-6.32285280e-04,1.35937500e-01,6.11406250e-03,-2.03125000e-03,1.97656250e-03,1.09375000e-01,6.57421875e-02,,-6.32285280e-04,3.80402307e-05,,-6.32285280e-04,-1.31779766e+01
-6.31285280e-04,1.34375000e-01,6.17500000e-03,-1.95312500e-03,2.03906250e-03,1.04687500e-01,6.58593750e-02,,-6.31285280e-04,3.84729319e-05,,-6.31285280e-04,-1.30063353e+01
-6.30285280e-04,1.23437500e-01,6.11406250e-03,-2.10937500e-03,2.01562500e-03,1.08593750e-01,6.58593750e-02,,-6.30285280e-04,3.89056295e-05,,-6.30285280e-04,-1.18679914e+01
-6.29285280e-04,1.17187500e-01,5.78906250e-03,-2.17187500e-03,2.01562500e-03,1.12500000e-01,6.55078125e-02,,-6.29285280e-04,3.93247392e-05,,-6.29285280e-04,-1.12123165e+01
-6.28285280e-04,1.21093750e-01,5.82968750e-03,-2.21875000e-03,2.07031250e-03,1.12500000e-01,6.51562500e-02,,-6.28285280e-04,3.97338372e-05,,-6.28285280e-04,-1.16033878e+01
-6.27285280e-04,1.28125000e-01,6.13437500e-03,-2.28125000e-03,2.18750000e-03,1.17968750e-01,6.55078125e-02,,-6.27285280e-04,4.01550897e-05,,-6.27285280e-04,-1.23163338e+01
-6.26285280e-04,1.35937500e-01,6.23593750e-03,-2.32812500e-03,2.25781250e-03,1.14843750e-01,6.75000000e-02,,-6.26285280e-04,4.05906467e-05,,-6.26285280e-04,-1.31095314e+01
-6.25285280e-04,1.32812500e-01,6.45937500e-03,-2.32812500e-03,2.22656250e-03,1.12500000e-01,6.91406250e-02,,-6.25285280e-04,4.10376488e-05,,-6.25285280e-04,-1.27750273e+01
-6.24285280e-04,1.34375000e-01,6.35781250e-03,-2.35937500e-03,2.24218750e-03,1.07031250e-01,6.83203125e-02,,-6.24285280e-04,4.14889437e-05,,-6.24285280e-04,-1.29236889e+01
-6.23285280e-04,1.34375000e-01,6.62187500e-03,-2.29687500e-03,2.26562500e-03,1.04687500e-01,6.65625000e-02,,-6.23285280e-04,4.19459575e-05,,-6.23285280e-04,-1.29113493e+01
-6.22285280e-04,1.30468750e-01,6.94687500e-03,-2.25000000e-03,2.33593750e-03,1.03125000e-01,6.66796875e-02,,-6.22285280e-04,4.24237151e-05,,-6.22285280e-04,-1.24965935e+01
-6.21285280e-04,1.25000000e-01,6.86562500e-03,-2.35937500e-03,2.32031250e-03,9.92187500e-02,6.69140625e-02,,-6.21285280e-04,4.29100510e-05,,-6.21285280e-04,-1.19205894e+01
-6.20285280e-04,1.25000000e-01,6.72343750e-03,-2.51562500e-03,2.30468750e-03,9.76562500e-02,6.69140625e-02,,-6.20285280e-04,4.33885252e-05,,-6.20285280e-04,-1.19076710e+01
-6.19285280e-04,1.30468750e-01,6.47968750e-03,-2.43750000e-03,2.32031250e-03,1.01562500e-01,6.66796875e-02,,-6.19285280e-04,4.38534080e-05,,-6.19285280e-04,-1.24583349e+01
-6.18285280e-04,1.32031250e-01,6.52031250e-03,-2.03125000e-03,2.32031250e-03,1.04687500e-01,6.77343750e-02,,-6.18285280e-04,4.43111348e-05,,-6.18285280e-04,-1.26075745e+01
-6.17285280e-04,1.22656250e-01,6.31718750e-03,-1.90625000e-03,2.28125000e-03,1.07031250e-01,6.75000000e-02,,-6.17285280e-04,4.47631464e-05,,-6.17285280e-04,-1.16306448e+01
-6.16285280e-04,1.03906250e-01,5.99218750e-03,-2.25000000e-03,2.14843750e-03,1.01562500e-01,6.63281250e-02,,-6.16285280e-04,4.51965570e-05,,-6.16285280e-04,-9.68664169e+00
-6.15285280e-04,1.07812500e-01,6.11406250e-03,-2.46875000e-03,2.17187500e-03,1.01562500e-01,6.44531250e-02,,-6.15285280e-04,4.56228190e-05,,-6.15285280e-04,-1.00768433e+01
-6.14285280e-04,1.18750000e-01,6.11406250e-03,-2.18750000e-03,2.22656250e-03,1.05468750e-01,6.38671875e-02,,-6.14285280e-04,4.60533738e-05,,-6.14285280e-04,-1.11920805e+01
-6.13285280e-04,1.21093750e-01,6.23593750e-03,-1.95312500e-03,2.24218750e-03,1.14062500e-01,6.43359375e-02,,-6.13285280e-04,4.64882178e-05,,-6.13285280e-04,-1.14227324e+01
-6.12285280e-04,1.22656250e-01,6.21562500e-03,-2.00000000e-03,2.24218750e-03,1.16406250e-01,6.46875000e-02,,-6.12285280e-04,4.69266342e-05,,-6.12285280e-04,-1.15733385e+01
-6.11285280e-04,1.23437500e-01,6.11406250e-03,-2.10937500e-03,2.26562500e-03,1.16406250e-01,6.51562500e-02,,-6.11285280e-04,4.73607652e-05,,-6.11285280e-04,-1.16429901e+01
-6.10285280e-04,1.28906250e-01,5.87031250e-03,-2.09375000e-03,2.24218750e-03,1.16406250e-01,6.60937500e-02,,-6.10285280e-04,4.77827343e-05,,-6.10285280e-04,-1.21956406e+01
-6.09285280e-04,1.28906250e-01,5.68750000e-03,-1.87500000e-03,2.22656250e-03,1.22656250e-01,6.58593750e-02,,-6.09285280e-04,4.81896859e-05,,-6.09285280e-04,-1.21851234e+01
-6.08285280e-04,1.32031250e-01,5.87031250e-03,-1.54687500e-03,2.35156250e-03,1.31250000e-01,6.52734375e-02,,-6.08285280e-04,4.85966411e-05,,-6.08285280e-04,-1.24982204e+01
-6.07285280e-04,1.39843750e-01,6.21562500e-03,-1.92187500e-03,2.33593750e-03,1.33593750e-01,6.55078125e-02,,-6.07285280e-04,4.90221864e-05,,-6.07285280e-04,-1.32944412e+01
-6.06285280e-04,1.49218750e-01,6.13437500e-03,-2.25000000e-03,2.39843750e-03,1.28125000e-01,6.52734375e-02,,-6.06285280e-04,4.94570304e-05,,-6.06285280e-04,-1.42498798e+01
-6.05285280e-04,1.57031250e-01,6.35781250e-03,-2.35937500e-03,2.48437500e-03,1.29687500e-01,6.55078125e-02,,-6.05285280e-04,4.98968766e-05,,-6.05285280e-04,-1.50430784e+01
-6.04285280e-04,1.50781250e-01,6.11406250e-03,-2.18750000e-03,2.45312500e-03,1.24218750e-01,6.63281250e-02,,-6.04285280e-04,5.03360134e-05,,-6.04285280e-04,-1.43866978e+01
-6.03285280e-04,1.46875000e-01,6.17500000e-03,-2.09375000e-03,2.41406250e-03,1.20312500e-01,6.63281250e-02,,-6.03285280e-04,5.07687109e-05,,-6.03285280e-04,-1.39726467e+01
-6.02285280e-04,1.45312500e-01,6.17500000e-03,-2.32812500e-03,2.35156250e-03,1.17968750e-01,6.65625000e-02,,-6.02285280e-04,5.12035585e-05,,-6.02285280e-04,-1.37998466e+01
-6.01285280e-04,1.42187500e-01,6.23593750e-03,-2.54687500e-03,2.33593750e-03,1.21875000e-01,6.79687500e-02,,-6.01285280e-04,5.16405453e-05,,-6.01285280e-04,-1.34647636e+01
-6.00285280e-04,1.43750000e-01,6.23593750e-03,-2.54687500e-03,2.33593750e-03,1.18750000e-01,6.85546875e-02,,-6.00285280e-04,5.20796821e-05,,-6.00285280e-04,-1.36123466e+01
-5.99285280e-04,1.45312500e-01,5.99218750e-03,-2.37500000e-03,2.37500000e-03,1.20312500e-01,6.93750000e-02,,-5.99285280e-04,5.25102369e-05,,-5.99285280e-04,-1.37603865e+01
-5.98285280e-04,1.47656250e-01,6.27656250e-03,-1.98437500e-03,2.41406250e-03,1.17968750e-01,6.97265625e-02,,-5.98285280e-04,5.29422177e-05,,-5.98285280e-04,-1.39904575e+01
-5.97285280e-04,1.47656250e-01,6.47968750e-03,-1.54687500e-03,2.39843750e-03,1.17968750e-01,6.89062500e-02,,-5.97285280e-04,5.33913662e-05,,-5.97285280e-04,-1.39811001e+01
-5.96285280e-04,1.34375000e-01,6.41875000e-03,-1.35937500e-03,2.30468750e-03,1.24218750e-01,6.71484375e-02,,-5.96285280e-04,5.38455206e-05,,-5.96285280e-04,-1.26041975e+01
