Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000,,Zero Index,719.20864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19208640e-04,2.60156250e-01,1.46656250e-02,-4.14062500e-03,6.81250000e-03,6.43750000e-03,1.63359375e-01,,-7.19208640e-04,1.03275329e-06,,-7.19208640e-04,-2.67982864e+01
-7.18208640e-04,2.73437500e-01,1.48281250e-02,-4.01562500e-03,6.92187500e-03,6.62500000e-03,1.63593750e-01,,-7.18208640e-04,2.07122821e-06,,-7.18208640e-04,-2.81458721e+01
-7.17208640e-04,2.84375000e-01,1.55593750e-02,-3.87500000e-03,7.03125000e-03,7.18750000e-03,1.65000000e-01,,-7.17208640e-04,3.14117210e-06,,-7.17208640e-04,-2.92525406e+01
-7.16208640e-04,2.73437500e-01,1.50312500e-02,-3.68750000e-03,6.90625000e-03,7.40625000e-03,1.65234375e-01,,-7.16208640e-04,4.21826780e-06,,-7.16208640e-04,-2.81049213e+01
-7.15208640e-04,2.62500000e-01,1.52750000e-02,-3.56250000e-03,6.78906250e-03,7.31250000e-03,1.64062500e-01,,-7.15208640e-04,5.28535111e-06,,-7.15208640e-04,-2.69581318e+01
-7.14208640e-04,2.64062500e-01,1.50718750e-02,-3.87500000e-03,6.77343750e-03,7.31250000e-03,1.64648437e-01,,-7.14208640e-04,6.35386414e-06,,-7.14208640e-04,-2.70995064e+01
-7.13208640e-04,2.64062500e-01,1.52140625e-02,-4.25000000e-03,6.80468750e-03,7.31250000e-03,1.64414062e-01,,-7.13208640e-04,7.42023167e-06,,-7.13208640e-04,-2.70779743e+01
-7.12208640e-04,2.65625000e-01,1.50718750e-02,-4.06250000e-03,6.81250000e-03,7.15625000e-03,1.63242187e-01,,-7.12208640e-04,8.48659965e-06,,-7.12208640e-04,-2.72170277e+01
-7.11208640e-04,2.62500000e-01,1.45843750e-02,-3.67187500e-03,6.81250000e-03,7.18750000e-03,1.62773437e-01,,-7.11208640e-04,9.53079689e-06,,-7.11208640e-04,-2.68743687e+01
-7.10208640e-04,2.56250000e-01,1.46656250e-02,-3.82812500e-03,6.80468750e-03,7.03125000e-03,1.61953125e-01,,-7.10208640e-04,1.05606896e-05,,-7.10208640e-04,-2.62101631e+01
-7.09208640e-04,2.50781250e-01,1.41984375e-02,-4.12500000e-03,6.75000000e-03,6.87500000e-03,1.62187500e-01,,-7.09208640e-04,1.15769935e-05,,-7.09208640e-04,-2.56252995e+01
-7.08208640e-04,2.45312500e-01,1.43406250e-02,-3.95312500e-03,6.67968750e-03,6.65625000e-03,1.61835937e-01,,-7.08208640e-04,1.25818542e-05,,-7.08208640e-04,-2.50401020e+01
-7.07208640e-04,2.32031250e-01,1.38531250e-02,-3.53125000e-03,6.52343750e-03,6.25000000e-03,1.61601562e-01,,-7.07208640e-04,1.35745549e-05,,-7.07208640e-04,-2.36510696e+01
-7.06208640e-04,2.30468750e-01,1.35890625e-02,-3.34375000e-03,6.43750000e-03,5.90625000e-03,1.60195312e-01,,-7.06208640e-04,1.45407948e-05,,-7.06208640e-04,-2.34717674e+01
-7.05208640e-04,2.35156250e-01,1.40968750e-02,-4.06250000e-03,6.45312500e-03,6.28125000e-03,1.59843750e-01,,-7.05208640e-04,1.55156158e-05,,-7.05208640e-04,-2.39353886e+01
-7.04208640e-04,2.48437500e-01,1.39546875e-02,-4.35937500e-03,6.54687500e-03,6.56250000e-03,1.59960937e-01,,-7.04208640e-04,1.65033125e-05,,-7.04208640e-04,-2.52822723e+01
-7.03208640e-04,2.60156250e-01,1.45640625e-02,-3.81250000e-03,6.56250000e-03,6.40625000e-03,1.59023437e-01,,-7.03208640e-04,1.75074565e-05,,-7.03208640e-04,-2.64687347e+01
-7.02208640e-04,2.62500000e-01,1.43812500e-02,-3.37500000e-03,6.57031250e-03,6.56250000e-03,1.57968750e-01,,-7.02208640e-04,1.85266199e-05,,-7.02208640e-04,-2.66913109e+01
-7.01208640e-04,2.56250000e-01,1.41781250e-02,-3.75000000e-03,6.54687500e-03,6.34375000e-03,1.57148437e-01,,-7.01208640e-04,1.95321973e-05,,-7.01208640e-04,-2.60281010e+01
-7.00208640e-04,2.45312500e-01,1.43406250e-02,-4.28125000e-03,6.52343750e-03,6.25000000e-03,1.57148437e-01,,-7.00208640e-04,2.05363413e-05,,-7.00208640e-04,-2.48792381e+01
-6.99208640e-04,2.39062500e-01,1.40968750e-02,-4.03125000e-03,6.52343750e-03,6.34375000e-03,1.57734375e-01,,-6.99208640e-04,2.15376258e-05,,-6.99208640e-04,-2.42128811e+01
-6.98208640e-04,2.35156250e-01,1.41984375e-02,-3.34375000e-03,6.54687500e-03,6.43750000e-03,1.58554687e-01,,-6.98208640e-04,2.25339027e-05,,-6.98208640e-04,-2.37906322e+01
-6.97208640e-04,2.39843750e-01,1.43203125e-02,-3.01562500e-03,6.61718750e-03,6.50000000e-03,1.59140625e-01,,-6.97208640e-04,2.35380485e-05,,-6.97208640e-04,-2.42570267e+01
-6.96208640e-04,2.60156250e-01,1.46046875e-02,-3.84375000e-03,6.71875000e-03,7.09375000e-03,1.61015625e-01,,-6.96208640e-04,2.45564970e-05,,-6.96208640e-04,-2.63329220e+01
-6.95208640e-04,2.69531250e-01,1.51125000e-02,-4.62500000e-03,6.73437500e-03,7.31250000e-03,1.61835937e-01,,-6.95208640e-04,2.56028397e-05,,-6.95208640e-04,-2.72769737e+01
-6.94208640e-04,2.67968750e-01,1.51734375e-02,-4.21875000e-03,6.73437500e-03,7.09375000e-03,1.61250000e-01,,-6.94208640e-04,2.66692077e-05,,-6.94208640e-04,-2.70924568e+01
-6.93208640e-04,2.53125000e-01,1.49093750e-02,-3.60937500e-03,6.73437500e-03,7.15625000e-03,1.61250000e-01,,-6.93208640e-04,2.77284216e-05,,-6.93208640e-04,-2.55414295e+01
-6.92208640e-04,2.48437500e-01,1.48687500e-02,-3.45312500e-03,6.75000000e-03,7.25000000e-03,1.61015625e-01,,-6.92208640e-04,2.87769089e-05,,-6.92208640e-04,-2.50394650e+01
-6.91208640e-04,2.49218750e-01,1.45843750e-02,-3.79687500e-03,6.73437500e-03,7.25000000e-03,1.61367187e-01,,-6.91208640e-04,2.98139548e-05,,-6.91208640e-04,-2.51007938e+01
-6.90208640e-04,2.53125000e-01,1.46859375e-02,-4.06250000e-03,6.69531250e-03,7.25000000e-03,1.61015625e-01,,-6.90208640e-04,3.08445633e-05,,-6.90208640e-04,-2.54826736e+01
-6.89208640e-04,2.56250000e-01,1.48281250e-02,-3.82812500e-03,6.64062500e-03,6.96875000e-03,1.59843750e-01,,-6.89208640e-04,3.18837519e-05,,-6.89208640e-04,-2.57839279e+01
-6.88208640e-04,2.67968750e-01,1.48281250e-02,-3.20312500e-03,6.67968750e-03,7.15625000e-03,1.59609375e-01,,-6.88208640e-04,3.29279501e-05,,-6.88208640e-04,-2.69734135e+01
-6.87208640e-04,2.65625000e-01,1.46859375e-02,-3.01562500e-03,6.66406250e-03,7.40625000e-03,1.59023437e-01,,-6.87208640e-04,3.39671387e-05,,-6.87208640e-04,-2.67153091e+01
-6.86208640e-04,2.50781250e-01,1.43812500e-02,-3.67187500e-03,6.52343750e-03,7.18750000e-03,1.58554687e-01,,-6.86208640e-04,3.49905968e-05,,-6.86208640e-04,-2.51673050e+01
-6.85208640e-04,2.52343750e-01,1.44421875e-02,-3.93750000e-03,6.56250000e-03,6.81250000e-03,1.58554687e-01,,-6.85208640e-04,3.60054692e-05,,-6.85208640e-04,-2.53082218e+01
-6.84208640e-04,2.56250000e-01,1.47265625e-02,-3.57812500e-03,6.66406250e-03,6.71875000e-03,1.59023437e-01,,-6.84208640e-04,3.70325033e-05,,-6.84208640e-04,-2.56910114e+01
-6.83208640e-04,2.50781250e-01,1.43812500e-02,-3.10937500e-03,6.64062500e-03,7.03125000e-03,1.60195312e-01,,-6.83208640e-04,3.80573874e-05,,-6.83208640e-04,-2.51095009e+01
-6.82208640e-04,2.54687500e-01,1.45640625e-02,-2.93750000e-03,6.65625000e-03,6.96875000e-03,1.59960937e-01,,-6.82208640e-04,3.90765526e-05,,-6.82208640e-04,-2.54961834e+01
-6.81208640e-04,2.56250000e-01,1.46859375e-02,-3.29687500e-03,6.65625000e-03,6.81250000e-03,1.59140625e-01,,-6.81208640e-04,4.01064462e-05,,-6.81208640e-04,-2.56407452e+01
-6.80208640e-04,2.53125000e-01,1.46250000e-02,-3.20312500e-03,6.62500000e-03,6.56250000e-03,1.58554687e-01,,-6.80208640e-04,4.11384863e-05,,-6.80208640e-04,-2.53013554e+01
-6.79208640e-04,2.46875000e-01,1.45234375e-02,-2.96875000e-03,6.64062500e-03,6.87500000e-03,1.58554687e-01,,-6.79208640e-04,4.21648037e-05,,-6.79208640e-04,-2.46406689e+01
-6.78208640e-04,2.41406250e-01,1.41781250e-02,-3.09375000e-03,6.60156250e-03,7.09375000e-03,1.59023437e-01,,-6.78208640e-04,4.31753870e-05,,-6.78208640e-04,-2.40608139e+01
-6.77208640e-04,2.42968750e-01,1.43203125e-02,-3.42187500e-03,6.54687500e-03,7.15625000e-03,1.58437500e-01,,-6.77208640e-04,4.41788143e-05,,-6.77208640e-04,-2.42046318e+01
-6.76208640e-04,2.62500000e-01,1.40765625e-02,-3.56250000e-03,6.66406250e-03,7.18750000e-03,1.58554687e-01,,-6.76208640e-04,4.51786727e-05,,-6.76208640e-04,-2.61996536e+01
-6.75208640e-04,2.76562500e-01,1.49703125e-02,-3.37500000e-03,6.80468750e-03,7.78125000e-03,1.59843750e-01,,-6.75208640e-04,4.62014104e-05,,-6.75208640e-04,-2.76310120e+01
-6.74208640e-04,2.73437500e-01,1.49093750e-02,-3.23437500e-03,6.80468750e-03,7.68750000e-03,1.60195312e-01,,-6.74208640e-04,4.72534775e-05,,-6.74208640e-04,-2.72913303e+01
-6.73208640e-04,2.71093750e-01,1.47875000e-02,-3.29687500e-03,6.80468750e-03,7.46875000e-03,1.59843750e-01,,-6.73208640e-04,4.82991018e-05,,-6.73208640e-04,-2.70324001e+01
-6.72208640e-04,2.67968750e-01,1.51531250e-02,-3.45312500e-03,6.75781250e-03,7.18750000e-03,1.59843750e-01,,-6.72208640e-04,4.93533153e-05,,-6.72208640e-04,-2.66923485e+01
-6.71208640e-04,2.61718750e-01,1.47875000e-02,-3.42187500e-03,6.71875000e-03,6.93750000e-03,1.59843750e-01,,-6.71208640e-04,5.04075251e-05,,-6.71208640e-04,-2.60297985e+01
-6.70208640e-04,2.69531250e-01,1.51125000e-02,-3.26562500e-03,6.73437500e-03,6.62500000e-03,1.58203125e-01,,-6.70208640e-04,5.14603053e-05,,-6.70208640e-04,-2.68174877e+01
-6.69208640e-04,2.67187500e-01,1.51125000e-02,-3.29687500e-03,6.75781250e-03,6.56250000e-03,1.56796875e-01,,-6.69208640e-04,5.25245268e-05,,-6.69208640e-04,-2.65584755e+01
-6.68208640e-04,2.60156250e-01,1.50109375e-02,-3.42187500e-03,6.78906250e-03,6.62500000e-03,1.56796875e-01,,-6.68208640e-04,5.35851759e-05,,-6.68208640e-04,-2.58157997e+01
-6.67208640e-04,2.52343750e-01,1.50109375e-02,-3.57812500e-03,6.77343750e-03,6.71875000e-03,1.56328125e-01,,-6.67208640e-04,5.46422452e-05,,-6.67208640e-04,-2.49918365e+01
-6.66208640e-04,2.46875000e-01,1.43812500e-02,-3.31250000e-03,6.71093750e-03,6.71875000e-03,1.55976562e-01,,-6.66208640e-04,5.56771411e-05,,-6.66208640e-04,-2.44097881e+01
-6.65208640e-04,2.32031250e-01,1.41984375e-02,-3.23437500e-03,6.60156250e-03,6.40625000e-03,1.54218750e-01,,-6.65208640e-04,5.66834351e-05,,-6.65208640e-04,-2.28621559e+01
-6.64208640e-04,2.30468750e-01,1.41984375e-02,-3.32812500e-03,6.61718750e-03,6.06250000e-03,1.51992187e-01,,-6.64208640e-04,5.76832899e-05,,-6.64208640e-04,-2.26836815e+01
-6.63208640e-04,2.32031250e-01,1.42796875e-02,-3.60937500e-03,6.64062500e-03,6.40625000e-03,1.52578125e-01,,-6.63208640e-04,5.86860042e-05,,-6.63208640e-04,-2.28263798e+01
-6.62208640e-04,2.30468750e-01,1.43406250e-02,-3.64062500e-03,6.60156250e-03,6.62500000e-03,1.53632812e-01,,-6.62208640e-04,5.96937243e-05,,-6.62208640e-04,-2.26460838e+01
-6.61208640e-04,2.35156250e-01,1.40359375e-02,-3.37500000e-03,6.60156250e-03,6.93750000e-03,1.54570312e-01,,-6.61208640e-04,6.06928625e-05,,-6.61208640e-04,-2.31107407e+01
-6.60208640e-04,2.30468750e-01,1.40765625e-02,-3.48437500e-03,6.53125000e-03,6.93750000e-03,1.54335937e-01,,-6.60208640e-04,6.16827019e-05,,-6.60208640e-04,-2.26093159e+01
-6.59208640e-04,2.30468750e-01,1.39546875e-02,-3.37500000e-03,6.50781250e-03,6.93750000e-03,1.53632812e-01,,-6.59208640e-04,6.26696856e-05,,-6.59208640e-04,-2.25911388e+01
-6.58208640e-04,2.33593750e-01,1.43203125e-02,-3.68750000e-03,6.53125000e-03,6.96875000e-03,1.53632812e-01,,-6.58208640e-04,6.36652476e-05,,-6.58208640e-04,-2.28945885e+01
-6.57208640e-04,2.39062500e-01,1.45234375e-02,-4.09375000e-03,6.56250000e-03,6.93750000e-03,1.53750000e-01,,-6.57208640e-04,6.46808330e-05,,-6.57208640e-04,-2.34377575e+01
-6.56208640e-04,2.42968750e-01,1.44421875e-02,-3.90625000e-03,6.57031250e-03,6.81250000e-03,1.53984375e-01,,-6.56208640e-04,6.57007113e-05,,-6.56208640e-04,-2.38192635e+01
-6.55208640e-04,2.50781250e-01,1.48687500e-02,-3.57812500e-03,6.64062500e-03,6.87500000e-03,1.54804687e-01,,-6.55208640e-04,6.67327549e-05,,-6.55208640e-04,-2.46048412e+01
-6.54208640e-04,2.56250000e-01,1.52140625e-02,-3.39062500e-03,6.77343750e-03,7.31250000e-03,1.56093750e-01,,-6.54208640e-04,6.77919670e-05,,-6.54208640e-04,-2.51501637e+01
-6.53208640e-04,2.50781250e-01,1.51125000e-02,-3.57812500e-03,6.75000000e-03,7.25000000e-03,1.56210937e-01,,-6.53208640e-04,6.88597647e-05,,-6.53208640e-04,-2.45679073e+01
-6.52208640e-04,2.41406250e-01,1.51531250e-02,-3.79687500e-03,6.69531250e-03,6.87500000e-03,1.55976562e-01,,-6.52208640e-04,6.99254233e-05,,-6.52208640e-04,-2.35818672e+01
-6.51208640e-04,2.35156250e-01,1.49093750e-02,-3.76562500e-03,6.65625000e-03,6.87500000e-03,1.55625000e-01,,-6.51208640e-04,7.09839223e-05,,-6.51208640e-04,-2.29174976e+01
-6.50208640e-04,2.32031250e-01,1.47875000e-02,-3.45312500e-03,6.62500000e-03,6.87500000e-03,1.54218750e-01,,-6.50208640e-04,7.20295502e-05,,-6.50208640e-04,-2.25762043e+01
-6.49208640e-04,2.35156250e-01,1.46250000e-02,-3.51562500e-03,6.62500000e-03,6.93750000e-03,1.53750000e-01,,-6.49208640e-04,7.30651664e-05,,-6.49208640e-04,-2.28799019e+01
-6.48208640e-04,2.46875000e-01,1.47671875e-02,-4.09375000e-03,6.69531250e-03,6.93750000e-03,1.54570312e-01,,-6.48208640e-04,7.41000622e-05,,-6.48208640e-04,-2.40678539e+01
-6.47208640e-04,2.52343750e-01,1.50312500e-02,-4.20312500e-03,6.71875000e-03,6.65625000e-03,1.53164062e-01,,-6.47208640e-04,7.51492626e-05,,-6.47208640e-04,-2.46096573e+01
-6.46208640e-04,2.48437500e-01,1.50515625e-02,-3.79687500e-03,6.67968750e-03,6.34375000e-03,1.52812500e-01,,-6.46208640e-04,7.62084819e-05,,-6.46208640e-04,-2.41857510e+01
-6.45208640e-04,2.42968750e-01,1.51125000e-02,-3.26562500e-03,6.66406250e-03,6.43750000e-03,1.52578125e-01,,-6.45208640e-04,7.72705607e-05,,-6.45208640e-04,-2.36032467e+01
-6.44208640e-04,2.26562500e-01,1.47671875e-02,-3.50000000e-03,6.47656250e-03,6.28125000e-03,1.52578125e-01,,-6.44208640e-04,7.83226205e-05,,-6.44208640e-04,-2.18939514e+01
-6.43208640e-04,2.30468750e-01,1.42796875e-02,-3.90625000e-03,6.43750000e-03,5.81250000e-03,1.51757812e-01,,-6.43208640e-04,7.93453655e-05,,-6.43208640e-04,-2.22770309e+01
-6.42208640e-04,2.49218750e-01,1.49296875e-02,-4.14062500e-03,6.52343750e-03,5.81250000e-03,1.51523437e-01,,-6.42208640e-04,8.03738294e-05,,-6.42208640e-04,-2.41886978e+01
-6.41208640e-04,2.62500000e-01,1.48281250e-02,-3.71875000e-03,6.60156250e-03,5.90625000e-03,1.52226562e-01,,-6.41208640e-04,8.14215964e-05,,-6.41208640e-04,-2.55370693e+01
-6.40208640e-04,2.69531250e-01,1.47265625e-02,-3.37500000e-03,6.65625000e-03,6.18750000e-03,1.52578125e-01,,-6.40208640e-04,8.24622184e-05,,-6.40208640e-04,-2.62431412e+01
-6.39208640e-04,2.69531250e-01,1.47265625e-02,-3.82812500e-03,6.61718750e-03,6.15625000e-03,1.52812500e-01,,-6.39208640e-04,8.34992607e-05,,-6.39208640e-04,-2.62240543e+01
-6.38208640e-04,2.59375000e-01,1.41984375e-02,-4.43750000e-03,6.49218750e-03,6.03125000e-03,1.51992187e-01,,-6.38208640e-04,8.45177055e-05,,-6.38208640e-04,-2.51551151e+01
-6.37208640e-04,2.60156250e-01,1.42187500e-02,-4.25000000e-03,6.54687500e-03,6.06250000e-03,1.51523437e-01,,-6.37208640e-04,8.55182807e-05,,-6.37208640e-04,-2.52126350e+01
-6.36208640e-04,2.62500000e-01,1.45640625e-02,-3.45312500e-03,6.66406250e-03,6.12500000e-03,1.51523437e-01,,-6.36208640e-04,8.65317197e-05,,-6.36208640e-04,-2.54338436e+01
-6.35208640e-04,2.58593750e-01,1.43203125e-02,-3.10937500e-03,6.67968750e-03,6.28125000e-03,1.51992187e-01,,-6.35208640e-04,8.75487385e-05,,-6.35208640e-04,-2.50137482e+01
-6.34208640e-04,2.65625000e-01,1.44421875e-02,-3.79687500e-03,6.78906250e-03,6.62500000e-03,1.51992187e-01,,-6.34208640e-04,8.85614718e-05,,-6.34208640e-04,-2.57203159e+01
-6.33208640e-04,2.78906250e-01,1.49703125e-02,-4.32812500e-03,6.92187500e-03,7.25000000e-03,1.53398437e-01,,-6.33208640e-04,8.95970879e-05,,-6.33208640e-04,-2.70679874e+01
-6.32208640e-04,2.75000000e-01,1.46859375e-02,-4.01562500e-03,6.86718750e-03,7.15625000e-03,1.53398437e-01,,-6.32208640e-04,9.06412824e-05,,-6.32208640e-04,-2.66431694e+01
-6.31208640e-04,2.71093750e-01,1.49703125e-02,-3.50000000e-03,6.81250000e-03,6.78125000e-03,1.52343750e-01,,-6.31208640e-04,9.16854842e-05,,-6.31208640e-04,-2.62205467e+01
-6.30208640e-04,2.54687500e-01,1.44828125e-02,-3.53125000e-03,6.71093750e-03,6.93750000e-03,1.52343750e-01,,-6.30208640e-04,9.27225265e-05,,-6.30208640e-04,-2.45105476e+01
-6.29208640e-04,2.45312500e-01,1.43812500e-02,-4.12500000e-03,6.61718750e-03,6.93750000e-03,1.52578125e-01,,-6.29208640e-04,9.37388322e-05,,-6.29208640e-04,-2.35237637e+01
-6.28208640e-04,2.48437500e-01,1.45843750e-02,-4.21875000e-03,6.66406250e-03,6.56250000e-03,1.51406250e-01,,-6.28208640e-04,9.47587105e-05,,-6.28208640e-04,-2.38238182e+01
-6.27208640e-04,2.48437500e-01,1.45234375e-02,-3.71875000e-03,6.66406250e-03,6.56250000e-03,1.50820312e-01,,-6.27208640e-04,9.57835946e-05,,-6.27208640e-04,-2.38027840e+01
-6.26208640e-04,2.45312500e-01,1.45234375e-02,-3.01562500e-03,6.65625000e-03,6.71875000e-03,1.50820312e-01,,-6.26208640e-04,9.68063396e-05,,-6.26208640e-04,-2.34627724e+01
-6.25208640e-04,2.52343750e-01,1.44218750e-02,-3.04687500e-03,6.66406250e-03,6.40625000e-03,1.49765625e-01,,-6.25208640e-04,9.78255048e-05,,-6.25208640e-04,-2.41715794e+01
-6.24208640e-04,2.54687500e-01,1.44828125e-02,-3.95312500e-03,6.62500000e-03,6.18750000e-03,1.48945312e-01,,-6.24208640e-04,9.88432366e-05,,-6.24208640e-04,-2.43946514e+01
-6.23208640e-04,2.39843750e-01,1.40765625e-02,-4.03125000e-03,6.52343750e-03,6.25000000e-03,1.48007812e-01,,-6.23208640e-04,9.98488104e-05,,-6.23208640e-04,-2.28432102e+01
-6.22208640e-04,2.33593750e-01,1.43406250e-02,-3.29687500e-03,6.54687500e-03,6.03125000e-03,1.46718750e-01,,-6.22208640e-04,1.00849378e-04,,-6.22208640e-04,-2.21794605e+01
-6.21208640e-04,2.35156250e-01,1.41781250e-02,-2.70312500e-03,6.56250000e-03,6.18750000e-03,1.47539062e-01,,-6.21208640e-04,1.01853526e-04,,-6.21208640e-04,-2.23246422e+01
-6.20208640e-04,2.35156250e-01,1.43812500e-02,-3.07812500e-03,6.57031250e-03,6.40625000e-03,1.50000000e-01,,-6.20208640e-04,1.02859100e-04,,-6.20208640e-04,-2.23093224e+01
-6.19208640e-04,2.29687500e-01,1.44218750e-02,-3.85937500e-03,6.50781250e-03,6.56250000e-03,1.50820312e-01,,-6.19208640e-04,1.03873252e-04,,-6.19208640e-04,-2.17271500e+01
-6.18208640e-04,2.32031250e-01,1.44421875e-02,-3.95312500e-03,6.56250000e-03,6.62500000e-03,1.51171875e-01,,-6.18208640e-04,1.04889550e-04,,-6.18208640e-04,-2.19480705e+01
-6.17208640e-04,2.35156250e-01,1.48281250e-02,-3.01562500e-03,6.62500000e-03,6.65625000e-03,1.51406250e-01,,-6.17208640e-04,1.05920160e-04,,-6.17208640e-04,-2.22517681e+01
-6.16208640e-04,2.33593750e-01,1.49296875e-02,-2.51562500e-03,6.56250000e-03,6.71875000e-03,1.52226562e-01,,-6.16208640e-04,1.06967927e-04,,-6.16208640e-04,-2.20760269e+01
-6.15208640e-04,2.35937500e-01,1.50109375e-02,-3.00000000e-03,6.57031250e-03,6.62500000e-03,1.51757812e-01,,-6.15208640e-04,1.08022134e-04,,-6.15208640e-04,-2.23030357e+01
-6.14208640e-04,2.39843750e-01,1.52546875e-02,-3.39062500e-03,6.62500000e-03,6.56250000e-03,1.51171875e-01,,-6.14208640e-04,1.09087792e-04,,-6.14208640e-04,-2.26888065e+01
-6.13208640e-04,2.53125000e-01,1.50109375e-02,-3.37500000e-03,6.71875000e-03,6.62500000e-03,1.50820312e-01,,-6.13208640e-04,1.10153451e-04,,-6.13208640e-04,-2.40400791e+01
-6.12208640e-04,2.73437500e-01,1.53156250e-02,-3.20312500e-03,6.82812500e-03,7.15625000e-03,1.51992187e-01,,-6.12208640e-04,1.11221249e-04,,-6.12208640e-04,-2.61167183e+01
-6.11208640e-04,2.63281250e-01,1.51531250e-02,-3.04687500e-03,6.75000000e-03,7.09375000e-03,1.50937500e-01,,-6.11208640e-04,1.12294052e-04,,-6.11208640e-04,-2.50531197e+01
-6.10208640e-04,2.53125000e-01,1.49093750e-02,-3.23437500e-03,6.61718750e-03,7.09375000e-03,1.50937500e-01,,-6.10208640e-04,1.13352551e-04,,-6.10208640e-04,-2.39894390e+01
-6.09208640e-04,2.62500000e-01,1.51531250e-02,-3.53125000e-03,6.65625000e-03,7.09375000e-03,1.50351562e-01,,-6.09208640e-04,1.14411050e-04,,-6.09208640e-04,-2.49380035e+01
-6.08208640e-04,2.62500000e-01,1.51734375e-02,-3.39062500e-03,6.69531250e-03,6.87500000e-03,1.48710937e-01,,-6.08208640e-04,1.15478855e-04,,-6.08208640e-04,-2.49196606e+01
-6.07208640e-04,2.57812500e-01,1.50312500e-02,-3.01562500e-03,6.66406250e-03,6.71875000e-03,1.47539062e-01,,-6.07208640e-04,1.16542360e-04,,-6.07208640e-04,-2.44194374e+01
-6.06208640e-04,2.60156250e-01,1.52140625e-02,-3.03125000e-03,6.73437500e-03,6.56250000e-03,1.47187500e-01,,-6.06208640e-04,1.17607298e-04,,-6.06208640e-04,-2.46450367e+01
-6.05208640e-04,2.71093750e-01,1.52140625e-02,-3.60937500e-03,6.78906250e-03,6.62500000e-03,1.47304687e-01,,-6.05208640e-04,1.18678669e-04,,-6.05208640e-04,-2.57550163e+01
-6.04208640e-04,2.69531250e-01,1.51734375e-02,-4.20312500e-03,6.73437500e-03,6.81250000e-03,1.48945312e-01,,-6.04208640e-04,1.19748613e-04,,-6.04208640e-04,-2.55732307e+01
-6.03208640e-04,2.65625000e-01,1.53765625e-02,-3.95312500e-03,6.60156250e-03,6.81250000e-03,1.50117187e-01,,-6.03208640e-04,1.20824276e-04,,-6.03208640e-04,-2.51489105e+01
-6.02208640e-04,2.45312500e-01,1.45234375e-02,-3.23437500e-03,6.42968750e-03,6.40625000e-03,1.50117187e-01,,-6.02208640e-04,1.21877063e-04,,-6.02208640e-04,-2.30357914e+01
-6.01208640e-04,2.35156250e-01,1.45234375e-02,-3.48437500e-03,6.39843750e-03,5.96875000e-03,1.48007812e-01,,-6.01208640e-04,1.22899801e-04,,-6.01208640e-04,-2.19709511e+01
-6.00208640e-04,2.28125000e-01,1.42390625e-02,-3.93750000e-03,6.45312500e-03,6.25000000e-03,1.48007812e-01,,-6.00208640e-04,1.23912541e-04,,-6.00208640e-04,-2.12264118e+01
-5.99208640e-04,2.29687500e-01,1.38937500e-02,-4.09375000e-03,6.47656250e-03,6.56250000e-03,1.48945312e-01,,-5.99208640e-04,1.24903090e-04,,-5.99208640e-04,-2.13662109e+01
-5.98208640e-04,2.39062500e-01,1.43203125e-02,-3.90625000e-03,6.53125000e-03,6.50000000e-03,1.49179687e-01,,-5.98208640e-04,1.25896506e-04,,-5.98208640e-04,-2.23115063e+01
-5.97208640e-04,2.46875000e-01,1.43406250e-02,-3.39062500e-03,6.62500000e-03,6.25000000e-03,1.48125000e-01,,-5.97208640e-04,1.26905652e-04,,-5.97208640e-04,-2.30975819e+01
-5.96208640e-04,2.50781250e-01,1.43812500e-02,-3.37500000e-03,6.65625000e-03,5.96875000e-03,1.46132812e-01,,-5.96208640e-04,1.27916952e-04,,-5.96208640e-04,-2.34823589e+01
