Time,r,z,a
4.051,4.568017719046379,14.608775661941944,69.69369044405317
4.052,4.585403908888469,14.600027604829236,69.69683904974448
4.053,4.648052427201875,14.549358093427216,69.72622468749807
4.054,4.792247774520615,14.65412344514294,69.58218651436314
4.055,4.925447192878803,14.902281486895518,69.30484076014179
4.056000000000001,5.188223895540692,15.107278167266772,69.02666218934081
4.0569999999999995,5.449829106607826,15.165336531634548,68.88515996328356
4.058,5.741448001097934,15.08636319223468,68.85804907957763
4.059,6.0944789866754006,14.897787345797568,68.90382834585708
4.0600000000000005,6.334418024656755,14.775753522018507,68.9236899801435
4.061,6.5949201587878745,14.734096274069936,68.85730614443958
4.061999999999999,6.926755185932005,14.789937622594028,68.66836835199685
4.063000000000001,7.236724203693471,14.895813743410917,68.43934046365567
4.064,7.41694839789711,15.073042095667907,68.20096069547888
4.065,7.529516160092041,15.374419344330953,67.88081825026602
4.065999999999999,7.610097038475764,15.491724704828973,67.7400141580236
4.067,7.687060619679875,15.370303855966387,67.81462419394418
4.068,7.839372934939815,15.23181127510179,67.86921359851262
4.069,8.163545679556908,15.122108142726834,67.81507542226218
4.07,8.512892176446872,15.140037654215693,67.63077222848179
4.071,8.763308346021605,15.322158990074872,67.34882073954876
4.072,9.122849583292764,15.534322037815024,66.98496334464095
4.0729999999999995,9.599928074477972,15.491650248185815,66.77502135948396
4.074000000000001,9.968114725242879,15.12027009589243,66.88961958024231
4.074999999999999,10.254170592439966,14.755563160363607,67.03128667048361
4.076,10.632011987169891,14.406894330797831,67.09474146642671
4.077,11.05621530490316,13.885332755787887,67.25056725956205
4.078,11.40189347263912,13.228357502514537,67.53596218007578
4.079,11.686643921520576,12.568955840202994,67.83735751519053
4.079999999999999,12.101515404395393,11.81465780523203,68.08749533222388
4.081,12.650019429856766,11.066015617839003,68.19286778685874
4.082,13.075565237484959,10.768785679811552,68.06078067626966
4.083,13.309779575857249,10.676038432008541,67.93752570816207
4.084,13.487808610697554,10.839334359150117,67.69646999978734
4.085,13.612024260298218,11.227630861785727,67.35497522723557
4.086,13.700822009744225,11.378408097403062,67.19043249897013
4.087,13.841857453217015,11.426308190654561,67.05125250545323
4.088,14.005792109697051,11.210297248848315,67.06029607190831
4.0889999999999995,14.180730402649976,10.62598009661222,67.27982596681849
4.09,14.388504391788212,10.227819656075503,67.3467466582017
4.091,14.554992145219744,10.076444036498254,67.29738661191264
4.0920000000000005,14.672353003030713,9.968512701349944,67.26164640891045
4.093,14.808529734163438,9.909609375896549,67.18166924567682
4.093999999999999,14.950552294192219,9.90220764771621,67.06755091461666
4.095000000000001,15.146903860673687,10.233997546264451,66.71986317498039
4.096,15.502726633956932,10.579355254557647,66.23148139331892
4.0969999999999995,15.90995834061695,10.631122411851974,65.86501794785403
4.098,16.27551976001702,10.780167625809597,65.47810056630611
4.099,16.57045459268013,10.932844180067015,65.1478704599809
4.1000000000000005,16.816387201463094,10.740119339933107,65.04652807290077
4.101,17.088714936381574,10.322599462281934,65.03552560582638
4.102,17.39350675056625,9.82421190183548,65.0237837272881
4.103,17.703569023179305,9.43109146760147,64.94104084383392
4.104,17.953019695126105,9.289377538054685,64.78605799904183
4.105,18.149160482939664,9.235444884717866,64.63617254899856
4.106,18.280990493615185,9.192358770749264,64.53798462521789
4.107,18.418410193189718,9.26480128735909,64.3826680450926
4.108,18.66618491742512,9.40887188851728,64.09657134377139
4.109000000000001,18.910393821756053,9.565644424460794,63.80791308650497
4.11,19.147536095037275,9.511932766528595,63.61998588714882
4.111,19.41901361656305,9.18653076730676,63.51767150937928
4.111999999999999,19.692637024135625,8.900023296624095,63.38957733766392
4.113,19.914378738149736,8.701661750639175,63.26750364663536
4.114000000000001,20.060885486344002,8.499572697032987,63.212805078937855
4.114999999999999,20.101976383211206,8.1355323313945,63.31414422195088
4.116,19.932929340936997,7.624848645409604,63.65849140814568
4.117,19.669356344704006,7.3242288142033125,64.01124332558611
4.118,19.4856395038918,7.38519710041532,64.1617831116093
4.119,19.406134841394202,7.442599862582626,64.21562215997581
4.12,19.412928368311604,7.3819884949937435,64.23089934606176
4.1209999999999996,19.5269320893641,7.345659048382529,64.1371194779407
4.122,19.786982088186306,7.312203129987958,63.9051434047915
4.123,20.100785275371,7.342381003297572,63.600183938076555
4.124,20.310859167684367,7.459174826332257,63.36275689420445
4.125,20.42672813646609,7.4676355613346,63.251050525645965
4.1259999999999994,20.448012754348596,7.395016253471777,63.25586306630878
4.127000000000001,20.505737255863245,7.47412723366938,63.174605655072895
4.128,20.674481260987502,7.47653189495493,63.015171035752815
4.129,20.724514709361014,7.531155245030741,62.949516802045466
4.13,20.666078085851243,7.6331745113460645,62.96929105609254
4.131,20.57385613141984,7.4821822304890455,63.10784142560155
4.132000000000001,20.44212376402664,7.404432603973219,63.25819588510272
4.132999999999999,20.3714290380515,7.483502698005918,63.2975131912624
4.134,20.39844705143391,7.344966342246176,63.31947480620264
4.135,20.43260678586694,6.999516158511035,63.40174436397437
4.136,20.397329672535587,6.715690872968565,63.525560271071704
4.1370000000000005,20.349863435273516,6.5928040691616685,63.608833427588934
4.138,20.30660279791441,6.62380613690853,63.6403903375644
4.139,20.25249323414679,6.833431687401324,63.625733443564854
4.14,20.25007076513984,7.003174483241756,63.57315191550798
4.141,20.32031445278693,6.922634592872233,63.5328611788489
4.1419999999999995,20.44669843682904,6.5097583500784735,63.54203106668659
4.143,20.638389319944235,5.994833612842662,63.50857976383933
4.144,20.881893572554016,5.630909129933971,63.37222580095107
4.1450000000000005,21.21677117589796,5.364848201594342,63.11546264239144
4.146000000000001,21.48219094393287,5.2265135966788705,62.89115624624706
4.146999999999999,21.550458258548264,5.289254354294701,62.80994676036453
4.148,21.56114531751376,5.448620704048333,62.7610599402865
4.149,21.57692598848598,5.6527048100320405,62.69491522585128
4.15,21.544442931974753,5.9431678090641675,62.650855388722064
4.151,21.414027520378955,6.2466238342860185,62.693478891350686
4.152,21.307439349320376,6.284763920623073,62.78502241362977
4.1530000000000005,21.218145963772354,5.929138702903327,62.96901264359187
4.154,21.074204195350827,5.641216496167354,63.18382696199966
4.155,20.961517769835304,5.571551442247169,63.31066131278485
4.156,20.876339559015392,5.443505832805569,63.4256330536653
4.157,20.87790630318991,5.162389011031723,63.493321225582086
4.158,21.0310597007814,4.897758358256003,63.40616965256747
4.159000000000001,21.21095438887663,4.721401867605951,63.26992356933741
4.16,21.39098913909292,4.678274022295793,63.10340975913193
4.161,21.58389313975652,4.80051703366675,62.88870408910972
4.162,21.68452827250456,4.911171151263769,62.76627857334596
4.163,21.730588110622644,4.9872004812352015,62.704470666217254
4.164000000000001,21.733761471657086,4.962693778192949,62.7068459556975
4.164999999999999,21.68403513656048,4.991954233308407,62.74877560962015
4.1659999999999995,21.694472175112306,5.088648915955709,62.716722172297466
4.167000000000001,21.695844672645645,5.162424472194188,62.698423766677934
4.168,21.622540937126924,5.290523818476732,62.73963345199367
4.169,21.53244694254199,5.374105651569743,62.80704429582171
4.17,21.399043790124082,5.380145059020008,62.93498162276438
4.171,21.247289926557297,5.319134527981754,63.09702026321645
4.172,21.197342986499287,5.132451250970161,63.19015347300959
4.173,21.221835135208906,4.889348358411185,63.22221283335046
4.174,21.303833146334465,4.760081030269769,63.170852555777785
4.175,21.480420784127116,4.705762377193544,63.01016879069395
4.176,21.531887222692458,4.662175816404734,62.969156831527854
4.1770000000000005,21.38628574815326,4.68414814441341,63.10674848405393
4.178,21.35479344484093,4.557359925222864,63.16432431638882
4.178999999999999,21.56585840350333,4.149595326966504,63.03854763323842
4.18,21.854039317889768,3.8265392009977157,62.81348524971432
4.181,22.096971359738536,3.714319645439013,62.59302979647629
4.182,22.35853327283766,3.681086191039809,62.340467664612916
4.183,22.624487116280733,3.7300090720103034,62.07009845306718
4.184,22.812847450732875,3.697344063530353,61.88947508310267
4.1850000000000005,22.9681475910653,3.5339855712170647,61.7615650745897
4.186,23.124505109764204,3.379537805841479,61.62984783206103
4.186999999999999,23.159890521137406,3.2709761098611314,61.61026264229646
4.188,23.18441943749227,3.2154320643770973,61.5936694884868
4.189,23.35854933301823,3.1904518527620347,61.42457190276623
4.19,23.499940904328486,3.20717804504699,61.28221735660008
4.191,23.51959183022448,3.200380976208707,61.26366417803201
4.192,23.497206800268852,3.2656014128771917,61.27695466424291
4.193,23.567473255961932,3.3351553700068117,61.19770899655737
4.194,23.7114325618342,3.3029704430897944,61.05962306306903
4.195,23.83515734085404,3.299645756321651,60.93753155678995
4.196,23.90275702816819,3.298170316911019,60.870770402124386
4.197,23.86098099629915,3.243070853448041,60.919636160011336
4.1979999999999995,23.830388934571445,3.2678467115566345,60.94659568994075
4.199000000000001,23.830642785543336,3.3625736371674706,60.9332919360054
4.2,23.83564395927096,3.3321114820464235,60.9325761685652
4.201,23.889959061438695,3.2557943870202033,60.88920695937669
4.202,23.92346974754352,3.1551397263999514,60.8693698496136
4.203,23.947138936713756,3.0471620460215996,60.859770925092974
4.204000000000001,24.049225748399003,2.9948993737739946,60.76501121608493
4.204999999999999,24.21020984588894,2.8299844927925077,60.62494978443277
4.206,24.338026042770792,2.584813217115115,60.52509916208112
4.207,24.44897677866213,2.3391075773142735,60.4393833590887
4.208,24.566016802538677,2.12545762567888,60.34220708049544
4.209,24.56139408956609,2.005499946712045,60.35686485734345
4.21,24.444394629146274,1.996686503580661,60.47419347342444
4.211,24.375399633998924,2.0775144716618303,60.53622732085014
4.212,24.418606216973437,2.0716088218684705,60.49367647543889
4.213000000000001,24.524790443727994,2.018574775506187,60.392277829244705
4.2139999999999995,24.595899477212235,2.0173443356784686,60.321508367369304
4.215,24.514499439417264,2.0123429726817705,60.40304476149759
4.215999999999999,24.323156601125927,2.02017660255541,60.59309399886155
4.2170000000000005,24.149551781491144,2.0476716714087027,60.76379133360971
4.218,24.00814867906713,2.2168557200232764,60.88971895063037
4.218999999999999,23.94418004565114,2.4381057289247527,60.93201052011253
4.220000000000001,23.899678245166292,2.5422296696497213,60.96549247611422
4.221,23.91383613594933,2.580018728104609,60.947389842796554
4.222,24.05828033976787,2.6213383488334165,60.79933332228374
4.222999999999999,24.340367927199818,2.6542575596205755,60.5153396179514
4.224,24.644969994270383,2.6048862128882995,60.21774872614308
4.225,24.722609515033188,2.474343541760019,60.153877622545224
4.226,24.608835852456583,2.2424804165907912,60.28920235136175
4.227,24.495021771181328,2.0153239869993076,60.42221282655369
4.228,24.28688436806601,1.9600176366335489,60.63415461257863
4.229,23.97571476009444,2.0241443767245832,60.9389929821041
4.2299999999999995,23.694094647672415,1.9944084141596439,61.222115609345536
4.231000000000001,23.411041666116986,1.8269840231292265,61.51777816062894
4.231999999999999,23.15460552433984,1.7659834008931394,61.778147051537445
4.233,22.98268625272147,1.918896741888772,61.937345510608196
4.234,22.995073826784882,2.1817335939318503,61.90165846269092
4.235,23.007035903872556,2.4014002626953914,61.86797837836575
4.236,22.786548420508996,2.516338928799907,62.07493183162164
4.236999999999999,22.575570907276855,2.6089397658552,62.274178375879444
4.238,22.493262846133906,2.6649278874790303,62.34942132945095
4.239,22.40788993206763,2.5545333080255506,62.44696979052549
4.24,22.29253995353539,2.4556248443586215,62.57261872272639
4.241,22.123197555692823,2.6246544542484163,62.72165443547436
4.242,21.884596712382365,2.866678484121173,62.928447748403826
4.243,21.630576061458036,3.0805703785425025,63.15116171034087
4.244,21.361617470610827,3.1475003248256077,63.40774538739683
4.245,21.131348356879144,3.0372486496259126,63.65149272807503
4.2459999999999996,21.07850099548357,2.929032588419399,63.718965341867786
4.247,21.08083664661563,2.87062105396584,63.72461189644794
4.248,20.95599084602347,2.784232368854126,63.85986040201261
4.2490000000000006,20.746255121351577,2.5315075195484504,64.09986526642143
4.25,20.533895730221086,2.0981888744183066,64.35918435690283
4.2509999999999994,20.387814218886202,1.7657359877340282,64.53586571090295
4.252000000000001,20.25282372005425,1.7870898711365772,64.66848360689467
4.253,20.00366839620441,1.9367929881590376,64.90278834304895
4.254,19.826190718846586,2.142295067830308,65.0584036100986
4.255,19.856186967234535,2.4112562344810855,64.99794216821432
4.256,19.876332387781233,2.671395383605001,64.94495219439486
4.257000000000001,19.776317914103462,2.8018329858509468,65.0261916921111
4.258,19.666626524885604,2.8258345125190925,65.131393114728
4.259,19.580663913704075,2.8746759232126515,65.20944263127157
4.26,19.507055296506483,2.950758153929053,65.27103195745048
4.261,19.450881922111886,2.885420497118733,65.33626538540727
4.2620000000000005,19.503582731703265,2.693585610560139,65.3112940289665
4.263,19.658093499365098,2.6152142270259215,65.16871195602718
4.264,19.758524503788664,2.6745341713259267,65.06128330106455
4.265,19.86740492316881,2.8195225391102516,64.93352333543073
4.266,19.981074625317564,3.0216216152642676,64.79174573674555
4.267,20.026660254590862,3.215065887745264,64.7169092686703
4.268,19.971484023139077,3.309859018978466,64.75610361585467
4.268999999999999,19.836836201088456,3.396532228768522,64.87448133215254
4.2700000000000005,19.690956532178713,3.6009525273491096,64.98249195688001
4.271000000000001,19.448127644020722,3.7704593567506697,65.18974930448805
4.271999999999999,19.07101006014601,3.8649151816284815,65.54130029844305
4.273,18.735806985593545,3.884326672524066,65.86577785484087
4.274,18.536095070494262,3.7215970507512717,66.09399288399155
4.275,18.50960072979278,3.3785273473816537,66.18458700391216
4.276,18.600613602646625,2.9728011234890257,66.1633237296284
4.277,18.674573670927863,2.764500894276021,66.1219130475208
4.278,18.87250571024655,2.801024977994585,65.92076488140475
4.279,19.08718342647301,2.7796119550990954,65.71148492556371
4.28,19.15327511100305,2.761050065843796,65.64873789790792
4.281,19.11882822095182,2.9793594646332653,65.65042182987537
4.282,19.065057068300177,3.149237110339188,65.67659203466738
4.2829999999999995,19.07831304453349,3.331151703829807,65.63305392429811
4.284000000000001,19.028424521533264,3.4758550501290375,65.65671930356187
4.285,18.85738581728677,3.5378257951339718,65.8136191213996
4.286,18.658646213195027,3.6968847631345207,65.9786426493514
4.287,18.488643488103204,3.789338149727048,66.12702933708745
4.288,18.454475820438233,3.8439060318719136,66.14944851233787
4.289000000000001,18.545589407365703,3.8590490306728364,66.05716109217703
4.289999999999999,18.60865500911655,3.977677250614624,65.97097066168703
4.2909999999999995,18.623886842073723,4.181205437338058,65.91252662043527
4.292,18.488469655879364,4.36662902582717,66.00286970972805
4.293,18.165899990760195,4.558889772115371,66.27078756518044
4.2940000000000005,17.96373997133683,4.65147415086557,66.44381058692343
4.295,17.85853044739632,4.757032362964503,66.51875365017627
4.296,17.60583556273159,4.866934481411096,66.73384284781574
4.297,17.3426369538673,4.780949382774802,67.01043264794012
4.298,17.20303100901341,4.59390336443044,67.1941519713662
4.2989999999999995,17.26799445073176,4.514431370925421,67.15164649181055
4.3,17.407506387884464,4.3602230134431395,67.0547269908982
4.301,17.460477106450252,4.058752401010849,67.07399286406522
4.3020000000000005,17.468903423483887,3.896868177642726,67.10172722263593
4.303000000000001,17.421649058301448,3.960205772439004,67.13391241287911
4.303999999999999,17.368339984036798,4.073325639790345,67.16040315565218
4.305,17.39204587989399,4.175416237922347,67.11376616925064
4.306,17.568812613212078,4.341126598825296,66.90280251571563
4.307,17.70032042181327,4.481786341312145,66.74109116502215
4.308,17.640477983752703,4.56697868775631,66.77793211982558
4.309,17.625159159971535,4.739790137112581,66.74864810601149
4.3100000000000005,17.72996845871361,4.957670994450508,66.58994070525043
4.311,17.70970912857795,5.164760222870084,66.55254636600004
4.312,17.61976808001008,5.35691483630963,66.58389933355011
4.313,17.650081012991468,5.47194509787136,66.52115958943094
4.314,17.770053524657936,5.606213072104939,66.36657768205077
4.315,17.85138619574117,5.756645446817702,66.24337567924694
4.316,17.83249711087081,5.816656858617156,66.24282936527703
4.317,17.81352845689651,5.861854709342034,66.24678329677553
4.318,17.686755769151898,5.962055699792386,66.33539612515028
4.319,17.41629260411638,6.102341723966716,66.5455744443707
4.32,17.057128997500556,6.178962613213644,66.85819114275353
4.321000000000001,16.833175494341408,6.17450743972818,67.07012717985555
4.321999999999999,16.827415139706737,6.1679325474818105,67.07779890207911
4.3229999999999995,16.710470967994972,6.103064644430788,67.20991180386382
4.324000000000001,16.539963812219106,5.9139168059132405,67.43455622829924
4.325,16.449594540506034,5.601428348802026,67.6228552375884
4.326,16.39134567691262,5.254278977285527,67.78710771917785
4.327,16.32845929554096,4.942056725662321,67.94003201510031
4.328,16.225210037861004,4.718585260993032,68.10258932149762
4.329,16.149145645038494,4.6584781514401605,68.19237304816319
4.33,16.116374701794587,4.692479019421342,68.21438434622209
4.331,16.076245247276503,4.792012827922744,68.22474893798736
4.332,16.10873589349864,4.960592513061016,68.14476786967535
4.333,16.137857957015775,5.1970492675310815,68.04595091047679
4.3340000000000005,16.147601088154083,5.436816110131261,67.9616905088111
4.335,16.254608565209104,5.733064436257741,67.76398168257958
4.335999999999999,16.4169964472037,6.057875237507316,67.50098217782772
4.337,16.608870711574433,6.236297431083903,67.25891795964128
4.338,16.733760668888838,6.273439980041665,67.12893972628271
4.339,16.75349024423013,6.169549253320458,67.14663131639686
4.34,16.900136165876734,6.040602543402849,67.05275838707965
4.340999999999999,17.161195601536118,6.030226672839163,66.81016030307019
4.3420000000000005,17.140787033135634,6.16218959530359,66.78519391473577
4.343,16.941694247459118,6.327988892239099,66.91507679323215
4.343999999999999,16.69686352821785,6.482149551720341,67.08901134803554
4.345,16.399348598871587,6.6958703345152015,67.28635232359093
4.346,16.173318363295987,6.739433713555579,67.47869315205236
4.347,15.997939134923309,6.469673807801902,67.74338573925729
4.348,15.8609946483691,6.21748106000982,67.96391412421345
4.349,15.712292380443598,6.096103225254679,68.14655505893509
4.35,15.511372916200193,5.894052964692236,68.40655098853688
4.351,15.350503821104972,5.703969609235837,68.62400424814282
4.352,15.367255481406794,5.6578122045034185,68.62430520642697
4.353,15.42231539711951,5.699272173307042,68.55829949446647
4.354,15.375939047518095,5.709534415932238,68.59822311943897
4.3549999999999995,15.297328544037123,5.883925428806593,68.6100994805957
4.356000000000001,15.169314394125218,6.342620991026688,68.55807370702487
4.356999999999999,14.98162168515283,6.696470579932811,68.58989011173456
4.358,14.922353692874482,6.725065417470946,68.63225291603916
4.359,14.953271566490695,6.822584451602709,68.56382072559228
4.36,14.876907945149476,7.053422949451178,68.53570027871528
4.361000000000001,14.730796428369139,7.092081264379524,68.65087219223557
4.361999999999999,14.616321181578424,7.055876923443777,68.7697121392797
4.363,14.538886458606939,7.054099545405451,68.84018750564371
4.364,14.46304080137819,6.966648567946097,68.94653490701788
4.365,14.41651665287548,6.681874271949353,69.11027387936548
4.366,14.435747979726575,6.397649691323378,69.21010635542247
4.367,14.440948711165765,6.337310626020476,69.22969544843245
4.368,14.338982484696848,6.3099705770914545,69.33404495792858
4.369,14.247453160380658,6.090868549431058,69.50520728619807
4.370000000000001,14.140821698366054,5.956673363316852,69.65578950019817
4.3709999999999996,14.046181221115708,5.985003614296534,69.73188043144913
4.372,13.97312410657419,6.047997390649336,69.77415126388595
4.372999999999999,13.863454892054246,6.126601189776743,69.84313278798695
4.3740000000000006,13.797026326441971,6.141412663702244,69.8978516442721
4.375,13.77581294661223,6.238965309945349,69.87724527479367
4.3759999999999994,13.689972777329086,6.28496583699714,69.93626373650173
4.377000000000001,13.537493837700044,6.276309592147719,70.07834454551868
4.378,13.372005617348394,6.251640058750541,70.23878264997865
4.3790000000000004,13.16668187262156,6.045618688114569,70.51169378923467
4.379999999999999,13.028552456977678,5.7553115063048415,70.75686868491258
4.381,12.925601798442866,5.537623795801201,70.9381203548127
4.382,12.890860001627969,5.516018187861693,70.97856183444819
4.383,12.992319204909142,5.533509274074882,70.87838241529946
4.384,13.132494202289962,5.39037724416152,70.80427631969565
4.385,13.358498762008134,5.291483018489973,70.63165696019404
4.386,13.548139054379012,5.3794971943689225,70.4229268403766
4.387,13.582692240795396,5.52535066269861,70.33647285084699
4.388000000000001,13.741323044645338,5.591092373724212,70.16476245728374
4.388999999999999,13.992505092284697,5.671618494096033,69.90173999759624
4.39,14.161226784815835,5.803548844330003,69.69570245847561
4.391,14.264036536397985,5.973821407193597,69.53554784298063
4.392,14.20045142567324,6.230782477218487,69.49272844852074
4.393,14.104349479051928,6.541626593301763,69.45247438614668
4.393999999999999,14.118065885310521,6.745541295934743,69.35320762209935
4.3950000000000005,14.166384458520112,6.819004027502465,69.27787340867353
4.396,14.183481166886054,6.901393304537504,69.22659302638372
4.397,14.084072163297208,6.948399786622901,69.29518073024384
4.398,13.944975764159977,6.915468180934284,69.43445955886774
4.399,13.849242542319827,6.81422622863976,69.56513044787604
4.4,13.837416594079073,6.770347201301819,69.59507548787498
4.401,13.884457480062107,6.866469911354678,69.51043678604229
4.402,13.839618374521075,6.871336279880425,69.54845318346469
4.403,13.712541007770069,6.84590304366501,69.67354674515211
4.404,13.465047501441568,7.028567667706925,69.81091616733869
4.405,13.274597786721754,7.235434299714679,69.88158553601848
4.406000000000001,13.212424679236548,7.396518079847507,69.85811618027631
4.407,13.216676340194619,7.514334026193783,69.79652180128922
4.4079999999999995,13.26546590113951,7.575596103823424,69.72380145773957
4.409000000000001,13.25928364916474,7.650934174774233,69.69165597996519
4.41,13.207755265226295,7.883097069765139,69.61858203683897
4.411,13.090056160008096,8.19068279144846,69.55859932317357
4.412,13.089271205040374,8.41746250941662,69.43777985708552
4.413,13.304256417041472,8.439136370181984,69.24492902317107
4.414000000000001,13.51291073131351,8.240544608813249,69.17263976898583
4.415,13.549626195587171,7.750480623760393,69.39031326581384
4.4159999999999995,13.487214572899674,7.247602666233913,69.68880470560714
4.417,13.387186133653667,7.114767517282939,69.83963491857556
4.418,13.30474893255652,7.06944471716252,69.93370009699193
4.4190000000000005,13.291359151110973,7.190572859657022,69.88826396029042
4.42,13.317600090810691,7.59789735517011,69.66746868914132
4.421,13.341841515112401,7.919440046391242,69.48477310308476
4.422,13.23767957664223,8.027620937802576,69.51843488225764
4.423,13.112819380158477,7.8422837110614205,69.72101292946948
4.424,13.152262798687266,7.401941043842288,69.90792433287422
4.425,13.252817605611238,7.031363884086343,69.99742513572977
4.425999999999999,13.339882807019848,6.87019562769018,69.99493214717917
4.4270000000000005,13.319278011466501,6.774619255635232,70.05681985635057
4.428000000000001,13.236885477303336,6.55374379654268,70.22953301720065
4.428999999999999,13.236081690377766,6.322232578776524,70.33151393992901
4.43,13.19842023373604,6.346598508410491,70.35494591019715
4.431,13.112875548900712,6.5041946130617925,70.3626487120948
4.432,13.105851177151342,6.583037512804364,70.33372174092457
4.433,13.085347350701593,6.763184337228122,70.27020103097666
4.434,13.052469624011493,7.0744196897659775,70.15364094356157
4.4350000000000005,13.059540177252863,6.999096785444587,70.1831533228793
4.436,13.035310260278358,6.622194921695469,70.37902947261546
4.437,13.070785466186228,6.492211967115134,70.40567751044887
4.438,13.129428793300296,6.613713068259848,70.2988741591804
4.439,12.98668088988655,6.891935039574471,70.297869231793
4.4399999999999995,12.79491768536149,7.085937565763833,70.37398106930395
4.441,12.731163560904536,7.109587926203674,70.41820429114011
4.442,12.634022569484452,7.10040885185197,70.50743873051763
4.443,12.524536478704146,7.096844658769154,70.60454175383461
4.444,12.500789563503238,7.010842177061372,70.66746192251162
4.445,12.49085952219801,6.803396250717298,70.77650633115904
4.446000000000001,12.393773726726959,6.478971153233218,71.0149117130518
4.446999999999999,12.327920782590756,6.169366303607046,71.21454710900237
4.4479999999999995,12.301380334148531,6.012752958703228,71.30777022294139
4.449,12.175602180859816,5.974985926350213,71.43734003645888
4.45,12.034180945645602,6.0813142510291796,71.51653256568214
4.4510000000000005,11.867953064996247,6.2444044061067,71.5895228891751
4.452,11.776574222731577,6.287850647879135,71.64991512410727
4.453,11.819914163686205,6.377438351995792,71.56936000145873
4.454,11.7752638987888,6.50886523205157,71.54555216684354
4.455,11.690061822684989,6.674271135964713,71.53881726538977
4.4559999999999995,11.629106254287123,7.002597857291115,71.42529967091582
4.457,11.56201476968191,7.524175296262004,71.20531263771367
4.458,11.516738693461695,8.066718842483967,70.93915994624916
4.4590000000000005,11.46835238498535,8.400334429780012,70.78420860597812
4.460000000000001,11.401492055520588,8.658418414316252,70.68349796460498
4.460999999999999,11.291137839007398,8.7952555638351,70.68754688627288
4.462,11.190616831101327,8.67686086856872,70.83956852376922
4.463,11.154708220710305,8.421856514558488,71.02304816345877
4.464,11.164595221052123,8.155658941695226,71.17383063812709
4.465,11.185376367032877,7.7179415656796,71.41032500449616
4.465999999999999,11.189663072534902,7.24519359318083,71.6695315206284
4.4670000000000005,11.166788105993646,7.072096824745515,71.7821442698622
4.468,11.07719105800446,7.1125394395067705,71.8359436717221
4.469,10.9441643193423,7.144913198756403,71.93001464168653
4.47,10.843185542408031,7.117834431932968,72.02933156281077
4.471,10.832858941958936,6.9820345281196134,72.11203510990839
4.472,10.828053207757932,6.87495827721472,72.1737851420039
4.473,10.799974630341904,6.8530900305908755,72.20921054104116
4.474,10.822671613657013,6.8797108774424025,72.17577906404227
4.475,10.75195465735785,6.900716225574332,72.22406898187909
4.476,10.596004182490532,6.828593410330389,72.39424763851977
4.477,10.400930129808938,6.788387001982891,72.57979284980087
4.478000000000001,10.10096779366105,6.897582037844336,72.7686391461387
4.479,9.803189370475767,7.0493931871841236,72.92537925477876
4.4799999999999995,9.70081328451582,6.957249065324863,73.06228275850017
4.481000000000001,9.720894107961152,6.791799181635854,73.14148751394748
4.482,9.724507554861992,6.6150410159317286,73.23884296393305
4.483,9.762163806759142,6.461257851144665,73.29326282822679
4.484,9.858193573569787,6.3971541384894675,73.24808264130633
4.485,9.980711002560007,6.224347530179984,73.23747075272159
4.486,10.054339160061183,6.063931199423618,73.2585777038349
4.487,10.060164807468755,5.987226396232997,73.29300226901952
4.488,10.050852491154359,5.875947378880031,73.35756067663178
4.489,9.99702028245569,5.844629973276081,73.41983963615583
4.49,9.887222844332006,5.669517138578832,73.6026055539821
4.491,9.870315796074177,5.406028270150547,73.74618839806271
4.492,9.952030100715769,5.098120711885625,73.81815140871109
4.492999999999999,10.08209192481325,4.699031416962819,73.87662488999008
4.494,10.184605552301663,4.559024102407354,73.84155517008284
4.495,10.14358552088555,4.664096738337145,73.83549707313011
4.496,9.992457408000915,4.935735275751017,73.85501512952999
4.497,9.874431792490501,5.189079397578807,73.84513791125484
4.497999999999999,9.76895324616443,5.337034884693919,73.8682261572476
4.4990000000000006,9.59113309931293,5.632673272219392,73.87719269607214
4.5,9.351985133945044,6.047506887690575,73.86303607340878
4.5009999999999994,9.082827775832747,6.314657717225001,73.93778220738952
4.502,8.873364555168594,6.673942509926396,73.89693253399201
4.503,8.7867749414704,7.024822224768647,73.75030928595565
4.5040000000000004,8.76410015579442,6.935846055353743,73.82344364106896
4.505,8.688430389169861,6.734979156451724,74.0068763826977
4.506,8.553465303519111,6.713610529878449,74.12643871376999
4.507,8.48503402472311,6.767182292062414,74.14686411332136
4.508,8.495982648537927,6.8066797166373885,74.11365029364111
4.509,8.448137345655475,6.95227617182067,74.05901427748285
4.51,8.352746608451977,7.388077265588876,73.84867444707504
4.511,8.221854333911034,7.8564902837107535,73.62795848292431
4.512,8.01523722940166,8.046482875671584,73.64262730592755
4.513000000000001,7.810420500545075,8.260057633671773,73.6320089502624
4.513999999999999,7.6737075369223025,8.403193593753588,73.62021749169521
4.515,7.64051553719671,8.331708410094095,73.69536189411721
4.516,7.690688486078791,8.286173118030234,73.69480852298946
4.517,7.735656458442589,8.24564079818639,73.6937639766472
4.518000000000001,7.829869919813889,8.238288930885426,73.6344262146623
4.518999999999999,7.901828141060245,8.163932433453526,73.6382800268249
4.5200000000000005,7.834194011783298,8.200797500806157,73.65858582611983
4.521,7.730480861999244,8.081764181472742,73.8162954866166
4.522,7.6355094131660755,7.717208221111766,74.1438355425803
4.523,7.4929547947154225,7.379492206469924,74.4832858372494
4.524,7.374574487922447,7.163772567447186,74.71875560663858
