Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000,,Zero Index,719.43616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19436160e-04,1.30468750e-01,9.64843750e-03,-3.12500000e-03,7.08593750e-03,2.87500000e-03,1.12265625e-01,,-7.19436160e-04,6.79442962e-07,,-7.19436160e-04,-1.34338245e+01
-7.18436160e-04,1.28125000e-01,9.40468750e-03,-3.68750000e-03,7.03125000e-03,2.65625000e-03,1.10039062e-01,,-7.18436160e-04,1.35030348e-06,,-7.18436160e-04,-1.31741476e+01
-7.17436160e-04,1.35937500e-01,9.50625000e-03,-3.76562500e-03,7.05468750e-03,2.53125000e-03,1.09453125e-01,,-7.17436160e-04,2.01615762e-06,,-7.17436160e-04,-1.39598093e+01
-7.16436160e-04,1.39843750e-01,9.54687500e-03,-3.29687500e-03,7.01562500e-03,2.65625000e-03,1.09687500e-01,,-7.16436160e-04,2.68701797e-06,,-7.16436160e-04,-1.43437996e+01
-7.15436160e-04,1.43750000e-01,9.68906250e-03,-3.01562500e-03,6.99218750e-03,2.90625000e-03,1.10859375e-01,,-7.15436160e-04,3.36431549e-06,,-7.15436160e-04,-1.47297773e+01
-7.14436160e-04,1.54687500e-01,9.89218750e-03,-3.48437500e-03,7.08593750e-03,3.34375000e-03,1.13085937e-01,,-7.14436160e-04,4.05377114e-06,,-7.14436160e-04,-1.58401299e+01
-7.13436160e-04,1.43750000e-01,9.97343750e-03,-3.95312500e-03,7.09375000e-03,3.71875000e-03,1.14609375e-01,,-7.13436160e-04,4.75324032e-06,,-7.13436160e-04,-1.46928434e+01
-7.12436160e-04,1.32031250e-01,9.89218750e-03,-3.78125000e-03,7.05468750e-03,3.46875000e-03,1.13203125e-01,,-7.12436160e-04,5.45270859e-06,,-7.12436160e-04,-1.34642286e+01
-7.11436160e-04,1.21093750e-01,9.83125000e-03,-3.01562500e-03,7.01562500e-03,3.34375000e-03,1.13085937e-01,,-7.11436160e-04,6.14717146e-06,,-7.11436160e-04,-1.23186388e+01
-7.10436160e-04,1.25781250e-01,9.99375000e-03,-2.96875000e-03,7.10937500e-03,3.25000000e-03,1.12031250e-01,,-7.10436160e-04,6.84520955e-06,,-7.10436160e-04,-1.27860279e+01
-7.09436160e-04,1.41406250e-01,1.00953125e-02,-3.76562500e-03,7.21875000e-03,2.81250000e-03,1.10273437e-01,,-7.09436160e-04,7.55254541e-06,,-7.09436160e-04,-1.43790064e+01
-7.08436160e-04,1.56250000e-01,1.05625000e-02,-4.28125000e-03,7.31250000e-03,2.71875000e-03,1.09804687e-01,,-7.08436160e-04,8.27990698e-06,,-7.08436160e-04,-1.58879662e+01
-7.07436160e-04,1.54687500e-01,1.03390625e-02,-3.76562500e-03,7.26562500e-03,2.81250000e-03,1.10625000e-01,,-7.07436160e-04,9.01585008e-06,,-7.07436160e-04,-1.57055588e+01
-7.06436160e-04,1.49218750e-01,1.01765625e-02,-2.89062500e-03,7.18750000e-03,2.96875000e-03,1.10625000e-01,,-7.06436160e-04,9.73820534e-06,,-7.06436160e-04,-1.51241312e+01
-7.05436160e-04,1.50781250e-01,1.04609375e-02,-2.78125000e-03,7.13281250e-03,2.90625000e-03,1.10390625e-01,,-7.05436160e-04,1.04648507e-05,,-7.05436160e-04,-1.52701836e+01
-7.04436160e-04,1.43750000e-01,1.03796875e-02,-3.53125000e-03,7.12500000e-03,2.81250000e-03,1.09453125e-01,,-7.04436160e-04,1.11986492e-05,,-7.04436160e-04,-1.45285845e+01
-7.03436160e-04,1.39843750e-01,1.04609375e-02,-3.98437500e-03,7.12500000e-03,2.59375000e-03,1.08398437e-01,,-7.03436160e-04,1.19324468e-05,,-7.03436160e-04,-1.41059618e+01
-7.02436160e-04,1.47656250e-01,1.06640625e-02,-3.50000000e-03,7.25781250e-03,2.81250000e-03,1.08398437e-01,,-7.02436160e-04,1.26762588e-05,,-7.02436160e-04,-1.48915405e+01
-7.01436160e-04,1.57031250e-01,1.06843750e-02,-2.67187500e-03,7.28125000e-03,3.28125000e-03,1.09218750e-01,,-7.01436160e-04,1.34279362e-05,,-7.01436160e-04,-1.58416805e+01
-7.00436160e-04,1.58593750e-01,1.06234375e-02,-2.78125000e-03,7.21875000e-03,3.25000000e-03,1.09687500e-01,,-7.00436160e-04,1.41781848e-05,,-7.00436160e-04,-1.59883118e+01
-6.99436160e-04,1.51562500e-01,1.04609375e-02,-3.68750000e-03,7.14843750e-03,3.12500000e-03,1.10039062e-01,,-6.99436160e-04,1.49205653e-05,,-6.99436160e-04,-1.52462988e+01
-6.98436160e-04,1.36718750e-01,1.00750000e-02,-3.95312500e-03,7.03125000e-03,3.18750000e-03,1.09687500e-01,,-6.98436160e-04,1.56436345e-05,,-6.98436160e-04,-1.36957664e+01
-6.97436160e-04,1.28125000e-01,9.83125000e-03,-3.29687500e-03,6.90625000e-03,3.34375000e-03,1.08632812e-01,,-6.97436160e-04,1.63445347e-05,,-6.97436160e-04,-1.27906017e+01
-6.96436160e-04,1.34375000e-01,1.02375000e-02,-2.48437500e-03,6.96093750e-03,3.56250000e-03,1.10039062e-01,,-6.96436160e-04,1.70511557e-05,,-6.96436160e-04,-1.34196110e+01
-6.95436160e-04,1.42187500e-01,1.01765625e-02,-2.82812500e-03,6.97656250e-03,3.56250000e-03,1.11210937e-01,,-6.95436160e-04,1.77699349e-05,,-6.95436160e-04,-1.42109451e+01
-6.94436160e-04,1.41406250e-01,9.99375000e-03,-3.93750000e-03,7.01562500e-03,3.28125000e-03,1.10859375e-01,,-6.94436160e-04,1.84801302e-05,,-6.94436160e-04,-1.41124744e+01
-6.93436160e-04,1.37500000e-01,9.85156250e-03,-3.98437500e-03,7.03125000e-03,3.21875000e-03,1.11210937e-01,,-6.93436160e-04,1.91788840e-05,,-6.93436160e-04,-1.36887760e+01
-6.92436160e-04,1.38281250e-01,9.75000000e-03,-3.14062500e-03,7.03125000e-03,3.87500000e-03,1.13203125e-01,,-6.92436160e-04,1.98690541e-05,,-6.92436160e-04,-1.37504358e+01
-6.91436160e-04,1.41406250e-01,9.83125000e-03,-2.56250000e-03,7.12500000e-03,3.65625000e-03,1.11796875e-01,,-6.91436160e-04,2.05585093e-05,,-6.91436160e-04,-1.40574875e+01
-6.90436160e-04,1.38281250e-01,9.64843750e-03,-2.98437500e-03,7.12500000e-03,3.40625000e-03,1.08984375e-01,,-6.90436160e-04,2.12443883e-05,,-6.90436160e-04,-1.37206230e+01
-6.89436160e-04,1.32812500e-01,9.75000000e-03,-3.75000000e-03,7.10937500e-03,3.37500000e-03,1.08867187e-01,,-6.89436160e-04,2.19274079e-05,,-6.89436160e-04,-1.31389885e+01
-6.88436160e-04,1.43750000e-01,9.89218750e-03,-3.68750000e-03,7.18750000e-03,3.81250000e-03,1.09687500e-01,,-6.88436160e-04,2.26190095e-05,,-6.88436160e-04,-1.42468567e+01
-6.87436160e-04,1.62500000e-01,1.03390625e-02,-3.04687500e-03,7.33593750e-03,3.93750000e-03,1.10390625e-01,,-6.87436160e-04,2.33313513e-05,,-6.87436160e-04,-1.61619987e+01
-6.86436160e-04,1.56250000e-01,9.93281250e-03,-2.70312500e-03,7.31250000e-03,3.87500000e-03,1.11796875e-01,,-6.86436160e-04,2.40451263e-05,,-6.86436160e-04,-1.55024328e+01
-6.85436160e-04,1.50781250e-01,9.75000000e-03,-2.93750000e-03,7.26562500e-03,3.71875000e-03,1.11679687e-01,,-6.85436160e-04,2.47381577e-05,,-6.85436160e-04,-1.49236956e+01
-6.84436160e-04,1.56250000e-01,1.01765625e-02,-3.48437500e-03,7.35156250e-03,3.34375000e-03,1.10859375e-01,,-6.84436160e-04,2.54397728e-05,,-6.84436160e-04,-1.54704676e+01
-6.83436160e-04,1.54687500e-01,1.01765625e-02,-3.68750000e-03,7.29687500e-03,3.28125000e-03,1.10859375e-01,,-6.83436160e-04,2.61564055e-05,,-6.83436160e-04,-1.52903786e+01
-6.82436160e-04,1.56250000e-01,1.01359375e-02,-2.93750000e-03,7.22656250e-03,2.90625000e-03,1.09453125e-01,,-6.82436160e-04,2.68716085e-05,,-6.82436160e-04,-1.54339056e+01
-6.81436160e-04,1.56250000e-01,1.02171875e-02,-2.48437500e-03,7.25781250e-03,2.71875000e-03,1.07460937e-01,,-6.81436160e-04,2.75882430e-05,,-6.81436160e-04,-1.54195375e+01
-6.80436160e-04,1.54687500e-01,1.00343750e-02,-3.00000000e-03,7.22656250e-03,2.90625000e-03,1.06992187e-01,,-6.80436160e-04,2.83012996e-05,,-6.80436160e-04,-1.52439203e+01
-6.79436160e-04,1.58593750e-01,1.02781250e-02,-3.39062500e-03,7.26562500e-03,3.09375000e-03,1.06640625e-01,,-6.79436160e-04,2.90165026e-05,,-6.79436160e-04,-1.56296921e+01
-6.78436160e-04,1.54687500e-01,9.89218750e-03,-3.20312500e-03,7.20312500e-03,2.87500000e-03,1.06054687e-01,,-6.78436160e-04,2.97266997e-05,,-6.78436160e-04,-1.52095118e+01
-6.77436160e-04,1.42187500e-01,9.44531250e-03,-2.73437500e-03,7.03906250e-03,2.53125000e-03,1.05468750e-01,,-6.77436160e-04,3.04075729e-05,,-6.77436160e-04,-1.39051189e+01
-6.76436160e-04,1.39843750e-01,9.40468750e-03,-2.78125000e-03,7.05468750e-03,2.21875000e-03,1.05468750e-01,,-6.76436160e-04,3.10712821e-05,,-6.76436160e-04,-1.36488781e+01
-6.75436160e-04,1.52343750e-01,9.54687500e-03,-3.53125000e-03,7.14843750e-03,2.37500000e-03,1.06289062e-01,,-6.75436160e-04,3.17385638e-05,,-6.75436160e-04,-1.49208107e+01
-6.74436160e-04,1.58593750e-01,9.79062500e-03,-3.90625000e-03,7.18750000e-03,2.53125000e-03,1.06054687e-01,,-6.74436160e-04,3.24194370e-05,,-6.74436160e-04,-1.55454302e+01
-6.73436160e-04,1.54687500e-01,9.60781250e-03,-3.45312500e-03,7.20312500e-03,2.75000000e-03,1.06406250e-01,,-6.73436160e-04,3.31024567e-05,,-6.73436160e-04,-1.51232214e+01
-6.72436160e-04,1.51562500e-01,9.79062500e-03,-2.92187500e-03,7.16406250e-03,2.96875000e-03,1.07460937e-01,,-6.72436160e-04,3.37854763e-05,,-6.72436160e-04,-1.47841635e+01
-6.71436160e-04,1.50781250e-01,9.72968750e-03,-3.20312500e-03,7.09375000e-03,3.71875000e-03,1.10859375e-01,,-6.71436160e-04,3.44727850e-05,,-6.71436160e-04,-1.46873903e+01
-6.70436160e-04,1.54687500e-01,9.68906250e-03,-4.09375000e-03,7.14843750e-03,3.93750000e-03,1.11210937e-01,,-6.70436160e-04,3.51565177e-05,,-6.70436160e-04,-1.50707598e+01
-6.69436160e-04,1.53125000e-01,9.99375000e-03,-3.98437500e-03,7.25781250e-03,3.56250000e-03,1.08867187e-01,,-6.69436160e-04,3.58495490e-05,,-6.69436160e-04,-1.48882704e+01
-6.68436160e-04,1.49218750e-01,1.01359375e-02,-3.29687500e-03,7.22656250e-03,3.46875000e-03,1.07812500e-01,,-6.68436160e-04,3.65583182e-05,,-6.68436160e-04,-1.44662695e+01
-6.67436160e-04,1.56250000e-01,1.03187500e-02,-2.78125000e-03,7.26562500e-03,3.50000000e-03,1.08046875e-01,,-6.67436160e-04,3.72785253e-05,,-6.67436160e-04,-1.51750336e+01
-6.66436160e-04,1.72656250e-01,1.05625000e-02,-3.34375000e-03,7.42968750e-03,3.34375000e-03,1.06640625e-01,,-6.66436160e-04,3.80137535e-05,,-6.66436160e-04,-1.68501682e+01
-6.65436160e-04,1.79687500e-01,1.03390625e-02,-4.46875000e-03,7.46875000e-03,3.18750000e-03,1.06054687e-01,,-6.65436160e-04,3.87496948e-05,,-6.65436160e-04,-1.75543365e+01
-6.64436160e-04,1.78906250e-01,1.02781250e-02,-4.14062500e-03,7.48437500e-03,3.28125000e-03,1.05234375e-01,,-6.64436160e-04,3.94756280e-05,,-6.64436160e-04,-1.74509792e+01
-6.63436160e-04,1.66406250e-01,1.03796875e-02,-2.78125000e-03,7.46875000e-03,3.34375000e-03,1.04882812e-01,,-6.63436160e-04,4.02029909e-05,,-6.63436160e-04,-1.61439762e+01
-6.62436160e-04,1.58593750e-01,1.04203125e-02,-1.98437500e-03,7.42968750e-03,3.50000000e-03,1.04648437e-01,,-6.62436160e-04,4.09353597e-05,,-6.62436160e-04,-1.53259354e+01
-6.61436160e-04,1.51562500e-01,1.03187500e-02,-2.78125000e-03,7.35156250e-03,3.18750000e-03,1.01835937e-01,,-6.61436160e-04,4.16655821e-05,,-6.61436160e-04,-1.45884361e+01
-6.60436160e-04,1.49218750e-01,1.01765625e-02,-4.03125000e-03,7.33593750e-03,2.96875000e-03,9.96093750e-02,,-6.60436160e-04,4.23872225e-05,,-6.60436160e-04,-1.43287592e+01
-6.59436160e-04,1.45312500e-01,9.99375000e-03,-3.87500000e-03,7.32031250e-03,3.40625000e-03,1.01250000e-01,,-6.59436160e-04,4.30974214e-05,,-6.59436160e-04,-1.39051008e+01
-6.58436160e-04,1.43750000e-01,9.93281250e-03,-2.70312500e-03,7.28125000e-03,3.56250000e-03,1.02656250e-01,,-6.58436160e-04,4.37990348e-05,,-6.58436160e-04,-1.37265873e+01
-6.57436160e-04,1.45312500e-01,9.85156250e-03,-2.17187500e-03,7.17968750e-03,3.56250000e-03,1.02187500e-01,,-6.57436160e-04,4.44956422e-05,,-6.57436160e-04,-1.38747501e+01
-6.56436160e-04,1.35937500e-01,9.50625000e-03,-3.31250000e-03,7.07031250e-03,3.34375000e-03,1.00664062e-01,,-6.56436160e-04,4.51772321e-05,,-6.56436160e-04,-1.28937225e+01
-6.55436160e-04,1.38281250e-01,9.58750000e-03,-4.87500000e-03,7.07031250e-03,2.87500000e-03,9.96093750e-02,,-6.55436160e-04,4.58495197e-05,,-6.55436160e-04,-1.31136494e+01
-6.54436160e-04,1.47656250e-01,9.79062500e-03,-4.65625000e-03,7.13281250e-03,2.81250000e-03,9.97265625e-02,,-6.54436160e-04,4.65318262e-05,,-6.54436160e-04,-1.40548859e+01
-6.53436160e-04,1.47656250e-01,9.89218750e-03,-3.04687500e-03,7.12500000e-03,3.28125000e-03,1.00781250e-01,,-6.53436160e-04,4.72248576e-05,,-6.53436160e-04,-1.40344725e+01
-6.52436160e-04,1.49218750e-01,9.79062500e-03,-2.03125000e-03,7.12500000e-03,3.25000000e-03,9.99609375e-02,,-6.52436160e-04,4.79178889e-05,,-6.52436160e-04,-1.41820984e+01
-6.51436160e-04,1.54687500e-01,9.64843750e-03,-3.00000000e-03,7.10937500e-03,3.40625000e-03,9.99609375e-02,,-6.51436160e-04,4.86023382e-05,,-6.51436160e-04,-1.47325535e+01
-6.50436160e-04,1.50781250e-01,9.54687500e-03,-4.50000000e-03,7.07031250e-03,3.81250000e-03,1.02656250e-01,,-6.50436160e-04,4.92782092e-05,,-6.50436160e-04,-1.43099728e+01
-6.49436160e-04,1.57031250e-01,9.68906250e-03,-4.20312500e-03,7.14843750e-03,4.25000000e-03,1.03828125e-01,,-6.49436160e-04,4.99555063e-05,,-6.49436160e-04,-1.49312401e+01
-6.48436160e-04,1.54687500e-01,9.54687500e-03,-2.64062500e-03,7.13281250e-03,4.18750000e-03,1.03593750e-01,,-6.48436160e-04,5.06328033e-05,,-6.48436160e-04,-1.46714792e+01
-6.47436160e-04,1.46875000e-01,9.60781250e-03,-1.92187500e-03,7.09375000e-03,3.81250000e-03,1.02421875e-01,,-6.47436160e-04,5.13072373e-05,,-6.47436160e-04,-1.38539762e+01
-6.46436160e-04,1.54687500e-01,9.93281250e-03,-2.78125000e-03,7.12500000e-03,3.62500000e-03,1.02187500e-01,,-6.46436160e-04,5.19952628e-05,,-6.46436160e-04,-1.46469250e+01
-6.45436160e-04,1.69531250e-01,1.03187500e-02,-3.90625000e-03,7.21875000e-03,3.56250000e-03,1.02421875e-01,,-6.45436160e-04,5.27083212e-05,,-6.45436160e-04,-1.61594868e+01
-6.44436160e-04,1.71875000e-01,1.04812500e-02,-3.93750000e-03,7.24218750e-03,3.71875000e-03,1.03007812e-01,,-6.44436160e-04,5.34406900e-05,,-6.44436160e-04,-1.63803253e+01
-6.43436160e-04,1.67968750e-01,1.03187500e-02,-3.01562500e-03,7.26562500e-03,3.78125000e-03,1.02187500e-01,,-6.43436160e-04,5.41730587e-05,,-6.43436160e-04,-1.59591932e+01
-6.42436160e-04,1.51562500e-01,9.93281250e-03,-2.28125000e-03,7.14843750e-03,3.56250000e-03,1.00781250e-01,,-6.42436160e-04,5.48861171e-05,,-6.42436160e-04,-1.42537909e+01
-6.41436160e-04,1.47656250e-01,9.89218750e-03,-2.92187500e-03,7.12500000e-03,3.46875000e-03,1.00781250e-01,,-6.41436160e-04,5.55841580e-05,,-6.41436160e-04,-1.38372955e+01
-6.40436160e-04,1.57031250e-01,1.00750000e-02,-4.21875000e-03,7.14843750e-03,3.03125000e-03,9.90234375e-02,,-6.40436160e-04,5.62872010e-05,,-6.40436160e-04,-1.47848692e+01
-6.39436160e-04,1.62500000e-01,1.00343750e-02,-4.51562500e-03,7.08593750e-03,2.53125000e-03,9.78515625e-02,,-6.39436160e-04,5.69952535e-05,,-6.39436160e-04,-1.53255100e+01
-6.38436160e-04,1.62500000e-01,9.97343750e-03,-3.53125000e-03,7.08593750e-03,2.43750000e-03,9.71484375e-02,,-6.38436160e-04,5.76997300e-05,,-6.38436160e-04,-1.53041859e+01
-6.37436160e-04,1.69531250e-01,1.02781250e-02,-2.59375000e-03,7.17968750e-03,2.65625000e-03,9.62109375e-02,,-6.37436160e-04,5.84127883e-05,,-6.37436160e-04,-1.60128250e+01
-6.36436160e-04,1.64062500e-01,1.02171875e-02,-3.29687500e-03,7.16406250e-03,2.59375000e-03,9.59765625e-02,,-6.36436160e-04,5.91344287e-05,,-6.36436160e-04,-1.54334278e+01
-6.35436160e-04,1.46875000e-01,9.60781250e-03,-4.32812500e-03,6.97656250e-03,2.37500000e-03,9.50390625e-02,,-6.35436160e-04,5.98324696e-05,,-6.35436160e-04,-1.36413136e+01
-6.34436160e-04,1.49218750e-01,9.60781250e-03,-4.20312500e-03,6.99218750e-03,2.43750000e-03,9.59765625e-02,,-6.34436160e-04,6.05090499e-05,,-6.34436160e-04,-1.38603296e+01
-6.33436160e-04,1.56250000e-01,9.72968750e-03,-3.12500000e-03,7.08593750e-03,2.65625000e-03,9.73828125e-02,,-6.33436160e-04,6.11899231e-05,,-6.33436160e-04,-1.45657825e+01
-6.32436160e-04,1.48437500e-01,9.54687500e-03,-2.40625000e-03,6.99218750e-03,2.75000000e-03,9.76171875e-02,,-6.32436160e-04,6.18686463e-05,,-6.32436160e-04,-1.37457123e+01
-6.31436160e-04,1.41406250e-01,9.36406250e-03,-2.96875000e-03,6.90625000e-03,2.75000000e-03,9.78515625e-02,,-6.31436160e-04,6.25344983e-05,,-6.31436160e-04,-1.30065966e+01
-6.30436160e-04,1.37500000e-01,9.12031250e-03,-3.79687500e-03,6.90625000e-03,3.03125000e-03,9.98437500e-02,,-6.30436160e-04,6.31853327e-05,,-6.30436160e-04,-1.25859613e+01
-6.29436160e-04,1.39843750e-01,9.26250000e-03,-3.85937500e-03,6.93750000e-03,3.62500000e-03,1.01367187e-01,,-6.29436160e-04,6.38325946e-05,,-6.29436160e-04,-1.28072968e+01
-6.28436160e-04,1.41406250e-01,9.44531250e-03,-3.18750000e-03,6.99218750e-03,3.78125000e-03,9.90234375e-02,,-6.28436160e-04,6.44912943e-05,,-6.28436160e-04,-1.29497042e+01
-6.27436160e-04,1.35937500e-01,9.40468750e-03,-2.59375000e-03,7.05468750e-03,3.40625000e-03,9.67968750e-02,,-6.27436160e-04,6.51550072e-05,,-6.27436160e-04,-1.23705959e+01
-6.26436160e-04,1.32812500e-01,9.58750000e-03,-3.04687500e-03,7.08593750e-03,3.25000000e-03,9.65625000e-02,,-6.26436160e-04,6.58237186e-05,,-6.26436160e-04,-1.20334826e+01
-6.25436160e-04,1.39062500e-01,9.64843750e-03,-3.75000000e-03,7.13281250e-03,3.25000000e-03,9.64453125e-02,,-6.25436160e-04,6.65010157e-05,,-6.25436160e-04,-1.26598005e+01
-6.24436160e-04,1.42968750e-01,9.85156250e-03,-3.79687500e-03,7.18750000e-03,3.56250000e-03,9.82031250e-02,,-6.24436160e-04,6.71876041e-05,,-6.24436160e-04,-1.30425081e+01
-6.23436160e-04,1.34375000e-01,9.85156250e-03,-3.37500000e-03,7.10937500e-03,3.62500000e-03,9.84375000e-02,,-6.23436160e-04,6.78813522e-05,,-6.23436160e-04,-1.21375494e+01
-6.22436160e-04,1.41406250e-01,9.85156250e-03,-3.12500000e-03,7.12500000e-03,3.56250000e-03,9.78515625e-02,,-6.22436160e-04,6.85751002e-05,,-6.22436160e-04,-1.28451948e+01
-6.21436160e-04,1.43750000e-01,1.01359375e-02,-3.60937500e-03,7.12500000e-03,3.25000000e-03,9.73828125e-02,,-6.21436160e-04,6.92788599e-05,,-6.21436160e-04,-1.30689726e+01
-6.20436160e-04,1.41406250e-01,1.00953125e-02,-4.09375000e-03,7.13281250e-03,2.90625000e-03,9.62109375e-02,,-6.20436160e-04,6.99911980e-05,,-6.20436160e-04,-1.28069353e+01
-6.19436160e-04,1.42187500e-01,1.02171875e-02,-3.95312500e-03,7.20312500e-03,2.53125000e-03,9.48046875e-02,,-6.19436160e-04,7.07064028e-05,,-6.19436160e-04,-1.28661528e+01
-6.18436160e-04,1.45312500e-01,1.00750000e-02,-3.75000000e-03,7.18750000e-03,2.37500000e-03,9.42187500e-02,,-6.18436160e-04,7.14208873e-05,,-6.18436160e-04,-1.31679039e+01
-6.17436160e-04,1.50781250e-01,9.93281250e-03,-3.98437500e-03,7.18750000e-03,2.87500000e-03,9.62109375e-02,,-6.17436160e-04,7.21253600e-05,,-6.17436160e-04,-1.37111969e+01
-6.16436160e-04,1.65625000e-01,1.02171875e-02,-4.01562500e-03,7.25781250e-03,3.12500000e-03,9.71484375e-02,,-6.16436160e-04,7.28348459e-05,,-6.16436160e-04,-1.52202797e+01
-6.15436160e-04,1.70312500e-01,1.02171875e-02,-3.53125000e-03,7.28125000e-03,2.90625000e-03,9.65625000e-02,,-6.15436160e-04,7.35543363e-05,,-6.15436160e-04,-1.56835279e+01
-6.14436160e-04,1.51562500e-01,9.85156250e-03,-3.01562500e-03,7.16406250e-03,2.53125000e-03,9.59765625e-02,,-6.14436160e-04,7.42609554e-05,,-6.14436160e-04,-1.37331896e+01
-6.13436160e-04,1.39843750e-01,9.58750000e-03,-3.15625000e-03,7.08593750e-03,2.43750000e-03,9.45703125e-02,,-6.13436160e-04,7.49454048e-05,,-6.13436160e-04,-1.25087156e+01
-6.12436160e-04,1.45312500e-01,9.44531250e-03,-3.71875000e-03,7.09375000e-03,2.75000000e-03,9.42187500e-02,,-6.12436160e-04,7.56155496e-05,,-6.12436160e-04,-1.30542850e+01
-6.11436160e-04,1.49218750e-01,9.64843750e-03,-3.60937500e-03,7.08593750e-03,3.03125000e-03,9.39843750e-02,,-6.11436160e-04,7.62878408e-05,,-6.11436160e-04,-1.34375725e+01
-6.10436160e-04,1.51562500e-01,9.50625000e-03,-3.01562500e-03,7.07031250e-03,3.25000000e-03,9.36328125e-02,,-6.10436160e-04,7.69622711e-05,,-6.10436160e-04,-1.36616402e+01
-6.09436160e-04,1.58593750e-01,9.64843750e-03,-2.81250000e-03,7.09375000e-03,3.62500000e-03,9.53906250e-02,,-6.09436160e-04,7.76367087e-05,,-6.09436160e-04,-1.43710661e+01
-6.08436160e-04,1.53125000e-01,9.54687500e-03,-3.39062500e-03,7.03906250e-03,4.31250000e-03,9.78515625e-02,,-6.08436160e-04,7.83125797e-05,,-6.08436160e-04,-1.37908392e+01
-6.07436160e-04,1.47656250e-01,9.48593750e-03,-4.39062500e-03,7.05468750e-03,4.25000000e-03,9.71484375e-02,,-6.07436160e-04,7.89827172e-05,,-6.07436160e-04,-1.32064304e+01
-6.06436160e-04,1.37500000e-01,9.40468750e-03,-4.23437500e-03,7.07031250e-03,4.09375000e-03,9.51562500e-02,,-6.06436160e-04,7.96478635e-05,,-6.06436160e-04,-1.21365376e+01
-6.05436160e-04,1.22656250e-01,9.16093750e-03,-3.14062500e-03,7.01562500e-03,4.31250000e-03,9.48046875e-02,,-6.05436160e-04,8.03015500e-05,,-6.05436160e-04,-1.05867100e+01
-6.04436160e-04,1.32031250e-01,9.75000000e-03,-2.48437500e-03,7.12500000e-03,4.15625000e-03,9.36328125e-02,,-6.04436160e-04,8.09674020e-05,,-6.04436160e-04,-1.15382996e+01
-6.03436160e-04,1.49218750e-01,1.00953125e-02,-3.29687500e-03,7.22656250e-03,3.93750000e-03,9.30468750e-02,,-6.03436160e-04,8.16661632e-05,,-6.03436160e-04,-1.32948866e+01
-6.02436160e-04,1.43750000e-01,9.99375000e-03,-4.57812500e-03,7.13281250e-03,3.87500000e-03,9.25781250e-02,,-6.02436160e-04,8.23735027e-05,,-6.02436160e-04,-1.27102289e+01
-6.01436160e-04,1.40625000e-01,9.99375000e-03,-4.57812500e-03,7.08593750e-03,3.78125000e-03,9.09375000e-02,,-6.01436160e-04,8.30772624e-05,,-6.01436160e-04,-1.23638000e+01
-6.00436160e-04,1.36718750e-01,9.99375000e-03,-3.39062500e-03,7.09375000e-03,3.65625000e-03,8.95312500e-02,,-6.00436160e-04,8.37810221e-05,,-6.00436160e-04,-1.19399757e+01
-5.99436160e-04,1.25000000e-01,9.85156250e-03,-2.59375000e-03,7.07031250e-03,3.81250000e-03,9.05859375e-02,,-5.99436160e-04,8.44797760e-05,,-5.99436160e-04,-1.07159996e+01
-5.98436160e-04,1.30468750e-01,1.00343750e-02,-3.37500000e-03,7.10937500e-03,3.62500000e-03,9.00000000e-02,,-5.98436160e-04,8.51799559e-05,,-5.98436160e-04,-1.12639713e+01
-5.97436160e-04,1.32812500e-01,1.02171875e-02,-4.70312500e-03,7.18750000e-03,3.09375000e-03,8.83593750e-02,,-5.97436160e-04,8.58930143e-05,,-5.97436160e-04,-1.14841871e+01
-5.96436160e-04,1.32812500e-01,1.03390625e-02,-4.59375000e-03,7.21875000e-03,2.96875000e-03,8.83593750e-02,,-5.96436160e-04,8.66167975e-05,,-5.96436160e-04,-1.14595509e+01
