Time,U_loop,Bt,Ip
-0.71961152,0.0,0.0,0.0
-0.7186115200000001,0.0,-1.924955966435018e-08,0.0
-0.7176115200000001,0.0,-5.137277557870275e-08,0.0
-0.7166115200000001,0.0,-8.70720071180554e-08,0.0
-0.71561152,0.0,-1.0846717615740774e-07,0.0
-0.7146115200000001,0.0,-1.4345120457175656e-07,0.0
-0.71361152,0.0,-2.0775856111110991e-07,0.0
-0.71261152,0.0,-2.6062266765046296e-07,0.0
-0.7116115199999999,0.0,-2.6342255543981483e-07,0.0
-0.7106115199999999,0.0,-2.2474066197916567e-07,0.0
-0.70961152,0.0,-1.9464120601852001e-07,0.0
-0.70861152,0.0,-1.9171946880787173e-07,0.0
-0.70761152,0.0,-1.8236090347222332e-07,0.0
-0.7066115199999999,0.0,-1.5226144751157439e-07,0.0
-0.70561152,0.0,-1.2859881967592817e-07,0.0
-0.70461152,0.0,-1.278226918402799e-07,0.0
-0.70361152,0.0,-1.3419859525463185e-07,0.0
-0.70261152,0.0,-1.1840320179398325e-07,0.0
-0.7016115199999999,0.0,-8.544293333333424e-08,0.0
-0.70061152,0.0,-8.609721174768598e-08,0.0
-0.69961152,0.0,-1.2537245891203874e-07,0.0
-0.69861152,0.0,-1.44622018576391e-07,0.0
-0.6976115199999999,0.0,-1.3526345324074255e-07,0.0
-0.69661152,0.0,-1.4593057540509346e-07,0.0
-0.69561152,0.0,-1.8735143194444626e-07,0.0
-0.69461152,0.0,-2.2090505410879886e-07,0.0
-0.69361152,0.0,-2.2513534814815075e-07,0.0
-0.6926115199999999,0.0,-2.3222645468750272e-07,0.0
-0.69161152,0.0,-2.6721048310185156e-07,0.0
-0.69061152,0.0,-3.164985740162045e-07,0.0
-0.68961152,0.0,-3.3860894618055685e-07,0.0
-0.68861152,0.0,-3.349720058449085e-07,0.0
-0.68761152,0.0,-3.4849994050925916e-07,0.0
-0.68661152,0.0,-3.7919275017361165e-07,0.0
-0.68561152,0.0,-3.9558149733796385e-07,0.0
-0.68461152,0.0,-3.905141507523155e-07,0.0
-0.6836115199999999,0.0,-3.7900997604166706e-07,0.0
-0.68261152,0.0,-3.853858794560183e-07,0.0
-0.68161152,0.0,-4.1035706412037065e-07,0.0
-0.68061152,0.0,-4.210241862847227e-07,0.0
-0.67961152,0.0,-4.109504178240742e-07,0.0
-0.67861152,0.0,-4.130351024884259e-07,0.0
-0.67761152,0.0,-4.2870864652777807e-07,0.0
-0.67661152,0.0,-4.2864772181712983e-07,0.0
-0.67561152,0.0,-3.999786721064809e-07,0.0
-0.67461152,0.0,-3.5414474739583155e-07,0.0
-0.67361152,0.0,-3.3262772893518515e-07,0.0
-0.67261152,0.0,-3.447252573495372e-07,0.0
-0.67161152,0.0,-3.5253156701388913e-07,0.0
-0.67061152,0.0,-3.3745137667824057e-07,0.0
-0.66961152,0.0,-3.18079967592594e-07,0.0
-0.66861152,0.0,-2.951325428819452e-07,0.0
-0.66761152,0.0,-2.678938994212963e-07,0.0
-0.66661152,0.0,-2.406552559606474e-07,0.0
-0.6656115200000001,0.0,-2.1699262812500117e-07,0.0
-0.66461152,0.0,-2.069188596643527e-07,0.0
-0.66361152,0.0,-2.0542752870370448e-07,0.0
-0.66261152,0.0,-1.903473383680559e-07,0.0
-0.66161152,0.0,-1.495198355324067e-07,0.0
-0.66061152,0.0,-1.0869233269676192e-07,0.0
-0.65961152,0.0,-9.432734548611335e-08,0.0
-0.65861152,0.0,-1.092856864004655e-07,0.0
-0.65761152,0.0,-1.3497207418981792e-07,0.0
-0.6566115200000001,0.0,-1.470696026041687e-07,0.0
-0.65561152,0.0,-1.634583497685209e-07,0.0
-0.65461152,0.0,-1.9486636255787348e-07,0.0
-0.65361152,0.0,-2.1554632847222578e-07,0.0
-0.65261152,0.0,-2.1119418501157747e-07,0.0
-0.6516115200000001,0.0,-2.0255082280092994e-07,0.0
-0.65061152,0.0,-2.1607875746528203e-07,0.0
-0.64961152,0.0,-2.3818912962963433e-07,0.0
-0.64861152,0.0,-2.3455218929398602e-07,0.0
-0.6476115200000001,0.0,-2.1303517083333964e-07,0.0
-0.64661152,0.0,-2.1869587112269158e-07,0.0
-0.64561152,0.0,-2.365150245370438e-07,0.0
-0.64461152,0.0,-2.2644125607639534e-07,0.0
-0.64361152,0.0,-1.9419619074074633e-07,0.0
-0.6426115200000001,0.0,-1.7482478165509973e-07,0.0
-0.64161152,0.0,-1.862071069444518e-07,0.0
-0.64061152,0.0,-2.0331105723380402e-07,0.0
-0.63961152,0.0,-2.0038932002315571e-07,0.0
-0.6386115200000001,0.0,-1.9603717656250786e-07,0.0
-0.63761152,0.0,-2.2601478310186035e-07,0.0
-0.63661152,0.0,-2.753028740162133e-07,0.0
-0.63561152,0.0,-3.0170446493056575e-07,0.0
-0.63461152,0.0,-2.973523214699174e-07,0.0
-0.6336115200000001,0.0,-2.901393655092698e-07,0.0
-0.63261152,0.0,-2.950848626736217e-07,0.0
-0.63161152,0.0,-3.100432035879738e-07,0.0
-0.63061152,0.0,-3.1784951325232575e-07,0.0
-0.6296115200000001,0.0,-3.0992135416667824e-07,0.0
-0.6286115200000001,0.0,-3.162972575810302e-07,0.0
-0.62761152,0.0,-3.276795828703822e-07,0.0
-0.62661152,0.0,-3.097385800347336e-07,0.0
-0.62561152,0.0,-2.732022959490845e-07,0.0
-0.6246115200000001,0.0,-2.5311568373843797e-07,0.0
-0.62361152,0.0,-2.5734597777778983e-07,0.0
-0.62261152,0.0,-2.773107405671421e-07,0.0
-0.62161152,0.0,-2.936994877314943e-07,0.0
-0.6206115200000001,0.0,-2.9936018802084564e-07,0.0
-0.6196115200000001,0.0,-3.0645129456019755e-07,0.0
-0.61861152,0.0,-3.278464635995498e-07,0.0
-0.61761152,0.0,-3.5782407013890234e-07,0.0
-0.6166115200000001,0.0,-3.742128173032527e-07,0.0
-0.6156115200000001,0.0,-3.791583144676046e-07,0.0
-0.6146115200000001,0.0,-3.869646241319565e-07,0.0
-0.61361152,0.0,-3.9477093379630846e-07,0.0
-0.61261152,0.0,-3.9041879033566013e-07,0.0
-0.6116115200000001,0.0,-3.767690062500131e-07,0.0
-0.6106115200000001,0.0,-3.7527767528936487e-07,0.0
-0.60961152,0.0,-3.89520813078717e-07,0.0
-0.60861152,0.0,-4.0018793524306903e-07,0.0
-0.6076115200000001,0.0,-3.8010132303242247e-07,0.0
-0.6066115200000001,0.0,-3.3641300769677325e-07,0.0
-0.6056115200000001,0.0,-2.8271184861112374e-07,0.0
-0.60461152,0.0,-2.2257386140047404e-07,0.0
-0.60361152,0.0,-1.6529668668982445e-07,0.0
-0.6026115200000001,0.0,-1.2947560572917926e-07,0.0
-0.6016115200000001,0.0,-1.2440825914353092e-07,0.0
-0.60061152,0.0,-1.200561156828826e-07,0.0
-0.59961152,0.0,-8.709584722223356e-08,0.0
-0.5986115200000001,0.0,-3.196428188659001e-08,0.0
-0.5976115200000001,0.0,9.578424074059198e-09,0.0
-0.5966115200000001,0.0,2.7519426909707833e-08,0.0
-0.59561152,0.0,2.8295554745356046e-08,0.0
-0.59461152,0.0,2.191965133100411e-08,0.0
-0.5936115200000001,0.0,1.196773229165319e-08,0.0
-0.5926115200000001,0.0,-1.2288249247699169e-08,0.0
-0.5916115200000001,0.0,-4.5126668287051734e-08,0.0
-0.59061152,0.0,-6.5091431076404e-08,0.0
-0.5896115200000001,0.0,-6.073928761575617e-08,0.0
-0.58861152,0.0,-4.422869103010757e-08,0.0
-0.58761152,0.0,-3.415492256945912e-08,0.0
-0.5866115199999999,0.0,-3.4093997858810904e-08,0.0
-0.5856115199999999,0.0,-2.902665127316257e-08,0.0
-0.58461152,0.0,-3.933617187516478e-09,0.0
-0.58361152,0.0,1.2576979398132126e-08,0.0
-0.58261152,0.0,5.485872858780158e-09,0.0
-0.5816115199999999,0.0,-5.181249305571899e-09,0.0
-0.58061152,0.0,4.1773160300755085e-09,0.0
-0.57961152,0.0,1.3535881365723933e-08,0.0
-0.57861152,0.0,6.444774826371965e-09,0.0
-0.57761152,0.0,-9.943972337980212e-09,0.0
-0.5766115199999999,0.0,-7.737438252331938e-09,0.0
-0.57561152,0.0,1.3779580208314454e-08,0.0
-0.57461152,0.0,1.3125301793962636e-08,0.0
-0.57361152,0.0,-2.0428320370389964e-08,0.0
-0.5726115199999999,0.0,-4.897552065974244e-08,0.0
-0.57161152,0.0,-4.104736157409491e-08,0.0
-0.57061152,0.0,-3.025838998844643e-08,0.0
-0.56961152,0.0,-4.736234027779861e-08,0.0
-0.56861152,0.0,-7.948555619215118e-08,0.0
-0.5676115199999999,0.0,-9.873511585650345e-08,0.0
-0.56661152,0.0,-1.0225020677085495e-07,0.0
-0.56561152,0.0,-1.0791090706020689e-07,0.0
-0.56461152,0.0,-1.1571721672455888e-07,0.0
-0.56361152,0.0,-9.13393857639101e-08,0.0
-0.56261152,0.0,-2.6910179803267316e-08,0.0
-0.56161152,0.0,4.467105740738264e-08,0.0
-0.56061152,0.0,9.479620086803208e-08,0.0
-0.55961152,0.0,1.277564693286811e-07,0.0
-0.55861152,0.0,1.6786876903932593e-07,0.0
-0.55761152,0.0,2.2013952187497542e-07,0.0
-0.55661152,0.0,2.602518215856246e-07,0.0
-0.55561152,0.0,2.781928244212732e-07,0.0
-0.55461152,0.0,2.861209835069217e-07,0.0
-0.55361152,0.0,2.8403629884257005e-07,0.0
-0.55261152,0.0,2.6264112980321773e-07,0.0
-0.55161152,0.0,2.3051791388886513e-07,0.0
-0.55061152,0.0,1.9839469797451255e-07,0.0
-0.54961152,0.0,1.769995289351626e-07,0.0
-0.54861152,0.0,1.677628130208106e-07,0.0
-0.54761152,0.0,1.506588627314584e-07,0.0
-0.54661152,0.0,1.1853564681710584e-07,0.0
-0.54561152,0.0,9.356446215275346e-08,0.0
-0.54461152,0.0,1.0578383998840067e-07,0.0
-0.54361152,0.0,1.430353271990498e-07,0.0
-0.54261152,0.0,1.7170437690969875e-07,0.0
-0.54161152,0.0,1.8463895787034728e-07,0.0
-0.5406115200000001,0.0,2.0472557008099377e-07,0.0
-0.53961152,0.0,2.4340746354164294e-07,0.0
-0.53861152,0.0,2.8208935700229213e-07,0.0
-0.53761152,0.0,2.950239379629406e-07,0.0
-0.53661152,0.0,2.979456751735889e-07,0.0
-0.53561152,0.0,3.2446911550923484e-07,0.0
-0.53461152,0.0,3.667270245948841e-07,0.0
-0.53361152,0.0,3.8895924618053287e-07,0.0
-0.53261152,0.0,3.711400927661806e-07,0.0
-0.5316115200000001,0.0,3.375864706018317e-07,0.0
-0.53061152,0.0,3.1619130156247936e-07,0.0
-0.52961152,0.0,3.0337857002312724e-07,0.0
-0.52861152,0.0,2.819834009837749e-07,0.0
-0.52761152,0.0,2.5915782569442254e-07,0.0
-0.52661152,0.0,2.499211097800715e-07,0.0
-0.52561152,0.0,2.456908157407196e-07,0.0
-0.52461152,0.0,2.2286524045136726e-07,0.0
-0.52361152,0.0,1.785835714120144e-07,0.0
-0.5226115200000001,0.0,1.543275898726647e-07,0.0
-0.52161152,0.0,1.6869257708331328e-07,0.0
-0.52061152,0.0,1.8019675179396176e-07,0.0
-0.51961152,0.0,1.8168808275461e-07,0.0
-0.51861152,0.0,1.9176185121525845e-07,0.0
-0.5176115200000001,0.0,2.0970285405090515e-07,0.0
-0.51661152,0.0,2.2549824751155376e-07,0.0
-0.51561152,0.0,2.3843282847220227e-07,0.0
-0.51461152,0.0,2.4779139380785073e-07,0.0
-0.5136115200000001,0.0,2.585803653934981e-07,0.0
-0.51261152,0.0,2.7294535260414667e-07,0.0
-0.51161152,0.0,2.701454648147948e-07,0.0
-0.51061152,0.0,2.537567176504426e-07,0.0
-0.50961152,0.0,2.445200017360906e-07,0.0
-0.5086115200000001,0.0,2.5960019207173753e-07,0.0
-0.50761152,0.0,2.832628199073863e-07,0.0
-0.50661152,0.0,2.8403894774303455e-07,0.0
-0.50561152,0.0,2.49770122453682e-07,0.0
-0.5046115200000001,0.0,2.0334284403933408e-07,0.0
-0.5036115200000001,0.0,1.705044249999815e-07,0.0
-0.50261152,0.0,1.4696364658562916e-07,0.0
-0.50161152,0.0,1.219924619212768e-07,0.0
-0.5006115200000001,0.0,1.1418615225692567e-07,0.0
-0.49961152000000003,0.0,1.2926634259257423e-07,0.0
-0.49861152000000003,0.0,1.4863775167822294e-07,0.0
-0.49761152,0.0,1.4655306701387112e-07,0.0
-0.49661152,0.0,1.1442985109951856e-07,0.0
-0.4956115200000001,0.0,8.588265081016918e-08,0.0
-0.49461152,0.0,8.594357552081741e-08,0.0
-0.49361152,0.0,1.0531498460646611e-07,0.0
-0.49261151999999997,0.0,1.1109753431711448e-07,0.0
-0.4916115200000001,0.0,9.756959965276386e-08,0.0
-0.49061152,0.0,7.76048368634116e-08,0.0
-0.48961152,0.0,5.477926157405924e-08,0.0
-0.48861152,0.0,2.122563940970664e-08,0.0
-0.48761152,0.0,-3.3068873379643514e-08,0.0
-0.48661152,0.0,-8.521777679399659e-08,0.0
-0.48561152,0.0,-1.1161936770834759e-07,0.0
-0.48461152,0.0,-1.2800811487269977e-07,0.0
-0.48361152,0.0,-1.5870092453705063e-07,0.0
-0.48261152,0.0,-1.9654576545140333e-07,0.0
-0.48161152000000007,0.0,-2.093584969907547e-07,0.0
-0.48061152,0.0,-1.842654629051059e-07,0.0
-0.47961152,0.0,-1.5488121006945698e-07,0.0
-0.47861152,0.0,-1.4552264473380903e-07,0.0
-0.47761152,0.0,-1.361640793981606e-07,0.0
-0.47661152,0.0,-1.082102328125132e-07,0.0
-0.47561152,0.0,-7.668037060186422e-08,0.0
-0.47461152,0.0,-5.5163352141216667e-08,0.0
-0.47361152,0.0,-3.7222349305568e-08,0.0
-0.47261152000000006,0.0,-1.284451834492051e-08,0.0
-0.47161152,0.0,1.5109328240728364e-08,0.0
-0.47061152,0.0,2.2322284201376757e-08,0.0
-0.46961152,0.0,-9.800931712974058e-09,0.0
-0.46861152,0.0,-5.3367397627326916e-08,0.0
-0.46761152,0.0,-6.618012916667832e-08,0.0
-0.46661152,0.0,-5.6821563831029855e-08,0.0
-0.46561152000000006,0.0,-4.746299849538191e-08,0.0
-0.46461152,0.0,-3.6674026909733426e-08,0.0
-0.46361152000000005,0.0,-1.0150586574086021e-08,0.0
-0.46261152,0.0,2.1379275636562942e-08,0.0
-0.46161152000000005,0.0,3.073784097221086e-08,0.0
-0.46061152,0.0,1.649470318285871e-08,0.0
-0.45961152,0.0,1.1549206018506804e-08,0.0
-0.45861152000000005,0.0,3.592703697915429e-08,0.0
-0.45761152,0.0,7.460893043980344e-08,0.0
-0.45661152000000005,0.0,9.612594890045098e-08,0.0
-0.45561152,0.0,1.0763012361109946e-07,0.0
-0.45461152000000005,0.0,1.3558397019674686e-07,0.0
-0.45361152,0.0,1.771266761573961e-07,0.0
-0.45261152000000004,0.0,2.0508052274304347e-07,0.0
-0.45161152000000004,0.0,2.122934787036919e-07,0.0
-0.45061152,0.0,2.2165204403934035e-07,0.0
-0.44961152000000004,0.0,2.503210937499877e-07,0.0
-0.44861152,0.0,2.6897729971063636e-07,0.0
-0.44761152000000004,0.0,2.4615172442128525e-07,0.0
-0.44661152,0.0,2.0687647725693256e-07,0.0
-0.44561152000000004,0.0,1.9835496446758101e-07,0.0
-0.44461152000000004,0.0,2.3632165480323013e-07,0.0
-0.44361152000000004,0.0,2.7643395451387715e-07,0.0
-0.44261152000000004,0.0,2.9652056672452583e-07,0.0
-0.44161152,0.0,3.2662002268517477e-07,0.0
-0.44061152000000003,0.0,3.824667911458213e-07,0.0
-0.43961152,0.0,4.383135596064709e-07,0.0
-0.43861152000000003,0.0,4.769954530671179e-07,0.0
-0.43761152000000003,0.0,5.035188934027668e-07,0.0
-0.43661152000000003,0.0,5.35048755613414e-07,0.0
-0.43561152000000003,0.0,5.758762584490632e-07,0.0
-0.43461152000000003,0.0,5.945324644097109e-07,0.0
-0.43361152000000003,0.0,5.709916859953585e-07,0.0
-0.43261152,0.0,5.331468450810078e-07,0.0
-0.43161152,0.0,5.074604572916554e-07,0.0
-0.43061151999999997,0.0,4.903565070023033e-07,0.0
-0.42961152,0.0,4.5823329108795243e-07,0.0
-0.42861152,0.0,4.110908095485995e-07,0.0
-0.42761152,0.0,3.6537873425924917e-07,0.0
-0.42661152,0.0,3.3110990896989655e-07,0.0
-0.42561152,0.0,3.039931149305456e-07,0.0
-0.42461152,0.0,2.7186989901619306e-07,0.0
-0.42361152,0.0,2.397466831018422e-07,0.0
-0.42261152,0.0,2.2192752968749e-07,0.0
-0.42161152,0.0,2.1269081377313797e-07,0.0
-0.42061152,0.0,1.8414361348378703e-07,0.0
-0.41961152,0.0,1.4987478819443444e-07,0.0
-0.41861152,0.0,1.38492462905083e-07,0.0
-0.41761152,0.0,1.564334657407317e-07,0.0
-0.41661152,0.0,1.86532921701379e-07,0.0
-0.41561152,0.0,1.980370964120275e-07,0.0
-0.41461152000000007,0.0,1.973828179976757e-07,0.0
-0.41361152,0.0,2.1031739895832421e-07,0.0
-0.41261152,0.0,2.2682799554397282e-07,0.0
-0.41161152,0.0,2.2259770150462117e-07,0.0
-0.41061152,0.0,2.0620895434026897e-07,0.0
-0.40961152,0.0,2.0770028530091715e-07,0.0
-0.40861152,0.0,2.3636933501156606e-07,0.0
-0.40761152000000006,0.0,2.478735097222139e-07,0.0
-0.40661152,0.0,2.0430704380786104e-07,0.0
-0.40561152000000006,0.0,1.4143009351851112e-07,0.0
-0.40461152,0.0,1.1288289322915865e-07,0.0
-0.40361152000000006,0.0,1.0007016168980723e-07,0.0
-0.40261152,0.0,6.794694577545466e-08,0.0
-0.40161152,0.0,3.58237298611021e-08,0.0
-0.40061152,0.0,3.516945144675032e-08,0.0
-0.39961152,0.0,6.526890740739924e-08,0.0
-0.39861152000000005,0.0,7.963389461804705e-08,0.0
-0.39761152,0.0,5.966913182869478e-08,0.0
-0.39661152000000005,0.0,3.4697947164343745e-08,0.0
-0.39561152,0.0,3.690448124999202e-08,0.0
-0.39461152000000005,0.0,4.912385908563987e-08,0.0
-0.39361152,0.0,3.2735111921287694e-08,0.0
-0.39261152,0.0,-8.185102430649049e-10,0.0
-0.39161152000000005,0.0,-1.9352866782416137e-08,0.0
-0.39061152,0.0,-2.3583160821768044e-08,0.0
-0.38961152000000004,0.0,-3.568068923611948e-08,0.0
-0.38861152,0.0,-5.707585827547177e-08,0.0
-0.38761152000000004,0.0,-6.845818356482321e-08,0.0
-0.38661152,0.0,-5.55236026041747e-08,0.0
-0.38561152000000004,0.0,-5.117145914352663e-08,0.0
-0.38461152000000004,0.0,-7.042101880787891e-08,0.0
-0.38361152,0.0,-8.323375034723103e-08,0.0
-0.38261152000000004,0.0,-8.889445063658264e-08,0.0
-0.38161152,0.0,-8.740311967593441e-08,0.0
-0.38061152000000004,0.0,-8.591178871528624e-08,0.0
-0.37961152,0.0,-1.0373094212963845e-07,0.0
-0.37861152000000003,0.0,-1.2226529866898965e-07,0.0
-0.37761152000000003,0.0,-1.2363478020834142e-07,0.0
-0.37661152000000003,0.0,-1.30010683622693e-07,0.0
-0.37561152000000003,0.0,-1.4997544641204523e-07,0.0
-0.37461152000000003,0.0,-1.6135777170139664e-07,0.0
-0.37361152000000003,0.0,-1.6558806574074856e-07,0.0
-0.37261152,0.0,-1.6409673478010033e-07,0.0
-0.37161152000000003,0.0,-1.5974459131945223e-07,0.0
-0.37061152,0.0,-1.6469008848380413e-07,0.0
-0.36961152,0.0,-1.674899762731558e-07,0.0
-0.36861152,0.0,-1.509793796875072e-07,0.0
-0.36761152,0.0,-1.2588634560185974e-07,0.0
-0.36661152,0.0,-1.1152135839121118e-07,0.0
-0.36561152,0.0,-1.0430840243056314e-07,0.0
-0.36461152,0.0,-1.0353227459491489e-07,0.0
-0.36361152,0.0,-9.56041155092665e-08,0.0
-0.36261152,0.0,-8.266953454861869e-08,0.0
-0.36161152,0.0,-7.688698483797033e-08,0.0
-0.36061152,0.0,-9.04149195023217e-08,0.0
-0.35961152,0.0,-1.0894927604167393e-07,0.0
-0.35861152,0.0,-1.1031875758102567e-07,0.0
-0.35761152,0.0,-1.1311864537037752e-07,0.0
-0.35661152,0.0,-1.259313769097289e-07,0.0
-0.35561152,0.0,-1.3373768657408087e-07,0.0
-0.35461152,0.0,-1.1579668373843225e-07,0.0
-0.35361152,0.0,-8.927324340278484e-08,0.0
-0.35261152,0.0,-9.20731311921367e-08,0.0
-0.35161152,0.0,-1.3063317523148733e-07,0.0
-0.35061152,0.0,-1.634715942708399e-07,0.0
-0.34961152,0.0,-1.762843258101913e-07,0.0
-0.34861152,0.0,-1.983946979745436e-07,0.0
-0.34761152000000006,0.0,-2.3266352326389432e-07,0.0
-0.34661152,0.0,-2.5405869230324664e-07,0.0
-0.34561152000000006,0.0,-2.4899134571759855e-07,0.0
-0.34461152,0.0,-2.389175772569501e-07,0.0
-0.34361152,0.0,-2.6388876192130246e-07,0.0
-0.34261152,0.0,-3.153224622106527e-07,0.0
-0.34161152,0.0,-3.510216937500053e-07,0.0
-0.34061152000000006,0.0,-3.6884084716435654e-07,0.0
-0.33961152,0.0,-3.9881845370370906e-07,0.0
-0.33861152000000005,0.0,-4.516825602430593e-07,0.0
-0.33761152,0.0,-5.059770730324124e-07,0.0
-0.33661152000000005,0.0,-5.373850858217632e-07,0.0
-0.33561152,0.0,-5.566346454861155e-07,0.0
-0.33461152,0.0,-5.83036236400468e-07,0.0
-0.33361152000000005,0.0,-5.972793741898194e-07,0.0
-0.33261152,0.0,-5.793383713541707e-07,0.0
-0.33161152000000005,0.0,-5.513845247685233e-07,0.0
-0.33061152,0.0,-5.448867719328749e-07,0.0
-0.32961152000000005,0.0,-5.569843003472263e-07,0.0
-0.32861152,0.0,-5.697970318865783e-07,0.0
-0.32761152,0.0,-5.776033415509303e-07,0.0
-0.32661152,0.0,-5.925616824652825e-07,0.0
-0.32561152,0.0,-6.125264452546336e-07,0.0
-0.32461152,0.0,-6.289151924189859e-07,0.0
-0.32361152,0.0,-6.388671114583373e-07,0.0
-0.32261152,0.0,-6.552558586226895e-07,0.0
-0.32161152,0.0,-6.866638714120404e-07,0.0
-0.32061152,0.0,-7.287999310763932e-07,0.0
-0.31961152,0.0,-7.709359907407437e-07,0.0
-0.31861152,0.0,-7.90185550405096e-07,0.0
-0.31761152,0.0,-7.987070631944479e-07,0.0
-0.31661152,0.0,-8.129502009837993e-07,0.0
-0.31561152,0.0,-8.414974012731517e-07,0.0
-0.31461152,0.0,-8.657533828125028e-07,0.0
-0.31361152,0.0,-8.692684737268547e-07,0.0
-0.31261152,0.0,-8.556186896412068e-07,0.0
-0.31161152,0.0,-8.391080930555582e-07,0.0
-0.31061152000000003,0.0,-8.233126995949104e-07,0.0
-0.30961152,0.0,-8.003652748842617e-07,0.0
-0.30861152,0.0,-7.809938657986129e-07,0.0
-0.30761151999999997,0.0,-7.73780909837965e-07,0.0
-0.30661151999999997,0.0,-7.644223445023166e-07,0.0
-0.30561151999999997,0.0,-7.364684979166691e-07,0.0
-0.30461151999999997,0.0,-7.099450575810203e-07,0.0
-0.30361152,0.0,-7.084537266203722e-07,0.0
-0.30261151999999997,0.0,-7.348553175347247e-07,0.0
-0.30161152,0.0,-7.755609709490751e-07,0.0
-0.30061151999999997,0.0,-7.940953274884274e-07,0.0
-0.29961151999999996,0.0,-7.90458387152779e-07,0.0
-0.29861151999999996,0.0,-8.111383530671301e-07,0.0
-0.29761151999999996,0.0,-8.439767721064827e-07,0.0
-0.29661152,0.0,-8.503526755208342e-07,0.0
-0.29561151999999996,0.0,-8.388485008101857e-07,0.0
-0.29461152,0.0,-8.380723729745376e-07,0.0
-0.29361151999999996,0.0,-8.430178701388895e-07,0.0
-0.29261152,0.0,-8.429569454282412e-07,0.0
-0.29161151999999996,0.0,-8.185791144675925e-07,0.0
-0.29061152,0.0,-7.770364085069455e-07,0.0
-0.28961152,0.0,-7.61241015046297e-07,0.0
-0.28861151999999995,0.0,-7.74768949710649e-07,0.0
-0.28761152,0.0,-7.825752593750005e-07,0.0
-0.28661151999999995,0.0,-7.696406784143521e-07,0.0
-0.28561152,0.0,-7.574213005787042e-07,0.0
-0.28461151999999995,0.0,-7.623667977430561e-07,0.0
-0.28361152,0.0,-7.809011542824072e-07,0.0
-0.28261152,0.0,-7.987203076967594e-07,0.0
-0.28161152,0.0,-8.143938517361107e-07,0.0
-0.28061152,0.0,-8.443714582754632e-07,0.0
-0.27961151999999995,0.0,-8.729186585648157e-07,0.0
-0.27861152,0.0,-8.671361088541678e-07,0.0
-0.27761151999999994,0.0,-8.284542153935186e-07,0.0
-0.27661152,0.0,-7.890571188078716e-07,0.0
-0.27561151999999994,0.0,-7.71831319097223e-07,0.0
-0.27461152,0.0,-7.739160037615747e-07,0.0
-0.27361152,0.0,-7.767158915509266e-07,0.0
-0.27261152,0.0,-7.773701699652783e-07,0.0
-0.27161152,0.0,-7.844612765046302e-07,0.0
-0.27061151999999994,0.0,-7.915523830439822e-07,0.0
-0.26961152,0.0,-7.728961770833345e-07,0.0
-0.26861151999999994,0.0,-7.256318461226852e-07,0.0
-0.26761152,0.0,-6.797979214120385e-07,0.0
-0.26661152,0.0,-6.575656998263896e-07,0.0
-0.26561152,0.0,-6.546439626157416e-07,0.0
-0.26461152,0.0,-6.467158035300932e-07,0.0
-0.26361152,0.0,-6.287748006944454e-07,0.0
-0.26261152,0.0,-6.072577822337968e-07,0.0
-0.26161152,0.0,-6.036208418981487e-07,0.0
-0.26061152,0.0,-6.207247921875009e-07,0.0
-0.25961152,0.0,-6.435503674768532e-07,0.0
-0.25861152,0.0,-6.663759427662044e-07,0.0
-0.25761152,0.0,-6.927775336805569e-07,0.0
-0.25661152,0.0,-7.091662808449082e-07,0.0
-0.25561152,0.0,-6.948012936342597e-07,0.0
-0.25461152,0.0,-6.647018376736123e-07,0.0
-0.25361152,0.0,-6.567736785879639e-07,0.0
-0.25261152000000003,0.0,-6.631495820023155e-07,0.0
-0.25161152,0.0,-6.487845947916669e-07,0.0
-0.25061152,0.0,-6.065266857060177e-07,0.0
-0.24961151999999998,0.0,-5.55686339120371e-07,0.0
-0.24861151999999997,0.0,-5.134284300347217e-07,0.0
-0.24761152,0.0,-4.761769428240747e-07,0.0
-0.24661151999999997,0.0,-4.2390618998842523e-07,0.0
-0.24561152,0.0,-3.651986090277788e-07,0.0
-0.24461151999999997,0.0,-3.1936468431712947e-07,0.0
-0.24361151999999997,0.0,-2.942716502314813e-07,0.0
-0.24261151999999997,0.0,-2.7275463177083314e-07,0.0
-0.24161152,0.0,-2.37648753935185e-07,0.0
-0.24061152,0.0,-2.0468848547453687e-07,0.0
-0.23961152,0.0,-2.0248195138888864e-07,0.0
-0.23861152,0.0,-2.2816833917824034e-07,0.0
-0.23761152,0.0,-2.416962738425921e-07,0.0
-0.23661151999999996,0.0,-2.409201460069439e-07,0.0
-0.23561151999999996,0.0,-2.5873929942129566e-07,0.0
-0.23461151999999996,0.0,-2.9515373408564735e-07,0.0
-0.23361152,0.0,-3.2012491874999906e-07,0.0
-0.23261152,0.0,-3.3722886903935075e-07,0.0
-0.23161152,0.0,-3.5933924120370246e-07,0.0
-0.23061152,0.0,-3.9360806649305413e-07,0.0
-0.22961151999999999,0.0,-4.235856730324058e-07,0.0
-0.22861151999999998,0.0,-4.170879201967576e-07,0.0
-0.22761151999999998,0.0,-3.8055163611110956e-07,0.0
-0.22661151999999998,0.0,-3.7047786765046107e-07,0.0
-0.22561151999999998,0.0,-3.911578335648128e-07,0.0
-0.22461151999999998,0.0,-4.061161744791645e-07,0.0
-0.22361151999999998,0.0,-3.967576091435163e-07,0.0
-0.22261151999999998,0.0,-3.702341688078682e-07,0.0
-0.22161151999999998,0.0,-3.5801479097222e-07,0.0
