0.00000e+00,4.000418e-01
2.00000e-05,4.178286e-05
4.00000e-05,4.000418e-01
6.00000e-05,4.178286e-05
8.00000e-05,4.000418e-01
1.00000e-04,4.178286e-05
1.20000e-04,4.000418e-01
1.40000e-04,4.178286e-05
1.60000e-04,4.000418e-01
1.80000e-04,4.000418e-01
2.00000e-04,4.000418e-01
2.20000e-04,4.178286e-05
2.40000e-04,4.000418e-01
2.60000e-04,4.178286e-05
2.80000e-04,4.000418e-01
3.00000e-04,4.178286e-05
3.20000e-04,4.000418e-01
3.40000e-04,4.178286e-05
3.60000e-04,4.000418e-01
3.80000e-04,4.000418e-01
4.00000e-04,4.000418e-01
4.20000e-04,4.178286e-05
4.40000e-04,4.000418e-01
4.60000e-04,4.178286e-05
4.80000e-04,4.000418e-01
5.00000e-04,4.178286e-05
5.20000e-04,4.000418e-01
5.40000e-04,4.000418e-01
5.60000e-04,4.000418e-01
5.80000e-04,4.178286e-05
6.00000e-04,4.000418e-01
6.20000e-04,4.178286e-05
6.40000e-04,4.000418e-01
6.60000e-04,4.178286e-05
6.80000e-04,4.000418e-01
7.00000e-04,4.178286e-05
7.20000e-04,4.000418e-01
7.40000e-04,4.178286e-05
7.60000e-04,4.000418e-01
7.80000e-04,4.178286e-05
8.00000e-04,4.000418e-01
8.20000e-04,4.178286e-05
8.40000e-04,4.000418e-01
8.60000e-04,4.178286e-05
8.80000e-04,4.000418e-01
9.00000e-04,4.178286e-05
9.20000e-04,4.000418e-01
9.40000e-04,4.178286e-05
9.60000e-04,4.000418e-01
9.80000e-04,4.178286e-05
1.00000e-03,4.000418e-01
1.02000e-03,4.178286e-05
1.04000e-03,4.000418e-01
1.06000e-03,4.178286e-05
1.08000e-03,4.000418e-01
1.10000e-03,4.178286e-05
1.12000e-03,4.178286e-05
1.14000e-03,4.000418e-01
1.16000e-03,4.000418e-01
1.18000e-03,4.178286e-05
1.20000e-03,4.000418e-01
1.22000e-03,4.178286e-05
1.24000e-03,4.000418e-01
1.26000e-03,4.178286e-05
1.28000e-03,4.000418e-01
1.30000e-03,4.178286e-05
1.32000e-03,4.000418e-01
1.34000e-03,4.178286e-05
1.36000e-03,4.000418e-01
1.38000e-03,4.178286e-05
1.40000e-03,4.000418e-01
1.42000e-03,4.178286e-05
1.44000e-03,4.000418e-01
1.46000e-03,4.178286e-05
1.48000e-03,4.000418e-01
1.50000e-03,4.178286e-05
1.52000e-03,4.000418e-01
1.54000e-03,4.178286e-05
1.56000e-03,4.000418e-01
1.58000e-03,4.178286e-05
1.60000e-03,4.000418e-01
1.62000e-03,4.178286e-05
1.64000e-03,4.000418e-01
1.66000e-03,4.178286e-05
1.68000e-03,4.000418e-01
1.70000e-03,4.178286e-05
1.72000e-03,4.000418e-01
1.74000e-03,4.178286e-05
1.76000e-03,4.000418e-01
1.78000e-03,4.178286e-05
1.80000e-03,4.000418e-01
1.82000e-03,4.178286e-05
1.84000e-03,4.000418e-01
1.86000e-03,4.178286e-05
1.88000e-03,4.000418e-01
1.90000e-03,-3.999582e-01
1.92000e-03,4.000418e-01
1.94000e-03,4.178286e-05
1.96000e-03,4.000418e-01
1.98000e-03,-3.999582e-01
2.00000e-03,4.000418e-01
2.02000e-03,-3.999582e-01
2.04000e-03,4.000418e-01
2.06000e-03,-3.999582e-01
2.08000e-03,4.000418e-01
2.10000e-03,-3.999582e-01
2.12000e-03,4.000418e-01
2.14000e-03,-3.999582e-01
2.16000e-03,4.000418e-01
2.18000e-03,4.178286e-05
2.20000e-03,4.000418e-01
2.22000e-03,4.178286e-05
2.24000e-03,4.000418e-01
2.26000e-03,-3.999582e-01
2.28000e-03,4.000418e-01
2.30000e-03,4.178286e-05
2.32000e-03,4.000418e-01
2.34000e-03,4.178286e-05
2.36000e-03,4.000418e-01
2.38000e-03,4.178286e-05
2.40000e-03,4.000418e-01
2.42000e-03,4.178286e-05
2.44000e-03,3.600042e+00
2.46000e-03,-2.799958e+00
2.48000e-03,3.200042e+00
2.50000e-03,-1.599958e+00
2.52000e-03,8.800042e+00
2.54000e-03,-4.799959e+00
2.56000e-03,4.000418e-01
2.58000e-03,4.000418e-01
2.60000e-03,4.000418e-01
2.62000e-03,4.178286e-05
2.64000e-03,4.000418e-01
2.66000e-03,-3.999582e-01
2.68000e-03,4.000418e-01
2.70000e-03,4.178286e-05
2.72000e-03,4.000418e-01
2.74000e-03,4.000418e-01
2.76000e-03,-3.999582e-01
2.78000e-03,4.000418e-01
2.80000e-03,4.000418e-01
2.82000e-03,4.178286e-05
2.84000e-03,4.000418e-01
2.86000e-03,4.178286e-05
2.88000e-03,4.178286e-05
2.90000e-03,4.000418e-01
2.92000e-03,4.000418e-01
2.94000e-03,4.178286e-05
2.96000e-03,4.178286e-05
2.98000e-03,4.000418e-01
3.00000e-03,4.000418e-01
3.02000e-03,4.178286e-05
3.04000e-03,4.000418e-01
3.06000e-03,4.178286e-05
3.08000e-03,4.000418e-01
3.10000e-03,4.178286e-05
3.12000e-03,4.000418e-01
3.14000e-03,-3.999582e-01
3.16000e-03,4.000418e-01
3.18000e-03,4.178286e-05
3.20000e-03,4.000418e-01
3.22000e-03,4.178286e-05
3.24000e-03,4.000418e-01
3.26000e-03,4.178286e-05
3.28000e-03,4.000418e-01
3.30000e-03,4.178286e-05
3.32000e-03,4.000418e-01
3.34000e-03,4.178286e-05
3.36000e-03,4.000418e-01
3.38000e-03,4.178286e-05
3.40000e-03,4.000418e-01
3.42000e-03,4.178286e-05
3.44000e-03,4.000418e-01
3.46000e-03,-7.999582e-01
3.48000e-03,-1.199958e+00
3.50000e-03,4.178286e-05
3.52000e-03,-7.999582e-01
3.54000e-03,-2.399958e+00
3.56000e-03,-2.399958e+00
3.58000e-03,-1.199958e+00
3.60000e-03,-1.599958e+00
3.62000e-03,-2.799958e+00
3.64000e-03,-2.399958e+00
3.66000e-03,-3.199958e+00
3.68000e-03,-2.799958e+00
3.70000e-03,-3.199958e+00
3.72000e-03,-2.799958e+00
3.74000e-03,-3.599958e+00
3.76000e-03,-3.199958e+00
3.78000e-03,-4.399959e+00
3.80000e-03,-4.399959e+00
3.82000e-03,-3.999959e+00
3.84000e-03,-3.999959e+00
3.86000e-03,-4.799959e+00
3.88000e-03,-4.399959e+00
3.90000e-03,-5.199959e+00
3.92000e-03,-5.199959e+00
3.94000e-03,-4.799959e+00
3.96000e-03,-4.799959e+00
3.98000e-03,-5.599959e+00
4.00000e-03,-5.199959e+00
4.02000e-03,-5.599959e+00
4.04000e-03,-5.199959e+00
4.06000e-03,-6.399959e+00
4.08000e-03,-5.999959e+00
4.10000e-03,-6.399959e+00
4.12000e-03,-5.999959e+00
4.14000e-03,-6.799959e+00
4.16000e-03,-6.399959e+00
4.18000e-03,-6.799959e+00
4.20000e-03,-6.399959e+00
4.22000e-03,-7.199959e+00
4.24000e-03,-6.399959e+00
4.26000e-03,-7.199959e+00
4.28000e-03,-6.799959e+00
4.30000e-03,-7.599959e+00
4.32000e-03,-6.799959e+00
4.34000e-03,-7.599959e+00
4.36000e-03,-7.199959e+00
4.38000e-03,-7.599959e+00
4.40000e-03,-7.199959e+00
4.42000e-03,-8.399960e+00
4.44000e-03,-7.999959e+00
4.46000e-03,-8.399960e+00
4.48000e-03,-7.999959e+00
4.50000e-03,-8.399960e+00
4.52000e-03,-7.999959e+00
4.54000e-03,-8.799959e+00
4.56000e-03,-8.399960e+00
4.58000e-03,-8.799959e+00
4.60000e-03,-8.399960e+00
4.62000e-03,-8.799959e+00
4.64000e-03,-8.399960e+00
4.66000e-03,-9.199959e+00
4.68000e-03,-8.799959e+00
4.70000e-03,-9.199959e+00
4.72000e-03,-9.199959e+00
4.74000e-03,-8.799959e+00
4.76000e-03,-8.799959e+00
4.78000e-03,-9.199959e+00
4.80000e-03,-8.799959e+00
4.82000e-03,-9.599958e+00
4.84000e-03,-9.599958e+00
4.86000e-03,-9.199959e+00
4.88000e-03,-9.599958e+00
4.90000e-03,-9.199959e+00
4.92000e-03,-9.599958e+00
4.94000e-03,-9.199959e+00
4.96000e-03,-9.199959e+00
4.98000e-03,-1.039996e+01
5.00000e-03,-9.999958e+00
5.02000e-03,-1.039996e+01
5.04000e-03,-9.999958e+00
5.06000e-03,-1.039996e+01
5.08000e-03,-1.039996e+01
5.10000e-03,-9.999958e+00
5.12000e-03,-9.999958e+00
5.14000e-03,-1.039996e+01
5.16000e-03,-9.999958e+00
5.18000e-03,-1.079996e+01
5.20000e-03,-1.039996e+01
5.22000e-03,-1.079996e+01
5.24000e-03,-1.079996e+01
5.26000e-03,-1.039996e+01
5.28000e-03,-1.039996e+01
5.30000e-03,-1.079996e+01
5.32000e-03,-1.039996e+01
5.34000e-03,-1.079996e+01
5.36000e-03,-1.039996e+01
5.38000e-03,-1.119996e+01
5.40000e-03,-1.119996e+01
5.42000e-03,-1.039996e+01
5.44000e-03,-1.079996e+01
5.46000e-03,-1.119996e+01
5.48000e-03,-1.119996e+01
5.50000e-03,-1.079996e+01
5.52000e-03,-1.119996e+01
5.54000e-03,-1.079996e+01
5.56000e-03,-1.119996e+01
5.58000e-03,-1.039996e+01
5.60000e-03,-1.079996e+01
5.62000e-03,-9.199959e+00
5.64000e-03,-9.599958e+00
5.66000e-03,-8.399960e+00
5.68000e-03,-9.199959e+00
5.70000e-03,-7.999959e+00
5.72000e-03,-7.999959e+00
5.74000e-03,-8.799959e+00
5.76000e-03,-8.399960e+00
5.78000e-03,-7.599959e+00
5.80000e-03,-8.399960e+00
5.82000e-03,-7.199959e+00
5.84000e-03,-7.999959e+00
5.86000e-03,-8.399960e+00
5.88000e-03,-7.999959e+00
5.90000e-03,-8.399960e+00
5.92000e-03,-8.399960e+00
5.94000e-03,-7.199959e+00
5.96000e-03,-7.599959e+00
5.98000e-03,-7.199959e+00
6.00000e-03,-7.599959e+00
6.02000e-03,-7.199959e+00
6.04000e-03,-7.599959e+00
6.06000e-03,-7.199959e+00
6.08000e-03,-7.599959e+00
6.10000e-03,-6.799959e+00
6.12000e-03,-7.199959e+00
6.14000e-03,-6.799959e+00
6.16000e-03,-6.799959e+00
6.18000e-03,-7.199959e+00
6.20000e-03,-6.799959e+00
6.22000e-03,-7.199959e+00
6.24000e-03,-7.199959e+00
6.26000e-03,-6.399959e+00
6.28000e-03,-6.399959e+00
6.30000e-03,-6.799959e+00
6.32000e-03,-6.399959e+00
6.34000e-03,-6.799959e+00
6.36000e-03,-6.799959e+00
6.38000e-03,-5.999959e+00
6.40000e-03,-6.399959e+00
6.42000e-03,-5.999959e+00
6.44000e-03,-5.999959e+00
6.46000e-03,-6.399959e+00
6.48000e-03,-6.399959e+00
6.50000e-03,-5.199959e+00
6.52000e-03,-5.199959e+00
6.54000e-03,-6.399959e+00
6.56000e-03,-5.199959e+00
6.58000e-03,-5.599959e+00
6.60000e-03,-5.599959e+00
6.62000e-03,-4.799959e+00
6.64000e-03,-5.599959e+00
6.66000e-03,-5.199959e+00
6.68000e-03,-5.599959e+00
6.70000e-03,-4.799959e+00
6.72000e-03,-5.599959e+00
6.74000e-03,-4.799959e+00
6.76000e-03,-5.199959e+00
6.78000e-03,-4.799959e+00
6.80000e-03,-4.799959e+00
