Time,r,z,a
2.512,9.190405934286801,-81.87713257523488,2.608687351277368
2.513,9.115193404262099,-74.77441712176372,9.672048967885672
2.5140000000000002,9.09740920295897,-69.94849367471707,14.462388603185488
2.5149999999999997,9.338666587810438,-65.68521999634694,18.654247915885506
2.516,9.529032761297055,-61.33055315088084,22.93359028299694
2.5170000000000003,9.697870107615639,-56.639955511075236,27.535809020566845
2.518,9.860201400639749,-52.06699115574913,32.007593565926484
2.519,9.835409894629779,-48.01819922561034,35.984872287570376
2.52,9.876423414915067,-44.23312641819255,39.677674241070925
2.5210000000000004,9.976277855369457,-40.34756458789584,43.43737149767882
2.522,9.994488027383694,-37.036605468378866,46.63856186807033
2.523,10.29989204109706,-34.66978725372431,48.832584771969685
2.5239999999999996,10.863270590415537,-32.08368384285075,51.12709907834008
2.525,11.174091898952188,-29.13035785108909,53.8000307965098
2.5260000000000002,11.45854847650228,-27.01328309729831,55.65692932082371
2.527,11.630346828226761,-25.68626179370816,56.80338651043789
2.5280000000000005,11.648985224628104,-24.52560206207395,57.848498876290286
2.529,11.83079798691914,-23.724847462686828,58.48894253080334
2.5300000000000002,12.22478675652082,-23.012824589015434,58.94169025421641
2.5309999999999997,12.736411716176619,-22.10157346895651,59.49126163042078
2.532,13.33135890632617,-20.92079108121453,60.19264968294462
2.5329999999999995,13.898884170618988,-19.26609709201257,61.24370655284923
2.534,14.320486897151374,-17.70973555598222,62.224770507538125
2.535,14.947132106215111,-16.49183657439729,62.7424747153401
2.536,15.619418143323646,-15.23892354269451,63.17819865647941
2.5370000000000004,16.085277641025094,-14.11407667851627,63.60038978682325
2.538,16.330782174880955,-13.499976011627732,63.81170609138306
2.539,16.406030772454148,-13.102270802980671,64.00411121430312
2.5399999999999996,16.489282629197238,-12.542416413731315,64.28264854956159
2.541,16.475197134889378,-11.850947622247444,64.70524500816234
2.542,16.381726028405826,-11.05160821688539,65.23895266314871
2.543,16.359996050966036,-10.263781942805869,65.68692954092768
2.544,16.321811094058873,-9.532505499111025,66.09840804374602
2.545,16.22946467504548,-8.857497706851007,66.5107926274429
2.5460000000000003,16.13367088993978,-8.142722873582407,66.92794222616439
2.5469999999999997,16.018384516861847,-7.291799512336144,67.40002890178097
2.548,15.898087145559275,-6.471125628776047,67.83536654072685
2.549,15.78218616896049,-5.603296733149278,68.25263201122489
2.5500000000000003,15.82024330072105,-4.742283077586347,68.48426971393722
2.551,16.040900739341243,-4.040322211383105,68.45809260994386
2.552,16.1776760489641,-3.54032650640055,68.43947120055796
2.553,16.23461384516988,-3.117815445402513,68.46871269823878
2.554,16.328302375746066,-2.7661650572278127,68.43904810714001
2.555,16.49009274778085,-2.495828212465251,68.32210093277477
2.5559999999999996,16.704701810610928,-2.2238137223530914,68.14792564539445
2.5570000000000004,16.985836273272717,-2.009732002228881,67.8956830997783
2.558,17.397507733758847,-1.7535796928205767,67.51433967259825
2.559,17.868553014187746,-1.4849325931578645,67.06985187938871
2.56,18.31026308981935,-1.3201641963486082,66.64220688852492
2.561,18.69400610705947,-1.1840568681930623,66.26853302600429
2.562,18.975692914434852,-0.9224207184868117,66.00190058019416
2.5629999999999997,19.126171210116013,-0.5385221526842401,65.86624889710326
2.564,19.232035012911503,-0.20732073572371007,65.76684756402854
2.565,19.416125883338193,-0.05565742805296044,65.58379434423571
2.5660000000000003,19.574814257644338,-0.012839649223455764,65.42518153141981
2.567,19.64490548771745,-0.0535519006429238,65.35502152132985
2.568,19.535742547469518,-0.7910262164233066,65.44824919972434
2.569,19.424233183295915,-0.5785258603322836,65.56715340126087
2.57,18.77860837908913,-1.0479526362572154,66.19217350720623
2.5709999999999997,17.304583619396915,-2.8126516729761484,67.46832513208747
2.572,15.659202620544548,-4.34788203519277,68.74839377466888
2.5730000000000004,13.160599673654346,-4.527235095544136,71.08248436751309
2.574,10.648481824994297,-2.9067860475970106,73.96190368298326
2.575,9.305042620518348,-0.8032812936625522,75.66034909611653
2.576,9.309318077267816,1.269756913715774,75.60448587443591
2.577,9.952385965071896,2.5475940908773005,74.72672291575697
2.578,10.14213319020151,2.949603974869612,74.43765985889709
2.579,9.948772398155185,2.768654813362906,74.67316497150013
2.58,9.967295524699743,2.598632216983439,74.69952091037297
2.581,10.585881555493902,2.7134524297326563,74.07188431634401
2.5820000000000003,11.543441265819462,2.928416227179054,73.090900207949
2.5829999999999997,12.183074467396473,2.9766343539399043,72.4585624605796
2.584,12.593333298934496,2.8097860451452408,72.09701812767508
2.585,13.008317170918604,2.452173694526074,71.76257308056654
2.586,13.376291856344253,1.9878428916436004,71.4768086906988
2.5869999999999997,13.645468281246497,1.660750100666104,71.25384069962206
2.588,13.898077467299506,1.5254093348236768,71.0184610673279
2.589,14.192841738218046,1.3349027406508769,70.7445195825219
2.59,14.462679337457612,1.1842766438142278,70.48891441734261
2.591,14.712343223021133,1.1869109196077001,70.2398577024793
2.592,14.913381849498867,1.2810390914371257,70.03169951722133
2.593,15.106698659966693,1.4269537724947265,69.82605715471828
2.594,15.231484787396543,1.5204170560382726,69.69281878159848
2.595,15.335655138535829,1.5482220378670304,69.58639205096232
2.596,15.535888871252249,1.5037127369796843,69.3915088808926
2.597,15.725953080189312,1.438537349507115,69.20838861970563
2.598,15.905351885165956,1.339204893994439,69.0383682432199
2.5989999999999998,16.087069274333267,1.0960783578565816,68.87563379218398
2.6,16.205957852851064,0.8280971640891182,68.7728987541965
2.601,16.224090459059862,0.5493305671212192,68.7666123284223
2.6020000000000003,16.139251561493644,0.22634609742954234,68.85916131296156
2.603,15.980354785961115,0.000955699968341943,69.01964518546121
2.604,15.855391539386318,-0.04600505577161802,69.14454171799504
2.605,15.886898231197735,0.024874446050297875,69.11308229559616
2.606,16.102789459782663,0.10683812274188685,68.89685612153457
2.6069999999999998,16.45254177363248,0.19973730866859968,68.54624584462269
2.6079999999999997,16.89901457768584,0.2920609178045963,68.09846180738134
2.609,17.421642957315665,0.40624704297600805,67.57362114516864
2.6100000000000003,17.877205438182,0.5061298272206342,67.11563135917383
2.611,18.195133693689858,0.5145515862434472,66.79759209702866
2.612,18.43825080278467,0.38833380390146277,66.55766024036966
2.613,18.612602034137364,0.16098613186260083,66.38670176954588
2.614,18.72199810473432,-0.04168801617777152,66.27795548225653
2.6149999999999998,18.844414195729417,-0.18688458949117714,66.1546591373359
2.6159999999999997,18.979420410658417,-0.29817675156810725,66.01823747646986
2.617,19.10510844153818,-0.3862575413007471,65.89098737634136
2.618,19.263187518949362,-0.5627211038375092,65.728595058198
2.619,19.430068709419857,-0.8272038089913514,65.55233082875003
2.62,19.510207887816552,-0.9661368646666434,65.46588542403093
2.621,19.516517900605688,-0.9715099325139204,65.45931673370566
2.622,19.5407066434732,-0.934502504742347,65.43696058743306
2.6229999999999998,19.517051566146982,-0.8092871123452667,65.46617683437651
2.624,19.40441417549994,-0.5769836177001618,65.58700951451742
2.625,19.257735734942308,-0.413125290964351,65.73783350339562
2.6260000000000003,19.145378175272654,-0.36889698499699747,65.85106816400074
2.627,19.121636283427062,-0.31380160803077545,65.87578902006996
2.628,19.185155830810768,-0.23784096848380812,65.8133699525221
2.629,19.27152757064966,-0.21611389064609085,65.7272607001485
2.63,19.323084963081495,-0.23728415944056036,65.67545818750708
2.631,19.368033173731554,-0.28984322022204534,65.62979819126619
2.632,19.39027865211783,-0.3206157902396183,65.6070708583843
2.633,19.38391575696271,-0.37237543986314525,65.61250780680388
2.634,19.371201632319053,-0.550599921345748,65.62097492252651
2.6350000000000002,19.393351050506713,-0.7284506368343843,65.5929727856507
2.6359999999999997,19.506750611388185,-0.8627809614804898,65.47417836805872
2.637,19.642690590045383,-1.0582582856106746,65.32882300889646
2.638,19.699793839491857,-1.3064192615091486,65.25693517699636
2.639,19.70377786158066,-1.521936207084212,65.23753173723105
2.64,19.697262251997707,-1.662166764991893,65.23273062411964
2.641,19.728817271223303,-1.7297140817439385,65.1955019824813
2.6420000000000003,19.843917967836738,-1.7248661010779502,65.0812589910687
2.643,19.965802794829333,-1.7103207060259364,64.96107592310716
2.644,20.04882492984434,-1.8303282762027258,64.86779985530109
2.6449999999999996,20.122838091678737,-1.9499049684514944,64.78290964926188
2.646,20.17549800178545,-1.9119357472830494,64.7341119631587
2.6470000000000002,20.25820578694537,-1.7087304617694707,64.6698583011036
2.648,20.47762247294424,-1.5507650429508446,64.4637419581154
2.649,20.735741457014818,-1.578007519392125,64.20430137015299
2.65,20.95908988468604,-1.5320073815882276,63.984993566225356
2.6510000000000002,21.152789744045755,-1.4974944711317508,63.79426955639402
2.6519999999999997,21.229701560291577,-1.6270094102256962,63.7080440550895
2.653,21.158588778254067,-1.7658444908733237,63.767852537880046
2.654,20.97983428917065,-1.761805838155038,63.94632082954578
2.6550000000000002,20.840714658492647,-1.6571652654221793,64.09350378007754
2.656,20.75302135724248,-1.5530688960049626,64.18894720467269
2.657,20.607031593040162,-1.3988015450460167,64.34554777199409
2.658,20.453697341858668,-1.2239546332670446,64.50971449938649
2.659,20.32795047396171,-1.0808462794707603,64.64333526454577
2.66,20.273016022028987,-0.9111917930885214,64.70651707780954
2.6609999999999996,20.25342031717193,-0.7724647250505079,64.73185414756742
2.6620000000000004,20.24282991576669,-0.7219786343268336,64.74429916919478
2.663,20.368048498401627,-0.7102863584153183,64.6195705063855
2.664,20.532925765402396,-0.6593066903495822,64.45649188187505
2.665,20.58526630212284,-0.5901021140144589,64.40627743135597
2.666,20.6123318005823,-0.5891687788424739,64.37924972006937
2.6670000000000003,20.66101966833694,-0.5971096199241622,64.33035380966544
2.6679999999999997,20.70373135451854,-0.5284932433124679,64.2895244596291
2.669,20.727698318654262,-0.46006581521719225,64.2671965681562
2.67,20.814384048431062,-0.5168826224996551,64.17919907974184
2.6710000000000003,21.023305574734493,-0.6797589291265158,63.96570777301053
2.6719999999999997,21.22179580869018,-0.832795246939263,63.761870014780854
2.673,21.428513676044137,-0.9461672758155533,63.55060768044384
2.674,21.66642825283474,-1.000635261496262,63.310477548784405
2.675,21.86172379412442,-0.9682482777976658,63.1168450177301
2.676,21.954857239127783,-0.8217870781770953,63.02976808514893
2.677,21.842914003555286,-0.5728909835677564,63.149574460762445
2.6780000000000004,21.51093218280358,-0.36394147555432543,63.485989291375645
2.679,20.99298559671855,-0.1272736410235751,64.00662859748982
2.68,20.599411075472577,0.11745497031692301,64.40025407131549
2.6809999999999996,20.47663193336754,0.2858033032445296,64.52137360898557
2.682,20.473993153363434,0.369446668125099,64.52267384435747
2.683,20.583768811292032,0.3128800028448966,64.4138533869765
2.684,20.80543217060244,0.12649735813393612,64.19418327997784
2.6850000000000005,21.060941338043968,-0.18978221796479589,63.938203606178675
2.686,21.212796683829904,-0.53346433469586,63.78049653394554
2.6870000000000003,21.26886363566244,-0.8303071828797056,63.714935509368416
2.6879999999999997,21.266952678331016,-1.1740187913068965,63.70066676290752
2.689,21.240599521132655,-1.4428592047812359,63.7104506693551
2.6899999999999995,21.253713139123864,-1.5531896650671475,63.68961003792193
2.691,21.41145471481247,-1.5611635204562924,63.53170652934732
2.692,21.69553320373267,-1.5216999009300718,63.25116712136586
2.693,21.96926276010171,-1.5481835623247933,62.976254211305374
2.6940000000000004,22.184842664735772,-1.595038552921938,62.7578914658617
2.695,22.396270737675696,-1.613015301642716,62.5457184190052
2.696,22.62789871182674,-1.6300103774646177,62.31346800537084
2.6969999999999996,22.912243774421125,-1.695056517740865,62.02514131976356
2.698,23.22615837993245,-1.751409176593788,61.70790118530399
2.699,23.43218817596982,-1.6663566495682243,61.5086359017272
2.7,23.4812756693549,-1.4418218178707547,61.474499851974954
2.701,23.386038785861743,-1.172482766984488,61.58458785473326
2.702,23.137882258016614,-1.0704781401409236,61.83736805036268
2.7030000000000003,22.851230090260255,-1.2284051066887565,62.11577626957482
2.7039999999999997,22.691024796734293,-1.5254546145235666,62.25775696843027
2.705,22.746890785073997,-1.7467340911234581,62.186141922656375
2.706,22.977513730443054,-1.9388479677073915,61.9408311365179
2.7070000000000003,23.275542105213223,-2.223734104069119,61.618471956325145
2.7079999999999997,23.528591036962474,-2.5108043637604225,61.33782058351959
2.709,23.79773216620994,-2.6952072599250565,61.050131557175185
2.71,24.099836427478117,-2.7554837317587535,60.743149288764045
2.711,24.25965464699918,-2.8066415303374814,60.57853238907448
2.712,24.351137197853213,-2.9067795322799173,60.47598625677371
2.7129999999999996,24.4268486136723,-3.0709359078612657,60.380869622477405
2.7140000000000004,24.516511897593627,-3.286226387336008,60.26422349119249
2.715,24.743972456256543,-3.4329366259775,60.01902270138415
2.716,25.076288669953918,-3.3407094504346295,59.7021622842765
2.717,25.282261092106662,-3.0704871874163193,59.531968715710704
2.718,25.23846438823076,-2.770736733797212,59.60990219152345
2.719,25.03528881755414,-2.4178554936394008,59.84822647671792
2.7199999999999998,24.895147360529414,-1.9979297355713843,60.02481060470702
2.721,24.9468353392752,-1.6775250079515902,59.99682652947405
2.722,25.08830493763329,-1.5497743474384813,59.863873703936534
2.7230000000000003,25.257275314865225,-1.579597899574948,59.69337861635335
2.7239999999999998,25.443808449966674,-1.6841524179757896,59.50051455802354
2.725,25.55100226053475,-1.7932647561612567,59.38614603376637
2.726,25.459389206980255,-1.9358765135074814,59.46711695346465
2.727,25.34795296817269,-2.0458186631295097,59.569622620198814
2.7279999999999998,25.454268332704203,-1.9537111906779907,59.47086441397029
2.729,25.5909952132225,-1.6648511016136422,59.354907580713984
2.7300000000000004,25.520109793757992,-1.4339869897550328,59.43963375512297
2.731,25.29604130752021,-1.3060907425510975,59.670262953209594
2.732,25.021283323803765,-1.2217133567230758,59.94890815361423
2.7329999999999997,24.831204881951148,-1.2454764610058653,60.137579612910685
2.734,24.582941147737948,-1.351343369131511,60.37994467158038
2.735,24.18971135210416,-1.4207070678093603,60.76860416998971
2.736,23.906241799683215,-1.3981196001774792,61.05290966732448
2.737,23.60623246293922,-1.386915123679966,61.35306056474501
2.738,23.209219506901317,-1.5047862266191299,61.742049709672365
2.7390000000000003,22.820179011717034,-1.657227044507726,62.11972527254407
2.7399999999999998,22.4334685146319,-1.751984722625114,62.498223179817714
2.741,22.131365424471774,-1.864928463315943,62.79019825111465
2.742,21.88411039634486,-1.9176735100662172,63.03202877982086
2.743,21.57128006569994,-1.890070951412477,63.34607444655272
2.7439999999999998,21.43303827122058,-1.827763480716934,63.489169033320714
2.745,21.606684687509965,-1.6856838688886404,63.32765925675519
2.746,21.90219015983514,-1.4975842548386054,63.04667012961542
2.747,22.26585868124397,-1.3361943761283843,62.69408423256457
2.748,22.71447389204855,-1.3011792311157826,62.24828816145822
2.7489999999999997,23.045212028270996,-1.3820297779742132,61.913384749271415
2.75,23.009748486284252,-1.4424842125278003,61.945081086556556
2.751,22.806159760130726,-1.4400639306910155,62.14842002991733
2.7520000000000002,22.499061445685633,-1.3918356214891883,62.45792883664006
2.753,22.113208622526955,-1.4847041075427991,62.83700512407326
2.754,21.756573247669436,-1.632568205892862,63.18226046474801
2.755,21.245674101455425,-1.6730279284983947,63.6885549416566
2.756,20.69484574127893,-1.7036619005922196,64.23514738489916
2.757,20.411911298996735,-1.6998989927933466,64.51742742076058
2.758,20.298795579421224,-1.694230959192324,64.63062297176921
2.7590000000000003,20.16476572101461,-1.6863783666398269,64.764841276163
2.7600000000000002,20.03798065568259,-1.6716233197269408,64.89241453379933
2.761,19.966668228382627,-1.5890357940933266,64.97020032808081
2.762,19.914566846373063,-1.384554107467652,65.03736082690551
2.763,19.805095284584233,-1.1389995356212055,65.1621795760319
2.764,19.665847445731856,-0.930893677832306,65.31213270061416
2.7649999999999997,19.665365177479206,-0.861366950841663,65.31577940106304
2.766,19.78876645450175,-0.9378388895073068,65.18902275066961
2.7670000000000003,19.914428780792193,-1.0834002821394213,65.05612299886042
2.7680000000000002,20.107999873525213,-1.3160135321979152,64.84898140215691
2.769,20.27336502883753,-1.6687119010086713,64.65807459946181
2.77,20.40212415044563,-2.089427771808077,64.49116341028093
2.771,20.509254767089864,-2.4171251218877,64.34880088333225
2.772,20.548202768083122,-2.511833075052793,64.29884200352096
2.7729999999999997,20.61268350940859,-2.40252091101041,64.24777534366768
2.774,20.79946574305113,-2.207248273998218,64.08374507376081
2.775,21.189392107556294,-2.051370564622699,63.71154164620722
2.7760000000000002,21.60819310746387,-1.9138863260474022,63.30721386639143
2.777,21.784098680345267,-1.731295475572367,63.1472120923037
2.778,21.852571590618396,-1.5311048202874398,63.09385549454652
2.779,21.83301988217168,-1.315076861340124,63.12741020531551
2.78,21.84036857494594,-1.1351573621519093,63.13015130993509
2.781,22.010466683123553,-0.9992259499955526,62.96686367972012
2.782,22.264887773264594,-0.9211291538349241,62.71606618044938
2.783,22.426327886759108,-0.8431175671982694,62.55782921113585
2.784,22.3046884644717,-0.7673464665894697,62.6821159583413
2.785,22.253406314666492,-0.7419488192906464,62.73422849627516
2.786,22.348518528431182,-0.715227375191121,62.64003956591482
2.787,22.45415467321316,-0.7567517290164109,62.533096891917886
2.7880000000000003,22.59800666063381,-0.7977780001470853,62.38791573579364
2.789,22.816784963723485,-0.7865129664796622,62.16966319286466
2.79,22.96621455525901,-0.67441130071647,62.02388541113348
2.791,23.046740708105087,-0.49675445171853694,61.94790633690878
2.7920000000000003,23.186054405637996,-0.3537039136766689,61.8112478697159
2.7929999999999997,23.289929432612173,-0.24490422542182697,61.708782963192235
2.794,23.38738475770488,-0.20334996808490796,61.61173120954767
2.795,23.407557424480874,-0.20352081292475993,61.59155781984492
2.796,23.362747875144485,-0.2284356966267137,61.636135355103136
2.797,23.357284402231038,-0.34524122215406117,61.64016425254279
2.798,23.473669553030422,-0.5459258779990992,61.5199830206804
2.799,23.678299815301436,-0.7381702380025256,61.310196762244374
2.8,23.869552120707535,-0.8961798540464865,61.11363031404788
2.801,24.129293728712554,-1.0291601323191788,60.848768428412555
2.8019999999999996,24.472974011337726,-1.054700423910317,60.5043095638476
2.803,24.75891327499256,-0.9631937308244941,60.222358289746325
2.8040000000000003,24.73032701656353,-0.8797018136012348,60.254031649033706
2.805,24.45453993301812,-0.7371116253662552,60.534353536359845
2.806,24.170364039948524,-0.5271572856343899,60.823887975370525
2.807,23.920951692314272,-0.4678242588069685,61.07447410393742
2.808,23.556830332525564,-0.5747687044900178,61.43615875161569
2.8089999999999997,23.139620192482212,-0.5889131801596714,61.85288697513022
2.81,22.89990200201472,-0.49647892521465775,62.09471670061555
2.811,22.846269692829807,-0.4386265415056683,62.14952008993187
2.8120000000000003,22.92280529615942,-0.40508861333495055,62.07361564855269
2.813,23.09959555705029,-0.3961316305612446,61.89700809055181
2.814,23.258764680401583,-0.4126892079084496,61.73757435604317
2.815,23.366975114379272,-0.4548189864500017,61.62859896569195
2.816,23.461584956235527,-0.5051230175743864,61.53297807727745
2.817,23.6406969907557,-0.6463943538252293,61.35046766066223
2.8179999999999996,23.780528955389137,-0.9535927792578286,61.20035931811671
2.8190000000000004,23.74204990126163,-1.3019885483379443,61.22227707087997
2.82,23.874091897818,-1.625614527701466,61.070627117742234
2.821,24.05042703538908,-1.8132366317041688,60.88131704119962
2.822,24.088671591815366,-1.8554715196745877,60.83997364201238
2.823,24.014581112947006,-1.8765287964042399,60.912213336338986
2.824,23.952351753605605,-1.8702384215982129,60.974743575102565
2.8249999999999997,24.101968416358044,-1.8655902020967294,60.82593728093517
2.826,24.25464693480115,-1.8761515594342901,60.672899009421066
2.827,24.233892663402905,-1.8266271662256421,60.697363920230245
2.8280000000000003,24.18291116461335,-1.703354672621402,60.75717406042929
2.8289999999999997,24.245924718386703,-1.597078999990577,60.701532419062175
2.83,24.44695375205375,-1.5308501212945707,60.50516279194894
2.831,24.575247838015798,-1.4535796705985442,60.381801443674284
2.832,24.354029095837664,-1.3432880526647155,60.60895336412685
2.833,23.864853111517757,-1.2448525521658527,61.10270157714574
2.834,23.3622629871614,-1.1804184871265753,61.607934685324565
2.8350000000000004,22.74883489050431,-1.1546762615514548,62.22187966173642
2.836,21.844554242781715,-1.0683362993227496,63.12933717249787
2.837,20.726954666173835,-0.9259076369477963,64.25237472177156
2.8379999999999996,19.59958461785784,-0.7105411070356318,65.38754003554483
2.839,18.527625080732417,-0.3801539175050398,66.46847528849341
2.84,17.597123739202647,-0.09331118325553107,67.40262886480683
2.841,16.9257781234423,0.17438906870427073,68.07332352080653
2.8420000000000005,16.431643803068138,0.39870846235118934,68.56351964352288
2.843,16.112748394362093,0.4760758185917543,68.8802199455121
2.8440000000000003,16.028606913822955,0.5057430680041388,68.96341633487084
2.8449999999999998,16.114144659476555,0.5439140441750132,68.87667836350128
2.846,16.121537776088296,0.5580941853505562,68.8688050850049
2.8469999999999995,16.046698238901623,0.54842667529321,68.94393272969555
2.848,15.91529259109106,0.5535800924359076,69.0750827575532
2.8489999999999998,15.728589412481325,0.5583000315122871,69.26150503283093
2.85,15.65473304686335,0.6178318536843237,69.33307997824772
2.8510000000000004,15.5928011848989,0.6995422636873567,69.39151486625082
2.852,15.522268192427791,0.6799615642057589,69.4628458987351
2.853,15.566267749929954,0.7061865231416602,69.41772189094367
2.8539999999999996,15.696247650388061,0.8157461443675654,69.28256916432068
2.855,15.81784551051072,0.9250960809705189,69.1551257703505
2.856,15.866147178120048,1.0639426593798742,69.0982202172142
2.857,15.850331990363633,1.1647518010221354,69.10693009633667
2.8579999999999997,15.865477514774334,1.2137559646583513,69.08816225844564
2.859,15.901529431654884,1.3370163489464828,69.042360732767
2.8600000000000003,15.999937743035428,1.496808816866296,68.93020085952352
2.8609999999999998,16.090577219601286,1.714932019156456,68.8182922072397
2.862,15.988687476893194,1.9322510795860075,68.89497837727865
2.863,15.871668864624285,1.996049693379111,69.0033101259441
2.8640000000000003,15.971510453665056,2.008007597577547,68.90275673652593
2.8649999999999998,16.194539472923864,2.066940213175249,68.67408959399415
2.866,16.405769729409123,2.118326771312591,68.45803552402387
2.867,16.680066753809687,2.145278007299219,68.18254345508367
2.868,16.986739395888566,2.186393269820509,67.87313131847654
2.869,17.197529448586874,2.1901634133126144,67.6635691414863
2.8699999999999997,17.343959558109837,2.1523709955072916,67.5229969944601
2.8710000000000004,17.469224453370877,2.108190919334641,67.4040268255883
2.872,17.610144429468104,2.0411260254146737,67.27196056304162
2.873,17.757907901118127,1.9634009718366798,67.13388020859585
2.8739999999999997,17.751269894755907,1.8834629933553693,67.1490892186475
2.875,17.589598687176558,1.7415475651335952,67.32439619425843
2.876,17.420136158810884,1.552770323329872,67.51079648844681
2.877,17.16487528152671,1.4646610775810225,67.77274904395517
2.878,16.958618084003554,1.4475238555549037,67.97971643504454
2.879,16.922660846263994,1.48690295541481,68.01214167363943
2.8800000000000003,16.958574426240762,1.619543717635655,67.96426789293514
2.881,17.161527089408224,1.7473699043214332,67.74974453455773
2.882,17.358937166501295,1.811991134741801,67.5467478267538
2.8829999999999996,17.473984207521177,1.8199061470290452,67.43150027837626
2.884,17.590888258740797,1.8009571121964099,67.31716096743864
2.885,17.68404231664902,1.7471739018276433,67.22985736409916
2.886,17.753252512400824,1.6286078017560341,67.17220321685804
2.8870000000000005,17.862393563024852,1.500481829349806,67.07469527398207
2.888,18.0032888812259,1.4000539985730576,66.94235447961744
2.8890000000000002,18.180331948446206,1.308337341434317,66.7726519659418
2.8899999999999997,18.341661384599387,1.267371536443233,66.61460435675394
2.891,18.528771942609907,1.2044235790890465,66.4321238193725
2.892,18.813717713643715,1.0759274586342107,66.15554208514041
2.8930000000000002,19.11557992550451,0.9184290577520892,65.86236932578971
2.894,19.514221475803375,0.7102903828249506,65.4728560143927
2.895,19.83439229251021,0.4365155686802584,65.16080486877331
2.8960000000000004,19.90784214622691,0.16268298259598385,65.09149315815185
2.897,19.928766192463907,0.05468092185489441,65.07115879040863
2.898,20.097597438860575,0.10493797353086125,64.90212860045165
2.8989999999999996,20.443003030959765,0.10488910052990794,64.55672788795198
2.9,20.850294504302735,0.09768323117605808,64.1494766749175
2.9010000000000002,21.107481598117342,0.20471725313135353,63.89152566932911
2.902,21.168855717781792,0.3619645032284792,63.82804990791211
2.903,21.151854385535803,0.505989250279605,63.842094407330656
2.904,21.011757940786378,0.6212746320915262,63.979059156862654
2.9050000000000002,20.881412481052884,0.7205701173377491,64.10615859881503
2.9059999999999997,20.899897213403904,0.7695115250646432,64.08594129495532
2.907,20.9700994428414,0.6630879990861192,64.01941954241519
2.908,21.055977228060073,0.47792572938921307,63.9385995235028
2.9090000000000003,21.23052409578861,0.2921473311762221,63.76746592031526
2.91,21.382935235725054,0.19920503550440297,63.61613687984834
2.911,21.49595625893126,0.22794783397668117,63.5028351706347
2.912,21.742779526025764,0.24974538461506146,63.25578618863166
2.913,21.975054014159873,0.25006365546571263,63.02352324058679
2.9139999999999997,22.118356387739027,0.18592273608723625,62.880862210320444
2.915,22.272347372016544,0.10732556705724043,62.72739404027637
2.9160000000000004,22.45741534227187,0.03565494138533055,62.542556353624015
2.9170000000000003,22.59573221227856,-0.028929655267939926,62.404249268193
2.918,22.73791467897135,-0.007226623856234311,62.26208417263638
2.919,23.02193074756345,-0.04306642796749969,61.978028970941146
2.92,23.30116981279588,-0.20885913472333645,61.6978941556153
2.921,23.31100947283458,-0.37521009906384584,61.685971063305615
2.9219999999999997,23.140922974642322,-0.38957168925361707,61.85579808635872
2.923,23.081006644037693,-0.2450038745708152,61.91769303989164
2.924,23.04606973473569,-0.08580898148372486,61.95377051664191
2.9250000000000003,22.81069735927324,0.05123870402680187,62.18924509313325
2.926,22.387187175198004,0.17362550038291175,62.61213955216503
2.927,21.98026188835047,0.31038479621377796,63.01754673831438
2.928,21.644441506814946,0.44042927839271584,63.351077946207134
2.929,21.417448066880876,0.5064000563219807,63.57656603822389
2.9299999999999997,21.295191381910445,0.5567234736697825,63.697532607269935
2.931,21.186050027105548,0.5911147225669942,63.80570519299464
2.932,21.176299273278605,0.5465855971842809,63.8166478873973
2.933,21.228689050496982,0.33843914898597294,63.76861333166727
2.934,21.16286157210385,0.09500655326172439,63.836925172244165
2.935,21.039442223017634,-0.0975928175364236,63.96033143289249
2.936,21.019917271565305,-0.2961516070535632,63.97799657792317
2.937,21.141453863503507,-0.4299431376621439,63.854174819499946
2.938,21.33467731377095,-0.4565506747521094,63.66043827532184
2.939,21.444947435060715,-0.41264959843831917,63.55108277363148
2.94,21.32212685026961,-0.3697170427363,63.674668018746395
2.941,21.15826513432331,-0.34825836620156225,63.83886894837729
2.942,21.173259763051515,-0.3265282610402349,63.82422257155798
2.943,21.256640111347348,-0.22804048665408774,63.74213671868938
2.944,21.239439546404327,-0.1369193071892271,63.76011913540838
2.9450000000000003,21.086379473391894,-0.09470755958673084,63.91340784247663
2.946,21.044487043318053,-0.07343500664562265,63.95538483087461
2.947,21.05928227602047,-0.06619648013669563,63.94061368522121
2.948,20.98978208082695,-0.05908751566112525,64.01013475185914
2.949,20.925223449046953,0.003984037807908195,64.07477617168453
2.9499999999999997,20.765418890879015,0.018085889175315045,64.23457323306206
2.951,20.510060974104405,-0.08647032443069236,64.48975674745695
2.952,20.379742081980076,-0.19121967863246497,64.61936084678584
2.9530000000000003,20.350218162305936,-0.1562883737848857,64.64918170418628
2.954,20.306353378320825,-0.02329790513247724,64.69363325659597
2.955,20.37262878995751,0.0956345210864874,64.62714674437993
2.956,20.603941182171962,0.1171920465131236,64.39572553536118
2.957,20.90236356256255,-0.008995805296671143,64.09763450166332
2.9579999999999997,21.144812432964166,-0.1772313041980539,63.854444822601046
2.9589999999999996,21.215940657507748,-0.35923872375853777,63.78101815723625
2.96,21.136180993750372,-0.521323820816652,63.85739075878463
2.9610000000000003,21.056109777537472,-0.7404238078452346,63.930875994030195
2.962,21.110738569551803,-0.8827756028890499,63.870812232435
2.963,21.3149188494523,-0.8131056332872422,63.66957791487425
2.964,21.52025625247821,-0.6368102737420874,63.47032381810932
