Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313,,Zero Index,1799.30660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19722641e-04,4.25000000e-03,4.81562500e-03,9.56250000e-04,8.37500000e-03
-7.19322641e-04,4.43750000e-03,4.96562500e-03,9.78125000e-04,8.00000000e-03
-7.18922641e-04,4.21875000e-03,4.92500000e-03,9.06250000e-04,6.96875000e-03
-7.18522641e-04,3.81250000e-03,4.91250000e-03,1.26562500e-03,7.59375000e-03
-7.18122641e-04,3.50000000e-03,4.63125000e-03,1.14375000e-03,7.59375000e-03
-7.17722641e-04,4.28125000e-03,4.52187500e-03,1.49375000e-03,8.75000000e-03
-7.17322641e-04,4.09375000e-03,4.76250000e-03,1.55312500e-03,8.43750000e-03
-7.16922641e-04,4.34375000e-03,4.31250000e-03,1.64687500e-03,8.56250000e-03
-7.16522641e-04,3.65625000e-03,4.65000000e-03,1.50000000e-03,8.62500000e-03
-7.16122641e-04,4.34375000e-03,4.33750000e-03,1.34375000e-03,8.34375000e-03
-7.15722641e-04,4.62500000e-03,4.97187500e-03,1.36875000e-03,8.75000000e-03
-7.15322641e-04,4.90625000e-03,4.72812500e-03,1.72187500e-03,1.03125000e-02
-7.14922641e-04,5.40625000e-03,4.83437500e-03,1.24687500e-03,9.15625000e-03
-7.14522641e-04,6.15625000e-03,5.02500000e-03,1.47812500e-03,9.12500000e-03
-7.14122641e-04,5.68750000e-03,4.73750000e-03,1.27812500e-03,9.43750000e-03
-7.13722641e-04,4.75000000e-03,4.76875000e-03,1.36875000e-03,9.40625000e-03
-7.13322641e-04,4.59375000e-03,4.78437500e-03,1.35000000e-03,9.31250000e-03
-7.12922641e-04,4.71875000e-03,4.77500000e-03,1.59375000e-03,9.75000000e-03
-7.12522641e-04,4.56250000e-03,4.47500000e-03,1.10937500e-03,9.78125000e-03
-7.12122641e-04,4.75000000e-03,4.74375000e-03,1.59062500e-03,9.81250000e-03
-7.11722641e-04,4.75000000e-03,4.98125000e-03,1.41875000e-03,8.93750000e-03
-7.11322641e-04,4.28125000e-03,4.76875000e-03,1.49062500e-03,8.68750000e-03
-7.10922641e-04,4.40625000e-03,4.69062500e-03,1.20625000e-03,8.81250000e-03
-7.10522641e-04,4.03125000e-03,4.73125000e-03,1.03750000e-03,8.15625000e-03
-7.10122641e-04,4.28125000e-03,4.55937500e-03,5.40625000e-04,8.81250000e-03
-7.09722641e-04,3.37500000e-03,4.94687500e-03,6.31250000e-04,8.78125000e-03
-7.09322641e-04,4.18750000e-03,4.94375000e-03,8.18750000e-04,7.90625000e-03
-7.08922641e-04,3.40625000e-03,5.01875000e-03,1.03750000e-03,8.28125000e-03
-7.08522641e-04,3.87500000e-03,4.81250000e-03,5.56250000e-04,8.53125000e-03
-7.08122641e-04,3.09375000e-03,5.13125000e-03,8.34375000e-04,7.34375000e-03
-7.07722641e-04,3.50000000e-03,4.80937500e-03,1.14062500e-03,7.93750000e-03
-7.07322641e-04,3.28125000e-03,4.41562500e-03,3.56250000e-04,8.59375000e-03
-7.06922641e-04,4.09375000e-03,4.76250000e-03,3.09375000e-04,8.68750000e-03
-7.06522641e-04,4.28125000e-03,4.69375000e-03,1.03437500e-03,8.75000000e-03
-7.06122641e-04,4.12500000e-03,4.48750000e-03,5.28125000e-04,7.87500000e-03
-7.05722641e-04,4.03125000e-03,4.35312500e-03,5.93750000e-04,7.68750000e-03
-7.05322641e-04,4.78125000e-03,5.04062500e-03,9.09375000e-04,9.06250000e-03
-7.04922641e-04,4.40625000e-03,4.64062500e-03,8.81250000e-04,7.28125000e-03
-7.04522641e-04,4.09375000e-03,4.08437500e-03,5.46875000e-04,7.40625000e-03
-7.04122641e-04,3.21875000e-03,4.41875000e-03,8.56250000e-04,7.34375000e-03
-7.03722641e-04,2.93750000e-03,4.23437500e-03,9.37500000e-04,7.46875000e-03
-7.03322641e-04,3.53125000e-03,4.48437500e-03,1.05937500e-03,7.78125000e-03
-7.02922641e-04,3.15625000e-03,4.40625000e-03,6.09375000e-04,7.84375000e-03
-7.02522641e-04,3.50000000e-03,4.00625000e-03,7.68750000e-04,7.87500000e-03
-7.02122641e-04,4.53125000e-03,4.03750000e-03,8.06250000e-04,7.37500000e-03
-7.01722641e-04,3.68750000e-03,4.26875000e-03,8.34375000e-04,7.65625000e-03
-7.01322641e-04,3.34375000e-03,4.49687500e-03,8.43750000e-04,7.31250000e-03
-7.00922641e-04,3.25000000e-03,4.01250000e-03,9.93750000e-04,8.15625000e-03
-7.00522641e-04,3.62500000e-03,3.87187500e-03,9.81250000e-04,8.62500000e-03
-7.00122641e-04,3.81250000e-03,3.86562500e-03,8.03125000e-04,8.75000000e-03
-6.99722641e-04,3.56250000e-03,3.78437500e-03,7.40625000e-04,8.75000000e-03
-6.99322641e-04,3.28125000e-03,3.76562500e-03,8.28125000e-04,7.68750000e-03
-6.98922641e-04,3.43750000e-03,4.00937500e-03,8.87500000e-04,7.81250000e-03
-6.98522641e-04,2.96875000e-03,3.90937500e-03,1.15000000e-03,7.78125000e-03
-6.98122641e-04,3.46875000e-03,3.88437500e-03,1.04375000e-03,8.31250000e-03
-6.97722641e-04,3.15625000e-03,3.65312500e-03,9.00000000e-04,8.31250000e-03
-6.97322641e-04,3.09375000e-03,3.83437500e-03,7.56250000e-04,7.40625000e-03
-6.96922641e-04,3.84375000e-03,3.86250000e-03,6.53125000e-04,8.06250000e-03
-6.96522641e-04,3.81250000e-03,3.69687500e-03,5.84375000e-04,8.12500000e-03
-6.96122641e-04,3.15625000e-03,3.37187500e-03,7.15625000e-04,7.65625000e-03
-6.95722641e-04,3.12500000e-03,3.49062500e-03,4.81250000e-04,8.37500000e-03
-6.95322641e-04,3.34375000e-03,3.38125000e-03,1.84375000e-04,7.62500000e-03
-6.94922641e-04,3.62500000e-03,3.45937500e-03,6.12500000e-04,7.65625000e-03
-6.94522641e-04,3.21875000e-03,3.25312500e-03,4.37500000e-04,9.15625000e-03
-6.94122641e-04,3.37500000e-03,3.24687500e-03,4.09375000e-04,9.65625000e-03
-6.93722641e-04,4.37500000e-03,3.81875000e-03,5.62500000e-04,9.15625000e-03
-6.93322641e-04,4.75000000e-03,3.56562500e-03,4.90625000e-04,8.37500000e-03
-6.92922641e-04,4.46875000e-03,3.13750000e-03,-2.12500000e-04,9.09375000e-03
-6.92522641e-04,5.25000000e-03,3.86250000e-03,2.96875000e-04,8.06250000e-03
-6.92122641e-04,4.78125000e-03,3.76562500e-03,3.71875000e-04,8.50000000e-03
-6.91722641e-04,4.28125000e-03,3.67812500e-03,3.96875000e-04,8.37500000e-03
-6.91322641e-04,5.00000000e-03,3.31875000e-03,1.59375000e-04,8.21875000e-03
-6.90922641e-04,5.03125000e-03,3.35000000e-03,1.31250000e-04,8.43750000e-03
-6.90522641e-04,5.25000000e-03,3.44062500e-03,1.75000000e-04,8.43750000e-03
-6.90122641e-04,4.96875000e-03,3.57187500e-03,1.59375000e-04,9.25000000e-03
-6.89722641e-04,4.34375000e-03,3.74687500e-03,6.90625000e-04,8.34375000e-03
-6.89322641e-04,4.43750000e-03,3.78125000e-03,2.90625000e-04,8.75000000e-03
-6.88922641e-04,4.84375000e-03,3.70312500e-03,-6.87500000e-05,8.62500000e-03
-6.88522641e-04,4.18750000e-03,4.05625000e-03,4.12500000e-04,8.75000000e-03
-6.88122641e-04,4.53125000e-03,3.53750000e-03,3.00000000e-04,9.21875000e-03
-6.87722641e-04,5.40625000e-03,3.59375000e-03,-3.12500000e-06,9.15625000e-03
-6.87322641e-04,4.43750000e-03,3.43437500e-03,-3.12500000e-05,9.40625000e-03
-6.86922641e-04,4.56250000e-03,3.38437500e-03,4.59375000e-04,9.31250000e-03
-6.86522641e-04,4.84375000e-03,3.38437500e-03,1.06250000e-04,9.03125000e-03
-6.86122641e-04,5.31250000e-03,3.35937500e-03,5.31250000e-05,8.90625000e-03
-6.85722641e-04,5.06250000e-03,3.83437500e-03,-5.93750000e-05,8.06250000e-03
-6.85322641e-04,5.00000000e-03,3.48750000e-03,1.75000000e-04,9.03125000e-03
-6.84922641e-04,5.18750000e-03,3.70312500e-03,2.43750000e-04,9.62500000e-03
-6.84522641e-04,4.90625000e-03,3.62500000e-03,1.68750000e-04,8.59375000e-03
-6.84122641e-04,5.40625000e-03,4.18125000e-03,3.12500000e-04,6.81250000e-03
-6.83722641e-04,4.87500000e-03,3.50000000e-03,5.28125000e-04,7.40625000e-03
-6.83322641e-04,4.03125000e-03,3.84687500e-03,2.34375000e-04,7.78125000e-03
-6.82922641e-04,3.31250000e-03,4.17187500e-03,4.31250000e-04,8.46875000e-03
-6.82522641e-04,3.93750000e-03,3.65937500e-03,1.25000000e-05,7.12500000e-03
-6.82122641e-04,4.37500000e-03,3.60625000e-03,1.25000000e-05,7.62500000e-03
-6.81722641e-04,3.21875000e-03,3.86250000e-03,1.56250000e-04,7.90625000e-03
-6.81322641e-04,3.78125000e-03,3.64375000e-03,4.03125000e-04,8.50000000e-03
-6.80922641e-04,4.00000000e-03,3.84062500e-03,4.50000000e-04,8.31250000e-03
-6.80522641e-04,3.62500000e-03,3.21875000e-03,5.93750000e-05,7.75000000e-03
-6.80122641e-04,3.93750000e-03,3.43437500e-03,3.90625000e-04,7.65625000e-03
-6.79722641e-04,3.81250000e-03,2.94375000e-03,1.06250000e-04,8.03125000e-03
-6.79322641e-04,3.50000000e-03,3.03125000e-03,3.84375000e-04,8.43750000e-03
-6.78922641e-04,4.09375000e-03,3.87187500e-03,9.21875000e-04,8.00000000e-03
-6.78522641e-04,4.28125000e-03,3.88750000e-03,6.37500000e-04,8.46875000e-03
-6.78122641e-04,3.78125000e-03,3.89687500e-03,5.65625000e-04,7.46875000e-03
-6.77722641e-04,3.90625000e-03,4.05625000e-03,4.71875000e-04,7.96875000e-03
-6.77322641e-04,4.46875000e-03,3.86250000e-03,6.12500000e-04,7.96875000e-03
-6.76922641e-04,3.78125000e-03,4.29687500e-03,8.56250000e-04,8.21875000e-03
-6.76522641e-04,4.00000000e-03,4.40000000e-03,1.20937500e-03,8.62500000e-03
-6.76122641e-04,4.09375000e-03,4.63437500e-03,8.00000000e-04,8.18750000e-03
-6.75722641e-04,3.78125000e-03,4.68750000e-03,9.28125000e-04,7.90625000e-03
-6.75322641e-04,3.62500000e-03,4.55937500e-03,9.53125000e-04,8.68750000e-03
-6.74922641e-04,3.75000000e-03,4.75312500e-03,1.10312500e-03,7.03125000e-03
-6.74522641e-04,3.31250000e-03,4.54687500e-03,7.37500000e-04,8.37500000e-03
-6.74122641e-04,3.15625000e-03,4.75000000e-03,1.02812500e-03,8.00000000e-03
-6.73722641e-04,3.43750000e-03,5.24375000e-03,1.32187500e-03,9.50000000e-03
-6.73322641e-04,3.40625000e-03,4.62500000e-03,8.21875000e-04,9.90625000e-03
-6.72922641e-04,4.18750000e-03,4.58437500e-03,1.11250000e-03,1.04062500e-02
-6.72522641e-04,5.56250000e-03,4.62187500e-03,1.08125000e-03,1.00937500e-02
-6.72122641e-04,5.00000000e-03,4.11875000e-03,1.11875000e-03,8.59375000e-03
-6.71722641e-04,5.09375000e-03,4.43125000e-03,1.06562500e-03,9.46875000e-03
-6.71322641e-04,4.37500000e-03,4.83437500e-03,1.41250000e-03,8.87500000e-03
-6.70922641e-04,4.00000000e-03,4.25312500e-03,1.02187500e-03,8.50000000e-03
-6.70522641e-04,4.81250000e-03,4.85937500e-03,1.03125000e-03,9.03125000e-03
-6.70122641e-04,4.28125000e-03,4.47812500e-03,1.10000000e-03,8.09375000e-03
-6.69722641e-04,5.34375000e-03,4.23750000e-03,1.24062500e-03,8.09375000e-03
-6.69322641e-04,4.53125000e-03,4.54687500e-03,1.01250000e-03,8.40625000e-03
-6.68922641e-04,4.68750000e-03,4.71562500e-03,1.40625000e-03,8.62500000e-03
-6.68522641e-04,4.18750000e-03,4.45625000e-03,1.24062500e-03,9.09375000e-03
-6.68122641e-04,4.59375000e-03,4.20000000e-03,6.93750000e-04,8.78125000e-03
-6.67722641e-04,4.84375000e-03,3.96250000e-03,8.46875000e-04,8.25000000e-03
-6.67322641e-04,4.59375000e-03,4.32812500e-03,1.03125000e-03,8.75000000e-03
-6.66922641e-04,4.12500000e-03,4.57187500e-03,1.05625000e-03,8.06250000e-03
-6.66522641e-04,4.90625000e-03,4.66875000e-03,7.12500000e-04,8.28125000e-03
-6.66122641e-04,5.00000000e-03,4.37187500e-03,8.90625000e-04,9.00000000e-03
-6.65722641e-04,4.40625000e-03,4.33125000e-03,4.93750000e-04,9.37500000e-03
-6.65322641e-04,4.34375000e-03,4.54062500e-03,3.25000000e-04,8.53125000e-03
-6.64922641e-04,4.90625000e-03,4.66562500e-03,6.93750000e-04,8.37500000e-03
-6.64522641e-04,4.15625000e-03,4.49375000e-03,4.40625000e-04,8.75000000e-03
-6.64122641e-04,4.28125000e-03,4.69375000e-03,5.12500000e-04,7.59375000e-03
-6.63722641e-04,4.46875000e-03,4.37500000e-03,7.06250000e-04,8.50000000e-03
-6.63322641e-04,4.34375000e-03,4.17187500e-03,5.65625000e-04,8.56250000e-03
-6.62922641e-04,4.68750000e-03,4.27500000e-03,5.81250000e-04,6.87500000e-03
-6.62522641e-04,4.28125000e-03,4.37187500e-03,4.40625000e-04,7.31250000e-03
-6.62122641e-04,2.56250000e-03,4.36562500e-03,4.06250000e-04,7.21875000e-03
-6.61722641e-04,3.28125000e-03,4.17500000e-03,2.25000000e-04,8.09375000e-03
-6.61322641e-04,3.40625000e-03,4.51875000e-03,6.37500000e-04,8.00000000e-03
-6.60922641e-04,4.46875000e-03,4.49687500e-03,7.65625000e-04,7.46875000e-03
-6.60522641e-04,3.46875000e-03,4.45937500e-03,4.31250000e-04,7.90625000e-03
-6.60122641e-04,4.21875000e-03,4.38125000e-03,3.78125000e-04,7.71875000e-03
-6.59722641e-04,4.53125000e-03,4.58750000e-03,4.00000000e-04,8.03125000e-03
-6.59322641e-04,4.06250000e-03,4.40937500e-03,3.31250000e-04,7.53125000e-03
-6.58922641e-04,4.21875000e-03,4.43125000e-03,4.43750000e-04,6.78125000e-03
-6.58522641e-04,3.68750000e-03,4.71250000e-03,2.46875000e-04,7.03125000e-03
-6.58122641e-04,3.59375000e-03,4.23750000e-03,-7.50000000e-05,6.75000000e-03
-6.57722641e-04,4.81250000e-03,4.30625000e-03,2.12500000e-04,7.21875000e-03
-6.57322641e-04,4.28125000e-03,4.66250000e-03,1.81250000e-04,6.93750000e-03
-6.56922641e-04,4.21875000e-03,5.01250000e-03,8.75000000e-05,6.84375000e-03
-6.56522641e-04,3.81250000e-03,4.69375000e-03,-3.43750000e-05,6.28125000e-03
-6.56122641e-04,4.18750000e-03,4.74062500e-03,-2.18750000e-05,7.03125000e-03
-6.55722641e-04,4.06250000e-03,4.66562500e-03,1.71875000e-04,7.28125000e-03
-6.55322641e-04,4.46875000e-03,4.71250000e-03,2.18750000e-04,6.81250000e-03
-6.54922641e-04,4.18750000e-03,4.44062500e-03,-5.31250000e-05,5.96875000e-03
-6.54522641e-04,4.28125000e-03,4.35000000e-03,2.81250000e-04,6.71875000e-03
-6.54122641e-04,4.34375000e-03,4.05937500e-03,-2.12500000e-04,6.12500000e-03
-6.53722641e-04,3.03125000e-03,3.90937500e-03,4.68750000e-05,6.84375000e-03
-6.53322641e-04,4.00000000e-03,4.46250000e-03,2.34375000e-04,6.18750000e-03
-6.52922641e-04,4.53125000e-03,4.15625000e-03,-3.43750000e-05,6.71875000e-03
-6.52522641e-04,3.53125000e-03,3.86250000e-03,-1.12500000e-04,7.90625000e-03
-6.52122641e-04,3.28125000e-03,4.03125000e-03,-1.12500000e-04,8.56250000e-03
-6.51722641e-04,5.37500000e-03,4.30625000e-03,3.12500000e-06,7.71875000e-03
-6.51322641e-04,4.75000000e-03,4.31875000e-03,4.31250000e-04,7.46875000e-03
-6.50922641e-04,5.37500000e-03,3.98750000e-03,-7.50000000e-05,7.87500000e-03
-6.50522641e-04,4.12500000e-03,4.25625000e-03,3.28125000e-04,7.71875000e-03
-6.50122641e-04,3.90625000e-03,4.23437500e-03,-1.50000000e-04,8.28125000e-03
-6.49722641e-04,4.43750000e-03,4.25000000e-03,-1.40625000e-04,8.37500000e-03
-6.49322641e-04,4.15625000e-03,4.29375000e-03,2.18750000e-04,7.12500000e-03
-6.48922641e-04,4.37500000e-03,3.86875000e-03,3.28125000e-04,7.84375000e-03
-6.48522641e-04,3.96875000e-03,3.46250000e-03,2.25000000e-04,8.31250000e-03
-6.48122641e-04,4.28125000e-03,3.99062500e-03,5.87500000e-04,7.53125000e-03
-6.47722641e-04,4.84375000e-03,3.96875000e-03,9.37500000e-04,7.50000000e-03
-6.47322641e-04,5.21875000e-03,4.08125000e-03,5.06250000e-04,7.65625000e-03
-6.46922641e-04,4.87500000e-03,3.64375000e-03,6.25000000e-04,7.93750000e-03
-6.46522641e-04,5.37500000e-03,3.72812500e-03,8.75000000e-04,8.37500000e-03
-6.46122641e-04,4.34375000e-03,3.76875000e-03,9.21875000e-04,7.25000000e-03
-6.45722641e-04,5.03125000e-03,3.52812500e-03,5.15625000e-04,7.43750000e-03
-6.45322641e-04,5.03125000e-03,4.14375000e-03,6.12500000e-04,6.81250000e-03
-6.44922641e-04,4.56250000e-03,3.93437500e-03,5.84375000e-04,6.71875000e-03
-6.44522641e-04,4.87500000e-03,4.08125000e-03,8.59375000e-04,7.37500000e-03
-6.44122641e-04,4.37500000e-03,4.26562500e-03,1.00625000e-03,7.43750000e-03
-6.43722641e-04,4.40625000e-03,4.35000000e-03,1.04062500e-03,7.31250000e-03
-6.43322641e-04,4.34375000e-03,3.78125000e-03,6.40625000e-04,7.12500000e-03
-6.42922641e-04,4.59375000e-03,3.49687500e-03,7.06250000e-04,7.53125000e-03
-6.42522641e-04,5.00000000e-03,3.41562500e-03,8.62500000e-04,7.96875000e-03
-6.42122641e-04,4.93750000e-03,3.37812500e-03,7.93750000e-04,6.37500000e-03
-6.41722641e-04,4.75000000e-03,4.10937500e-03,8.40625000e-04,6.56250000e-03
-6.41322641e-04,3.90625000e-03,4.05937500e-03,1.14687500e-03,7.62500000e-03
-6.40922641e-04,4.21875000e-03,4.36250000e-03,9.84375000e-04,6.15625000e-03
-6.40522641e-04,3.59375000e-03,3.95625000e-03,6.46875000e-04,6.96875000e-03
-6.40122641e-04,4.40625000e-03,4.20000000e-03,3.81250000e-04,7.25000000e-03
-6.39722641e-04,3.84375000e-03,4.36562500e-03,8.56250000e-04,7.71875000e-03
-6.39322641e-04,4.46875000e-03,4.78750000e-03,7.21875000e-04,7.25000000e-03
-6.38922641e-04,4.68750000e-03,4.54062500e-03,7.46875000e-04,6.31250000e-03
-6.38522641e-04,4.50000000e-03,4.70625000e-03,7.09375000e-04,7.06250000e-03
-6.38122641e-04,4.40625000e-03,4.15000000e-03,6.25000000e-06,8.06250000e-03
-6.37722641e-04,3.78125000e-03,5.12500000e-03,5.37500000e-04,7.96875000e-03
-6.37322641e-04,4.50000000e-03,4.82187500e-03,1.01875000e-03,7.18750000e-03
-6.36922641e-04,5.09375000e-03,4.49062500e-03,4.87500000e-04,7.25000000e-03
-6.36522641e-04,4.56250000e-03,4.99375000e-03,1.01562500e-03,7.34375000e-03
-6.36122641e-04,4.93750000e-03,4.93125000e-03,1.01562500e-03,6.84375000e-03
-6.35722641e-04,4.06250000e-03,4.39375000e-03,7.34375000e-04,7.37500000e-03
-6.35322641e-04,4.18750000e-03,4.38750000e-03,8.31250000e-04,6.87500000e-03
-6.34922641e-04,4.09375000e-03,4.56250000e-03,1.43750000e-03,7.18750000e-03
-6.34522641e-04,3.68750000e-03,4.36875000e-03,1.20625000e-03,7.00000000e-03
-6.34122641e-04,4.31250000e-03,4.90937500e-03,8.93750000e-04,7.65625000e-03
-6.33722641e-04,4.15625000e-03,4.99062500e-03,1.35000000e-03,8.15625000e-03
-6.33322641e-04,4.12500000e-03,4.75000000e-03,1.08437500e-03,7.96875000e-03
-6.32922641e-04,3.87500000e-03,4.29062500e-03,7.56250000e-04,7.21875000e-03
-6.32522641e-04,4.62500000e-03,4.38437500e-03,9.87500000e-04,7.59375000e-03
-6.32122641e-04,4.03125000e-03,4.55937500e-03,1.05312500e-03,8.75000000e-03
-6.31722641e-04,3.96875000e-03,4.19062500e-03,9.65625000e-04,9.12500000e-03
-6.31322641e-04,4.43750000e-03,4.65625000e-03,1.01250000e-03,9.87500000e-03
-6.30922641e-04,4.78125000e-03,4.42812500e-03,1.22500000e-03,8.75000000e-03
-6.30522641e-04,5.68750000e-03,4.16562500e-03,8.03125000e-04,8.37500000e-03
-6.30122641e-04,5.40625000e-03,4.79062500e-03,1.39062500e-03,8.40625000e-03
-6.29722641e-04,4.31250000e-03,4.86250000e-03,9.43750000e-04,8.37500000e-03
-6.29322641e-04,4.87500000e-03,4.35937500e-03,1.34375000e-03,8.81250000e-03
-6.28922641e-04,4.68750000e-03,4.44687500e-03,1.29062500e-03,8.31250000e-03
-6.28522641e-04,4.68750000e-03,4.20937500e-03,1.16562500e-03,7.87500000e-03
-6.28122641e-04,4.31250000e-03,4.52187500e-03,1.23750000e-03,7.25000000e-03
-6.27722641e-04,4.21875000e-03,4.38125000e-03,1.10312500e-03,7.84375000e-03
-6.27322641e-04,4.03125000e-03,4.61875000e-03,1.52500000e-03,8.12500000e-03
-6.26922641e-04,4.00000000e-03,4.47812500e-03,1.29375000e-03,7.15625000e-03
-6.26522641e-04,4.31250000e-03,4.45312500e-03,1.46250000e-03,7.00000000e-03
-6.26122641e-04,4.87500000e-03,4.56250000e-03,1.63125000e-03,7.71875000e-03
-6.25722641e-04,4.62500000e-03,4.56875000e-03,1.53437500e-03,7.93750000e-03
-6.25322641e-04,4.43750000e-03,4.20000000e-03,1.24687500e-03,7.56250000e-03
-6.24922641e-04,4.03125000e-03,4.44375000e-03,1.18125000e-03,7.09375000e-03
-6.24522641e-04,4.06250000e-03,4.35625000e-03,9.43750000e-04,7.09375000e-03
-6.24122641e-04,4.18750000e-03,4.50625000e-03,1.07500000e-03,7.43750000e-03
-6.23722641e-04,3.90625000e-03,4.46562500e-03,1.33437500e-03,7.75000000e-03
-6.23322641e-04,3.90625000e-03,4.16875000e-03,1.06562500e-03,8.06250000e-03
-6.22922641e-04,4.28125000e-03,3.70625000e-03,9.87500000e-04,7.78125000e-03
-6.22522641e-04,3.90625000e-03,4.52500000e-03,1.28125000e-03,8.18750000e-03
-6.22122641e-04,3.90625000e-03,4.55937500e-03,1.34062500e-03,6.68750000e-03
-6.21722641e-04,4.40625000e-03,4.53750000e-03,1.27187500e-03,7.06250000e-03
-6.21322641e-04,4.46875000e-03,4.60937500e-03,1.59687500e-03,6.90625000e-03
-6.20922641e-04,4.65625000e-03,4.14375000e-03,1.18750000e-03,5.81250000e-03
-6.20522641e-04,5.31250000e-03,4.27500000e-03,1.01875000e-03,6.59375000e-03
-6.20122641e-04,3.43750000e-03,4.67500000e-03,1.08125000e-03,6.87500000e-03
-6.19722641e-04,2.96875000e-03,4.18437500e-03,5.34375000e-04,6.34375000e-03
-6.19322641e-04,4.62500000e-03,4.86250000e-03,8.87500000e-04,5.75000000e-03
-6.18922641e-04,4.15625000e-03,5.15937500e-03,1.12187500e-03,6.25000000e-03
-6.18522641e-04,4.15625000e-03,4.66875000e-03,8.59375000e-04,5.93750000e-03
-6.18122641e-04,4.62500000e-03,4.75312500e-03,7.15625000e-04,6.12500000e-03
-6.17722641e-04,4.75000000e-03,4.67500000e-03,9.31250000e-04,6.28125000e-03
-6.17322641e-04,3.90625000e-03,4.55625000e-03,6.87500000e-04,6.28125000e-03
-6.16922641e-04,4.37500000e-03,4.75000000e-03,1.31875000e-03,6.43750000e-03
-6.16522641e-04,4.31250000e-03,4.79062500e-03,1.35312500e-03,6.71875000e-03
-6.16122641e-04,3.84375000e-03,4.70000000e-03,1.31250000e-03,7.18750000e-03
-6.15722641e-04,4.59375000e-03,4.66250000e-03,9.84375000e-04,7.65625000e-03
-6.15322641e-04,4.71875000e-03,4.60625000e-03,9.15625000e-04,7.18750000e-03
-6.14922641e-04,4.37500000e-03,4.80312500e-03,9.40625000e-04,6.40625000e-03
-6.14522641e-04,4.15625000e-03,4.66875000e-03,9.62500000e-04,6.84375000e-03
-6.14122641e-04,4.50000000e-03,4.58125000e-03,7.03125000e-04,6.31250000e-03
-6.13722641e-04,4.84375000e-03,4.45312500e-03,3.43750000e-04,6.96875000e-03
-6.13322641e-04,4.71875000e-03,4.40625000e-03,4.84375000e-04,7.37500000e-03
-6.12922641e-04,4.40625000e-03,4.40625000e-03,4.71875000e-04,6.40625000e-03
-6.12522641e-04,4.34375000e-03,4.20625000e-03,2.40625000e-04,6.18750000e-03
-6.12122641e-04,4.71875000e-03,4.05937500e-03,2.40625000e-04,7.25000000e-03
-6.11722641e-04,4.81250000e-03,4.08437500e-03,4.34375000e-04,6.59375000e-03
-6.11322641e-04,4.50000000e-03,4.40625000e-03,6.25000000e-05,7.03125000e-03
-6.10922641e-04,4.34375000e-03,4.15625000e-03,2.90625000e-04,6.65625000e-03
-6.10522641e-04,4.34375000e-03,4.17500000e-03,2.40625000e-04,8.43750000e-03
-6.10122641e-04,3.75000000e-03,4.07187500e-03,1.78125000e-04,7.78125000e-03
-6.09722641e-04,5.37500000e-03,3.97187500e-03,1.62500000e-04,8.31250000e-03
-6.09322641e-04,5.87500000e-03,4.11562500e-03,-8.75000000e-05,9.28125000e-03
-6.08922641e-04,4.75000000e-03,4.70000000e-03,2.43750000e-04,8.28125000e-03
-6.08522641e-04,4.75000000e-03,4.48125000e-03,5.56250000e-04,8.62500000e-03
-6.08122641e-04,5.18750000e-03,4.21250000e-03,9.37500000e-06,7.87500000e-03
-6.07722641e-04,4.90625000e-03,4.42500000e-03,1.53125000e-04,8.43750000e-03
-6.07322641e-04,4.71875000e-03,4.15000000e-03,4.06250000e-04,8.65625000e-03
-6.06922641e-04,4.43750000e-03,4.52500000e-03,3.56250000e-04,8.18750000e-03
-6.06522641e-04,3.90625000e-03,4.30000000e-03,5.62500000e-04,8.28125000e-03
-6.06122641e-04,4.62500000e-03,4.18437500e-03,2.28125000e-04,9.06250000e-03
-6.05722641e-04,5.43750000e-03,3.32187500e-03,4.18750000e-04,8.31250000e-03
-6.05322641e-04,5.09375000e-03,3.40937500e-03,4.93750000e-04,8.31250000e-03
-6.04922641e-04,4.59375000e-03,3.70000000e-03,5.87500000e-04,8.62500000e-03
-6.04522641e-04,5.12500000e-03,3.35000000e-03,5.53125000e-04,8.37500000e-03
-6.04122641e-04,5.03125000e-03,3.86562500e-03,6.40625000e-04,8.28125000e-03
-6.03722641e-04,4.75000000e-03,4.28125000e-03,8.93750000e-04,8.62500000e-03
-6.03322641e-04,4.53125000e-03,4.21250000e-03,5.56250000e-04,8.84375000e-03
-6.02922641e-04,4.31250000e-03,4.47812500e-03,9.65625000e-04,9.18750000e-03
-6.02522641e-04,4.65625000e-03,4.80937500e-03,9.03125000e-04,7.93750000e-03
