0.000000000000000000e+00,-3.051757812500000000e-04
1.000024414658561130e-06,0.000000000000000000e+00
2.000048829317122260e-06,3.051757812500000000e-04
3.000073243975683601e-06,0.000000000000000000e+00
4.000097658634244520e-06,-3.051757812500000000e-04
5.000122073292805438e-06,-6.103515625000000000e-04
6.000146487951367203e-06,1.068115234375000000e-02
7.000170902609928121e-06,7.568359375000000000e-02
8.000195317268489039e-06,1.794433593750000000e-01
9.000219731927050804e-06,1.144409179687500000e-01
1.000024414658561088e-05,-1.531982421875000000e-01
1.100026856124417264e-05,-2.651977539062500000e-01
1.200029297590273441e-05,-2.810668945312500000e-01
1.300031739056129448e-05,-2.563476562500000000e-02
1.400034180521985624e-05,1.599121093750000000e-01
1.500036621987841631e-05,2.056884765625000000e-01
1.600039063453697808e-05,1.037597656250000000e-01
1.700041504919553984e-05,1.922607421875000000e-02
1.800043946385410161e-05,-1.245117187500000000e-01
1.900046387851265999e-05,-2.239990234375000000e-01
2.000048829317122175e-05,-1.068115234375000000e-01
2.100051270782978352e-05,9.216308593750000000e-02
2.200053712248834528e-05,1.306152343750000000e-01
2.300056153714690705e-05,7.934570312500000000e-02
2.400058595180546881e-05,5.523681640625000000e-02
2.500061036646402719e-05,-6.622314453125000000e-02
2.600063478112258895e-05,-1.712036132812500000e-01
2.700065919578115072e-05,-1.260375976562500000e-01
2.800068361043971248e-05,3.753662109375000000e-02
2.900070802509827425e-05,9.521484375000000000e-02
3.000073243975683263e-05,9.429931640625000000e-02
3.100075685441539778e-05,7.629394531250000000e-02
3.200078126907395616e-05,-6.408691406250000000e-03
3.300080568373251453e-05,-1.315307617187500000e-01
3.400083009839107969e-05,-1.339721679687500000e-01
3.500085451304963806e-05,-3.417968750000000000e-02
3.600087892770820322e-05,4.119873046875000000e-02
3.700090334236676159e-05,7.202148437500000000e-02
3.800092775702531997e-05,9.185791015625000000e-02
3.900095217168388513e-05,4.333496093750000000e-02
4.000097658634244350e-05,-6.469726562500000000e-02
4.100100100100100866e-05,-1.016235351562500000e-01
4.200102541565956703e-05,-5.859375000000000000e-02
4.300104983031812541e-05,-7.019042968750000000e-03
4.400107424497669056e-05,3.265380859375000000e-02
4.500109865963524894e-05,6.805419921875000000e-02
4.600112307429381409e-05,4.943847656250000000e-02
4.700114748895237247e-05,-2.166748046875000000e-02
4.800117190361093762e-05,-6.652832031250000000e-02
4.900119631826949600e-05,-5.249023437500000000e-02
5.000122073292805438e-05,-2.166748046875000000e-02
5.100124514758661953e-05,1.373291015625000000e-02
5.200126956224517791e-05,5.065917968750000000e-02
5.300129397690374306e-05,4.760742187500000000e-02
5.400131839156230144e-05,-9.155273437500000000e-04
5.500134280622085982e-05,-4.394531250000000000e-02
5.600136722087942497e-05,-5.035400390625000000e-02
5.700139163553798335e-05,-3.448486328125000000e-02
5.800141605019654850e-05,-3.051757812500000000e-03
5.900144046485510688e-05,3.570556640625000000e-02
