Time,r,z,a
1.859,16.076216670477166,21.95758896366557,57.78639208900415
1.86,16.083352558978977,21.840708007956618,57.87638011206403
1.861,16.03678722064234,21.801622698969197,57.935460531012794
1.862,15.877726574037954,21.967709220771013,57.894973721313995
1.8629999999999998,15.729358952883816,22.07066855887765,57.897838763218594
1.8639999999999999,15.651323335316834,22.05106982944802,57.95903842741856
1.865,15.604099415167978,21.919810953938324,58.093383140668905
1.866,15.490676669973277,21.742234949035684,58.30382341471493
1.8670000000000002,15.450013526525733,21.634058895296008,58.41550410004048
1.8679999999999999,15.509810040890901,21.7369438490947,58.2970238474582
1.8690000000000002,15.891669028029535,21.916969345410568,57.92789831239363
1.8699999999999999,15.788200328905669,19.76052535486194,59.70680660877716
1.871,14.875528544576213,15.461544015383687,63.544448438221195
1.8719999999999999,14.130389015813085,12.64137253608617,66.04024806770076
1.873,13.76843519546305,11.770759811171969,66.88590067753942
1.8739999999999999,13.581340829698501,11.507605990031823,67.19893783072898
1.875,13.452299227678262,11.469058208357557,67.32222721331425
1.8760000000000001,13.622981043009528,12.059981657863053,66.80580394504362
1.877,13.85220964338694,12.655721635077054,66.2369777991684
1.8780000000000001,14.030909882679959,12.950604199045705,65.90590192608653
1.8789999999999998,14.224907637225273,13.123066846115572,65.6463729307603
1.8800000000000001,14.206038563251193,13.165568434756603,65.63137269007328
1.8809999999999998,14.171557639512988,13.042878531034532,65.73994480004379
1.882,14.17904132954061,12.981998711593418,65.77560134691767
1.883,14.10097887648693,12.873452826268304,65.90645677341982
1.8840000000000001,14.071947296391667,12.759586728332863,66.00455964737135
1.8850000000000002,14.01929712196791,12.748134144489068,66.05123708629226
1.886,13.968288689099774,12.772140555176545,66.0727534156915
1.887,13.929030096034046,12.754993268215712,66.11329216913518
1.888,13.837760015276913,12.773895771677187,66.16768693372828
1.889,13.676898429789032,12.781244900676088,66.28055097312358
1.8899999999999997,13.610253152532033,12.84743447037998,66.2838154703819
1.891,13.561575462481052,12.85430513101594,66.31445774332917
1.8920000000000001,13.513763840432297,12.784441569225779,66.39721097867518
1.893,13.541056595337135,12.732578529336864,66.41294079947413
1.8940000000000001,13.539066414946813,12.676472443568972,66.4527826076011
1.895,13.49155698333548,12.718024683158548,66.45895737354508
1.8960000000000001,13.421932671480677,12.811175437529275,66.44536465653626
1.8969999999999998,13.353181826102194,12.880125954157394,66.44723445208491
1.898,13.313077278157396,12.998775342365347,66.39338324639657
1.8989999999999998,13.200071439274895,13.043810088950092,66.442444459505
1.9,13.104797865073401,13.015747716258963,66.52987775628615
1.901,13.066058980406277,13.032998930463776,66.54516436266837
1.9020000000000001,12.966422618958903,13.111161008539469,66.56007975816341
1.9030000000000002,12.8341504755082,13.28432300386431,66.5287072434281
1.904,12.725411941136874,13.528843916230892,66.42674700593979
1.905,12.699522583326605,13.727155512856578,66.29939379809919
1.906,12.684256108173159,13.868753180533423,66.20551496315251
1.907,12.686392688468276,13.963917455600779,66.13374573072721
1.9079999999999997,12.726368612056447,13.991812978243223,66.08621432742585
1.9089999999999998,12.754145606467704,14.030945522103695,66.03857435752204
1.9100000000000001,12.835050032309375,14.075441322714532,65.95120587120894
1.911,12.894806642374824,14.108036135014714,65.88684427073554
1.9120000000000001,12.884975403624033,14.157491485351477,65.85692928734275
1.913,12.843097609253656,14.196375311356526,65.856274443523
1.9140000000000001,12.769451333072439,14.128335798938192,65.95613590168045
1.9149999999999998,12.697069566493969,14.02793685935599,66.07914938205828
1.916,12.652181342263686,14.007255864279665,66.12459511520555
1.917,12.653500645063838,13.946113401502398,66.16903726353334
1.918,12.64895593652985,13.901864182950952,66.20484333543644
1.919,12.701769194359592,13.963041355196879,66.12405063172396
1.92,12.775835298208651,14.001787902196913,66.04552738731404
1.9210000000000003,12.751132167721519,14.013635007726144,66.05340828305866
1.922,12.700292848798336,14.047463197123564,66.06250648264721
1.923,12.681757679017789,14.085573605648536,66.0466266424821
1.924,12.651942007675887,14.165347942433716,66.00714031811415
1.925,12.667064658634233,14.250210110346554,65.93372046635622
1.9260000000000002,12.709813417393445,14.290159593705294,65.87546031093763
1.9269999999999998,12.692266318961657,14.282778389930979,65.89263537671069
1.928,12.663636395495791,14.283629730262401,65.91100408537523
1.929,12.588551901820036,14.30776354058717,65.94261989364298
1.9300000000000002,12.469056114150938,14.335977569698674,66.00006280913675
1.9309999999999998,12.362017751775102,14.305205569163713,66.09342999718788
1.9320000000000002,12.240820187719901,14.233877898645058,66.22658904456551
1.9329999999999998,12.149435910272821,14.214528415516002,66.30075907922092
1.934,12.07378799181072,14.175067386711236,66.37987938038539
1.935,12.018235355945501,14.091326447290685,66.47964735446399
1.936,11.991384429022393,14.037724460824544,66.53784929747803
1.937,11.955821690477984,13.983564708186238,66.6021263662744
1.938,11.917860775830166,13.831277278442741,66.7424087945524
1.939,11.806053854700334,13.651333686931112,66.95168099096138
1.94,11.667688809207789,13.492276381064562,67.16249781803671
1.941,11.565980807897448,13.343276786101647,67.34171731341999
1.9420000000000002,11.538834492958209,13.165992430183705,67.49319966048802
1.943,11.511913377928717,13.009901142709651,67.62813546668026
1.9440000000000002,11.370237163875204,12.917447022115889,67.79120193819628
1.9449999999999998,11.253859644067983,12.853580573732449,67.91597557793204
1.946,11.23785812877751,12.819614685097205,67.95206827803177
1.9469999999999998,11.205869996065477,12.753333299777209,68.0229851674705
1.9480000000000002,11.110596341959596,12.644972670442309,68.16727339643992
1.9489999999999998,11.001660535440282,12.58917066747669,68.2810361376095
1.95,10.90516725929213,12.537356335887932,68.38350287075623
1.9510000000000003,10.809284328641517,12.433689501612752,68.52464682260407
1.952,10.724662454821685,12.41121563229585,68.59705336711703
1.953,10.672604575320813,12.428486701151307,68.61794365466125
1.954,10.696751567083801,12.361287413931695,68.65307611145951
1.955,10.858470115582534,12.25393656551044,68.62729910483452
1.9559999999999997,11.008603493806941,12.213724778498223,68.55723794951834
1.957,11.112165848277236,12.173557256699766,68.51741142533228
1.9579999999999997,11.208267483211865,12.11848334701667,68.49294397516186
1.9589999999999999,11.238891393111576,12.17877966644018,68.42787418857031
1.96,11.301184055198837,12.348488040728013,68.2607671041507
1.961,11.294467586486348,12.520016036506403,68.13833342707287
1.9620000000000002,11.150233458325301,12.563120417419743,68.2023900272168
1.9629999999999999,11.028632828310753,12.536790608545804,68.30263910600792
1.964,10.94392852891254,12.572682158418493,68.33140952862058
1.9649999999999996,10.846590004062715,12.680438163848057,68.31341776326238
1.966,10.766154757687124,12.785893483346785,68.28506175799747
1.967,10.699836866722004,12.850699636884709,68.27794898548949
1.9680000000000002,10.588937552100601,12.919351502366041,68.29565201140811
1.9690000000000003,10.457722167394897,12.89281981558964,68.39913388621896
1.97,10.368463612988645,12.77104562000075,68.54993483532634
1.971,10.351627609980234,12.735371481584545,68.58823955361089
1.9719999999999998,10.324569116744605,12.8036583198662,68.5521918232758
1.9729999999999999,10.301076105416177,12.866601470297356,68.5178398768537
1.974,10.356114303328066,12.888507466220158,68.46631534804148
1.975,10.400845240980203,12.896963555064056,68.43167930454413
1.9760000000000004,10.411284595649372,12.927824167788176,68.4010998965337
1.977,10.394456116260985,12.92327703173913,68.41519348343336
1.9780000000000002,10.337190148055104,12.936768211707381,68.4404869660823
1.9789999999999999,10.287131953958022,13.033567421196897,68.39581487813902
1.98,10.217234184128012,13.046317035901785,68.42899331438868
1.9809999999999997,10.114008518596755,13.041240971327081,68.49645085484738
1.9819999999999998,9.99072670824562,13.15000182868085,68.48524392389757
1.9829999999999999,9.861210471086823,13.280558352429901,68.45863663093735
1.984,9.81263153680713,13.345139878968158,68.43556532608588
1.9850000000000003,9.863632763338348,13.396325906404911,68.36411111239869
1.986,9.913903635212053,13.543157311050317,68.21600181005353
1.987,9.931606812523125,13.684744466037655,68.09115483011024
1.9879999999999998,9.926345643040282,13.738715704091538,68.05052664467252
1.9889999999999999,9.910964240591044,13.835953371567767,67.98057527768721
1.99,9.948212772199433,14.015683083296445,67.8126119013867
1.991,10.011918859501622,14.15124015017163,67.66517617519365
1.9920000000000002,10.062594946789304,14.173200927421933,67.61795634592343
1.9929999999999999,10.043867460871564,14.153379658011238,67.64495954152336
1.9940000000000002,9.969356270805838,14.100123272233944,67.7314870140348
1.9949999999999999,9.908308370320388,14.064208162560073,67.79603167867418
1.996,9.890050373633148,14.023864587353213,67.83952581198815
1.997,9.907437322883329,13.9195424579782,67.91459755972019
1.9980000000000002,9.983369898737871,13.836455407859575,67.9379024504983
1.9989999999999999,10.101363185775282,13.736727659272061,67.94904034970622
2.0,10.154175199112636,13.650131703685583,67.98725861296198
2.0010000000000003,10.15538214759192,13.521626426260713,68.0894657749975
2.002,10.101871848202265,13.322746493281889,68.2804489007104
2.003,10.022671556131865,13.170733238248035,68.44940607847603
2.0039999999999996,10.017389608193026,13.174215181454617,68.44983262291275
2.0050000000000003,10.069572723692119,13.299020823572366,68.31886545514557
2.006,10.131153614548008,13.318960572767788,68.26575414604793
2.007,10.147986382590728,13.268067760465208,68.29601096391814
2.008,10.123564306431506,13.250643883919548,68.32468538213121
2.009,10.105451187977149,13.233265541251225,68.34949068052704
2.0100000000000002,10.043717898815856,13.141768967555485,68.45967470611299
2.0109999999999997,9.923549278506773,12.981531903783052,68.65995713433134
2.012,9.834958851955928,12.892006000833229,68.78487636972243
2.013,9.780110849866453,12.88830588649323,68.82103226842048
2.0140000000000002,9.71376821238458,12.88901228861515,68.86048542675445
2.0149999999999997,9.670761485205075,12.825776935280322,68.93686887007098
2.016,9.63103084375363,12.735131618723006,69.03314894979188
2.0170000000000003,9.560217915817919,12.72431895999702,69.08440828641092
2.018,9.49548984065297,12.768829853633157,69.0875098383384
2.019,9.450202819756349,12.849122579928123,69.04988136694433
2.02,9.438107332009503,12.980235052799701,68.95118783098071
2.0210000000000004,9.441093864041624,13.099018882679543,68.85321861675091
2.022,9.44130431987728,13.13036115717082,68.82765906313271
2.023,9.474097070590483,13.13382664505031,68.805682550808
2.0239999999999996,9.507790339678648,13.196163563075695,68.7354123960448
2.025,9.54398963043465,13.258127788703424,68.66397568172005
2.026,9.597473288167013,13.249616122332128,68.6395653814991
2.027,9.591677010529514,13.22563291916754,68.66238591510717
2.0280000000000005,9.552844076433615,13.263674099435562,68.65430085420968
2.029,9.53159769994507,13.313097268161787,68.62654851336669
2.0300000000000002,9.49966078132939,13.308338014247004,68.64899343582238
2.0309999999999997,9.450759699139175,13.299776009190222,68.68433572343727
2.032,9.372148156981673,13.32576038854526,68.7084975828091
2.0329999999999995,9.253450649562144,13.405087797436064,68.71126991503478
2.034,9.140648900662379,13.49153085793505,68.70359342628583
2.035,9.062081447911547,13.501547215386488,68.73921596669173
2.036,8.957779884226657,13.462313606118611,68.82978948548467
2.0370000000000004,8.858195607269078,13.415644384857842,68.92370864665583
2.038,8.837359145639024,13.388235907112346,68.95806191965877
2.039,8.814661233205518,13.383675758474313,68.97436336789863
2.0399999999999996,8.78656360057409,13.371439257116393,69.00002850897269
2.041,8.772231923699218,13.310286460260526,69.0589906662921
2.042,8.758456711548954,13.23466650849992,69.12968300381853
2.043,8.785430328823589,13.211408003321015,69.13415342653195
2.044,8.800284948675868,13.218164508531709,69.12029949424428
2.045,8.81162623732519,13.277179979130498,69.06487323098617
2.0460000000000003,8.815619310750652,13.398816108712277,68.96119028895325
2.0469999999999997,8.815295891646544,13.479370209832567,68.89401158230262
2.048,8.866337461373547,13.589699471435907,68.77372896495004
2.049,8.954033974115443,13.65885937851918,68.66784876595324
2.0500000000000003,9.045440258730972,13.594443528142802,68.6712252659872
2.051,9.12642479358131,13.5633594679322,68.65202307411582
2.052,9.19794819026384,13.595092765603415,68.58571359406264
2.053,9.235168951205011,13.58662509647103,68.57183129288728
2.054,9.21101812839188,13.5084544426169,68.65003986580334
2.055,9.154780941956858,13.393873124598924,68.77637983145962
2.0559999999999996,9.098951729621524,13.221567184649556,68.95005416220403
2.0570000000000004,9.067589888253824,13.089829571737683,69.0762810688363
2.058,9.074587083091908,12.980226466439703,69.16224732328857
2.059,9.07674900633279,12.834932229275518,69.27985821138822
2.06,9.07648923206562,12.704622454733265,69.38622119738095
2.061,9.044448476228505,12.632901019883771,69.46319735539733
2.062,9.001501226824386,12.716365883918202,69.42010957579612
2.0629999999999997,8.968203349539241,12.853362602143072,69.32716995878354
2.064,8.930981515425877,12.90709005411511,69.30428706640198
2.065,8.886773839161377,12.921576741324367,69.31746529573941
2.0660000000000003,8.838579901562012,12.96072856830243,69.31239407374386
2.067,8.778875130963945,12.97851369528318,69.3312263943948
2.068,8.694649468234674,12.993013458972035,69.36621197148618
2.069,8.595830854636619,13.003428302560256,69.41226585736888
2.07,8.459551774840248,12.99590509491607,69.49330578533038
2.0709999999999997,8.3275970617786,13.013728863141676,69.54988635165714
2.072,8.2357272950345,12.978838813104904,69.62868057014185
2.0730000000000004,8.135125516588369,12.964522983446654,69.69447409074213
2.074,8.021495389265008,13.062517562217693,69.67114637869989
2.075,7.908072039694829,13.227231453949988,69.58905404196851
2.076,7.747412556120253,13.38085969829346,69.53811759260394
2.077,7.594654474184518,13.54051942108772,69.47503807492255
2.078,7.508377232175779,13.72434172838682,69.35604639043585
2.079,7.4703853965721345,13.869245881850436,69.24682129522606
2.08,7.467057139587223,13.926078551359037,69.19833533628552
2.081,7.448868969188011,13.88558870075519,69.24261371652418
2.0820000000000003,7.438416721648162,13.80768561252271,69.31617950564463
2.0829999999999997,7.437076938203677,13.681704480311927,69.42761576150433
2.084,7.391519500360135,13.52151138751401,69.59007363006315
2.085,7.333483747210088,13.406661582356625,69.71868596440635
2.086,7.284874148577931,13.330284605499745,69.80901981357877
2.087,7.272835416982618,13.291926367279252,69.84845085294279
2.088,7.226636185231881,13.263973770266663,69.89512427287053
2.089,7.175386969480602,13.219179562173046,69.95895992762583
2.09,7.1925712936166155,13.17792465997088,69.9869796457333
2.091,7.206055010872643,13.190975972562915,69.96906270625631
2.092,7.199879257525066,13.281576622330036,69.89243438214604
2.093,7.199093434722405,13.311161392225301,69.86679267664212
2.094,7.233804239933541,13.290272929787763,69.86859959124966
2.095,7.285999204853685,13.289559724272412,69.8442030206877
2.096,7.340018440807319,13.332305697256844,69.7807278125234
2.097,7.418754359700299,13.351544580520459,69.72578450671861
2.098,7.475766206496803,13.314040099098223,69.7307254876142
2.0989999999999998,7.484937118998848,13.28011410265107,69.75579735588644
2.1,7.453884793968381,13.23980120409706,69.80616129986359
2.101,7.391423779516436,13.27547386490089,69.80554865004768
2.1020000000000003,7.309645385538528,13.343879499008196,69.78520339451178
2.103,7.24917352917858,13.385790473553591,69.77732272371179
2.104,7.272731948794656,13.358722740584906,69.78986840100195
2.105,7.256242631832125,13.315367193461775,69.83582970852885
2.106,7.215412642433963,13.360313641766263,69.81579240767034
2.1069999999999998,7.197276755773068,13.408445734955139,69.78201032572213
2.1079999999999997,7.151421792147898,13.427210933801842,69.78708354357997
2.109,7.150739358795132,13.436063035399032,69.77959056829818
2.1100000000000003,7.177807855979836,13.431743861219068,69.77066420454385
2.111,7.194428475320756,13.36275089023487,69.8236067380626
2.112,7.2266208298546575,13.252051405527716,69.90559987699947
2.113,7.241392611752779,13.161013219212535,69.978347763517
2.114,7.226702981855473,13.125066704631399,70.01692247937753
2.1149999999999998,7.201778586209099,13.11494310033471,70.03780272387117
2.1159999999999997,7.156389154302744,13.08549612199332,70.08543951413505
2.117,7.150586252144883,13.075255162093852,70.09720894250928
2.118,7.211576615361424,13.106845219848944,70.04017951657491
2.119,7.277443192894541,13.154619047989733,69.96653128105355
2.12,7.332837904247804,13.189410849154651,69.90923890992335
2.121,7.3711478332552725,13.25277236480463,69.83524494978461
2.122,7.407596133592002,13.27127840654626,69.80133851214298
2.1229999999999998,7.4982547462600575,13.184523836195874,69.83241967131775
2.124,7.595158142945015,13.069244524333955,69.88406206505276
2.125,7.646927621878991,12.967375394130055,69.94582029247208
2.1260000000000003,7.679057522851128,12.865281922347112,70.01722978282294
2.127,7.703692703506919,12.797767758902111,70.06247206259148
2.128,7.739295168748587,12.779036951893428,70.06010458112665
2.129,7.773853316649943,12.71749430997324,70.09471714750133
2.13,7.777436314966919,12.652461342043887,70.14828987472212
2.1310000000000002,7.736559769955839,12.680670730318354,70.14558088497394
2.132,7.626742734167324,12.787309091010455,70.11099471011536
2.133,7.468235534557621,12.878236039971961,70.11297526364446
2.134,7.309855543057943,12.944231115437317,70.13436488977916
2.1350000000000002,7.178975433888526,12.978648288196453,70.16817611791862
2.1359999999999997,7.056809670647419,12.956567355537105,70.24631570195727
2.137,7.001327935371208,12.928175711317621,70.29774438797529
2.138,7.010755471737146,12.896809262412017,70.32081809379252
2.139,7.00042997826806,12.841123691785432,70.37466316461848
2.14,6.945473748860933,12.795050342127047,70.44139708441494
2.141,6.901903428870271,12.70199944605439,70.543961093404
2.1420000000000003,6.937643604810572,12.55587532325713,70.65493450971567
2.143,6.9653259290711285,12.401109310696,70.77666433518418
2.144,6.922140931287887,12.228635105802114,70.94811216869893
2.1449999999999996,6.834735723883051,12.103576922115115,71.09999328327929
2.146,6.717987526833327,12.078327252935972,71.17909750994154
2.1470000000000002,6.6405105392913075,12.111094467125763,71.1878680351626
2.148,6.618753333263624,12.205183555351363,71.11567785931169
2.149,6.584083775079532,12.375751252810595,70.98181972477495
2.15,6.57617256205206,12.52683070210595,70.85194242996197
2.1510000000000002,6.581172092210833,12.65479410859925,70.7362122829056
2.1519999999999997,6.545180806597649,12.867372940202143,70.56363348438047
2.153,6.489528622112674,13.164332130607118,70.32302407911784
2.154,6.44383598268955,13.390501572815761,70.13969870617066
2.1550000000000002,6.4234184057160935,13.543245780038246,70.01067679068144
2.156,6.4172786864801035,13.70209754738197,69.86960202314815
2.157,6.39295535847479,13.855010249023609,69.74119312606648
2.158,6.396691354396556,13.94048958169541,69.66197828725066
2.159,6.457726085603723,13.976774922750693,69.6034918426963
2.16,6.531176426181001,13.974147619920952,69.57492083607852
2.1609999999999996,6.589321866718994,13.924596686618706,69.59501523700158
2.1620000000000004,6.6600616553645295,13.881906839021413,69.60312503328917
2.163,6.726138970453151,13.81530349839522,69.63433840660872
2.164,6.7523390355022626,13.694860274910868,69.73096989328728
2.165,6.717486315078256,13.56289634322472,69.86471739245276
2.166,6.637571277138218,13.45527221229412,69.99661029080346
2.1670000000000003,6.5593438873079375,13.43680809689386,70.04764887836309
2.1679999999999997,6.4712187659300495,13.450714349274996,70.07356744488766
2.169,6.379333313966786,13.39357272599306,70.16478231042255
2.17,6.327997074376052,13.33971006772294,70.2354677803792
2.1710000000000003,6.30977486187701,13.362664927113974,70.22251466717368
2.1719999999999997,6.309353671337623,13.347308531033775,70.236579367483
2.173,6.30615895522251,13.281828695481982,70.29712224546971
2.174,6.30557563776051,13.254734790188992,70.3218434917131
2.175,6.315850004003186,13.204267621589155,70.36297008626357
2.176,6.330384587623804,13.171422316487853,70.38630317590723
2.177,6.354311830802171,13.168038991837294,70.37896960766376
2.1780000000000004,6.359076210312922,13.097781726228158,70.4401326792967
2.179,6.3814788755294884,12.99866653350827,70.51937141253264
2.18,6.394745963983773,12.978057252518896,70.53200960763573
2.1809999999999996,6.421226046005682,12.972156644188424,70.5255745559534
2.182,6.465950801446726,12.850831919026934,70.61415971248773
2.183,6.47454077120566,12.747210856879445,70.70276030739676
2.184,6.476571932473219,12.747281085504161,70.701777765423
2.1850000000000005,6.494397552668538,12.752881331984106,70.68870439688371
2.186,6.530672887701472,12.744245034396577,70.6798928124507
2.1870000000000003,6.5617305274513065,12.77312643857494,70.64001857484807
2.1879999999999997,6.549347430722898,12.830351352522287,70.59472778467942
2.189,6.505115572769569,12.896152618276744,70.55606421473097
2.1899999999999995,6.42917032067813,12.95928985270386,70.53357596022148
2.191,6.3482729088941365,13.010779673222997,70.52308884357744
2.192,6.340144166192459,13.087696884830875,70.4574679715905
2.193,6.367561866661,13.20722366956349,70.33791961611063
2.1940000000000004,6.3697451896131705,13.383139463890632,70.17832412678825
2.195,6.335147427895299,13.529921161314533,70.06035945664838
2.196,6.333560039549559,13.611053789916069,69.98751292934553
2.1969999999999996,6.384638072001309,13.714940146763885,69.87177516891805
2.198,6.423799223377984,13.840981833545607,69.74097071964238
2.199,6.432685694077584,13.952363961620335,69.636149396837
2.2,6.390298755308301,14.035289821743774,69.57841517345123
2.201,6.345306879280345,14.120334901567855,69.51947103214242
2.202,6.342387175484999,14.249620749040927,69.40264232072451
2.2030000000000003,6.288400521672892,14.36698016420014,69.31707616037443
2.2039999999999997,6.179642346815501,14.44335396492848,69.29017971806263
2.205,6.093175472443987,14.54519459974104,69.23010864709813
2.206,6.0237929386976425,14.623289449754589,69.18460636912228
2.2070000000000003,5.940305036954275,14.616083000682666,69.22289297067078
2.2079999999999997,5.8179127700688875,14.593507252885805,69.28953969674468
2.209,5.704996634922583,14.57196163017804,69.3510686513149
2.21,5.623412966731058,14.547427094641124,69.40351294463085
2.211,5.5443142764905575,14.495445705970269,69.48041988289539
2.212,5.437862672877917,14.351411308318113,69.65290395580975
2.2129999999999996,5.352389215421406,14.164945996400103,69.8575508785966
2.2140000000000004,5.294335725243031,14.017998649729352,70.0155321444037
2.215,5.244383866141595,13.931391021690404,70.11419407842887
2.216,5.214344876503563,13.844570302439598,70.20603098048697
2.217,5.142657565264721,13.760554531589499,70.30987447805762
2.218,5.10393713704748,13.748081205866864,70.33507889069831
2.219,5.128272675778245,13.76818947804431,70.3077495889682
2.2199999999999998,5.14560892844803,13.826277703638715,70.24726308840759
2.221,5.186882183052472,13.894995109480375,70.16845807498927
2.222,5.232734849302318,13.928333059070647,70.12115677186216
2.2230000000000003,5.298496505332865,13.915665361217496,70.10974118215492
2.2239999999999998,5.435506693141571,13.889394143745031,70.08490688290932
2.225,5.570951198808407,13.876456499707992,70.04702229494764
2.226,5.64009472083353,13.879543839962198,70.018264263931
2.227,5.6734388746022,13.906932139984699,69.98032389796681
2.2279999999999998,5.703219811335137,13.915958510245078,69.96069757351532
2.229,5.696285677875189,13.917462054465025,69.96193428125014
2.2300000000000004,5.671672940925101,13.921311106077326,69.96767560019363
2.231,5.674808517773035,13.95679550436451,69.93362709660886
2.232,5.667967164755213,13.989354276008056,69.9060315079033
2.2329999999999997,5.668810651679879,14.016186816017756,69.88084304380337
2.234,5.709397222897066,14.043413165929925,69.84036049248404
2.235,5.763274178126966,14.049822579364024,69.8140576925937
2.236,5.759802954357209,14.108754361419132,69.76083074101854
2.237,5.705619507536041,14.135699539443092,69.75624405095033
2.238,5.678990947520586,14.096834038688852,69.80224792621101
2.2390000000000003,5.663459822444855,14.031977619852398,69.86820654765319
2.2399999999999998,5.621806964128988,13.957282901109144,69.95305813384252
2.241,5.540923137346315,13.932190278152426,70.0064095307153
2.242,5.508191374947006,13.883043815685067,70.06416799065843
2.243,5.532083736033792,13.772128973994901,70.15831926839688
2.244,5.514755621649508,13.698255517481384,70.23332353612622
2.245,5.481282825456841,13.660900184547732,70.2804668802022
2.246,5.430617486194019,13.657266968408512,70.30263468074163
2.247,5.381136167933631,13.669091765779113,70.30984356246898
2.248,5.3974887221366386,13.6241827396053,70.34560680793123
2.2489999999999997,5.41923973043689,13.566373264992187,70.39128195832912
2.25,5.366777890130763,13.498242684086678,70.4739936499912
2.251,5.297291860743547,13.404693170318934,70.58656529316156
2.2520000000000002,5.236600665477194,13.380859312931367,70.63095749598679
2.253,5.187731099481347,13.426305891894605,70.60631236050853
2.254,5.132383422193185,13.412767813603825,70.63881272268723
2.255,5.055956887372137,13.363473623873144,70.71206357296761
2.256,4.989269502551742,13.390879999832565,70.70984683990375
2.2569999999999997,4.903639035565567,13.486953974186388,70.64926471246353
2.258,4.778313035001686,13.564682637299477,70.61831405880656
2.2590000000000003,4.65621582292882,13.697582155104165,70.53265391699222
2.2600000000000002,4.582660458660416,13.907919336805282,70.35653739177609
2.261,4.5822253113429285,14.091858252171761,70.18186051478752
2.262,4.6340636504992565,14.28213330219299,69.98487836950734
2.263,4.6574515495226105,14.459165967028673,69.80923519376886
2.264,4.664608086856531,14.628778514718974,69.64553063643453
2.2649999999999997,4.672654953120464,14.766572704329885,69.5117666035412
2.266,4.693213453620939,14.841591485335929,69.4340406547221
2.2670000000000003,4.703393694077719,14.881573229953018,69.392849906535
2.2680000000000002,4.6877152316957265,14.820015802181253,69.45626999493447
2.269,4.681429542260426,14.705986680896117,69.56685946354915
2.27,4.659464861292611,14.644259815993173,69.63234050507583
2.271,4.602742264304952,14.612021639419986,69.6801954078227
2.272,4.530934229799565,14.592670580974042,69.72009817833914
2.2729999999999997,4.468555386464763,14.592611302251353,69.73853572357825
2.274,4.406229134945374,14.589824599246409,69.75933607002578
2.275,4.388080679899868,14.540530466733117,69.81177171927862
2.2760000000000002,4.392875356149287,14.431438525989067,69.91478300374618
2.277,4.378222265205581,14.280954284617772,70.06298271130127
2.278,4.377075193345153,14.16602737910082,70.17316220653805
2.279,4.3598647730543565,14.071187553877195,70.26885136808033
2.28,4.321636706385431,13.946865798226185,70.39891752589182
2.281,4.30799071701007,13.888599271466544,70.45861169828596
2.282,4.359924870332199,13.921316845313845,70.41192241648817
2.283,4.440380327324637,13.951783461363231,70.35864626463591
2.284,4.509821087659957,13.923649256168629,70.3642050147077
2.285,4.559786214388896,13.907540507417693,70.36403972107074
2.286,4.590285210924262,13.920454674234536,70.34224517004571
2.287,4.665087695558227,13.875859104038101,70.36092526549695
2.2880000000000003,4.7295572839001965,13.775549734266969,70.43516280273082
2.289,4.75427675560536,13.672533722478104,70.52445766607723
2.29,4.742158277362909,13.60845169208728,70.58896177982187
2.291,4.674015505325371,13.578642047111261,70.63943104234377
2.2920000000000003,4.59132312185322,13.61917432397069,70.62772957129019
2.2929999999999997,4.551866386027078,13.700769988164343,70.5628747368173
2.294,4.582760468312192,13.755604358928993,70.5010916000786
2.295,4.611862685334891,13.82911973954257,70.4221458986931
2.2960000000000003,4.612801795983698,13.873286738718113,70.37994441379506
2.297,4.573579567254624,13.836298085780712,70.4273964310907
2.298,4.52058134624676,13.777823063891448,70.49951503956046
2.299,4.528393060948087,13.748098188142112,70.52531356107362
2.3,4.542711689293812,13.74242396497636,70.52621521767014
2.301,4.492246647623039,13.733986760566989,70.54999403866871
2.3019999999999996,4.381581933684816,13.706316115144423,70.61037312193743
2.303,4.232155489412548,13.724313838091156,70.63796914036928
2.3040000000000003,4.109163354167744,13.784997919965505,70.61558513095898
2.305,4.01172649728262,13.863881274891728,70.56735805566794
2.306,3.9138468620790188,13.929843678845879,70.5307656672204
2.307,3.851717652050376,13.963063438093158,70.51542650102081
2.308,3.8673175106772586,14.03456398527815,70.44235146099284
2.3089999999999997,3.897742149553206,14.161744101132468,70.31165802922726
2.31,3.9259165949417785,14.271857947787222,70.19801532252325
2.311,3.93564103869323,14.285549162470872,70.18223413402619
2.3120000000000003,3.9320190272875477,14.255694859469275,70.21197749672898
2.313,3.970908056222981,14.230918439045874,70.22545599993853
2.314,3.9928621344723214,14.18677614121217,70.2620365957243
2.315,3.9811296225106396,14.156080586624551,70.29476247569458
2.316,3.933709678398878,14.163017048847216,70.3008461549698
2.317,3.879131775656898,14.196061004977128,70.28348508002172
2.318,3.825418177843043,14.243324345969759,70.25191155912513
2.3190000000000004,3.7652003647004233,14.261164641844607,70.25016777288165
2.32,3.7037642054597772,14.216607057445923,70.3088534989448
2.321,3.666514143308833,14.123388812304727,70.4084463641935
2.322,3.6566342760964883,14.059684323704627,70.4725880656137
2.323,3.6733672033666855,14.05106706260037,70.47670449903111
2.324,3.7060564465130947,14.067945936328558,70.45208065556437
2.3249999999999997,3.7293885706621683,14.114607748039262,70.40101061744356
2.326,3.7354065214448022,14.193327860092321,70.32335809442347
2.327,3.732129863495487,14.305816344658792,70.21537370762786
