Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000,,Zero Index,719.27520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19275200e-04,9.68750000e-02,3.33125000e-03,-9.53125000e-04,7.14843750e-03,1.00000000e-01,5.20312500e-02,,-7.19275200e-04,2.34586622e-07,,-7.19275200e-04,-9.98206139e+00
-7.18275200e-04,9.45312500e-02,4.40781250e-03,-4.84375000e-04,7.28125000e-03,1.05468750e-01,5.09765625e-02,,-7.18275200e-04,5.07078994e-07,,-7.18275200e-04,-9.73662949e+00
-7.17275200e-04,8.12500000e-02,4.52968750e-03,-1.06250000e-03,7.21875000e-03,1.03125000e-01,4.86328125e-02,,-7.17275200e-04,8.21768367e-07,,-7.17275200e-04,-8.36332798e+00
-7.16275200e-04,7.26562500e-02,3.22968750e-03,-2.03125000e-03,7.05468750e-03,9.92187500e-02,4.94531250e-02,,-7.16275200e-04,1.09497603e-06,,-7.16275200e-04,-7.46917629e+00
-7.15275200e-04,7.73437500e-02,4.57031250e-03,-2.21875000e-03,7.05468750e-03,9.92187500e-02,5.14453125e-02,,-7.15275200e-04,1.36961398e-06,,-7.15275200e-04,-7.94116116e+00
-7.14275200e-04,7.81250000e-02,2.86406250e-03,-1.23437500e-03,7.01562500e-03,1.00000000e-01,5.25000000e-02,,-7.14275200e-04,1.63137838e-06,,-7.14275200e-04,-8.01255226e+00
-7.13275200e-04,7.73437500e-02,4.32656250e-03,-4.84375000e-04,7.03125000e-03,1.01562500e-01,5.19140625e-02,,-7.13275200e-04,1.88456033e-06,,-7.13275200e-04,-7.92745590e+00
-7.12275200e-04,9.29687500e-02,3.87968750e-03,-9.68750000e-04,7.16406250e-03,1.08593750e-01,5.28515625e-02,,-7.12275200e-04,2.17350248e-06,,-7.12275200e-04,-9.53442955e+00
-7.11275200e-04,1.02343750e-01,4.26562500e-03,-1.95312500e-03,7.28125000e-03,1.10937500e-01,5.39062500e-02,,-7.11275200e-04,2.46029890e-06,,-7.11275200e-04,-1.04931822e+01
-7.10275200e-04,9.53125000e-02,4.69218750e-03,-2.00000000e-03,7.24218750e-03,1.09375000e-01,5.39062500e-02,,-7.10275200e-04,2.77570348e-06,,-7.10275200e-04,-9.75783443e+00
-7.09275200e-04,9.45312500e-02,3.73750000e-03,-1.10937500e-03,7.18750000e-03,1.07031250e-01,5.30859375e-02,,-7.09275200e-04,3.07251275e-06,,-7.09275200e-04,-9.66905403e+00
-7.08275200e-04,9.14062500e-02,4.85468750e-03,-5.93750000e-04,7.20312500e-03,1.08593750e-01,5.22656250e-02,,-7.08275200e-04,3.37504389e-06,,-7.08275200e-04,-9.34237576e+00
-7.07275200e-04,8.75000000e-02,3.98125000e-03,-9.84375000e-04,7.21875000e-03,1.10937500e-01,5.36718750e-02,,-7.07275200e-04,3.68615724e-06,,-7.07275200e-04,-8.93548679e+00
-7.06275200e-04,8.67187500e-02,4.50937500e-03,-1.84375000e-03,7.16406250e-03,1.05468750e-01,5.40234375e-02,,-7.06275200e-04,3.98511202e-06,,-7.06275200e-04,-8.84745216e+00
-7.05275200e-04,8.35937500e-02,4.22500000e-03,-2.45312500e-03,7.13281250e-03,1.01562500e-01,5.36718750e-02,,-7.05275200e-04,4.29264946e-06,,-7.05275200e-04,-8.51389980e+00
-7.04275200e-04,8.35937500e-02,4.16406250e-03,-1.03125000e-03,7.10937500e-03,1.05468750e-01,5.40234375e-02,,-7.04275200e-04,4.58802833e-06,,-7.04275200e-04,-8.50466633e+00
-7.03275200e-04,8.35937500e-02,4.61093750e-03,-7.96875000e-04,7.09375000e-03,1.03125000e-01,5.39062500e-02,,-7.03275200e-04,4.89699642e-06,,-7.03275200e-04,-8.49982166e+00
-7.02275200e-04,7.73437500e-02,3.57500000e-03,-6.40625000e-04,7.08593750e-03,9.76562500e-02,5.22656250e-02,,-7.02275200e-04,5.18522302e-06,,-7.02275200e-04,-7.85168219e+00
-7.01275200e-04,6.64062500e-02,4.99687500e-03,-1.87500000e-03,7.01562500e-03,8.67187500e-02,5.16796875e-02,,-7.01275200e-04,5.48703883e-06,,-7.01275200e-04,-6.71743870e+00
-7.00275200e-04,6.48437500e-02,2.68125000e-03,-2.03125000e-03,7.03906250e-03,7.73437500e-02,5.22656250e-02,,-7.00275200e-04,5.75738568e-06,,-7.00275200e-04,-6.54600477e+00
-6.99275200e-04,5.93750000e-02,5.15937500e-03,-1.68750000e-03,7.10937500e-03,8.12500000e-02,5.30859375e-02,,-6.99275200e-04,6.03345416e-06,,-6.99275200e-04,-5.97236109e+00
-6.98275200e-04,5.00000000e-02,2.70156250e-03,-9.06250000e-04,7.12500000e-03,8.67187500e-02,5.28515625e-02,,-6.98275200e-04,6.31023750e-06,,-6.98275200e-04,-4.99899292e+00
-6.97275200e-04,4.60937500e-02,5.01718750e-03,-7.50000000e-04,7.12500000e-03,8.82812500e-02,5.20312500e-02,,-6.97275200e-04,6.58201498e-06,,-6.97275200e-04,-4.59189796e+00
-6.96275200e-04,4.76562500e-02,3.75781250e-03,-1.48437500e-03,7.12500000e-03,9.06250000e-02,5.12109375e-02,,-6.96275200e-04,6.89098260e-06,,-6.96275200e-04,-4.74705935e+00
-6.95275200e-04,5.54687500e-02,3.94062500e-03,-2.37500000e-03,7.14843750e-03,8.98437500e-02,5.14453125e-02,,-6.95275200e-04,7.16204431e-06,,-6.95275200e-04,-5.54224396e+00
-6.94275200e-04,6.09375000e-02,4.52968750e-03,-2.03125000e-03,7.14843750e-03,9.06250000e-02,5.25000000e-02,,-6.94275200e-04,7.46028400e-06,,-6.94275200e-04,-6.09435654e+00
-6.93275200e-04,7.03125000e-02,2.82343750e-03,-1.25000000e-03,7.10937500e-03,9.37500000e-02,5.16796875e-02,,-6.93275200e-04,7.71918712e-06,,-6.93275200e-04,-7.05215549e+00
-6.92275200e-04,7.96875000e-02,5.26093750e-03,-7.03125000e-04,7.12500000e-03,1.00000000e-01,5.14453125e-02,,-6.92275200e-04,8.00383805e-06,,-6.92275200e-04,-8.01347446e+00
-6.91275200e-04,8.67187500e-02,3.41250000e-03,-1.23437500e-03,7.16406250e-03,1.01562500e-01,5.19140625e-02,,-6.91275200e-04,8.30923000e-06,,-6.91275200e-04,-8.73321247e+00
-6.90275200e-04,9.21875000e-02,4.73281250e-03,-2.21875000e-03,7.26562500e-03,1.02343750e-01,5.20312500e-02,,-6.90275200e-04,8.59602642e-06,,-6.90275200e-04,-9.28784943e+00
-6.89275200e-04,1.00781250e-01,4.22500000e-03,-2.21875000e-03,7.14843750e-03,1.07031250e-01,5.12109375e-02,,-6.89275200e-04,8.91143100e-06,,-6.89275200e-04,-1.01620436e+01
-6.88275200e-04,1.07812500e-01,3.33125000e-03,-1.23437500e-03,7.07031250e-03,1.09375000e-01,5.12109375e-02,,-6.88275200e-04,9.17748730e-06,,-6.88275200e-04,-1.08777637e+01
-6.87275200e-04,1.11718750e-01,4.85468750e-03,-3.28125000e-04,7.12500000e-03,1.10937500e-01,5.20312500e-02,,-6.87275200e-04,9.46571345e-06,,-6.87275200e-04,-1.12763300e+01
-6.86275200e-04,1.15625000e-01,3.57500000e-03,-7.18750000e-04,7.20312500e-03,1.10937500e-01,5.40234375e-02,,-6.86275200e-04,9.76252250e-06,,-6.86275200e-04,-1.16762619e+01
-6.85275200e-04,1.13281250e-01,4.75312500e-03,-1.84375000e-03,7.17968750e-03,1.14062500e-01,5.47265625e-02,,-6.85275200e-04,1.00557563e-05,,-6.85275200e-04,-1.14278469e+01
-6.84275200e-04,1.03906250e-01,3.92031250e-03,-2.32812500e-03,7.16406250e-03,1.08593750e-01,5.40234375e-02,,-6.84275200e-04,1.03611474e-05,,-6.84275200e-04,-1.04502974e+01
-6.83275200e-04,1.14062500e-01,4.26562500e-03,-1.50000000e-03,7.22656250e-03,1.03125000e-01,5.33203125e-02,,-6.83275200e-04,1.06493744e-05,,-6.83275200e-04,-1.14871883e+01
-6.82275200e-04,1.13281250e-01,5.05781250e-03,-4.06250000e-04,7.25781250e-03,9.76562500e-02,5.26171875e-02,,-6.82275200e-04,1.09776520e-05,,-6.82275200e-04,-1.14015951e+01
-6.81275200e-04,1.04687500e-01,4.30625000e-03,-7.18750000e-04,7.24218750e-03,9.60937500e-02,5.19140625e-02,,-6.81275200e-04,1.13073611e-05,,-6.81275200e-04,-1.05126610e+01
-6.80275200e-04,8.90625000e-02,4.67187500e-03,-1.90625000e-03,7.09375000e-03,1.01562500e-01,5.12109375e-02,,-6.80275200e-04,1.16234814e-05,,-6.80275200e-04,-8.89487934e+00
-6.79275200e-04,8.51562500e-02,3.35156250e-03,-2.62500000e-03,6.97656250e-03,1.05468750e-01,5.10937500e-02,,-6.79275200e-04,1.19059869e-05,,-6.79275200e-04,-8.48016548e+00
-6.78275200e-04,9.06250000e-02,4.16406250e-03,-1.79687500e-03,7.05468750e-03,1.03125000e-01,5.10937500e-02,,-6.78275200e-04,1.21706125e-05,,-6.78275200e-04,-9.03223705e+00
-6.77275200e-04,9.29687500e-02,3.92031250e-03,-9.06250000e-04,7.08593750e-03,1.00000000e-01,5.08593750e-02,,-6.77275200e-04,1.24552635e-05,,-6.77275200e-04,-9.26669693e+00
-6.76275200e-04,9.45312500e-02,4.20468750e-03,-4.06250000e-04,7.13281250e-03,1.00000000e-01,5.06250000e-02,,-6.76275200e-04,1.27413450e-05,,-6.76275200e-04,-9.42430210e+00
-6.75275200e-04,9.53125000e-02,4.32656250e-03,-1.65625000e-03,7.18750000e-03,1.00000000e-01,4.91015625e-02,,-6.75275200e-04,1.30417302e-05,,-6.75275200e-04,-9.49937630e+00
-6.74275200e-04,8.90625000e-02,3.81875000e-03,-1.84375000e-03,7.13281250e-03,9.92187500e-02,4.98046875e-02,,-6.74275200e-04,1.33285275e-05,,-6.74275200e-04,-8.84577179e+00
-6.73275200e-04,8.12500000e-02,4.91562500e-03,-1.76562500e-03,7.08593750e-03,9.60937500e-02,5.05078125e-02,,-6.73275200e-04,1.36360641e-05,,-6.73275200e-04,-8.03079414e+00
-6.72275200e-04,8.51562500e-02,3.10781250e-03,-7.65625000e-04,7.10937500e-03,1.01562500e-01,5.05078125e-02,,-6.72275200e-04,1.39185695e-05,,-6.72275200e-04,-8.42679310e+00
-6.71275200e-04,8.67187500e-02,5.68750000e-03,-5.93750000e-04,7.17968750e-03,1.04687500e-01,5.00390625e-02,,-6.71275200e-04,1.42282533e-05,,-6.71275200e-04,-8.58427334e+00
-6.70275200e-04,8.75000000e-02,3.14843750e-03,-1.42187500e-03,7.28125000e-03,1.07031250e-01,5.02734375e-02,,-6.70275200e-04,1.45393669e-05,,-6.70275200e-04,-8.65947342e+00
-6.69275200e-04,1.00000000e-01,5.72812500e-03,-1.76562500e-03,7.42968750e-03,1.10937500e-01,5.02734375e-02,,-6.69275200e-04,1.48519102e-05,,-6.69275200e-04,-9.93968582e+00
-6.68275200e-04,9.68750000e-02,4.16406250e-03,-1.12500000e-03,7.41406250e-03,1.14062500e-01,4.94531250e-02,,-6.68275200e-04,1.52002140e-05,,-6.68275200e-04,-9.60986042e+00
-6.67275200e-04,1.09375000e-01,4.99687500e-03,-6.87500000e-04,7.45312500e-03,1.14062500e-01,5.02734375e-02,,-6.67275200e-04,1.55227699e-05,,-6.67275200e-04,-1.08937178e+01
-6.66275200e-04,1.14062500e-01,5.64687500e-03,-6.09375000e-04,7.41406250e-03,1.08593750e-01,5.05078125e-02,,-6.66275200e-04,1.58975363e-05,,-6.66275200e-04,-1.13735285e+01
-6.65275200e-04,1.10156250e-01,3.83906250e-03,-1.43750000e-03,7.35937500e-03,9.60937500e-02,5.12109375e-02,,-6.65275200e-04,1.62315373e-05,,-6.65275200e-04,-1.09653978e+01
-6.64275200e-04,1.04687500e-01,5.48437500e-03,-1.73437500e-03,7.28125000e-03,9.21875000e-02,5.22656250e-02,,-6.64275200e-04,1.65598158e-05,,-6.64275200e-04,-1.03932047e+01
-6.63275200e-04,1.00000000e-01,3.29062500e-03,-1.43750000e-03,7.17968750e-03,9.37500000e-02,5.22656250e-02,,-6.63275200e-04,1.68687820e-05,,-6.63275200e-04,-9.90155125e+00
-6.62275200e-04,1.09375000e-01,4.81406250e-03,-9.37500000e-04,7.29687500e-03,9.76562500e-02,5.28515625e-02,,-6.62275200e-04,1.71541469e-05,,-6.62275200e-04,-1.08617516e+01
-6.61275200e-04,1.11718750e-01,4.59062500e-03,-7.50000000e-04,7.37500000e-03,1.00000000e-01,5.42578125e-02,,-6.61275200e-04,1.74852867e-05,,-6.61275200e-04,-1.10989037e+01
-6.60275200e-04,9.76562500e-02,4.16406250e-03,-1.12500000e-03,7.28125000e-03,9.60937500e-02,5.36718750e-02,,-6.60275200e-04,1.77935399e-05,,-6.60275200e-04,-9.64419270e+00
-6.59275200e-04,7.73437500e-02,4.91562500e-03,-1.43750000e-03,7.05468750e-03,9.53125000e-02,5.25000000e-02,,-6.59275200e-04,1.81132364e-05,,-6.59275200e-04,-7.54332972e+00
-6.58275200e-04,7.96875000e-02,3.49375000e-03,-1.42187500e-03,7.00000000e-03,9.21875000e-02,5.20312500e-02,,-6.58275200e-04,1.84093296e-05,,-6.58275200e-04,-7.77737617e+00
-6.57275200e-04,8.51562500e-02,4.81406250e-03,-1.09375000e-03,7.05468750e-03,8.98437500e-02,5.25000000e-02,,-6.57275200e-04,1.87018486e-05,,-6.57275200e-04,-8.33449841e+00
-6.56275200e-04,8.12500000e-02,3.63593750e-03,-9.06250000e-04,6.97656250e-03,8.82812500e-02,5.19140625e-02,,-6.56275200e-04,1.89993734e-05,,-6.56275200e-04,-7.92649221e+00
-6.55275200e-04,8.12500000e-02,4.16406250e-03,-9.68750000e-04,6.96093750e-03,9.21875000e-02,5.08593750e-02,,-6.55275200e-04,1.92740099e-05,,-6.55275200e-04,-7.92152357e+00
-6.54275200e-04,8.20312500e-02,4.52968750e-03,-1.31250000e-03,6.99218750e-03,9.92187500e-02,4.91015625e-02,,-6.54275200e-04,1.95801167e-05,,-6.54275200e-04,-7.99601984e+00
-6.53275200e-04,7.81250000e-02,3.57500000e-03,-1.68750000e-03,7.00000000e-03,1.03125000e-01,4.92187500e-02,,-6.53275200e-04,1.98654834e-05,,-6.53275200e-04,-7.58536386e+00
-6.52275200e-04,7.57812500e-02,4.61093750e-03,-1.84375000e-03,7.00000000e-03,1.04687500e-01,4.94531250e-02,,-6.52275200e-04,2.01537114e-05,,-6.52275200e-04,-7.33438206e+00
-6.51275200e-04,7.81250000e-02,3.73750000e-03,-1.42187500e-03,7.00000000e-03,1.05468750e-01,5.02734375e-02,,-6.51275200e-04,2.04476582e-05,,-6.51275200e-04,-7.56735182e+00
-6.50275200e-04,7.96875000e-02,4.61093750e-03,-9.84375000e-04,7.05468750e-03,1.09375000e-01,4.99218750e-02,,-6.50275200e-04,2.07416069e-05,,-6.50275200e-04,-7.72205782e+00
-6.49275200e-04,8.67187500e-02,3.73750000e-03,-1.57812500e-03,7.08593750e-03,1.12500000e-01,4.86328125e-02,,-6.49275200e-04,2.10355556e-05,,-6.49275200e-04,-8.44013882e+00
-6.48275200e-04,1.00781250e-01,4.36718750e-03,-1.20312500e-03,7.17968750e-03,1.14062500e-01,4.86328125e-02,,-6.48275200e-04,2.13209205e-05,,-6.48275200e-04,-9.88250923e+00
-6.47275200e-04,1.04687500e-01,4.44843750e-03,-1.57812500e-03,7.17968750e-03,1.16406250e-01,4.82812500e-02,,-6.47275200e-04,2.16313183e-05,,-6.47275200e-04,-1.02778463e+01
-6.46275200e-04,1.07812500e-01,4.02187500e-03,-9.37500000e-04,7.22656250e-03,1.16406250e-01,4.88671875e-02,,-6.46275200e-04,2.19295580e-05,,-6.46275200e-04,-1.05933447e+01
-6.45275200e-04,1.11718750e-01,5.48437500e-03,-1.57812500e-03,7.25781250e-03,1.14062500e-01,4.86328125e-02,,-6.45275200e-04,2.22642739e-05,,-6.45275200e-04,-1.09893847e+01
-6.44275200e-04,1.09375000e-01,3.37187500e-03,-1.92187500e-03,7.29687500e-03,1.20312500e-01,5.00390625e-02,,-6.44275200e-04,2.25761014e-05,,-6.44275200e-04,-1.07384853e+01
-6.43275200e-04,9.84375000e-02,5.93125000e-03,-2.10937500e-03,7.25781250e-03,1.29687500e-01,5.20312500e-02,,-6.43275200e-04,2.29036650e-05,,-6.43275200e-04,-9.60022545e+00
-6.42275200e-04,9.29687500e-02,2.84375000e-03,-1.73437500e-03,7.21875000e-03,1.33593750e-01,5.16796875e-02,,-6.42275200e-04,2.32126313e-05,,-6.42275200e-04,-9.02625084e+00
-6.41275200e-04,9.14062500e-02,5.20000000e-03,-1.23437500e-03,7.18750000e-03,1.33593750e-01,5.22656250e-02,,-6.41275200e-04,2.34958516e-05,,-6.41275200e-04,-8.85730076e+00
-6.40275200e-04,9.53125000e-02,3.71718750e-03,-1.15625000e-03,7.21875000e-03,1.31250000e-01,5.42578125e-02,,-6.40275200e-04,2.38098255e-05,,-6.40275200e-04,-9.25367165e+00
-6.39275200e-04,9.14062500e-02,4.30625000e-03,-1.84375000e-03,7.12500000e-03,1.27343750e-01,5.48437500e-02,,-6.39275200e-04,2.40923309e-05,,-6.39275200e-04,-8.84301567e+00
-6.38275200e-04,7.42187500e-02,4.73281250e-03,-2.48437500e-03,6.89843750e-03,1.24218750e-01,5.39062500e-02,,-6.38275200e-04,2.44105977e-05,,-6.38275200e-04,-7.05963945e+00
-6.37275200e-04,7.81250000e-02,2.86406250e-03,-2.32812500e-03,6.92187500e-03,1.18750000e-01,5.39062500e-02,,-6.37275200e-04,2.46780837e-05,,-6.37275200e-04,-7.44959259e+00
-6.36275200e-04,9.06250000e-02,5.26093750e-03,-1.43750000e-03,7.01562500e-03,1.17968750e-01,5.47265625e-02,,-6.36275200e-04,2.49641671e-05,,-6.36275200e-04,-8.72827339e+00
-6.35275200e-04,8.51562500e-02,2.94531250e-03,-1.01562500e-03,7.03125000e-03,1.18750000e-01,5.47265625e-02,,-6.35275200e-04,2.52531081e-05,,-6.35275200e-04,-8.15798378e+00
-6.34275200e-04,8.12500000e-02,4.44843750e-03,-1.56250000e-03,7.03906250e-03,1.17968750e-01,5.30859375e-02,,-6.34275200e-04,2.55134419e-05,,-6.34275200e-04,-7.74844551e+00
-6.33275200e-04,8.12500000e-02,3.81875000e-03,-2.09375000e-03,7.09375000e-03,1.12500000e-01,5.02734375e-02,,-6.33275200e-04,2.58045293e-05,,-6.33275200e-04,-7.73875618e+00
-6.32275200e-04,8.90625000e-02,3.43281250e-03,-1.92187500e-03,7.12500000e-03,1.04687500e-01,4.98046875e-02,,-6.32275200e-04,2.60598572e-05,,-6.32275200e-04,-8.53352737e+00
-6.31275200e-04,9.06250000e-02,4.77343750e-03,-1.12500000e-03,7.17968750e-03,1.01562500e-01,5.10937500e-02,,-6.31275200e-04,2.63488000e-05,,-6.31275200e-04,-8.68653679e+00
-6.30275200e-04,9.06250000e-02,3.20937500e-03,-7.81250000e-04,7.20312500e-03,1.03125000e-01,5.06250000e-02,,-6.30275200e-04,2.66298739e-05,,-6.30275200e-04,-8.68148518e+00
-6.29275200e-04,8.90625000e-02,4.71250000e-03,-1.23437500e-03,7.15625000e-03,1.03125000e-01,4.94531250e-02,,-6.29275200e-04,2.69088032e-05,,-6.29275200e-04,-8.51506042e+00
-6.28275200e-04,9.84375000e-02,3.79843750e-03,-1.57812500e-03,7.16406250e-03,1.07031250e-01,5.00390625e-02,,-6.28275200e-04,2.72084744e-05,,-6.28275200e-04,-9.47410297e+00
-6.27275200e-04,1.07812500e-01,4.71250000e-03,-1.43750000e-03,7.22656250e-03,1.14062500e-01,5.16796875e-02,,-6.27275200e-04,2.75081438e-05,,-6.27275200e-04,-1.04326057e+01
-6.26275200e-04,1.06250000e-01,5.01718750e-03,-1.12500000e-03,7.22656250e-03,1.12500000e-01,5.14453125e-02,,-6.26275200e-04,2.78507250e-05,,-6.26275200e-04,-1.02647324e+01
-6.25275200e-04,1.00781250e-01,4.30625000e-03,-9.84375000e-04,7.26562500e-03,1.14062500e-01,5.00390625e-02,,-6.25275200e-04,2.81790035e-05,,-6.25275200e-04,-9.69535351e+00
-6.24275200e-04,1.04687500e-01,5.13906250e-03,-1.34375000e-03,7.29687500e-03,1.16406250e-01,4.92187500e-02,,-6.24275200e-04,2.85115748e-05,,-6.24275200e-04,-1.00918913e+01
-6.23275200e-04,1.07812500e-01,4.30625000e-03,-1.81250000e-03,7.32031250e-03,1.21875000e-01,5.19140625e-02,,-6.23275200e-04,2.88441443e-05,,-6.23275200e-04,-1.04056911e+01
-6.22275200e-04,1.00781250e-01,4.85468750e-03,-1.65625000e-03,7.18750000e-03,1.25781250e-01,5.25000000e-02,,-6.22275200e-04,2.91667020e-05,,-6.22275200e-04,-9.67162800e+00
-6.21275200e-04,9.84375000e-02,4.16406250e-03,-1.62500000e-03,7.08593750e-03,1.24218750e-01,5.05078125e-02,,-6.21275200e-04,2.94842521e-05,,-6.21275200e-04,-9.42130947e+00
-6.20275200e-04,1.02343750e-01,4.61093750e-03,-1.23437500e-03,7.12500000e-03,1.18750000e-01,4.98046875e-02,,-6.20275200e-04,2.97932202e-05,,-6.20275200e-04,-9.81643867e+00
-6.19275200e-04,1.09375000e-01,4.61093750e-03,-1.92187500e-03,7.12500000e-03,1.18750000e-01,5.02734375e-02,,-6.19275200e-04,3.01179207e-05,,-6.19275200e-04,-1.05329447e+01
-6.18275200e-04,1.07812500e-01,4.34687500e-03,-1.79687500e-03,7.08593750e-03,1.20312500e-01,5.00390625e-02,,-6.18275200e-04,3.04333280e-05,,-6.18275200e-04,-1.03620081e+01
-6.17275200e-04,9.06250000e-02,4.89531250e-03,-2.06250000e-03,6.97656250e-03,1.21875000e-01,5.05078125e-02,,-6.17275200e-04,3.07587434e-05,,-6.17275200e-04,-8.57987404e+00
-6.16275200e-04,8.67187500e-02,3.45312500e-03,-1.71875000e-03,6.94531250e-03,1.21875000e-01,4.98046875e-02,,-6.16275200e-04,3.10526921e-05,,-6.16275200e-04,-8.16714764e+00
-6.15275200e-04,9.53125000e-02,5.82968750e-03,-1.50000000e-03,7.03906250e-03,1.14843750e-01,4.96875000e-02,,-6.15275200e-04,3.13795390e-05,,-6.15275200e-04,-9.04457092e+00
-6.14275200e-04,8.75000000e-02,3.08750000e-03,-1.42187500e-03,6.97656250e-03,1.10937500e-01,5.00390625e-02,,-6.14275200e-04,3.16935148e-05,,-6.14275200e-04,-8.23141479e+00
-6.13275200e-04,8.20312500e-02,5.40312500e-03,-1.53125000e-03,6.92187500e-03,1.09375000e-01,4.91015625e-02,,-6.13275200e-04,3.19924693e-05,,-6.13275200e-04,-7.65980101e+00
-6.12275200e-04,8.90625000e-02,3.49375000e-03,-1.53125000e-03,6.89843750e-03,1.05468750e-01,4.71093750e-02,,-6.12275200e-04,3.23057284e-05,,-6.12275200e-04,-8.37655640e+00
-6.11275200e-04,9.14062500e-02,4.36718750e-03,-1.76562500e-03,6.96093750e-03,1.05468750e-01,4.71093750e-02,,-6.11275200e-04,3.25825131e-05,,-6.11275200e-04,-8.60944366e+00
-6.10275200e-04,9.45312500e-02,4.52968750e-03,-1.54687500e-03,6.96093750e-03,1.05468750e-01,4.74609375e-02,,-6.10275200e-04,3.28957685e-05,,-6.10275200e-04,-8.92283058e+00
-6.09275200e-04,9.68750000e-02,3.04687500e-03,-1.54687500e-03,6.96093750e-03,1.00000000e-01,4.72265625e-02,,-6.09275200e-04,3.31625379e-05,,-6.09275200e-04,-9.15625477e+00
-6.08275200e-04,9.06250000e-02,4.71250000e-03,-1.65625000e-03,6.88281250e-03,9.21875000e-02,4.71093750e-02,,-6.08275200e-04,3.34357464e-05,,-6.08275200e-04,-8.50343800e+00
-6.07275200e-04,9.53125000e-02,2.72187500e-03,-1.60937500e-03,7.00000000e-03,9.37500000e-02,4.78125000e-02,,-6.07275200e-04,3.36975099e-05,,-6.07275200e-04,-8.97803116e+00
-6.06275200e-04,1.10156250e-01,5.05781250e-03,-1.57812500e-03,7.17968750e-03,9.37500000e-02,4.80468750e-02,,-6.06275200e-04,3.39714352e-05,,-6.06275200e-04,-1.04998674e+01
-6.05275200e-04,1.04687500e-01,3.96093750e-03,-1.34375000e-03,7.09375000e-03,9.37500000e-02,4.82812500e-02,,-6.05275200e-04,3.42889871e-05,,-6.05275200e-04,-9.92833614e+00
-6.04275200e-04,9.68750000e-02,4.00156250e-03,-1.17187500e-03,7.09375000e-03,9.21875000e-02,4.82812500e-02,,-6.04275200e-04,3.45693443e-05,,-6.04275200e-04,-9.11625671e+00
-6.03275200e-04,8.90625000e-02,4.50937500e-03,-8.75000000e-04,7.03125000e-03,9.21875000e-02,4.96875000e-02,,-6.03275200e-04,3.48690155e-05,,-6.03275200e-04,-8.30541992e+00
-6.02275200e-04,8.51562500e-02,3.04687500e-03,-9.37500000e-04,7.03906250e-03,9.21875000e-02,5.12109375e-02,,-6.02275200e-04,3.51350682e-05,,-6.02275200e-04,-7.89791107e+00
-6.01275200e-04,8.90625000e-02,4.46875000e-03,-1.17187500e-03,7.03906250e-03,9.21875000e-02,5.00390625e-02,,-6.01275200e-04,3.53996948e-05,,-6.01275200e-04,-8.29502678e+00
-6.00275200e-04,9.29687500e-02,3.29062500e-03,-1.09375000e-03,7.08593750e-03,9.53125000e-02,4.85156250e-02,,-6.00275200e-04,3.56728997e-05,,-6.00275200e-04,-8.69172955e+00
-5.99275200e-04,1.00000000e-01,4.06250000e-03,-9.84375000e-04,7.14843750e-03,9.53125000e-02,4.76953125e-02,,-5.99275200e-04,3.59318037e-05,,-5.99275200e-04,-9.41109371e+00
-5.98275200e-04,1.02343750e-01,4.16406250e-03,-9.37500000e-04,7.21875000e-03,9.21875000e-02,4.72265625e-02,,-5.98275200e-04,3.62214632e-05,,-5.98275200e-04,-9.64762497e+00
-5.97275200e-04,1.00000000e-01,3.85937500e-03,-1.06250000e-03,7.25781250e-03,9.60937500e-02,4.76953125e-02,,-5.97275200e-04,3.65039705e-05,,-5.97275200e-04,-9.40070152e+00
-5.96275200e-04,8.12500000e-02,4.36718750e-03,-1.15625000e-03,7.12500000e-03,1.01562500e-01,4.80468750e-02,,-5.96275200e-04,3.67936300e-05,,-5.96275200e-04,-7.46183109e+00
