1.508000000000238316e-03,-6.374032066366537000e+15
3.368000000000034161e-03,-6.508222215135036000e+15
5.228000000000263686e-03,-6.642412363903536000e+15
7.088000000000059531e-03,-6.709507438287785000e+15
8.947999999999855375e-03,-6.776602512672267000e+15
1.080800000000008490e-02,-6.776602512672267000e+15
1.266799999999988074e-02,-6.776602512672267000e+15
1.452800000000011027e-02,-6.776602512672267000e+15
1.638799999999990611e-02,-6.776602512672267000e+15
1.824800000000013564e-02,-6.776602512672267000e+15
2.010799999999993148e-02,-6.776602512672267000e+15
2.196800000000016101e-02,-6.843697587056749000e+15
2.382799999999995685e-02,-6.910792661437507000e+15
2.568800000000018638e-02,-6.977887735818265000e+15
2.754799999999998222e-02,-7.044982810199023000e+15
2.940800000000021175e-02,-7.112077884579780000e+15
3.126800000000000412e-02,-7.179172958960538000e+15
3.312800000000024059e-02,-7.246268033344904000e+15
3.498800000000003296e-02,-7.313363107729620000e+15
3.684800000000026249e-02,-7.380458182113869000e+15
3.870800000000006180e-02,-7.447553256498119000e+15
4.056800000000028439e-02,-7.514648330882485000e+15
4.242800000000008370e-02,-7.581743405266851000e+15
4.428799999999988302e-02,-7.648838479650635000e+15
4.614800000000010560e-02,-7.715933554035001000e+15
4.800799999999990492e-02,-7.850123702796283000e+15
4.986800000000013444e-02,-7.984313851564898000e+15
5.172799999999992682e-02,-8.051408925949265000e+15
5.358800000000016328e-02,-8.118504000333514000e+15
5.544799999999995566e-02,-8.185599074718228000e+15
5.730800000000018518e-02,-8.252694149102594000e+15
5.916799999999998450e-02,-8.319789223486844000e+15
6.102800000000020708e-02,-8.386884297871210000e+15
6.288799999999999946e-02,-8.453979372255576000e+15
6.474800000000023592e-02,-8.521074446639419000e+15
6.660800000000002830e-02,-8.521074446639419000e+15
6.846800000000026476e-02,-8.521074446639419000e+15
7.032800000000005713e-02,-8.588169521023725000e+15
7.218800000000027972e-02,-8.655264595408035000e+15
7.404800000000008597e-02,-8.722359669792341000e+15
7.590799999999987835e-02,-8.789454744176650000e+15
7.776800000000011481e-02,-8.923644892945264000e+15
7.962799999999990719e-02,-9.057835041706606000e+15
8.148800000000012977e-02,-9.192025190475222000e+15
8.334799999999992215e-02,-9.259120264859528000e+15
8.520800000000015861e-02,-9.393310413627680000e+15
8.706799999999995099e-02,-9.527500562396296000e+15
8.892800000000018745e-02,-9.661690711164910000e+15
9.078799999999997983e-02,-9.795880859933524000e+15
9.264800000000020241e-02,-9.862975934317832000e+15
9.450800000000000867e-02,-9.930071008702138000e+15
9.636800000000023125e-02,-9.997166083079172000e+15
9.822800000000003751e-02,-1.006426115746348200e+16
1.000880000000002601e-01,-1.013135623184051600e+16
1.019480000000000525e-01,-1.013135623184051600e+16
1.038080000000002889e-01,-1.006426115746371400e+16
1.056680000000000813e-01,-9.930071008694692000e+15
1.075279999999998737e-01,-9.795880859940858000e+15
1.093880000000001101e-01,-9.661690711172300000e+15
1.112479999999999025e-01,-9.527500562411016000e+15
1.131080000000001251e-01,-9.393310413642460000e+15
1.149679999999999314e-01,-9.326215339258152000e+15
1.168280000000001539e-01,-9.259120264873844000e+15
1.186879999999999602e-01,-9.259120264873846000e+15
1.205480000000001828e-01,-9.259120264873844000e+15
1.224079999999999752e-01,-9.259120264873846000e+15
1.242680000000002116e-01,-9.259120264873844000e+15
1.261280000000000179e-01,-9.192025190489130000e+15
1.279880000000002405e-01,-9.124930116104764000e+15
1.298480000000000190e-01,-8.990739967336265000e+15
1.317080000000002693e-01,-8.789454744183400000e+15
1.335680000000000478e-01,-8.588169521030418000e+15
1.354280000000002704e-01,-8.386884297885119000e+15
1.372880000000000766e-01,-8.185599074732254000e+15
1.391479999999998829e-01,-8.051408925970854000e+15
1.410080000000001055e-01,-7.917218777202355000e+15
1.428679999999999117e-01,-7.783028628440957000e+15
1.447280000000001343e-01,-7.648838479672341000e+15
1.465879999999999406e-01,-7.581743405288092000e+15
1.484480000000001632e-01,-7.514648330903726000e+15
1.503079999999999417e-01,-7.447553256519941000e+15
1.521680000000001920e-01,-7.380458182135576000e+15
1.540279999999999705e-01,-7.313363107751210000e+15
1.558880000000001931e-01,-7.246268033366960000e+15
1.577479999999999993e-01,-7.179172958982711000e+15
1.596080000000002219e-01,-7.112077884597996000e+15
1.614680000000000282e-01,-7.044982810213281000e+15
1.633280000000002508e-01,-6.910792661445014000e+15
1.651880000000000570e-01,-6.776602512676050000e+15
1.670480000000002796e-01,-6.642412363914534000e+15
1.689080000000000858e-01,-6.508222215146501000e+15
1.707679999999998643e-01,-6.441127140769933000e+15
1.726280000000001147e-01,-6.374032066384985000e+15
1.744879999999998932e-01,-6.306936992007487000e+15
1.763480000000001158e-01,-6.239841917623702000e+15
1.782079999999999220e-01,-6.172746843239919000e+15
1.800680000000001446e-01,-6.105651768855203000e+15
1.819279999999999509e-01,-6.038556694470489000e+15
1.837880000000001735e-01,-5.971461620086472000e+15
1.856479999999999797e-01,-5.904366545702688000e+15
1.875080000000002023e-01,-5.837271471317972000e+15
1.893680000000000085e-01,-5.770176396934189000e+15
1.912280000000002311e-01,-5.703081322550404000e+15
1.930880000000000374e-01,-5.703081322549940000e+15
1.949480000000002600e-01,-5.703081322549473000e+15
1.968080000000000385e-01,-5.703081322549940000e+15
1.986680000000002888e-01,-5.703081322550404000e+15
2.005280000000000673e-01,-5.703081322549940000e+15
2.023879999999998736e-01,-5.703081322549474000e+15
2.042480000000000961e-01,-5.635986248165690000e+15
2.061079999999999024e-01,-5.568891173788424000e+15
2.079680000000001250e-01,-5.568891173787958000e+15
2.098279999999999312e-01,-5.568891173788424000e+15
2.116880000000001538e-01,-5.568891173788890000e+15
2.135479999999999601e-01,-5.568891173788423000e+15
2.154080000000001827e-01,-5.568891173787958000e+15
2.172679999999999612e-01,-5.568891173788423000e+15
2.191280000000002115e-01,-5.568891173787958000e+15
2.209879999999999900e-01,-5.568891173787027000e+15
2.228480000000002403e-01,-5.568891173787492000e+15
2.247080000000000188e-01,-5.568891173787958000e+15
2.265680000000002692e-01,-5.568891173787492000e+15
2.284280000000000477e-01,-5.568891173787027000e+15
2.302919999999999134e-01,-5.568891173787958000e+15
2.321520000000001360e-01,-5.568891173788423000e+15
2.340119999999999423e-01,-5.568891173787958000e+15
2.358720000000001649e-01,-5.568891173787492000e+15
2.377319999999999711e-01,-5.568891173787958000e+15
2.395920000000001937e-01,-5.568891173787492000e+15
2.414520000000000000e-01,-5.568891173786561000e+15
2.433120000000002225e-01,-5.568891173787027000e+15
2.451720000000000010e-01,-5.568891173787493000e+15
2.470320000000002514e-01,-5.568891173787027000e+15
2.488920000000000299e-01,-5.568891173786561000e+15
2.507520000000002525e-01,-5.568891173787492000e+15
2.526120000000000587e-01,-5.568891173787958000e+15
2.544680000000002495e-01,-5.568891173787492000e+15
2.563280000000000003e-01,-5.568891173787026000e+15
2.581880000000002506e-01,-5.568891173787492000e+15
2.600480000000000569e-01,-5.568891173787027000e+15
2.619119999999999227e-01,-5.568891173786561000e+15
2.637720000000001175e-01,-5.568891173787027000e+15
2.656319999999999237e-01,-5.568891173787492000e+15
2.674920000000001741e-01,-5.568891173787026000e+15
2.693519999999999803e-01,-5.568891173786561000e+15
2.712120000000001752e-01,-5.568891173787492000e+15
2.730719999999999814e-01,-5.501796099403709000e+15
2.749320000000002318e-01,-5.434701025018993000e+15
2.767920000000000380e-01,-5.367605950634279000e+15
2.786520000000002328e-01,-5.300510876250494000e+15
2.805120000000000391e-01,-5.233415801865780000e+15
2.823720000000002894e-01,-5.233415801865313000e+15
2.842320000000000402e-01,-5.233415801865780000e+15
2.860920000000002905e-01,-5.233415801865313000e+15
2.879520000000000968e-01,-5.233415801864848000e+15
2.898119999999999030e-01,-5.300510876242114000e+15
2.916720000000000979e-01,-5.367605950627294000e+15
2.935319999999999041e-01,-5.434701025004561000e+15
2.953880000000000949e-01,-5.501796099388344000e+15
2.972480000000002898e-01,-5.568891173772129000e+15
2.991120000000001555e-01,-5.635986248156844000e+15
3.009719999999999618e-01,-5.635986248156378000e+15
3.028320000000002121e-01,-5.635986248155913000e+15
3.046919999999999629e-01,-5.568891173772129000e+15
3.065520000000002132e-01,-5.501796099387414000e+15
3.084120000000000195e-01,-5.434701025002698000e+15
3.102720000000002143e-01,-5.367605950617983000e+15
3.121320000000000205e-01,-5.300510876234665000e+15
3.139920000000002709e-01,-5.233415801849950000e+15
3.158520000000000771e-01,-5.233415801849484000e+15
3.177120000000002720e-01,-5.233415801856468000e+15
3.195720000000000782e-01,-5.300510876241182000e+15
3.214319999999998845e-01,-5.367605950617518000e+15
3.232920000000001348e-01,-5.434701025001302000e+15
3.251519999999998856e-01,-5.434701025009216000e+15
3.270120000000001359e-01,-5.434701025008751000e+15
3.288719999999999422e-01,-5.367605950624035000e+15
3.307320000000001370e-01,-5.300510876239321000e+15
3.325919999999999432e-01,-5.233415801855536000e+15
3.344520000000001936e-01,-5.166320727470822000e+15
3.363119999999999998e-01,-5.099225653085641000e+15
3.381720000000001947e-01,-5.032130578701857000e+15
3.400320000000000009e-01,-4.965035504318074000e+15
3.418920000000002513e-01,-4.897940429933358000e+15
3.437520000000000575e-01,-4.830845355548643000e+15
3.456120000000002523e-01,-4.763750281165325000e+15
3.474720000000000586e-01,-4.696655206781076000e+15
3.493320000000003089e-01,-4.696655206787593000e+15
3.511920000000000597e-01,-4.696655206787594000e+15
3.530519999999998659e-01,-4.696655206788523000e+15
3.549120000000001163e-01,-4.696655206787593000e+15
3.567719999999999225e-01,-4.629560132409862000e+15
3.586320000000001174e-01,-4.562465058026542000e+15
3.604919999999999236e-01,-4.495369983643225000e+15
3.623520000000001740e-01,-4.428274909258044000e+15
3.642119999999999802e-01,-4.361179834872863500e+15
3.660720000000001750e-01,-4.294084760489545000e+15
3.679319999999999813e-01,-4.226989686105295000e+15
3.697920000000002316e-01,-4.226989686104364500e+15
3.716519999999999824e-01,-4.226989686103433000e+15
3.735120000000002327e-01,-4.226989686104364500e+15
3.753720000000000390e-01,-4.226989686103433000e+15
3.772320000000002338e-01,-4.226989686102502500e+15
3.790920000000000400e-01,-4.226989686103434000e+15
3.809520000000002904e-01,-4.226989686104365000e+15
3.828120000000000966e-01,-4.159894611719184500e+15
3.846719999999999029e-01,-4.092799537341452500e+15
3.865320000000000977e-01,-4.025704462958133500e+15
3.883919999999999040e-01,-3.958609388581333500e+15
3.902520000000001543e-01,-3.958609388580402000e+15
3.921119999999999051e-01,-4.025704462957202500e+15
3.939720000000001554e-01,-4.025704462958133000e+15
3.958319999999999617e-01,-4.025704462957202500e+15
3.976920000000001565e-01,-4.025704462956271000e+15
3.995519999999999627e-01,-4.025704462957202500e+15
4.014120000000002131e-01,-4.025704462957202500e+15
4.032720000000000193e-01,-4.025704462956271000e+15
4.051320000000002142e-01,-4.025704462957202500e+15
4.069920000000000204e-01,-4.025704462958133000e+15
4.088520000000002708e-01,-4.025704462958133500e+15
4.107120000000000770e-01,-4.025704462958133000e+15
4.125720000000002718e-01,-4.025704462957202500e+15
4.144320000000000781e-01,-3.958609388572953000e+15
4.162920000000003284e-01,-3.891514314187772000e+15
4.181520000000000792e-01,-3.824419239804454000e+15
4.200119999999998854e-01,-3.824419239805385500e+15
4.218720000000001358e-01,-3.824419239804454000e+15
4.237319999999999420e-01,-3.824419239804454000e+15
4.255920000000001369e-01,-3.824419239805385500e+15
4.274519999999999431e-01,-3.824419239804454000e+15
4.293120000000001935e-01,-3.824419239804454000e+15
4.311719999999999997e-01,-3.824419239804454000e+15
4.330320000000001945e-01,-3.824419239803522500e+15
4.348920000000000008e-01,-3.824419239804454000e+15
4.367520000000002511e-01,-3.824419239804454000e+15
4.386120000000000019e-01,-3.824419239804454000e+15
4.404720000000002522e-01,-3.824419239805385500e+15
4.423320000000000585e-01,-3.824419239804454000e+15
4.441920000000003088e-01,-3.891514314187773000e+15
4.460520000000000596e-01,-3.958609388572021500e+15
4.479120000000003099e-01,-4.025704462956272000e+15
4.497720000000001161e-01,-4.092799537339590000e+15
4.516319999999999224e-01,-4.159894611724771000e+15
4.534920000000001172e-01,-4.159894611723839500e+15
4.553519999999999235e-01,-4.159894611724771000e+15
4.572120000000001738e-01,-4.159894611724771000e+15
4.590719999999999246e-01,-4.226989686109020000e+15
4.609360000000002344e-01,-4.294084760494201000e+15
4.627960000000000407e-01,-4.361179834877519000e+15
4.646560000000002910e-01,-4.428274909261768500e+15
4.665160000000000418e-01,-4.495369983646949500e+15
4.683760000000002921e-01,-4.495369983646018000e+15
4.702360000000000984e-01,-4.495369983646018000e+15
4.720959999999999046e-01,-4.495369983646949500e+15
4.739520000000000399e-01,-4.495369983646018000e+15
4.758120000000002903e-01,-4.495369983646018000e+15
4.776720000000000965e-01,-4.562465058029336000e+15
4.795320000000002914e-01,-4.629560132407068000e+15
4.813920000000000976e-01,-4.696655206791317000e+15
4.832559999999999634e-01,-4.763750281175567000e+15
4.851160000000002137e-01,-4.830845355558885000e+15
4.869759999999999645e-01,-4.897940429943135000e+15
4.888360000000002148e-01,-4.965035504327385000e+15
4.906960000000000210e-01,-5.032130578711634000e+15
4.925560000000002159e-01,-5.099225653096815000e+15
4.944160000000000221e-01,-5.166320727480133000e+15
4.962760000000002725e-01,-5.166320727480133000e+15
4.981360000000000787e-01,-5.166320727479202000e+15
4.999960000000003291e-01,-5.233415801864383000e+15
5.018560000000000798e-01,-5.300510876247701000e+15
5.037159999999998305e-01,-5.367605950625432000e+15
5.055760000000001364e-01,-5.367605950625432000e+15
5.074359999999998871e-01,-5.367605950624501000e+15
5.092960000000001930e-01,-5.367605950625432000e+15
5.111559999999999437e-01,-5.367605950617983000e+15
5.130160000000001386e-01,-5.300510876233734000e+15
5.148760000000000003e-01,-5.300510876233734000e+15
5.167360000000001952e-01,-5.300510876233734000e+15
5.185959999999999459e-01,-5.300510876232802000e+15
5.204560000000002518e-01,-5.300510876232803000e+15
5.223160000000000025e-01,-5.300510876232802000e+15
5.241760000000001973e-01,-5.367605950617053000e+15
5.260360000000000591e-01,-5.434701025001302000e+15
5.278960000000002539e-01,-5.501796099384620000e+15
5.297560000000001157e-01,-5.568891173769801000e+15
5.316160000000003105e-01,-5.635986248154051000e+15
5.334760000000000613e-01,-5.703081322539232000e+15
5.353399999999999270e-01,-5.770176396916963000e+15
5.372000000000001219e-01,-5.837271471300281000e+15
5.390599999999999836e-01,-5.904366545677082000e+15
5.409200000000001785e-01,-5.971461620062262000e+15
5.427800000000000402e-01,-6.038556694438131000e+15
5.446360000000001200e-01,-6.105651768822381000e+15
5.464959999999999818e-01,-6.172746843206630000e+15
5.483560000000001766e-01,-6.239841917589949000e+15
5.502160000000000384e-01,-6.306936991975129000e+15
5.520760000000002332e-01,-6.374032066359379000e+15
5.539359999999999840e-01,-6.441127140744560000e+15
5.557960000000002898e-01,-6.441127140745491000e+15
5.576560000000000406e-01,-6.441127140744560000e+15
5.595160000000002354e-01,-6.441127140744560000e+15
5.613760000000000971e-01,-6.441127140745491000e+15
5.632360000000002920e-01,-6.441127140752009000e+15
5.650960000000000427e-01,-6.441127140752009000e+15
5.669560000000003486e-01,-6.441127140752009000e+15
5.688160000000000993e-01,-6.508222215135328000e+15
5.706759999999999611e-01,-6.575317289513059000e+15
5.725400000000001599e-01,-6.642412363897308000e+15
5.744000000000000217e-01,-6.709507438275040000e+15
5.762600000000002165e-01,-6.776602512660221000e+15
5.781199999999999672e-01,-6.776602512659289000e+15
5.799800000000002731e-01,-6.776602512659289000e+15
5.818360000000000198e-01,-6.776602512660221000e+15
5.836960000000002147e-01,-6.776602512659289000e+15
5.855559999999999654e-01,-6.776602512659289000e+15
5.874160000000002713e-01,-6.776602512660221000e+15
5.892760000000000220e-01,-6.776602512659289000e+15
5.911399999999998878e-01,-6.776602512659289000e+15
5.930000000000000826e-01,-6.776602512659290000e+15
5.948599999999999444e-01,-6.776602512657428000e+15
5.967200000000001392e-01,-6.776602512657428000e+15
5.985799999999998899e-01,-6.776602512657428000e+15
6.004400000000001958e-01,-6.843697587042608000e+15
6.022999999999999465e-01,-6.910792661427788000e+15
6.041560000000001374e-01,-6.977887735809244000e+15
6.060159999999998881e-01,-6.977887735809244000e+15
6.078760000000001940e-01,-6.977887735811107000e+15
6.097359999999999447e-01,-6.977887735809244000e+15
6.115960000000001395e-01,-6.977887735809245000e+15
6.134560000000000013e-01,-6.977887735811106000e+15
6.153200000000003111e-01,-7.044982810194425000e+15
6.171800000000000619e-01,-7.112077884577744000e+15
6.190400000000002567e-01,-7.179172958957339000e+15
6.209000000000001185e-01,-7.246268033340657000e+15
6.227599999999998692e-01,-7.313363107716526000e+15
6.246200000000001751e-01,-7.313363107716526000e+15
6.264799999999999258e-01,-7.313363107716526000e+15
6.283400000000001207e-01,-7.313363107718388000e+15
6.301999999999999824e-01,-7.246268033335070000e+15
6.320600000000001772e-01,-7.112077884566571000e+15
6.339199999999999280e-01,-6.977887735798072000e+15
6.357800000000002338e-01,-6.843697587029573000e+15
6.376399999999999846e-01,-6.709507438259212000e+15
6.395000000000001794e-01,-6.642412363875893000e+15
6.413600000000000412e-01,-6.575317289492575000e+15
6.432200000000002360e-01,-6.508222215107394000e+15
6.450800000000000978e-01,-6.441127140722214000e+15
6.469400000000002926e-01,-6.441127140722214000e+15
6.488000000000000433e-01,-6.441127140724076000e+15
6.506600000000003492e-01,-6.441127140724075000e+15
6.525200000000000999e-01,-6.441127140722213000e+15
6.543800000000002948e-01,-6.374032066346343000e+15
6.562400000000001565e-01,-6.306936991961163000e+15
6.580999999999999073e-01,-6.239841917583432000e+15
6.599600000000001021e-01,-6.172746843200113000e+15
6.618199999999999639e-01,-6.105651768816795000e+15
6.636800000000001587e-01,-5.971461620048296000e+15
6.655400000000000205e-01,-5.904366545670564000e+15
6.674000000000002153e-01,-5.837271471287246000e+15
6.692599999999999660e-01,-5.770176396903927000e+15
6.711200000000002719e-01,-5.703081322520610000e+15
6.729800000000000226e-01,-5.635986248135429000e+15
6.748400000000002175e-01,-5.568891173752111000e+15
6.767000000000000792e-01,-5.568891173752111000e+15
6.785600000000002741e-01,-5.568891173750248000e+15
6.804200000000000248e-01,-5.568891173752111000e+15
6.822800000000003307e-01,-5.635986248144741000e+15
6.841400000000000814e-01,-5.703081322528059000e+15
6.860000000000002762e-01,-5.703081322528059000e+15
6.878600000000001380e-01,-5.703081322529921000e+15
6.897199999999998887e-01,-5.703081322529921000e+15
6.915800000000001946e-01,-5.703081322529921000e+15
6.934399999999999453e-01,-5.703081322529921000e+15
6.953000000000001402e-01,-5.703081322529921000e+15
6.971600000000000019e-01,-5.703081322529921000e+15
6.990200000000001967e-01,-5.770176396913239000e+15
7.008799999999999475e-01,-5.837271471298419000e+15
7.027400000000002533e-01,-5.904366545683599000e+15
7.046000000000000041e-01,-5.971461620066918000e+15
7.064640000000003139e-01,-6.038556694452098000e+15
7.083240000000000647e-01,-6.105651768837279000e+15
7.101839999999999264e-01,-6.105651768835417000e+15
7.120440000000001213e-01,-6.105651768835417000e+15
7.139039999999998720e-01,-6.105651768837279000e+15
7.157640000000001779e-01,-6.105651768837279000e+15
7.176239999999999286e-01,-6.105651768837279000e+15
7.194840000000002345e-01,-6.105651768835417000e+15
7.213439999999999852e-01,-6.105651768835417000e+15
7.232000000000001760e-01,-6.105651768837279000e+15
7.250599999999999268e-01,-6.105651768835418000e+15
7.269200000000001216e-01,-6.105651768835418000e+15
7.287799999999999834e-01,-6.105651768837280000e+15
7.306400000000001782e-01,-6.105651768835417000e+15
7.325000000000000400e-01,-6.105651768835417000e+15
7.343600000000002348e-01,-6.105651768837279000e+15
7.362199999999999855e-01,-6.105651768837279000e+15
7.380840000000002954e-01,-6.105651768837279000e+15
7.399440000000001572e-01,-6.105651768835418000e+15
7.418039999999999079e-01,-6.105651768835418000e+15
7.436640000000001027e-01,-6.105651768837280000e+15
7.455200000000002936e-01,-6.105651768835417000e+15
7.473800000000000443e-01,-6.105651768835417000e+15
7.492400000000003502e-01,-6.105651768829830000e+15
7.511000000000001009e-01,-6.105651768827968000e+15
7.529599999999999627e-01,-6.105651768827968000e+15
7.548200000000001575e-01,-6.105651768829831000e+15
7.566840000000000233e-01,-6.105651768829831000e+15
7.585440000000002181e-01,-6.105651768829831000e+15
7.604040000000000799e-01,-6.105651768827968000e+15
7.622640000000002747e-01,-6.105651768827968000e+15
7.641240000000000254e-01,-6.105651768829830000e+15
7.659840000000003313e-01,-6.105651768827968000e+15
7.678440000000000820e-01,-6.105651768827968000e+15
7.697040000000002768e-01,-6.105651768829831000e+15
7.715640000000001386e-01,-6.105651768827969000e+15
7.734240000000003334e-01,-6.105651768827968000e+15
7.752840000000000842e-01,-6.105651768829830000e+15
7.771439999999999459e-01,-6.105651768827968000e+15
7.790040000000001408e-01,-6.105651768827968000e+15
7.808640000000000025e-01,-6.105651768827969000e+15
7.827240000000001974e-01,-6.105651768827969000e+15
7.845839999999999481e-01,-6.105651768829830000e+15
7.864440000000002540e-01,-6.105651768827968000e+15
7.883040000000000047e-01,-6.105651768827968000e+15
7.901640000000001995e-01,-6.105651768829830000e+15
7.920240000000000613e-01,-6.105651768827968000e+15
7.938840000000002561e-01,-6.105651768827968000e+15
7.957440000000000069e-01,-6.105651768829830000e+15
7.976040000000003127e-01,-6.038556694444649000e+15
7.994640000000000635e-01,-5.971461620059469000e+15
8.013240000000002583e-01,-5.837271471298419000e+15
8.031840000000001201e-01,-5.703081322531782000e+15
8.050440000000003149e-01,-5.568891173776319000e+15
8.069040000000001767e-01,-5.434701025007821000e+15
8.087639999999999274e-01,-5.300510876254219000e+15
8.106240000000001222e-01,-5.233415801869039000e+15
8.124839999999999840e-01,-5.166320727483858000e+15
8.143440000000001788e-01,-5.099225653098677000e+15
8.162039999999999296e-01,-5.032130578713496000e+15
8.180640000000002354e-01,-5.032130578713497000e+15
8.199239999999999862e-01,-5.032130578713497000e+15
8.217840000000001810e-01,-5.032130578713497000e+15
8.236440000000000428e-01,-5.032130578715360000e+15
8.255040000000002376e-01,-5.032130578715359000e+15
8.273640000000000994e-01,-5.032130578713497000e+15
8.292240000000002942e-01,-5.032130578715359000e+15
8.310840000000000449e-01,-5.032130578715359000e+15
8.329440000000003508e-01,-4.965035504330178000e+15
8.348040000000001015e-01,-4.965035504328316000e+15
8.366640000000002964e-01,-4.965035504328316000e+15
8.385240000000001581e-01,-4.965035504330178000e+15
8.403839999999999089e-01,-5.032130578706048000e+15
8.422440000000001037e-01,-5.099225653091228000e+15
8.441039999999999655e-01,-5.166320727468959000e+15
8.459640000000001603e-01,-5.233415801852278000e+15
8.478240000000000220e-01,-5.300510876235597000e+15
8.496840000000002169e-01,-5.367605950620778000e+15
8.515439999999999676e-01,-5.367605950620778000e+15
8.534040000000002735e-01,-5.367605950620778000e+15
8.552640000000000242e-01,-5.367605950618916000e+15
8.571240000000002190e-01,-5.367605950618916000e+15
8.589840000000000808e-01,-5.367605950620778000e+15
8.608440000000002756e-01,-5.367605950618916000e+15
8.627040000000000264e-01,-5.367605950618916000e+15
8.645640000000003322e-01,-5.367605950620778000e+15
8.664240000000000830e-01,-5.367605950618916000e+15
8.682840000000002778e-01,-5.367605950611466000e+15
8.701440000000001396e-01,-5.367605950613329000e+15
8.720039999999998903e-01,-5.367605950613329000e+15
8.738640000000001962e-01,-5.367605950613329000e+15
8.757239999999999469e-01,-5.367605950611466000e+15
8.775840000000001417e-01,-5.367605950611466000e+15
8.794440000000000035e-01,-5.367605950613328000e+15
8.813040000000001983e-01,-5.367605950611466000e+15
8.831639999999999491e-01,-5.367605950611466000e+15
8.850240000000002549e-01,-5.367605950613329000e+15
8.868840000000000057e-01,-5.367605950611466000e+15
8.887440000000002005e-01,-5.367605950611466000e+15
8.906040000000000623e-01,-5.367605950613328000e+15
8.924640000000002571e-01,-5.367605950611466000e+15
8.943240000000001189e-01,-5.367605950611466000e+15
8.961840000000003137e-01,-5.367605950613328000e+15
8.980440000000000644e-01,-5.367605950613329000e+15
8.999040000000003703e-01,-5.300510876228148000e+15
9.017640000000001210e-01,-5.233415801842967000e+15
9.036239999999998718e-01,-5.166320727457787000e+15
9.054840000000001776e-01,-5.166320727459648000e+15
9.073439999999999284e-01,-5.166320727459648000e+15
9.092040000000001232e-01,-5.166320727461510000e+15
9.110639999999999850e-01,-5.166320727465236000e+15
9.129240000000001798e-01,-5.099225653078192000e+15
9.147840000000000416e-01,-5.032130578691150000e+15
9.166440000000002364e-01,-4.965035504309693000e+15
9.185039999999999871e-01,-4.897940429926375000e+15
9.203640000000002930e-01,-4.830845355550505000e+15
9.222240000000000437e-01,-4.763750281163463000e+15
9.240840000000002386e-01,-4.696655206783869000e+15
9.259480000000001043e-01,-4.629560132402413000e+15
9.278079999999999661e-01,-4.562465058026544000e+15
9.296680000000001609e-01,-4.495369983643225000e+15
9.315279999999999117e-01,-4.428274909261768500e+15
9.333880000000002175e-01,-4.361179834874726000e+15
9.352479999999999682e-01,-4.294084760487683500e+15
9.371080000000001631e-01,-4.226989686106227000e+15
9.389680000000000248e-01,-4.159894611722908000e+15
9.408280000000002197e-01,-4.159894611724771000e+15
9.426880000000000814e-01,-4.159894611722908000e+15
9.445480000000002763e-01,-4.159894611721046000e+15
9.464080000000000270e-01,-4.159894611721046000e+15
9.482680000000003329e-01,-4.159894611719184500e+15
9.501280000000000836e-01,-4.159894611721046000e+15
9.519880000000002784e-01,-4.159894611724771000e+15
9.538480000000001402e-01,-4.159894611722908000e+15
9.557080000000003350e-01,-4.159894611721045500e+15
9.575680000000000858e-01,-4.159894611721046000e+15
9.594279999999999475e-01,-4.159894611722908000e+15
9.612880000000001424e-01,-4.159894611724771000e+15
9.631480000000000041e-01,-4.159894611724771000e+15
9.650080000000001990e-01,-4.159894611722908000e+15
9.668679999999999497e-01,-4.159894611722909000e+15
9.687280000000002556e-01,-4.159894611721046000e+15
9.705880000000000063e-01,-4.159894611722909000e+15
9.724480000000002011e-01,-4.159894611726633500e+15
9.743080000000000629e-01,-4.159894611724771000e+15
9.761680000000002577e-01,-4.159894611722908000e+15
9.780280000000000085e-01,-4.159894611722908000e+15
9.798880000000003143e-01,-4.159894611724771000e+15
9.817480000000000651e-01,-4.159894611726633500e+15
9.836080000000002599e-01,-4.226989686109951500e+15
9.854680000000001217e-01,-4.226989686111814500e+15
9.873280000000003165e-01,-4.226989686102502500e+15
9.891880000000001782e-01,-4.226989686098778500e+15
9.910479999999999290e-01,-4.226989686093190500e+15
9.929080000000001238e-01,-4.226989686095053500e+15
9.947679999999999856e-01,-4.226989686089467000e+15
9.966320000000002954e-01,-4.226989686087604000e+15
9.984920000000000462e-01,-4.226989686085742500e+15
1.000352000000000352e+00,-4.226989686087604000e+15
1.002212000000000103e+00,-4.226989686089467000e+15
1.004068000000000183e+00,-4.226989686091329500e+15
1.005927999999999933e+00,-4.226989686093190500e+15
1.007788000000000350e+00,-4.226989686098778500e+15
1.009648000000000101e+00,-4.226989686095053500e+15
1.011508000000000296e+00,-4.226989686104365000e+15
1.013368000000000047e+00,-4.226989686106227000e+15
1.015228000000000241e+00,-4.226989686113676000e+15
1.017088000000000214e+00,-4.226989686111813500e+15
1.018948000000000409e+00,-4.226989686109951500e+15
1.020808000000000160e+00,-4.159894611728495500e+15
1.022667999999999910e+00,-4.092799537345176500e+15
1.024528000000000105e+00,-4.025704462961858500e+15
1.026387999999999856e+00,-3.958609388580403000e+15
1.028248000000000273e+00,-3.891514314193359500e+15
1.030108000000000024e+00,-3.824419239806316500e+15
1.031972000000000333e+00,-3.757324165424860500e+15
1.033832000000000084e+00,-3.757324165426722500e+15
1.035692000000000279e+00,-3.757324165428585000e+15
1.037552000000000030e+00,-3.757324165426722500e+15
1.039412000000000225e+00,-3.757324165432309500e+15
1.041272000000000197e+00,-3.757324165432309500e+15
