Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000,,Zero Index,719.21072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19210720e-04,6.79687500e-02,4.18437500e-03,-8.28125000e-04,6.81250000e-03,2.71875000e-03,2.53242187e-01,,-7.19210720e-04,2.94663693e-07,,-7.19210720e-04,-7.00269842e+00
-7.18210720e-04,7.18750000e-02,4.65156250e-03,-1.50000000e-03,6.88281250e-03,2.75000000e-03,2.53242187e-01,,-7.18210720e-04,6.05777018e-07,,-7.18210720e-04,-7.39923525e+00
-7.17210720e-04,7.57812500e-02,4.67187500e-03,-2.48437500e-03,6.99218750e-03,2.81250000e-03,2.53828125e-01,,-7.17210720e-04,9.34055322e-07,,-7.17210720e-04,-7.79138279e+00
-7.16210720e-04,7.26562500e-02,4.75312500e-03,-2.62500000e-03,6.93750000e-03,2.81250000e-03,2.53476562e-01,,-7.16210720e-04,1.26590953e-06,,-7.16210720e-04,-7.45567799e+00
-7.15210720e-04,7.26562500e-02,4.52968750e-03,-1.73437500e-03,6.89843750e-03,2.96875000e-03,2.54062500e-01,,-7.15210720e-04,1.59275726e-06,,-7.15210720e-04,-7.44412565e+00
-7.14210720e-04,7.18750000e-02,4.71250000e-03,-1.17187500e-03,6.89843750e-03,3.18750000e-03,2.54648437e-01,,-7.14210720e-04,1.91817480e-06,,-7.14210720e-04,-7.35588312e+00
-7.13210720e-04,7.34375000e-02,4.65156250e-03,-1.53125000e-03,6.89843750e-03,3.18750000e-03,2.54296875e-01,,-7.13210720e-04,2.24788346e-06,,-7.13210720e-04,-7.50980186e+00
-7.12210720e-04,8.90625000e-02,5.34218750e-03,-2.39062500e-03,7.03125000e-03,2.81250000e-03,2.52539062e-01,,-7.12210720e-04,2.59976332e-06,,-7.12210720e-04,-9.11023331e+00
-7.11210720e-04,1.00000000e-01,5.13906250e-03,-2.56250000e-03,7.08593750e-03,2.21875000e-03,2.51015625e-01,,-7.11210720e-04,2.96880808e-06,,-7.11210720e-04,-1.02246857e+01
-7.10210720e-04,9.76562500e-02,5.38281250e-03,-2.21875000e-03,7.07031250e-03,2.34375000e-03,2.51718750e-01,,-7.10210720e-04,3.33928324e-06,,-7.10210720e-04,-9.97039127e+00
-7.09210720e-04,1.03906250e-01,5.09843750e-03,-1.84375000e-03,7.10937500e-03,2.50000000e-03,2.52421875e-01,,-7.09210720e-04,3.70832822e-06,,-7.09210720e-04,-1.06039553e+01
-7.08210720e-04,9.84375000e-02,5.26093750e-03,-1.79687500e-03,7.13281250e-03,2.75000000e-03,2.52890625e-01,,-7.08210720e-04,4.07308153e-06,,-7.08210720e-04,-1.00305195e+01
-7.07210720e-04,9.45312500e-02,5.20000000e-03,-2.06250000e-03,7.12500000e-03,2.90625000e-03,2.52890625e-01,,-7.07210720e-04,4.44141142e-06,,-7.07210720e-04,-9.61758614e+00
-7.06210720e-04,9.29687500e-02,5.26093750e-03,-2.37500000e-03,7.13281250e-03,3.12500000e-03,2.53710937e-01,,-7.06210720e-04,4.80974086e-06,,-7.06210720e-04,-9.44474316e+00
-7.05210720e-04,9.53125000e-02,5.44375000e-03,-2.48437500e-03,7.14843750e-03,3.03125000e-03,2.54296875e-01,,-7.05210720e-04,5.18665274e-06,,-7.05210720e-04,-9.67349052e+00
-7.04210720e-04,1.02343750e-01,5.17968750e-03,-2.18750000e-03,7.10937500e-03,2.71875000e-03,2.54296875e-01,,-7.04210720e-04,5.56070381e-06,,-7.04210720e-04,-1.03859816e+01
-7.03210720e-04,1.17187500e-01,5.82968750e-03,-1.95312500e-03,7.17968750e-03,2.90625000e-03,2.54648437e-01,,-7.03210720e-04,5.94834410e-06,,-7.03210720e-04,-1.19052916e+01
-7.02210720e-04,1.14062500e-01,5.24062500e-03,-1.87500000e-03,7.09375000e-03,3.18750000e-03,2.54062500e-01,,-7.02210720e-04,6.33812988e-06,,-7.02210720e-04,-1.15729828e+01
-7.01210720e-04,9.14062500e-02,4.95625000e-03,-1.79687500e-03,6.87500000e-03,3.62500000e-03,2.55234375e-01,,-7.01210720e-04,6.69716155e-06,,-7.01210720e-04,-9.22755623e+00
-7.00210720e-04,9.14062500e-02,4.75312500e-03,-1.81250000e-03,6.86718750e-03,4.00000000e-03,2.57109375e-01,,-7.00210720e-04,7.03902879e-06,,-7.00210720e-04,-9.21799088e+00
-6.99210720e-04,9.53125000e-02,4.95625000e-03,-1.76562500e-03,6.92187500e-03,3.56250000e-03,2.56640625e-01,,-6.99210720e-04,7.38089648e-06,,-6.99210720e-04,-9.61121559e+00
-6.98210720e-04,1.02343750e-01,4.85468750e-03,-1.35937500e-03,6.94531250e-03,3.03125000e-03,2.56054687e-01,,-6.98210720e-04,7.72633939e-06,,-6.98210720e-04,-1.03278055e+01
-6.97210720e-04,9.68750000e-02,4.71250000e-03,-9.68750000e-04,6.93750000e-03,2.87500000e-03,2.54882812e-01,,-6.97210720e-04,8.06319986e-06,,-6.97210720e-04,-9.75784683e+00
-6.96210720e-04,8.90625000e-02,4.71250000e-03,-1.40625000e-03,7.01562500e-03,2.90625000e-03,2.55234375e-01,,-6.96210720e-04,8.39505446e-06,,-6.96210720e-04,-8.94614029e+00
-6.95210720e-04,9.29687500e-02,4.91562500e-03,-2.06250000e-03,7.05468750e-03,3.09375000e-03,2.55937500e-01,,-6.95210720e-04,8.73406134e-06,,-6.95210720e-04,-9.33965492e+00
-6.94210720e-04,8.75000000e-02,4.71250000e-03,-2.37500000e-03,6.99218750e-03,2.96875000e-03,2.55937500e-01,,-6.94210720e-04,9.07306821e-06,,-6.94210720e-04,-8.76410675e+00
-6.93210720e-04,8.75000000e-02,4.81406250e-03,-1.87500000e-03,7.03906250e-03,3.12500000e-03,2.57109375e-01,,-6.93210720e-04,9.40849804e-06,,-6.93210720e-04,-8.75284386e+00
-6.92210720e-04,9.29687500e-02,4.99687500e-03,-1.48437500e-03,7.16406250e-03,3.25000000e-03,2.58046875e-01,,-6.92210720e-04,9.75394141e-06,,-6.92210720e-04,-9.30773067e+00
-6.91210720e-04,1.00781250e-01,5.15937500e-03,-1.28125000e-03,7.28125000e-03,2.84375000e-03,2.56289062e-01,,-6.91210720e-04,1.01115429e-05,,-6.91210720e-04,-1.01058140e+01
-6.90210720e-04,1.03906250e-01,5.24062500e-03,-1.65625000e-03,7.26562500e-03,2.12500000e-03,2.53125000e-01,,-6.90210720e-04,1.04777264e-05,,-6.90210720e-04,-1.04201946e+01
-6.89210720e-04,1.02343750e-01,4.99687500e-03,-2.14062500e-03,7.20312500e-03,2.15625000e-03,2.53476562e-01,,-6.89210720e-04,1.08381882e-05,,-6.89210720e-04,-1.02490511e+01
-6.88210720e-04,1.02343750e-01,5.50468750e-03,-1.90625000e-03,7.20312500e-03,2.15625000e-03,2.53710937e-01,,-6.88210720e-04,1.12079488e-05,,-6.88210720e-04,-1.02383270e+01
-6.87210720e-04,8.90625000e-02,5.13906250e-03,-1.25000000e-03,7.08593750e-03,2.06250000e-03,2.53828125e-01,,-6.87210720e-04,1.15827152e-05,,-6.87210720e-04,-8.86076069e+00
-6.86210720e-04,8.12500000e-02,5.40312500e-03,-1.12500000e-03,7.03125000e-03,2.12500000e-03,2.53828125e-01,,-6.86210720e-04,1.19539054e-05,,-6.86210720e-04,-8.04905510e+00
-6.85210720e-04,7.81250000e-02,4.99687500e-03,-1.46875000e-03,7.03125000e-03,2.15625000e-03,2.53242187e-01,,-6.85210720e-04,1.23200889e-05,,-6.85210720e-04,-7.72001696e+00
-6.84210720e-04,8.20312500e-02,5.30156250e-03,-1.84375000e-03,7.08593750e-03,2.34375000e-03,2.53125000e-01,,-6.84210720e-04,1.26826972e-05,,-6.84210720e-04,-8.11394501e+00
-6.83210720e-04,8.90625000e-02,5.30156250e-03,-1.60937500e-03,7.17968750e-03,2.37500000e-03,2.53242187e-01,,-6.83210720e-04,1.30560329e-05,,-6.83210720e-04,-8.82966518e+00
-6.82210720e-04,8.67187500e-02,5.26093750e-03,-1.17187500e-03,7.03125000e-03,2.53125000e-03,2.54531250e-01,,-6.82210720e-04,1.34279389e-05,,-6.82210720e-04,-8.58067131e+00
-6.81210720e-04,7.03125000e-02,5.09843750e-03,-1.17187500e-03,6.89843750e-03,2.71875000e-03,2.54882812e-01,,-6.81210720e-04,1.37926918e-05,,-6.81210720e-04,-6.88309383e+00
-6.80210720e-04,5.85937500e-02,4.81406250e-03,-1.53125000e-03,6.80468750e-03,3.56250000e-03,2.56289062e-01,,-6.80210720e-04,1.41417113e-05,,-6.80210720e-04,-5.66781235e+00
-6.79210720e-04,5.70312500e-02,5.13906250e-03,-1.73437500e-03,6.90625000e-03,3.93750000e-03,2.57460937e-01,,-6.79210720e-04,1.44921605e-05,,-6.79210720e-04,-5.49807596e+00
-6.78210720e-04,5.93750000e-02,5.13906250e-03,-2.06250000e-03,6.94531250e-03,3.34375000e-03,2.55937500e-01,,-6.78210720e-04,1.48540530e-05,,-6.78210720e-04,-5.72963762e+00
-6.77210720e-04,5.70312500e-02,5.01718750e-03,-2.06250000e-03,6.97656250e-03,3.12500000e-03,2.55703125e-01,,-6.77210720e-04,1.52116536e-05,,-6.77210720e-04,-5.47708321e+00
-6.76210720e-04,5.70312500e-02,4.99687500e-03,-1.20312500e-03,6.97656250e-03,2.87500000e-03,2.55234375e-01,,-6.76210720e-04,1.55642501e-05,,-6.76210720e-04,-5.46842909e+00
-6.75210720e-04,5.85937500e-02,5.38281250e-03,-9.68750000e-04,6.99218750e-03,2.65625000e-03,2.55468750e-01,,-6.75210720e-04,1.59297178e-05,,-6.75210720e-04,-5.62375593e+00
-6.74210720e-04,5.85937500e-02,5.13906250e-03,-1.60937500e-03,7.03125000e-03,2.43750000e-03,2.55234375e-01,,-6.74210720e-04,1.63001951e-05,,-6.74210720e-04,-5.61692381e+00
-6.73210720e-04,6.25000000e-02,5.30156250e-03,-2.03125000e-03,6.99218750e-03,2.37500000e-03,2.55117187e-01,,-6.73210720e-04,1.66678092e-05,,-6.73210720e-04,-6.00998259e+00
-6.72210720e-04,7.18750000e-02,4.67187500e-03,-2.28125000e-03,6.93750000e-03,2.28125000e-03,2.54648437e-01,,-6.72210720e-04,1.70189742e-05,,-6.72210720e-04,-6.96504927e+00
-6.71210720e-04,7.26562500e-02,4.81406250e-03,-1.87500000e-03,6.94531250e-03,2.21875000e-03,2.53828125e-01,,-6.71210720e-04,1.73529734e-05,,-6.71210720e-04,-7.03457642e+00
-6.70210720e-04,8.51562500e-02,5.15937500e-03,-7.96875000e-04,7.10937500e-03,1.96875000e-03,2.54531250e-01,,-6.70210720e-04,1.77041384e-05,,-6.70210720e-04,-8.31615543e+00
-6.69210720e-04,8.75000000e-02,5.30156250e-03,-1.09375000e-03,7.14843750e-03,1.68750000e-03,2.54648437e-01,,-6.69210720e-04,1.80724674e-05,,-6.69210720e-04,-8.55276966e+00
-6.68210720e-04,8.35937500e-02,5.15937500e-03,-2.73437500e-03,7.07031250e-03,2.00000000e-03,2.55468750e-01,,-6.68210720e-04,1.84407982e-05,,-6.68210720e-04,-8.13991833e+00
-6.67210720e-04,8.12500000e-02,4.77343750e-03,-3.56250000e-03,7.03125000e-03,2.37500000e-03,2.55937500e-01,,-6.67210720e-04,1.87905334e-05,,-6.67210720e-04,-7.88160801e+00
-6.66210720e-04,7.73437500e-02,5.24062500e-03,-2.23437500e-03,6.99218750e-03,2.59375000e-03,2.56523437e-01,,-6.66210720e-04,1.91431282e-05,,-6.66210720e-04,-7.46354008e+00
-6.65210720e-04,8.20312500e-02,5.34218750e-03,-6.09375000e-04,7.00000000e-03,2.50000000e-03,2.56054687e-01,,-6.65210720e-04,1.95157481e-05,,-6.65210720e-04,-7.93925190e+00
-6.64210720e-04,8.67187500e-02,5.89062500e-03,-1.06250000e-03,6.96093750e-03,2.12500000e-03,2.55234375e-01,,-6.64210720e-04,1.99112565e-05,,-6.64210720e-04,-8.41806889e+00
-6.63210720e-04,7.96875000e-02,5.40312500e-03,-2.67187500e-03,6.94531250e-03,2.12500000e-03,2.54531250e-01,,-6.63210720e-04,2.03089094e-05,,-6.63210720e-04,-7.68330145e+00
-6.62210720e-04,8.12500000e-02,5.15937500e-03,-3.45312500e-03,6.96093750e-03,2.06250000e-03,2.53828125e-01,,-6.62210720e-04,2.06808145e-05,,-6.62210720e-04,-7.82815266e+00
-6.61210720e-04,7.96875000e-02,4.81406250e-03,-2.32812500e-03,6.86718750e-03,2.21875000e-03,2.53828125e-01,,-6.61210720e-04,2.10319795e-05,,-6.61210720e-04,-7.65175009e+00
-6.60210720e-04,6.64062500e-02,4.75312500e-03,-7.50000000e-04,6.73437500e-03,2.53125000e-03,2.55117187e-01,,-6.60210720e-04,2.13688418e-05,,-6.60210720e-04,-6.27439165e+00
-6.59210720e-04,5.39062500e-02,4.30625000e-03,-6.40625000e-04,6.60156250e-03,3.18750000e-03,2.57460937e-01,,-6.59210720e-04,2.16878216e-05,,-6.59210720e-04,-4.98204708e+00
-6.58210720e-04,6.01562500e-02,4.61093750e-03,-2.28125000e-03,6.69531250e-03,3.56250000e-03,2.57460937e-01,,-6.58210720e-04,2.20017955e-05,,-6.58210720e-04,-5.61863422e+00
-6.57210720e-04,7.73437500e-02,4.77343750e-03,-3.60937500e-03,6.88281250e-03,3.28125000e-03,2.56289062e-01,,-6.57210720e-04,2.23322204e-05,,-6.57210720e-04,-7.37493086e+00
-6.56210720e-04,9.06250000e-02,5.09843750e-03,-2.64062500e-03,7.00000000e-03,3.03125000e-03,2.54882812e-01,,-6.56210720e-04,2.26798093e-05,,-6.56210720e-04,-8.72756958e+00
-6.55210720e-04,8.67187500e-02,5.20000000e-03,-8.59375000e-04,7.03125000e-03,2.87500000e-03,2.54296875e-01,,-6.55210720e-04,2.30424175e-05,,-6.55210720e-04,-8.31558895e+00
-6.54210720e-04,8.51562500e-02,5.26093750e-03,-2.34375000e-04,6.96093750e-03,2.81250000e-03,2.54296875e-01,,-6.54210720e-04,2.34107483e-05,,-6.54210720e-04,-8.15160751e+00
-6.53210720e-04,8.90625000e-02,5.38281250e-03,-1.67187500e-03,6.86718750e-03,2.81250000e-03,2.53828125e-01,,-6.53210720e-04,2.37855147e-05,,-6.53210720e-04,-8.54926205e+00
-6.52210720e-04,1.02343750e-01,5.13906250e-03,-3.23437500e-03,6.94531250e-03,2.75000000e-03,2.52421875e-01,,-6.52210720e-04,2.41559901e-05,,-6.52210720e-04,-9.90546227e+00
-6.51210720e-04,1.04687500e-01,5.38281250e-03,-3.12500000e-03,6.94531250e-03,2.75000000e-03,2.52070312e-01,,-6.51210720e-04,2.45264655e-05,,-6.51210720e-04,-1.01302338e+01
-6.50210720e-04,1.04687500e-01,5.01718750e-03,-1.23437500e-03,6.90625000e-03,3.03125000e-03,2.52304687e-01,,-6.50210720e-04,2.48926499e-05,,-6.50210720e-04,-1.01186810e+01
-6.49210720e-04,1.19531250e-01,5.89062500e-03,-1.87500000e-04,7.09375000e-03,2.65625000e-03,2.51484375e-01,,-6.49210720e-04,2.52767131e-05,,-6.49210720e-04,-1.16451960e+01
-6.48210720e-04,1.14062500e-01,5.62656250e-03,-1.54687500e-03,7.07031250e-03,2.21875000e-03,2.50312500e-01,,-6.48210720e-04,2.56822350e-05,,-6.48210720e-04,-1.10768118e+01
-6.47210720e-04,1.03906250e-01,5.50468750e-03,-3.53125000e-03,7.03125000e-03,2.43750000e-03,2.51718750e-01,,-6.47210720e-04,2.60741672e-05,,-6.47210720e-04,-1.00163183e+01
-6.46210720e-04,1.02343750e-01,5.54531250e-03,-3.64062500e-03,7.08593750e-03,2.37500000e-03,2.51250000e-01,,-6.46210720e-04,2.64632381e-05,,-6.46210720e-04,-9.83623028e+00
-6.45210720e-04,9.45312500e-02,5.40312500e-03,-1.64062500e-03,7.03125000e-03,2.12500000e-03,2.50898437e-01,,-6.45210720e-04,2.68487329e-05,,-6.45210720e-04,-9.01682281e+00
-6.44210720e-04,9.45312500e-02,5.78906250e-03,-4.53125000e-04,6.97656250e-03,2.34375000e-03,2.51250000e-01,,-6.44210720e-04,2.72428097e-05,,-6.44210720e-04,-9.01127434e+00
-6.43210720e-04,9.29687500e-02,5.58593750e-03,-1.46875000e-03,6.96093750e-03,2.50000000e-03,2.51718750e-01,,-6.43210720e-04,2.76433220e-05,,-6.43210720e-04,-8.84509850e+00
-6.42210720e-04,9.29687500e-02,5.52500000e-03,-3.60937500e-03,6.89843750e-03,2.65625000e-03,2.51718750e-01,,-6.42210720e-04,2.80345394e-05,,-6.42210720e-04,-8.83164120e+00
-6.41210720e-04,8.75000000e-02,5.38281250e-03,-4.07812500e-03,6.89843750e-03,2.96875000e-03,2.52656250e-01,,-6.41210720e-04,2.84186026e-05,,-6.41210720e-04,-8.24748135e+00
-6.40210720e-04,9.45312500e-02,5.54531250e-03,-2.14062500e-03,6.96093750e-03,3.28125000e-03,2.53242187e-01,,-6.40210720e-04,2.88033825e-05,,-6.40210720e-04,-8.95587254e+00
-6.39210720e-04,8.12500000e-02,4.91562500e-03,-2.65625000e-04,6.88281250e-03,3.25000000e-03,2.53828125e-01,,-6.39210720e-04,2.91717133e-05,,-6.39210720e-04,-7.58029461e+00
-6.38210720e-04,6.48437500e-02,4.57031250e-03,-9.06250000e-04,6.75000000e-03,3.50000000e-03,2.55937500e-01,,-6.38210720e-04,2.95057125e-05,,-6.38210720e-04,-5.88582325e+00
-6.37210720e-04,7.18750000e-02,4.63125000e-03,-3.01562500e-03,6.81250000e-03,3.62500000e-03,2.56289062e-01,,-6.37210720e-04,2.98297000e-05,,-6.37210720e-04,-6.60030174e+00
-6.36210720e-04,7.26562500e-02,4.75312500e-03,-3.71875000e-03,6.80468750e-03,3.46875000e-03,2.55117187e-01,,-6.36210720e-04,3.01601249e-05,,-6.36210720e-04,-6.66299677e+00
-6.35210720e-04,7.26562500e-02,4.85468750e-03,-1.98437500e-03,6.80468750e-03,3.40625000e-03,2.54648437e-01,,-6.35210720e-04,3.04984151e-05,,-6.35210720e-04,-6.64788342e+00
-6.34210720e-04,7.18750000e-02,5.34218750e-03,-4.68750000e-05,6.80468750e-03,3.40625000e-03,2.54648437e-01,,-6.34210720e-04,3.08574454e-05,,-6.34210720e-04,-6.56195927e+00
-6.33210720e-04,6.64062500e-02,5.15937500e-03,-6.71875000e-04,6.77343750e-03,3.71875000e-03,2.55468750e-01,,-6.33210720e-04,3.12272059e-05,,-6.33210720e-04,-5.99626589e+00
-6.32210720e-04,6.64062500e-02,5.05781250e-03,-2.87500000e-03,6.75781250e-03,4.00000000e-03,2.56523437e-01,,-6.32210720e-04,3.15869511e-05,,-6.32210720e-04,-5.98686647e+00
-6.31210720e-04,6.79687500e-02,5.15937500e-03,-3.85937500e-03,6.80468750e-03,3.93750000e-03,2.55703125e-01,,-6.31210720e-04,3.19466999e-05,,-6.31210720e-04,-6.13010311e+00
-6.30210720e-04,5.85937500e-02,5.01718750e-03,-2.40625000e-03,6.80468750e-03,3.62500000e-03,2.53828125e-01,,-6.30210720e-04,3.23050190e-05,,-6.30210720e-04,-5.14700413e+00
-6.29210720e-04,5.70312500e-02,5.20000000e-03,-5.15625000e-04,6.80468750e-03,3.34375000e-03,2.53125000e-01,,-6.29210720e-04,3.26647641e-05,,-6.29210720e-04,-4.97817898e+00
-6.28210720e-04,6.87500000e-02,5.38281250e-03,-6.71875000e-04,6.88281250e-03,2.90625000e-03,2.51718750e-01,,-6.28210720e-04,3.30373878e-05,,-6.28210720e-04,-6.18315077e+00
-6.27210720e-04,7.26562500e-02,5.50468750e-03,-2.67187500e-03,6.93750000e-03,2.31250000e-03,2.49492187e-01,,-6.27210720e-04,3.34207361e-05,,-6.27210720e-04,-6.57699585e+00
-6.26210720e-04,6.48437500e-02,5.20000000e-03,-4.01562500e-03,6.90625000e-03,2.34375000e-03,2.49843750e-01,,-6.26210720e-04,3.37976489e-05,,-6.26210720e-04,-5.75386190e+00
-6.25210720e-04,6.25000000e-02,5.30156250e-03,-3.06250000e-03,6.94531250e-03,2.65625000e-03,2.51015625e-01,,-6.25210720e-04,3.41674095e-05,,-6.25210720e-04,-5.49348068e+00
-6.24210720e-04,6.48437500e-02,5.50468750e-03,-1.12500000e-03,6.93750000e-03,2.75000000e-03,2.52421875e-01,,-6.24210720e-04,3.45478984e-05,,-6.24210720e-04,-5.72400761e+00
-6.23210720e-04,6.25000000e-02,5.24062500e-03,-5.93750000e-04,6.82812500e-03,2.87500000e-03,2.52890625e-01,,-6.23210720e-04,3.49262409e-05,,-6.23210720e-04,-5.47782898e+00
-6.22210720e-04,6.25000000e-02,5.01718750e-03,-2.04687500e-03,6.78906250e-03,2.71875000e-03,2.52421875e-01,,-6.22210720e-04,3.52874195e-05,,-6.22210720e-04,-5.47083139e+00
-6.21210720e-04,6.32812500e-02,5.30156250e-03,-3.12500000e-03,6.77343750e-03,2.90625000e-03,2.52304687e-01,,-6.21210720e-04,3.56507444e-05,,-6.21210720e-04,-5.53766775e+00
-6.20210720e-04,6.64062500e-02,5.24062500e-03,-2.31250000e-03,6.80468750e-03,2.75000000e-03,2.52890625e-01,,-6.20210720e-04,3.60219346e-05,,-6.20210720e-04,-5.84542274e+00
-6.19210720e-04,7.03125000e-02,5.38281250e-03,-7.18750000e-04,6.78906250e-03,2.87500000e-03,2.53476562e-01,,-6.19210720e-04,3.63959880e-05,,-6.19210720e-04,-6.24009609e+00
-6.18210720e-04,6.87500000e-02,5.13906250e-03,-5.31250000e-04,6.81250000e-03,3.34375000e-03,2.54648437e-01,,-6.18210720e-04,3.67664616e-05,,-6.18210720e-04,-6.07570171e+00
-6.17210720e-04,6.25000000e-02,5.20000000e-03,-1.65625000e-03,6.82812500e-03,3.93750000e-03,2.57343750e-01,,-6.17210720e-04,3.71304995e-05,,-6.17210720e-04,-5.42557430e+00
-6.16210720e-04,5.85937500e-02,5.01718750e-03,-2.64062500e-03,6.75781250e-03,4.00000000e-03,2.58281250e-01,,-6.16210720e-04,3.74902447e-05,,-6.16210720e-04,-5.01148176e+00
-6.15210720e-04,5.93750000e-02,4.57031250e-03,-2.51562500e-03,6.66406250e-03,4.09375000e-03,2.58515625e-01,,-6.15210720e-04,3.78278201e-05,,-6.15210720e-04,-5.07835865e+00
-6.14210720e-04,7.18750000e-02,4.81406250e-03,-1.57812500e-03,6.71875000e-03,3.93750000e-03,2.58515625e-01,,-6.14210720e-04,3.81582468e-05,,-6.14210720e-04,-6.35617065e+00
-6.13210720e-04,7.42187500e-02,4.52968750e-03,-1.06250000e-03,6.77343750e-03,3.65625000e-03,2.57460937e-01,,-6.13210720e-04,3.84872365e-05,,-6.13210720e-04,-6.59079647e+00
-6.12210720e-04,6.79687500e-02,4.75312500e-03,-1.35937500e-03,6.73437500e-03,3.34375000e-03,2.56640625e-01,,-6.12210720e-04,3.88140834e-05,,-6.12210720e-04,-5.94004869e+00
-6.11210720e-04,6.79687500e-02,4.50937500e-03,-2.18750000e-03,6.73437500e-03,3.34375000e-03,2.56875000e-01,,-6.11210720e-04,3.91402173e-05,,-6.11210720e-04,-5.93064928e+00
-6.10210720e-04,7.42187500e-02,4.91562500e-03,-2.48437500e-03,6.78906250e-03,3.56250000e-03,2.57343750e-01,,-6.10210720e-04,3.94720701e-05,,-6.10210720e-04,-6.56259918e+00
-6.09210720e-04,7.03125000e-02,4.85468750e-03,-1.76562500e-03,6.75781250e-03,3.50000000e-03,2.56640625e-01,,-6.09210720e-04,3.98160846e-05,,-6.09210720e-04,-6.14862967e+00
-6.08210720e-04,7.26562500e-02,5.01718750e-03,-1.09375000e-03,6.78125000e-03,3.78125000e-03,2.56054687e-01,,-6.08210720e-04,4.01636753e-05,,-6.08210720e-04,-6.38267612e+00
-6.07210720e-04,8.67187500e-02,5.54531250e-03,-1.23437500e-03,6.96093750e-03,3.12500000e-03,2.52421875e-01,,-6.07210720e-04,4.05355786e-05,,-6.07210720e-04,-7.82624960e+00
-6.06210720e-04,9.29687500e-02,5.74843750e-03,-2.03125000e-03,7.01562500e-03,2.75000000e-03,2.50078125e-01,,-6.06210720e-04,4.09332351e-05,,-6.06210720e-04,-8.46192455e+00
-6.05210720e-04,8.75000000e-02,5.40312500e-03,-2.62500000e-03,6.99218750e-03,3.25000000e-03,2.52304687e-01,,-6.05210720e-04,4.13258786e-05,,-6.05210720e-04,-7.88579750e+00
-6.04210720e-04,8.12500000e-02,5.24062500e-03,-2.28125000e-03,6.96093750e-03,3.40625000e-03,2.54296875e-01,,-6.04210720e-04,4.17006449e-05,,-6.04210720e-04,-7.22846556e+00
-6.03210720e-04,8.51562500e-02,4.99687500e-03,-1.31250000e-03,6.94531250e-03,3.25000000e-03,2.53476562e-01,,-6.03210720e-04,4.20611068e-05,,-6.03210720e-04,-7.62164831e+00
-6.02210720e-04,9.14062500e-02,5.26093750e-03,-7.18750000e-04,6.99218750e-03,2.87500000e-03,2.52656250e-01,,-6.02210720e-04,4.24222853e-05,,-6.02210720e-04,-8.26059532e+00
-6.01210720e-04,1.00000000e-01,5.15937500e-03,-1.45312500e-03,6.96093750e-03,2.65625000e-03,2.52421875e-01,,-6.01210720e-04,4.27891828e-05,,-6.01210720e-04,-9.14079380e+00
-6.00210720e-04,9.84375000e-02,4.99687500e-03,-2.64062500e-03,6.97656250e-03,2.53125000e-03,2.53242187e-01,,-6.00210720e-04,4.31467852e-05,,-6.00210720e-04,-8.96886349e+00
-5.99210720e-04,8.35937500e-02,5.24062500e-03,-2.37500000e-03,6.97656250e-03,2.37500000e-03,2.52421875e-01,,-5.99210720e-04,4.35072470e-05,,-5.99210720e-04,-7.42528820e+00
-5.98210720e-04,7.18750000e-02,4.77343750e-03,-1.04687500e-03,6.88281250e-03,2.71875000e-03,2.52304687e-01,,-5.98210720e-04,4.38598436e-05,,-5.98210720e-04,-6.20810127e+00
-5.97210720e-04,6.25000000e-02,4.91562500e-03,-7.50000000e-04,6.78906250e-03,3.09375000e-03,2.54296875e-01,,-5.97210720e-04,4.42009950e-05,,-5.97210720e-04,-5.23684502e+00
-5.96210720e-04,5.54687500e-02,4.50937500e-03,-1.54687500e-03,6.71093750e-03,3.71875000e-03,2.56875000e-01,,-5.96210720e-04,4.45328478e-05,,-5.96210720e-04,-4.50588703e+00
