-8.870451e-04,1.954548e-21
-8.860451e-04,-2.145609e-09
-8.850451e-04,-6.436828e-09
-8.840451e-04,2.145609e-09
-8.830451e-04,3.003853e-08
-8.820451e-04,5.721625e-08
-8.810451e-04,7.438112e-08
-8.800451e-04,8.296356e-08
-8.790451e-04,9.512201e-08
-8.780451e-04,1.158629e-07
-8.770451e-04,1.380342e-07
-8.760451e-04,1.573447e-07
-8.750451e-04,1.745096e-07
-8.740451e-04,1.931048e-07
-8.730451e-04,2.066937e-07
-8.720451e-04,2.145609e-07
-8.710451e-04,2.260042e-07
-8.700451e-04,2.445995e-07
-8.690451e-04,2.696316e-07
-8.680451e-04,2.896573e-07
-8.670451e-04,3.103981e-07
-8.660451e-04,3.440127e-07
-8.650451e-04,3.890705e-07
-8.640451e-04,4.441411e-07
-8.630451e-04,5.135159e-07
-8.620451e-04,5.929034e-07
-8.610451e-04,6.629933e-07
-8.600451e-04,7.144879e-07
-8.590451e-04,7.559697e-07
-8.580451e-04,7.967362e-07
-8.570451e-04,8.324964e-07
-8.560451e-04,8.682565e-07
-8.550451e-04,9.004406e-07
-8.540451e-04,9.261880e-07
-8.530451e-04,9.533657e-07
-8.520451e-04,9.748218e-07
-8.510451e-04,9.962779e-07
-8.500451e-04,1.023456e-06
-8.490451e-04,1.046342e-06
-8.480451e-04,1.065653e-06
-8.470451e-04,1.087824e-06
-8.460451e-04,1.120008e-06
-8.450451e-04,1.157199e-06
-8.440451e-04,1.182231e-06
-8.430451e-04,1.197250e-06
-8.420451e-04,1.221567e-06
-8.410451e-04,1.250890e-06
-8.400451e-04,1.283790e-06
-8.390451e-04,1.326702e-06
-8.380451e-04,1.382488e-06
-8.370451e-04,1.450432e-06
-8.360451e-04,1.524098e-06
-8.350451e-04,1.597764e-06
-8.340451e-04,1.667854e-06
-8.330451e-04,1.731507e-06
-8.320451e-04,1.783001e-06
-8.310451e-04,1.825914e-06
-8.300451e-04,1.858813e-06
-8.290451e-04,1.881699e-06
-8.280451e-04,1.901010e-06
-8.270451e-04,1.921035e-06
-8.260451e-04,1.946068e-06
-8.250451e-04,1.976821e-06
-8.240451e-04,2.007575e-06
-8.230451e-04,2.044766e-06
-8.220451e-04,2.087678e-06
-8.210451e-04,2.136312e-06
-8.200451e-04,2.192813e-06
-8.190451e-04,2.244308e-06
-8.180451e-04,2.284359e-06
-8.170451e-04,2.318689e-06
-8.160451e-04,2.344436e-06
-8.150451e-04,2.361601e-06
-8.140451e-04,2.375190e-06
-8.130451e-04,2.380196e-06
-8.120451e-04,2.388063e-06
-8.110451e-04,2.404513e-06
-8.100451e-04,2.421678e-06
-8.090451e-04,2.435267e-06
-8.080451e-04,2.445280e-06
-8.070451e-04,2.459584e-06
-8.060451e-04,2.485331e-06
-8.050451e-04,2.513939e-06
-8.040451e-04,2.538256e-06
-8.030451e-04,2.564004e-06
-8.020451e-04,2.591181e-06
-8.010451e-04,2.625511e-06
-8.000451e-04,2.671999e-06
-7.990451e-04,2.727070e-06
-7.980451e-04,2.781425e-06
-7.970451e-04,2.824337e-06
-7.960451e-04,2.850084e-06
-7.950451e-04,2.862958e-06
-7.940451e-04,2.880123e-06
-7.930451e-04,2.901579e-06
-7.920451e-04,2.933048e-06
-7.910451e-04,2.973100e-06
-7.900451e-04,3.020303e-06
-7.890451e-04,3.065361e-06
-7.880451e-04,3.099690e-06
-7.870451e-04,3.134020e-06
-7.860451e-04,3.169780e-06
-7.850451e-04,3.203395e-06
-7.840451e-04,3.226997e-06
-7.830451e-04,3.250598e-06
-7.820451e-04,3.284213e-06
-7.810451e-04,3.326410e-06
-7.800451e-04,3.369322e-06
-7.790451e-04,3.415810e-06
-7.780451e-04,3.473026e-06
-7.770451e-04,3.523806e-06
-7.760451e-04,3.571724e-06
-7.750451e-04,3.623219e-06
-7.740451e-04,3.676859e-06
-7.730451e-04,3.739082e-06
-7.720451e-04,3.799159e-06
-7.710451e-04,3.852084e-06
-7.700451e-04,3.897142e-06
-7.690451e-04,3.938624e-06
-7.680451e-04,3.979390e-06
-7.670451e-04,4.021587e-06
-7.660451e-04,4.070936e-06
-7.650451e-04,4.123861e-06
-7.640451e-04,4.171780e-06
-7.630451e-04,4.209685e-06
-7.620451e-04,4.246161e-06
-7.610451e-04,4.281206e-06
-7.600451e-04,4.315536e-06
-7.590451e-04,4.347720e-06
-7.580451e-04,4.384910e-06
-7.570451e-04,4.424247e-06
-7.560451e-04,4.467159e-06
-7.550451e-04,4.507925e-06
-7.540451e-04,4.542256e-06
-7.530451e-04,4.576586e-06
-7.520451e-04,4.617352e-06
-7.510451e-04,4.668132e-06
-7.500451e-04,4.718911e-06
-7.490451e-04,4.766830e-06
-7.480451e-04,4.803305e-06
-7.470451e-04,4.831198e-06
-7.460451e-04,4.856945e-06
-7.450451e-04,4.885554e-06
-7.440451e-04,4.907725e-06
-7.430451e-04,4.918452e-06
-7.420451e-04,4.928465e-06
-7.410451e-04,4.934902e-06
-7.400451e-04,4.933471e-06
-7.390451e-04,4.934902e-06
-7.380451e-04,4.939193e-06
-7.370451e-04,4.947775e-06
-7.360451e-04,4.961364e-06
-7.350451e-04,4.971377e-06
-7.340451e-04,4.978529e-06
-7.330451e-04,4.988542e-06
-7.320451e-04,4.999985e-06
-7.310451e-04,5.020011e-06
-7.300451e-04,5.053626e-06
-7.290451e-04,5.094392e-06
-7.280451e-04,5.127291e-06
-7.270451e-04,5.140880e-06
-7.260451e-04,5.138020e-06
-7.250451e-04,5.135159e-06
-7.240451e-04,5.141596e-06
-7.230451e-04,5.160191e-06
-7.220451e-04,5.183792e-06
-7.210451e-04,5.210970e-06
-7.200451e-04,5.244585e-06
-7.190451e-04,5.283921e-06
-7.180451e-04,5.321826e-06
-7.170451e-04,5.359017e-06
-7.160451e-04,5.406936e-06
-7.150451e-04,5.453424e-06
-7.140451e-04,5.491329e-06
-7.130451e-04,5.519222e-06
-7.120451e-04,5.546400e-06
-7.110451e-04,5.580015e-06
-7.100451e-04,5.625787e-06
-7.090451e-04,5.675136e-06
-7.080451e-04,5.714473e-06
-7.070451e-04,5.740219e-06
-7.060451e-04,5.755954e-06
-7.050451e-04,5.769543e-06
-7.040451e-04,5.782417e-06
-7.030451e-04,5.804588e-06
-7.020451e-04,5.833911e-06
-7.010451e-04,5.871102e-06
-7.000451e-04,5.906862e-06
-6.990451e-04,5.931179e-06
-6.980451e-04,5.955495e-06
-6.970451e-04,5.982673e-06
-6.960451e-04,5.999123e-06
-6.950451e-04,6.005559e-06
-6.940451e-04,6.015572e-06
-6.930451e-04,6.035597e-06
-6.920451e-04,6.069928e-06
-6.910451e-04,6.107833e-06
-6.900451e-04,6.147169e-06
-6.890451e-04,6.189367e-06
-6.880451e-04,6.238000e-06
-6.870451e-04,6.289495e-06
-6.860451e-04,6.323825e-06
-6.850451e-04,6.353148e-06
-6.840451e-04,6.384617e-06
-6.830451e-04,6.411795e-06
-6.820451e-04,6.440403e-06
-6.810451e-04,6.478309e-06
-6.800451e-04,6.521221e-06
-6.790451e-04,6.563418e-06
-6.780451e-04,6.604185e-06
-6.770451e-04,6.634939e-06
-6.760451e-04,6.659256e-06
-6.750451e-04,6.680712e-06
-6.740451e-04,6.707174e-06
-6.730451e-04,6.740074e-06
-6.720451e-04,6.767967e-06
-6.710451e-04,6.784416e-06
-6.700451e-04,6.793714e-06
-6.690451e-04,6.809448e-06
-6.680451e-04,6.825183e-06
-6.670451e-04,6.837341e-06
-6.660451e-04,6.843778e-06
-6.650451e-04,6.848069e-06
-6.640451e-04,6.859512e-06
-6.630451e-04,6.875247e-06
-6.620451e-04,6.896703e-06
-6.610451e-04,6.914583e-06
-6.600451e-04,6.941046e-06
-6.590451e-04,6.975376e-06
-6.580451e-04,7.008990e-06
-6.570451e-04,7.038313e-06
-6.560451e-04,7.072643e-06
-6.550451e-04,7.108403e-06
-6.540451e-04,7.147739e-06
-6.530451e-04,7.194228e-06
-6.520451e-04,7.240716e-06
-6.510451e-04,7.286489e-06
-6.500451e-04,7.315097e-06
-6.490451e-04,7.330117e-06
-6.480451e-04,7.338699e-06
-6.470451e-04,7.345136e-06
-6.460451e-04,7.354433e-06
-6.450451e-04,7.378035e-06
-6.440451e-04,7.420947e-06
-6.430451e-04,7.478164e-06
-6.420451e-04,7.541817e-06
-6.410451e-04,7.598318e-06
-6.400451e-04,7.653388e-06
-6.390451e-04,7.712035e-06
-6.380451e-04,7.767106e-06
-6.370451e-04,7.811448e-06
-6.360451e-04,7.850785e-06
-6.350451e-04,7.890120e-06
-6.340451e-04,7.922305e-06
-6.330451e-04,7.954488e-06
-6.320451e-04,7.995255e-06
-6.310451e-04,8.042458e-06
-6.300451e-04,8.086801e-06
-6.290451e-04,8.126137e-06
-6.280451e-04,8.163328e-06
-6.270451e-04,8.194082e-06
-6.260451e-04,8.228411e-06
-6.250451e-04,8.274900e-06
-6.240451e-04,8.329970e-06
-6.230451e-04,8.391477e-06
-6.220451e-04,8.442972e-06
-6.210451e-04,8.479447e-06
-6.200451e-04,8.515924e-06
-6.190451e-04,8.560981e-06
-6.180451e-04,8.604609e-06
-6.170451e-04,8.639653e-06
-6.160451e-04,8.668977e-06
-6.150451e-04,8.704737e-06
-6.140451e-04,8.750510e-06
-6.130451e-04,8.802004e-06
-6.120451e-04,8.857790e-06
-6.110451e-04,8.922158e-06
-6.100451e-04,8.997969e-06
-6.090451e-04,9.066629e-06
-6.080451e-04,9.121701e-06
-6.070451e-04,9.174626e-06
-6.060451e-04,9.237564e-06
-6.050451e-04,9.312660e-06
-6.040451e-04,9.384180e-06
-6.030451e-04,9.447118e-06
-6.020451e-04,9.510056e-06
-6.010451e-04,9.583721e-06
-6.000451e-04,9.655957e-06
-5.990451e-04,9.717465e-06
-5.980451e-04,9.777542e-06
-5.970451e-04,9.834758e-06
-5.960451e-04,9.891975e-06
-5.950451e-04,9.949192e-06
-5.940451e-04,9.999256e-06
-5.930451e-04,1.004360e-05
-5.920451e-04,1.009509e-05
-5.910451e-04,1.014873e-05
-5.900451e-04,1.020094e-05
-5.890451e-04,1.025458e-05
-5.880451e-04,1.031609e-05
-5.870451e-04,1.038976e-05
-5.860451e-04,1.046914e-05
-5.850451e-04,1.054710e-05
-5.840451e-04,1.061576e-05
-5.830451e-04,1.067870e-05
-5.820451e-04,1.073878e-05
-5.810451e-04,1.080386e-05
-5.800451e-04,1.086394e-05
-5.790451e-04,1.091257e-05
-5.780451e-04,1.095548e-05
-5.770451e-04,1.098981e-05
-5.760451e-04,1.102772e-05
-5.750451e-04,1.106920e-05
-5.740451e-04,1.110210e-05
-5.730451e-04,1.112928e-05
-5.720451e-04,1.115359e-05
-5.710451e-04,1.118792e-05
-5.700451e-04,1.123012e-05
-5.690451e-04,1.127589e-05
-5.680451e-04,1.132238e-05
-5.670451e-04,1.136887e-05
-5.660451e-04,1.141321e-05
-5.650451e-04,1.145612e-05
-5.640451e-04,1.149045e-05
-5.630451e-04,1.150905e-05
-5.620451e-04,1.153122e-05
-5.610451e-04,1.156698e-05
-5.600451e-04,1.161275e-05
-5.590451e-04,1.164351e-05
-5.580451e-04,1.165853e-05
-5.570451e-04,1.166639e-05
-5.560451e-04,1.167784e-05
-5.550451e-04,1.168785e-05
-5.540451e-04,1.169142e-05
-5.530451e-04,1.168642e-05
-5.520451e-04,1.167211e-05
-5.510451e-04,1.166139e-05
-5.500451e-04,1.164279e-05
-5.490451e-04,1.162205e-05
-5.480451e-04,1.160918e-05
-5.470451e-04,1.160489e-05
-5.460451e-04,1.160131e-05
-5.450451e-04,1.160345e-05
-5.440451e-04,1.160918e-05
-5.430451e-04,1.162706e-05
-5.420451e-04,1.166711e-05
-5.410451e-04,1.171574e-05
-5.400451e-04,1.177153e-05
-5.390451e-04,1.182302e-05
-5.380451e-04,1.186021e-05
-5.370451e-04,1.188953e-05
-5.360451e-04,1.191242e-05
-5.350451e-04,1.193531e-05
-5.340451e-04,1.196105e-05
-5.330451e-04,1.198466e-05
-5.320451e-04,1.200325e-05
-5.310451e-04,1.201183e-05
-5.300451e-04,1.201684e-05
-5.290451e-04,1.202900e-05
-5.280451e-04,1.204688e-05
-5.270451e-04,1.206261e-05
-5.260451e-04,1.207763e-05
-5.250451e-04,1.209766e-05
-5.240451e-04,1.213056e-05
-5.230451e-04,1.216918e-05
-5.220451e-04,1.220780e-05
-5.210451e-04,1.224571e-05
-5.200451e-04,1.228147e-05
-5.190451e-04,1.231437e-05
-5.180451e-04,1.234083e-05
-5.170451e-04,1.236371e-05
-5.160451e-04,1.238302e-05
-5.150451e-04,1.239876e-05
-5.140451e-04,1.241592e-05
-5.130451e-04,1.243166e-05
-5.120451e-04,1.244596e-05
-5.110451e-04,1.245598e-05
-5.100451e-04,1.246170e-05
-5.090451e-04,1.245741e-05
-5.080451e-04,1.245168e-05
-5.070451e-04,1.245812e-05
-5.060451e-04,1.247171e-05
-5.050451e-04,1.248673e-05
-5.040451e-04,1.249603e-05
-5.030451e-04,1.250389e-05
-5.020451e-04,1.251534e-05
-5.010451e-04,1.254251e-05
-5.000451e-04,1.257327e-05
-4.990451e-04,1.259186e-05
-4.980451e-04,1.261046e-05
-4.970451e-04,1.263406e-05
-4.960451e-04,1.265838e-05
-4.950451e-04,1.267554e-05
-4.940451e-04,1.268842e-05
-4.930451e-04,1.269986e-05
-4.920451e-04,1.270987e-05
-4.910451e-04,1.271488e-05
-4.900451e-04,1.271130e-05
-4.890451e-04,1.269700e-05
-4.880451e-04,1.268055e-05
-4.870451e-04,1.267983e-05
-4.860451e-04,1.269485e-05
-4.850451e-04,1.272918e-05
-4.840451e-04,1.277710e-05
-4.830451e-04,1.283289e-05
-4.820451e-04,1.289296e-05
-4.810451e-04,1.295662e-05
-4.800451e-04,1.302170e-05
-4.790451e-04,1.308178e-05
-4.780451e-04,1.313184e-05
-4.770451e-04,1.316975e-05
-4.760451e-04,1.320908e-05
-4.750451e-04,1.324914e-05
-4.740451e-04,1.328776e-05
-4.730451e-04,1.333281e-05
-4.720451e-04,1.338073e-05
-4.710451e-04,1.341649e-05
-4.700451e-04,1.344224e-05
-4.690451e-04,1.347013e-05
-4.680451e-04,1.349231e-05
-4.670451e-04,1.350375e-05
-4.660451e-04,1.350876e-05
-4.650451e-04,1.352234e-05
-4.640451e-04,1.355524e-05
-4.630451e-04,1.359172e-05
-4.620451e-04,1.362390e-05
-4.610451e-04,1.365108e-05
-4.600451e-04,1.368040e-05
-4.590451e-04,1.370758e-05
-4.580451e-04,1.374120e-05
-4.570451e-04,1.378196e-05
-4.560451e-04,1.382273e-05
-4.550451e-04,1.386135e-05
-4.540451e-04,1.389497e-05
-4.530451e-04,1.391714e-05
-4.520451e-04,1.394431e-05
-4.510451e-04,1.399366e-05
-4.500451e-04,1.405231e-05
-4.490451e-04,1.411596e-05
-4.480451e-04,1.417604e-05
-4.470451e-04,1.423326e-05
-4.460451e-04,1.428690e-05
-4.450451e-04,1.432981e-05
-4.440451e-04,1.437058e-05
-4.430451e-04,1.442350e-05
-4.420451e-04,1.448930e-05
-4.410451e-04,1.455367e-05
-4.400451e-04,1.460588e-05
-4.390451e-04,1.465451e-05
-4.380451e-04,1.470815e-05
-4.370451e-04,1.476108e-05
-4.360451e-04,1.481257e-05
-4.350451e-04,1.486621e-05
-4.340451e-04,1.491771e-05
-4.330451e-04,1.496563e-05
-4.320451e-04,1.501855e-05
-4.310451e-04,1.507148e-05
-4.300451e-04,1.511296e-05
-4.290451e-04,1.515158e-05
-4.280451e-04,1.519521e-05
-4.270451e-04,1.524742e-05
-4.260451e-04,1.530606e-05
-4.250451e-04,1.536471e-05
-4.240451e-04,1.542050e-05
-4.230451e-04,1.547199e-05
-4.220451e-04,1.551776e-05
-4.210451e-04,1.556068e-05
-4.200451e-04,1.559644e-05
-4.190451e-04,1.562862e-05
-4.180451e-04,1.566081e-05
-4.170451e-04,1.568798e-05
-4.160451e-04,1.571015e-05
-4.150451e-04,1.572303e-05
-4.140451e-04,1.572446e-05
-4.130451e-04,1.571731e-05
-4.120451e-04,1.571444e-05
-4.110451e-04,1.572231e-05
-4.100451e-04,1.573948e-05
-4.090451e-04,1.574806e-05
-4.080451e-04,1.574806e-05
-4.070451e-04,1.575521e-05
-4.060451e-04,1.576236e-05
-4.050451e-04,1.575879e-05
-4.040451e-04,1.574591e-05
-4.030451e-04,1.573662e-05
-4.020451e-04,1.574162e-05
-4.010451e-04,1.576093e-05
-4.000451e-04,1.577095e-05
-3.990451e-04,1.577238e-05
-3.980451e-04,1.578454e-05
-3.970451e-04,1.581314e-05
-3.960451e-04,1.585963e-05
-3.950451e-04,1.591327e-05
-3.940451e-04,1.596620e-05
-3.930451e-04,1.601555e-05
-3.920451e-04,1.606847e-05
-3.910451e-04,1.611281e-05
-3.900451e-04,1.614142e-05
-3.890451e-04,1.617003e-05
-3.880451e-04,1.621437e-05
-3.870451e-04,1.627445e-05
-3.860451e-04,1.632094e-05
-3.850451e-04,1.635526e-05
-3.840451e-04,1.639174e-05
-3.830451e-04,1.643322e-05
-3.820451e-04,1.646755e-05
-3.810451e-04,1.649831e-05
-3.800451e-04,1.653407e-05
-3.790451e-04,1.657698e-05
-3.780451e-04,1.661989e-05
-3.770451e-04,1.665637e-05
-3.760451e-04,1.669070e-05
-3.750451e-04,1.672932e-05
-3.740451e-04,1.678224e-05
-3.730451e-04,1.684375e-05
-3.720451e-04,1.690812e-05
-3.710451e-04,1.697606e-05
-3.700451e-04,1.703900e-05
-3.690451e-04,1.709407e-05
-3.680451e-04,1.713555e-05
-3.670451e-04,1.716273e-05
-3.660451e-04,1.718991e-05
-3.650451e-04,1.721423e-05
-3.640451e-04,1.723353e-05
-3.630451e-04,1.725571e-05
-3.620451e-04,1.729504e-05
-3.610451e-04,1.734869e-05
-3.600451e-04,1.741735e-05
-3.590451e-04,1.748386e-05
-3.580451e-04,1.753536e-05
-3.570451e-04,1.757684e-05
-3.560451e-04,1.762333e-05
-3.550451e-04,1.767268e-05
-3.540451e-04,1.771916e-05
-3.530451e-04,1.776208e-05
-3.520451e-04,1.779640e-05
-3.510451e-04,1.783073e-05
-3.500451e-04,1.786435e-05
-3.490451e-04,1.789653e-05
-3.480451e-04,1.792585e-05
-3.470451e-04,1.795518e-05
-3.460451e-04,1.797735e-05
-3.450451e-04,1.799237e-05
-3.440451e-04,1.801597e-05
-3.430451e-04,1.805673e-05
-3.420451e-04,1.810108e-05
-3.410451e-04,1.813898e-05
-3.400451e-04,1.817975e-05
-3.390451e-04,1.822767e-05
-3.380451e-04,1.827559e-05
-3.370451e-04,1.831850e-05
-3.360451e-04,1.835998e-05
-3.350451e-04,1.841290e-05
-3.340451e-04,1.846726e-05
-3.330451e-04,1.851446e-05
-3.320451e-04,1.856739e-05
-3.310451e-04,1.862460e-05
-3.300451e-04,1.867967e-05
-3.290451e-04,1.873117e-05
-3.280451e-04,1.877766e-05
-3.270451e-04,1.882414e-05
-3.260451e-04,1.887421e-05
-3.250451e-04,1.892785e-05
-3.240451e-04,1.897935e-05
-3.230451e-04,1.902226e-05
-3.220451e-04,1.906875e-05
-3.210451e-04,1.912382e-05
-3.200451e-04,1.917388e-05
-3.190451e-04,1.921322e-05
-3.180451e-04,1.925398e-05
-3.170451e-04,1.930190e-05
-3.160451e-04,1.935411e-05
-3.150451e-04,1.940132e-05
-3.140451e-04,1.944423e-05
-3.130451e-04,1.947999e-05
-3.120451e-04,1.950931e-05
-3.110451e-04,1.953649e-05
-3.100451e-04,1.956223e-05
-3.090451e-04,1.958798e-05
-3.080451e-04,1.961373e-05
-3.070451e-04,1.963304e-05
-3.060451e-04,1.964305e-05
-3.050451e-04,1.965235e-05
-3.040451e-04,1.966379e-05
-3.030451e-04,1.968739e-05
-3.020451e-04,1.972101e-05
-3.010451e-04,1.975820e-05
-3.000451e-04,1.978895e-05
-2.990451e-04,1.981828e-05
-2.980451e-04,1.985118e-05
-2.970451e-04,1.988264e-05
-2.960451e-04,1.992413e-05
-2.950451e-04,1.996704e-05
-2.940451e-04,2.000280e-05
-2.930451e-04,2.003141e-05
-2.920451e-04,2.005858e-05
-2.910451e-04,2.008648e-05
-2.900451e-04,2.011294e-05
-2.890451e-04,2.013726e-05
-2.880451e-04,2.015585e-05
-2.870451e-04,2.017302e-05
-2.860451e-04,2.018374e-05
-2.850451e-04,2.018732e-05
-2.840451e-04,2.018374e-05
-2.830451e-04,2.019233e-05
-2.820451e-04,2.021450e-05
-2.810451e-04,2.024382e-05
-2.800451e-04,2.027672e-05
-2.790451e-04,2.030247e-05
-2.780451e-04,2.033036e-05
-2.770451e-04,2.036326e-05
-2.760451e-04,2.039759e-05
-2.750451e-04,2.041976e-05
-2.740451e-04,2.044194e-05
-2.730451e-04,2.045695e-05
-2.720451e-04,2.045838e-05
-2.710451e-04,2.045195e-05
-2.700451e-04,2.044837e-05
-2.690451e-04,2.046196e-05
-2.680451e-04,2.049128e-05
-2.670451e-04,2.052919e-05
-2.660451e-04,2.055780e-05
-2.650451e-04,2.057925e-05
-2.640451e-04,2.060142e-05
-2.630451e-04,2.063718e-05
-2.620451e-04,2.068725e-05
-2.610451e-04,2.074232e-05
-2.600451e-04,2.079310e-05
-2.590451e-04,2.082743e-05
-2.580451e-04,2.085031e-05
-2.570451e-04,2.087463e-05
-2.560451e-04,2.090539e-05
-2.550451e-04,2.094258e-05
-2.540451e-04,2.097691e-05
-2.530451e-04,2.100337e-05
-2.520451e-04,2.102769e-05
-2.510451e-04,2.105486e-05
-2.500451e-04,2.107203e-05
-2.490451e-04,2.108919e-05
-2.480451e-04,2.111637e-05
-2.470451e-04,2.115356e-05
-2.460451e-04,2.119075e-05
-2.450451e-04,2.121793e-05
-2.440451e-04,2.123796e-05
-2.430451e-04,2.124583e-05
-2.420451e-04,2.125441e-05
-2.410451e-04,2.126657e-05
-2.400451e-04,2.127801e-05
-2.390451e-04,2.128945e-05
-2.380451e-04,2.130519e-05
-2.370451e-04,2.132092e-05
-2.360451e-04,2.133308e-05
-2.350451e-04,2.134739e-05
-2.340451e-04,2.137814e-05
-2.330451e-04,2.143607e-05
-2.320451e-04,2.150330e-05
-2.310451e-04,2.155980e-05
-2.300451e-04,2.160915e-05
-2.290451e-04,2.166065e-05
-2.280451e-04,2.171357e-05
-2.270451e-04,2.175935e-05
-2.260451e-04,2.179654e-05
-2.250451e-04,2.182729e-05
-2.240451e-04,2.185661e-05
-2.230451e-04,2.187378e-05
-2.220451e-04,2.187878e-05
-2.210451e-04,2.188880e-05
-2.200451e-04,2.191312e-05
-2.190451e-04,2.194959e-05
-2.180451e-04,2.197677e-05
-2.170451e-04,2.199179e-05
-2.160451e-04,2.200895e-05
-2.150451e-04,2.203041e-05
-2.140451e-04,2.205043e-05
-2.130451e-04,2.207332e-05
-2.120451e-04,2.210479e-05
-2.110451e-04,2.214842e-05
-2.100451e-04,2.219991e-05
-2.090451e-04,2.225427e-05
-2.080451e-04,2.231077e-05
-2.070451e-04,2.237442e-05
-2.060451e-04,2.244094e-05
-2.050451e-04,2.250030e-05
-2.040451e-04,2.254249e-05
-2.030451e-04,2.257682e-05
-2.020451e-04,2.260686e-05
-2.010451e-04,2.264191e-05
-2.000451e-04,2.268697e-05
-1.990451e-04,2.272487e-05
-1.980451e-04,2.275205e-05
-1.970451e-04,2.277208e-05
-1.960451e-04,2.279711e-05
-1.950451e-04,2.281713e-05
-1.940451e-04,2.283787e-05
-1.930451e-04,2.285862e-05
-1.920451e-04,2.287936e-05
-1.910451e-04,2.291226e-05
-1.900451e-04,2.295302e-05
-1.890451e-04,2.298378e-05
-1.880451e-04,2.300452e-05
-1.870451e-04,2.303527e-05
-1.860451e-04,2.307675e-05
-1.850451e-04,2.312682e-05
-1.840451e-04,2.317331e-05
-1.830451e-04,2.321765e-05
-1.820451e-04,2.325627e-05
-1.810451e-04,2.328702e-05
-1.800451e-04,2.331277e-05
-1.790451e-04,2.333637e-05
-1.780451e-04,2.336498e-05
-1.770451e-04,2.338858e-05
-1.760451e-04,2.340002e-05
-1.750451e-04,2.340932e-05
-1.740451e-04,2.341862e-05
-1.730451e-04,2.341933e-05
-1.720451e-04,2.342577e-05
-1.710451e-04,2.345295e-05
-1.700451e-04,2.349872e-05
-1.690451e-04,2.354664e-05
-1.680451e-04,2.357954e-05
-1.670451e-04,2.360672e-05
-1.660451e-04,2.363890e-05
-1.650451e-04,2.367180e-05
-1.640451e-04,2.370470e-05
-1.630451e-04,2.373545e-05
-1.620451e-04,2.376764e-05
-1.610451e-04,2.381055e-05
-1.600451e-04,2.386205e-05
-1.590451e-04,2.390496e-05
-1.580451e-04,2.394644e-05
-1.570451e-04,2.398792e-05
-1.560451e-04,2.402439e-05
-1.550451e-04,2.405586e-05
-1.540451e-04,2.407732e-05
-1.530451e-04,2.409520e-05
-1.520451e-04,2.410950e-05
-1.510451e-04,2.413025e-05
-1.500451e-04,2.415599e-05
-1.490451e-04,2.419247e-05
-1.480451e-04,2.422537e-05
-1.470451e-04,2.425326e-05
-1.460451e-04,2.429116e-05
-1.450451e-04,2.433694e-05
-1.440451e-04,2.438343e-05
-1.430451e-04,2.442848e-05
-1.420451e-04,2.447855e-05
-1.410451e-04,2.452718e-05
-1.400451e-04,2.456866e-05
-1.390451e-04,2.459298e-05
-1.380451e-04,2.461086e-05
-1.370451e-04,2.463232e-05
-1.360451e-04,2.465664e-05
-1.350451e-04,2.467881e-05
-1.340451e-04,2.470098e-05
-1.330451e-04,2.473817e-05
-1.320451e-04,2.478609e-05
-1.310451e-04,2.482614e-05
-1.300451e-04,2.484474e-05
-1.290451e-04,2.484617e-05
-1.280451e-04,2.485046e-05
-1.270451e-04,2.486333e-05
-1.260451e-04,2.488407e-05
-1.250451e-04,2.491340e-05
-1.240451e-04,2.493986e-05
-1.230451e-04,2.496418e-05
-1.220451e-04,2.498421e-05
-1.210451e-04,2.500065e-05
-1.200451e-04,2.501067e-05
-1.190451e-04,2.501353e-05
-1.180451e-04,2.499779e-05
-1.170451e-04,2.497419e-05
-1.160451e-04,2.495703e-05
-1.150451e-04,2.494773e-05
-1.140451e-04,2.494916e-05
-1.130451e-04,2.495846e-05
-1.120451e-04,2.497062e-05
-1.110451e-04,2.497348e-05
-1.100451e-04,2.496919e-05
-1.090451e-04,2.496132e-05
-1.080451e-04,2.496060e-05
-1.070451e-04,2.496704e-05
-1.060451e-04,2.497348e-05
-1.050451e-04,2.497777e-05
-1.040451e-04,2.497491e-05
-1.030451e-04,2.497062e-05
-1.020451e-04,2.497920e-05
-1.010451e-04,2.500209e-05
-1.000451e-04,2.503355e-05
-9.904512e-05,2.507504e-05
-9.804512e-05,2.512653e-05
-9.704512e-05,2.518661e-05
-9.604512e-05,2.524812e-05
-9.504512e-05,2.529389e-05
-9.404512e-05,2.532822e-05
-9.304512e-05,2.535754e-05
-9.204512e-05,2.538114e-05
-9.104512e-05,2.538973e-05
-9.004512e-05,2.538329e-05
-8.904512e-05,2.537471e-05
-8.804512e-05,2.536970e-05
-8.704512e-05,2.537185e-05
-8.604512e-05,2.537685e-05
-8.504512e-05,2.538687e-05
-8.404512e-05,2.540189e-05
-8.304512e-05,2.542406e-05
-8.204512e-05,2.544337e-05
-8.104512e-05,2.545695e-05
-8.004512e-05,2.547054e-05
-7.904512e-05,2.548771e-05
-7.804512e-05,2.552061e-05
-7.704512e-05,2.556066e-05
-7.604512e-05,2.559713e-05
-7.504512e-05,2.562860e-05
-7.404512e-05,2.567008e-05
-7.304512e-05,2.571443e-05
-7.204512e-05,2.575162e-05
-7.104512e-05,2.578952e-05
-7.004512e-05,2.583673e-05
-6.904512e-05,2.590110e-05
-6.804512e-05,2.596833e-05
-6.704512e-05,2.602840e-05
-6.604512e-05,2.608490e-05
-6.504512e-05,2.614999e-05
