-8.870451e-04,9.621094e-02
-8.860451e-04,9.773437e-02
-8.850451e-04,9.937500e-02
-8.840451e-04,9.902344e-02
-8.830451e-04,9.820312e-02
-8.820451e-04,9.820312e-02
-8.810451e-04,9.820312e-02
-8.800451e-04,9.796875e-02
-8.790451e-04,9.738281e-02
-8.780451e-04,9.632812e-02
-8.770451e-04,9.574219e-02
-8.760451e-04,9.515625e-02
-8.750451e-04,9.281250e-02
-8.740451e-04,9.234375e-02
-8.730451e-04,9.281250e-02
-8.720451e-04,9.257813e-02
-8.710451e-04,9.351563e-02
-8.700451e-04,9.457031e-02
-8.690451e-04,9.457031e-02
-8.680451e-04,9.433594e-02
-8.670451e-04,9.597656e-02
-8.660451e-04,9.679687e-02
-8.650451e-04,9.714844e-02
-8.640451e-04,9.738281e-02
-8.630451e-04,9.632812e-02
-8.620451e-04,9.703125e-02
-8.610451e-04,9.656250e-02
-8.600451e-04,9.515625e-02
-8.590451e-04,9.562500e-02
-8.580451e-04,9.515625e-02
-8.570451e-04,9.480469e-02
-8.560451e-04,9.421875e-02
-8.550451e-04,9.281250e-02
-8.540451e-04,9.234375e-02
-8.530451e-04,9.375000e-02
-8.520451e-04,9.421875e-02
-8.510451e-04,9.339844e-02
-8.500451e-04,9.292969e-02
-8.490451e-04,9.210938e-02
-8.480451e-04,9.375000e-02
-8.470451e-04,9.539062e-02
-8.460451e-04,9.562500e-02
-8.450451e-04,9.457031e-02
-8.440451e-04,9.492187e-02
-8.430451e-04,9.492187e-02
-8.420451e-04,9.398438e-02
-8.410451e-04,9.339844e-02
-8.400451e-04,9.339844e-02
-8.390451e-04,9.351563e-02
-8.380451e-04,9.339844e-02
-8.370451e-04,9.316406e-02
-8.360451e-04,9.316406e-02
-8.350451e-04,9.421875e-02
-8.340451e-04,9.421875e-02
-8.330451e-04,9.281250e-02
-8.320451e-04,9.210938e-02
-8.310451e-04,9.210938e-02
-8.300451e-04,9.175781e-02
-8.290451e-04,9.093750e-02
-8.280451e-04,9.070313e-02
-8.270451e-04,9.152344e-02
-8.260451e-04,9.175781e-02
-8.250451e-04,9.257813e-02
-8.240451e-04,9.375000e-02
-8.230451e-04,9.398438e-02
-8.220451e-04,9.457031e-02
-8.210451e-04,9.398438e-02
-8.200451e-04,9.351563e-02
-8.190451e-04,9.375000e-02
-8.180451e-04,9.375000e-02
-8.170451e-04,9.339844e-02
-8.160451e-04,9.375000e-02
-8.150451e-04,9.292969e-02
-8.140451e-04,9.281250e-02
-8.130451e-04,9.210938e-02
-8.120451e-04,9.199219e-02
-8.110451e-04,9.281250e-02
-8.100451e-04,9.292969e-02
-8.090451e-04,9.316406e-02
-8.080451e-04,9.351563e-02
-8.070451e-04,9.257813e-02
-8.060451e-04,9.199219e-02
-8.050451e-04,9.210938e-02
-8.040451e-04,9.234375e-02
-8.030451e-04,9.281250e-02
-8.020451e-04,9.339844e-02
-8.010451e-04,9.175781e-02
-8.000451e-04,8.929688e-02
-7.990451e-04,8.917969e-02
-7.980451e-04,9.058594e-02
-7.970451e-04,9.070313e-02
-7.960451e-04,9.058594e-02
-7.950451e-04,9.093750e-02
-7.940451e-04,9.058594e-02
-7.930451e-04,9.000000e-02
-7.920451e-04,8.929688e-02
-7.910451e-04,8.753906e-02
-7.900451e-04,8.871094e-02
-7.890451e-04,9.035156e-02
-7.880451e-04,8.976563e-02
-7.870451e-04,8.976563e-02
-7.860451e-04,8.953125e-02
-7.850451e-04,8.894531e-02
-7.840451e-04,8.859375e-02
-7.830451e-04,8.800781e-02
-7.820451e-04,8.730469e-02
-7.810451e-04,8.894531e-02
-7.800451e-04,9.011719e-02
-7.790451e-04,8.953125e-02
-7.780451e-04,8.929688e-02
-7.770451e-04,8.929688e-02
-7.760451e-04,8.894531e-02
-7.750451e-04,8.871094e-02
-7.740451e-04,8.859375e-02
-7.730451e-04,8.917969e-02
-7.720451e-04,8.953125e-02
-7.710451e-04,8.871094e-02
-7.700451e-04,8.636719e-02
-7.690451e-04,8.578125e-02
-7.680451e-04,8.554687e-02
-7.670451e-04,8.613281e-02
-7.660451e-04,8.695312e-02
-7.650451e-04,8.671875e-02
-7.640451e-04,8.660156e-02
-7.630451e-04,8.730469e-02
-7.620451e-04,8.695312e-02
-7.610451e-04,8.660156e-02
-7.600451e-04,8.859375e-02
-7.590451e-04,8.976563e-02
-7.580451e-04,8.929688e-02
-7.570451e-04,8.976563e-02
-7.560451e-04,8.953125e-02
-7.550451e-04,8.894531e-02
-7.540451e-04,8.929688e-02
-7.530451e-04,8.917969e-02
-7.520451e-04,8.917969e-02
-7.510451e-04,8.953125e-02
-7.500451e-04,8.917969e-02
-7.490451e-04,8.718750e-02
-7.480451e-04,8.800781e-02
-7.470451e-04,8.835938e-02
-7.460451e-04,8.777344e-02
-7.450451e-04,8.660156e-02
-7.440451e-04,8.718750e-02
-7.430451e-04,8.671875e-02
-7.420451e-04,8.671875e-02
-7.410451e-04,8.730469e-02
-7.400451e-04,8.777344e-02
-7.390451e-04,9.000000e-02
-7.380451e-04,9.058594e-02
-7.370451e-04,8.953125e-02
-7.360451e-04,8.929688e-02
-7.350451e-04,8.917969e-02
-7.340451e-04,8.976563e-02
-7.330451e-04,9.000000e-02
-7.320451e-04,8.929688e-02
-7.310451e-04,8.976563e-02
-7.300451e-04,9.011719e-02
-7.290451e-04,8.835938e-02
-7.280451e-04,8.660156e-02
-7.270451e-04,8.660156e-02
-7.260451e-04,8.730469e-02
-7.250451e-04,8.894531e-02
-7.240451e-04,8.894531e-02
-7.230451e-04,8.812500e-02
-7.220451e-04,8.800781e-02
-7.210451e-04,8.777344e-02
-7.200451e-04,8.777344e-02
-7.190451e-04,8.812500e-02
-7.180451e-04,8.859375e-02
-7.170451e-04,8.929688e-02
-7.160451e-04,8.894531e-02
-7.150451e-04,8.835938e-02
-7.140451e-04,8.695312e-02
-7.130451e-04,8.613281e-02
-7.120451e-04,8.730469e-02
-7.110451e-04,8.871094e-02
-7.100451e-04,8.753906e-02
-7.090451e-04,8.613281e-02
-7.080451e-04,8.378906e-02
-7.070451e-04,8.308594e-02
-7.060451e-04,8.414062e-02
-7.050451e-04,8.519531e-02
-7.040451e-04,8.613281e-02
-7.030451e-04,8.660156e-02
-7.020451e-04,8.718750e-02
-7.010451e-04,8.753906e-02
-7.000451e-04,8.800781e-02
-6.990451e-04,8.730469e-02
-6.980451e-04,8.613281e-02
-6.970451e-04,8.531250e-02
-6.960451e-04,8.460937e-02
-6.950451e-04,8.378906e-02
-6.940451e-04,8.332031e-02
-6.930451e-04,8.308594e-02
-6.920451e-04,8.378906e-02
-6.910451e-04,8.308594e-02
-6.900451e-04,8.273438e-02
-6.890451e-04,8.332031e-02
-6.880451e-04,8.378906e-02
-6.870451e-04,8.156250e-02
-6.860451e-04,7.992188e-02
-6.850451e-04,8.156250e-02
-6.840451e-04,8.296875e-02
-6.830451e-04,8.308594e-02
-6.820451e-04,8.296875e-02
-6.810451e-04,8.332031e-02
-6.800451e-04,8.472656e-02
-6.790451e-04,8.472656e-02
-6.780451e-04,8.414062e-02
-6.770451e-04,8.332031e-02
-6.760451e-04,8.414062e-02
-6.750451e-04,8.414062e-02
-6.740451e-04,8.296875e-02
-6.730451e-04,8.109375e-02
-6.720451e-04,8.097656e-02
-6.710451e-04,8.191406e-02
-6.700451e-04,8.156250e-02
-6.690451e-04,8.074219e-02
-6.680451e-04,8.156250e-02
-6.670451e-04,8.167969e-02
-6.660451e-04,8.050781e-02
-6.650451e-04,8.015625e-02
-6.640451e-04,8.167969e-02
-6.630451e-04,8.308594e-02
-6.620451e-04,8.449219e-02
-6.610451e-04,8.472656e-02
-6.600451e-04,8.250000e-02
-6.590451e-04,8.132813e-02
-6.580451e-04,8.074219e-02
-6.570451e-04,8.074219e-02
-6.560451e-04,8.214844e-02
-6.550451e-04,8.414062e-02
-6.540451e-04,8.531250e-02
-6.530451e-04,8.390625e-02
-6.520451e-04,8.273438e-02
-6.510451e-04,8.027344e-02
-6.500451e-04,8.015625e-02
-6.490451e-04,8.050781e-02
-6.480451e-04,8.109375e-02
-6.470451e-04,8.167969e-02
-6.460451e-04,8.132813e-02
-6.450451e-04,8.097656e-02
-6.440451e-04,7.992188e-02
-6.430451e-04,8.085938e-02
-6.420451e-04,8.050781e-02
-6.410451e-04,7.992188e-02
-6.400451e-04,8.027344e-02
-6.390451e-04,8.156250e-02
-6.380451e-04,8.250000e-02
-6.370451e-04,8.167969e-02
-6.360451e-04,8.156250e-02
-6.350451e-04,8.132813e-02
-6.340451e-04,8.250000e-02
-6.330451e-04,8.273438e-02
-6.320451e-04,8.132813e-02
-6.310451e-04,8.097656e-02
-6.300451e-04,8.191406e-02
-6.290451e-04,8.156250e-02
-6.280451e-04,8.074219e-02
-6.270451e-04,8.015625e-02
-6.260451e-04,7.910156e-02
-6.250451e-04,7.910156e-02
-6.240451e-04,7.828125e-02
-6.230451e-04,7.687500e-02
-6.220451e-04,7.851563e-02
-6.210451e-04,7.992188e-02
-6.200451e-04,8.050781e-02
-6.190451e-04,7.992188e-02
-6.180451e-04,8.050781e-02
-6.170451e-04,8.109375e-02
-6.160451e-04,8.273438e-02
-6.150451e-04,8.238281e-02
-6.140451e-04,8.238281e-02
-6.130451e-04,8.390625e-02
-6.120451e-04,8.390625e-02
-6.110451e-04,8.308594e-02
-6.100451e-04,8.378906e-02
-6.090451e-04,8.390625e-02
-6.080451e-04,8.390625e-02
-6.070451e-04,8.414062e-02
-6.060451e-04,8.355469e-02
-6.050451e-04,8.250000e-02
-6.040451e-04,8.156250e-02
-6.030451e-04,8.050781e-02
-6.020451e-04,7.933594e-02
-6.010451e-04,7.886719e-02
-6.000451e-04,7.933594e-02
-5.990451e-04,7.910156e-02
-5.980451e-04,7.886719e-02
-5.970451e-04,7.933594e-02
-5.960451e-04,7.886719e-02
-5.950451e-04,7.851563e-02
-5.940451e-04,7.968750e-02
-5.930451e-04,8.074219e-02
-5.920451e-04,8.191406e-02
-5.910451e-04,8.109375e-02
-5.900451e-04,8.156250e-02
-5.890451e-04,8.250000e-02
-5.880451e-04,8.273438e-02
-5.870451e-04,8.250000e-02
-5.860451e-04,8.238281e-02
-5.850451e-04,8.308594e-02
-5.840451e-04,8.296875e-02
-5.830451e-04,8.132813e-02
-5.820451e-04,7.875000e-02
-5.810451e-04,7.675781e-02
-5.800451e-04,7.769531e-02
-5.790451e-04,7.734375e-02
-5.780451e-04,7.734375e-02
-5.770451e-04,7.710938e-02
-5.760451e-04,7.734375e-02
-5.750451e-04,7.828125e-02
-5.740451e-04,7.851563e-02
-5.730451e-04,7.734375e-02
-5.720451e-04,7.792969e-02
-5.710451e-04,7.957031e-02
-5.700451e-04,8.027344e-02
-5.690451e-04,7.933594e-02
-5.680451e-04,7.851563e-02
-5.670451e-04,7.933594e-02
-5.660451e-04,8.109375e-02
-5.650451e-04,8.109375e-02
-5.640451e-04,7.933594e-02
-5.630451e-04,7.851563e-02
-5.620451e-04,7.710938e-02
-5.610451e-04,7.511719e-02
-5.600451e-04,7.453125e-02
-5.590451e-04,7.453125e-02
-5.580451e-04,7.511719e-02
-5.570451e-04,7.628906e-02
-5.560451e-04,7.675781e-02
-5.550451e-04,7.734375e-02
-5.540451e-04,7.875000e-02
-5.530451e-04,7.875000e-02
-5.520451e-04,7.769531e-02
-5.510451e-04,7.734375e-02
-5.500451e-04,7.875000e-02
-5.490451e-04,8.027344e-02
-5.480451e-04,8.074219e-02
-5.470451e-04,8.074219e-02
-5.460451e-04,7.957031e-02
-5.450451e-04,7.886719e-02
-5.440451e-04,7.886719e-02
-5.430451e-04,7.886719e-02
-5.420451e-04,7.851563e-02
-5.410451e-04,7.792969e-02
-5.400451e-04,7.851563e-02
-5.390451e-04,7.851563e-02
-5.380451e-04,7.851563e-02
-5.370451e-04,7.875000e-02
-5.360451e-04,7.828125e-02
-5.350451e-04,7.792969e-02
-5.340451e-04,7.734375e-02
-5.330451e-04,7.710938e-02
-5.320451e-04,7.617188e-02
-5.310451e-04,7.546875e-02
-5.300451e-04,7.710938e-02
-5.290451e-04,7.910156e-02
-5.280451e-04,7.875000e-02
-5.270451e-04,7.933594e-02
-5.260451e-04,8.015625e-02
-5.250451e-04,7.992188e-02
-5.240451e-04,7.910156e-02
-5.230451e-04,7.816406e-02
-5.220451e-04,7.746094e-02
-5.210451e-04,7.816406e-02
-5.200451e-04,7.851563e-02
-5.190451e-04,7.734375e-02
-5.180451e-04,7.593750e-02
-5.170451e-04,7.570312e-02
-5.160451e-04,7.476562e-02
-5.150451e-04,7.406250e-02
-5.140451e-04,7.406250e-02
-5.130451e-04,7.406250e-02
-5.120451e-04,7.453125e-02
-5.110451e-04,7.476562e-02
-5.100451e-04,7.476562e-02
-5.090451e-04,7.511719e-02
-5.080451e-04,7.734375e-02
-5.070451e-04,7.769531e-02
-5.060451e-04,7.675781e-02
-5.050451e-04,7.687500e-02
-5.040451e-04,7.734375e-02
-5.030451e-04,7.675781e-02
-5.020451e-04,7.675781e-02
-5.010451e-04,7.710938e-02
-5.000451e-04,7.687500e-02
-4.990451e-04,7.570312e-02
-4.980451e-04,7.406250e-02
-4.970451e-04,7.312500e-02
-4.960451e-04,7.265625e-02
-4.950451e-04,7.406250e-02
-4.940451e-04,7.511719e-02
-4.930451e-04,7.511719e-02
-4.920451e-04,7.535156e-02
-4.910451e-04,7.546875e-02
-4.900451e-04,7.593750e-02
-4.890451e-04,7.628906e-02
-4.880451e-04,7.687500e-02
-4.870451e-04,7.687500e-02
-4.860451e-04,7.570312e-02
-4.850451e-04,7.476562e-02
-4.840451e-04,7.570312e-02
-4.830451e-04,7.593750e-02
-4.820451e-04,7.628906e-02
-4.810451e-04,7.628906e-02
-4.800451e-04,7.593750e-02
-4.790451e-04,7.535156e-02
-4.780451e-04,7.406250e-02
-4.770451e-04,7.230469e-02
-4.760451e-04,7.113281e-02
-4.750451e-04,7.171875e-02
-4.740451e-04,7.207031e-02
-4.730451e-04,7.125000e-02
-4.720451e-04,7.089844e-02
-4.710451e-04,7.113281e-02
-4.700451e-04,7.066406e-02
-4.690451e-04,7.054688e-02
-4.680451e-04,7.207031e-02
-4.670451e-04,7.429687e-02
-4.660451e-04,7.617188e-02
-4.650451e-04,7.429687e-02
-4.640451e-04,7.113281e-02
-4.630451e-04,7.066406e-02
-4.620451e-04,7.125000e-02
-4.610451e-04,7.253906e-02
-4.600451e-04,7.265625e-02
-4.590451e-04,7.335937e-02
-4.580451e-04,7.371094e-02
-4.570451e-04,7.511719e-02
-4.560451e-04,7.394531e-02
-4.550451e-04,7.253906e-02
-4.540451e-04,7.195312e-02
-4.530451e-04,7.230469e-02
-4.520451e-04,7.230469e-02
-4.510451e-04,7.230469e-02
-4.500451e-04,7.265625e-02
-4.490451e-04,7.335937e-02
-4.480451e-04,7.312500e-02
-4.470451e-04,7.207031e-02
-4.460451e-04,7.207031e-02
-4.450451e-04,7.347656e-02
-4.440451e-04,7.371094e-02
-4.430451e-04,7.371094e-02
-4.420451e-04,7.335937e-02
-4.410451e-04,7.312500e-02
-4.400451e-04,7.230469e-02
-4.390451e-04,7.207031e-02
-4.380451e-04,7.207031e-02
-4.370451e-04,7.207031e-02
-4.360451e-04,7.089844e-02
-4.350451e-04,6.972656e-02
-4.340451e-04,6.972656e-02
-4.330451e-04,6.972656e-02
-4.320451e-04,6.949219e-02
-4.310451e-04,6.972656e-02
-4.300451e-04,7.066406e-02
-4.290451e-04,7.054688e-02
-4.280451e-04,6.984375e-02
-4.270451e-04,7.007813e-02
-4.260451e-04,7.113281e-02
-4.250451e-04,7.347656e-02
-4.240451e-04,7.488281e-02
-4.230451e-04,7.347656e-02
-4.220451e-04,7.171875e-02
-4.210451e-04,7.148437e-02
-4.200451e-04,7.195312e-02
-4.190451e-04,7.207031e-02
-4.180451e-04,7.089844e-02
-4.170451e-04,6.949219e-02
-4.160451e-04,6.949219e-02
-4.150451e-04,6.972656e-02
-4.140451e-04,6.890625e-02
-4.130451e-04,6.808594e-02
-4.120451e-04,6.832031e-02
-4.110451e-04,6.925781e-02
-4.100451e-04,6.914063e-02
-4.090451e-04,6.949219e-02
-4.080451e-04,7.031250e-02
-4.070451e-04,7.195312e-02
-4.060451e-04,7.148437e-02
-4.050451e-04,6.984375e-02
-4.040451e-04,7.007813e-02
-4.030451e-04,7.265625e-02
-4.020451e-04,7.335937e-02
-4.010451e-04,7.265625e-02
-4.000451e-04,7.113281e-02
-3.990451e-04,7.066406e-02
-3.980451e-04,6.984375e-02
-3.970451e-04,7.007813e-02
-3.960451e-04,7.054688e-02
-3.950451e-04,7.113281e-02
-3.940451e-04,7.113281e-02
-3.930451e-04,6.949219e-02
-3.920451e-04,6.925781e-02
-3.910451e-04,6.984375e-02
-3.900451e-04,7.007813e-02
-3.890451e-04,7.089844e-02
-3.880451e-04,7.066406e-02
-3.870451e-04,6.972656e-02
-3.860451e-04,6.925781e-02
-3.850451e-04,6.890625e-02
-3.840451e-04,6.914063e-02
-3.830451e-04,6.984375e-02
-3.820451e-04,7.007813e-02
-3.810451e-04,6.890625e-02
-3.800451e-04,6.984375e-02
-3.790451e-04,7.066406e-02
-3.780451e-04,7.066406e-02
-3.770451e-04,7.054688e-02
-3.760451e-04,7.113281e-02
-3.750451e-04,7.113281e-02
-3.740451e-04,7.031250e-02
-3.730451e-04,6.925781e-02
-3.720451e-04,6.750000e-02
-3.710451e-04,6.726563e-02
-3.700451e-04,6.773438e-02
-3.690451e-04,6.703125e-02
-3.680451e-04,6.609375e-02
-3.670451e-04,6.585938e-02
-3.660451e-04,6.667969e-02
-3.650451e-04,6.644531e-02
-3.640451e-04,6.468750e-02
-3.630451e-04,6.433594e-02
-3.620451e-04,6.644531e-02
-3.610451e-04,6.972656e-02
-3.600451e-04,6.925781e-02
-3.590451e-04,6.914063e-02
-3.580451e-04,6.925781e-02
-3.570451e-04,6.808594e-02
-3.560451e-04,6.773438e-02
-3.550451e-04,6.832031e-02
-3.540451e-04,6.832031e-02
-3.530451e-04,6.785156e-02
-3.520451e-04,6.773438e-02
-3.510451e-04,6.492188e-02
-3.500451e-04,6.386719e-02
-3.490451e-04,6.445312e-02
-3.480451e-04,6.632813e-02
-3.470451e-04,6.609375e-02
-3.460451e-04,6.527344e-02
-3.450451e-04,6.468750e-02
-3.440451e-04,6.468750e-02
-3.430451e-04,6.550781e-02
-3.420451e-04,6.632813e-02
-3.410451e-04,6.750000e-02
-3.400451e-04,6.914063e-02
-3.390451e-04,6.890625e-02
-3.380451e-04,6.773438e-02
-3.370451e-04,6.773438e-02
-3.360451e-04,6.750000e-02
-3.350451e-04,6.808594e-02
-3.340451e-04,6.914063e-02
-3.330451e-04,6.914063e-02
-3.320451e-04,6.890625e-02
-3.310451e-04,6.785156e-02
-3.300451e-04,6.691406e-02
-3.290451e-04,6.667969e-02
-3.280451e-04,6.632813e-02
-3.270451e-04,6.503906e-02
-3.260451e-04,6.468750e-02
-3.250451e-04,6.445312e-02
-3.240451e-04,6.468750e-02
-3.230451e-04,6.410156e-02
-3.220451e-04,6.433594e-02
-3.210451e-04,6.632813e-02
-3.200451e-04,6.925781e-02
-3.190451e-04,7.007813e-02
-3.180451e-04,6.890625e-02
-3.170451e-04,6.867188e-02
-3.160451e-04,6.843750e-02
-3.150451e-04,6.808594e-02
-3.140451e-04,6.703125e-02
-3.130451e-04,6.632813e-02
-3.120451e-04,6.667969e-02
-3.110451e-04,6.667969e-02
-3.100451e-04,6.562500e-02
-3.090451e-04,6.386719e-02
-3.080451e-04,6.328125e-02
-3.070451e-04,6.386719e-02
-3.060451e-04,6.527344e-02
-3.050451e-04,6.644531e-02
-3.040451e-04,6.644531e-02
-3.030451e-04,6.632813e-02
-3.020451e-04,6.703125e-02
-3.010451e-04,6.667969e-02
-3.000451e-04,6.644531e-02
-2.990451e-04,6.691406e-02
-2.980451e-04,6.750000e-02
-2.970451e-04,6.609375e-02
-2.960451e-04,6.527344e-02
-2.950451e-04,6.550781e-02
-2.940451e-04,6.562500e-02
-2.930451e-04,6.726563e-02
-2.920451e-04,6.808594e-02
-2.910451e-04,6.667969e-02
-2.900451e-04,6.644531e-02
-2.890451e-04,6.691406e-02
-2.880451e-04,6.503906e-02
-2.870451e-04,6.433594e-02
-2.860451e-04,6.562500e-02
-2.850451e-04,6.609375e-02
-2.840451e-04,6.609375e-02
-2.830451e-04,6.503906e-02
-2.820451e-04,6.527344e-02
-2.810451e-04,6.562500e-02
-2.800451e-04,6.609375e-02
-2.790451e-04,6.527344e-02
-2.780451e-04,6.609375e-02
-2.770451e-04,6.726563e-02
-2.760451e-04,6.632813e-02
-2.750451e-04,6.585938e-02
-2.740451e-04,6.562500e-02
-2.730451e-04,6.445312e-02
-2.720451e-04,6.410156e-02
-2.710451e-04,6.433594e-02
-2.700451e-04,6.445312e-02
-2.690451e-04,6.492188e-02
-2.680451e-04,6.609375e-02
-2.670451e-04,6.503906e-02
-2.660451e-04,6.562500e-02
-2.650451e-04,6.550781e-02
-2.640451e-04,6.445312e-02
-2.630451e-04,6.304687e-02
-2.620451e-04,6.363281e-02
-2.610451e-04,6.503906e-02
-2.600451e-04,6.410156e-02
-2.590451e-04,6.363281e-02
-2.580451e-04,6.351562e-02
-2.570451e-04,6.386719e-02
-2.560451e-04,6.503906e-02
-2.550451e-04,6.410156e-02
-2.540451e-04,6.304687e-02
-2.530451e-04,6.363281e-02
-2.520451e-04,6.386719e-02
-2.510451e-04,6.363281e-02
-2.500451e-04,6.351562e-02
-2.490451e-04,6.292969e-02
-2.480451e-04,6.292969e-02
-2.470451e-04,6.292969e-02
-2.460451e-04,6.082031e-02
-2.450451e-04,6.011719e-02
-2.440451e-04,6.046875e-02
-2.430451e-04,6.128906e-02
-2.420451e-04,6.082031e-02
-2.410451e-04,6.152344e-02
-2.400451e-04,6.082031e-02
-2.390451e-04,6.128906e-02
-2.380451e-04,6.222656e-02
-2.370451e-04,6.164062e-02
-2.360451e-04,6.269531e-02
-2.350451e-04,6.386719e-02
-2.340451e-04,6.386719e-02
-2.330451e-04,6.386719e-02
-2.320451e-04,6.386719e-02
-2.310451e-04,6.363281e-02
-2.300451e-04,6.363281e-02
-2.290451e-04,6.328125e-02
-2.280451e-04,6.246094e-02
-2.270451e-04,6.222656e-02
-2.260451e-04,6.187500e-02
-2.250451e-04,5.988281e-02
-2.240451e-04,6.011719e-02
-2.230451e-04,6.082031e-02
-2.220451e-04,6.128906e-02
-2.210451e-04,6.152344e-02
-2.200451e-04,6.187500e-02
-2.190451e-04,6.152344e-02
-2.180451e-04,6.128906e-02
-2.170451e-04,6.164062e-02
-2.160451e-04,6.210937e-02
-2.150451e-04,6.292969e-02
-2.140451e-04,6.445312e-02
-2.130451e-04,6.386719e-02
-2.120451e-04,6.410156e-02
-2.110451e-04,6.445312e-02
-2.100451e-04,6.410156e-02
-2.090451e-04,6.410156e-02
-2.080451e-04,6.410156e-02
-2.070451e-04,6.386719e-02
-2.060451e-04,6.351562e-02
-2.050451e-04,6.152344e-02
-2.040451e-04,5.906250e-02
-2.030451e-04,5.941406e-02
-2.020451e-04,6.070312e-02
-2.010451e-04,6.082031e-02
-2.000451e-04,6.046875e-02
-1.990451e-04,6.046875e-02
-1.980451e-04,6.152344e-02
-1.970451e-04,6.269531e-02
-1.960451e-04,6.246094e-02
-1.950451e-04,6.246094e-02
-1.940451e-04,6.445312e-02
-1.930451e-04,6.527344e-02
-1.920451e-04,6.433594e-02
-1.910451e-04,6.433594e-02
-1.900451e-04,6.468750e-02
-1.890451e-04,6.468750e-02
-1.880451e-04,6.468750e-02
-1.870451e-04,6.363281e-02
-1.860451e-04,6.269531e-02
-1.850451e-04,6.210937e-02
-1.840451e-04,6.222656e-02
-1.830451e-04,6.152344e-02
-1.820451e-04,6.046875e-02
-1.810451e-04,6.105469e-02
-1.800451e-04,6.152344e-02
-1.790451e-04,6.070312e-02
-1.780451e-04,6.011719e-02
-1.770451e-04,5.906250e-02
-1.760451e-04,5.882813e-02
-1.750451e-04,5.964844e-02
-1.740451e-04,5.941406e-02
-1.730451e-04,5.941406e-02
-1.720451e-04,6.082031e-02
-1.710451e-04,6.105469e-02
-1.700451e-04,6.128906e-02
-1.690451e-04,6.128906e-02
-1.680451e-04,6.070312e-02
-1.670451e-04,5.988281e-02
-1.660451e-04,5.941406e-02
-1.650451e-04,5.847656e-02
-1.640451e-04,5.683594e-02
-1.630451e-04,5.648438e-02
-1.620451e-04,5.566406e-02
-1.610451e-04,5.601563e-02
-1.600451e-04,5.660156e-02
-1.590451e-04,5.789063e-02
-1.580451e-04,5.906250e-02
-1.570451e-04,5.964844e-02
-1.560451e-04,6.070312e-02
-1.550451e-04,6.046875e-02
-1.540451e-04,5.929688e-02
-1.530451e-04,5.929688e-02
-1.520451e-04,6.011719e-02
-1.510451e-04,5.941406e-02
-1.500451e-04,5.824219e-02
-1.490451e-04,5.906250e-02
-1.480451e-04,5.964844e-02
-1.470451e-04,5.941406e-02
-1.460451e-04,5.941406e-02
-1.450451e-04,5.882813e-02
-1.440451e-04,5.964844e-02
-1.430451e-04,5.964844e-02
-1.420451e-04,5.871094e-02
-1.410451e-04,5.707031e-02
-1.400451e-04,5.800781e-02
-1.390451e-04,5.800781e-02
-1.380451e-04,5.683594e-02
-1.370451e-04,5.648438e-02
-1.360451e-04,5.601563e-02
-1.350451e-04,5.660156e-02
-1.340451e-04,5.789063e-02
-1.330451e-04,5.847656e-02
-1.320451e-04,5.800781e-02
-1.310451e-04,5.929688e-02
-1.300451e-04,6.046875e-02
-1.290451e-04,5.929688e-02
-1.280451e-04,5.847656e-02
-1.270451e-04,5.683594e-02
-1.260451e-04,5.660156e-02
-1.250451e-04,5.648438e-02
-1.240451e-04,5.648438e-02
-1.230451e-04,5.648438e-02
-1.220451e-04,5.589844e-02
-1.210451e-04,5.507813e-02
-1.200451e-04,5.320313e-02
-1.190451e-04,5.308594e-02
-1.180451e-04,5.250000e-02
-1.170451e-04,5.308594e-02
-1.160451e-04,5.320313e-02
-1.150451e-04,5.285156e-02
-1.140451e-04,5.343750e-02
-1.130451e-04,5.343750e-02
-1.120451e-04,5.320313e-02
-1.110451e-04,5.425781e-02
-1.100451e-04,5.542969e-02
-1.090451e-04,5.625000e-02
-1.080451e-04,5.601563e-02
-1.070451e-04,5.648438e-02
-1.060451e-04,5.589844e-02
-1.050451e-04,5.519531e-02
-1.040451e-04,5.507813e-02
-1.030451e-04,5.507813e-02
-1.020451e-04,5.589844e-02
-1.010451e-04,5.589844e-02
-1.000451e-04,5.519531e-02
-9.904512e-05,5.378906e-02
-9.804512e-05,5.425781e-02
-9.704512e-05,5.460938e-02
-9.604512e-05,5.484375e-02
-9.504512e-05,5.449219e-02
-9.404512e-05,5.402344e-02
-9.304512e-05,5.343750e-02
-9.204512e-05,5.167969e-02
-9.104512e-05,5.062500e-02
-9.004512e-05,5.027344e-02
-8.904512e-05,5.285156e-02
-8.804512e-05,5.460938e-02
-8.704512e-05,5.378906e-02
-8.604512e-05,5.378906e-02
-8.504512e-05,5.507813e-02
-8.404512e-05,5.601563e-02
-8.304512e-05,5.542969e-02
-8.204512e-05,5.484375e-02
-8.104512e-05,5.519531e-02
-8.004512e-05,5.589844e-02
-7.904512e-05,5.425781e-02
-7.804512e-05,5.167969e-02
-7.704512e-05,5.250000e-02
-7.604512e-05,5.402344e-02
-7.504512e-05,5.460938e-02
-7.404512e-05,5.402344e-02
-7.304512e-05,5.308594e-02
-7.204512e-05,5.285156e-02
-7.104512e-05,5.308594e-02
-7.004512e-05,5.308594e-02
-6.904512e-05,5.367188e-02
-6.804512e-05,5.566406e-02
-6.704512e-05,5.648438e-02
-6.604512e-05,5.542969e-02
-6.504512e-05,5.519531e-02
