Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000,,Zero Index,719.69264000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19692640e-04,1.56250000e-01,6.94687500e-03,-3.37500000e-03,3.36718750e-03,1.05468750e-01,-1.25390625e-02,,-7.19692640e-04,4.89198953e-07,,-7.19692640e-04,-1.60903606e+01
-7.18692640e-04,1.58593750e-01,6.66250000e-03,-3.04687500e-03,3.33593750e-03,1.01562500e-01,-1.23046875e-02,,-7.18692640e-04,9.68385052e-07,,-7.18692640e-04,-1.63149643e+01
-7.17692640e-04,1.75781250e-01,7.06875000e-03,-2.62500000e-03,3.46093750e-03,1.00000000e-01,-1.27734375e-02,,-7.17692640e-04,1.45186243e-06,,-7.17692640e-04,-1.80718422e+01
-7.16692640e-04,1.85156250e-01,7.45468750e-03,-2.73437500e-03,3.61718750e-03,1.00000000e-01,-1.31250000e-02,,-7.16692640e-04,1.96323253e-06,,-7.16692640e-04,-1.90241356e+01
-7.15692640e-04,1.77343750e-01,7.39375000e-03,-3.23437500e-03,3.60937500e-03,1.01562500e-01,-1.28906250e-02,,-7.15692640e-04,2.48604601e-06,,-7.15692640e-04,-1.82029057e+01
-7.14692640e-04,1.57812500e-01,7.02812500e-03,-3.42187500e-03,3.48437500e-03,1.03125000e-01,-1.31250000e-02,,-7.14692640e-04,2.99384010e-06,,-7.14692640e-04,-1.61717339e+01
-7.13692640e-04,1.56250000e-01,7.06875000e-03,-3.15625000e-03,3.44531250e-03,1.01562500e-01,-1.34765625e-02,,-7.13692640e-04,3.49019115e-06,,-7.13692640e-04,-1.59932213e+01
-7.12692640e-04,1.50781250e-01,7.06875000e-03,-2.85937500e-03,3.39062500e-03,1.01562500e-01,-1.42968750e-02,,-7.12692640e-04,3.98797238e-06,,-7.12692640e-04,-1.54134903e+01
-7.11692640e-04,1.43750000e-01,7.10937500e-03,-2.89062500e-03,3.41406250e-03,1.03125000e-01,-1.39453125e-02,,-7.11692640e-04,4.48718401e-06,,-7.11692640e-04,-1.46733818e+01
-7.10692640e-04,1.32031250e-01,7.10937500e-03,-3.37500000e-03,3.42968750e-03,9.76562500e-02,-1.20703125e-02,,-7.10692640e-04,4.98782629e-06,,-7.10692640e-04,-1.34486599e+01
-7.09692640e-04,1.18750000e-01,7.00781250e-03,-3.82812500e-03,3.33593750e-03,8.98437500e-02,-1.14843750e-02,,-7.09692640e-04,5.48489288e-06,,-7.09692640e-04,-1.20603695e+01
-7.08692640e-04,1.13281250e-01,6.90625000e-03,-3.76562500e-03,3.31250000e-03,7.73437500e-02,-1.28906250e-02,,-7.08692640e-04,5.97480675e-06,,-7.08692640e-04,-1.14764585e+01
-7.07692640e-04,1.07812500e-01,6.52031250e-03,-3.53125000e-03,3.21875000e-03,7.34375000e-02,-1.37109375e-02,,-7.07692640e-04,6.44755573e-06,,-7.07692640e-04,-1.08933334e+01
-7.06692640e-04,1.14062500e-01,6.41875000e-03,-3.34375000e-03,3.14843750e-03,7.10937500e-02,-1.17187500e-02,,-7.06692640e-04,6.90314073e-06,,-7.06692640e-04,-1.15194445e+01
-7.05692640e-04,1.28906250e-01,6.52031250e-03,-3.56250000e-03,3.24218750e-03,7.18750000e-02,-1.08984375e-02,,-7.05692640e-04,7.35872527e-06,,-7.05692640e-04,-1.30314255e+01
-7.04692640e-04,1.38281250e-01,6.70312500e-03,-3.82812500e-03,3.28125000e-03,7.18750000e-02,-1.06640625e-02,,-7.04692640e-04,7.82432289e-06,,-7.04692640e-04,-1.39783363e+01
-7.03692640e-04,1.35937500e-01,6.94687500e-03,-3.76562500e-03,3.31250000e-03,7.10937500e-02,-1.17187500e-02,,-7.03692640e-04,8.30493900e-06,,-7.03692640e-04,-1.37165890e+01
-7.02692640e-04,1.37500000e-01,6.86562500e-03,-3.39062500e-03,3.28125000e-03,7.18750000e-02,-1.13671875e-02,,-7.02692640e-04,8.79127674e-06,,-7.02692640e-04,-1.38587065e+01
-7.01692640e-04,1.32031250e-01,6.66250000e-03,-3.07812500e-03,3.23437500e-03,7.18750000e-02,-1.03125000e-02,,-7.01692640e-04,9.26760276e-06,,-7.01692640e-04,-1.32777767e+01
-7.00692640e-04,1.30468750e-01,6.62187500e-03,-2.82812500e-03,3.16406250e-03,7.73437500e-02,-1.00781250e-02,,-7.00692640e-04,9.73534497e-06,,-7.00692640e-04,-1.31010427e+01
-6.99692640e-04,1.39062500e-01,6.66250000e-03,-2.93750000e-03,3.14062500e-03,7.73437500e-02,-1.14843750e-02,,-6.99692640e-04,1.02030872e-05,,-6.99692640e-04,-1.39717169e+01
-6.98692640e-04,1.49218750e-01,6.58125000e-03,-3.00000000e-03,3.16406250e-03,7.73437500e-02,-1.25390625e-02,,-6.98692640e-04,1.06693997e-05,,-6.98692640e-04,-1.50030184e+01
-6.97692640e-04,1.66406250e-01,6.90625000e-03,-2.78125000e-03,3.29687500e-03,7.89062500e-02,-1.25390625e-02,,-6.97692640e-04,1.11442941e-05,,-6.97692640e-04,-1.67596054e+01
-6.96692640e-04,1.81250000e-01,7.06875000e-03,-2.51562500e-03,3.44531250e-03,7.89062500e-02,-1.17187500e-02,,-6.96692640e-04,1.16363544e-05,,-6.96692640e-04,-1.82758522e+01
-6.95692640e-04,1.78906250e-01,7.06875000e-03,-2.54687500e-03,3.41406250e-03,7.73437500e-02,-1.25390625e-02,,-6.95692640e-04,1.21341363e-05,,-6.95692640e-04,-1.80208130e+01
-6.94692640e-04,1.70312500e-01,7.04843750e-03,-2.78125000e-03,3.33593750e-03,8.43750000e-02,-1.39453125e-02,,-6.94692640e-04,1.26312016e-05,,-6.94692640e-04,-1.71207390e+01
-6.93692640e-04,1.60937500e-01,7.00781250e-03,-3.12500000e-03,3.36718750e-03,9.06250000e-02,-1.33593750e-02,,-6.93692640e-04,1.31261222e-05,,-6.93692640e-04,-1.61385937e+01
-6.92692640e-04,1.60937500e-01,7.19062500e-03,-2.89062500e-03,3.44531250e-03,9.37500000e-02,-1.08984375e-02,,-6.92692640e-04,1.36260487e-05,,-6.92692640e-04,-1.61226521e+01
-6.91692640e-04,1.60156250e-01,7.15000000e-03,-2.35937500e-03,3.44531250e-03,9.21875000e-02,-1.11328125e-02,,-6.91692640e-04,1.41309820e-05,,-6.91692640e-04,-1.60281982e+01
-6.90692640e-04,1.62500000e-01,7.21093750e-03,-2.09375000e-03,3.48437500e-03,9.53125000e-02,-1.14843750e-02,,-6.90692640e-04,1.46366310e-05,,-6.90692640e-04,-1.62580204e+01
-6.89692640e-04,1.71875000e-01,7.29218750e-03,-2.45312500e-03,3.52343750e-03,9.06250000e-02,-1.19531250e-02,,-6.89692640e-04,1.51472859e-05,,-6.89692640e-04,-1.72124672e+01
-6.88692640e-04,1.66406250e-01,7.00781250e-03,-2.85937500e-03,3.48437500e-03,9.37500000e-02,-1.14843750e-02,,-6.88692640e-04,1.56507904e-05,,-6.88692640e-04,-1.66345997e+01
-6.87692640e-04,1.58593750e-01,6.66250000e-03,-2.81250000e-03,3.35156250e-03,9.76562500e-02,-1.28906250e-02,,-6.87692640e-04,1.61321204e-05,,-6.87692640e-04,-1.58141565e+01
-6.86692640e-04,1.60156250e-01,6.52031250e-03,-2.32812500e-03,3.33593750e-03,1.01562500e-01,-1.25390625e-02,,-6.86692640e-04,1.65962883e-05,,-6.86692640e-04,-1.59616175e+01
-6.85692640e-04,1.51562500e-01,6.31718750e-03,-2.10937500e-03,3.17968750e-03,1.04687500e-01,-1.20703125e-02,,-6.85692640e-04,1.70482963e-05,,-6.85692640e-04,-1.50639038e+01
-6.84692640e-04,1.50781250e-01,6.37812500e-03,-2.75000000e-03,3.27343750e-03,1.04687500e-01,-1.19531250e-02,,-6.84692640e-04,1.74952984e-05,,-6.84692640e-04,-1.49704847e+01
-6.83692640e-04,1.53125000e-01,6.80468750e-03,-3.31250000e-03,3.32031250e-03,9.76562500e-02,-1.17187500e-02,,-6.83692640e-04,1.79594645e-05,,-6.83692640e-04,-1.51960430e+01
-6.82692640e-04,1.50781250e-01,6.70312500e-03,-2.89062500e-03,3.39062500e-03,9.76562500e-02,-1.20703125e-02,,-6.82692640e-04,1.84350738e-05,,-6.82692640e-04,-1.49379807e+01
-6.81692640e-04,1.46875000e-01,6.76406250e-03,-2.14062500e-03,3.41406250e-03,1.00000000e-01,-1.23046875e-02,,-6.81692640e-04,1.89092534e-05,,-6.81692640e-04,-1.45219421e+01
-6.80692640e-04,1.41406250e-01,6.90625000e-03,-1.98437500e-03,3.41406250e-03,1.04687500e-01,-1.23046875e-02,,-6.80692640e-04,1.93905853e-05,,-6.80692640e-04,-1.39472227e+01
-6.79692640e-04,1.46875000e-01,7.10937500e-03,-2.67187500e-03,3.46875000e-03,1.10937500e-01,-1.27734375e-02,,-6.79692640e-04,1.98840753e-05,,-6.79692640e-04,-1.44986715e+01
-6.78692640e-04,1.45312500e-01,7.04843750e-03,-3.04687500e-03,3.46093750e-03,1.12500000e-01,-1.48828125e-02,,-6.78692640e-04,2.03825712e-05,,-6.78692640e-04,-1.43224344e+01
-6.77692640e-04,1.43750000e-01,6.90625000e-03,-2.71875000e-03,3.42968750e-03,1.18750000e-01,-1.51171875e-02,,-6.77692640e-04,2.08739148e-05,,-6.77692640e-04,-1.41460733e+01
-6.76692640e-04,1.38281250e-01,7.10937500e-03,-2.17187500e-03,3.44531250e-03,1.24218750e-01,-1.41796875e-02,,-6.76692640e-04,2.13674048e-05,,-6.76692640e-04,-1.35693254e+01
-6.75692640e-04,1.53125000e-01,7.43437500e-03,-2.17187500e-03,3.56250000e-03,1.18750000e-01,-1.41796875e-02,,-6.75692640e-04,2.18794885e-05,,-6.75692640e-04,-1.50880966e+01
-6.74692640e-04,1.57031250e-01,7.39375000e-03,-2.73437500e-03,3.52343750e-03,1.14062500e-01,-1.41796875e-02,,-6.74692640e-04,2.24015876e-05,,-6.74692640e-04,-1.54778023e+01
-6.73692640e-04,1.58593750e-01,7.25156250e-03,-3.20312500e-03,3.46093750e-03,1.09375000e-01,-1.42968750e-02,,-6.73692640e-04,2.29172492e-05,,-6.73692640e-04,-1.56231499e+01
-6.72692640e-04,1.57031250e-01,7.35312500e-03,-2.82812500e-03,3.46093750e-03,1.05468750e-01,-1.47656250e-02,,-6.72692640e-04,2.34314793e-05,,-6.72692640e-04,-1.54460850e+01
-6.71692640e-04,1.54687500e-01,7.45468750e-03,-2.28125000e-03,3.50781250e-03,9.92187500e-02,-1.45312500e-02,,-6.71692640e-04,2.39528617e-05,,-6.71692640e-04,-1.51909208e+01
-6.70692640e-04,1.56250000e-01,7.45468750e-03,-2.25000000e-03,3.53906250e-03,9.92187500e-02,-1.41796875e-02,,-6.70692640e-04,2.44778203e-05,,-6.70692640e-04,-1.53399963e+01
-6.69692640e-04,1.56250000e-01,7.53593750e-03,-2.93750000e-03,3.57812500e-03,1.03125000e-01,-1.39453125e-02,,-6.69692640e-04,2.50056401e-05,,-6.69692640e-04,-1.53262491e+01
-6.68692640e-04,1.56250000e-01,7.35312500e-03,-3.50000000e-03,3.46875000e-03,1.10937500e-01,-1.33593750e-02,,-6.68692640e-04,2.55298837e-05,,-6.68692640e-04,-1.53091898e+01
-6.67692640e-04,1.62500000e-01,7.35312500e-03,-3.29687500e-03,3.46093750e-03,1.14843750e-01,-1.20703125e-02,,-6.67692640e-04,2.60476918e-05,,-6.67692640e-04,-1.59355078e+01
-6.66692640e-04,1.64062500e-01,7.53593750e-03,-2.73437500e-03,3.48437500e-03,1.08593750e-01,-1.31250000e-02,,-6.66692640e-04,2.65719355e-05,,-6.66692640e-04,-1.60806084e+01
-6.65692640e-04,1.53125000e-01,7.39375000e-03,-2.85937500e-03,3.41406250e-03,1.03125000e-01,-1.33593750e-02,,-6.65692640e-04,2.70976088e-05,,-6.65692640e-04,-1.49382067e+01
-6.64692640e-04,1.41406250e-01,7.10937500e-03,-3.31250000e-03,3.39062500e-03,9.92187500e-02,-1.19531250e-02,,-6.64692640e-04,2.76082646e-05,,-6.64692640e-04,-1.37137327e+01
-6.63692640e-04,1.46875000e-01,6.90625000e-03,-3.31250000e-03,3.40625000e-03,9.76562500e-02,-1.06640625e-02,,-6.63692640e-04,2.81017547e-05,,-6.63692640e-04,-1.42599649e+01
-6.62692640e-04,1.47656250e-01,6.82500000e-03,-3.01562500e-03,3.41406250e-03,1.07031250e-01,-1.03125000e-02,,-6.62692640e-04,2.85852311e-05,,-6.62692640e-04,-1.43237371e+01
-6.61692640e-04,1.43750000e-01,6.96718750e-03,-2.70312500e-03,3.42968750e-03,1.16406250e-01,-1.11328125e-02,,-6.61692640e-04,2.90708558e-05,,-6.61692640e-04,-1.39058762e+01
-6.60692640e-04,1.45312500e-01,6.96718750e-03,-2.45312500e-03,3.44531250e-03,1.24218750e-01,-1.13671875e-02,,-6.60692640e-04,2.95614846e-05,,-6.60692640e-04,-1.40532942e+01
-6.59692640e-04,1.51562500e-01,6.96718750e-03,-2.48437500e-03,3.50000000e-03,1.27343750e-01,-1.11328125e-02,,-6.59692640e-04,3.00521133e-05,,-6.59692640e-04,-1.46845398e+01
-6.58692640e-04,1.43750000e-01,6.72343750e-03,-2.84375000e-03,3.44531250e-03,1.25781250e-01,-1.13671875e-02,,-6.58692640e-04,3.05341600e-05,,-6.58692640e-04,-1.38650084e+01
-6.57692640e-04,1.42187500e-01,6.82500000e-03,-2.89062500e-03,3.44531250e-03,1.24218750e-01,-1.23046875e-02,,-6.57692640e-04,3.10112009e-05,,-6.57692640e-04,-1.36887293e+01
-6.56692640e-04,1.51562500e-01,6.90625000e-03,-2.32812500e-03,3.46093750e-03,1.20312500e-01,-1.31250000e-02,,-6.56692640e-04,3.14946810e-05,,-6.56692640e-04,-1.46413946e+01
-6.55692640e-04,1.60156250e-01,6.76406250e-03,-2.25000000e-03,3.46093750e-03,1.20312500e-01,-1.41796875e-02,,-6.55692640e-04,3.19760111e-05,,-6.55692640e-04,-1.55152168e+01
-6.54692640e-04,1.74218750e-01,7.04843750e-03,-2.82812500e-03,3.63281250e-03,1.18750000e-01,-1.42968750e-02,,-6.54692640e-04,3.24623506e-05,,-6.54692640e-04,-1.69514999e+01
-6.53692640e-04,1.67968750e-01,7.31250000e-03,-3.23437500e-03,3.67187500e-03,1.14062500e-01,-1.37109375e-02,,-6.53692640e-04,3.29679970e-05,,-6.53692640e-04,-1.62911053e+01
-6.52692640e-04,1.54687500e-01,7.10937500e-03,-2.81250000e-03,3.53906250e-03,1.05468750e-01,-1.34765625e-02,,-6.52692640e-04,3.34757933e-05,,-6.52692640e-04,-1.49058800e+01
-6.51692640e-04,1.51562500e-01,7.10937500e-03,-2.32812500e-03,3.48437500e-03,1.05468750e-01,-1.41796875e-02,,-6.51692640e-04,3.39764338e-05,,-6.51692640e-04,-1.45700932e+01
-6.50692640e-04,1.64843750e-01,7.35312500e-03,-2.40625000e-03,3.55468750e-03,1.07031250e-01,-1.45312500e-02,,-6.50692640e-04,3.44856562e-05,,-6.50692640e-04,-1.59267483e+01
-6.49692640e-04,1.78906250e-01,7.31250000e-03,-2.85937500e-03,3.61718750e-03,1.08593750e-01,-1.34765625e-02,,-6.49692640e-04,3.50020309e-05,,-6.49692640e-04,-1.73625355e+01
-6.48692640e-04,1.81250000e-01,7.35312500e-03,-3.18750000e-03,3.60156250e-03,1.07031250e-01,-1.27734375e-02,,-6.48692640e-04,3.55184093e-05,,-6.48692640e-04,-1.75881367e+01
-6.47692640e-04,1.88281250e-01,7.39375000e-03,-3.01562500e-03,3.55468750e-03,1.05468750e-01,-1.20703125e-02,,-6.47692640e-04,3.60376471e-05,,-6.47692640e-04,-1.82965698e+01
-6.46692640e-04,1.92968750e-01,7.39375000e-03,-2.75000000e-03,3.55468750e-03,1.07031250e-01,-1.05468750e-02,,-6.46692640e-04,3.65583146e-05,,-6.46692640e-04,-1.87645378e+01
-6.45692640e-04,1.82812500e-01,6.94687500e-03,-2.92187500e-03,3.53906250e-03,1.14062500e-01,-1.14843750e-02,,-6.45692640e-04,3.70632442e-05,,-6.45692640e-04,-1.77024708e+01
-6.44692640e-04,1.73437500e-01,6.66250000e-03,-3.31250000e-03,3.46093750e-03,1.17968750e-01,-1.20703125e-02,,-6.44692640e-04,3.75424279e-05,,-6.44692640e-04,-1.67194557e+01
-6.43692640e-04,1.66406250e-01,6.70312500e-03,-3.31250000e-03,3.39062500e-03,1.14843750e-01,-1.20703125e-02,,-6.43692640e-04,3.80130332e-05,,-6.43692640e-04,-1.59770269e+01
-6.42692640e-04,1.70312500e-01,6.94687500e-03,-3.00000000e-03,3.46875000e-03,1.05468750e-01,-1.25390625e-02,,-6.42692640e-04,3.84936502e-05,,-6.42692640e-04,-1.63630047e+01
-6.41692640e-04,1.71875000e-01,6.82500000e-03,-2.73437500e-03,3.50781250e-03,1.05468750e-01,-1.26562500e-02,,-6.41692640e-04,3.89785600e-05,,-6.41692640e-04,-1.65088921e+01
-6.40692640e-04,1.71875000e-01,6.80468750e-03,-2.82812500e-03,3.44531250e-03,1.10937500e-01,-1.14843750e-02,,-6.40692640e-04,3.94584604e-05,,-6.40692640e-04,-1.64941521e+01
-6.39692640e-04,1.71875000e-01,6.80468750e-03,-2.93750000e-03,3.46875000e-03,1.08593750e-01,-1.14843750e-02,,-6.39692640e-04,3.99376440e-05,,-6.39692640e-04,-1.64788723e+01
-6.38692640e-04,1.70312500e-01,6.90625000e-03,-2.78125000e-03,3.50000000e-03,1.10937500e-01,-1.11328125e-02,,-6.38692640e-04,4.04204075e-05,,-6.38692640e-04,-1.63026352e+01
-6.37692640e-04,1.73437500e-01,7.10937500e-03,-2.35937500e-03,3.53906250e-03,1.08593750e-01,-1.08984375e-02,,-6.37692640e-04,4.09138993e-05,,-6.37692640e-04,-1.66111794e+01
-6.36692640e-04,1.70312500e-01,7.00781250e-03,-2.37500000e-03,3.53906250e-03,1.04687500e-01,-1.23046875e-02,,-6.36692640e-04,4.14109636e-05,,-6.36692640e-04,-1.62764664e+01
-6.35692640e-04,1.60937500e-01,6.70312500e-03,-2.78125000e-03,3.46875000e-03,1.07031250e-01,-1.19531250e-02,,-6.35692640e-04,4.18937270e-05,,-6.35692640e-04,-1.52963085e+01
-6.34692640e-04,1.54687500e-01,6.35781250e-03,-2.89062500e-03,3.39062500e-03,1.14062500e-01,-1.08984375e-02,,-6.34692640e-04,4.23536039e-05,,-6.34692640e-04,-1.46369467e+01
-6.33692640e-04,1.51562500e-01,6.80468750e-03,-2.75000000e-03,3.46093750e-03,1.21875000e-01,-1.03125000e-02,,-6.33692640e-04,4.28170570e-05,,-6.33692640e-04,-1.42998343e+01
-6.32692640e-04,1.54687500e-01,7.00781250e-03,-2.81250000e-03,3.44531250e-03,1.24218750e-01,-1.14843750e-02,,-6.32692640e-04,4.33033965e-05,,-6.32692640e-04,-1.46072578e+01
-6.31692640e-04,1.53125000e-01,6.96718750e-03,-3.00000000e-03,3.44531250e-03,1.18750000e-01,-1.28906250e-02,,-6.31692640e-04,4.37954513e-05,,-6.31692640e-04,-1.44307728e+01
-6.30692640e-04,1.45312500e-01,7.04843750e-03,-3.10937500e-03,3.42968750e-03,1.14843750e-01,-1.37109375e-02,,-6.30692640e-04,4.42889432e-05,,-6.30692640e-04,-1.36091709e+01
-6.29692640e-04,1.43750000e-01,6.80468750e-03,-3.12500000e-03,3.41406250e-03,1.04687500e-01,-1.34765625e-02,,-6.29692640e-04,4.47767125e-05,,-6.29692640e-04,-1.34315672e+01
-6.28692640e-04,1.50781250e-01,7.10937500e-03,-2.96875000e-03,3.42968750e-03,1.00000000e-01,-1.33593750e-02,,-6.28692640e-04,4.52666245e-05,,-6.28692640e-04,-1.41402893e+01
-6.27692640e-04,1.48437500e-01,7.10937500e-03,-2.82812500e-03,3.41406250e-03,1.00000000e-01,-1.42968750e-02,,-6.27692640e-04,4.57672650e-05,,-6.27692640e-04,-1.38833046e+01
-6.26692640e-04,1.45312500e-01,7.00781250e-03,-2.85937500e-03,3.40625000e-03,9.53125000e-02,-1.39453125e-02,,-6.26692640e-04,4.62643293e-05,,-6.26692640e-04,-1.35460672e+01
-6.25692640e-04,1.47656250e-01,7.10937500e-03,-2.96875000e-03,3.50781250e-03,9.92187500e-02,-1.19531250e-02,,-6.25692640e-04,4.67613972e-05,,-6.25692640e-04,-1.37722473e+01
-6.24692640e-04,1.46875000e-01,6.86562500e-03,-3.00000000e-03,3.48437500e-03,1.01562500e-01,-1.33593750e-02,,-6.24692640e-04,4.72534521e-05,,-6.24692640e-04,-1.36758881e+01
-6.23692640e-04,1.37500000e-01,6.72343750e-03,-2.81250000e-03,3.41406250e-03,1.10937500e-01,-1.28906250e-02,,-6.23692640e-04,4.77319263e-05,,-6.23692640e-04,-1.26939907e+01
-6.22692640e-04,1.35937500e-01,6.52031250e-03,-2.82812500e-03,3.37500000e-03,1.14843750e-01,-1.23046875e-02,,-6.22692640e-04,4.81982388e-05,,-6.22692640e-04,-1.25179605e+01
-6.21692640e-04,1.37500000e-01,6.45937500e-03,-3.18750000e-03,3.37500000e-03,1.10937500e-01,-1.31250000e-02,,-6.21692640e-04,4.86552526e-05,,-6.21692640e-04,-1.26631012e+01
-6.20692640e-04,1.42187500e-01,6.37812500e-03,-3.37500000e-03,3.39062500e-03,1.09375000e-01,-1.39453125e-02,,-6.20692640e-04,4.91072642e-05,,-6.20692640e-04,-1.31289587e+01
-6.19692640e-04,1.49218750e-01,6.45937500e-03,-3.34375000e-03,3.36718750e-03,1.04687500e-01,-1.41796875e-02,,-6.19692640e-04,4.95592722e-05,,-6.19692640e-04,-1.38360243e+01
-6.18692640e-04,1.54687500e-01,6.80468750e-03,-3.12500000e-03,3.37500000e-03,9.92187500e-02,-1.37109375e-02,,-6.18692640e-04,5.00263013e-05,,-6.18692640e-04,-1.43826714e+01
-6.17692640e-04,1.60937500e-01,7.15000000e-03,-3.18750000e-03,3.41406250e-03,1.01562500e-01,-1.39453125e-02,,-6.17692640e-04,5.05176467e-05,,-6.17692640e-04,-1.50102739e+01
-6.16692640e-04,1.53125000e-01,7.04843750e-03,-3.31250000e-03,3.35156250e-03,1.01562500e-01,-1.48828125e-02,,-6.16692640e-04,5.10175742e-05,,-6.16692640e-04,-1.41876354e+01
-6.15692640e-04,1.46875000e-01,6.76406250e-03,-3.20312500e-03,3.36718750e-03,1.00000000e-01,-1.65234375e-02,,-6.15692640e-04,5.15039101e-05,,-6.15692640e-04,-1.35260391e+01
-6.14692640e-04,1.54687500e-01,6.80468750e-03,-3.07812500e-03,3.42968750e-03,9.53125000e-02,-1.62890625e-02,,-6.14692640e-04,5.19816676e-05,,-6.14692640e-04,-1.43148060e+01
-6.13692640e-04,1.67968750e-01,7.06875000e-03,-3.10937500e-03,3.50781250e-03,9.21875000e-02,-1.51171875e-02,,-6.13692640e-04,5.24701500e-05,,-6.13692640e-04,-1.56676111e+01
-6.12692640e-04,1.73437500e-01,7.19062500e-03,-3.18750000e-03,3.56250000e-03,9.37500000e-02,-1.37109375e-02,,-6.12692640e-04,5.29722238e-05,,-6.12692640e-04,-1.62147141e+01
-6.11692640e-04,1.60156250e-01,6.90625000e-03,-3.15625000e-03,3.44531250e-03,9.53125000e-02,-1.33593750e-02,,-6.11692640e-04,5.34685751e-05,,-6.11692640e-04,-1.48287010e+01
-6.10692640e-04,1.47656250e-01,6.86562500e-03,-3.18750000e-03,3.37500000e-03,9.60937500e-02,-1.33593750e-02,,-6.10692640e-04,5.39534813e-05,,-6.10692640e-04,-1.35232296e+01
-6.09692640e-04,1.41406250e-01,6.70312500e-03,-2.96875000e-03,3.33593750e-03,9.60937500e-02,-1.39453125e-02,,-6.09692640e-04,5.44312388e-05,,-6.09692640e-04,-1.28625860e+01
-6.08692640e-04,1.37500000e-01,6.56093750e-03,-2.89062500e-03,3.31250000e-03,9.60937500e-02,-1.47656250e-02,,-6.08692640e-04,5.48982680e-05,,-6.08692640e-04,-1.24443521e+01
-6.07692640e-04,1.43750000e-01,6.80468750e-03,-3.23437500e-03,3.37500000e-03,1.00000000e-01,-1.45312500e-02,,-6.07692640e-04,5.53688697e-05,,-6.07692640e-04,-1.30724516e+01
-6.06692640e-04,1.46875000e-01,6.90625000e-03,-3.53125000e-03,3.42968750e-03,1.03125000e-01,-1.47656250e-02,,-6.06692640e-04,5.58516331e-05,,-6.06692640e-04,-1.33766870e+01
-6.05692640e-04,1.37500000e-01,6.62187500e-03,-3.39062500e-03,3.35156250e-03,1.00000000e-01,-1.41796875e-02,,-6.05692640e-04,5.63279573e-05,,-6.05692640e-04,-1.23918495e+01
-6.04692640e-04,1.28125000e-01,6.58125000e-03,-3.04687500e-03,3.27343750e-03,9.92187500e-02,-1.28906250e-02,,-6.04692640e-04,5.67928400e-05,,-6.04692640e-04,-1.14082956e+01
-6.03692640e-04,1.32031250e-01,6.82500000e-03,-3.00000000e-03,3.31250000e-03,1.03125000e-01,-1.34765625e-02,,-6.03692640e-04,5.72648751e-05,,-6.03692640e-04,-1.17949772e+01
-6.02692640e-04,1.37500000e-01,6.94687500e-03,-3.18750000e-03,3.29687500e-03,1.10937500e-01,-1.48828125e-02,,-6.02692640e-04,5.77497849e-05,,-6.02692640e-04,-1.23423691e+01
-6.01692640e-04,1.39843750e-01,6.80468750e-03,-3.18750000e-03,3.23437500e-03,1.18750000e-01,-1.53515625e-02,,-6.01692640e-04,5.82339781e-05,,-6.01692640e-04,-1.25670986e+01
-6.00692640e-04,1.47656250e-01,6.66250000e-03,-3.10937500e-03,3.28125000e-03,1.24218750e-01,-1.57031250e-02,,-6.00692640e-04,5.87081595e-05,,-6.00692640e-04,-1.33558245e+01
-5.99692640e-04,1.53125000e-01,6.86562500e-03,-3.01562500e-03,3.33593750e-03,1.21875000e-01,-1.48828125e-02,,-5.99692640e-04,5.91844873e-05,,-5.99692640e-04,-1.39033813e+01
-5.98692640e-04,1.50781250e-01,6.90625000e-03,-3.04687500e-03,3.31250000e-03,1.24218750e-01,-1.28906250e-02,,-5.98692640e-04,5.96693935e-05,,-5.98692640e-04,-1.36456919e+01
-5.97692640e-04,1.43750000e-01,6.80468750e-03,-3.18750000e-03,3.25000000e-03,1.21875000e-01,-1.27734375e-02,,-5.97692640e-04,6.01521569e-05,,-5.97692640e-04,-1.29043007e+01
