Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000,,Zero Index,719.44384000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19443840e-04,1.81250000e-01,1.00343750e-02,-3.68750000e-03,7.12500000e-03,4.90625000e-03,2.23828125e-01,,-7.19443840e-04,7.06620710e-07,,-7.19443840e-04,-1.86660233e+01
-7.18443840e-04,1.90625000e-01,1.04609375e-02,-2.96875000e-03,7.10937500e-03,4.84375000e-03,2.22773437e-01,,-7.18443840e-04,1.42826070e-06,,-7.18443840e-04,-1.96148777e+01
-7.17443840e-04,1.98437500e-01,1.03390625e-02,-2.43750000e-03,7.17968750e-03,4.84375000e-03,2.22539062e-01,,-7.17443840e-04,2.16062858e-06,,-7.17443840e-04,-2.04059639e+01
-7.16443840e-04,2.05468750e-01,1.08062500e-02,-3.04687500e-03,7.28125000e-03,4.84375000e-03,2.22773437e-01,,-7.16443840e-04,2.90515504e-06,,-7.16443840e-04,-2.11163006e+01
-7.15443840e-04,2.00000000e-01,1.04812500e-02,-3.48437500e-03,7.25781250e-03,4.90625000e-03,2.23007812e-01,,-7.15443840e-04,3.65468782e-06,,-7.15443840e-04,-2.05352058e+01
-7.14443840e-04,1.98437500e-01,1.04812500e-02,-3.39062500e-03,7.21875000e-03,5.00000000e-03,2.23359375e-01,,-7.14443840e-04,4.39277710e-06,,-7.14443840e-04,-2.03559036e+01
-7.13443840e-04,2.01562500e-01,1.06437500e-02,-3.00000000e-03,7.25781250e-03,5.43750000e-03,2.24648437e-01,,-7.13443840e-04,5.13658870e-06,,-7.13443840e-04,-2.06611328e+01
-7.12443840e-04,1.94531250e-01,1.02578125e-02,-2.75000000e-03,7.25781250e-03,5.90625000e-03,2.25820312e-01,,-7.12443840e-04,5.87253271e-06,,-7.12443840e-04,-1.99210262e+01
-7.11443840e-04,1.90625000e-01,1.02375000e-02,-2.93750000e-03,7.21875000e-03,5.68750000e-03,2.24765625e-01,,-7.11443840e-04,6.59417265e-06,,-7.11443840e-04,-1.95032482e+01
-7.10443840e-04,1.88281250e-01,1.02171875e-02,-3.15625000e-03,7.21875000e-03,5.50000000e-03,2.23359375e-01,,-7.10443840e-04,7.31438240e-06,,-7.10443840e-04,-1.92454758e+01
-7.09443840e-04,1.83593750e-01,1.05218750e-02,-3.31250000e-03,7.21875000e-03,5.53125000e-03,2.23007812e-01,,-7.09443840e-04,8.04460524e-06,,-7.09443840e-04,-1.87450867e+01
-7.08443840e-04,1.81250000e-01,1.03796875e-02,-3.26562500e-03,7.14843750e-03,5.81250000e-03,2.23593750e-01,,-7.08443840e-04,8.78054925e-06,,-7.08443840e-04,-1.84860306e+01
-7.07443840e-04,1.79687500e-01,1.00343750e-02,-3.23437500e-03,7.03125000e-03,6.18750000e-03,2.24179687e-01,,-7.07443840e-04,9.49932837e-06,,-7.07443840e-04,-1.83077221e+01
-7.06443840e-04,1.82812500e-01,1.02375000e-02,-3.42187500e-03,7.03125000e-03,6.25000000e-03,2.23593750e-01,,-7.06443840e-04,1.02131007e-05,,-7.06443840e-04,-1.86122475e+01
-7.05443840e-04,1.96093750e-01,1.01359375e-02,-3.23437500e-03,7.18750000e-03,6.18750000e-03,2.23945312e-01,,-7.05443840e-04,1.09304501e-05,,-7.05443840e-04,-1.99638119e+01
-7.04443840e-04,1.96093750e-01,1.03187500e-02,-3.01562500e-03,7.24218750e-03,6.25000000e-03,2.24882812e-01,,-7.04443840e-04,1.16506590e-05,,-7.04443840e-04,-1.99472485e+01
-7.03443840e-04,1.92187500e-01,1.03187500e-02,-3.07812500e-03,7.22656250e-03,6.18750000e-03,2.26171875e-01,,-7.03443840e-04,1.23773052e-05,,-7.03443840e-04,-1.95283947e+01
-7.02443840e-04,2.02343750e-01,1.04609375e-02,-3.39062500e-03,7.33593750e-03,5.50000000e-03,2.23945312e-01,,-7.02443840e-04,1.31089573e-05,,-7.02443840e-04,-2.05582867e+01
-7.01443840e-04,2.07031250e-01,1.10093750e-02,-3.45312500e-03,7.31250000e-03,5.21875000e-03,2.23242187e-01,,-7.01443840e-04,1.38649266e-05,,-7.01443840e-04,-2.10233994e+01
-7.00443840e-04,2.00000000e-01,1.05218750e-02,-3.15625000e-03,7.26562500e-03,5.37500000e-03,2.23945312e-01,,-7.00443840e-04,1.46230423e-05,,-7.00443840e-04,-2.02810135e+01
-6.99443840e-04,2.02343750e-01,1.08671875e-02,-2.96875000e-03,7.26562500e-03,5.37500000e-03,2.24648437e-01,,-6.99443840e-04,1.53761521e-05,,-6.99443840e-04,-2.05064049e+01
-6.98443840e-04,2.00000000e-01,1.06640625e-02,-3.29687500e-03,7.17968750e-03,5.31250000e-03,2.25000000e-01,,-6.98443840e-04,1.61342668e-05,,-6.98443840e-04,-2.02481785e+01
-6.97443840e-04,2.00000000e-01,1.06640625e-02,-3.57812500e-03,7.18750000e-03,5.31250000e-03,2.25000000e-01,,-6.97443840e-04,1.68852293e-05,,-6.97443840e-04,-2.02299595e+01
-6.96443840e-04,2.13281250e-01,1.11109375e-02,-3.12500000e-03,7.32031250e-03,5.37500000e-03,2.25234375e-01,,-6.96443840e-04,1.76519279e-05,,-6.96443840e-04,-2.15813980e+01
-6.95443840e-04,2.13281250e-01,1.12125000e-02,-2.56250000e-03,7.31250000e-03,5.53125000e-03,2.25585937e-01,,-6.95443840e-04,1.84379369e-05,,-6.95443840e-04,-2.15663261e+01
-6.94443840e-04,2.05468750e-01,1.10500000e-02,-2.56250000e-03,7.26562500e-03,5.37500000e-03,2.26171875e-01,,-6.94443840e-04,1.92217994e-05,,-6.94443840e-04,-2.07473297e+01
-6.93443840e-04,2.07812500e-01,1.11109375e-02,-3.10937500e-03,7.26562500e-03,5.15625000e-03,2.25820312e-01,,-6.93443840e-04,2.00020841e-05,,-6.93443840e-04,-2.09739246e+01
-6.92443840e-04,2.22656250e-01,1.13546875e-02,-3.23437500e-03,7.35156250e-03,5.37500000e-03,2.26406250e-01,,-6.92443840e-04,2.07930989e-05,,-6.92443840e-04,-2.24873962e+01
-6.91443840e-04,2.16406250e-01,1.11109375e-02,-3.00000000e-03,7.26562500e-03,6.06250000e-03,2.28164062e-01,,-6.91443840e-04,2.15841119e-05,,-6.91443840e-04,-2.18265457e+01
-6.90443840e-04,2.09375000e-01,1.09687500e-02,-2.73437500e-03,7.19531250e-03,6.28125000e-03,2.28632812e-01,,-6.90443840e-04,2.23615389e-05,,-6.90443840e-04,-2.10864792e+01
-6.89443840e-04,2.16406250e-01,1.09078125e-02,-3.12500000e-03,7.28125000e-03,6.18750000e-03,2.28398437e-01,,-6.89443840e-04,2.31318136e-05,,-6.89443840e-04,-2.17958241e+01
-6.88443840e-04,2.10937500e-01,1.08671875e-02,-3.87500000e-03,7.32031250e-03,5.81250000e-03,2.26406250e-01,,-6.88443840e-04,2.38985103e-05,,-6.88443840e-04,-2.12134838e+01
-6.87443840e-04,2.01562500e-01,1.05218750e-02,-4.03125000e-03,7.28125000e-03,5.53125000e-03,2.25585937e-01,,-6.87443840e-04,2.46516192e-05,,-6.87443840e-04,-2.02260361e+01
-6.86443840e-04,1.97656250e-01,1.05218750e-02,-3.60937500e-03,7.22656250e-03,5.53125000e-03,2.26640625e-01,,-6.86443840e-04,2.53925700e-05,,-6.86443840e-04,-1.98030834e+01
-6.85443840e-04,1.92968750e-01,1.02171875e-02,-2.93750000e-03,7.14843750e-03,5.93750000e-03,2.28046875e-01,,-6.85443840e-04,2.61227924e-05,,-6.85443840e-04,-1.93024883e+01
-6.84443840e-04,1.96093750e-01,1.03390625e-02,-2.82812500e-03,7.18750000e-03,6.18750000e-03,2.26757812e-01,,-6.84443840e-04,2.68465774e-05,,-6.84443840e-04,-1.96093731e+01
-6.83443840e-04,1.92187500e-01,1.02375000e-02,-3.39062500e-03,7.18750000e-03,6.18750000e-03,2.25234375e-01,,-6.83443840e-04,2.75710772e-05,,-6.83443840e-04,-1.91901875e+01
-6.82443840e-04,1.89062500e-01,1.02781250e-02,-3.54687500e-03,7.18750000e-03,6.28125000e-03,2.26171875e-01,,-6.82443840e-04,2.82934343e-05,,-6.82443840e-04,-1.88496380e+01
-6.81443840e-04,1.92187500e-01,1.07250000e-02,-2.89062500e-03,7.25781250e-03,5.65625000e-03,2.24414062e-01,,-6.81443840e-04,2.90329535e-05,,-6.81443840e-04,-1.91547432e+01
-6.80443840e-04,1.92968750e-01,1.08062500e-02,-2.25000000e-03,7.29687500e-03,5.37500000e-03,2.23007812e-01,,-6.80443840e-04,2.97910701e-05,,-6.80443840e-04,-1.92216625e+01
-6.79443840e-04,1.90625000e-01,1.07250000e-02,-2.28125000e-03,7.33593750e-03,5.50000000e-03,2.24179687e-01,,-6.79443840e-04,3.05491849e-05,,-6.79443840e-04,-1.89680309e+01
-6.78443840e-04,1.86718750e-01,1.04203125e-02,-2.82812500e-03,7.35156250e-03,5.31250000e-03,2.23945312e-01,,-6.78443840e-04,3.12937118e-05,,-6.78443840e-04,-1.85517845e+01
-6.77443840e-04,1.86718750e-01,1.03796875e-02,-3.12500000e-03,7.31250000e-03,5.28125000e-03,2.24648437e-01,,-6.77443840e-04,3.20260770e-05,,-6.77443840e-04,-1.85360088e+01
-6.76443840e-04,1.94531250e-01,1.06640625e-02,-2.78125000e-03,7.26562500e-03,5.12500000e-03,2.24765625e-01,,-6.76443840e-04,3.27670314e-05,,-6.76443840e-04,-1.93257694e+01
-6.75443840e-04,2.13281250e-01,1.10703125e-02,-2.32812500e-03,7.40625000e-03,5.06250000e-03,2.25000000e-01,,-6.75443840e-04,3.35322984e-05,,-6.75443840e-04,-2.12452202e+01
-6.74443840e-04,2.24218750e-01,1.14156250e-02,-2.45312500e-03,7.50781250e-03,5.50000000e-03,2.25820312e-01,,-6.74443840e-04,3.43240281e-05,,-6.74443840e-04,-2.23601265e+01
-6.73443840e-04,2.09375000e-01,1.10500000e-02,-3.00000000e-03,7.42968750e-03,5.28125000e-03,2.24414062e-01,,-6.73443840e-04,3.51150411e-05,,-6.73443840e-04,-2.08153934e+01
-6.72443840e-04,2.00000000e-01,1.09281250e-02,-3.56250000e-03,7.35937500e-03,5.21875000e-03,2.22421875e-01,,-6.72443840e-04,3.58888938e-05,,-6.72443840e-04,-1.98315067e+01
-6.71443840e-04,1.97656250e-01,1.09078125e-02,-3.48437500e-03,7.32031250e-03,5.40625000e-03,2.23945312e-01,,-6.71443840e-04,3.66577369e-05,,-6.71443840e-04,-1.95712070e+01
-6.70443840e-04,1.90625000e-01,1.06843750e-02,-2.96875000e-03,7.25781250e-03,6.12500000e-03,2.25820312e-01,,-6.70443840e-04,3.74179981e-05,,-6.70443840e-04,-1.88292370e+01
-6.69443840e-04,1.79687500e-01,1.05625000e-02,-3.04687500e-03,7.21875000e-03,6.18750000e-03,2.25000000e-01,,-6.69443840e-04,3.81661011e-05,,-6.69443840e-04,-1.76857185e+01
-6.68443840e-04,1.82812500e-01,1.06843750e-02,-3.29687500e-03,7.26562500e-03,5.90625000e-03,2.24179687e-01,,-6.68443840e-04,3.89142006e-05,,-6.68443840e-04,-1.79910717e+01
-6.67443840e-04,1.83593750e-01,1.09078125e-02,-3.26562500e-03,7.28125000e-03,5.59375000e-03,2.23593750e-01,,-6.67443840e-04,3.96744617e-05,,-6.67443840e-04,-1.80542221e+01
-6.66443840e-04,1.82812500e-01,1.06640625e-02,-2.75000000e-03,7.24218750e-03,5.65625000e-03,2.24414062e-01,,-6.66443840e-04,4.04340062e-05,,-6.66443840e-04,-1.79577408e+01
-6.65443840e-04,1.75781250e-01,1.06234375e-02,-2.54687500e-03,7.17968750e-03,5.96875000e-03,2.25234375e-01,,-6.65443840e-04,4.11835390e-05,,-6.65443840e-04,-1.72188320e+01
-6.64443840e-04,1.60156250e-01,1.02375000e-02,-2.25000000e-03,7.07031250e-03,6.12500000e-03,2.25820312e-01,,-6.64443840e-04,4.19180542e-05,,-6.64443840e-04,-1.55952959e+01
-6.63443840e-04,1.69531250e-01,1.04609375e-02,-2.40625000e-03,7.10937500e-03,5.96875000e-03,2.25820312e-01,,-6.63443840e-04,4.26468432e-05,,-6.63443840e-04,-1.65494499e+01
-6.62443840e-04,1.81250000e-01,1.03390625e-02,-2.78125000e-03,7.14843750e-03,5.75000000e-03,2.24179687e-01,,-6.62443840e-04,4.33792156e-05,,-6.62443840e-04,-1.77438240e+01
-6.61443840e-04,1.85156250e-01,1.00750000e-02,-2.92187500e-03,7.09375000e-03,5.68750000e-03,2.23007812e-01,,-6.61443840e-04,4.40979929e-05,,-6.61443840e-04,-1.81314163e+01
-6.60443840e-04,1.82812500e-01,1.01765625e-02,-3.04687500e-03,7.13281250e-03,4.84375000e-03,2.20195312e-01,,-6.60443840e-04,4.48110513e-05,,-6.60443840e-04,-1.78739758e+01
-6.59443840e-04,1.82812500e-01,1.02171875e-02,-2.75000000e-03,7.16406250e-03,4.46875000e-03,2.18320312e-01,,-6.59443840e-04,4.55291156e-05,,-6.59443840e-04,-1.78586140e+01
-6.58443840e-04,1.85156250e-01,1.01359375e-02,-2.37500000e-03,7.14843750e-03,4.90625000e-03,2.20195312e-01,,-6.58443840e-04,4.62457501e-05,,-6.58443840e-04,-1.80866566e+01
-6.57443840e-04,1.86718750e-01,1.01359375e-02,-2.62500000e-03,7.18750000e-03,5.21875000e-03,2.21601562e-01,,-6.57443840e-04,4.69595216e-05,,-6.57443840e-04,-1.82344875e+01
-6.56443840e-04,1.88281250e-01,1.04609375e-02,-3.10937500e-03,7.22656250e-03,5.37500000e-03,2.22187500e-01,,-6.56443840e-04,4.76847345e-05,,-6.56443840e-04,-1.83803749e+01
-6.55443840e-04,1.94531250e-01,1.05218750e-02,-3.12500000e-03,7.29687500e-03,5.15625000e-03,2.21953125e-01,,-6.55443840e-04,4.84235425e-05,,-6.55443840e-04,-1.90081825e+01
-6.54443840e-04,2.17187500e-01,1.11718750e-02,-2.64062500e-03,7.42968750e-03,5.06250000e-03,2.23007812e-01,,-6.54443840e-04,4.91873761e-05,,-6.54443840e-04,-2.13286018e+01
-6.53443840e-04,2.17187500e-01,1.13140625e-02,-2.28125000e-03,7.48437500e-03,4.84375000e-03,2.23828125e-01,,-6.53443840e-04,4.99791058e-05,,-6.53443840e-04,-2.13155594e+01
-6.52443840e-04,2.03906250e-01,1.11109375e-02,-2.59375000e-03,7.35937500e-03,4.84375000e-03,2.23007812e-01,,-6.52443840e-04,5.07686891e-05,,-6.52443840e-04,-1.99334373e+01
-6.51443840e-04,2.05468750e-01,1.11109375e-02,-3.50000000e-03,7.29687500e-03,4.62500000e-03,2.21601562e-01,,-6.51443840e-04,5.15511201e-05,,-6.51443840e-04,-2.00783710e+01
-6.50443840e-04,2.01562500e-01,1.10500000e-02,-3.82812500e-03,7.31250000e-03,4.84375000e-03,2.23242187e-01,,-6.50443840e-04,5.23314084e-05,,-6.50443840e-04,-1.96562462e+01
-6.49443840e-04,2.07031250e-01,1.12125000e-02,-2.96875000e-03,7.35937500e-03,5.59375000e-03,2.25937500e-01,,-6.49443840e-04,5.31152727e-05,,-6.49443840e-04,-2.02020226e+01
-6.48443840e-04,2.13281250e-01,1.11109375e-02,-2.17187500e-03,7.35937500e-03,5.68750000e-03,2.26640625e-01,,-6.48443840e-04,5.39012799e-05,,-6.48443840e-04,-2.08327312e+01
-6.47443840e-04,2.17187500e-01,1.10906250e-02,-2.56250000e-03,7.33593750e-03,5.81250000e-03,2.27578125e-01,,-6.47443840e-04,5.46829979e-05,,-6.47443840e-04,-2.12228909e+01
-6.46443840e-04,2.21093750e-01,1.13343750e-02,-3.56250000e-03,7.33593750e-03,5.90625000e-03,2.27343750e-01,,-6.46443840e-04,5.54725812e-05,,-6.46443840e-04,-2.16093655e+01
-6.45443840e-04,2.20312500e-01,1.10703125e-02,-3.85937500e-03,7.29687500e-03,5.53125000e-03,2.26757812e-01,,-6.45443840e-04,5.62614514e-05,,-6.45443840e-04,-2.15091572e+01
-6.44443840e-04,2.10937500e-01,1.09078125e-02,-3.10937500e-03,7.21875000e-03,5.28125000e-03,2.26171875e-01,,-6.44443840e-04,5.70353004e-05,,-6.44443840e-04,-2.05241947e+01
-6.43443840e-04,2.07812500e-01,1.04609375e-02,-2.45312500e-03,7.17968750e-03,5.28125000e-03,2.26406250e-01,,-6.43443840e-04,5.77876963e-05,,-6.43443840e-04,-2.01872883e+01
-6.42443840e-04,2.13281250e-01,1.08062500e-02,-2.93750000e-03,7.25781250e-03,5.37500000e-03,2.27578125e-01,,-6.42443840e-04,5.85365160e-05,,-6.42443840e-04,-2.07367935e+01
-6.41443840e-04,2.11718750e-01,1.06234375e-02,-3.59375000e-03,7.22656250e-03,5.53125000e-03,2.27578125e-01,,-6.41443840e-04,5.92910546e-05,,-6.41443840e-04,-2.05584030e+01
-6.40443840e-04,2.09375000e-01,1.06843750e-02,-3.48437500e-03,7.21875000e-03,5.12500000e-03,2.25000000e-01,,-6.40443840e-04,6.00413041e-05,,-6.40443840e-04,-2.02980213e+01
-6.39443840e-04,2.11718750e-01,1.05625000e-02,-2.75000000e-03,7.16406250e-03,4.31250000e-03,2.21367187e-01,,-6.39443840e-04,6.07894071e-05,,-6.39443840e-04,-2.05231247e+01
-6.38443840e-04,2.09375000e-01,1.03187500e-02,-2.25000000e-03,7.09375000e-03,4.25000000e-03,2.20781250e-01,,-6.38443840e-04,6.15246317e-05,,-6.38443840e-04,-2.02682514e+01
-6.37443840e-04,2.07812500e-01,1.04203125e-02,-2.67187500e-03,7.09375000e-03,4.78125000e-03,2.22421875e-01,,-6.37443840e-04,6.22548541e-05,,-6.37443840e-04,-2.00941238e+01
-6.36443840e-04,2.05468750e-01,1.03187500e-02,-3.60937500e-03,7.12500000e-03,4.75000000e-03,2.22421875e-01,,-6.36443840e-04,6.29850838e-05,,-6.36443840e-04,-1.98358536e+01
-6.35443840e-04,2.00000000e-01,1.06640625e-02,-3.93750000e-03,7.14843750e-03,4.75000000e-03,2.22539062e-01,,-6.35443840e-04,6.37238845e-05,,-6.35443840e-04,-1.92520676e+01
-6.34443840e-04,2.03906250e-01,1.09078125e-02,-3.15625000e-03,7.25781250e-03,4.93750000e-03,2.22773437e-01,,-6.34443840e-04,6.44834290e-05,,-6.34443840e-04,-1.96359749e+01
-6.33443840e-04,2.17187500e-01,1.11718750e-02,-2.62500000e-03,7.41406250e-03,4.90625000e-03,2.22421875e-01,,-6.33443840e-04,6.52608578e-05,,-6.33443840e-04,-2.09898567e+01
-6.32443840e-04,2.25781250e-01,1.17000000e-02,-2.92187500e-03,7.48437500e-03,5.00000000e-03,2.21835937e-01,,-6.32443840e-04,6.60661753e-05,,-6.32443840e-04,-2.18611088e+01
-6.31443840e-04,2.17187500e-01,1.12531250e-02,-3.37500000e-03,7.37500000e-03,5.21875000e-03,2.22070312e-01,,-6.31443840e-04,6.68743523e-05,,-6.31443840e-04,-2.09584713e+01
-6.30443840e-04,2.07031250e-01,1.10703125e-02,-3.29687500e-03,7.32031250e-03,5.43750000e-03,2.22421875e-01,,-6.30443840e-04,6.76603668e-05,,-6.30443840e-04,-1.98937531e+01
-6.29443840e-04,2.07031250e-01,1.09078125e-02,-2.42187500e-03,7.33593750e-03,5.68750000e-03,2.22773437e-01,,-6.29443840e-04,6.84342158e-05,,-6.29443840e-04,-1.98785992e+01
-6.28443840e-04,2.11718750e-01,1.08671875e-02,-2.18750000e-03,7.35937500e-03,6.43750000e-03,2.25000000e-01,,-6.28443840e-04,6.92009125e-05,,-6.28443840e-04,-2.03496323e+01
-6.27443840e-04,2.13281250e-01,1.11718750e-02,-2.67187500e-03,7.39062500e-03,6.65625000e-03,2.25000000e-01,,-6.27443840e-04,6.99769080e-05,,-6.27443840e-04,-2.04978371e+01
-6.26443840e-04,2.07031250e-01,1.08671875e-02,-3.10937500e-03,7.37500000e-03,6.18750000e-03,2.24648437e-01,,-6.26443840e-04,7.07529034e-05,,-6.26443840e-04,-1.98381863e+01
-6.25443840e-04,2.01562500e-01,1.11718750e-02,-2.96875000e-03,7.40625000e-03,6.18750000e-03,2.25351562e-01,,-6.25443840e-04,7.15289061e-05,,-6.25443840e-04,-1.92582893e+01
-6.24443840e-04,1.97656250e-01,1.09078125e-02,-2.62500000e-03,7.35156250e-03,6.28125000e-03,2.26406250e-01,,-6.24443840e-04,7.23063276e-05,,-6.24443840e-04,-1.88407593e+01
-6.23443840e-04,1.94531250e-01,1.06234375e-02,-2.78125000e-03,7.22656250e-03,6.34375000e-03,2.26171875e-01,,-6.23443840e-04,7.30644388e-05,,-6.23443840e-04,-1.85042686e+01
-6.22443840e-04,1.88281250e-01,1.02171875e-02,-2.89062500e-03,7.14843750e-03,6.43750000e-03,2.27226562e-01,,-6.22443840e-04,7.37982336e-05,,-6.22443840e-04,-1.78449097e+01
-6.21443840e-04,1.94531250e-01,1.02375000e-02,-2.82812500e-03,7.20312500e-03,6.62500000e-03,2.28164062e-01,,-6.21443840e-04,7.45184443e-05,,-6.21443840e-04,-1.84740829e+01
-6.20443840e-04,1.92968750e-01,1.04609375e-02,-2.70312500e-03,7.18750000e-03,6.87500000e-03,2.27226562e-01,,-6.20443840e-04,7.52472406e-05,,-6.20443840e-04,-1.82983437e+01
-6.19443840e-04,1.97656250e-01,1.05218750e-02,-2.64062500e-03,7.21875000e-03,6.81250000e-03,2.26992187e-01,,-6.19443840e-04,7.59860413e-05,,-6.19443840e-04,-1.87674294e+01
-6.18443840e-04,1.96093750e-01,1.08062500e-02,-2.81250000e-03,7.20312500e-03,6.25000000e-03,2.25820312e-01,,-6.18443840e-04,7.67370075e-05,,-6.18443840e-04,-1.85918980e+01
-6.17443840e-04,1.97656250e-01,1.10500000e-02,-2.78125000e-03,7.17968750e-03,5.90625000e-03,2.25585937e-01,,-6.17443840e-04,7.75065637e-05,,-6.17443840e-04,-1.87381554e+01
-6.16443840e-04,2.07031250e-01,1.11718750e-02,-2.48437500e-03,7.18750000e-03,5.75000000e-03,2.26171875e-01,,-6.16443840e-04,7.82889983e-05,,-6.16443840e-04,-1.96906967e+01
-6.15443840e-04,2.11718750e-01,1.14156250e-02,-2.42187500e-03,7.25781250e-03,5.65625000e-03,2.25351562e-01,,-6.15443840e-04,7.90843042e-05,,-6.15443840e-04,-2.01609440e+01
-6.14443840e-04,2.07031250e-01,1.09078125e-02,-2.93750000e-03,7.20312500e-03,5.31250000e-03,2.25234375e-01,,-6.14443840e-04,7.98703186e-05,,-6.14443840e-04,-1.96634922e+01
-6.13443840e-04,2.02343750e-01,1.07656250e-02,-3.31250000e-03,7.14843750e-03,4.90625000e-03,2.24765625e-01,,-6.13443840e-04,8.06334428e-05,,-6.13443840e-04,-1.91636829e+01
-6.12443840e-04,2.17187500e-01,1.11109375e-02,-2.96875000e-03,7.29687500e-03,4.78125000e-03,2.26171875e-01,,-6.12443840e-04,8.14037121e-05,,-6.12443840e-04,-2.06773224e+01
-6.11443840e-04,2.18750000e-01,1.10500000e-02,-2.35937500e-03,7.32031250e-03,5.00000000e-03,2.27343750e-01,,-6.11443840e-04,8.21840003e-05,,-6.11443840e-04,-2.08242836e+01
-6.10443840e-04,2.03906250e-01,1.09687500e-02,-2.51562500e-03,7.20312500e-03,4.84375000e-03,2.25820312e-01,,-6.10443840e-04,8.29592755e-05,,-6.10443840e-04,-1.92810822e+01
-6.09443840e-04,2.01562500e-01,1.08671875e-02,-3.34375000e-03,7.25781250e-03,4.68750000e-03,2.25234375e-01,,-6.09443840e-04,8.37281186e-05,,-6.09443840e-04,-1.90239296e+01
-6.08443840e-04,1.92187500e-01,1.11109375e-02,-3.56250000e-03,7.21875000e-03,5.06250000e-03,2.25937500e-01,,-6.08443840e-04,8.45019676e-05,,-6.08443840e-04,-1.80391350e+01
-6.07443840e-04,1.96093750e-01,1.11109375e-02,-2.81250000e-03,7.21875000e-03,5.53125000e-03,2.27226562e-01,,-6.07443840e-04,8.52844023e-05,,-6.07443840e-04,-1.84249477e+01
-6.06443840e-04,2.03906250e-01,1.10703125e-02,-2.29687500e-03,7.22656250e-03,5.53125000e-03,2.25820312e-01,,-6.06443840e-04,8.60654036e-05,,-6.06443840e-04,-1.92168198e+01
-6.05443840e-04,2.02343750e-01,1.10500000e-02,-3.00000000e-03,7.14843750e-03,5.81250000e-03,2.25351562e-01,,-6.05443840e-04,8.68442585e-05,,-6.05443840e-04,-1.90417004e+01
-6.04443840e-04,2.07812500e-01,1.08671875e-02,-4.17187500e-03,7.08593750e-03,5.87500000e-03,2.25351562e-01,,-6.04443840e-04,8.76159611e-05,,-6.04443840e-04,-1.95864830e+01
-6.03443840e-04,2.09375000e-01,1.08062500e-02,-4.35937500e-03,7.13281250e-03,5.65625000e-03,2.23828125e-01,,-6.03443840e-04,8.83790854e-05,,-6.03443840e-04,-1.97249603e+01
-6.02443840e-04,2.01562500e-01,1.05625000e-02,-3.39062500e-03,7.17968750e-03,5.37500000e-03,2.22539062e-01,,-6.02443840e-04,8.91314849e-05,,-6.02443840e-04,-1.88990078e+01
-6.01443840e-04,1.94531250e-01,1.02171875e-02,-2.62500000e-03,7.09375000e-03,5.28125000e-03,2.21835937e-01,,-6.01443840e-04,8.98631333e-05,,-6.01443840e-04,-1.81581955e+01
-6.00443840e-04,2.00000000e-01,1.02171875e-02,-3.37500000e-03,7.12500000e-03,5.31250000e-03,2.22539062e-01,,-6.00443840e-04,9.05826309e-05,,-6.00443840e-04,-1.87060852e+01
-5.99443840e-04,2.10937500e-01,1.06843750e-02,-4.46875000e-03,7.25781250e-03,5.37500000e-03,2.23242187e-01,,-5.99443840e-04,9.13185722e-05,,-5.99443840e-04,-1.98128757e+01
-5.98443840e-04,2.05468750e-01,1.08671875e-02,-4.57812500e-03,7.18750000e-03,5.21875000e-03,2.23359375e-01,,-5.98443840e-04,9.20774037e-05,,-5.98443840e-04,-1.92251129e+01
-5.97443840e-04,1.92187500e-01,1.03390625e-02,-3.57812500e-03,7.03125000e-03,4.56250000e-03,2.21132812e-01,,-5.97443840e-04,9.28240770e-05,,-5.97443840e-04,-1.78342991e+01
-5.96443840e-04,1.83593750e-01,1.04609375e-02,-2.85937500e-03,7.05468750e-03,4.18750000e-03,2.20195312e-01,,-5.96443840e-04,9.35564385e-05,,-5.96443840e-04,-1.69312859e+01
