-7.19453760e-04,2.30468750e-01
-7.18453760e-04,2.21093750e-01
-7.17453760e-04,2.03906250e-01
-7.16453760e-04,2.03906250e-01
-7.15453760e-04,2.13281250e-01
-7.14453760e-04,2.20312500e-01
-7.13453760e-04,2.16406250e-01
-7.12453760e-04,2.14843750e-01
-7.11453760e-04,2.16406250e-01
-7.10453760e-04,2.22656250e-01
-7.09453760e-04,2.25781250e-01
-7.08453760e-04,2.21093750e-01
-7.07453760e-04,2.35937500e-01
-7.06453760e-04,2.46875000e-01
-7.05453760e-04,2.39062500e-01
-7.04453760e-04,2.35937500e-01
-7.03453760e-04,2.28125000e-01
-7.02453760e-04,2.18750000e-01
-7.01453760e-04,2.26562500e-01
-7.00453760e-04,2.30468750e-01
-6.99453760e-04,2.33593750e-01
-6.98453760e-04,2.33593750e-01
-6.97453760e-04,2.21093750e-01
-6.96453760e-04,2.13281250e-01
-6.95453760e-04,2.24218750e-01
-6.94453760e-04,2.30468750e-01
-6.93453760e-04,2.29687500e-01
-6.92453760e-04,2.32031250e-01
-6.91453760e-04,2.39062500e-01
-6.90453760e-04,2.30468750e-01
-6.89453760e-04,2.28125000e-01
-6.88453760e-04,2.32031250e-01
-6.87453760e-04,2.35937500e-01
-6.86453760e-04,2.42968750e-01
-6.85453760e-04,2.46875000e-01
-6.84453760e-04,2.41406250e-01
-6.83453760e-04,2.42968750e-01
-6.82453760e-04,2.42968750e-01
-6.81453760e-04,2.44531250e-01
-6.80453760e-04,2.44531250e-01
-6.79453760e-04,2.44531250e-01
-6.78453760e-04,2.42968750e-01
-6.77453760e-04,2.44531250e-01
-6.76453760e-04,2.39843750e-01
-6.75453760e-04,2.26562500e-01
-6.74453760e-04,2.33593750e-01
-6.73453760e-04,2.39062500e-01
-6.72453760e-04,2.39062500e-01
-6.71453760e-04,2.35937500e-01
-6.70453760e-04,2.30468750e-01
-6.69453760e-04,2.33593750e-01
-6.68453760e-04,2.39843750e-01
-6.67453760e-04,2.39843750e-01
-6.66453760e-04,2.44531250e-01
-6.65453760e-04,2.52343750e-01
-6.64453760e-04,2.56250000e-01
-6.63453760e-04,2.54687500e-01
-6.62453760e-04,2.58593750e-01
-6.61453760e-04,2.64062500e-01
-6.60453760e-04,2.60156250e-01
-6.59453760e-04,2.42968750e-01
-6.58453760e-04,2.35156250e-01
-6.57453760e-04,2.42968750e-01
-6.56453760e-04,2.46875000e-01
-6.55453760e-04,2.32031250e-01
-6.54453760e-04,2.14843750e-01
-6.53453760e-04,2.16406250e-01
-6.52453760e-04,2.26562500e-01
-6.51453760e-04,2.29687500e-01
-6.50453760e-04,2.29687500e-01
-6.49453760e-04,2.35156250e-01
-6.48453760e-04,2.39843750e-01
-6.47453760e-04,2.37500000e-01
-6.46453760e-04,2.28125000e-01
-6.45453760e-04,2.26562500e-01
-6.44453760e-04,2.37500000e-01
-6.43453760e-04,2.39062500e-01
-6.42453760e-04,2.35156250e-01
-6.41453760e-04,2.32812500e-01
-6.40453760e-04,2.26562500e-01
-6.39453760e-04,2.22656250e-01
-6.38453760e-04,2.25781250e-01
-6.37453760e-04,2.26562500e-01
-6.36453760e-04,2.24218750e-01
-6.35453760e-04,2.25781250e-01
-6.34453760e-04,2.25781250e-01
-6.33453760e-04,2.17187500e-01
-6.32453760e-04,2.14843750e-01
-6.31453760e-04,2.18750000e-01
-6.30453760e-04,2.20312500e-01
-6.29453760e-04,2.26562500e-01
-6.28453760e-04,2.33593750e-01
-6.27453760e-04,2.44531250e-01
-6.26453760e-04,2.49218750e-01
-6.25453760e-04,2.45312500e-01
-6.24453760e-04,2.39062500e-01
-6.23453760e-04,2.49218750e-01
-6.22453760e-04,2.52343750e-01
-6.21453760e-04,2.45312500e-01
-6.20453760e-04,2.52343750e-01
-6.19453760e-04,2.58593750e-01
-6.18453760e-04,2.54687500e-01
-6.17453760e-04,2.49218750e-01
-6.16453760e-04,2.52343750e-01
-6.15453760e-04,2.53125000e-01
-6.14453760e-04,2.53125000e-01
-6.13453760e-04,2.42968750e-01
-6.12453760e-04,2.25781250e-01
-6.11453760e-04,2.26562500e-01
-6.10453760e-04,2.32031250e-01
-6.09453760e-04,2.35156250e-01
-6.08453760e-04,2.28125000e-01
-6.07453760e-04,2.28125000e-01
-6.06453760e-04,2.30468750e-01
-6.05453760e-04,2.30468750e-01
-6.04453760e-04,2.29687500e-01
-6.03453760e-04,2.32031250e-01
-6.02453760e-04,2.48437500e-01
-6.01453760e-04,2.52343750e-01
-6.00453760e-04,2.44531250e-01
-5.99453760e-04,2.37500000e-01
-5.98453760e-04,2.29687500e-01
-5.97453760e-04,2.24218750e-01
-5.96453760e-04,2.28125000e-01
-5.95453760e-04,2.29687500e-01
-5.94453760e-04,2.39843750e-01
-5.93453760e-04,2.44531250e-01
-5.92453760e-04,2.33593750e-01
-5.91453760e-04,2.09375000e-01
-5.90453760e-04,2.16406250e-01
-5.89453760e-04,2.24218750e-01
-5.88453760e-04,2.32031250e-01
-5.87453760e-04,2.33593750e-01
-5.86453760e-04,2.32031250e-01
-5.85453760e-04,2.30468750e-01
-5.84453760e-04,2.30468750e-01
-5.83453760e-04,2.20312500e-01
-5.82453760e-04,2.18750000e-01
-5.81453760e-04,2.44531250e-01
-5.80453760e-04,2.49218750e-01
-5.79453760e-04,2.32031250e-01
-5.78453760e-04,2.25781250e-01
-5.77453760e-04,2.30468750e-01
-5.76453760e-04,2.33593750e-01
-5.75453760e-04,2.33593750e-01
-5.74453760e-04,2.39843750e-01
-5.73453760e-04,2.45312500e-01
-5.72453760e-04,2.45312500e-01
-5.71453760e-04,2.28125000e-01
-5.70453760e-04,2.05468750e-01
-5.69453760e-04,2.10937500e-01
-5.68453760e-04,2.24218750e-01
-5.67453760e-04,2.28125000e-01
-5.66453760e-04,2.28125000e-01
-5.65453760e-04,2.33593750e-01
-5.64453760e-04,2.35156250e-01
-5.63453760e-04,2.33593750e-01
-5.62453760e-04,2.35156250e-01
-5.61453760e-04,2.35937500e-01
-5.60453760e-04,2.54687500e-01
-5.59453760e-04,2.56250000e-01
-5.58453760e-04,2.46875000e-01
-5.57453760e-04,2.48437500e-01
-5.56453760e-04,2.53125000e-01
-5.55453760e-04,2.50781250e-01
-5.54453760e-04,2.41406250e-01
-5.53453760e-04,2.32031250e-01
-5.52453760e-04,2.33593750e-01
-5.51453760e-04,2.32031250e-01
-5.50453760e-04,2.25781250e-01
-5.49453760e-04,2.17187500e-01
-5.48453760e-04,2.25781250e-01
-5.47453760e-04,2.28125000e-01
-5.46453760e-04,2.32031250e-01
-5.45453760e-04,2.37500000e-01
-5.44453760e-04,2.39843750e-01
-5.43453760e-04,2.42968750e-01
-5.42453760e-04,2.41406250e-01
-5.41453760e-04,2.37500000e-01
-5.40453760e-04,2.44531250e-01
-5.39453760e-04,2.64062500e-01
-5.38453760e-04,2.60156250e-01
-5.37453760e-04,2.48437500e-01
-5.36453760e-04,2.42968750e-01
-5.35453760e-04,2.39062500e-01
-5.34453760e-04,2.37500000e-01
-5.33453760e-04,2.42968750e-01
-5.32453760e-04,2.41406250e-01
-5.31453760e-04,2.44531250e-01
-5.30453760e-04,2.48437500e-01
-5.29453760e-04,2.32031250e-01
-5.28453760e-04,2.17187500e-01
-5.27453760e-04,2.20312500e-01
-5.26453760e-04,2.22656250e-01
-5.25453760e-04,2.32031250e-01
-5.24453760e-04,2.35156250e-01
-5.23453760e-04,2.28125000e-01
-5.22453760e-04,2.21093750e-01
-5.21453760e-04,2.22656250e-01
-5.20453760e-04,2.32031250e-01
-5.19453760e-04,2.41406250e-01
-5.18453760e-04,2.56250000e-01
-5.17453760e-04,2.54687500e-01
-5.16453760e-04,2.41406250e-01
-5.15453760e-04,2.37500000e-01
-5.14453760e-04,2.33593750e-01
-5.13453760e-04,2.39062500e-01
-5.12453760e-04,2.46093750e-01
-5.11453760e-04,2.48437500e-01
-5.10453760e-04,2.44531250e-01
-5.09453760e-04,2.41406250e-01
-5.08453760e-04,2.29687500e-01
-5.07453760e-04,2.16406250e-01
-5.06453760e-04,2.21093750e-01
-5.05453760e-04,2.26562500e-01
-5.04453760e-04,2.30468750e-01
-5.03453760e-04,2.33593750e-01
-5.02453760e-04,2.32031250e-01
-5.01453760e-04,2.41406250e-01
-5.00453760e-04,2.46875000e-01
-4.99453760e-04,2.46875000e-01
-4.98453760e-04,2.52343750e-01
-4.97453760e-04,2.67187500e-01
-4.96453760e-04,2.64062500e-01
-4.95453760e-04,2.58593750e-01
-4.94453760e-04,2.56250000e-01
-4.93453760e-04,2.58593750e-01
-4.92453760e-04,2.54687500e-01
-4.91453760e-04,2.48437500e-01
-4.90453760e-04,2.42968750e-01
-4.89453760e-04,2.41406250e-01
-4.88453760e-04,2.46875000e-01
-4.87453760e-04,2.32031250e-01
-4.86453760e-04,2.14843750e-01
-4.85453760e-04,2.20312500e-01
-4.84453760e-04,2.22656250e-01
-4.83453760e-04,2.20312500e-01
-4.82453760e-04,2.22656250e-01
-4.81453760e-04,2.30468750e-01
-4.80453760e-04,2.32031250e-01
-4.79453760e-04,2.18750000e-01
-4.78453760e-04,2.14843750e-01
-4.77453760e-04,2.25781250e-01
-4.76453760e-04,2.49218750e-01
-4.75453760e-04,2.49218750e-01
-4.74453760e-04,2.35937500e-01
-4.73453760e-04,2.41406250e-01
-4.72453760e-04,2.50781250e-01
-4.71453760e-04,2.60156250e-01
-4.70453760e-04,2.65625000e-01
-4.69453760e-04,2.62500000e-01
-4.68453760e-04,2.60156250e-01
-4.67453760e-04,2.53125000e-01
-4.66453760e-04,2.41406250e-01
-4.65453760e-04,2.32031250e-01
-4.64453760e-04,2.35156250e-01
-4.63453760e-04,2.32031250e-01
-4.62453760e-04,2.33593750e-01
-4.61453760e-04,2.32031250e-01
-4.60453760e-04,2.17187500e-01
-4.59453760e-04,2.13281250e-01
-4.58453760e-04,2.13281250e-01
-4.57453760e-04,2.22656250e-01
-4.56453760e-04,2.30468750e-01
-4.55453760e-04,2.37500000e-01
-4.54453760e-04,2.32031250e-01
-4.53453760e-04,2.26562500e-01
-4.52453760e-04,2.20312500e-01
-4.51453760e-04,2.17187500e-01
-4.50453760e-04,2.18750000e-01
-4.49453760e-04,2.28125000e-01
-4.48453760e-04,2.30468750e-01
-4.47453760e-04,2.29687500e-01
-4.46453760e-04,2.29687500e-01
-4.45453760e-04,2.14843750e-01
-4.44453760e-04,2.07031250e-01
-4.43453760e-04,2.17187500e-01
-4.42453760e-04,2.17187500e-01
-4.41453760e-04,2.16406250e-01
-4.40453760e-04,2.18750000e-01
-4.39453760e-04,2.21093750e-01
-4.38453760e-04,2.26562500e-01
-4.37453760e-04,2.28125000e-01
-4.36453760e-04,2.26562500e-01
-4.35453760e-04,2.32031250e-01
-4.34453760e-04,2.52343750e-01
-4.33453760e-04,2.46875000e-01
-4.32453760e-04,2.39843750e-01
-4.31453760e-04,2.44531250e-01
-4.30453760e-04,2.44531250e-01
-4.29453760e-04,2.46875000e-01
-4.28453760e-04,2.52343750e-01
-4.27453760e-04,2.56250000e-01
-4.26453760e-04,2.48437500e-01
-4.25453760e-04,2.42968750e-01
-4.24453760e-04,2.30468750e-01
-4.23453760e-04,2.25781250e-01
-4.22453760e-04,2.33593750e-01
-4.21453760e-04,2.29687500e-01
-4.20453760e-04,2.28125000e-01
-4.19453760e-04,2.25781250e-01
-4.18453760e-04,2.26562500e-01
-4.17453760e-04,2.39843750e-01
-4.16453760e-04,2.42968750e-01
-4.15453760e-04,2.37500000e-01
-4.14453760e-04,2.46875000e-01
-4.13453760e-04,2.53125000e-01
-4.12453760e-04,2.42968750e-01
-4.11453760e-04,2.35937500e-01
-4.10453760e-04,2.39062500e-01
-4.09453760e-04,2.35937500e-01
-4.08453760e-04,2.35937500e-01
-4.07453760e-04,2.39843750e-01
-4.06453760e-04,2.45312500e-01
-4.05453760e-04,2.54687500e-01
-4.04453760e-04,2.52343750e-01
-4.03453760e-04,2.39062500e-01
-4.02453760e-04,2.30468750e-01
-4.01453760e-04,2.37500000e-01
-4.00453760e-04,2.42968750e-01
-3.99453760e-04,2.52343750e-01
-3.98453760e-04,2.57812500e-01
-3.97453760e-04,2.56250000e-01
-3.96453760e-04,2.41406250e-01
-3.95453760e-04,2.32031250e-01
-3.94453760e-04,2.24218750e-01
-3.93453760e-04,2.25781250e-01
-3.92453760e-04,2.35937500e-01
-3.91453760e-04,2.30468750e-01
-3.90453760e-04,2.22656250e-01
-3.89453760e-04,2.29687500e-01
-3.88453760e-04,2.35937500e-01
-3.87453760e-04,2.32031250e-01
-3.86453760e-04,2.28125000e-01
-3.85453760e-04,2.09375000e-01
-3.84453760e-04,2.03906250e-01
-3.83453760e-04,2.13281250e-01
-3.82453760e-04,2.09375000e-01
-3.81453760e-04,2.05468750e-01
-3.80453760e-04,2.07812500e-01
-3.79453760e-04,2.13281250e-01
-3.78453760e-04,2.20312500e-01
-3.77453760e-04,2.20312500e-01
-3.76453760e-04,2.21093750e-01
-3.75453760e-04,2.24218750e-01
-3.74453760e-04,2.25781250e-01
-3.73453760e-04,2.27343750e-01
-3.72453760e-04,2.41406250e-01
-3.71453760e-04,2.65625000e-01
-3.70453760e-04,2.61718750e-01
-3.69453760e-04,2.45312500e-01
-3.68453760e-04,2.41406250e-01
-3.67453760e-04,2.42968750e-01
-3.66453760e-04,2.52343750e-01
-3.65453760e-04,2.56250000e-01
-3.64453760e-04,2.57812500e-01
-3.63453760e-04,2.56250000e-01
-3.62453760e-04,2.50781250e-01
-3.61453760e-04,2.28125000e-01
-3.60453760e-04,2.14843750e-01
-3.59453760e-04,2.20312500e-01
-3.58453760e-04,2.28125000e-01
-3.57453760e-04,2.37500000e-01
-3.56453760e-04,2.37500000e-01
-3.55453760e-04,2.41406250e-01
-3.54453760e-04,2.45312500e-01
-3.53453760e-04,2.44531250e-01
-3.52453760e-04,2.41406250e-01
-3.51453760e-04,2.53125000e-01
-3.50453760e-04,2.71093750e-01
-3.49453760e-04,2.67968750e-01
-3.48453760e-04,2.57812500e-01
-3.47453760e-04,2.53125000e-01
-3.46453760e-04,2.52343750e-01
-3.45453760e-04,2.52343750e-01
-3.44453760e-04,2.48437500e-01
-3.43453760e-04,2.39843750e-01
-3.42453760e-04,2.37500000e-01
-3.41453760e-04,2.39062500e-01
-3.40453760e-04,2.32031250e-01
-3.39453760e-04,2.24218750e-01
-3.38453760e-04,2.28125000e-01
-3.37453760e-04,2.33593750e-01
-3.36453760e-04,2.33593750e-01
-3.35453760e-04,2.30468750e-01
-3.34453760e-04,2.35156250e-01
-3.33453760e-04,2.37500000e-01
-3.32453760e-04,2.33593750e-01
-3.31453760e-04,2.18750000e-01
-3.30453760e-04,2.22656250e-01
-3.29453760e-04,2.41406250e-01
-3.28453760e-04,2.39062500e-01
-3.27453760e-04,2.37500000e-01
-3.26453760e-04,2.39843750e-01
-3.25453760e-04,2.42968750e-01
-3.24453760e-04,2.45312500e-01
-3.23453760e-04,2.46875000e-01
-3.22453760e-04,2.42968750e-01
-3.21453760e-04,2.39843750e-01
-3.20453760e-04,2.44531250e-01
-3.19453760e-04,2.29687500e-01
-3.18453760e-04,2.22656250e-01
-3.17453760e-04,2.28125000e-01
-3.16453760e-04,2.30468750e-01
-3.15453760e-04,2.21093750e-01
-3.14453760e-04,2.07812500e-01
-3.13453760e-04,2.07812500e-01
-3.12453760e-04,2.09375000e-01
-3.11453760e-04,2.10937500e-01
-3.10453760e-04,2.18750000e-01
-3.09453760e-04,2.28125000e-01
-3.08453760e-04,2.30468750e-01
-3.07453760e-04,2.28125000e-01
-3.06453760e-04,2.30468750e-01
-3.05453760e-04,2.32031250e-01
-3.04453760e-04,2.32031250e-01
-3.03453760e-04,2.32031250e-01
-3.02453760e-04,2.32031250e-01
-3.01453760e-04,2.25781250e-01
-3.00453760e-04,2.29687500e-01
-2.99453760e-04,2.28125000e-01
-2.98453760e-04,2.10937500e-01
-2.97453760e-04,2.07031250e-01
-2.96453760e-04,2.07031250e-01
-2.95453760e-04,2.10937500e-01
-2.94453760e-04,2.14843750e-01
-2.93453760e-04,2.17187500e-01
-2.92453760e-04,2.10937500e-01
-2.91453760e-04,2.07031250e-01
-2.90453760e-04,2.11718750e-01
-2.89453760e-04,2.21093750e-01
-2.88453760e-04,2.24218750e-01
-2.87453760e-04,2.39062500e-01
-2.86453760e-04,2.35156250e-01
-2.85453760e-04,2.26562500e-01
-2.84453760e-04,2.25781250e-01
-2.83453760e-04,2.24218750e-01
-2.82453760e-04,2.26562500e-01
-2.81453760e-04,2.33593750e-01
-2.80453760e-04,2.44531250e-01
-2.79453760e-04,2.48437500e-01
-2.78453760e-04,2.41406250e-01
-2.77453760e-04,2.25781250e-01
-2.76453760e-04,2.25781250e-01
-2.75453760e-04,2.39843750e-01
-2.74453760e-04,2.37500000e-01
-2.73453760e-04,2.26562500e-01
-2.72453760e-04,2.24218750e-01
-2.71453760e-04,2.35937500e-01
-2.70453760e-04,2.39843750e-01
-2.69453760e-04,2.39062500e-01
-2.68453760e-04,2.35156250e-01
-2.67453760e-04,2.39062500e-01
-2.66453760e-04,2.52343750e-01
-2.65453760e-04,2.52343750e-01
-2.64453760e-04,2.50781250e-01
-2.63453760e-04,2.53125000e-01
-2.62453760e-04,2.48437500e-01
-2.61453760e-04,2.42968750e-01
-2.60453760e-04,2.46875000e-01
-2.59453760e-04,2.41406250e-01
-2.58453760e-04,2.39062500e-01
-2.57453760e-04,2.39843750e-01
-2.56453760e-04,2.25781250e-01
-2.55453760e-04,2.13281250e-01
-2.54453760e-04,2.20312500e-01
-2.53453760e-04,2.24218750e-01
-2.52453760e-04,2.21093750e-01
-2.51453760e-04,2.24218750e-01
-2.50453760e-04,2.28125000e-01
-2.49453760e-04,2.29687500e-01
-2.48453760e-04,2.28125000e-01
-2.47453760e-04,2.25781250e-01
-2.46453760e-04,2.33593750e-01
-2.45453760e-04,2.46875000e-01
-2.44453760e-04,2.37500000e-01
-2.43453760e-04,2.24218750e-01
-2.42453760e-04,2.28125000e-01
-2.41453760e-04,2.33593750e-01
-2.40453760e-04,2.33593750e-01
-2.39453760e-04,2.26562500e-01
-2.38453760e-04,2.25781250e-01
-2.37453760e-04,2.30468750e-01
-2.36453760e-04,2.29687500e-01
-2.35453760e-04,2.11718750e-01
-2.34453760e-04,2.07812500e-01
-2.33453760e-04,2.13281250e-01
-2.32453760e-04,2.22656250e-01
-2.31453760e-04,2.33593750e-01
-2.30453760e-04,2.33593750e-01
-2.29453760e-04,2.32031250e-01
-2.28453760e-04,2.39062500e-01
-2.27453760e-04,2.39843750e-01
-2.26453760e-04,2.33593750e-01
-2.25453760e-04,2.33593750e-01
-2.24453760e-04,2.39843750e-01
-2.23453760e-04,2.35156250e-01
-2.22453760e-04,2.32031250e-01
-2.21453760e-04,2.30468750e-01
-2.20453760e-04,2.30468750e-01
-2.19453760e-04,2.24218750e-01
-2.18453760e-04,2.26562500e-01
-2.17453760e-04,2.41406250e-01
-2.16453760e-04,2.42968750e-01
-2.15453760e-04,2.30468750e-01
-2.14453760e-04,2.09375000e-01
-2.13453760e-04,2.03906250e-01
-2.12453760e-04,2.17187500e-01
-2.11453760e-04,2.28125000e-01
-2.10453760e-04,2.33593750e-01
-2.09453760e-04,2.26562500e-01
-2.08453760e-04,2.22656250e-01
-2.07453760e-04,2.28125000e-01
-2.06453760e-04,2.21093750e-01
-2.05453760e-04,2.20312500e-01
-2.04453760e-04,2.35937500e-01
-2.03453760e-04,2.50781250e-01
-2.02453760e-04,2.45312500e-01
-2.01453760e-04,2.46875000e-01
-2.00453760e-04,2.42968750e-01
-1.99453760e-04,2.39843750e-01
-1.98453760e-04,2.35937500e-01
-1.97453760e-04,2.35937500e-01
-1.96453760e-04,2.30468750e-01
-1.95453760e-04,2.35156250e-01
-1.94453760e-04,2.32031250e-01
-1.93453760e-04,2.11718750e-01
-1.92453760e-04,2.03906250e-01
-1.91453760e-04,2.11718750e-01
-1.90453760e-04,2.10937500e-01
-1.89453760e-04,2.11718750e-01
-1.88453760e-04,2.13281250e-01
-1.87453760e-04,2.17187500e-01
-1.86453760e-04,2.28125000e-01
-1.85453760e-04,2.30468750e-01
-1.84453760e-04,2.35156250e-01
-1.83453760e-04,2.35156250e-01
-1.82453760e-04,2.44531250e-01
-1.81453760e-04,2.50781250e-01
-1.80453760e-04,2.57812500e-01
-1.79453760e-04,2.56250000e-01
-1.78453760e-04,2.50781250e-01
-1.77453760e-04,2.44531250e-01
-1.76453760e-04,2.44531250e-01
-1.75453760e-04,2.50781250e-01
-1.74453760e-04,2.57812500e-01
-1.73453760e-04,2.60156250e-01
-1.72453760e-04,2.49218750e-01
-1.71453760e-04,2.45312500e-01
-1.70453760e-04,2.45312500e-01
-1.69453760e-04,2.39843750e-01
-1.68453760e-04,2.48437500e-01
-1.67453760e-04,2.42968750e-01
-1.66453760e-04,2.35937500e-01
-1.65453760e-04,2.39062500e-01
-1.64453760e-04,2.52343750e-01
-1.63453760e-04,2.53125000e-01
-1.62453760e-04,2.53125000e-01
-1.61453760e-04,2.61718750e-01
-1.60453760e-04,2.56250000e-01
-1.59453760e-04,2.56250000e-01
-1.58453760e-04,2.53125000e-01
-1.57453760e-04,2.53125000e-01
-1.56453760e-04,2.60156250e-01
-1.55453760e-04,2.65625000e-01
-1.54453760e-04,2.64062500e-01
-1.53453760e-04,2.57812500e-01
-1.52453760e-04,2.48437500e-01
-1.51453760e-04,2.26562500e-01
-1.50453760e-04,2.26562500e-01
-1.49453760e-04,2.31250000e-01
-1.48453760e-04,2.35156250e-01
-1.47453760e-04,2.39062500e-01
-1.46453760e-04,2.39062500e-01
-1.45453760e-04,2.33593750e-01
-1.44453760e-04,2.29687500e-01
-1.43453760e-04,2.29687500e-01
-1.42453760e-04,2.32031250e-01
-1.41453760e-04,2.46875000e-01
-1.40453760e-04,2.58593750e-01
-1.39453760e-04,2.54687500e-01
-1.38453760e-04,2.56250000e-01
-1.37453760e-04,2.48437500e-01
-1.36453760e-04,2.44531250e-01
-1.35453760e-04,2.37500000e-01
-1.34453760e-04,2.37500000e-01
-1.33453760e-04,2.39062500e-01
-1.32453760e-04,2.39843750e-01
-1.31453760e-04,2.35937500e-01
-1.30453760e-04,2.18750000e-01
-1.29453760e-04,2.22656250e-01
-1.28453760e-04,2.29687500e-01
-1.27453760e-04,2.32031250e-01
-1.26453760e-04,2.33593750e-01
-1.25453760e-04,2.42968750e-01
-1.24453760e-04,2.52343750e-01
-1.23453760e-04,2.53125000e-01
-1.22453760e-04,2.48437500e-01
-1.21453760e-04,2.39843750e-01
-1.20453760e-04,2.46875000e-01
-1.19453760e-04,2.61718750e-01
-1.18453760e-04,2.62500000e-01
-1.17453760e-04,2.52343750e-01
-1.16453760e-04,2.39843750e-01
-1.15453760e-04,2.41406250e-01
-1.14453760e-04,2.44531250e-01
-1.13453760e-04,2.42968750e-01
-1.12453760e-04,2.45312500e-01
-1.11453760e-04,2.45312500e-01
-1.10453760e-04,2.39062500e-01
-1.09453760e-04,2.18750000e-01
-1.08453760e-04,2.21093750e-01
-1.07453760e-04,2.22656250e-01
-1.06453760e-04,2.26562500e-01
-1.05453760e-04,2.44531250e-01
-1.04453760e-04,2.48437500e-01
-1.03453760e-04,2.44531250e-01
-1.02453760e-04,2.44531250e-01
-1.01453760e-04,2.37500000e-01
-1.00453760e-04,2.41406250e-01
-9.94537600e-05,2.52343750e-01
-9.84537600e-05,2.71875000e-01
-9.74537600e-05,2.71875000e-01
-9.64537600e-05,2.64062500e-01
-9.54537600e-05,2.61718750e-01
-9.44537600e-05,2.54687500e-01
-9.34537600e-05,2.41406250e-01
-9.24537600e-05,2.39843750e-01
-9.14537600e-05,2.39843750e-01
-9.04537600e-05,2.46875000e-01
-8.94537600e-05,2.50781250e-01
-8.84537600e-05,2.39843750e-01
-8.74537600e-05,2.35937500e-01
-8.64537600e-05,2.29687500e-01
-8.54537600e-05,2.22656250e-01
-8.44537600e-05,2.20312500e-01
-8.34537600e-05,2.20312500e-01
-8.24537600e-05,2.24218750e-01
-8.14537600e-05,2.28125000e-01
-8.04537600e-05,2.18750000e-01
-7.94537600e-05,2.11718750e-01
-7.84537600e-05,2.22656250e-01
-7.74537600e-05,2.39062500e-01
-7.64537600e-05,2.33593750e-01
-7.54537600e-05,2.33593750e-01
-7.44537600e-05,2.45312500e-01
-7.34537600e-05,2.58593750e-01
-7.24537600e-05,2.65625000e-01
-7.14537600e-05,2.60156250e-01
-7.04537600e-05,2.49218750e-01
-6.94537600e-05,2.39062500e-01
-6.84537600e-05,2.28125000e-01
-6.74537600e-05,2.13281250e-01
-6.64537600e-05,2.14843750e-01
-6.54537600e-05,2.24218750e-01
-6.44537600e-05,2.26562500e-01
-6.34537600e-05,2.25781250e-01
-6.24537600e-05,2.26562500e-01
-6.14537600e-05,2.29687500e-01
-6.04537600e-05,2.25781250e-01
-5.94537600e-05,2.25781250e-01
-5.84537600e-05,2.35937500e-01
-5.74537600e-05,2.48437500e-01
-5.64537600e-05,2.48437500e-01
-5.54537600e-05,2.36718750e-01
-5.44537600e-05,2.41406250e-01
-5.34537600e-05,2.45312500e-01
-5.24537600e-05,2.44531250e-01
-5.14537600e-05,2.54687500e-01
-5.04537600e-05,2.53125000e-01
-4.94537600e-05,2.48437500e-01
-4.84537600e-05,2.44531250e-01
-4.74537600e-05,2.26562500e-01
-4.64537600e-05,2.10937500e-01
-4.54537600e-05,2.07812500e-01
-4.44537600e-05,2.11718750e-01
-4.34537600e-05,2.13281250e-01
-4.24537600e-05,2.07812500e-01
-4.14537600e-05,2.03906250e-01
-4.04537600e-05,2.05468750e-01
-3.94537600e-05,2.05468750e-01
-3.84537600e-05,1.98437500e-01
-3.74537600e-05,2.00000000e-01
-3.64537600e-05,2.09375000e-01
-3.54537600e-05,2.22656250e-01
-3.44537600e-05,2.22656250e-01
-3.34537600e-05,2.30468750e-01
-3.24537600e-05,2.37500000e-01
-3.14537600e-05,2.37500000e-01
-3.04537600e-05,2.30468750e-01
-2.94537600e-05,2.33593750e-01
-2.84537600e-05,2.48437500e-01
-2.74537600e-05,2.50781250e-01
-2.64537600e-05,2.39062500e-01
-2.54537600e-05,2.28125000e-01
-2.44537600e-05,2.35937500e-01
-2.34537600e-05,2.39843750e-01
-2.24537600e-05,2.48437500e-01
-2.14537600e-05,2.48437500e-01
-2.04537600e-05,2.39062500e-01
-1.94537600e-05,2.41406250e-01
-1.84537600e-05,2.39062500e-01
-1.74537600e-05,2.25781250e-01
-1.64537600e-05,2.13281250e-01
-1.54537600e-05,2.33593750e-01
-1.44537600e-05,2.52343750e-01
-1.34537600e-05,2.48437500e-01
-1.24537600e-05,2.52343750e-01
-1.14537600e-05,2.52343750e-01
-1.04537600e-05,2.50781250e-01
-9.45376000e-06,2.52343750e-01
-8.45376000e-06,2.48437500e-01
-7.45376000e-06,2.41406250e-01
-6.45376000e-06,2.39062500e-01
-5.45376000e-06,2.32031250e-01
-4.45376000e-06,2.14843750e-01
-3.45376000e-06,2.18750000e-01
-2.45376000e-06,2.29687500e-01
-1.45376000e-06,2.33593750e-01
-4.53760000e-07,2.30468750e-01
5.46240000e-07,2.71093750e-01
1.54624000e-06,5.34375000e-01
2.54624000e-06,1.22578125e+00
3.54624000e-06,6.84375000e-01
4.54624000e-06,6.14843750e-01
5.54624000e-06,6.88281250e-01
6.54624000e-06,8.51562500e-01
7.54624000e-06,9.17187500e-01
8.54624000e-06,1.36093750e+00
9.54624000e-06,1.25156250e+00
1.05462400e-05,7.23437500e-01
1.15462400e-05,3.81250000e-01
1.25462400e-05,4.97656250e-01
1.35462400e-05,1.04609375e+00
1.45462400e-05,1.05937500e+00
1.55462400e-05,1.00625000e+00
1.65462400e-05,9.00000000e-01
