-7.19453760e-04,1.24312500e-02
-7.18453760e-04,1.21875000e-02
-7.17453760e-04,1.16593750e-02
-7.16453760e-04,1.16593750e-02
-7.15453760e-04,1.16593750e-02
-7.14453760e-04,1.17406250e-02
-7.13453760e-04,1.17406250e-02
-7.12453760e-04,1.17000000e-02
-7.11453760e-04,1.19843750e-02
-7.10453760e-04,1.21468750e-02
-7.09453760e-04,1.23296875e-02
-7.08453760e-04,1.23703125e-02
-7.07453760e-04,1.25734375e-02
-7.06453760e-04,1.26750000e-02
-7.05453760e-04,1.26343750e-02
-7.04453760e-04,1.26140625e-02
-7.03453760e-04,1.23093750e-02
-7.02453760e-04,1.20453125e-02
-7.01453760e-04,1.22281250e-02
-7.00453760e-04,1.22687500e-02
-6.99453760e-04,1.20859375e-02
-6.98453760e-04,1.21468750e-02
-6.97453760e-04,1.19843750e-02
-6.96453760e-04,1.17812500e-02
-6.95453760e-04,1.20453125e-02
-6.94453760e-04,1.19031250e-02
-6.93453760e-04,1.20453125e-02
-6.92453760e-04,1.21265625e-02
-6.91453760e-04,1.21265625e-02
-6.90453760e-04,1.18828125e-02
-6.89453760e-04,1.18421875e-02
-6.88453760e-04,1.17812500e-02
-6.87453760e-04,1.18015625e-02
-6.86453760e-04,1.20859375e-02
-6.85453760e-04,1.21265625e-02
-6.84453760e-04,1.18015625e-02
-6.83453760e-04,1.17406250e-02
-6.82453760e-04,1.17812500e-02
-6.81453760e-04,1.19843750e-02
-6.80453760e-04,1.19843750e-02
-6.79453760e-04,1.19031250e-02
-6.78453760e-04,1.17812500e-02
-6.77453760e-04,1.19843750e-02
-6.76453760e-04,1.19843750e-02
-6.75453760e-04,1.17812500e-02
-6.74453760e-04,1.19843750e-02
-6.73453760e-04,1.20859375e-02
-6.72453760e-04,1.19031250e-02
-6.71453760e-04,1.17000000e-02
-6.70453760e-04,1.16390625e-02
-6.69453760e-04,1.17000000e-02
-6.68453760e-04,1.17406250e-02
-6.67453760e-04,1.15984375e-02
-6.66453760e-04,1.17000000e-02
-6.65453760e-04,1.20250000e-02
-6.64453760e-04,1.22281250e-02
-6.63453760e-04,1.21468750e-02
-6.62453760e-04,1.21875000e-02
-6.61453760e-04,1.24312500e-02
-6.60453760e-04,1.27359375e-02
-6.59453760e-04,1.27765625e-02
-6.58453760e-04,1.26750000e-02
-6.57453760e-04,1.28781250e-02
-6.56453760e-04,1.28578125e-02
-6.55453760e-04,1.23906250e-02
-6.54453760e-04,1.18421875e-02
-6.53453760e-04,1.17406250e-02
-6.52453760e-04,1.18421875e-02
-6.51453760e-04,1.18828125e-02
-6.50453760e-04,1.16390625e-02
-6.49453760e-04,1.16593750e-02
-6.48453760e-04,1.19843750e-02
-6.47453760e-04,1.21468750e-02
-6.46453760e-04,1.21265625e-02
-6.45453760e-04,1.19437500e-02
-6.44453760e-04,1.22281250e-02
-6.43453760e-04,1.23703125e-02
-6.42453760e-04,1.22890625e-02
-6.41453760e-04,1.19234375e-02
-6.40453760e-04,1.16390625e-02
-6.39453760e-04,1.15375000e-02
-6.38453760e-04,1.16390625e-02
-6.37453760e-04,1.17000000e-02
-6.36453760e-04,1.15375000e-02
-6.35453760e-04,1.17000000e-02
-6.34453760e-04,1.15578125e-02
-6.33453760e-04,1.14562500e-02
-6.32453760e-04,1.15375000e-02
-6.31453760e-04,1.15578125e-02
-6.30453760e-04,1.14156250e-02
-6.29453760e-04,1.15578125e-02
-6.28453760e-04,1.18421875e-02
-6.27453760e-04,1.19031250e-02
-6.26453760e-04,1.20250000e-02
-6.25453760e-04,1.18828125e-02
-6.24453760e-04,1.17000000e-02
-6.23453760e-04,1.19843750e-02
-6.22453760e-04,1.21265625e-02
-6.21453760e-04,1.18828125e-02
-6.20453760e-04,1.20453125e-02
-6.19453760e-04,1.21265625e-02
-6.18453760e-04,1.22687500e-02
-6.17453760e-04,1.20453125e-02
-6.16453760e-04,1.21265625e-02
-6.15453760e-04,1.21265625e-02
-6.14453760e-04,1.20859375e-02
-6.13453760e-04,1.17000000e-02
-6.12453760e-04,1.12531250e-02
-6.11453760e-04,1.14562500e-02
-6.10453760e-04,1.15578125e-02
-6.09453760e-04,1.15984375e-02
-6.08453760e-04,1.16390625e-02
-6.07453760e-04,1.18015625e-02
-6.06453760e-04,1.18828125e-02
-6.05453760e-04,1.18421875e-02
-6.04453760e-04,1.18421875e-02
-6.03453760e-04,1.18015625e-02
-6.02453760e-04,1.21875000e-02
-6.01453760e-04,1.23703125e-02
-6.00453760e-04,1.23296875e-02
-5.99453760e-04,1.20859375e-02
-5.98453760e-04,1.19843750e-02
-5.97453760e-04,1.20453125e-02
-5.96453760e-04,1.22687500e-02
-5.95453760e-04,1.23296875e-02
-5.94453760e-04,1.23906250e-02
-5.93453760e-04,1.25125000e-02
-5.92453760e-04,1.19437500e-02
-5.91453760e-04,1.12531250e-02
-5.90453760e-04,1.11515625e-02
-5.89453760e-04,1.11718750e-02
-5.88453760e-04,1.11109375e-02
-5.87453760e-04,1.09687500e-02
-5.86453760e-04,1.10500000e-02
-5.85453760e-04,1.10500000e-02
-5.84453760e-04,1.11718750e-02
-5.83453760e-04,1.12937500e-02
-5.82453760e-04,1.11718750e-02
-5.81453760e-04,1.18421875e-02
-5.80453760e-04,1.19031250e-02
-5.79453760e-04,1.15375000e-02
-5.78453760e-04,1.16390625e-02
-5.77453760e-04,1.17000000e-02
-5.76453760e-04,1.15984375e-02
-5.75453760e-04,1.14968750e-02
-5.74453760e-04,1.16593750e-02
-5.73453760e-04,1.18015625e-02
-5.72453760e-04,1.19031250e-02
-5.71453760e-04,1.15984375e-02
-5.70453760e-04,1.11312500e-02
-5.69453760e-04,1.15984375e-02
-5.68453760e-04,1.17812500e-02
-5.67453760e-04,1.18421875e-02
-5.66453760e-04,1.15578125e-02
-5.65453760e-04,1.15578125e-02
-5.64453760e-04,1.15375000e-02
-5.63453760e-04,1.14968750e-02
-5.62453760e-04,1.12937500e-02
-5.61453760e-04,1.12937500e-02
-5.60453760e-04,1.17812500e-02
-5.59453760e-04,1.20453125e-02
-5.58453760e-04,1.20453125e-02
-5.57453760e-04,1.21468750e-02
-5.56453760e-04,1.21875000e-02
-5.55453760e-04,1.21875000e-02
-5.54453760e-04,1.21265625e-02
-5.53453760e-04,1.21468750e-02
-5.52453760e-04,1.20250000e-02
-5.51453760e-04,1.21468750e-02
-5.50453760e-04,1.19843750e-02
-5.49453760e-04,1.16593750e-02
-5.48453760e-04,1.18015625e-02
-5.47453760e-04,1.18421875e-02
-5.46453760e-04,1.16593750e-02
-5.45453760e-04,1.17406250e-02
-5.44453760e-04,1.21265625e-02
-5.43453760e-04,1.24718750e-02
-5.42453760e-04,1.24718750e-02
-5.41453760e-04,1.22687500e-02
-5.40453760e-04,1.21875000e-02
-5.39453760e-04,1.26140625e-02
-5.38453760e-04,1.23906250e-02
-5.37453760e-04,1.20250000e-02
-5.36453760e-04,1.18421875e-02
-5.35453760e-04,1.17812500e-02
-5.34453760e-04,1.15578125e-02
-5.33453760e-04,1.14156250e-02
-5.32453760e-04,1.12531250e-02
-5.31453760e-04,1.13546875e-02
-5.30453760e-04,1.17812500e-02
-5.29453760e-04,1.18015625e-02
-5.28453760e-04,1.14156250e-02
-5.27453760e-04,1.14156250e-02
-5.26453760e-04,1.13140625e-02
-5.25453760e-04,1.14968750e-02
-5.24453760e-04,1.15375000e-02
-5.23453760e-04,1.15578125e-02
-5.22453760e-04,1.15984375e-02
-5.21453760e-04,1.17406250e-02
-5.20453760e-04,1.19843750e-02
-5.19453760e-04,1.25125000e-02
-5.18453760e-04,1.28171875e-02
-5.17453760e-04,1.29187500e-02
-5.16453760e-04,1.26343750e-02
-5.15453760e-04,1.23703125e-02
-5.14453760e-04,1.21875000e-02
-5.13453760e-04,1.23296875e-02
-5.12453760e-04,1.21468750e-02
-5.11453760e-04,1.22281250e-02
-5.10453760e-04,1.18828125e-02
-5.09453760e-04,1.18828125e-02
-5.08453760e-04,1.17812500e-02
-5.07453760e-04,1.15375000e-02
-5.06453760e-04,1.15984375e-02
-5.05453760e-04,1.15984375e-02
-5.04453760e-04,1.15578125e-02
-5.03453760e-04,1.15375000e-02
-5.02453760e-04,1.14968750e-02
-5.01453760e-04,1.16593750e-02
-5.00453760e-04,1.19437500e-02
-4.99453760e-04,1.21875000e-02
-4.98453760e-04,1.24312500e-02
-4.97453760e-04,1.28578125e-02
-4.96453760e-04,1.25328125e-02
-4.95453760e-04,1.21468750e-02
-4.94453760e-04,1.21265625e-02
-4.93453760e-04,1.22890625e-02
-4.92453760e-04,1.23703125e-02
-4.91453760e-04,1.25734375e-02
-4.90453760e-04,1.26750000e-02
-4.89453760e-04,1.25328125e-02
-4.88453760e-04,1.26343750e-02
-4.87453760e-04,1.21875000e-02
-4.86453760e-04,1.16593750e-02
-4.85453760e-04,1.15984375e-02
-4.84453760e-04,1.14562500e-02
-4.83453760e-04,1.15375000e-02
-4.82453760e-04,1.16593750e-02
-4.81453760e-04,1.20250000e-02
-4.80453760e-04,1.21875000e-02
-4.79453760e-04,1.18015625e-02
-4.78453760e-04,1.14968750e-02
-4.77453760e-04,1.18015625e-02
-4.76453760e-04,1.23296875e-02
-4.75453760e-04,1.23703125e-02
-4.74453760e-04,1.21468750e-02
-4.73453760e-04,1.21265625e-02
-4.72453760e-04,1.19843750e-02
-4.71453760e-04,1.21468750e-02
-4.70453760e-04,1.23703125e-02
-4.69453760e-04,1.22890625e-02
-4.68453760e-04,1.21468750e-02
-4.67453760e-04,1.20453125e-02
-4.66453760e-04,1.18421875e-02
-4.65453760e-04,1.15984375e-02
-4.64453760e-04,1.17812500e-02
-4.63453760e-04,1.18421875e-02
-4.62453760e-04,1.20859375e-02
-4.61453760e-04,1.18015625e-02
-4.60453760e-04,1.15984375e-02
-4.59453760e-04,1.15578125e-02
-4.58453760e-04,1.13953125e-02
-4.57453760e-04,1.15578125e-02
-4.56453760e-04,1.17406250e-02
-4.55453760e-04,1.21265625e-02
-4.54453760e-04,1.19437500e-02
-4.53453760e-04,1.15578125e-02
-4.52453760e-04,1.12937500e-02
-4.51453760e-04,1.10093750e-02
-4.50453760e-04,1.10093750e-02
-4.49453760e-04,1.11515625e-02
-4.48453760e-04,1.13140625e-02
-4.47453760e-04,1.14968750e-02
-4.46453760e-04,1.16593750e-02
-4.45453760e-04,1.13140625e-02
-4.44453760e-04,1.10093750e-02
-4.43453760e-04,1.14562500e-02
-4.42453760e-04,1.17609375e-02
-4.41453760e-04,1.19437500e-02
-4.40453760e-04,1.20453125e-02
-4.39453760e-04,1.17812500e-02
-4.38453760e-04,1.16390625e-02
-4.37453760e-04,1.17406250e-02
-4.36453760e-04,1.17406250e-02
-4.35453760e-04,1.18015625e-02
-4.34453760e-04,1.22281250e-02
-4.33453760e-04,1.23296875e-02
-4.32453760e-04,1.24312500e-02
-4.31453760e-04,1.23296875e-02
-4.30453760e-04,1.22687500e-02
-4.29453760e-04,1.23296875e-02
-4.28453760e-04,1.24312500e-02
-4.27453760e-04,1.26140625e-02
-4.26453760e-04,1.24718750e-02
-4.25453760e-04,1.23703125e-02
-4.24453760e-04,1.20453125e-02
-4.23453760e-04,1.19031250e-02
-4.22453760e-04,1.20453125e-02
-4.21453760e-04,1.19031250e-02
-4.20453760e-04,1.19031250e-02
-4.19453760e-04,1.18828125e-02
-4.18453760e-04,1.18421875e-02
-4.17453760e-04,1.21468750e-02
-4.16453760e-04,1.21875000e-02
-4.15453760e-04,1.20453125e-02
-4.14453760e-04,1.21875000e-02
-4.13453760e-04,1.24718750e-02
-4.12453760e-04,1.22890625e-02
-4.11453760e-04,1.22890625e-02
-4.10453760e-04,1.23296875e-02
-4.09453760e-04,1.22281250e-02
-4.08453760e-04,1.20453125e-02
-4.07453760e-04,1.21265625e-02
-4.06453760e-04,1.19437500e-02
-4.05453760e-04,1.18421875e-02
-4.04453760e-04,1.17406250e-02
-4.03453760e-04,1.14968750e-02
-4.02453760e-04,1.11718750e-02
-4.01453760e-04,1.14968750e-02
-4.00453760e-04,1.16593750e-02
-3.99453760e-04,1.19843750e-02
-3.98453760e-04,1.22687500e-02
-3.97453760e-04,1.26140625e-02
-3.96453760e-04,1.24515625e-02
-3.95453760e-04,1.23703125e-02
-3.94453760e-04,1.21468750e-02
-3.93453760e-04,1.20859375e-02
-3.92453760e-04,1.23296875e-02
-3.91453760e-04,1.20453125e-02
-3.90453760e-04,1.17406250e-02
-3.89453760e-04,1.19843750e-02
-3.88453760e-04,1.22890625e-02
-3.87453760e-04,1.25125000e-02
-3.86453760e-04,1.26750000e-02
-3.85453760e-04,1.24312500e-02
-3.84453760e-04,1.22281250e-02
-3.83453760e-04,1.21265625e-02
-3.82453760e-04,1.18421875e-02
-3.81453760e-04,1.15375000e-02
-3.80453760e-04,1.15984375e-02
-3.79453760e-04,1.18421875e-02
-3.78453760e-04,1.18015625e-02
-3.77453760e-04,1.19437500e-02
-3.76453760e-04,1.20250000e-02
-3.75453760e-04,1.19843750e-02
-3.74453760e-04,1.20859375e-02
-3.73453760e-04,1.19843750e-02
-3.72453760e-04,1.22890625e-02
-3.71453760e-04,1.32031250e-02
-3.70453760e-04,1.31218750e-02
-3.69453760e-04,1.26750000e-02
-3.68453760e-04,1.22890625e-02
-3.67453760e-04,1.23906250e-02
-3.66453760e-04,1.26750000e-02
-3.65453760e-04,1.27156250e-02
-3.64453760e-04,1.27156250e-02
-3.63453760e-04,1.23906250e-02
-3.62453760e-04,1.20859375e-02
-3.61453760e-04,1.14968750e-02
-3.60453760e-04,1.11109375e-02
-3.59453760e-04,1.12531250e-02
-3.58453760e-04,1.12531250e-02
-3.57453760e-04,1.15375000e-02
-3.56453760e-04,1.16390625e-02
-3.55453760e-04,1.14156250e-02
-3.54453760e-04,1.13953125e-02
-3.53453760e-04,1.13546875e-02
-3.52453760e-04,1.14968750e-02
-3.51453760e-04,1.16593750e-02
-3.50453760e-04,1.20859375e-02
-3.49453760e-04,1.19843750e-02
-3.48453760e-04,1.19031250e-02
-3.47453760e-04,1.19843750e-02
-3.46453760e-04,1.19031250e-02
-3.45453760e-04,1.19843750e-02
-3.44453760e-04,1.19437500e-02
-3.43453760e-04,1.19031250e-02
-3.42453760e-04,1.18015625e-02
-3.41453760e-04,1.16390625e-02
-3.40453760e-04,1.15984375e-02
-3.39453760e-04,1.15578125e-02
-3.38453760e-04,1.18828125e-02
-3.37453760e-04,1.19843750e-02
-3.36453760e-04,1.17812500e-02
-3.35453760e-04,1.17000000e-02
-3.34453760e-04,1.14968750e-02
-3.33453760e-04,1.16593750e-02
-3.32453760e-04,1.17406250e-02
-3.31453760e-04,1.15578125e-02
-3.30453760e-04,1.17406250e-02
-3.29453760e-04,1.22281250e-02
-3.28453760e-04,1.20250000e-02
-3.27453760e-04,1.17812500e-02
-3.26453760e-04,1.18015625e-02
-3.25453760e-04,1.18421875e-02
-3.24453760e-04,1.16593750e-02
-3.23453760e-04,1.17406250e-02
-3.22453760e-04,1.19031250e-02
-3.21453760e-04,1.19031250e-02
-3.20453760e-04,1.18421875e-02
-3.19453760e-04,1.14968750e-02
-3.18453760e-04,1.13546875e-02
-3.17453760e-04,1.13140625e-02
-3.16453760e-04,1.14562500e-02
-3.15453760e-04,1.11515625e-02
-3.14453760e-04,1.10703125e-02
-3.13453760e-04,1.12125000e-02
-3.12453760e-04,1.12937500e-02
-3.11453760e-04,1.13953125e-02
-3.10453760e-04,1.15578125e-02
-3.09453760e-04,1.16390625e-02
-3.08453760e-04,1.18421875e-02
-3.07453760e-04,1.18421875e-02
-3.06453760e-04,1.20250000e-02
-3.05453760e-04,1.17812500e-02
-3.04453760e-04,1.14968750e-02
-3.03453760e-04,1.15578125e-02
-3.02453760e-04,1.17406250e-02
-3.01453760e-04,1.16390625e-02
-3.00453760e-04,1.14968750e-02
-2.99453760e-04,1.13546875e-02
-2.98453760e-04,1.10500000e-02
-2.97453760e-04,1.08265625e-02
-2.96453760e-04,1.10093750e-02
-2.95453760e-04,1.12531250e-02
-2.94453760e-04,1.14156250e-02
-2.93453760e-04,1.14968750e-02
-2.92453760e-04,1.13140625e-02
-2.91453760e-04,1.10500000e-02
-2.90453760e-04,1.11718750e-02
-2.89453760e-04,1.12937500e-02
-2.88453760e-04,1.15578125e-02
-2.87453760e-04,1.21265625e-02
-2.86453760e-04,1.20250000e-02
-2.85453760e-04,1.17812500e-02
-2.84453760e-04,1.15984375e-02
-2.83453760e-04,1.17000000e-02
-2.82453760e-04,1.16390625e-02
-2.81453760e-04,1.16593750e-02
-2.80453760e-04,1.18015625e-02
-2.79453760e-04,1.18421875e-02
-2.78453760e-04,1.18015625e-02
-2.77453760e-04,1.17000000e-02
-2.76453760e-04,1.15578125e-02
-2.75453760e-04,1.18015625e-02
-2.74453760e-04,1.17406250e-02
-2.73453760e-04,1.17812500e-02
-2.72453760e-04,1.18421875e-02
-2.71453760e-04,1.19843750e-02
-2.70453760e-04,1.19031250e-02
-2.69453760e-04,1.15984375e-02
-2.68453760e-04,1.15984375e-02
-2.67453760e-04,1.20250000e-02
-2.66453760e-04,1.24312500e-02
-2.65453760e-04,1.23906250e-02
-2.64453760e-04,1.23296875e-02
-2.63453760e-04,1.25734375e-02
-2.62453760e-04,1.24312500e-02
-2.61453760e-04,1.21875000e-02
-2.60453760e-04,1.22281250e-02
-2.59453760e-04,1.22687500e-02
-2.58453760e-04,1.23296875e-02
-2.57453760e-04,1.24312500e-02
-2.56453760e-04,1.17406250e-02
-2.55453760e-04,1.13953125e-02
-2.54453760e-04,1.16593750e-02
-2.53453760e-04,1.19031250e-02
-2.52453760e-04,1.20859375e-02
-2.51453760e-04,1.21875000e-02
-2.50453760e-04,1.20859375e-02
-2.49453760e-04,1.18828125e-02
-2.48453760e-04,1.14968750e-02
-2.47453760e-04,1.13546875e-02
-2.46453760e-04,1.13953125e-02
-2.45453760e-04,1.18421875e-02
-2.44453760e-04,1.18421875e-02
-2.43453760e-04,1.17406250e-02
-2.42453760e-04,1.18828125e-02
-2.41453760e-04,1.19437500e-02
-2.40453760e-04,1.18828125e-02
-2.39453760e-04,1.16593750e-02
-2.38453760e-04,1.18015625e-02
-2.37453760e-04,1.22281250e-02
-2.36453760e-04,1.22687500e-02
-2.35453760e-04,1.18421875e-02
-2.34453760e-04,1.16593750e-02
-2.33453760e-04,1.17812500e-02
-2.32453760e-04,1.17000000e-02
-2.31453760e-04,1.17812500e-02
-2.30453760e-04,1.15984375e-02
-2.29453760e-04,1.15984375e-02
-2.28453760e-04,1.13953125e-02
-2.27453760e-04,1.11109375e-02
-2.26453760e-04,1.10500000e-02
-2.25453760e-04,1.13546875e-02
-2.24453760e-04,1.17000000e-02
-2.23453760e-04,1.16593750e-02
-2.22453760e-04,1.15984375e-02
-2.21453760e-04,1.14562500e-02
-2.20453760e-04,1.15375000e-02
-2.19453760e-04,1.15984375e-02
-2.18453760e-04,1.18421875e-02
-2.17453760e-04,1.22890625e-02
-2.16453760e-04,1.24312500e-02
-2.15453760e-04,1.23703125e-02
-2.14453760e-04,1.19843750e-02
-2.13453760e-04,1.19031250e-02
-2.12453760e-04,1.22687500e-02
-2.11453760e-04,1.23296875e-02
-2.10453760e-04,1.23703125e-02
-2.09453760e-04,1.23296875e-02
-2.08453760e-04,1.23906250e-02
-2.07453760e-04,1.24312500e-02
-2.06453760e-04,1.21468750e-02
-2.05453760e-04,1.19031250e-02
-2.04453760e-04,1.22890625e-02
-2.03453760e-04,1.27359375e-02
-2.02453760e-04,1.25328125e-02
-2.01453760e-04,1.24109375e-02
-2.00453760e-04,1.23093750e-02
-1.99453760e-04,1.25328125e-02
-1.98453760e-04,1.26140625e-02
-1.97453760e-04,1.25328125e-02
-1.96453760e-04,1.24718750e-02
-1.95453760e-04,1.24718750e-02
-1.94453760e-04,1.24312500e-02
-1.93453760e-04,1.20859375e-02
-1.92453760e-04,1.19437500e-02
-1.91453760e-04,1.21875000e-02
-1.90453760e-04,1.21468750e-02
-1.89453760e-04,1.20859375e-02
-1.88453760e-04,1.22281250e-02
-1.87453760e-04,1.20859375e-02
-1.86453760e-04,1.20250000e-02
-1.85453760e-04,1.19843750e-02
-1.84453760e-04,1.20453125e-02
-1.83453760e-04,1.20859375e-02
-1.82453760e-04,1.21265625e-02
-1.81453760e-04,1.21265625e-02
-1.80453760e-04,1.22890625e-02
-1.79453760e-04,1.22281250e-02
-1.78453760e-04,1.20453125e-02
-1.77453760e-04,1.19437500e-02
-1.76453760e-04,1.21875000e-02
-1.75453760e-04,1.22687500e-02
-1.74453760e-04,1.21468750e-02
-1.73453760e-04,1.21468750e-02
-1.72453760e-04,1.18421875e-02
-1.71453760e-04,1.17812500e-02
-1.70453760e-04,1.19843750e-02
-1.69453760e-04,1.20250000e-02
-1.68453760e-04,1.21875000e-02
-1.67453760e-04,1.21875000e-02
-1.66453760e-04,1.21875000e-02
-1.65453760e-04,1.23296875e-02
-1.64453760e-04,1.26140625e-02
-1.63453760e-04,1.25328125e-02
-1.62453760e-04,1.26343750e-02
-1.61453760e-04,1.29796875e-02
-1.60453760e-04,1.29593750e-02
-1.59453760e-04,1.27765625e-02
-1.58453760e-04,1.25125000e-02
-1.57453760e-04,1.24718750e-02
-1.56453760e-04,1.27156250e-02
-1.55453760e-04,1.25734375e-02
-1.54453760e-04,1.24312500e-02
-1.53453760e-04,1.21875000e-02
-1.52453760e-04,1.21875000e-02
-1.51453760e-04,1.19031250e-02
-1.50453760e-04,1.19031250e-02
-1.49453760e-04,1.21265625e-02
-1.48453760e-04,1.17812500e-02
-1.47453760e-04,1.19437500e-02
-1.46453760e-04,1.22281250e-02
-1.45453760e-04,1.20453125e-02
-1.44453760e-04,1.21265625e-02
-1.43453760e-04,1.21468750e-02
-1.42453760e-04,1.22281250e-02
-1.41453760e-04,1.25328125e-02
-1.40453760e-04,1.25125000e-02
-1.39453760e-04,1.24312500e-02
-1.38453760e-04,1.24718750e-02
-1.37453760e-04,1.22890625e-02
-1.36453760e-04,1.24312500e-02
-1.35453760e-04,1.27156250e-02
-1.34453760e-04,1.27765625e-02
-1.33453760e-04,1.27765625e-02
-1.32453760e-04,1.24718750e-02
-1.31453760e-04,1.22281250e-02
-1.30453760e-04,1.17406250e-02
-1.29453760e-04,1.16593750e-02
-1.28453760e-04,1.17406250e-02
-1.27453760e-04,1.13546875e-02
-1.26453760e-04,1.12937500e-02
-1.25453760e-04,1.12531250e-02
-1.24453760e-04,1.15375000e-02
-1.23453760e-04,1.16390625e-02
-1.22453760e-04,1.14562500e-02
-1.21453760e-04,1.14968750e-02
-1.20453760e-04,1.18015625e-02
-1.19453760e-04,1.22687500e-02
-1.18453760e-04,1.22687500e-02
-1.17453760e-04,1.20250000e-02
-1.16453760e-04,1.17812500e-02
-1.15453760e-04,1.20453125e-02
-1.14453760e-04,1.23703125e-02
-1.13453760e-04,1.26343750e-02
-1.12453760e-04,1.26140625e-02
-1.11453760e-04,1.24718750e-02
-1.10453760e-04,1.22687500e-02
-1.09453760e-04,1.20250000e-02
-1.08453760e-04,1.19437500e-02
-1.07453760e-04,1.19437500e-02
-1.06453760e-04,1.19031250e-02
-1.05453760e-04,1.21265625e-02
-1.04453760e-04,1.21265625e-02
-1.03453760e-04,1.18421875e-02
-1.02453760e-04,1.17000000e-02
-1.01453760e-04,1.15578125e-02
-1.00453760e-04,1.17000000e-02
-9.94537600e-05,1.20453125e-02
-9.84537600e-05,1.25328125e-02
-9.74537600e-05,1.26750000e-02
-9.64537600e-05,1.24718750e-02
-9.54537600e-05,1.22687500e-02
-9.44537600e-05,1.21468750e-02
-9.34537600e-05,1.21468750e-02
-9.24537600e-05,1.23906250e-02
-9.14537600e-05,1.25125000e-02
-9.04537600e-05,1.25328125e-02
-8.94537600e-05,1.23906250e-02
-8.84537600e-05,1.21265625e-02
-8.74537600e-05,1.19437500e-02
-8.64537600e-05,1.20859375e-02
-8.54537600e-05,1.18625000e-02
-8.44537600e-05,1.19437500e-02
-8.34537600e-05,1.20453125e-02
-8.24537600e-05,1.20250000e-02
-8.14537600e-05,1.22687500e-02
-8.04537600e-05,1.22281250e-02
-7.94537600e-05,1.19843750e-02
-7.84537600e-05,1.21468750e-02
-7.74537600e-05,1.25734375e-02
-7.64537600e-05,1.25125000e-02
-7.54537600e-05,1.25125000e-02
-7.44537600e-05,1.26343750e-02
-7.34537600e-05,1.27156250e-02
-7.24537600e-05,1.25734375e-02
-7.14537600e-05,1.25328125e-02
-7.04537600e-05,1.22890625e-02
-6.94537600e-05,1.19031250e-02
-6.84537600e-05,1.17406250e-02
-6.74537600e-05,1.15375000e-02
-6.64537600e-05,1.14968750e-02
-6.54537600e-05,1.15375000e-02
-6.44537600e-05,1.13953125e-02
-6.34537600e-05,1.12531250e-02
-6.24537600e-05,1.12937500e-02
-6.14537600e-05,1.13140625e-02
-6.04537600e-05,1.13546875e-02
-5.94537600e-05,1.12937500e-02
-5.84537600e-05,1.14968750e-02
-5.74537600e-05,1.18421875e-02
-5.64537600e-05,1.19843750e-02
-5.54537600e-05,1.17406250e-02
-5.44537600e-05,1.18421875e-02
-5.34537600e-05,1.18015625e-02
-5.24537600e-05,1.17406250e-02
-5.14537600e-05,1.19031250e-02
-5.04537600e-05,1.17406250e-02
-4.94537600e-05,1.15984375e-02
-4.84537600e-05,1.15375000e-02
-4.74537600e-05,1.13546875e-02
-4.64537600e-05,1.11109375e-02
-4.54537600e-05,1.10093750e-02
-4.44537600e-05,1.12937500e-02
-4.34537600e-05,1.15578125e-02
-4.24537600e-05,1.17812500e-02
-4.14537600e-05,1.18015625e-02
-4.04537600e-05,1.19843750e-02
-3.94537600e-05,1.20250000e-02
-3.84537600e-05,1.17000000e-02
-3.74537600e-05,1.17812500e-02
-3.64537600e-05,1.20859375e-02
-3.54537600e-05,1.21265625e-02
-3.44537600e-05,1.20453125e-02
-3.34537600e-05,1.20859375e-02
-3.24537600e-05,1.22281250e-02
-3.14537600e-05,1.21265625e-02
-3.04537600e-05,1.19843750e-02
-2.94537600e-05,1.19437500e-02
-2.84537600e-05,1.22687500e-02
-2.74537600e-05,1.22687500e-02
-2.64537600e-05,1.20859375e-02
-2.54537600e-05,1.19437500e-02
-2.44537600e-05,1.20250000e-02
-2.34537600e-05,1.22281250e-02
-2.24537600e-05,1.25328125e-02
-2.14537600e-05,1.25734375e-02
-2.04537600e-05,1.23703125e-02
-1.94537600e-05,1.22281250e-02
-1.84537600e-05,1.20453125e-02
-1.74537600e-05,1.17812500e-02
-1.64537600e-05,1.18015625e-02
-1.54537600e-05,1.22281250e-02
-1.44537600e-05,1.24718750e-02
-1.34537600e-05,1.22687500e-02
-1.24537600e-05,1.20859375e-02
-1.14537600e-05,1.21265625e-02
-1.04537600e-05,1.19437500e-02
-9.45376000e-06,1.18828125e-02
-8.45376000e-06,1.19031250e-02
-7.45376000e-06,1.18421875e-02
-6.45376000e-06,1.19031250e-02
-5.45376000e-06,1.19031250e-02
-4.45376000e-06,1.15984375e-02
-3.45376000e-06,1.21062500e-02
-2.45376000e-06,1.42593750e-02
-1.45376000e-06,2.25265625e-02
-4.53760000e-07,3.96906250e-02
5.46240000e-07,6.03890625e-02
1.54624000e-06,8.10062500e-02
2.54624000e-06,1.90775000e-01
3.54624000e-06,2.86914063e-01
4.54624000e-06,3.52320313e-01
5.54624000e-06,7.94421875e-01
6.54624000e-06,8.20442188e-01
7.54624000e-06,5.81587500e-01
8.54624000e-06,4.64221875e-01
9.54624000e-06,5.86239063e-01
1.05462400e-05,6.28996875e-01
1.15462400e-05,5.68912500e-01
1.25462400e-05,6.04885937e-01
1.35462400e-05,5.53190625e-01
1.45462400e-05,5.04745312e-01
1.55462400e-05,5.57598438e-01
1.65462400e-05,6.24568750e-01
