Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000,,Zero Index,719.73040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19730400e-04,1.26562500e-01,6.80468750e-03,-2.85937500e-03,9.74218750e-03,3.93750000e-03,-2.16328125e-01,,-7.19730400e-04,4.79186099e-07,,-7.19730400e-04,-1.30325260e+01
-7.18730400e-04,1.34375000e-01,6.58125000e-03,-3.15625000e-03,9.74218750e-03,3.93750000e-03,-2.17382813e-01,,-7.18730400e-04,9.50504955e-07,,-7.18730400e-04,-1.38219967e+01
-7.17730400e-04,1.34375000e-01,6.70312500e-03,-2.09375000e-03,9.78125000e-03,4.15625000e-03,-2.16562500e-01,,-7.17730400e-04,1.41824773e-06,,-7.17730400e-04,-1.38080845e+01
-7.16730400e-04,1.30468750e-01,6.80468750e-03,-1.04687500e-03,9.68750000e-03,4.62500000e-03,-2.13984375e-01,,-7.16730400e-04,1.89385787e-06,,-7.16730400e-04,-1.33970556e+01
-7.15730400e-04,1.32031250e-01,6.35781250e-03,-1.20312500e-03,9.68750000e-03,5.15625000e-03,-2.12929688e-01,,-7.15730400e-04,2.35730954e-06,,-7.15730400e-04,-1.35521755e+01
-7.14730400e-04,1.28125000e-01,6.13437500e-03,-2.59375000e-03,9.63281250e-03,5.06250000e-03,-2.13515625e-01,,-7.14730400e-04,2.79715937e-06,,-7.14730400e-04,-1.31394081e+01
-7.13730400e-04,1.28125000e-01,6.03281250e-03,-3.18750000e-03,9.58593750e-03,4.90625000e-03,-2.14101563e-01,,-7.13730400e-04,3.22556593e-06,,-7.13730400e-04,-1.31240873e+01
-7.12730400e-04,1.43750000e-01,6.90625000e-03,-1.93750000e-03,9.71875000e-03,4.90625000e-03,-2.14570313e-01,,-7.12730400e-04,3.68115025e-06,,-7.12730400e-04,-1.47213306e+01
-7.11730400e-04,1.56250000e-01,7.10937500e-03,-4.06250000e-04,9.77343750e-03,4.84375000e-03,-2.15390625e-01,,-7.11730400e-04,4.17464071e-06,,-7.11730400e-04,-1.60037804e+01
-7.10730400e-04,1.46875000e-01,7.15000000e-03,-8.59375000e-04,9.67968750e-03,4.56250000e-03,-2.16093750e-01,,-7.10730400e-04,4.67671316e-06,,-7.10730400e-04,-1.50339308e+01
-7.09730400e-04,1.41406250e-01,7.00781250e-03,-2.43750000e-03,9.66406250e-03,4.56250000e-03,-2.16093750e-01,,-7.09730400e-04,5.17520948e-06,,-7.09730400e-04,-1.44614048e+01
-7.08730400e-04,1.38281250e-01,6.76406250e-03,-3.15625000e-03,9.71875000e-03,4.68750000e-03,-2.15156250e-01,,-7.08730400e-04,5.66011704e-06,,-7.08730400e-04,-1.41244173e+01
-7.07730400e-04,1.34375000e-01,7.06875000e-03,-1.85937500e-03,9.72656250e-03,4.62500000e-03,-2.15390625e-01,,-7.07730400e-04,6.14717055e-06,,-7.07730400e-04,-1.37084198e+01
-7.06730400e-04,1.37500000e-01,7.15000000e-03,-2.03125000e-04,9.82031250e-03,4.25000000e-03,-2.16328125e-01,,-7.06730400e-04,6.64781328e-06,,-7.06730400e-04,-1.40251188e+01
-7.05730400e-04,1.34375000e-01,7.31250000e-03,-6.71875000e-04,9.79687500e-03,3.50000000e-03,-2.19492188e-01,,-7.05730400e-04,7.15703800e-06,,-7.05730400e-04,-1.37006350e+01
-7.04730400e-04,1.28125000e-01,6.82500000e-03,-2.84375000e-03,9.68750000e-03,3.50000000e-03,-2.18906250e-01,,-7.04730400e-04,7.65481946e-06,,-7.04730400e-04,-1.30469885e+01
-7.03730400e-04,1.32031250e-01,6.86562500e-03,-3.64062500e-03,9.67968750e-03,3.71875000e-03,-2.17968750e-01,,-7.03730400e-04,8.13686620e-06,,-7.03730400e-04,-1.34325113e+01
-7.02730400e-04,1.34375000e-01,6.72343750e-03,-2.12500000e-03,9.70312500e-03,3.81250000e-03,-2.17500000e-01,,-7.02730400e-04,8.61533681e-06,,-7.02730400e-04,-1.36588564e+01
-7.01730400e-04,1.28125000e-01,6.58125000e-03,-3.28125000e-04,9.63281250e-03,3.93750000e-03,-2.17500000e-01,,-7.01730400e-04,9.08379479e-06,,-7.01730400e-04,-1.30080252e+01
-7.00730400e-04,1.18750000e-01,6.41875000e-03,-8.28125000e-04,9.57031250e-03,3.71875000e-03,-2.18554688e-01,,-7.00730400e-04,9.54152529e-06,,-7.00730400e-04,-1.20384665e+01
-6.99730400e-04,1.17187500e-01,6.17500000e-03,-3.01562500e-03,9.59375000e-03,3.65625000e-03,-2.19375000e-01,,-6.99730400e-04,9.98495034e-06,,-6.99730400e-04,-1.18671980e+01
-6.98730400e-04,1.26562500e-01,6.37812500e-03,-3.87500000e-03,9.59375000e-03,3.71875000e-03,-2.19726563e-01,,-6.98730400e-04,1.04269466e-05,,-6.98730400e-04,-1.28154335e+01
-6.97730400e-04,1.32031250e-01,6.13437500e-03,-2.32812500e-03,9.55468750e-03,3.56250000e-03,-2.19609375e-01,,-6.97730400e-04,1.08675113e-05,,-6.97730400e-04,-1.33627834e+01
-6.96730400e-04,1.32031250e-01,6.64218750e-03,-5.31250000e-04,9.50000000e-03,3.78125000e-03,-2.18554688e-01,,-6.96730400e-04,1.13173737e-05,,-6.96730400e-04,-1.33552055e+01
-6.95730400e-04,1.26562500e-01,6.58125000e-03,-6.40625000e-04,9.50000000e-03,4.40625000e-03,-2.15976563e-01,,-6.95730400e-04,1.17829704e-05,,-6.95730400e-04,-1.27883120e+01
-6.94730400e-04,1.21093750e-01,6.27656250e-03,-2.93750000e-03,9.47656250e-03,4.62500000e-03,-2.15390625e-01,,-6.94730400e-04,1.22356942e-05,,-6.94730400e-04,-1.22150402e+01
-6.93730400e-04,1.23437500e-01,6.27656250e-03,-4.25000000e-03,9.51562500e-03,4.53125000e-03,-2.16914063e-01,,-6.93730400e-04,1.26776895e-05,,-6.93730400e-04,-1.24376173e+01
-6.92730400e-04,1.28125000e-01,6.45937500e-03,-2.59375000e-03,9.54687500e-03,4.68750000e-03,-2.16914063e-01,,-6.92730400e-04,1.31261222e-05,,-6.92730400e-04,-1.29027290e+01
-6.91730400e-04,1.25000000e-01,6.72343750e-03,-2.34375000e-04,9.60937500e-03,4.53125000e-03,-2.17500000e-01,,-6.91730400e-04,1.35902892e-05,,-6.91730400e-04,-1.25730696e+01
-6.90730400e-04,1.32812500e-01,6.94687500e-03,-5.15625000e-04,9.72656250e-03,4.18750000e-03,-2.18906250e-01,,-6.90730400e-04,1.40716202e-05,,-6.90730400e-04,-1.33764944e+01
-6.89730400e-04,1.28906250e-01,6.94687500e-03,-3.06250000e-03,9.71875000e-03,4.03125000e-03,-2.19726563e-01,,-6.89730400e-04,1.45608192e-05,,-6.89730400e-04,-1.29643059e+01
-6.88730400e-04,1.23437500e-01,6.80468750e-03,-4.20312500e-03,9.66406250e-03,4.09375000e-03,-2.19960938e-01,,-6.88730400e-04,1.50450114e-05,,-6.88730400e-04,-1.23812637e+01
-6.87730400e-04,1.21093750e-01,6.70312500e-03,-2.54687500e-03,9.62500000e-03,4.40625000e-03,-2.19375000e-01,,-6.87730400e-04,1.55206217e-05,,-6.87730400e-04,-1.21217527e+01
-6.86730400e-04,1.15625000e-01,6.94687500e-03,-3.59375000e-04,9.59375000e-03,4.62500000e-03,-2.19140625e-01,,-6.86730400e-04,1.60012387e-05,,-6.86730400e-04,-1.15502625e+01
-6.85730400e-04,1.19531250e-01,6.70312500e-03,-4.53125000e-04,9.58593750e-03,4.25000000e-03,-2.21601563e-01,,-6.85730400e-04,1.64818557e-05,,-6.85730400e-04,-1.19508152e+01
-6.84730400e-04,1.32031250e-01,6.80468750e-03,-2.82812500e-03,9.67968750e-03,3.56250000e-03,-2.23945313e-01,,-6.84730400e-04,1.69574650e-05,,-6.84730400e-04,-1.32307806e+01
-6.83730400e-04,1.30468750e-01,6.76406250e-03,-4.12500000e-03,9.72656250e-03,3.87500000e-03,-2.23710938e-01,,-6.83730400e-04,1.74352208e-05,,-6.83730400e-04,-1.30512724e+01
-6.82730400e-04,1.25000000e-01,6.62187500e-03,-2.89062500e-03,9.64843750e-03,4.18750000e-03,-2.22539063e-01,,-6.82730400e-04,1.79065391e-05,,-6.82730400e-04,-1.24688911e+01
-6.81730400e-04,1.17187500e-01,6.82500000e-03,-8.28125000e-04,9.57031250e-03,4.18750000e-03,-2.21718750e-01,,-6.81730400e-04,1.83800039e-05,,-6.81730400e-04,-1.16536245e+01
-6.80730400e-04,1.02343750e-01,6.23593750e-03,-5.62500000e-04,9.40625000e-03,4.37500000e-03,-2.21015625e-01,,-6.80730400e-04,1.88398790e-05,,-6.80730400e-04,-1.01196566e+01
-6.79730400e-04,8.90625000e-02,5.89062500e-03,-2.21875000e-03,9.28906250e-03,4.18750000e-03,-2.20546875e-01,,-6.79730400e-04,1.92668558e-05,,-6.79730400e-04,-8.74308395e+00
-6.78730400e-04,9.68750000e-02,5.97187500e-03,-3.75000000e-03,9.38281250e-03,3.81250000e-03,-2.21953125e-01,,-6.78730400e-04,1.96845340e-05,,-6.78730400e-04,-9.53267956e+00
-6.77730400e-04,1.03906250e-01,6.41875000e-03,-3.12500000e-03,9.46093750e-03,3.71875000e-03,-2.23007813e-01,,-6.77730400e-04,2.01208077e-05,,-6.77730400e-04,-1.02393322e+01
-6.76730400e-04,1.00781250e-01,6.66250000e-03,-9.84375000e-04,9.49218750e-03,3.65625000e-03,-2.23593750e-01,,-6.76730400e-04,2.05813976e-05,,-6.76730400e-04,-9.90627670e+00
-6.75730400e-04,9.84375000e-02,6.31718750e-03,-4.21875000e-04,9.42187500e-03,3.87500000e-03,-2.22539063e-01,,-6.75730400e-04,2.10384133e-05,,-6.75730400e-04,-9.66092777e+00
-6.74730400e-04,9.14062500e-02,6.17500000e-03,-2.48437500e-03,9.38281250e-03,4.25000000e-03,-2.21015625e-01,,-6.74730400e-04,2.14782631e-05,,-6.74730400e-04,-8.92835426e+00
-6.73730400e-04,9.45312500e-02,6.03281250e-03,-3.79687500e-03,9.40625000e-03,4.40625000e-03,-2.21601563e-01,,-6.73730400e-04,2.19080994e-05,,-6.73730400e-04,-9.23387432e+00
-6.72730400e-04,9.68750000e-02,6.07343750e-03,-2.35937500e-03,9.40625000e-03,4.31250000e-03,-2.22539063e-01,,-6.72730400e-04,2.23343595e-05,,-6.72730400e-04,-9.45918274e+00
-6.71730400e-04,8.67187500e-02,6.03281250e-03,-4.68750000e-05,9.32812500e-03,4.18750000e-03,-2.22304688e-01,,-6.71730400e-04,2.27606197e-05,,-6.71730400e-04,-8.40577126e+00
-6.70730400e-04,9.29687500e-02,6.56093750e-03,4.68750000e-05,9.43750000e-03,4.31250000e-03,-2.21132813e-01,,-6.70730400e-04,2.32040475e-05,,-6.70730400e-04,-9.05010033e+00
-6.69730400e-04,1.15625000e-01,6.82500000e-03,-1.81250000e-03,9.64843750e-03,4.09375000e-03,-2.20781250e-01,,-6.69730400e-04,2.36753658e-05,,-6.69730400e-04,-1.13811178e+01
-6.68730400e-04,1.28906250e-01,6.86562500e-03,-3.34375000e-03,9.71875000e-03,3.65625000e-03,-2.21132813e-01,,-6.68730400e-04,2.41574126e-05,,-6.68730400e-04,-1.27366543e+01
-6.67730400e-04,1.22656250e-01,6.72343750e-03,-2.82812500e-03,9.59375000e-03,3.40625000e-03,-2.22187500e-01,,-6.67730400e-04,2.46358832e-05,,-6.67730400e-04,-1.20759687e+01
-6.66730400e-04,1.18750000e-01,6.98750000e-03,-9.84375000e-04,9.59375000e-03,3.46875000e-03,-2.21718750e-01,,-6.66730400e-04,2.51186448e-05,,-6.66730400e-04,-1.16631594e+01
-6.65730400e-04,1.19531250e-01,7.15000000e-03,-2.34375000e-04,9.62500000e-03,3.71875000e-03,-2.20546875e-01,,-6.65730400e-04,2.56164276e-05,,-6.65730400e-04,-1.17404718e+01
-6.64730400e-04,1.13281250e-01,6.56093750e-03,-1.75000000e-03,9.60937500e-03,3.46875000e-03,-2.23359375e-01,,-6.64730400e-04,2.60991892e-05,,-6.64730400e-04,-1.10908833e+01
-6.63730400e-04,1.09375000e-01,6.45937500e-03,-3.42187500e-03,9.54687500e-03,2.96875000e-03,-2.26406250e-01,,-6.63730400e-04,2.65576346e-05,,-6.63730400e-04,-1.06744709e+01
-6.62730400e-04,1.15625000e-01,6.52031250e-03,-2.60937500e-03,9.55468750e-03,2.90625000e-03,-2.26171875e-01,,-6.62730400e-04,2.70146484e-05,,-6.62730400e-04,-1.13028183e+01
-6.61730400e-04,1.18750000e-01,6.86562500e-03,-4.21875000e-04,9.59375000e-03,2.87500000e-03,-2.25117188e-01,,-6.61730400e-04,2.74859685e-05,,-6.61730400e-04,-1.16169500e+01
-6.60730400e-04,1.10156250e-01,6.82500000e-03,2.34375000e-04,9.60937500e-03,2.96875000e-03,-2.25351563e-01,,-6.60730400e-04,2.79680153e-05,,-6.60730400e-04,-1.07305002e+01
-6.59730400e-04,9.84375000e-02,6.31718750e-03,-1.62500000e-03,9.50000000e-03,3.12500000e-03,-2.25351563e-01,,-6.59730400e-04,2.84307516e-05,,-6.59730400e-04,-9.51869678e+00
-6.58730400e-04,9.14062500e-02,5.93125000e-03,-3.64062500e-03,9.36718750e-03,3.25000000e-03,-2.26171875e-01,,-6.58730400e-04,2.88620195e-05,,-6.58730400e-04,-8.77987099e+00
-6.57730400e-04,1.06250000e-01,6.11406250e-03,-3.17187500e-03,9.43750000e-03,3.46875000e-03,-2.27343750e-01,,-6.57730400e-04,2.92861350e-05,,-6.57730400e-04,-1.02921019e+01
-6.56730400e-04,1.13281250e-01,6.31718750e-03,-8.28125000e-04,9.50000000e-03,3.81250000e-03,-2.26757813e-01,,-6.56730400e-04,2.97238385e-05,,-6.56730400e-04,-1.10063725e+01
-6.55730400e-04,1.06250000e-01,6.41875000e-03,7.81250000e-05,9.50000000e-03,4.00000000e-03,-2.26523438e-01,,-6.55730400e-04,3.01722703e-05,,-6.55730400e-04,-1.02795143e+01
-6.54730400e-04,1.00000000e-01,6.17500000e-03,-1.84375000e-03,9.46093750e-03,3.93750000e-03,-2.27578125e-01,,-6.54730400e-04,3.06156981e-05,,-6.54730400e-04,-9.63050556e+00
-6.53730400e-04,1.02343750e-01,6.45937500e-03,-3.93750000e-03,9.45312500e-03,4.40625000e-03,-2.26171875e-01,,-6.53730400e-04,3.10605537e-05,,-6.53730400e-04,-9.85680962e+00
-6.52730400e-04,1.06250000e-01,6.35781250e-03,-3.15625000e-03,9.50000000e-03,4.78125000e-03,-2.25117188e-01,,-6.52730400e-04,3.15118450e-05,,-6.52730400e-04,-1.02407169e+01
-6.51730400e-04,1.03906250e-01,6.56093750e-03,-7.18750000e-04,9.45312500e-03,4.56250000e-03,-2.26523438e-01,,-6.51730400e-04,3.19667161e-05,,-6.51730400e-04,-9.98882484e+00
-6.50730400e-04,1.00000000e-01,6.37812500e-03,-3.90625000e-04,9.43750000e-03,4.40625000e-03,-2.26171875e-01,,-6.50730400e-04,3.24223001e-05,,-6.50730400e-04,-9.58317852e+00
-6.49730400e-04,1.09375000e-01,6.52031250e-03,-2.54687500e-03,9.54687500e-03,4.46875000e-03,-2.25117188e-01,,-6.49730400e-04,3.28764545e-05,,-6.49730400e-04,-1.05418882e+01
-6.48730400e-04,1.35937500e-01,7.21093750e-03,-3.95312500e-03,9.77343750e-03,4.84375000e-03,-2.24179688e-01,,-6.48730400e-04,3.33599310e-05,,-6.48730400e-04,-1.32630663e+01
-6.47730400e-04,1.32031250e-01,7.04843750e-03,-2.70312500e-03,9.74218750e-03,4.90625000e-03,-2.23710938e-01,,-6.47730400e-04,3.38620011e-05,,-6.47730400e-04,-1.28427210e+01
-6.46730400e-04,1.22656250e-01,6.96718750e-03,-7.81250000e-04,9.66406250e-03,4.90625000e-03,-2.25117188e-01,,-6.46730400e-04,3.43554930e-05,,-6.46730400e-04,-1.18669920e+01
-6.45730400e-04,1.22656250e-01,6.96718750e-03,-7.81250000e-04,9.64843750e-03,4.78125000e-03,-2.25117188e-01,,-6.45730400e-04,3.48461217e-05,,-6.45730400e-04,-1.18628511e+01
-6.44730400e-04,1.32031250e-01,6.80468750e-03,-2.75000000e-03,9.63281250e-03,4.84375000e-03,-2.23359375e-01,,-6.44730400e-04,3.53310315e-05,,-6.44730400e-04,-1.28199883e+01
-6.43730400e-04,1.35937500e-01,6.58125000e-03,-4.06250000e-03,9.63281250e-03,4.75000000e-03,-2.23125000e-01,,-6.43730400e-04,3.58023499e-05,,-6.43730400e-04,-1.32046413e+01
-6.42730400e-04,1.45312500e-01,6.72343750e-03,-3.04687500e-03,9.71875000e-03,4.15625000e-03,-2.24414063e-01,,-6.42730400e-04,3.62708088e-05,,-6.42730400e-04,-1.41522961e+01
-6.41730400e-04,1.37500000e-01,6.82500000e-03,-1.15625000e-03,9.68750000e-03,4.25000000e-03,-2.24179688e-01,,-6.41730400e-04,3.67478460e-05,,-6.41730400e-04,-1.33357458e+01
-6.40730400e-04,1.28906250e-01,6.70312500e-03,-8.59375000e-04,9.59375000e-03,4.31250000e-03,-2.24765625e-01,,-6.40730400e-04,3.72241739e-05,,-6.40730400e-04,-1.24444504e+01
-6.39730400e-04,1.25000000e-01,6.72343750e-03,-2.56250000e-03,9.60937500e-03,4.18750000e-03,-2.25585938e-01,,-6.39730400e-04,3.76969219e-05,,-6.39730400e-04,-1.20326767e+01
-6.38730400e-04,1.17187500e-01,6.58125000e-03,-3.95312500e-03,9.58593750e-03,4.09375000e-03,-2.24531250e-01,,-6.38730400e-04,3.81653808e-05,,-6.38730400e-04,-1.12099981e+01
-6.37730400e-04,1.10156250e-01,6.62187500e-03,-3.31250000e-03,9.47656250e-03,4.00000000e-03,-2.25820313e-01,,-6.37730400e-04,3.86302600e-05,,-6.37730400e-04,-1.04658737e+01
-6.36730400e-04,1.10156250e-01,6.70312500e-03,-1.43750000e-03,9.47656250e-03,4.31250000e-03,-2.25820313e-01,,-6.36730400e-04,3.90994355e-05,,-6.36730400e-04,-1.04532852e+01
-6.35730400e-04,1.07812500e-01,6.52031250e-03,-1.15625000e-03,9.46093750e-03,4.53125000e-03,-2.25585938e-01,,-6.35730400e-04,3.95650350e-05,,-6.35730400e-04,-1.02047882e+01
-6.34730400e-04,1.09375000e-01,6.17500000e-03,-2.67187500e-03,9.40625000e-03,4.31250000e-03,-2.26992188e-01,,-6.34730400e-04,4.00120334e-05,,-6.34730400e-04,-1.03557262e+01
-6.33730400e-04,1.15625000e-01,6.19531250e-03,-3.82812500e-03,9.38281250e-03,4.40625000e-03,-2.27812500e-01,,-6.33730400e-04,4.04475904e-05,,-6.33730400e-04,-1.09828310e+01
-6.32730400e-04,1.23437500e-01,6.45937500e-03,-3.01562500e-03,9.45312500e-03,4.78125000e-03,-2.27578125e-01,,-6.32730400e-04,4.08931628e-05,,-6.32730400e-04,-1.17701073e+01
-6.31730400e-04,1.30468750e-01,6.86562500e-03,-1.23437500e-03,9.45312500e-03,4.90625000e-03,-2.26992188e-01,,-6.31730400e-04,4.13623384e-05,,-6.31730400e-04,-1.24837170e+01
-6.30730400e-04,1.30468750e-01,6.72343750e-03,-7.96875000e-04,9.43750000e-03,5.06250000e-03,-2.25351563e-01,,-6.30730400e-04,4.18408090e-05,,-6.30730400e-04,-1.24783335e+01
-6.29730400e-04,1.32812500e-01,6.62187500e-03,-2.35937500e-03,9.46093750e-03,5.06250000e-03,-2.24765625e-01,,-6.29730400e-04,4.23107012e-05,,-6.29730400e-04,-1.27115927e+01
-6.28730400e-04,1.43750000e-01,6.80468750e-03,-3.76562500e-03,9.55468750e-03,4.93750000e-03,-2.25820313e-01,,-6.28730400e-04,4.27834493e-05,,-6.28730400e-04,-1.38229389e+01
-6.27730400e-04,1.57031250e-01,7.37343750e-03,-3.07812500e-03,9.68750000e-03,4.78125000e-03,-2.27226563e-01,,-6.27730400e-04,4.32826600e-05,,-6.27730400e-04,-1.51740055e+01
-6.26730400e-04,1.47656250e-01,7.31250000e-03,-1.09375000e-03,9.58593750e-03,4.75000000e-03,-2.26757813e-01,,-6.26730400e-04,4.37997514e-05,,-6.26730400e-04,-1.41964540e+01
-6.25730400e-04,1.32812500e-01,7.06875000e-03,-3.75000000e-04,9.51562500e-03,4.84375000e-03,-2.25937500e-01,,-6.25730400e-04,4.43061181e-05,,-6.25730400e-04,-1.26622782e+01
-6.24730400e-04,1.22656250e-01,6.62187500e-03,-1.60937500e-03,9.46093750e-03,4.75000000e-03,-2.25000000e-01,,-6.24730400e-04,4.47881648e-05,,-6.24730400e-04,-1.16099834e+01
-6.23730400e-04,1.28125000e-01,6.56093750e-03,-3.29687500e-03,9.49218750e-03,4.53125000e-03,-2.25000000e-01,,-6.23730400e-04,4.52523309e-05,,-6.23730400e-04,-1.21607714e+01
-6.22730400e-04,1.35937500e-01,6.82500000e-03,-3.06250000e-03,9.57031250e-03,4.09375000e-03,-2.28398438e-01,,-6.22730400e-04,4.57236492e-05,,-6.22730400e-04,-1.29493313e+01
-6.21730400e-04,1.32812500e-01,6.94687500e-03,-1.20312500e-03,9.57031250e-03,3.40625000e-03,-2.31562500e-01,,-6.21730400e-04,4.62085591e-05,,-6.21730400e-04,-1.26158619e+01
-6.20730400e-04,1.26562500e-01,7.00781250e-03,-3.43750000e-04,9.51562500e-03,3.12500000e-03,-2.32031250e-01,,-6.20730400e-04,4.66999045e-05,,-6.20730400e-04,-1.19674330e+01
-6.19730400e-04,1.26562500e-01,6.56093750e-03,-1.68750000e-03,9.50000000e-03,3.03125000e-03,-2.31796875e-01,,-6.19730400e-04,4.71776584e-05,,-6.19730400e-04,-1.19620504e+01
-6.18730400e-04,1.26562500e-01,6.23593750e-03,-3.23437500e-03,9.49218750e-03,3.40625000e-03,-2.30156250e-01,,-6.18730400e-04,4.76282403e-05,,-6.18730400e-04,-1.19490070e+01
-6.17730400e-04,1.13281250e-01,5.62656250e-03,-3.23437500e-03,9.34375000e-03,3.71875000e-03,-2.29804688e-01,,-6.17730400e-04,4.80459203e-05,,-6.17730400e-04,-1.05626640e+01
-6.16730400e-04,9.68750000e-02,5.52500000e-03,-1.90625000e-03,9.21093750e-03,3.87500000e-03,-2.30039063e-01,,-6.16730400e-04,4.84385637e-05,,-6.16730400e-04,-8.85767460e+00
-6.15730400e-04,1.00000000e-01,5.99218750e-03,-1.28125000e-03,9.30468750e-03,4.18750000e-03,-2.29570313e-01,,-6.15730400e-04,4.88440819e-05,,-6.15730400e-04,-9.17139339e+00
-6.14730400e-04,1.04687500e-01,5.74843750e-03,-2.35937500e-03,9.32812500e-03,4.15625000e-03,-2.30742188e-01,,-6.14730400e-04,4.92574727e-05,,-6.14730400e-04,-9.64499378e+00
-6.13730400e-04,1.04687500e-01,5.72812500e-03,-3.82812500e-03,9.30468750e-03,3.78125000e-03,-2.32031250e-01,,-6.13730400e-04,4.96615612e-05,,-6.13730400e-04,-9.62859631e+00
-6.12730400e-04,1.07812500e-01,5.93125000e-03,-3.67187500e-03,9.32812500e-03,3.56250000e-03,-2.32031250e-01,,-6.12730400e-04,5.00720889e-05,,-6.12730400e-04,-9.93088627e+00
-6.11730400e-04,1.07812500e-01,6.17500000e-03,-2.01562500e-03,9.34375000e-03,4.03125000e-03,-2.29804688e-01,,-6.11730400e-04,5.04983509e-05,,-6.11730400e-04,-9.91581440e+00
-6.10730400e-04,1.04687500e-01,5.89062500e-03,-1.17187500e-03,9.34375000e-03,4.18750000e-03,-2.28750000e-01,,-6.10730400e-04,5.09231795e-05,,-6.10730400e-04,-9.58520317e+00
-6.09730400e-04,1.07812500e-01,5.87031250e-03,-2.29687500e-03,9.32812500e-03,4.18750000e-03,-2.29218750e-01,,-6.09730400e-04,5.13372834e-05,,-6.09730400e-04,-9.89817524e+00
-6.08730400e-04,1.09375000e-01,5.99218750e-03,-3.50000000e-03,9.35937500e-03,3.87500000e-03,-2.30507813e-01,,-6.08730400e-04,5.17549634e-05,,-6.08730400e-04,-1.00438957e+01
-6.07730400e-04,1.15625000e-01,6.50000000e-03,-2.93750000e-03,9.47656250e-03,3.62500000e-03,-2.31562500e-01,,-6.07730400e-04,5.21948095e-05,,-6.07730400e-04,-1.06711664e+01
-6.06730400e-04,1.34375000e-01,7.19062500e-03,-1.50000000e-03,9.63281250e-03,3.65625000e-03,-2.31562500e-01,,-6.06730400e-04,5.26768563e-05,,-6.06730400e-04,-1.25923967e+01
-6.05730400e-04,1.38281250e-01,7.49531250e-03,-1.07812500e-03,9.68750000e-03,3.62500000e-03,-2.31210938e-01,,-6.05730400e-04,5.31939513e-05,,-6.05730400e-04,-1.29882717e+01
-6.04730400e-04,1.28906250e-01,7.10937500e-03,-1.98437500e-03,9.58593750e-03,3.62500000e-03,-2.30625000e-01,,-6.04730400e-04,5.37081796e-05,,-6.04730400e-04,-1.20136604e+01
-6.03730400e-04,1.32812500e-01,7.04843750e-03,-3.15625000e-03,9.58593750e-03,3.65625000e-03,-2.30039063e-01,,-6.03730400e-04,5.42066737e-05,,-6.03730400e-04,-1.24027433e+01
-6.02730400e-04,1.41406250e-01,7.15000000e-03,-2.96875000e-03,9.59375000e-03,3.78125000e-03,-2.29570313e-01,,-6.02730400e-04,5.47066011e-05,,-6.02730400e-04,-1.32724667e+01
-6.01730400e-04,1.42187500e-01,7.10937500e-03,-1.76562500e-03,9.58593750e-03,3.87500000e-03,-2.29804688e-01,,-6.01730400e-04,5.52086749e-05,,-6.01730400e-04,-1.33404617e+01
-6.00730400e-04,1.34375000e-01,7.25156250e-03,-1.12500000e-03,9.57031250e-03,3.81250000e-03,-2.31679688e-01,,-6.00730400e-04,5.57143248e-05,,-6.00730400e-04,-1.25273895e+01
-5.99730400e-04,1.38281250e-01,6.94687500e-03,-2.03125000e-03,9.58593750e-03,4.40625000e-03,-2.29335938e-01,,-5.99730400e-04,5.62142523e-05,,-5.99730400e-04,-1.29217319e+01
-5.98730400e-04,1.38281250e-01,6.82500000e-03,-3.34375000e-03,9.55468750e-03,4.40625000e-03,-2.30507813e-01,,-5.98730400e-04,5.66991621e-05,,-5.98730400e-04,-1.29074879e+01
-5.97730400e-04,1.34375000e-01,6.62187500e-03,-2.96875000e-03,9.54687500e-03,4.00000000e-03,-2.31445313e-01,,-5.97730400e-04,5.71726268e-05,,-5.97730400e-04,-1.24880533e+01
