Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-142.84143620006174,-62.588840050661865,0.0
0.002,-446.39737053033764,-71.8886689424622,0.0
0.003,-526.9922967077705,-83.9091085671088,0.0
0.004,-193.09503663056324,-103.952867538927,0.0
0.005,-108.42344408490257,-191.37879710163986,0.0
0.006,-106.22217015542361,-487.8059824264921,0.0
0.007,-133.43264753001134,-316.1701889023563,0.0
0.008,-232.43824773962504,-130.15440629077716,0.0
0.009000000000000001,-6911.1403924261995,-78.69570651702375,0.0
0.01,420.52194505578177,-73.93790984539204,0.0
0.011,-107.76072229079683,75.68013290669276,0.0
0.012,3.266122689361063,36.867620456170464,47.98798849667587
0.013,-14.080079436779664,159.87190265529435,0.0
0.014,855.9234717392244,-46.6319189294869,0.0
0.015000000000000001,36.882879449585474,-36.59334105452846,33.04406284142598
0.016,24.958614368053226,-58.07493465587686,21.789000431431553
0.017,11.593647995211906,-205.68647414231873,0.0
0.018000000000000002,4.947107789290469,200.06571522846164,0.0
0.019,-4.571808516135625,82.9784782075058,1.8956723224251988
0.02,-21.08170865132142,14818.942251286897,0.0
0.020999999999999998,-40.442702170554135,-98.60192031887631,0.0
0.022,-14.064991037162555,-321.7305968686605,0.0
0.023,-4.839139541974782,348.5419878862768,0.0
0.024,-8.740631412481624,989.3420406106704,0.0
0.025,-17.539414919538494,-204.0755305020225,0.0
0.026,-15.996745271267496,-197.88666171064594,0.0
0.027,-9.7032557393026,-570.457618624041,0.0
0.028,-9.955051922511544,-966.4018879822555,0.0
0.029,-14.545956904786918,-307.8225602515175,0.0
0.030000000000000002,-16.30165189031784,-228.03335804863462,0.0
0.031,-12.653119876932559,-325.6840648707702,0.0
0.032,-11.07569821425187,-456.9686504144742,0.0
0.033,-12.091852108915875,-349.8527526582891,0.0
0.034,-12.874066642084237,-292.5789642590622,0.0
0.034999999999999996,-12.005585403224796,-321.89770364057233,0.0
0.036000000000000004,-10.705582755667207,-412.9702126713497,0.0
0.037,-10.69896610701883,-422.4414605748864,0.0
0.038,-11.355320904753139,-365.8326937438233,0.0
0.039,-11.24234798934877,-369.31164883419484,0.0
0.04,-10.82783619393,-394.94372651091845,0.0
0.041,-10.715700110954371,-386.99783380288744,0.0
0.041999999999999996,-11.1679383924292,-348.40901076380914,0.0
0.043000000000000003,-11.308707173897078,-315.5305467479679,0.0
0.044,-10.423750846259146,-318.315312300744,0.0
0.045000000000000005,-9.640254038599958,-341.8187437002265,0.0
0.046,-9.183410728655872,-372.85060962855164,0.0
0.047,-8.900678683964678,-384.0432945199427,0.0
0.048,-8.802735750970935,-374.3099192196805,0.0
0.049,-8.577947536052868,-375.0351626210002,0.0
0.05,-8.30858229269173,-378.5168543862595,0.0
0.051,-8.129436191236788,-375.66802791310676,0.0
0.052,-7.915422420013753,-368.3249489010406,0.0
0.053,-7.834190310730624,-364.0761429347721,0.0
0.054,-7.604300750065392,-379.55778373309926,0.0
0.055,-7.4701393010213835,-406.46029258614516,0.0
0.056,-7.743187885791494,-405.96008917471966,0.0
0.057,-7.954681062832455,-367.7811821728128,0.0
0.058,-7.911510541847169,-341.1104804559096,0.0
0.059,-7.400319959137755,-348.57195283231164,0.0
0.060000000000000005,-6.828132670685794,-373.2197260329818,0.0
0.061,-6.773056906299247,-379.94458359123325,0.0
0.062,-6.817602861390056,-358.51638996612377,0.0
0.063,-6.541507724528418,-342.98274731026515,0.0
0.064,-14.2255244242638,-147.54153684487412,0.0
0.06499999999999999,48.782615967847306,-56.364254777159786,10.45690617333453
0.066,15.71736833481062,-56.860926027593756,26.0067751679263
0.067,57.82111741031393,-160.82572437044794,0.0
0.068,27.46877590694457,66.88569090525422,12.693504457074226
0.06899999999999999,12.128690168705306,16.987649325866993,64.12692272742042
0.06999999999999999,-2.0243434811116106,8.447279426643071,76.31354524323609
0.07100000000000001,-13.303845614317085,34.34277400879172,48.170413595201424
0.07200000000000001,-14.58851477673104,536.9798044387996,0.0
0.073,-6.058846040613135,272.7973449254362,0.0
0.074,-3.641519086869277,178.51130361342535,0.0
0.075,-5.238822999072952,204.29787084679813,0.0
0.076,-6.622955854051575,269.22988259392247,0.0
0.077,-6.063207598751534,236.15731416244338,0.0
0.078,-5.349120126337073,187.0986912316332,0.0
0.079,-5.493368430947556,181.680498282513,0.0
0.08,-5.867292491884231,192.31766446194163,0.0
0.081,-5.563904589334877,181.46915766124633,0.0
0.082,-5.007162708700642,167.78791381865597,0.0
0.083,-4.970496083220162,170.8287749712099,0.0
0.08399999999999999,-5.038587191967148,175.2051021810374,0.0
0.085,-4.87726263169451,170.1021159807533,0.0
0.08600000000000001,-4.792139898684991,165.95662249383005,0.0
0.087,-4.861248747697135,171.72741914178252,0.0
0.088,-4.959779026798622,185.05226380041407,0.0
0.089,-4.921246387345388,193.09112079641744,0.0
0.09000000000000001,-4.784761711849694,194.80670617922914,0.0
0.091,-4.7399117276637215,199.23108829225055,0.0
0.092,-4.741362365057164,202.491320111235,0.0
0.093,-4.615561151593876,203.6010202993501,0.0
0.094,-4.488879672492644,203.8503280723893,0.0
0.095,-4.4608350847641125,205.02068098105315,0.0
0.096,-4.439721086005414,208.3136478531274,0.0
0.097,-4.413592022740506,210.603951655806,0.0
0.098,-4.296441610713901,209.99241795807177,0.0
0.09899999999999999,-4.1438999171093815,206.18130744106247,0.0
0.1,-4.059391199700064,200.8532724726789,0.0
0.101,-4.072934624112645,196.52111131774538,0.0
0.102,-4.144769604657839,196.0845157577485,0.0
0.103,-4.163031981348908,201.29901173849808,0.0
0.10400000000000001,-4.192672515830181,209.7316076389163,0.0
0.10500000000000001,-4.2443966067580225,215.84294107685943,0.0
0.106,-4.133531033153826,216.8972484181121,0.0
0.10700000000000001,-3.9607705204170784,215.96132375303168,0.0
0.10800000000000001,-3.895380644572484,216.12762140660604,0.0
0.10900000000000001,-3.8889103739665662,217.7058187687237,0.0
0.11,-3.88029507733947,218.78108411970413,0.0
0.11100000000000002,-3.8429521373615656,218.80526118477118,0.0
0.11200000000000002,-3.7767985691968007,219.20815539372126,0.0
0.11299999999999999,-3.7329696064007014,218.93369920608217,0.0
0.11399999999999999,-3.6340839200162978,215.34843089275162,0.0
0.11499999999999999,-3.5353184076096693,210.32302039345677,0.0
0.11599999999999999,-3.5552092440073877,204.37580406125406,0.0
0.11699999999999999,-3.5749746118839343,201.3912781501138,0.0
0.118,-3.644579127421355,206.97160690134564,0.0
0.119,-3.7126236005263133,221.4817729180979,0.0
0.12,-3.5995846160923675,236.02855807561485,0.0
0.121,-3.381977437416082,241.25340806313767,0.0
0.122,-3.2277282566326204,239.21906481746493,0.0
0.12300000000000001,-3.179347769426134,233.6151176905206,0.0
0.124,-3.243783287784631,230.59837816600697,0.0
0.125,-3.366228182944222,231.55568920659798,0.0
0.126,-3.4081112702377574,232.34253033039525,0.0
0.127,-3.3396062446310615,230.65967937419154,0.0
0.128,-3.3449273703647933,227.4276442072673,0.0
0.129,-3.317509628473347,222.53420333756407,0.0
0.13,-3.2344229509968945,217.19637556254585,0.0
0.131,-3.2342979308109405,214.19104639704162,0.0
0.132,-3.308243642829792,220.44701187146248,0.0
0.133,-3.4569301396890406,235.17799508931714,0.0
0.134,-3.4960514031550187,248.39193161479656,0.0
0.135,-3.4084287128060233,252.97578241775898,0.0
0.136,-3.2828140223900264,250.6264568196814,0.0
0.137,-3.2162210958201713,248.67743791698163,0.0
0.13799999999999998,-3.2049929931728736,247.9481630544271,0.0
0.13899999999999998,-3.1378244558666406,248.20864220958447,0.0
0.13999999999999999,-3.070349785400947,249.8933918589241,0.0
0.141,-3.028811929896207,253.45037082341207,0.0
0.142,-3.03967800386423,255.88545601332024,0.0
0.14300000000000002,-3.0206945176621063,255.20763064392096,0.0
0.14400000000000002,-3.0209750460460842,247.9733999317113,0.0
0.145,-3.0421537974658275,236.9350882702969,0.0
0.146,-3.0423702692552403,234.26977804272468,0.0
0.147,-3.1480138745787265,245.25698599685387,0.0
0.148,-3.2173379257683767,262.9438659442693,0.0
0.149,-3.0727374130606666,268.16332587373216,0.0
0.15,-2.7910195153279385,257.6315243902751,0.0
0.15100000000000002,-2.6241949916015814,248.72765401947794,0.0
0.152,-2.6407632349487713,248.62980430484006,0.0
0.153,-2.60692137256936,251.36658246276443,0.0
0.154,-2.4796318925219007,249.13099872845868,0.0
0.155,-2.3718275169207157,242.76311200742595,0.0
0.156,-2.3776163466138516,237.2956099666523,0.0
0.157,-2.4146282090993587,235.172777047492,0.0
0.15800000000000003,-2.392009696386452,232.66415766884674,0.0
0.159,-2.3892441446974604,224.52498145183876,0.0
0.16,-2.3837048641247742,216.59297785743084,0.0
0.161,-2.5021469590108563,217.88821604667785,0.0
0.162,-2.6348498552350184,226.05771982326652,0.0
0.16299999999999998,-2.5706635839707506,231.84904704489117,0.0
0.164,-2.405471123834505,227.68622647456235,0.0
0.165,-2.344634335766652,219.77817383181815,0.0
0.166,-2.3730766783043795,216.2327445554332,0.0
0.16699999999999998,-2.3492473974941457,214.82359095343543,0.0
0.16799999999999998,-2.2182146958667044,213.17636484467434,0.0
0.16899999999999998,-2.1140337134693374,210.74709536663153,0.0
0.16999999999999998,-2.088037004969523,207.66482833326148,0.0
0.171,-2.036576007646447,206.18612743277464,0.0
0.17200000000000001,-2.017940634180407,207.4364097989711,0.0
0.17300000000000001,-1.9443072300369106,207.29379157273567,0.0
0.174,-1.8111981928020982,203.6165169330664,0.0
0.175,-1.7580300607044748,199.3211392454901,0.0
0.176,-1.7670065975634388,200.47909238514183,0.0
0.177,-1.7876452732061843,208.8774643902689,0.0
0.178,-1.7486907166138224,214.31823442816926,0.0
0.17900000000000002,-1.585005983053261,211.7842141656526,0.0
0.18000000000000002,-1.4773525780226515,208.01901009938487,0.0
0.18100000000000002,-1.5141485626804294,206.83186688076725,0.0
0.182,-1.5538718265210771,207.84864500728983,0.0
0.183,-1.508690392444349,209.13315737000136,0.0
0.184,-1.4021696802546606,208.4263104724985,0.0
0.185,-1.2698545253569913,208.126714452344,0.0
0.18600000000000003,-1.1414628116636574,210.49319789109109,0.0
0.18700000000000003,-1.1510428711773553,212.23827738229207,0.0
0.188,-1.1536804822413482,207.44247930790888,0.0
0.18899999999999997,-1.0401253057086244,198.5432424073094,0.0
0.18999999999999997,-1.0711048150247529,194.42563031684634,0.0
0.19099999999999998,-1.2205937291926987,196.31011638739454,0.0
0.192,-1.3469039802347933,202.09982626099927,0.0
0.193,-1.3570413324858943,204.71483244080449,0.0
0.194,-1.2229416718284871,204.9176377295542,0.0
0.195,-1.119277135748012,207.1775670280363,0.0
0.196,-1.1001954278956976,208.71814969058306,0.0
0.19699999999999998,-1.0243845499791175,210.60707110215722,0.0
0.19799999999999998,-0.8924977474578644,213.1307819831582,0.0
0.199,-0.7878844016861319,214.94737652200862,0.0
0.2,-0.7379642862790512,214.194996625039,0.0
0.20099999999999998,-0.6879627096551525,213.44691700724042,0.0
0.202,-0.6394303058619533,215.27588783997746,0.0
0.20299999999999999,-0.5894605173261738,215.47115356412712,0.0
0.204,-0.4793913106600386,212.04965433946532,0.0
0.205,-0.4552389137856738,207.89093176810874,0.0
0.206,-0.4887062457963479,205.63435336758343,0.0
0.207,-0.4959298132438862,208.7431520604312,0.0
0.20800000000000002,-0.5338470031849455,216.64794412316246,0.0
0.209,-0.5431865814238659,225.25081167186775,0.0
0.21000000000000002,-0.49254949220194655,227.68515885748207,0.0
0.21099999999999997,-0.38195488682820394,221.8039891854546,0.0
0.212,-0.3298959603138552,214.37476564917296,0.0
0.213,-0.3932097539955744,211.196540577736,0.0
0.21400000000000002,-0.42851009523909994,211.21197248689612,0.0
0.215,-0.4644582362061023,210.041283369748,0.0
0.21600000000000003,-0.499646590982286,206.88340273169408,0.0
0.217,-0.4771924232305727,204.92488914476533,0.0
0.21800000000000003,-0.5401548216522685,201.781905366641,0.0
0.21899999999999997,-0.6305276988648459,195.67657844536282,0.0
0.22,-0.6073732470936986,190.60469874277203,0.0
0.221,-0.7010302596236038,192.3487365914379,0.0
0.22200000000000003,-0.9141441105503031,201.61229502874934,0.0
0.223,-0.9858778660741541,213.1695936659684,0.0
0.22400000000000003,-0.9689408648115319,225.6452110648643,0.0
0.225,-0.9801972014769906,235.7251897948452,0.0
0.22599999999999998,-0.90238335526504,241.19964164478768,0.0
0.22699999999999998,-0.8521473954663661,240.97409950031823,0.0
0.22799999999999998,-0.8889166173296612,238.12490759182307,0.0
0.229,-0.9848048831342237,235.84446858846314,0.0
0.22999999999999998,-1.052277253191627,233.81545081357604,0.0
0.231,-1.0607404286996123,232.76335149976123,0.0
0.23199999999999998,-1.158692187677906,232.6737277747339,0.0
0.23299999999999998,-1.1937166568646145,228.90181738958256,0.0
0.23399999999999999,-1.1979023423649007,224.18329488847132,0.0
0.23500000000000001,-1.2651119042923886,224.0203733824599,0.0
0.236,-1.4604333357251387,234.57872092305254,0.0
0.23700000000000002,-1.5781894249181647,256.76242242414014,0.0
0.238,-1.4178385712743837,276.97221843721513,0.0
0.23900000000000002,-1.0920013617855486,279.2830926378709,0.0
0.24,-0.8222516576595238,267.0733290650342,0.0
0.241,-0.7676005455582038,256.93424709948107,0.0
0.242,-0.8367158614940189,251.76616571676877,0.0
0.24300000000000002,-0.9376837475240024,250.2726731389327,0.0
0.244,-0.9787032020916825,251.21657858162558,0.0
0.245,-0.865416752856258,251.88910731115718,0.0
0.24600000000000002,-0.6877071842594893,249.30697448439795,0.0
0.24700000000000005,-0.6329159234190378,247.69733731113902,0.0
0.248,-0.6393560327018237,244.06936725750447,0.0
0.24900000000000003,-0.6453546079130159,239.966785636805,0.0
0.25,-0.7478771556152659,246.29387013615616,0.0
0.251,-0.9838232540200246,268.5658785338237,0.0
0.252,-1.0049551751920407,298.77212819278094,0.0
0.25299999999999995,-0.6967794767463769,305.79107845915695,0.0
0.254,-0.5089917568584544,288.96168266155047,0.0
0.25499999999999995,-0.5455249098397923,274.86495011131774,0.0
0.256,-0.584902109890197,268.9742922574295,0.0
0.25699999999999995,-0.5927244123647016,263.26648001781837,0.0
0.258,-0.5047795558203326,258.3868867840406,0.0
0.259,-0.4172612740480647,258.4363903175755,0.0
0.26,-0.3293569196090643,261.1867487059343,0.0
0.261,-0.20906484218999205,264.40461456056073,0.0
0.262,-0.1847134865684587,264.91142863597094,0.0
0.263,-0.22413694700482836,258.633579992546,0.0
0.264,-0.19906432270007576,253.5575577054573,0.0
0.265,-0.11059668599070341,267.1061058909851,0.0
0.266,-0.11978156237181886,302.15814684272345,0.0
0.26699999999999996,-0.028826232238886845,328.853202574333,0.0
0.268,0.2639668010070097,321.27407787289695,0.0
0.26899999999999996,0.45462201827809806,303.15868297182305,0.0
0.27,0.5131102057690506,294.36512218227773,0.0
0.27099999999999996,0.5735350490540899,292.14690903874924,0.0
0.272,0.6674074567268391,289.478248127234,0.0
0.273,0.7600736407273144,286.41395377453335,0.0
0.274,0.6521723816180351,282.18021695998647,0.0
0.275,0.5123575407693653,280.390811762306,0.0
0.27599999999999997,0.473230785840965,284.21208929469134,0.0
0.277,0.36681767640812085,290.26065006647593,0.0
0.27799999999999997,0.3271088965194236,296.0912828995314,0.0
0.279,0.4570810559596595,304.4370586503989,0.0
0.27999999999999997,0.6920460191613975,319.79448912028954,0.0
0.281,0.9309056586428586,341.92121126324605,0.0
0.282,1.0973758011574408,342.5137997268065,0.0
0.283,1.1524735442940175,322.0335930880844,0.0
0.284,1.2114592448104864,311.9007982040714,0.0
0.285,1.2419467990794162,314.4239104215995,0.0
0.28600000000000003,1.2413066972218647,322.60489448350665,0.0
0.28700000000000003,1.3122014298244156,331.25592792445826,0.0
0.28800000000000003,1.2745297666313393,339.27492430241006,0.0
0.28900000000000003,1.1955916976855183,336.7887140660524,0.0
0.29,1.0806371471275271,324.16924022522744,0.0
0.29100000000000004,0.9337976161475728,314.5702667859064,0.0
0.292,0.8226792641890416,311.5143067474764,0.0
0.29300000000000004,0.8486555952120152,304.94743235850507,0.0
0.294,0.9090884366792407,298.07298101529113,0.0
0.29500000000000004,0.869867981739472,304.24501237280526,0.0
0.296,0.9403113716045991,324.122483886364,0.0
0.297,1.0774490259405254,329.5513984325518,0.0
0.298,1.243022869883587,317.5174765679546,0.0
0.299,1.409751802002356,311.4691984970383,0.0
0.3,1.367813581495311,309.6869452279727,0.0
0.301,1.1880974169477847,311.57552533578274,0.0
0.30200000000000005,1.186209952825047,316.24274096045207,0.0
0.303,1.2530115840378722,322.1735732961977,0.0
0.304,1.356553299830624,324.87448966156273,0.0
0.305,1.4253833196574637,326.0103287984896,0.0
0.306,1.351348073934839,328.8092473157274,0.0
0.307,1.2049918992771502,327.4395932888063,0.0
0.308,1.0914725389200046,327.84593104294385,0.0
0.309,1.1595331359352457,332.8926139839205,0.0
0.31,1.2308722449401057,349.2674981458169,0.0
0.31099999999999994,1.2705987143051232,376.2062227529959,0.0
0.312,1.309987378210066,397.0830093828937,0.0
0.31299999999999994,1.3804465913506603,399.0608321346311,0.0
0.314,1.5216479798360314,386.5219245184845,0.0
0.315,1.6272747117650135,379.94441476043505,0.0
0.31600000000000006,1.662019644925091,384.5296223360863,0.0
0.317,1.7011468709674447,398.90646819600414,0.0
0.318,1.8154016512261615,416.8826705195284,0.0
0.319,1.890266597435884,431.010122522749,0.0
0.32,1.884369713303919,434.53975357370643,0.0
0.321,1.8738254641653276,428.1466392916617,0.0
0.322,1.9412281310544317,412.4340733251596,0.0
0.323,2.010217876021949,400.3188792627886,0.0
0.324,2.123656438622309,401.5292041943536,0.0
0.325,2.3302853080799397,431.67071970357057,0.0
0.32599999999999996,2.5030590488196705,470.555253458006,0.0
0.32699999999999996,2.5763181645653948,462.25901040401607,0.0
0.328,2.636427975206953,433.55781451488866,0.0
0.329,2.6694545464582835,423.166080279884,0.0
0.33,2.74981866018452,419.06647737652264,0.0
0.331,2.8949399750653444,390.8567501143436,0.0
0.332,2.875690566801717,364.11994643911873,0.0
0.333,2.7927335649486547,358.1570713845613,0.0
0.33399999999999996,2.7546167846465885,357.57152861813296,0.0
0.335,2.626262446775408,351.7345529665157,0.0
0.33599999999999997,2.3391466787931066,344.4923846623002,0.0
0.337,2.098193907798816,342.9130679157152,0.0
0.33799999999999997,2.025749079463097,363.10271578771045,0.0
0.339,2.0441810966323914,410.1315844947917,0.0
0.33999999999999997,2.1425269954661075,456.1062103777485,0.0
0.34099999999999997,2.3408834549482624,445.8012747567895,0.0
0.342,2.4679172417955617,385.04105053558965,0.0
0.34299999999999997,2.35537040812194,341.40924372365555,0.0
0.34400000000000003,2.2661398376155417,326.51737086331485,0.0
0.34500000000000003,2.227320090599395,320.3326880439856,0.0
0.34600000000000003,2.147014046209221,315.23549256024745,0.0
0.34700000000000003,2.1448691844071255,313.7860190857241,0.0
0.348,2.1464448785651515,319.12839650971887,0.0
0.34900000000000003,2.1935606489721953,329.9564627026163,0.0
0.35,2.319408796686152,336.48792917293525,0.0
0.351,2.3958501991386147,332.63043008148895,0.0
0.352,2.426028471483429,323.05657508210163,0.0
0.353,2.4290209846853696,330.21552403545036,0.0
0.354,2.406692510807984,361.29090286806036,0.0
0.355,2.5367283175552924,369.48817489213974,0.0
0.356,2.706013456934516,319.20325064418336,0.0
0.357,2.6418335419396204,266.5361198606136,0.0
0.35800000000000004,2.450163669923879,247.96415056876103,0.0
0.359,2.2554676946293606,256.28739998959384,0.0
0.36000000000000004,2.1435587946804495,269.24235180768267,0.0
0.361,2.139433626497582,269.98076773360566,0.0
0.36200000000000004,2.24595329655191,262.7288805035151,0.0
0.363,2.314049985116927,259.76987788437077,0.0
0.364,2.3544988967043787,264.98194521666085,0.0
0.365,2.441805752539668,269.9479253132239,0.0
0.366,2.440575528587341,268.2497118653875,0.0
0.367,2.434952602434566,263.72434520347076,0.0
0.368,2.438022279029551,267.2060022109425,0.0
0.369,2.5294834620421973,274.30110165500463,0.0
0.37,2.6441054298271895,263.32035622798753,0.0
0.371,2.7643578858188484,230.61637784765722,0.0
0.37200000000000005,2.68316371727144,209.73833898247193,0.0
0.373,2.3144539728492166,211.1606496612477,0.0
0.37400000000000005,2.1556930484010195,217.69490902003545,0.0
0.375,2.1091790905369106,220.32759594066343,0.0
0.376,2.0956405219309655,219.6342162935064,0.0
0.377,2.1608029192260787,216.40266718677614,0.0
0.37799999999999995,2.0212257597444774,212.00491135523927,0.0
0.379,1.8055940532038057,211.1962060043325,0.0
0.37999999999999995,1.5958899612851167,215.09767473943236,0.0
0.381,1.5080072809598324,217.56342366388697,0.0
0.38199999999999995,1.541639461255844,217.46048551367193,0.0
0.383,1.4914125310403494,213.5334865690729,0.0
0.384,1.5573688585566299,203.00039150873377,0.0
0.385,1.658471780761281,189.13782399629596,0.0
0.386,1.4794007108949125,180.8397716111343,0.0
0.387,1.3559192642174451,183.1539508564158,0.0
0.388,1.360708855818927,190.27369351850157,0.0
0.389,1.3607232969751006,197.6305019218187,0.0
0.39,1.3595505199955658,204.5895603960958,0.0
0.391,1.3997472902285908,209.71802926629167,0.0
0.392,1.3534708400104285,211.68739995950145,0.0
0.393,1.2627987942461625,211.4385963610231,0.0
0.39399999999999996,1.2993326272298757,211.46477122161141,0.0
0.395,1.2522425430313937,211.05621481630004,0.0
0.39599999999999996,1.2070406287680135,211.79512348262264,0.0
0.397,1.1623596598018142,215.74664451502628,0.0
0.398,1.1981877967743493,212.72850466717887,0.0
0.399,1.2744529599249674,206.97635320427455,0.0
0.4,1.2207233254026308,203.21868617481007,0.0
0.40099999999999997,1.1245049098129962,200.89454145967466,0.0
0.40199999999999997,1.0340886438638832,204.58898170395605,0.0
0.403,0.9885904181018789,211.86758545401943,0.0
0.404,0.9849619055554618,219.52721598362893,0.0
0.40499999999999997,1.0221141624515553,224.27774788412606,0.0
0.40599999999999997,1.1479268176791746,230.73168469702645,0.0
0.40700000000000003,1.2769446921280425,236.1723971880293,0.0
0.408,1.2702996897837564,235.0384727996639,0.0
0.409,1.2172348588062658,230.76677931547968,0.0
0.41,1.3464352931311951,229.66639650870252,0.0
0.41100000000000003,1.5711386733647683,230.4627126627927,0.0
0.412,1.5727750925187587,232.97961807455906,0.0
0.41300000000000003,1.6146178165616356,230.64070829149,0.0
0.414,1.6486882849594557,222.41856689316668,0.0
0.41500000000000004,1.4976354409836496,216.34639905407934,0.0
0.41600000000000004,1.533173824168336,213.6316534335786,0.0
0.417,1.7143553090762451,218.3128671626197,0.0
0.418,1.7588292595536243,222.56718086320527,0.0
0.41900000000000004,1.7930768399853498,220.8173753670785,0.0
0.42000000000000004,1.8272338935356802,218.77119173845225,0.0
0.421,1.8254182806354713,219.6213715399658,0.0
0.42199999999999993,1.916265205566904,223.11701700683975,0.0
0.42300000000000004,2.0452211249137537,222.0195657234973,0.0
0.424,2.1655620844923766,213.7718871583191,0.0
0.425,2.195241663253829,205.58568759366557,0.0
0.426,2.096438683858046,204.1403553066067,0.0
0.427,1.9598744675354518,210.02287504919948,0.0
0.42800000000000005,2.002227297558186,212.35544758425576,0.0
0.429,2.0225189193249635,200.59777132535933,0.0
0.43,1.9412830028841774,182.55061290265678,0.0
0.43099999999999994,1.7858578087799954,174.8484856061216,0.0
0.43200000000000005,1.6495411130371207,178.95819576780795,0.0
0.433,1.698648811022724,185.48035731997945,0.0
0.434,1.7834055417404593,185.65164145424743,0.0
0.43499999999999994,1.769077681185196,181.87572282201168,0.0
0.43600000000000005,1.765230660058036,183.68207459239687,0.0
0.437,1.9051084637658224,187.0173665301355,0.0
0.43799999999999994,2.032430192296816,183.57208438652557,0.0
0.439,1.9681368754298474,176.41381783897017,0.0
0.44,1.8158062460487538,171.54904141680512,0.0
0.44100000000000006,1.808515114954004,173.55328280770462,0.0
0.442,1.8047938540088824,179.82849929566808,0.0
0.443,1.8411795299687062,180.39016753350828,0.0
0.44400000000000006,1.7758395589855187,173.97287394650877,0.0
0.445,1.6626655321424846,169.64284839299316,0.0
0.446,1.5239434007166996,178.22104561218606,0.0
0.44699999999999995,1.3049067104171617,197.20954385362072,0.0
0.44800000000000006,1.546880021004533,211.37929488692149,0.0
0.449,1.9159255015035992,211.14513222568942,0.0
0.45,2.037836267749826,200.54069850380031,0.0
0.45099999999999996,1.934058276278935,192.69353630677523,0.0
0.45199999999999996,1.7425330347139216,189.4903595027762,0.0
0.453,1.6446977657617103,189.47135028254385,0.0
0.45399999999999996,1.5443568153762028,189.90323328294426,0.0
0.455,1.4891303642451315,188.26614448834138,0.0
0.45599999999999996,1.5299973973250924,190.04934684188652,0.0
0.4570000000000001,1.4713490760101733,190.6846859195635,0.0
0.458,1.4097147464057518,188.79205612183918,0.0
0.45899999999999996,1.4503084607794603,193.39036801482004,0.0
0.45999999999999996,1.4120668734800976,216.27483620778406,0.0
0.461,1.4338002053365129,253.2404372571613,0.0
0.462,1.6951709318023158,268.87893350262215,0.0
0.46299999999999997,1.8902470493466912,265.68133711271634,0.0
0.46399999999999997,1.8843747063701781,264.8002814681541,0.0
0.465,1.8304183148082953,262.65808443798227,0.0
0.46599999999999997,1.8224369107161829,256.0193693635727,0.0
0.46699999999999997,1.7115201403489013,250.1735074466959,0.0
0.46799999999999997,1.5511912667786611,248.18437869825922,0.0
0.46900000000000003,1.4407565765663077,250.4480484196324,0.0
0.47000000000000003,1.2258445844723467,250.6334875925202,0.0
0.47100000000000003,1.0622653425396498,247.1310735119858,0.0
0.472,0.8944895173015185,245.3587333370665,0.0
0.47300000000000003,0.5751050051047005,262.836225716159,0.0
0.47400000000000003,0.4680977754423255,313.10248569309357,0.0
0.475,0.6296620345336007,382.2727496299809,0.0
0.476,0.7874951999019904,405.289076130526,0.0
0.4769999999999999,0.8830790011666828,368.03548538821104,0.0
0.47800000000000004,0.9259697355095451,337.6860742825837,0.0
0.479,1.0257872364577325,315.76955553519866,0.0
0.48,1.1778033606424008,295.0671007493099,0.0
0.481,1.222317162274185,282.46948109071405,0.0
0.482,1.1591822514875203,280.7350493704629,0.0
0.48300000000000004,1.1477638151271445,282.464351991782,0.0
0.484,1.1911295976752263,282.0945845593651,0.0
0.485,1.3390687571503226,275.0025508604083,0.0
0.48600000000000004,1.3137441263416318,257.44798499601524,0.0
0.48700000000000004,1.3517293299705442,256.0982832989832,0.0
0.488,1.629605393508023,285.5008738607096,0.0
0.48899999999999993,1.9823400063250756,335.85829700056354,0.0
0.49,2.377184912921061,350.2895201971217,0.0
0.491,2.615635725055937,303.06145338267027,0.0
0.49200000000000005,2.6187691742502097,259.51840856780456,0.0
0.49299999999999994,2.38312017305127,241.94293022361535,0.0
0.4940000000000001,2.1196297656797984,247.7783381894419,0.0
0.495,2.0770149195317678,261.62573378260754,0.0
0.496,2.1917871695949565,269.06690646754555,0.0
0.49699999999999994,2.2913385380591853,266.84713915014896,0.0
0.49800000000000005,2.5007023124990746,266.5880444392624,0.0
0.499,2.5512902184093584,272.78948154078006,0.0
0.5,2.270194524420356,278.5780740998512,0.0
0.5009999999999999,2.0466133745434436,284.6905441581851,0.0
0.502,1.994122524885243,295.806958521198,0.0
0.503,1.9978157527383087,307.75680359485375,0.0
0.504,2.1140105392449975,304.8269161109019,0.0
0.505,2.2175080617613134,284.7109498020841,0.0
0.5059999999999999,2.3063729974280505,261.1071911142949,0.0
0.5070000000000001,2.5098695657477768,244.59752684618672,0.0
0.508,2.6614114605905814,234.48254787931825,0.0
0.509,2.7069018402371094,229.60241663057113,0.0
0.5099999999999999,2.646720712733092,234.41695449125115,0.0
0.511,2.709297774368523,245.53167654655505,0.0
0.512,2.9396393725633274,252.89636908364398,0.0
0.513,2.925419544246381,255.09258088109402,0.0
0.5139999999999999,2.91125968085496,250.71866890802386,0.0
0.515,3.014126613474065,240.3321776963047,0.0
0.516,3.064208966711113,231.92273107825562,0.0
0.517,3.057687022252228,227.40970345267024,0.0
