-7.19647921e-04,7.13252302e-05
-7.19247921e-04,6.57407436e-05
-7.18847921e-04,6.73321774e-05
-7.18447921e-04,6.64062463e-05
-7.18047921e-04,7.02546313e-05
-7.17647921e-04,6.62905077e-05
-7.17247921e-04,6.84606493e-05
-7.16847921e-04,5.74074074e-05
-7.16447921e-04,5.40798610e-05
-7.16047921e-04,6.07060210e-05
-7.15647921e-04,5.89988413e-05
-7.15247921e-04,6.14004603e-05
-7.14847921e-04,6.20659703e-05
-7.14447921e-04,6.28761554e-05
-7.14047921e-04,5.55555562e-05
-7.13647921e-04,6.31076400e-05
-7.13247921e-04,5.63078720e-05
-7.12847921e-04,6.24710665e-05
-7.12447921e-04,5.41377303e-05
-7.12047921e-04,5.39062494e-05
-7.11647921e-04,6.28761554e-05
-7.11247921e-04,6.64930558e-05
-7.10847921e-04,5.53530117e-05
-7.10447921e-04,6.30497670e-05
-7.10047921e-04,5.94907397e-05
-7.09647921e-04,4.99710659e-05
-7.09247921e-04,7.05729180e-05
-7.08847921e-04,6.35127362e-05
-7.08447921e-04,6.64351828e-05
-7.08047921e-04,6.51041628e-05
-7.07647921e-04,5.84201407e-05
-7.07247921e-04,5.14467574e-05
-7.06847921e-04,4.05092578e-05
-7.06447921e-04,4.98553236e-05
-7.06047921e-04,3.70370399e-05
-7.05647921e-04,4.08275482e-05
-7.05247921e-04,3.63425897e-05
-7.04847921e-04,4.11168985e-05
-7.04447921e-04,3.77604192e-05
-7.04047921e-04,4.23900492e-05
-7.03647921e-04,2.95138889e-05
-7.03247921e-04,3.92361108e-05
-7.02847921e-04,3.13657401e-05
-7.02447921e-04,4.32002307e-05
-7.02047921e-04,4.18113450e-05
-7.01647921e-04,2.65914350e-05
-7.01247921e-04,3.98437514e-05
-7.00847921e-04,2.88194442e-05
-7.00447921e-04,1.99942133e-05
-7.00047921e-04,1.35995369e-05
-6.99647921e-04,2.02546289e-05
-6.99247921e-04,2.37557852e-05
-6.98847921e-04,3.43460633e-05
-6.98447921e-04,3.59953701e-05
-6.98047921e-04,3.02083336e-05
-6.97647921e-04,3.12210650e-05
-6.97247921e-04,2.76909723e-05
-6.96847921e-04,1.91261570e-05
-6.96447921e-04,3.28414353e-05
-6.96047921e-04,2.42766200e-05
-6.95647921e-04,9.78009211e-06
-6.95247921e-04,7.14699081e-06
-6.94847921e-04,3.07291666e-05
-6.94447921e-04,9.23032439e-06
-6.94047921e-04,2.13252333e-05
-6.93647921e-04,1.83159718e-05
-6.93247921e-04,1.09953698e-05
-6.92847921e-04,9.37500045e-06
-6.92447921e-04,9.86689793e-06
-6.92047921e-04,-5.20833339e-07
-6.91647921e-04,3.32754621e-06
-6.91247921e-04,5.46874981e-06
-6.90847921e-04,-6.45254613e-06
-6.90447921e-04,9.46180535e-06
-6.90047921e-04,1.35995367e-06
-6.89647921e-04,-3.15393527e-06
-6.89247921e-04,-9.49074092e-06
-6.88847921e-04,-1.67824066e-06
-6.88447921e-04,-9.54861116e-06
-6.88047921e-04,-5.38194445e-06
-6.87647921e-04,2.77777781e-06
-6.87247921e-04,-4.91898163e-06
-6.86847921e-04,-9.11458392e-06
-6.86447921e-04,1.23553245e-05
-6.86047921e-04,-9.37500045e-06
-6.85647921e-04,-5.64236143e-06
-6.85247921e-04,-6.27893542e-06
-6.84847921e-04,-1.17766203e-05
-6.84447921e-04,-1.11111112e-05
-6.84047921e-04,-2.18460646e-05
-6.83647921e-04,-1.06481484e-05
-6.83247921e-04,-1.56828701e-05
-6.82847921e-04,-2.38136581e-05
-6.82447921e-04,-2.32060193e-05
-6.82047921e-04,-3.70370399e-05
-6.81647921e-04,-3.29282411e-05
-6.81247921e-04,-2.65046292e-05
-6.80847921e-04,-2.96585640e-05
-6.80447921e-04,-2.75752300e-05
-6.80047921e-04,-3.68344881e-05
-6.79647921e-04,-4.59201401e-05
-6.79247921e-04,-5.37326378e-05
-6.78847921e-04,-5.64525435e-05
-6.78447921e-04,-5.78993058e-05
-6.78047921e-04,-6.17187543e-05
-6.77647921e-04,-6.88657456e-05
-6.77247921e-04,-7.71990672e-05
-6.76847921e-04,-6.42650484e-05
-6.76447921e-04,-5.92592587e-05
-6.76047921e-04,-5.69733784e-05
-6.75647921e-04,-7.02256948e-05
-6.75247921e-04,-7.34664354e-05
-6.74847921e-04,-7.69675898e-05
-6.74447921e-04,-7.95428205e-05
-6.74047921e-04,-8.24652743e-05
-6.73647921e-04,-9.02777829e-05
-6.73247921e-04,-7.66782396e-05
-6.72847921e-04,-6.27604168e-05
-6.72447921e-04,-7.20486132e-05
-6.72047921e-04,-8.03530129e-05
-6.71647921e-04,-6.73321774e-05
-6.71247921e-04,-6.45254622e-05
-6.70847921e-04,-6.62037055e-05
-6.70447921e-04,-6.97627329e-05
-6.70047921e-04,-6.74479161e-05
-6.69647921e-04,-6.97337964e-05
-6.69247921e-04,-8.02372670e-05
-6.68847921e-04,-7.80092596e-05
-6.68447921e-04,-7.32928238e-05
-6.68047921e-04,-7.00520832e-05
-6.67647921e-04,-8.30729114e-05
-6.67247921e-04,-8.23205992e-05
-6.66847921e-04,-7.71122650e-05
-6.66447921e-04,-6.90682864e-05
-6.66047921e-04,-7.80960618e-05
-6.65647921e-04,-8.37963016e-05
-6.65247921e-04,-7.70543993e-05
-6.64847921e-04,-5.68287032e-05
-6.64447921e-04,-7.54629655e-05
-6.64047921e-04,-7.94270891e-05
-6.63647921e-04,-7.60995390e-05
-6.63247921e-04,-6.92418980e-05
-6.62847921e-04,-7.75752269e-05
-6.62447921e-04,-6.99942102e-05
-6.62047921e-04,-8.15682870e-05
-6.61647921e-04,-7.31770851e-05
-6.61247921e-04,-8.11921345e-05
-6.60847921e-04,-8.11921345e-05
-6.60447921e-04,-7.14699054e-05
-6.60047921e-04,-6.37442135e-05
-6.59647921e-04,-6.18055565e-05
-6.59247921e-04,-6.48148198e-05
-6.58847921e-04,-5.79571752e-05
-6.58447921e-04,-6.64351828e-05
-6.58047921e-04,-6.56539341e-05
-6.57647921e-04,-6.71875023e-05
-6.57247921e-04,-8.09895864e-05
-6.56847921e-04,-9.39814854e-05
-6.56447921e-04,-8.51851873e-05
-6.56047921e-04,-9.30844908e-05
-6.55647921e-04,-7.55208384e-05
-6.55247921e-04,-7.61284682e-05
-6.54847921e-04,-8.20023124e-05
-6.54447921e-04,-6.97627329e-05
-6.54047921e-04,-7.65625009e-05
-6.53647921e-04,-7.88483812e-05
-6.53247921e-04,-7.63599601e-05
-6.52847921e-04,-6.98206059e-05
-6.52447921e-04,-7.79803231e-05
-6.52047921e-04,-7.32060143e-05
-6.51647921e-04,-6.35127362e-05
-6.51247921e-04,-6.57696801e-05
-6.50847921e-04,-5.52372694e-05
-6.50447921e-04,-5.61053239e-05
-6.50047921e-04,-7.90219856e-05
-6.49647921e-04,-7.29745370e-05
-6.49247921e-04,-6.57407436e-05
-6.48847921e-04,-7.83564828e-05
-6.48447921e-04,-7.08912048e-05
-6.48047921e-04,-5.25462965e-05
-6.47647921e-04,-7.03703699e-05
-6.47247921e-04,-7.60706025e-05
-6.46847921e-04,-6.98206059e-05
-6.46447921e-04,-7.28877276e-05
-6.46047921e-04,-7.71701380e-05
-6.45647921e-04,-8.28993070e-05
-6.45247921e-04,-8.48379568e-05
-6.44847921e-04,-9.02488391e-05
-6.44447921e-04,-8.83391185e-05
-6.44047921e-04,-8.79050858e-05
-6.43647921e-04,-9.10879608e-05
-6.43247921e-04,-7.52314809e-05
-6.42847921e-04,-7.66203739e-05
-6.42447921e-04,-9.45023130e-05
-6.42047921e-04,-8.30439822e-05
-6.41647921e-04,-8.33333324e-05
-6.41247921e-04,-7.55497676e-05
-6.40847921e-04,-8.00636553e-05
-6.40447921e-04,-8.80497682e-05
-6.40047921e-04,-8.44039387e-05
-6.39647921e-04,-8.52430603e-05
-6.39247921e-04,-8.86284761e-05
-6.38847921e-04,-8.68923598e-05
-6.38447921e-04,-1.00549769e-04
-6.38047921e-04,-1.03009261e-04
-6.37647921e-04,-9.60937541e-05
-6.37247921e-04,-9.37210716e-05
-6.36847921e-04,-1.03703700e-04
-6.36447921e-04,-1.03935185e-04
-6.36047921e-04,-1.02893515e-04
-6.35647921e-04,-9.75405055e-05
-6.35247921e-04,-1.08217595e-04
-6.34847921e-04,-9.93923604e-05
-6.34447921e-04,-9.27083311e-05
-6.34047921e-04,-8.92650423e-05
-6.33647921e-04,-8.15104140e-05
-6.33247921e-04,-9.16666686e-05
-6.32847921e-04,-9.75115763e-05
-6.32447921e-04,-1.00347221e-04
-6.32047921e-04,-1.01128469e-04
-6.31647921e-04,-1.05034727e-04
-6.31247921e-04,-1.02488426e-04
-6.30847921e-04,-8.83101893e-05
-6.30447921e-04,-9.82060155e-05
-6.30047921e-04,-8.77604180e-05
-6.29647921e-04,-7.26273138e-05
-6.29247921e-04,-8.52430603e-05
-6.28847921e-04,-8.64583344e-05
-6.28447921e-04,-9.05381967e-05
-6.28047921e-04,-9.43576379e-05
-6.27647921e-04,-1.02285885e-04
-6.27247921e-04,-9.83796272e-05
-6.26847921e-04,-1.04976854e-04
-6.26447921e-04,-1.08217595e-04
-6.26047921e-04,-1.00000005e-04
-6.25647921e-04,-9.81770863e-05
-6.25247921e-04,-9.84953731e-05
-6.24847921e-04,-1.07060187e-04
-6.24447921e-04,-1.04976854e-04
-6.24047921e-04,-9.74537033e-05
-6.23647921e-04,-1.04976854e-04
-6.23247921e-04,-9.68171298e-05
-6.22847921e-04,-9.59201352e-05
-6.22447921e-04,-1.10995366e-04
-6.22047921e-04,-1.27228006e-04
-6.21647921e-04,-1.07436346e-04
-6.21247921e-04,-1.00434023e-04
-6.20847921e-04,-9.59490790e-05
-6.20447921e-04,-9.71064801e-05
-6.20047921e-04,-9.01041640e-05
-6.19647921e-04,-9.76851807e-05
-6.19247921e-04,-1.11805559e-04
-6.18847921e-04,-9.21006940e-05
-6.18447921e-04,-9.94212969e-05
-6.18047921e-04,-1.01707177e-04
-6.17647921e-04,-9.92187488e-05
-6.17247921e-04,-9.71932895e-05
-6.16847921e-04,-8.51562436e-05
-6.16447921e-04,-9.59780082e-05
-6.16047921e-04,-9.75405055e-05
-6.15647921e-04,-1.08391199e-04
-6.15247921e-04,-1.10445602e-04
-6.14847921e-04,-1.12008107e-04
-6.14447921e-04,-1.12847221e-04
-6.14047921e-04,-1.20804398e-04
-6.13647921e-04,-1.18026619e-04
-6.13247921e-04,-1.11024310e-04
-6.12847921e-04,-1.21932877e-04
-6.12447921e-04,-1.24652768e-04
-6.12047921e-04,-1.08130786e-04
-6.11647921e-04,-1.10966437e-04
-6.11247921e-04,-1.02690974e-04
-6.10847921e-04,-1.16001160e-04
-6.10447921e-04,-1.09722227e-04
-6.10047921e-04,-9.92476853e-05
-6.09647921e-04,-1.21064812e-04
-6.09247921e-04,-1.14120368e-04
-6.08847921e-04,-1.01302088e-04
-6.08447921e-04,-1.13078706e-04
-6.08047921e-04,-1.16984957e-04
-6.07647921e-04,-1.19560180e-04
-6.07247921e-04,-1.21672456e-04
-6.06847921e-04,-1.15682873e-04
-6.06447921e-04,-1.31163193e-04
-6.06047921e-04,-1.16087962e-04
-6.05647921e-04,-1.20746525e-04
-6.05247921e-04,-1.18171294e-04
-6.04847921e-04,-1.27777777e-04
-6.04447921e-04,-1.15306713e-04
-6.04047921e-04,-1.14814815e-04
-6.03647921e-04,-1.12644673e-04
-6.03247921e-04,-1.03906255e-04
-6.02847921e-04,-1.15885414e-04
-6.02447921e-04,-1.08159722e-04
-6.02047921e-04,-1.01273145e-04
-6.01647921e-04,-9.33159681e-05
-6.01247921e-04,-9.27951332e-05
-6.00847921e-04,-8.65162001e-05
-6.00447921e-04,-8.93518518e-05
-6.00047921e-04,-8.42013906e-05
-5.99647921e-04,-8.02951399e-05
-5.99247921e-04,-7.21643519e-05
-5.98847921e-04,-7.82118077e-05
-5.98447921e-04,-8.75868063e-05
-5.98047921e-04,-7.54050925e-05
-5.97647921e-04,-7.12673573e-05
-5.97247921e-04,-6.69270812e-05
-5.96847921e-04,-6.14004603e-05
-5.96447921e-04,-6.10821735e-05
-5.96047921e-04,-6.58854187e-05
-5.95647921e-04,-5.16493055e-05
-5.95247921e-04,-4.65856465e-05
-5.94847921e-04,-5.53530117e-05
-5.94447921e-04,-3.64004627e-05
-5.94047921e-04,-4.49074105e-05
-5.93647921e-04,-4.84953707e-05
-5.93247921e-04,-5.45717594e-05
-5.92847921e-04,-6.03587978e-05
-5.92447921e-04,-5.94039375e-05
-5.92047921e-04,-5.83043984e-05
-5.91647921e-04,-4.93344887e-05
-5.91247921e-04,-4.36053233e-05
-5.90847921e-04,-5.17071749e-05
-5.90447921e-04,-4.85532400e-05
-5.90047921e-04,-4.44733778e-05
-5.89647921e-04,-3.38541649e-05
-5.89247921e-04,-4.14641181e-05
-5.88847921e-04,-4.60648153e-05
-5.88447921e-04,-4.84953707e-05
-5.88047921e-04,-3.52719908e-05
-5.87647921e-04,-4.59490766e-05
-5.87247921e-04,-4.16666662e-05
-5.86847921e-04,-3.77314827e-05
-5.86447921e-04,-2.60706020e-05
-5.86047921e-04,-2.89641212e-05
-5.85647921e-04,-3.48379617e-05
-5.85247921e-04,-4.49074105e-05
-5.84847921e-04,-3.94097224e-05
-5.84447921e-04,-4.42708333e-05
-5.84047921e-04,-4.24189784e-05
-5.83647921e-04,-5.37615742e-05
-5.83247921e-04,-4.64409750e-05
-5.82847921e-04,-3.18576385e-05
-5.82447921e-04,-3.10185169e-05
-5.82047921e-04,-2.75752300e-05
-5.81647921e-04,-3.19444443e-05
-5.81247921e-04,-3.09895840e-05
-5.80847921e-04,-4.50520820e-05
-5.80447921e-04,-3.94386552e-05
-5.80047921e-04,-4.61805575e-05
-5.79647921e-04,-4.44444449e-05
-5.79247921e-04,-4.12615736e-05
-5.78847921e-04,-5.13020859e-05
-5.78447921e-04,-5.33275488e-05
-5.78047921e-04,-4.64120385e-05
-5.77647921e-04,-4.40682888e-05
-5.77247921e-04,-3.19733808e-05
-5.76847921e-04,-3.72106479e-05
-5.76447921e-04,-4.36342598e-05
-5.76047921e-04,-3.49537040e-05
-5.75647921e-04,-2.96006947e-05
-5.75247921e-04,-3.77893521e-05
-5.74847921e-04,-3.68923611e-05
-5.74447921e-04,-3.22627311e-05
-5.74047921e-04,-2.79803226e-05
-5.73647921e-04,-2.17592587e-05
-5.73247921e-04,-2.98611121e-05
-5.72847921e-04,-2.91087945e-05
-5.72447921e-04,-1.94733802e-05
-5.72047921e-04,-2.28587978e-05
-5.71647921e-04,-1.31655088e-05
-5.71247921e-04,-4.07986136e-06
-5.70847921e-04,-1.83449083e-05
-5.70447921e-04,-1.81134255e-05
-5.70047921e-04,-1.74479173e-05
-5.69647921e-04,-5.09259235e-06
-5.69247921e-04,-1.38310188e-05
-5.68847921e-04,-1.31655088e-05
-5.68447921e-04,-2.69675929e-05
-5.68047921e-04,-6.91550940e-06
-5.67647921e-04,-9.95370374e-06
-5.67247921e-04,-6.13425891e-06
-5.66847921e-04,-5.23726885e-06
-5.66447921e-04,-8.44907390e-06
-5.66047921e-04,7.52314827e-06
-5.65647921e-04,3.38541668e-06
-5.65247921e-04,4.10879647e-06
-5.64847921e-04,1.39467593e-05
-5.64447921e-04,1.68981478e-05
-5.64047921e-04,-4.68750022e-06
-5.63647921e-04,-1.26157411e-05
-5.63247921e-04,-2.05439824e-06
-5.62847921e-04,5.93171308e-06
-5.62447921e-04,1.03587963e-05
-5.62047921e-04,1.09953703e-06
-5.61647921e-04,6.94444452e-06
-5.61247921e-04,-6.74189823e-06
-5.60847921e-04,4.77430558e-06
-5.60447921e-04,2.69097222e-06
-5.60047921e-04,1.75347232e-05
-5.59647921e-04,1.03009261e-05
-5.59247921e-04,7.37847222e-06
-5.58847921e-04,1.69560190e-05
-5.58447921e-04,2.76620376e-05
-5.58047921e-04,2.05729157e-05
-5.57647921e-04,1.29340278e-05
-5.57247921e-04,8.91203672e-06
-5.56847921e-04,8.13078714e-06
-5.56447921e-04,1.94155109e-05
-5.56047921e-04,1.88368049e-05
-5.55647921e-04,1.36574081e-05
-5.55247921e-04,2.17013894e-05
-5.54847921e-04,2.44791663e-05
-5.54447921e-04,2.09780083e-05
-5.54047921e-04,2.41608795e-05
-5.53647921e-04,2.05439828e-05
-5.53247921e-04,1.42939816e-05
-5.52847921e-04,2.31481481e-05
-5.52447921e-04,2.79224550e-05
-5.52047921e-04,1.50752312e-05
-5.51647921e-04,2.74884260e-05
-5.51247921e-04,3.41145824e-05
-5.50847921e-04,2.00810173e-05
-5.50447921e-04,3.52719908e-05
-5.50047921e-04,2.72280085e-05
-5.49647921e-04,3.22048618e-05
-5.49247921e-04,3.74131923e-05
-5.48847921e-04,3.09895840e-05
-5.48447921e-04,2.58391210e-05
-5.48047921e-04,3.55034717e-05
-5.47647921e-04,3.74710653e-05
-5.47247921e-04,4.27951381e-05
-5.46847921e-04,3.99305536e-05
-5.46447921e-04,3.51562485e-05
-5.46047921e-04,3.94675917e-05
-5.45647921e-04,3.81076388e-05
-5.45247921e-04,5.42824091e-05
-5.44847921e-04,4.28530111e-05
-5.44447921e-04,5.96354184e-05
-5.44047921e-04,4.61805575e-05
-5.43647921e-04,5.36458319e-05
-5.43247921e-04,4.91898136e-05
-5.42847921e-04,4.71354178e-05
-5.42447921e-04,5.82754619e-05
-5.42047921e-04,4.36053233e-05
-5.41647921e-04,4.07986117e-05
-5.41247921e-04,3.72106479e-05
-5.40847921e-04,3.87442124e-05
-5.40447921e-04,3.23495369e-05
-5.40047921e-04,4.05381943e-05
-5.39647921e-04,3.83680526e-05
-5.39247921e-04,3.62268511e-05
-5.38847921e-04,3.18576385e-05
-5.38447921e-04,3.83101869e-05
-5.38047921e-04,2.10069447e-05
-5.37647921e-04,2.03703694e-05
-5.37247921e-04,2.63888887e-05
-5.36847921e-04,3.92071743e-05
-5.36447921e-04,3.34201395e-05
-5.36047921e-04,1.38020832e-05
-5.35647921e-04,2.32928232e-05
-5.35247921e-04,1.34259253e-05
-5.34847921e-04,2.15856489e-05
-5.34447921e-04,2.21932878e-05
-5.34047921e-04,3.13657401e-05
-5.33647921e-04,1.86053239e-05
-5.33247921e-04,6.77083335e-06
-5.32847921e-04,3.07002301e-05
-5.32447921e-04,3.34201395e-05
-5.32047921e-04,2.27430555e-05
-5.31647921e-04,3.53009273e-05
-5.31247921e-04,3.24363427e-05
-5.30847921e-04,3.81655082e-05
-5.30447921e-04,3.16840269e-05
-5.30047921e-04,1.95312514e-05
-5.29647921e-04,2.03703694e-05
-5.29247921e-04,2.66203697e-05
-5.28847921e-04,1.95891207e-05
-5.28447921e-04,2.80960649e-05
-5.28047921e-04,2.17881952e-05
-5.27647921e-04,2.63020829e-05
-5.27247921e-04,2.37268523e-05
-5.26847921e-04,3.25810179e-05
-5.26447921e-04,4.07696753e-05
-5.26047921e-04,4.53414359e-05
-5.25647921e-04,3.37673628e-05
-5.25247921e-04,3.68634246e-05
-5.24847921e-04,3.54745353e-05
-5.24447921e-04,2.93692119e-05
-5.24047921e-04,3.21759253e-05
-5.23647921e-04,3.43460633e-05
-5.23247921e-04,3.58217585e-05
-5.22847921e-04,2.68518506e-05
-5.22447921e-04,4.39525429e-05
-5.22047921e-04,2.74594895e-05
-5.21647921e-04,2.58391210e-05
-5.21247921e-04,3.08449089e-05
-5.20847921e-04,2.99768526e-05
-5.20447921e-04,3.28703718e-05
-5.20047921e-04,3.16261576e-05
-5.19647921e-04,3.63715262e-05
-5.19247921e-04,3.67187495e-05
-5.18847921e-04,3.54745353e-05
-5.18447921e-04,4.42997698e-05
-5.18047921e-04,4.51967608e-05
-5.17647921e-04,4.55439804e-05
-5.17247921e-04,3.71527785e-05
-5.16847921e-04,3.25231485e-05
-5.16447921e-04,2.20775473e-05
-5.16047921e-04,2.92824079e-05
-5.15647921e-04,4.34895810e-05
-5.15247921e-04,2.96875005e-05
-5.14847921e-04,4.62384232e-05
-5.14447921e-04,3.75578711e-05
-5.14047921e-04,3.39699072e-05
-5.13647921e-04,4.09722234e-05
-5.13247921e-04,4.11747678e-05
-5.12847921e-04,5.14178246e-05
-5.12447921e-04,4.54282417e-05
-5.12047921e-04,4.12905101e-05
-5.11647921e-04,4.69907427e-05
-5.11247921e-04,6.32812516e-05
-5.10847921e-04,5.71759265e-05
-5.10447921e-04,5.94328703e-05
-5.10047921e-04,4.68460639e-05
-5.09647921e-04,4.42418968e-05
-5.09247921e-04,4.06828694e-05
-5.08847921e-04,4.18692143e-05
-5.08447921e-04,3.95833340e-05
-5.08047921e-04,6.69270812e-05
-5.07647921e-04,6.22106527e-05
-5.07247921e-04,5.14756939e-05
-5.06847921e-04,5.65393530e-05
-5.06447921e-04,4.57175956e-05
-5.06047921e-04,5.17361113e-05
-5.05647921e-04,5.31539335e-05
-5.05247921e-04,4.51967608e-05
-5.04847921e-04,5.60185181e-05
-5.04447921e-04,6.27604168e-05
-5.04047921e-04,5.40509282e-05
-5.03647921e-04,4.57465248e-05
-5.03247921e-04,4.06828694e-05
-5.02847921e-04,4.71354178e-05
-5.02447921e-04,4.08275482e-05
-5.02047921e-04,4.02488440e-05
-5.01647921e-04,3.17708327e-05
-5.01247921e-04,3.57349527e-05
-5.00847921e-04,1.77951388e-05
-5.00447921e-04,1.38888890e-05
-5.00047921e-04,1.83738430e-05
-4.99647921e-04,1.50752312e-05
-4.99247921e-04,4.71643534e-06
-4.98847921e-04,6.07638867e-06
-4.98447921e-04,1.40914353e-05
-4.98047921e-04,1.20370369e-05
-4.97647921e-04,1.49016205e-05
-4.97247921e-04,-8.96990741e-07
-4.96847921e-04,-8.70949043e-06
-4.96447921e-04,-1.04456021e-05
-4.96047921e-04,-1.96759265e-06
-4.95647921e-04,-2.60416670e-07
-4.95247921e-04,-5.98958331e-06
-4.94847921e-04,-3.00925922e-06
-4.94447921e-04,-2.60416670e-07
-4.94047921e-04,-8.96990741e-07
-4.93647921e-04,-8.56481438e-06
-4.93247921e-04,-1.38888890e-06
-4.92847921e-04,-1.12847215e-06
-4.92447921e-04,-3.24074063e-06
-4.92047921e-04,-1.25289353e-05
-4.91647921e-04,-8.44907390e-06
-4.91247921e-04,-1.68113420e-05
-4.90847921e-04,-8.91203672e-06
-4.90447921e-04,-9.75115745e-06
-4.90047921e-04,-1.46122693e-05
-4.89647921e-04,-2.56365747e-05
-4.89247921e-04,-2.93402791e-05
-4.88847921e-04,-3.19444443e-05
-4.88447921e-04,-2.67071755e-05
-4.88047921e-04,-3.56192140e-05
-4.87647921e-04,-3.03240740e-05
-4.87247921e-04,-4.27951381e-05
-4.86847921e-04,-4.42997698e-05
-4.86447921e-04,-4.19270800e-05
-4.86047921e-04,-3.27546295e-05
-4.85647921e-04,-3.39988437e-05
-4.85247921e-04,-3.30729163e-05
-4.84847921e-04,-3.56192140e-05
-4.84447921e-04,-4.28530111e-05
-4.84047921e-04,-4.10300927e-05
-4.83647921e-04,-3.64583357e-05
-4.83247921e-04,-5.05787029e-05
-4.82847921e-04,-4.15798604e-05
-4.82447921e-04,-4.79456030e-05
-4.82047921e-04,-3.75868040e-05
-4.81647921e-04,-3.70370399e-05
-4.81247921e-04,-5.33564853e-05
-4.80847921e-04,-5.09259262e-05
-4.80447921e-04,-3.92071743e-05
-4.80047921e-04,-3.31018528e-05
-4.79647921e-04,-3.24942121e-05
-4.79247921e-04,-3.76157404e-05
-4.78847921e-04,-4.81770840e-05
-4.78447921e-04,-5.65104165e-05
-4.78047921e-04,-5.67129609e-05
-4.77647921e-04,-4.89583326e-05
-4.77247921e-04,-4.39525429e-05
-4.76847921e-04,-3.51562485e-05
-4.76447921e-04,-3.30439834e-05
-4.76047921e-04,-3.40567130e-05
-4.75647921e-04,-4.07986117e-05
-4.75247921e-04,-4.30266191e-05
-4.74847921e-04,-2.16724547e-05
-4.74447921e-04,-3.37094898e-05
-4.74047921e-04,-2.16145836e-05
-4.73647921e-04,-1.01851847e-05
-4.73247921e-04,-1.66956015e-05
-4.72847921e-04,-2.81249995e-05
-4.72447921e-04,-2.86458326e-05
-4.72047921e-04,-2.47974531e-05
-4.71647921e-04,-9.54861116e-06
-4.71247921e-04,-2.10648159e-05
-4.70847921e-04,-3.07291666e-05
-4.70447921e-04,-3.44328728e-05
-4.70047921e-04,-3.17129634e-05
-4.69647921e-04,-3.96412033e-05
-4.69247921e-04,-3.55902775e-05
-4.68847921e-04,-3.83391198e-05
-4.68447921e-04,-3.84259256e-05
-4.68047921e-04,-4.50520820e-05
-4.67647921e-04,-5.06944452e-05
-4.67247921e-04,-3.92361108e-05
-4.66847921e-04,-4.12615736e-05
-4.66447921e-04,-3.62268511e-05
-4.66047921e-04,-3.71817114e-05
-4.65647921e-04,-2.92824079e-05
-4.65247921e-04,-2.96585640e-05
-4.64847921e-04,-3.70370399e-05
-4.64447921e-04,-3.83101869e-05
-4.64047921e-04,-2.99768526e-05
-4.63647921e-04,-3.59953701e-05
-4.63247921e-04,-3.75289383e-05
-4.62847921e-04,-2.52314821e-05
-4.62447921e-04,-2.78356474e-05
-4.62047921e-04,-2.81249995e-05
-4.61647921e-04,-2.88773135e-05
-4.61247921e-04,-1.84606488e-05
-4.60847921e-04,-1.61458320e-05
-4.60447921e-04,-2.90509270e-05
-4.60047921e-04,-2.56944440e-05
-4.59647921e-04,-2.60706020e-05
-4.59247921e-04,-2.91956021e-05
-4.58847921e-04,-2.78356474e-05
-4.58447921e-04,-4.14930546e-05
-4.58047921e-04,-3.80208330e-05
-4.57647921e-04,-3.07580995e-05
-4.57247921e-04,-2.88773135e-05
-4.56847921e-04,-3.53877294e-05
-4.56447921e-04,-3.20601830e-05
-4.56047921e-04,-3.77025463e-05
-4.55647921e-04,-4.18981508e-05
-4.55247921e-04,-4.97974506e-05
-4.54847921e-04,-4.53993052e-05
-4.54447921e-04,-3.36805570e-05
-4.54047921e-04,-4.71354178e-05
-4.53647921e-04,-3.75000018e-05
-4.53247921e-04,-4.68171274e-05
-4.52847921e-04,-4.60358788e-05
-4.52447921e-04,-3.58217585e-05
-4.52047921e-04,-5.91435200e-05
-4.51647921e-04,-5.19386558e-05
-4.51247921e-04,-4.66724559e-05
-4.50847921e-04,-5.14756939e-05
-4.50447921e-04,-5.68865762e-05
-4.50047921e-04,-4.23321762e-05
-4.49647921e-04,-5.59895816e-05
-4.49247921e-04,-4.85243036e-05
-4.48847921e-04,-6.78819415e-05
-4.48447921e-04,-6.29050919e-05
-4.48047921e-04,-6.86631902e-05
-4.47647921e-04,-7.21643519e-05
-4.47247921e-04,-7.13541667e-05
-4.46847921e-04,-7.02835678e-05
-4.46447921e-04,-5.83622677e-05
-4.46047921e-04,-7.24537022e-05
-4.45647921e-04,-9.00173618e-05
-4.45247921e-04,-8.43749949e-05
-4.44847921e-04,-8.87152783e-05
-4.44447921e-04,-7.59838003e-05
-4.44047921e-04,-8.14814775e-05
-4.43647921e-04,-8.55613471e-05
-4.43247921e-04,-7.88483812e-05
-4.42847921e-04,-8.59085631e-05
-4.42447921e-04,-9.08854126e-05
-4.42047921e-04,-7.41898111e-05
-4.41647921e-04,-8.35069441e-05
-4.41247921e-04,-8.22916627e-05
-4.40847921e-04,-7.56076406e-05
-4.40447921e-04,-7.58391252e-05
-4.40047921e-04,-7.83275464e-05
-4.39647921e-04,-8.29282362e-05
-4.39247921e-04,-8.07581018e-05
-4.38847921e-04,-8.24074086e-05
-4.38447921e-04,-9.59490790e-05
-4.38047921e-04,-9.30555543e-05
-4.37647921e-04,-9.17534708e-05
-4.37247921e-04,-8.87442075e-05
-4.36847921e-04,-9.90162080e-05
-4.36447921e-04,-9.27951332e-05
-4.36047921e-04,-1.01620375e-04
-4.35647921e-04,-9.15798664e-05
-4.35247921e-04,-8.64583344e-05
