2.1684043449710089e-16,1920416709042358.8
0.00040000000000022656,1876112570023241.5
0.0008000000000002363,1825428204347528.5
0.0012000000000000292,1757000147448051.2
0.0016000000000000389,1662892845805772.0
0.0020000000000000486,1550209018785475.5
0.0024000000000000583,1429445225559688.0
0.002800000000000068,1297740241954447.2
0.0032000000000000778,1143114699685873.0
0.0036000000000000875,963106004862384.0
0.004000000000000097,768790187052535.6
0.004400000000000107,567926556996056.5
0.004800000000000117,353482259157205.56
0.005200000000000126,115400387050044.05
0.005600000000000136,-142727674404533.16
0.006000000000000146,-408064447566149.44
0.0064000000000001556,-677158594595031.5
0.006800000000000165,-959794430602345.8
0.007200000000000175,-1262094913510342.2
0.007600000000000185,-1575225502310221.5
0.008000000000000194,-1887321323370873.8
0.008400000000000204,-2200072260331327.5
0.008800000000000214,-2524155994418769.0
0.009200000000000224,-2860679247713128.5
0.009600000000000233,-3197571080772331.0
0.010000000000000243,-3526568926325115.0
0.010400000000000036,-3854342696839417.5
0.010800000000000046,-4190462465328466.0
0.011200000000000055,-4530995513066388.0
0.011600000000000065,-4863307089015637.0
0.012000000000000075,-5184584270008358.0
0.012400000000000085,-5505221739778063.0
0.012800000000000094,-5831826883320905.0
0.013200000000000104,-6156339367986392.0
0.013600000000000114,-6468208489450764.0
0.014000000000000123,-6770625699200980.0
0.014400000000000133,-7075515023299401.0
0.014800000000000143,-7385102926579258.0
0.015200000000000153,-7688768658663391.0
0.015600000000000162,-7980042677028383.0
0.016000000000000174,-8267222022588124.0
0.016400000000000182,-8561058841976230.0
0.01680000000000019,-8858699575285668.0
0.0172000000000002,-9148859018007212.0
0.017600000000000213,-9430109106366090.0
0.01800000000000022,-9713747942489958.0
0.01840000000000023,-1.0006782748864276e+16
0.01880000000000024,-1.0301520195054266e+16
0.019200000000000033,-1.0587933678979888e+16
0.01960000000000004,-1.0869485256715128e+16
0.020000000000000052,-1.1157742126260672e+16
0.020400000000000064,-1.1454190260076678e+16
0.020800000000000072,-1.1747557588187778e+16
0.02120000000000008,-1.2030778036476856e+16
0.02160000000000009,-1.2311144344475436e+16
0.022000000000000103,-1.2597863916761928e+16
0.02240000000000011,-1.2886430589169264e+16
0.02280000000000012,-1.3164149215425548e+16
0.02320000000000013,-1.3428193044527946e+16
0.02360000000000014,-1.3688086448186282e+16
0.02400000000000015,-1.3948809929295596e+16
0.024400000000000158,-1.4200877749124384e+16
0.02480000000000017,-1.4432851682556708e+16
0.02520000000000018,-1.464681485599089e+16
0.02560000000000019,-1.4852765442149614e+16
0.026000000000000197,-1.5050735069335176e+16
0.026400000000000208,-1.5228511701053808e+16
0.02680000000000022,-1.537853153562227e+16
0.027200000000000227,-1.5507668357555102e+16
0.027600000000000235,-1.5624749458019178e+16
0.028000000000000032,-1.5725290371218904e+16
0.02840000000000004,-1.5797233702898798e+16
0.028800000000000048,-1.5838769348254596e+16
0.02920000000000006,-1.5860524431744226e+16
