Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07,,Sample Interval,2.00000000e-07
Record Length,100000,,Record Length,100000,,Record Length,100000,,Record Length,100000
Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625,,Zero Index,7999.87200625
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
-1.59997440e-03,2.26181250e+01,1.05437500e-02,,-1.59997440e-03,2.24335105e-04,,-1.59997440e-03,2.26075821e+01
-1.59977440e-03,2.37656250e+01,1.00187500e-02,,-1.59977440e-03,2.13164894e-04,,-1.59977440e-03,2.37556057e+01
-1.59957440e-03,2.48231250e+01,1.04125000e-02,,-1.59957440e-03,2.21542548e-04,,-1.59957440e-03,2.48127117e+01
-1.59937440e-03,2.59087500e+01,9.97500000e-03,,-1.59937440e-03,2.12234037e-04,,-1.59937440e-03,2.58987751e+01
-1.59917440e-03,2.70843750e+01,1.12875000e-02,,-1.59917440e-03,2.40159570e-04,,-1.59917440e-03,2.70730877e+01
-1.59897440e-03,2.81250000e+01,1.12000000e-02,,-1.59897440e-03,2.38297871e-04,,-1.59897440e-03,2.81138000e+01
-1.59877440e-03,2.92893750e+01,1.21625000e-02,,-1.59877440e-03,2.58776592e-04,,-1.59877440e-03,2.92772121e+01
-1.59857440e-03,3.03412500e+01,1.21187500e-02,,-1.59857440e-03,2.57845735e-04,,-1.59857440e-03,3.03291321e+01
-1.59837440e-03,3.14156250e+01,1.09375000e-02,,-1.59837440e-03,2.32712773e-04,,-1.59837440e-03,3.14046879e+01
-1.59817440e-03,3.24562500e+01,1.20750000e-02,,-1.59817440e-03,2.56914907e-04,,-1.59817440e-03,3.24441757e+01
-1.59797440e-03,3.36375000e+01,1.12000000e-02,,-1.59797440e-03,2.38297871e-04,,-1.59797440e-03,3.36263008e+01
-1.59777440e-03,3.47343750e+01,1.08062500e-02,,-1.59777440e-03,2.29920217e-04,,-1.59777440e-03,3.47235680e+01
-1.59757440e-03,3.58368750e+01,1.06750000e-02,,-1.59757440e-03,2.27127661e-04,,-1.59757440e-03,3.58261986e+01
-1.59737440e-03,3.69956250e+01,1.02375000e-02,,-1.59737440e-03,2.17819150e-04,,-1.59737440e-03,3.69853859e+01
-1.59717440e-03,3.81318750e+01,1.07187500e-02,,-1.59717440e-03,2.28058518e-04,,-1.59717440e-03,3.81211548e+01
-1.59697440e-03,3.91893750e+01,1.12437500e-02,,-1.59697440e-03,2.39228728e-04,,-1.59697440e-03,3.91781311e+01
