Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000,,Zero Index,719.68336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19683360e-04,1.37500000e-01,5.34218750e-03,-2.03125000e-03,7.16406250e-03,1.28125000e-01,4.28906250e-02,,-7.19683360e-04,3.76196851e-07,,-7.19683360e-04,-1.41644917e+01
-7.18683360e-04,1.21093750e-01,4.50937500e-03,-1.23437500e-03,7.01562500e-03,1.28125000e-01,4.21875000e-02,,-7.18683360e-04,7.23070343e-07,,-7.18683360e-04,-1.24644718e+01
-7.17683360e-04,1.04687500e-01,4.65156250e-03,-8.75000000e-04,6.88281250e-03,1.28125000e-01,4.20703125e-02,,-7.17683360e-04,1.04562696e-06,,-7.17683360e-04,-1.07675171e+01
-7.16683360e-04,1.09375000e-01,4.42812500e-03,-1.39062500e-03,6.90625000e-03,1.29687500e-01,4.16015625e-02,,-7.16683360e-04,1.36532276e-06,,-7.16683360e-04,-1.12447596e+01
-7.15683360e-04,1.15625000e-01,5.24062500e-03,-2.25000000e-03,6.93750000e-03,1.24218750e-01,4.20703125e-02,,-7.15683360e-04,1.70575947e-06,,-7.15683360e-04,-1.18794422e+01
-7.14683360e-04,1.04687500e-01,4.65156250e-03,-2.21875000e-03,6.81250000e-03,1.18750000e-01,4.40625000e-02,,-7.14683360e-04,2.05406332e-06,,-7.14683360e-04,-1.07400227e+01
-7.13683360e-04,9.84375000e-02,4.65156250e-03,-1.35937500e-03,6.75781250e-03,1.14843750e-01,4.58203125e-02,,-7.13683360e-04,2.38162625e-06,,-7.13683360e-04,-1.00862112e+01
-7.12683360e-04,1.06250000e-01,4.77343750e-03,-8.28125000e-04,6.82812500e-03,1.14062500e-01,4.54687500e-02,,-7.12683360e-04,2.71348063e-06,,-7.12683360e-04,-1.08858261e+01
-7.11683360e-04,1.18750000e-01,4.89531250e-03,-1.31250000e-03,6.81250000e-03,1.16406250e-01,4.42968750e-02,,-7.11683360e-04,3.05391723e-06,,-7.11683360e-04,-1.21688128e+01
-7.10683360e-04,1.21093750e-01,4.89531250e-03,-2.64062500e-03,6.88281250e-03,1.18750000e-01,4.20703125e-02,,-7.10683360e-04,3.39864528e-06,,-7.10683360e-04,-1.23999615e+01
-7.09683360e-04,1.15625000e-01,4.99687500e-03,-2.62500000e-03,6.90625000e-03,1.27343750e-01,4.16015625e-02,,-7.09683360e-04,3.74694923e-06,,-7.09683360e-04,-1.18222189e+01
-7.08683360e-04,1.10156250e-01,5.20000000e-03,-1.87500000e-03,6.86718750e-03,1.24218750e-01,4.24218750e-02,,-7.08683360e-04,4.10598113e-06,,-7.08683360e-04,-1.12465057e+01
-7.07683360e-04,1.21093750e-01,4.95625000e-03,-1.23437500e-03,7.05468750e-03,1.21875000e-01,4.26562500e-02,,-7.07683360e-04,4.46358308e-06,,-7.07683360e-04,-1.23658419e+01
-7.06683360e-04,1.34375000e-01,5.89062500e-03,-1.53125000e-03,7.20312500e-03,1.25781250e-01,4.26562500e-02,,-7.06683360e-04,4.84550128e-06,,-7.06683360e-04,-1.37277145e+01
-7.05683360e-04,1.28906250e-01,4.52968750e-03,-2.48437500e-03,7.22656250e-03,1.33593750e-01,4.26562500e-02,,-7.05683360e-04,5.21240054e-06,,-7.05683360e-04,-1.31532841e+01
-7.04683360e-04,1.23437500e-01,5.38281250e-03,-2.48437500e-03,7.14843750e-03,1.33593750e-01,4.20703125e-02,,-7.04683360e-04,5.56141958e-06,,-7.04683360e-04,-1.25763283e+01
-7.03683360e-04,1.15625000e-01,4.52968750e-03,-1.43750000e-03,7.09375000e-03,1.32031250e-01,4.14843750e-02,,-7.03683360e-04,5.91043863e-06,,-7.03683360e-04,-1.17605238e+01
-7.02683360e-04,1.13281250e-01,4.85468750e-03,-8.75000000e-04,7.14843750e-03,1.37500000e-01,4.14843750e-02,,-7.02683360e-04,6.24086260e-06,,-7.02683360e-04,-1.15127716e+01
-7.01683360e-04,1.06250000e-01,5.15937500e-03,-1.12500000e-03,7.10937500e-03,1.36718750e-01,4.06640625e-02,,-7.01683360e-04,6.59345778e-06,,-7.01683360e-04,-1.07826004e+01
-7.00683360e-04,1.10156250e-01,4.42812500e-03,-1.71875000e-03,7.08593750e-03,1.40625000e-01,4.00781250e-02,,-7.00683360e-04,6.93103311e-06,,-7.00683360e-04,-1.11777706e+01
-6.99683360e-04,1.14062500e-01,5.26093750e-03,-1.81250000e-03,7.07031250e-03,1.37500000e-01,3.96093750e-02,,-6.99683360e-04,7.27218503e-06,,-6.99683360e-04,-1.15711193e+01
-6.98683360e-04,1.21093750e-01,4.81406250e-03,-1.12500000e-03,7.03125000e-03,1.32031250e-01,3.84375000e-02,,-6.98683360e-04,7.62692571e-06,,-6.98683360e-04,-1.22882051e+01
-6.97683360e-04,1.14062500e-01,4.87500000e-03,-7.96875000e-04,6.91406250e-03,1.28125000e-01,3.82031250e-02,,-6.97683360e-04,7.96807763e-06,,-6.97683360e-04,-1.15582418e+01
-6.96683360e-04,9.84375000e-02,4.40781250e-03,-1.25000000e-03,6.75781250e-03,1.32031250e-01,3.90234375e-02,,-6.96683360e-04,8.29492546e-06,,-6.96683360e-04,-9.94199276e+00
-6.95683360e-04,9.53125000e-02,4.20468750e-03,-1.92187500e-03,6.81250000e-03,1.31250000e-01,3.96093750e-02,,-6.95683360e-04,8.59817101e-06,,-6.95683360e-04,-9.61142254e+00
-6.94683360e-04,1.10156250e-01,5.26093750e-03,-2.03125000e-03,6.94531250e-03,1.37500000e-01,4.01953125e-02,,-6.94683360e-04,8.93145625e-06,,-6.94683360e-04,-1.11312304e+01
-6.93683360e-04,1.14062500e-01,5.09843750e-03,-1.73437500e-03,6.97656250e-03,1.37500000e-01,4.20703125e-02,,-6.93683360e-04,9.29620910e-06,,-6.93683360e-04,-1.15239573e+01
-6.92683360e-04,1.10156250e-01,5.38281250e-03,-1.60937500e-03,6.97656250e-03,1.35156250e-01,4.19531250e-02,,-6.92683360e-04,9.66525386e-06,,-6.92683360e-04,-1.11123905e+01
-6.91683360e-04,1.00000000e-01,4.85468750e-03,-1.60937500e-03,6.96093750e-03,1.35156250e-01,4.00781250e-02,,-6.91683360e-04,1.00257166e-05,,-6.91683360e-04,-1.00568247e+01
-6.90683360e-04,8.35937500e-02,4.75312500e-03,-1.76562500e-03,6.86718750e-03,1.35156250e-01,4.06640625e-02,,-6.90683360e-04,1.03640077e-05,,-6.90683360e-04,-8.35651493e+00
-6.89683360e-04,7.42187500e-02,4.61093750e-03,-1.84375000e-03,6.78906250e-03,1.32031250e-01,4.16015625e-02,,-6.89683360e-04,1.06937168e-05,,-6.89683360e-04,-7.38045502e+00
-6.88683360e-04,7.96875000e-02,4.52968750e-03,-1.79687500e-03,6.77343750e-03,1.29687500e-01,4.10156250e-02,,-6.88683360e-04,1.10155579e-05,,-6.88683360e-04,-7.93459606e+00
-6.87683360e-04,9.45312500e-02,4.81406250e-03,-1.62500000e-03,6.84375000e-03,1.28125000e-01,4.14843750e-02,,-6.87683360e-04,1.13445512e-05,,-6.87683360e-04,-9.45581150e+00
-6.86683360e-04,1.22656250e-01,5.05781250e-03,-1.53125000e-03,7.05468750e-03,1.28125000e-01,4.30078125e-02,,-6.86683360e-04,1.16921401e-05,,-6.86683360e-04,-1.23469315e+01
-6.85683360e-04,1.28906250e-01,5.34218750e-03,-1.76562500e-03,7.05468750e-03,1.28125000e-01,4.38281250e-02,,-6.85683360e-04,1.20583236e-05,,-6.85683360e-04,-1.29825249e+01
-6.84683360e-04,1.25000000e-01,4.71250000e-03,-1.92187500e-03,6.99218750e-03,1.25781250e-01,4.38281250e-02,,-6.84683360e-04,1.24123499e-05,,-6.84683360e-04,-1.25700464e+01
-6.83683360e-04,1.28906250e-01,5.48437500e-03,-1.90625000e-03,7.07031250e-03,1.18750000e-01,4.26562500e-02,,-6.83683360e-04,1.27713820e-05,,-6.83683360e-04,-1.29626083e+01
-6.82683360e-04,1.26562500e-01,4.57031250e-03,-1.92187500e-03,7.07031250e-03,1.22656250e-01,4.12500000e-02,,-6.82683360e-04,1.31254073e-05,,-6.82683360e-04,-1.27108412e+01
-6.81683360e-04,1.18750000e-01,5.50468750e-03,-1.73437500e-03,7.00000000e-03,1.25781250e-01,4.07812500e-02,,-6.81683360e-04,1.34801485e-05,,-6.81683360e-04,-1.18957386e+01
-6.80683360e-04,1.22656250e-01,4.75312500e-03,-1.17187500e-03,7.05468750e-03,1.27343750e-01,4.16015625e-02,,-6.80683360e-04,1.38413261e-05,,-6.80683360e-04,-1.22907429e+01
-6.79683360e-04,1.15625000e-01,5.15937500e-03,-1.43750000e-03,7.03125000e-03,1.29687500e-01,4.18359375e-02,,-6.79683360e-04,1.41903456e-05,,-6.79683360e-04,-1.15589581e+01
-6.78683360e-04,1.14062500e-01,5.30156250e-03,-1.71875000e-03,6.97656250e-03,1.27343750e-01,4.21875000e-02,,-6.78683360e-04,1.45586755e-05,,-6.78683360e-04,-1.13895111e+01
-6.77683360e-04,1.15625000e-01,4.48906250e-03,-1.68750000e-03,6.99218750e-03,1.29687500e-01,4.20703125e-02,,-6.77683360e-04,1.49034040e-05,,-6.77683360e-04,-1.15415668e+01
-6.76683360e-04,1.09375000e-01,5.26093750e-03,-1.50000000e-03,6.85156250e-03,1.28125000e-01,4.14843750e-02,,-6.76683360e-04,1.52467019e-05,,-6.76683360e-04,-1.08887901e+01
-6.75683360e-04,9.06250000e-02,3.69687500e-03,-1.15625000e-03,6.69531250e-03,1.27343750e-01,4.10156250e-02,,-6.75683360e-04,1.55621055e-05,,-6.75683360e-04,-8.94876194e+00
-6.74683360e-04,1.00000000e-01,4.77343750e-03,-1.34375000e-03,6.82812500e-03,1.28125000e-01,4.18359375e-02,,-6.74683360e-04,1.58603452e-05,,-6.74683360e-04,-9.90863132e+00
-6.73683360e-04,1.07812500e-01,4.61093750e-03,-1.50000000e-03,6.94531250e-03,1.29687500e-01,4.28906250e-02,,-6.73683360e-04,1.61907701e-05,,-6.73683360e-04,-1.07065077e+01
-6.72683360e-04,1.07812500e-01,4.46875000e-03,-1.79687500e-03,6.97656250e-03,1.24218750e-01,4.35937500e-02,,-6.72683360e-04,1.65104648e-05,,-6.72683360e-04,-1.06977711e+01
-6.71683360e-04,1.03906250e-01,5.13906250e-03,-1.73437500e-03,6.96093750e-03,1.18750000e-01,4.40625000e-02,,-6.71683360e-04,1.68487550e-05,,-6.71683360e-04,-1.02857075e+01
-6.70683360e-04,1.03906250e-01,4.26562500e-03,-1.39062500e-03,6.90625000e-03,1.12500000e-01,4.35937500e-02,,-6.70683360e-04,1.71798947e-05,,-6.70683360e-04,-1.02774258e+01
-6.69683360e-04,1.00000000e-01,5.17968750e-03,-1.31250000e-03,6.86718750e-03,1.09375000e-01,4.32421875e-02,,-6.69683360e-04,1.75124642e-05,,-6.69683360e-04,-9.86755657e+00
-6.68683360e-04,1.00000000e-01,4.77343750e-03,-1.50000000e-03,6.90625000e-03,1.08593750e-01,4.30078125e-02,,-6.68683360e-04,1.78629143e-05,,-6.68683360e-04,-9.86010361e+00
-6.67683360e-04,1.04687500e-01,4.95625000e-03,-1.81250000e-03,6.93750000e-03,1.00000000e-01,4.26562500e-02,,-6.67683360e-04,1.82054955e-05,,-6.67683360e-04,-1.03345728e+01
-6.66683360e-04,1.11718750e-01,5.38281250e-03,-1.93750000e-03,7.00000000e-03,9.53125000e-02,4.30078125e-02,,-6.66683360e-04,1.85695335e-05,,-6.66683360e-04,-1.10495062e+01
-6.65683360e-04,1.19531250e-01,5.09843750e-03,-1.50000000e-03,7.05468750e-03,9.21875000e-02,4.30078125e-02,,-6.65683360e-04,1.89385792e-05,,-6.65683360e-04,-1.18458090e+01
-6.64683360e-04,1.22656250e-01,5.62656250e-03,-1.39062500e-03,7.05468750e-03,9.06250000e-02,4.30078125e-02,,-6.64683360e-04,1.93162050e-05,,-6.64683360e-04,-1.21603136e+01
-6.63683360e-04,1.22656250e-01,5.05781250e-03,-1.90625000e-03,7.03906250e-03,9.37500000e-02,4.30078125e-02,,-6.63683360e-04,1.96924029e-05,,-6.63683360e-04,-1.21515770e+01
-6.62683360e-04,1.21093750e-01,5.40312500e-03,-2.40625000e-03,7.12500000e-03,9.06250000e-02,4.10156250e-02,,-6.62683360e-04,2.00607337e-05,,-6.62683360e-04,-1.19790668e+01
-6.61683360e-04,1.13281250e-01,5.20000000e-03,-2.43750000e-03,7.10937500e-03,9.21875000e-02,3.84375000e-02,,-6.61683360e-04,2.04340686e-05,,-6.61683360e-04,-1.11608181e+01
-6.60683360e-04,1.06250000e-01,4.95625000e-03,-1.71875000e-03,7.08593750e-03,9.53125000e-02,3.76171875e-02,,-6.60683360e-04,2.07916710e-05,,-6.60683360e-04,-1.04249334e+01
-6.59683360e-04,1.07812500e-01,5.15937500e-03,-1.25000000e-03,7.07031250e-03,1.03125000e-01,3.79687500e-02,,-6.59683360e-04,2.11478418e-05,,-6.59683360e-04,-1.05781488e+01
-6.58683360e-04,1.16406250e-01,5.09843750e-03,-1.79687500e-03,7.14843750e-03,1.10937500e-01,3.78515625e-02,,-6.58683360e-04,2.15090204e-05,,-6.58683360e-04,-1.14560280e+01
-6.57683360e-04,1.22656250e-01,5.36250000e-03,-2.51562500e-03,7.16406250e-03,1.09375000e-01,3.86718750e-02,,-6.57683360e-04,2.18773494e-05,,-6.57683360e-04,-1.20889292e+01
-6.56683360e-04,1.13281250e-01,4.75312500e-03,-2.54687500e-03,7.05468750e-03,1.10937500e-01,4.00781250e-02,,-6.56683360e-04,2.22335202e-05,,-6.56683360e-04,-1.11090193e+01
-6.55683360e-04,1.02343750e-01,5.13906250e-03,-1.90625000e-03,6.90625000e-03,1.14062500e-01,3.93750000e-02,,-6.55683360e-04,2.25818239e-05,,-6.55683360e-04,-9.96964169e+00
-6.54683360e-04,8.75000000e-02,4.16406250e-03,-1.09375000e-03,6.77343750e-03,1.16406250e-01,3.90234375e-02,,-6.54683360e-04,2.29093876e-05,,-6.54683360e-04,-8.43140793e+00
-6.53683360e-04,9.14062500e-02,5.30156250e-03,-1.53125000e-03,6.81250000e-03,1.09375000e-01,3.82031250e-02,,-6.53683360e-04,2.32426719e-05,,-6.53683360e-04,-8.82715702e+00
-6.52683360e-04,9.45312500e-02,4.18437500e-03,-2.09375000e-03,6.88281250e-03,1.07031250e-01,3.84375000e-02,,-6.52683360e-04,2.35766711e-05,,-6.52683360e-04,-9.13971710e+00
-6.51683360e-04,9.14062500e-02,5.20000000e-03,-2.51562500e-03,6.96093750e-03,1.10937500e-01,4.10156250e-02,,-6.51683360e-04,2.39070941e-05,,-6.51683360e-04,-8.80533600e+00
-6.50683360e-04,9.84375000e-02,4.42812500e-03,-1.79687500e-03,7.05468750e-03,1.14843750e-01,4.14843750e-02,,-6.50683360e-04,2.42461010e-05,,-6.50683360e-04,-9.51877975e+00
-6.49683360e-04,1.00781250e-01,5.20000000e-03,-1.42187500e-03,7.10937500e-03,1.14062500e-01,4.10156250e-02,,-6.49683360e-04,2.45851079e-05,,-6.49683360e-04,-9.75187302e+00
-6.48683360e-04,9.84375000e-02,4.91562500e-03,-1.57812500e-03,7.07031250e-03,1.14062500e-01,4.16015625e-02,,-6.48683360e-04,2.49412806e-05,,-6.48683360e-04,-9.50230026e+00
-6.47683360e-04,9.53125000e-02,4.50937500e-03,-1.98437500e-03,7.05468750e-03,1.07031250e-01,4.14843750e-02,,-6.47683360e-04,2.52731334e-05,,-6.47683360e-04,-9.17069435e+00
-6.46683360e-04,8.75000000e-02,5.24062500e-03,-2.40625000e-03,7.03906250e-03,1.08593750e-01,4.16015625e-02,,-6.46683360e-04,2.56164312e-05,,-6.46683360e-04,-8.35364628e+00
-6.45683360e-04,8.20312500e-02,4.46875000e-03,-2.43750000e-03,7.08593750e-03,1.08593750e-01,4.06640625e-02,,-6.45683360e-04,2.59582976e-05,,-6.45683360e-04,-7.77702236e+00
-6.44683360e-04,1.04687500e-01,5.78906250e-03,-2.14062500e-03,7.26562500e-03,1.10156250e-01,4.06640625e-02,,-6.44683360e-04,2.63194743e-05,,-6.44683360e-04,-1.01005869e+01
-6.43683360e-04,1.13281250e-01,5.58593750e-03,-1.87500000e-03,7.29687500e-03,1.16406250e-01,4.06640625e-02,,-6.43683360e-04,2.67199885e-05,,-6.43683360e-04,-1.09758978e+01
-6.42683360e-04,1.13281250e-01,5.50468750e-03,-1.95312500e-03,7.22656250e-03,1.14062500e-01,4.07812500e-02,,-6.42683360e-04,2.71104891e-05,,-6.42683360e-04,-1.09657536e+01
-6.41683360e-04,1.17187500e-01,5.74843750e-03,-1.90625000e-03,7.26562500e-03,1.14062500e-01,4.00781250e-02,,-6.41683360e-04,2.75067105e-05,,-6.41683360e-04,-1.13582325e+01
-6.40683360e-04,1.32031250e-01,5.44375000e-03,-1.68750000e-03,7.33593750e-03,1.22656250e-01,3.87890625e-02,,-6.40683360e-04,2.79007872e-05,,-6.40683360e-04,-1.28789930e+01
-6.39683360e-04,1.39843750e-01,5.82968750e-03,-1.35937500e-03,7.35156250e-03,1.24218750e-01,4.00781250e-02,,-6.39683360e-04,2.82977253e-05,,-6.39683360e-04,-1.36763306e+01
-6.38683360e-04,1.37500000e-01,5.30156250e-03,-1.34375000e-03,7.32031250e-03,1.22656250e-01,3.90234375e-02,,-6.38683360e-04,2.86896557e-05,,-6.38683360e-04,-1.34275436e+01
-6.37683360e-04,1.22656250e-01,5.40312500e-03,-1.54687500e-03,7.17968750e-03,1.22656250e-01,3.82031250e-02,,-6.37683360e-04,2.90665685e-05,,-6.37683360e-04,-1.18895998e+01
-6.36683360e-04,1.15625000e-01,5.40312500e-03,-1.54687500e-03,7.21875000e-03,1.25781250e-01,3.92578125e-02,,-6.36683360e-04,2.94470574e-05,,-6.36683360e-04,-1.11565304e+01
-6.35683360e-04,1.11718750e-01,5.30156250e-03,-1.42187500e-03,7.18750000e-03,1.28125000e-01,3.98437500e-02,,-6.35683360e-04,2.98239702e-05,,-6.35683360e-04,-1.07459574e+01
-6.34683360e-04,9.68750000e-02,5.15937500e-03,-1.20312500e-03,7.10937500e-03,1.24218750e-01,4.00781250e-02,,-6.34683360e-04,3.01922992e-05,,-6.34683360e-04,-9.20871735e+00
-6.33683360e-04,9.06250000e-02,4.85468750e-03,-1.12500000e-03,7.05468750e-03,1.28125000e-01,4.00781250e-02,,-6.33683360e-04,3.05448957e-05,,-6.33683360e-04,-8.55821800e+00
-6.32683360e-04,9.45312500e-02,5.34218750e-03,-1.46875000e-03,7.08593750e-03,1.35156250e-01,3.98437500e-02,,-6.32683360e-04,3.09039242e-05,,-6.32683360e-04,-8.95405102e+00
-6.31683360e-04,1.00000000e-01,5.05781250e-03,-1.76562500e-03,7.03906250e-03,1.37500000e-01,4.12500000e-02,,-6.31683360e-04,3.12701086e-05,,-6.31683360e-04,-9.50926876e+00
-6.30683360e-04,1.10156250e-01,5.24062500e-03,-1.53125000e-03,7.03125000e-03,1.35156250e-01,4.32421875e-02,,-6.30683360e-04,3.16327169e-05,,-6.30683360e-04,-1.05475683e+01
-6.29683360e-04,1.14062500e-01,5.38281250e-03,-1.29687500e-03,7.07031250e-03,1.35156250e-01,4.26562500e-02,,-6.29683360e-04,3.20067702e-05,,-6.29683360e-04,-1.09427795e+01
-6.28683360e-04,1.14062500e-01,5.01718750e-03,-1.04687500e-03,7.05468750e-03,1.39062500e-01,4.20703125e-02,,-6.28683360e-04,3.23729546e-05,,-6.28683360e-04,-1.09365683e+01
-6.27683360e-04,1.13281250e-01,5.38281250e-03,-1.42187500e-03,7.03125000e-03,1.36718750e-01,4.24218750e-02,,-6.27683360e-04,3.27391390e-05,,-6.27683360e-04,-1.08494844e+01
-6.26683360e-04,1.10156250e-01,4.65156250e-03,-1.28125000e-03,6.99218750e-03,1.35156250e-01,4.16015625e-02,,-6.26683360e-04,3.30924486e-05,,-6.26683360e-04,-1.05201569e+01
-6.25683360e-04,1.07812500e-01,5.20000000e-03,-1.39062500e-03,7.00000000e-03,1.31250000e-01,4.18359375e-02,,-6.25683360e-04,3.34393226e-05,,-6.25683360e-04,-1.02714529e+01
-6.24683360e-04,1.15625000e-01,4.77343750e-03,-9.84375000e-04,7.05468750e-03,1.29687500e-01,4.10156250e-02,,-6.24683360e-04,3.37904858e-05,,-6.24683360e-04,-1.10705709e+01
-6.23683360e-04,1.28906250e-01,5.97187500e-03,-1.54687500e-03,7.12500000e-03,1.24218750e-01,4.00781250e-02,,-6.23683360e-04,3.41688283e-05,,-6.23683360e-04,-1.24330645e+01
-6.22683360e-04,1.30468750e-01,4.99687500e-03,-2.21875000e-03,7.14843750e-03,1.21875000e-01,4.00781250e-02,,-6.22683360e-04,3.45550397e-05,,-6.22683360e-04,-1.25841684e+01
-6.21683360e-04,1.32812500e-01,5.87031250e-03,-1.92187500e-03,7.13281250e-03,1.28125000e-01,3.93750000e-02,,-6.21683360e-04,3.49376751e-05,,-6.21683360e-04,-1.28148184e+01
-6.20683360e-04,1.34375000e-01,5.01718750e-03,-1.43750000e-03,7.12500000e-03,1.27343750e-01,3.87890625e-02,,-6.20683360e-04,3.53210198e-05,,-6.20683360e-04,-1.29670000e+01
-6.19683360e-04,1.28906250e-01,5.54531250e-03,-1.06250000e-03,7.10937500e-03,1.20312500e-01,3.82031250e-02,,-6.19683360e-04,3.56929268e-05,,-6.19683360e-04,-1.23965855e+01
-6.18683360e-04,1.28906250e-01,5.20000000e-03,-1.37500000e-03,7.12500000e-03,1.20312500e-01,3.84375000e-02,,-6.18683360e-04,3.60712693e-05,,-6.18683360e-04,-1.23901262e+01
-6.17683360e-04,1.28125000e-01,4.65156250e-03,-2.00000000e-03,7.08593750e-03,1.17968750e-01,3.82031250e-02,,-6.17683360e-04,3.64181433e-05,,-6.17683360e-04,-1.23006420e+01
-6.16683360e-04,1.26562500e-01,5.40312500e-03,-1.98437500e-03,7.05468750e-03,1.17968750e-01,3.64453125e-02,,-6.16683360e-04,3.67721696e-05,,-6.16683360e-04,-1.21290007e+01
-6.15683360e-04,1.23437500e-01,4.77343750e-03,-1.35937500e-03,7.05468750e-03,1.31250000e-01,3.62109375e-02,,-6.15683360e-04,3.71304850e-05,,-6.15683360e-04,-1.17979746e+01
-6.14683360e-04,1.26562500e-01,5.48437500e-03,-1.17187500e-03,7.05468750e-03,1.41406250e-01,3.59765625e-02,,-6.14683360e-04,3.74916635e-05,,-6.14683360e-04,-1.21134319e+01
-6.13683360e-04,1.11718750e-01,4.89531250e-03,-2.10937500e-03,7.01562500e-03,1.39062500e-01,3.62109375e-02,,-6.13683360e-04,3.78571349e-05,,-6.13683360e-04,-1.05744524e+01
-6.12683360e-04,9.14062500e-02,4.38750000e-03,-2.89062500e-03,6.81250000e-03,1.36718750e-01,3.72656250e-02,,-6.12683360e-04,3.81839818e-05,,-6.12683360e-04,-8.46713066e+00
-6.11683360e-04,1.00000000e-01,4.89531250e-03,-2.59375000e-03,6.86718750e-03,1.31250000e-01,3.78515625e-02,,-6.11683360e-04,3.85108251e-05,,-6.11683360e-04,-9.33855057e+00
-6.10683360e-04,1.15625000e-01,5.01718750e-03,-1.70312500e-03,7.03125000e-03,1.31250000e-01,3.84375000e-02,,-6.10683360e-04,3.88598455e-05,,-6.10683360e-04,-1.09379883e+01
-6.09683360e-04,1.19531250e-01,5.38281250e-03,-1.35937500e-03,7.05468750e-03,1.31250000e-01,4.00781250e-02,,-6.09683360e-04,3.92260263e-05,,-6.09683360e-04,-1.13325787e+01
-6.08683360e-04,1.17187500e-01,4.85468750e-03,-2.09375000e-03,7.01562500e-03,1.27343750e-01,4.07812500e-02,,-6.08683360e-04,3.95864881e-05,,-6.08683360e-04,-1.10818043e+01
-6.07683360e-04,1.15625000e-01,4.81406250e-03,-2.78125000e-03,6.99218750e-03,1.22656250e-01,3.98437500e-02,,-6.07683360e-04,3.99269265e-05,,-6.07683360e-04,-1.09078035e+01
-6.06683360e-04,1.06250000e-01,4.65156250e-03,-2.29687500e-03,6.94531250e-03,1.17968750e-01,3.93750000e-02,,-6.06683360e-04,4.02602127e-05,,-6.06683360e-04,-9.92785168e+00
-6.05683360e-04,1.00781250e-01,4.57031250e-03,-1.57812500e-03,6.94531250e-03,1.18750000e-01,4.04296875e-02,,-6.05683360e-04,4.05849132e-05,,-6.05683360e-04,-9.35379410e+00
-6.04683360e-04,1.04687500e-01,4.65156250e-03,-1.35937500e-03,6.96093750e-03,1.24218750e-01,4.10156250e-02,,-6.04683360e-04,4.09096137e-05,,-6.04683360e-04,-9.74871635e+00
-6.03683360e-04,1.06250000e-01,4.65156250e-03,-1.84375000e-03,6.97656250e-03,1.27343750e-01,4.07812500e-02,,-6.03683360e-04,4.12371737e-05,,-6.03683360e-04,-9.90130997e+00
-6.02683360e-04,1.22656250e-01,5.26093750e-03,-2.35937500e-03,7.16406250e-03,1.27343750e-01,4.12500000e-02,,-6.02683360e-04,4.15861941e-05,,-6.02683360e-04,-1.15815372e+01
-6.01683360e-04,1.17187500e-01,5.09843750e-03,-1.90625000e-03,7.17968750e-03,1.18750000e-01,4.07812500e-02,,-6.01683360e-04,4.19509452e-05,,-6.01683360e-04,-1.10064449e+01
-6.00683360e-04,1.02343750e-01,5.09843750e-03,-1.25000000e-03,7.10937500e-03,1.16406250e-01,4.04296875e-02,,-6.00683360e-04,4.23099809e-05,,-6.00683360e-04,-9.46779823e+00
-5.99683360e-04,1.04687500e-01,5.01718750e-03,-1.25000000e-03,7.14843750e-03,1.22656250e-01,3.98437500e-02,,-5.99683360e-04,4.26661500e-05,,-5.99683360e-04,-9.70279694e+00
-5.98683360e-04,1.09375000e-01,5.20000000e-03,-1.57812500e-03,7.12500000e-03,1.27343750e-01,3.96093750e-02,,-5.98683360e-04,4.30258951e-05,,-5.98683360e-04,-1.01785488e+01
-5.97683360e-04,1.04687500e-01,4.65156250e-03,-2.03125000e-03,7.12500000e-03,1.25781250e-01,4.06640625e-02,,-5.97683360e-04,4.33727691e-05,,-5.97683360e-04,-9.68573761e+00
-5.96683360e-04,1.07812500e-01,4.99687500e-03,-1.34375000e-03,7.10937500e-03,1.25781250e-01,3.98437500e-02,,-5.96683360e-04,4.37124909e-05,,-5.96683360e-04,-9.99895859e+00
