Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19803200e-04,1.00000000e-01,5.58593750e-03,-2.45312500e-03,4.40625000e-03,4.46875000e-03,2.16328125e-01,,-7.19803200e-04,3.93361717e-07,,-7.19803200e-04,-1.02962770e+01
-7.18803200e-04,1.02343750e-01,5.64687500e-03,-1.95312500e-03,4.48437500e-03,3.93750000e-03,2.14570312e-01,,-7.18803200e-04,7.88869045e-07,,-7.18803200e-04,-1.05262241e+01
-7.17803200e-04,9.29687500e-02,5.68750000e-03,-2.35937500e-03,4.50000000e-03,3.28125000e-03,2.13750000e-01,,-7.17803200e-04,1.18795242e-06,,-7.17803200e-04,-9.54830074e+00
-7.16803200e-04,8.20312500e-02,5.54531250e-03,-2.89062500e-03,4.43750000e-03,3.62500000e-03,2.15156250e-01,,-7.16803200e-04,1.58345983e-06,,-7.16803200e-04,-8.40681171e+00
-7.15803200e-04,8.67187500e-02,5.62656250e-03,-3.01562500e-03,4.47656250e-03,3.93750000e-03,2.16210937e-01,,-7.15803200e-04,1.97682152e-06,,-7.15803200e-04,-8.87440777e+00
-7.14803200e-04,9.14062500e-02,5.87031250e-03,-2.81250000e-03,4.48437500e-03,4.09375000e-03,2.16796875e-01,,-7.14803200e-04,2.38162647e-06,,-7.14803200e-04,-9.34220982e+00
-7.13803200e-04,8.12500000e-02,5.78906250e-03,-2.92187500e-03,4.43750000e-03,4.25000000e-03,2.17382812e-01,,-7.13803200e-04,2.79215305e-06,,-7.13803200e-04,-8.27997780e+00
-7.12803200e-04,7.42187500e-02,5.34218750e-03,-3.15625000e-03,4.32812500e-03,4.31250000e-03,2.17617187e-01,,-7.12803200e-04,3.18408433e-06,,-7.12803200e-04,-7.53899956e+00
-7.11803200e-04,7.57812500e-02,5.72812500e-03,-2.56250000e-03,4.32812500e-03,4.37500000e-03,2.16914062e-01,,-7.11803200e-04,3.57387012e-06,,-7.11803200e-04,-7.68492746e+00
-7.10803200e-04,9.45312500e-02,5.93125000e-03,-2.18750000e-03,4.44531250e-03,4.25000000e-03,2.16796875e-01,,-7.10803200e-04,3.98439670e-06,,-7.10803200e-04,-9.60532951e+00
-7.09803200e-04,1.02343750e-01,6.58125000e-03,-2.42187500e-03,4.55468750e-03,4.09375000e-03,2.16210937e-01,,-7.09803200e-04,4.42496184e-06,,-7.09803200e-04,-1.03985271e+01
-7.08803200e-04,9.84375000e-02,5.87031250e-03,-3.31250000e-03,4.42968750e-03,4.03125000e-03,2.15742187e-01,,-7.08803200e-04,4.86338149e-06,,-7.08803200e-04,-9.98062515e+00
-7.07803200e-04,9.14062500e-02,5.76875000e-03,-3.14062500e-03,4.35156250e-03,4.18750000e-03,2.17382812e-01,,-7.07803200e-04,5.27319253e-06,,-7.07803200e-04,-9.23865318e+00
-7.06803200e-04,1.00781250e-01,5.48437500e-03,-1.98437500e-03,4.43750000e-03,4.53125000e-03,2.18789062e-01,,-7.06803200e-04,5.66941526e-06,,-7.06803200e-04,-1.01915665e+01
-7.05803200e-04,1.02343750e-01,5.58593750e-03,-1.57812500e-03,4.38281250e-03,4.18750000e-03,2.17734375e-01,,-7.05803200e-04,6.05920059e-06,,-7.05803200e-04,-1.03432083e+01
-7.04803200e-04,9.68750000e-02,5.68750000e-03,-2.39062500e-03,4.35156250e-03,4.37500000e-03,2.17382812e-01,,-7.04803200e-04,6.45613864e-06,,-7.04803200e-04,-9.76890182e+00
-7.03803200e-04,9.45312500e-02,5.50468750e-03,-3.48437500e-03,4.29687500e-03,4.31250000e-03,2.16796875e-01,,-7.03803200e-04,6.85021541e-06,,-7.03803200e-04,-9.51171017e+00
-7.02803200e-04,8.35937500e-02,5.40312500e-03,-3.23437500e-03,4.25781250e-03,4.18750000e-03,2.14804687e-01,,-7.02803200e-04,7.23427956e-06,,-7.02803200e-04,-8.36632824e+00
-7.01803200e-04,8.12500000e-02,5.30156250e-03,-2.18750000e-03,4.31250000e-03,4.25000000e-03,2.14570312e-01,,-7.01803200e-04,7.61119145e-06,,-7.01803200e-04,-8.11033630e+00
-7.00803200e-04,8.35937500e-02,5.48437500e-03,-1.71875000e-03,4.38281250e-03,4.68750000e-03,2.16445312e-01,,-7.00803200e-04,7.99096415e-06,,-7.00803200e-04,-8.34160805e+00
-6.99803200e-04,8.12500000e-02,5.01718750e-03,-2.28125000e-03,4.32812500e-03,4.78125000e-03,2.18203125e-01,,-6.99803200e-04,8.36072468e-06,,-6.99803200e-04,-8.08938408e+00
-6.98803200e-04,8.67187500e-02,5.15937500e-03,-3.18750000e-03,4.28906250e-03,4.46875000e-03,2.17851562e-01,,-6.98803200e-04,8.71904103e-06,,-6.98803200e-04,-8.63868141e+00
-6.97803200e-04,8.75000000e-02,4.65156250e-03,-2.89062500e-03,4.31250000e-03,4.00000000e-03,2.16796875e-01,,-6.97803200e-04,9.06448440e-06,,-6.97803200e-04,-8.70311546e+00
-6.96803200e-04,8.20312500e-02,4.95625000e-03,-2.48437500e-03,4.29687500e-03,3.40625000e-03,2.15156250e-01,,-6.96803200e-04,9.40277550e-06,,-6.96803200e-04,-8.12508297e+00
-6.95803200e-04,7.57812500e-02,4.71250000e-03,-2.81250000e-03,4.25000000e-03,3.65625000e-03,2.15742187e-01,,-6.95803200e-04,9.74321301e-06,,-6.95803200e-04,-7.46671629e+00
-6.94803200e-04,7.18750000e-02,5.24062500e-03,-3.12500000e-03,4.25781250e-03,4.00000000e-03,2.15976562e-01,,-6.94803200e-04,1.00936613e-05,,-6.94803200e-04,-7.04827595e+00
-6.93803200e-04,6.87500000e-02,5.24062500e-03,-2.89062500e-03,4.35156250e-03,3.93750000e-03,2.14570312e-01,,-6.93803200e-04,1.04627061e-05,,-6.93803200e-04,-6.71016932e+00
-6.92803200e-04,7.57812500e-02,4.95625000e-03,-2.35937500e-03,4.43750000e-03,3.62500000e-03,2.13750000e-01,,-6.92803200e-04,1.08217391e-05,,-6.92803200e-04,-7.42112827e+00
-6.91803200e-04,7.57812500e-02,5.54531250e-03,-2.25000000e-03,4.43750000e-03,3.50000000e-03,2.13515625e-01,,-6.91803200e-04,1.11914987e-05,,-6.91803200e-04,-7.40891314e+00
-6.90803200e-04,7.57812500e-02,4.95625000e-03,-2.78125000e-03,4.38281250e-03,3.25000000e-03,2.13164062e-01,,-6.90803200e-04,1.15612593e-05,,-6.90803200e-04,-7.39558029e+00
-6.89803200e-04,7.96875000e-02,5.40312500e-03,-3.04687500e-03,4.34375000e-03,3.12500000e-03,2.13750000e-01,,-6.89803200e-04,1.19260121e-05,,-6.89803200e-04,-7.78284216e+00
-6.88803200e-04,8.90625000e-02,5.44375000e-03,-2.73437500e-03,4.35156250e-03,3.09375000e-03,2.13984375e-01,,-6.88803200e-04,1.23079308e-05,,-6.88803200e-04,-8.73401642e+00
-6.87803200e-04,9.14062500e-02,5.62656250e-03,-2.59375000e-03,4.36718750e-03,3.40625000e-03,2.14570312e-01,,-6.87803200e-04,1.26977166e-05,,-6.87803200e-04,-8.96152115e+00
-6.86803200e-04,8.90625000e-02,5.54531250e-03,-3.10937500e-03,4.35156250e-03,4.34375000e-03,2.16914062e-01,,-6.86803200e-04,1.30910776e-05,,-6.86803200e-04,-8.70478344e+00
-6.85803200e-04,9.06250000e-02,5.34218750e-03,-3.29687500e-03,4.32812500e-03,4.84375000e-03,2.18320312e-01,,-6.85803200e-04,1.34744269e-05,,-6.85803200e-04,-8.84889030e+00
-6.84803200e-04,9.14062500e-02,5.54531250e-03,-2.35937500e-03,4.31250000e-03,4.56250000e-03,2.17148437e-01,,-6.84803200e-04,1.38577752e-05,,-6.84803200e-04,-8.91444206e+00
-6.83803200e-04,8.90625000e-02,5.54531250e-03,-1.87500000e-03,4.34375000e-03,4.37500000e-03,2.16210937e-01,,-6.83803200e-04,1.42482768e-05,,-6.83803200e-04,-8.66159630e+00
-6.82803200e-04,8.51562500e-02,5.38281250e-03,-2.29687500e-03,4.35156250e-03,4.03125000e-03,2.16562500e-01,,-6.82803200e-04,1.46330558e-05,,-6.82803200e-04,-8.24783516e+00
-6.81803200e-04,8.12500000e-02,5.40312500e-03,-3.00000000e-03,4.35156250e-03,4.09375000e-03,2.16562500e-01,,-6.81803200e-04,1.50128280e-05,,-6.81803200e-04,-7.83109236e+00
-6.80803200e-04,7.73437500e-02,5.50468750e-03,-2.92187500e-03,4.35156250e-03,4.03125000e-03,2.16210937e-01,,-6.80803200e-04,1.53968922e-05,,-6.80803200e-04,-7.41269302e+00
-6.79803200e-04,7.03125000e-02,5.24062500e-03,-1.84375000e-03,4.39062500e-03,4.03125000e-03,2.15156250e-01,,-6.79803200e-04,1.57752347e-05,,-6.79803200e-04,-6.67519331e+00
-6.78803200e-04,5.70312500e-02,5.34218750e-03,-1.62500000e-03,4.29687500e-03,3.93750000e-03,2.14804687e-01,,-6.78803200e-04,1.61478565e-05,,-6.78803200e-04,-5.29680014e+00
-6.77803200e-04,7.03125000e-02,5.15937500e-03,-2.70312500e-03,4.40625000e-03,3.56250000e-03,2.13750000e-01,,-6.77803200e-04,1.65176170e-05,,-6.77803200e-04,-6.65453148e+00
-6.76803200e-04,7.03125000e-02,5.50468750e-03,-3.56250000e-03,4.44531250e-03,3.18750000e-03,2.13515625e-01,,-6.76803200e-04,1.68930983e-05,,-6.76803200e-04,-6.63792753e+00
-6.75803200e-04,5.46875000e-02,4.91562500e-03,-3.06250000e-03,4.32812500e-03,2.96875000e-03,2.12578125e-01,,-6.75803200e-04,1.72599975e-05,,-6.75803200e-04,-5.00954676e+00
-6.74803200e-04,5.85937500e-02,4.91562500e-03,-1.98437500e-03,4.31250000e-03,3.28125000e-03,2.12929687e-01,,-6.74803200e-04,1.76061549e-05,,-6.74803200e-04,-5.39887857e+00
-6.73803200e-04,6.48437500e-02,4.99687500e-03,-1.79687500e-03,4.25781250e-03,3.56250000e-03,2.13984375e-01,,-6.73803200e-04,1.79551753e-05,,-6.73803200e-04,-6.03318834e+00
-6.72803200e-04,7.18750000e-02,4.91562500e-03,-2.78125000e-03,4.25000000e-03,3.65625000e-03,2.13984375e-01,,-6.72803200e-04,1.83041957e-05,,-6.72803200e-04,-6.74592733e+00
-6.71803200e-04,7.42187500e-02,5.26093750e-03,-3.67187500e-03,4.31250000e-03,3.93750000e-03,2.13515625e-01,,-6.71803200e-04,1.86625111e-05,,-6.71803200e-04,-6.97045040e+00
-6.70803200e-04,7.18750000e-02,5.09843750e-03,-2.54687500e-03,4.31250000e-03,4.03125000e-03,2.13164062e-01,,-6.70803200e-04,1.90272658e-05,,-6.70803200e-04,-6.71234703e+00
-6.69803200e-04,6.79687500e-02,5.24062500e-03,-1.46875000e-03,4.35156250e-03,3.71875000e-03,2.12109375e-01,,-6.69803200e-04,1.93913038e-05,,-6.69803200e-04,-6.29899931e+00
-6.68803200e-04,7.18750000e-02,5.82968750e-03,-2.17187500e-03,4.44531250e-03,3.65625000e-03,2.11757812e-01,,-6.68803200e-04,1.97810896e-05,,-6.68803200e-04,-6.69205809e+00
-6.67803200e-04,7.57812500e-02,5.93125000e-03,-3.29687500e-03,4.43750000e-03,3.40625000e-03,2.12109375e-01,,-6.67803200e-04,2.01951934e-05,,-6.67803200e-04,-7.08027172e+00
-6.66803200e-04,6.25000000e-02,5.44375000e-03,-3.31250000e-03,4.28906250e-03,3.56250000e-03,2.12343750e-01,,-6.66803200e-04,2.05957076e-05,,-6.66803200e-04,-5.69355583e+00
-6.65803200e-04,6.40625000e-02,5.68750000e-03,-1.84375000e-03,4.28906250e-03,3.93750000e-03,2.13398437e-01,,-6.65803200e-04,2.09876380e-05,,-6.65803200e-04,-5.84097433e+00
-6.64803200e-04,6.87500000e-02,5.40312500e-03,-1.09375000e-03,4.31250000e-03,4.25000000e-03,2.14570312e-01,,-6.64803200e-04,2.13781386e-05,,-6.64803200e-04,-6.31643724e+00
-6.63803200e-04,6.87500000e-02,5.89062500e-03,-2.37500000e-03,4.29687500e-03,4.18750000e-03,2.13164062e-01,,-6.63803200e-04,2.17757915e-05,,-6.63803200e-04,-6.30724525e+00
-6.62803200e-04,7.10937500e-02,5.54531250e-03,-3.90625000e-03,4.27343750e-03,4.09375000e-03,2.12578125e-01,,-6.62803200e-04,2.21784503e-05,,-6.62803200e-04,-6.53222370e+00
-6.61803200e-04,9.45312500e-02,5.97187500e-03,-3.51562500e-03,4.39062500e-03,4.00000000e-03,2.12929687e-01,,-6.61803200e-04,2.25839722e-05,,-6.61803200e-04,-8.92879295e+00
-6.60803200e-04,1.00781250e-01,5.72812500e-03,-1.62500000e-03,4.40625000e-03,4.31250000e-03,2.13515625e-01,,-6.60803200e-04,2.29959296e-05,,-6.60803200e-04,-9.55949974e+00
-6.59803200e-04,1.02343750e-01,5.54531250e-03,-9.68750000e-04,4.39062500e-03,4.62500000e-03,2.13750000e-01,,-6.59803200e-04,2.33928658e-05,,-6.59803200e-04,-9.71370888e+00
-6.58803200e-04,9.37500000e-02,5.48437500e-03,-2.37500000e-03,4.34375000e-03,4.62500000e-03,2.14101562e-01,,-6.58803200e-04,2.37812219e-05,,-6.58803200e-04,-8.81889439e+00
-6.57803200e-04,7.26562500e-02,4.85468750e-03,-3.54687500e-03,4.17968750e-03,4.18750000e-03,2.12109375e-01,,-6.57803200e-04,2.41452599e-05,,-6.57803200e-04,-6.62858820e+00
-6.56803200e-04,6.79687500e-02,4.91562500e-03,-3.37500000e-03,4.16406250e-03,4.00000000e-03,2.10703125e-01,,-6.56803200e-04,2.44892726e-05,,-6.56803200e-04,-6.12699795e+00
-6.55803200e-04,7.18750000e-02,5.30156250e-03,-2.06250000e-03,4.23437500e-03,3.93750000e-03,2.10703125e-01,,-6.55803200e-04,2.48490214e-05,,-6.55803200e-04,-6.51529455e+00
-6.54803200e-04,8.12500000e-02,5.44375000e-03,-1.68750000e-03,4.28906250e-03,3.65625000e-03,2.10351562e-01,,-6.54803200e-04,2.52273639e-05,,-6.54803200e-04,-7.47185183e+00
-6.53803200e-04,9.06250000e-02,5.62656250e-03,-2.46875000e-03,4.31250000e-03,3.78125000e-03,2.10468750e-01,,-6.53803200e-04,2.56171497e-05,,-6.53803200e-04,-8.42733288e+00
-6.52803200e-04,8.67187500e-02,5.78906250e-03,-2.85937500e-03,4.36718750e-03,3.81250000e-03,2.11992187e-01,,-6.52803200e-04,2.60190936e-05,,-6.52803200e-04,-8.01050758e+00
-6.51803200e-04,8.67187500e-02,5.30156250e-03,-2.89062500e-03,4.34375000e-03,3.87500000e-03,2.12109375e-01,,-6.51803200e-04,2.64095943e-05,,-6.51803200e-04,-7.99526978e+00
-6.50803200e-04,8.75000000e-02,5.82968750e-03,-2.62500000e-03,4.34375000e-03,4.03125000e-03,2.12812500e-01,,-6.50803200e-04,2.68015265e-05,,-6.50803200e-04,-8.06119442e+00
-6.49803200e-04,8.20312500e-02,5.09843750e-03,-2.35937500e-03,4.31250000e-03,4.00000000e-03,2.12109375e-01,,-6.49803200e-04,2.71863064e-05,,-6.49803200e-04,-7.48419714e+00
-6.48803200e-04,7.57812500e-02,5.68750000e-03,-2.06250000e-03,4.36718750e-03,3.65625000e-03,2.11523437e-01,,-6.48803200e-04,2.75660786e-05,,-6.48803200e-04,-6.82814932e+00
-6.47803200e-04,9.29687500e-02,5.64687500e-03,-1.87500000e-03,4.55468750e-03,3.56250000e-03,2.11406250e-01,,-6.47803200e-04,2.79651613e-05,,-6.47803200e-04,-8.58962154e+00
-6.46803200e-04,1.04687500e-01,5.68750000e-03,-2.39062500e-03,4.59375000e-03,3.62500000e-03,2.11523437e-01,,-6.46803200e-04,2.83642439e-05,,-6.46803200e-04,-9.78643703e+00
-6.45803200e-04,9.45312500e-02,5.13906250e-03,-2.93750000e-03,4.43750000e-03,3.78125000e-03,2.11757812e-01,,-6.45803200e-04,2.87454459e-05,,-6.45803200e-04,-8.72528172e+00
-6.44803200e-04,9.06250000e-02,4.99687500e-03,-2.67187500e-03,4.40625000e-03,4.15625000e-03,2.12343750e-01,,-6.44803200e-04,2.91023316e-05,,-6.44803200e-04,-8.30771065e+00
-6.43803200e-04,9.14062500e-02,5.30156250e-03,-1.81250000e-03,4.35156250e-03,4.25000000e-03,2.12812500e-01,,-6.43803200e-04,2.94649399e-05,,-6.43803200e-04,-8.37636757e+00
-6.42803200e-04,9.29687500e-02,5.09843750e-03,-1.98437500e-03,4.35156250e-03,4.03125000e-03,2.12109375e-01,,-6.42803200e-04,2.98311243e-05,,-6.42803200e-04,-8.52738762e+00
-6.41803200e-04,9.45312500e-02,5.54531250e-03,-2.96875000e-03,4.44531250e-03,4.03125000e-03,2.12343750e-01,,-6.41803200e-04,3.02058925e-05,,-6.41803200e-04,-8.67534542e+00
-6.40803200e-04,8.90625000e-02,5.38281250e-03,-3.20312500e-03,4.43750000e-03,4.15625000e-03,2.12578125e-01,,-6.40803200e-04,3.05906724e-05,,-6.40803200e-04,-8.09520054e+00
-6.39803200e-04,8.75000000e-02,5.64687500e-03,-2.82812500e-03,4.42187500e-03,4.25000000e-03,2.12109375e-01,,-6.39803200e-04,3.09790266e-05,,-6.39803200e-04,-7.91813564e+00
-6.38803200e-04,1.00000000e-01,5.48437500e-03,-1.95312500e-03,4.44531250e-03,4.25000000e-03,2.11757812e-01,,-6.38803200e-04,3.13709570e-05,,-6.38803200e-04,-9.19412518e+00
-6.37803200e-04,9.45312500e-02,5.30156250e-03,-1.79687500e-03,4.38281250e-03,4.37500000e-03,2.12343750e-01,,-6.37803200e-04,3.17507292e-05,,-6.37803200e-04,-8.62039948e+00
-6.36803200e-04,7.73437500e-02,4.20468750e-03,-2.78125000e-03,4.27343750e-03,4.53125000e-03,2.12578125e-01,,-6.36803200e-04,3.20854451e-05,,-6.36803200e-04,-6.83635950e+00
-6.35803200e-04,8.20312500e-02,5.01718750e-03,-3.50000000e-03,4.40625000e-03,4.40625000e-03,2.12812500e-01,,-6.35803200e-04,3.24101493e-05,,-6.35803200e-04,-7.30296230e+00
-6.34803200e-04,8.51562500e-02,4.85468750e-03,-2.54687500e-03,4.43750000e-03,4.00000000e-03,2.11757812e-01,,-6.34803200e-04,3.27577363e-05,,-6.34803200e-04,-7.60910225e+00
-6.33803200e-04,7.81250000e-02,4.79375000e-03,-1.35937500e-03,4.34375000e-03,3.62500000e-03,2.10351562e-01,,-6.33803200e-04,3.30974581e-05,,-6.33803200e-04,-6.87388039e+00
-6.32803200e-04,7.73437500e-02,4.91562500e-03,-1.81250000e-03,4.29687500e-03,3.50000000e-03,2.10703125e-01,,-6.32803200e-04,3.34393262e-05,,-6.32803200e-04,-6.78493309e+00
-6.31803200e-04,7.81250000e-02,4.65156250e-03,-3.10937500e-03,4.31250000e-03,3.50000000e-03,2.10937500e-01,,-6.31803200e-04,3.37761849e-05,,-6.31803200e-04,-6.85243177e+00
-6.30803200e-04,7.18750000e-02,4.81406250e-03,-3.48437500e-03,4.28906250e-03,3.65625000e-03,2.10703125e-01,,-6.30803200e-04,3.41094710e-05,,-6.30803200e-04,-6.19062805e+00
-6.29803200e-04,7.18750000e-02,4.65156250e-03,-2.37500000e-03,4.34375000e-03,4.00000000e-03,2.11406250e-01,,-6.29803200e-04,3.44427572e-05,,-6.29803200e-04,-6.17510128e+00
-6.28803200e-04,6.48437500e-02,4.91562500e-03,-1.65625000e-03,4.35156250e-03,4.18750000e-03,2.11992187e-01,,-6.28803200e-04,3.47796195e-05,,-6.28803200e-04,-5.43954706e+00
-6.27803200e-04,6.64062500e-02,4.91562500e-03,-2.45312500e-03,4.39062500e-03,3.84375000e-03,2.10937500e-01,,-6.27803200e-04,3.51257804e-05,,-6.27803200e-04,-5.58973932e+00
-6.26803200e-04,7.96875000e-02,5.20000000e-03,-3.71875000e-03,4.48437500e-03,3.65625000e-03,2.10351562e-01,,-6.26803200e-04,3.54819495e-05,,-6.26803200e-04,-6.94258499e+00
-6.25803200e-04,9.29687500e-02,5.40312500e-03,-3.48437500e-03,4.51562500e-03,3.65625000e-03,2.10351562e-01,,-6.25803200e-04,3.58552861e-05,,-6.25803200e-04,-8.29269791e+00
-6.24803200e-04,8.75000000e-02,5.05781250e-03,-2.48437500e-03,4.43750000e-03,3.81250000e-03,2.10585937e-01,,-6.24803200e-04,3.62236133e-05,,-6.24803200e-04,-7.71309185e+00
-6.23803200e-04,8.67187500e-02,5.09843750e-03,-1.87500000e-03,4.44531250e-03,4.56250000e-03,2.11757812e-01,,-6.23803200e-04,3.65812157e-05,,-6.23803200e-04,-7.62099886e+00
-6.22803200e-04,9.14062500e-02,5.26093750e-03,-2.45312500e-03,4.50000000e-03,5.00000000e-03,2.12812500e-01,,-6.22803200e-04,3.69459667e-05,,-6.22803200e-04,-8.09277630e+00
-6.21803200e-04,9.45312500e-02,5.20000000e-03,-3.10937500e-03,4.55468750e-03,5.06250000e-03,2.11757812e-01,,-6.21803200e-04,3.73142939e-05,,-6.21803200e-04,-8.40020084e+00
-6.20803200e-04,8.51562500e-02,5.13906250e-03,-2.64062500e-03,4.51562500e-03,5.06250000e-03,2.11523437e-01,,-6.20803200e-04,3.76783319e-05,,-6.20803200e-04,-7.41846800e+00
-6.19803200e-04,8.75000000e-02,5.56562500e-03,-2.18750000e-03,4.48437500e-03,4.90625000e-03,2.10937500e-01,,-6.19803200e-04,3.80552447e-05,,-6.19803200e-04,-7.64729738e+00
-6.18803200e-04,9.53125000e-02,5.38281250e-03,-2.46875000e-03,4.53906250e-03,5.12500000e-03,2.11523437e-01,,-6.18803200e-04,3.84407358e-05,,-6.18803200e-04,-8.44037056e+00
-6.17803200e-04,9.06250000e-02,5.58593750e-03,-3.34375000e-03,4.53906250e-03,5.00000000e-03,2.11992187e-01,,-6.17803200e-04,3.88269436e-05,,-6.17803200e-04,-7.94172049e+00
-6.16803200e-04,7.96875000e-02,5.09843750e-03,-3.34375000e-03,4.44531250e-03,4.84375000e-03,2.11406250e-01,,-6.16803200e-04,3.92031434e-05,,-6.16803200e-04,-6.79642105e+00
-6.15803200e-04,7.73437500e-02,4.95625000e-03,-2.45312500e-03,4.36718750e-03,5.00000000e-03,2.11523437e-01,,-6.15803200e-04,3.95571697e-05,,-6.15803200e-04,-6.53943539e+00
-6.14803200e-04,8.35937500e-02,5.01718750e-03,-2.06250000e-03,4.36718750e-03,5.21875000e-03,2.13515625e-01,,-6.14803200e-04,3.99083328e-05,,-6.14803200e-04,-7.17179871e+00
-6.13803200e-04,8.75000000e-02,5.03750000e-03,-2.45312500e-03,4.35156250e-03,4.78125000e-03,2.13164062e-01,,-6.13803200e-04,4.02623591e-05,,-6.13803200e-04,-7.56253862e+00
-6.12803200e-04,8.67187500e-02,5.11875000e-03,-3.29687500e-03,4.32812500e-03,4.15625000e-03,2.11406250e-01,,-6.12803200e-04,4.06199579e-05,,-6.12803200e-04,-7.46676064e+00
-6.11803200e-04,7.96875000e-02,5.38281250e-03,-2.93750000e-03,4.32812500e-03,4.18750000e-03,2.11406250e-01,,-6.11803200e-04,4.09897184e-05,,-6.11803200e-04,-6.72536755e+00
-6.10803200e-04,7.57812500e-02,5.26093750e-03,-1.92187500e-03,4.31250000e-03,4.31250000e-03,2.11171875e-01,,-6.10803200e-04,4.13644848e-05,,-6.10803200e-04,-6.30978394e+00
-6.09803200e-04,8.67187500e-02,5.26093750e-03,-1.92187500e-03,4.36718750e-03,4.31250000e-03,2.11757812e-01,,-6.09803200e-04,4.17349584e-05,,-6.09803200e-04,-7.42717600e+00
-6.08803200e-04,9.45312500e-02,5.09843750e-03,-2.34375000e-03,4.36718750e-03,4.46875000e-03,2.11757812e-01,,-6.08803200e-04,4.20997094e-05,,-6.08803200e-04,-8.22128487e+00
-6.07803200e-04,9.14062500e-02,4.99687500e-03,-2.45312500e-03,4.32812500e-03,4.62500000e-03,2.11406250e-01,,-6.07803200e-04,4.24551654e-05,,-6.07803200e-04,-7.88640690e+00
-6.06803200e-04,8.90625000e-02,5.30156250e-03,-2.37500000e-03,4.34375000e-03,4.56250000e-03,2.10351562e-01,,-6.06803200e-04,4.28177736e-05,,-6.06803200e-04,-7.63198853e+00
-6.05803200e-04,1.00781250e-01,5.24062500e-03,-2.35937500e-03,4.39062500e-03,4.37500000e-03,2.09179687e-01,,-6.05803200e-04,4.31889639e-05,,-6.05803200e-04,-8.82756138e+00
-6.04803200e-04,1.09375000e-01,5.62656250e-03,-2.78125000e-03,4.44531250e-03,4.46875000e-03,2.10117187e-01,,-6.04803200e-04,4.35715992e-05,,-6.04803200e-04,-9.69989204e+00
-6.03803200e-04,1.02343750e-01,5.20000000e-03,-3.20312500e-03,4.42187500e-03,4.53125000e-03,2.10351562e-01,,-6.03803200e-04,4.39528012e-05,,-6.03803200e-04,-8.95916271e+00
-6.02803200e-04,9.45312500e-02,5.24062500e-03,-2.73437500e-03,4.35156250e-03,4.62500000e-03,2.10351562e-01,,-6.02803200e-04,4.43204153e-05,,-6.02803200e-04,-8.13801670e+00
-6.01803200e-04,7.96875000e-02,4.91562500e-03,-2.43750000e-03,4.32812500e-03,4.75000000e-03,2.10937500e-01,,-6.01803200e-04,4.46780141e-05,,-6.01803200e-04,-6.59402704e+00
-6.00803200e-04,7.96875000e-02,5.20000000e-03,-2.45312500e-03,4.35156250e-03,4.78125000e-03,2.11757812e-01,,-6.00803200e-04,4.50341868e-05,,-6.00803200e-04,-6.58106661e+00
-5.99803200e-04,9.06250000e-02,5.44375000e-03,-2.92187500e-03,4.38281250e-03,4.78125000e-03,2.12812500e-01,,-5.99803200e-04,4.54089495e-05,,-5.99803200e-04,-7.69440079e+00
-5.98803200e-04,9.53125000e-02,5.24062500e-03,-2.92187500e-03,4.38281250e-03,4.53125000e-03,2.11523437e-01,,-5.98803200e-04,4.57851493e-05,,-5.98803200e-04,-8.16216183e+00
-5.97803200e-04,8.90625000e-02,5.24062500e-03,-2.48437500e-03,4.30468750e-03,4.03125000e-03,2.10117187e-01,,-5.97803200e-04,4.61541931e-05,,-5.97803200e-04,-7.50350475e+00
-5.96803200e-04,8.67187500e-02,5.01718750e-03,-2.21875000e-03,4.25000000e-03,3.65625000e-03,2.09531250e-01,,-5.96803200e-04,4.65153717e-05,,-5.96803200e-04,-7.24941874e+00
