-1.999585e-03,-3.937500e-03
-1.998585e-03,-3.750000e-03
-1.997585e-03,-3.687500e-03
-1.996585e-03,-3.781250e-03
-1.995585e-03,-3.898438e-03
-1.994585e-03,-4.179688e-03
-1.993585e-03,-4.351563e-03
-1.992585e-03,-4.273438e-03
-1.991585e-03,-4.257813e-03
-1.990585e-03,-4.257813e-03
-1.989585e-03,-4.140625e-03
-1.988585e-03,-4.109375e-03
-1.987585e-03,-4.164063e-03
-1.986585e-03,-4.203125e-03
-1.985585e-03,-4.250000e-03
-1.984585e-03,-4.164063e-03
-1.983585e-03,-4.109375e-03
-1.982585e-03,-4.296875e-03
-1.981585e-03,-4.500000e-03
-1.980585e-03,-4.554688e-03
-1.979585e-03,-4.531250e-03
-1.978585e-03,-4.531250e-03
-1.977585e-03,-4.460938e-03
-1.976585e-03,-4.406250e-03
-1.975585e-03,-4.367188e-03
-1.974585e-03,-4.406250e-03
-1.973585e-03,-4.625000e-03
-1.972585e-03,-4.625000e-03
-1.971585e-03,-4.445313e-03
-1.970585e-03,-4.406250e-03
-1.969585e-03,-4.476563e-03
-1.968585e-03,-4.421875e-03
-1.967585e-03,-4.437500e-03
-1.966585e-03,-4.484375e-03
-1.965585e-03,-4.500000e-03
-1.964585e-03,-4.406250e-03
-1.963585e-03,-4.296875e-03
-1.962585e-03,-4.085937e-03
-1.961585e-03,-4.101563e-03
-1.960585e-03,-4.101563e-03
-1.959585e-03,-4.070313e-03
-1.958585e-03,-4.070313e-03
-1.957585e-03,-4.085937e-03
-1.956585e-03,-4.101563e-03
-1.955585e-03,-4.085937e-03
-1.954585e-03,-4.125000e-03
-1.953585e-03,-4.125000e-03
-1.952585e-03,-4.289062e-03
-1.951585e-03,-4.382812e-03
-1.950585e-03,-4.296875e-03
-1.949585e-03,-4.234375e-03
-1.948585e-03,-4.250000e-03
-1.947585e-03,-4.218750e-03
-1.946585e-03,-4.203125e-03
-1.945585e-03,-4.203125e-03
-1.944585e-03,-4.234375e-03
-1.943585e-03,-4.234375e-03
-1.942585e-03,-4.070313e-03
-1.941585e-03,-3.859375e-03
-1.940585e-03,-3.882812e-03
-1.939585e-03,-3.937500e-03
-1.938585e-03,-3.953125e-03
-1.937585e-03,-4.031250e-03
-1.936585e-03,-4.125000e-03
-1.935585e-03,-4.164063e-03
-1.934585e-03,-4.234375e-03
-1.933585e-03,-4.328125e-03
-1.932585e-03,-4.390625e-03
-1.931585e-03,-4.554688e-03
-1.930585e-03,-4.609375e-03
-1.929585e-03,-4.484375e-03
-1.928585e-03,-4.406250e-03
-1.927585e-03,-4.390625e-03
-1.926585e-03,-4.484375e-03
-1.925585e-03,-4.625000e-03
-1.924585e-03,-4.687500e-03
-1.923585e-03,-4.664063e-03
-1.922585e-03,-4.632812e-03
-1.921585e-03,-4.531250e-03
-1.920585e-03,-4.351563e-03
-1.919585e-03,-4.351563e-03
-1.918585e-03,-4.367188e-03
-1.917585e-03,-4.351563e-03
-1.916585e-03,-4.367188e-03
-1.915585e-03,-4.351563e-03
-1.914585e-03,-4.289062e-03
-1.913585e-03,-4.328125e-03
-1.912585e-03,-4.367188e-03
-1.911585e-03,-4.367188e-03
-1.910585e-03,-4.445313e-03
-1.909585e-03,-4.445313e-03
-1.908585e-03,-4.257813e-03
-1.907585e-03,-4.140625e-03
-1.906585e-03,-4.062500e-03
-1.905585e-03,-4.023438e-03
-1.904585e-03,-3.968750e-03
-1.903585e-03,-3.968750e-03
-1.902585e-03,-3.968750e-03
-1.901585e-03,-3.968750e-03
-1.900585e-03,-3.882812e-03
-1.899585e-03,-3.750000e-03
-1.898585e-03,-3.960938e-03
-1.897585e-03,-4.070313e-03
-1.896585e-03,-4.070313e-03
-1.895585e-03,-4.156250e-03
-1.894585e-03,-4.109375e-03
-1.893585e-03,-4.101563e-03
-1.892585e-03,-4.164063e-03
-1.891585e-03,-4.101563e-03
-1.890585e-03,-4.085937e-03
-1.889585e-03,-4.273438e-03
-1.888585e-03,-4.296875e-03
-1.887585e-03,-4.257813e-03
-1.886585e-03,-4.296875e-03
-1.885585e-03,-4.328125e-03
-1.884585e-03,-4.343750e-03
-1.883585e-03,-4.312500e-03
-1.882585e-03,-4.273438e-03
-1.881585e-03,-4.257813e-03
-1.880585e-03,-4.234375e-03
-1.879585e-03,-4.046875e-03
-1.878585e-03,-3.843750e-03
-1.877585e-03,-3.953125e-03
-1.876585e-03,-4.007813e-03
-1.875585e-03,-4.007813e-03
-1.874585e-03,-3.968750e-03
-1.873585e-03,-3.937500e-03
-1.872585e-03,-3.898438e-03
-1.871585e-03,-3.937500e-03
-1.870585e-03,-4.023438e-03
-1.869585e-03,-4.140625e-03
-1.868585e-03,-4.351563e-03
-1.867585e-03,-4.476563e-03
-1.866585e-03,-4.476563e-03
-1.865585e-03,-4.406250e-03
-1.864585e-03,-4.312500e-03
-1.863585e-03,-4.250000e-03
-1.862585e-03,-4.195313e-03
-1.861585e-03,-4.179688e-03
-1.860585e-03,-4.218750e-03
-1.859585e-03,-4.257813e-03
-1.858585e-03,-4.234375e-03
-1.857585e-03,-4.179688e-03
-1.856585e-03,-4.250000e-03
