Time,r,z,a
4.402,84.64158124591268,-9.605885143249978,0.0
4.403,83.29782045940935,-9.674794054481886,1.1422124469967088
4.404,82.2260235530344,-9.7071288297766,2.2029752982509194
4.405,80.67611577742619,-9.646427690590523,3.7492201629887916
4.406000000000001,79.40408462903461,-9.59146410548311,5.01872194405955
4.407,77.98916647218584,-9.604362839617545,6.421670464552747
4.4079999999999995,77.2188483133179,-9.568620620451304,7.190559471145633
4.409000000000001,77.30853189765386,-9.558176403674176,7.1028380469845445
4.41,76.61298956030294,-9.721440436095364,7.772695414642129
4.411,74.45765005287419,-9.860444952935355,9.892277187587808
4.412,72.67000918741657,-9.887525064932982,11.660424140789544
4.413,71.89598095922591,-9.871019197901063,12.429557682933293
4.414000000000001,71.21012934616698,-9.935765794170866,13.100055887264787
4.415,69.7100982189816,-10.108274598452903,14.560841791956449
4.4159999999999995,68.04492620514115,-10.33973416498832,16.17397232975209
4.417,66.71487406175731,-10.579682574037129,17.451468524892974
4.418,65.80745504713711,-10.84082304704307,18.305588059281362
4.4190000000000005,65.26726289690427,-11.271723816647668,18.766569137237056
4.42,64.9572359460309,-11.471859102783888,19.037540577822185
4.421,64.40006159782091,-11.358822847381663,19.605881072673455
4.422,63.450722083957615,-11.322646884563579,20.54694370746921
4.423,62.87870561220716,-11.293541925960303,21.11513709257853
4.424,62.42273475509024,-11.381647791774075,21.548130675603055
4.425,62.327763015049094,-11.561668366122591,21.608973680272996
4.425999999999999,62.51832718402554,-11.723912460438493,21.39189236214544
4.4270000000000005,62.35046421455271,-11.894451955803484,21.52513587963236
4.428000000000001,61.65445126547507,-11.988611103477275,22.19077968134568
4.428999999999999,60.73221751297125,-12.101698990802587,23.07380713698892
4.43,59.53458944889594,-12.277407238961475,24.212648771640858
4.431,57.72290700597886,-12.598250111926951,25.918277791659193
4.432,55.7495005355795,-12.902010909605252,27.77702650614745
4.433,53.89228397980967,-13.146653431882273,29.52736918967632
4.434,52.701246717779064,-13.367390874068885,30.6298929154231
4.4350000000000005,51.94308019356832,-13.572957423787765,31.31286231113242
4.436,50.586496833284336,-13.841318303993889,32.554068277354794
4.437,49.225279250135884,-14.084685282715336,33.79935081693791
4.438,48.21653260832441,-14.444896534940879,34.66622354050157
4.439,47.858451906635075,-14.675895640676677,34.941900438033656
4.4399999999999995,47.99537159512915,-14.811377119273502,34.77119763797002
4.441,47.50995330642401,-14.961776493711955,35.18985626374502
4.442,46.18058190596969,-15.124418886885188,36.40582142025709
4.443,45.275550894572554,-15.421009537189395,37.17027029186642
4.444,44.75909130265256,-15.884809035257646,37.5057539029643
4.445,43.64358928986452,-16.238190052638625,38.43347014981695
4.446000000000001,42.172335366753565,-16.520928075469335,39.70709840647472
4.446999999999999,39.8666460936653,-17.17545557085252,41.59094858415024
4.4479999999999995,37.91667328505498,-17.62456441897831,43.18732986325414
4.449,37.11990918653936,-17.771176540515835,43.845384540113734
4.45,35.68408708271396,-18.07206503168124,45.000579936253715
4.4510000000000005,33.85244607215278,-18.348511491258154,46.494727906261396
4.452,32.8427785969784,-18.603049385422988,47.25451613230228
4.453,32.43788390404208,-19.061406874107934,47.3761572378312
4.454,31.505265885049603,-19.540805956151125,47.92676334734689
4.455,29.770634599682804,-20.458626677724407,48.87734658131649
4.4559999999999995,28.405103404433834,-21.618424632635705,49.30397524914673
4.457,27.110020404854836,-22.667436827534758,49.662118078725705
4.458,26.07479759974548,-23.6563392917754,49.79321857148414
4.4590000000000005,25.05032635406761,-24.515362994241997,49.94972363611459
4.460000000000001,23.804226234613374,-25.604211152489306,50.0397823895515
4.460999999999999,21.645041508633717,-26.23507935479628,50.988425342790514
4.462,19.096360348709123,-26.516919947392473,52.3225150590782
4.463,17.836937984120727,-27.306887594876663,52.383708568131205
4.464,16.515788991177484,-28.58149110918003,51.98980581660816
4.465,15.416508350227593,-29.692341868164846,51.54400060783399
4.465999999999999,14.759656662906778,-30.938504388719352,50.721165150815075
4.4670000000000005,14.491106296547787,-31.957207686567422,49.91075257546479
4.468,14.480978362421848,-33.008132944749285,48.95508947394691
4.469,14.182233282416314,-34.70035642440868,47.51332934418051
4.47,14.334930615924131,-36.14038159642312,46.12047559835077
4.471,13.816675049069204,-38.13675479285403,44.43754721985064
4.472,12.38471521675893,-40.07257480848268,43.05727211086932
4.473,11.3756794426523,-41.89400042766625,41.58901804133795
4.474,10.478071926514367,-44.484935690415234,39.29770799316967
4.475,9.371355415693357,-46.93978209853521,37.13387997983112
4.476,8.301649385987785,-48.46262534110006,35.83147920183377
4.477,8.098780275784078,-48.97876709337085,35.35616989048794
4.478000000000001,8.310220021640303,-49.53803888097263,34.769759576716865
4.479,7.705136591321157,-51.13350619485737,33.28922176498953
4.4799999999999995,6.937824385747684,-53.22410792025734,31.325619974566308
4.481000000000001,6.677591879676764,-55.85742639512954,28.744846308992813
4.482,6.4397968919990545,-59.63818227528311,25.0151371668644
4.483,5.724012047666265,-64.63829839711018,20.108753027887616
4.484,5.152196073063388,-69.45789085298394,15.35128338497313
4.485,4.668366640771652,-73.70885047651164,11.143461456270373
4.486,3.894881724027908,-77.61745941409973,7.2848785013908355
4.487,3.2836008250993016,-83.083226677047,1.851911690958488
4.488,2.9860272932882923,-89.59255626341941,0.0
4.489,2.862147100211317,-94.4697049070198,0.0
4.49,2.709060668345645,-101.77749359828518,0.0
4.491,2.9330611678536918,-110.81396651404354,0.0
4.492,2.987162203562336,-120.76766719363545,0.0
4.492999999999999,2.6661277542533264,-133.03276398607517,0.0
4.494,2.720417008451137,-145.61341585431535,0.0
4.495,3.1535254810289017,-157.89213818476924,0.0
4.496,3.7528123180042465,-174.24382058318375,0.0
4.497,3.9883131622782995,-195.27476037919644,0.0
4.497999999999999,3.875494351880235,-221.3733010925022,0.0
4.4990000000000006,3.742487258635297,-246.3799548357766,0.0
4.5,3.707117581154717,-279.4102675360475,0.0
4.5009999999999994,3.719095806480406,-320.8374334395559,0.0
4.502,3.8174319793697555,-343.0712777138436,0.0
4.503,4.2768934165889805,-384.6138657640032,0.0
4.5040000000000004,4.778196606928163,-452.54262229727993,0.0
4.505,5.0518124079643245,-551.4278949622577,0.0
4.506,5.2971041005228425,-778.2610638474445,0.0
4.507,5.510720896220509,-1138.1866412471938,0.0
4.508,5.888386578161611,-1830.640936169128,0.0
4.509,6.504148398842238,-9958.6271630815,0.0
4.51,6.753072776232656,2709.6507506946855,0.0
4.511,6.914345128547612,1271.6349943324665,0.0
4.512,7.200192002913695,839.8534561865516,0.0
4.513000000000001,7.19506191105251,596.5322638851934,0.0
4.513999999999999,6.947752018468318,455.9943121926842,0.0
4.515,6.4680086654353035,376.46071695943556,0.0
4.516,5.8194433966061165,322.18032936114645,0.0
4.517,5.0694693821817065,281.40678830037416,0.0
4.518000000000001,4.165706238579034,250.24009408889293,0.0
4.518999999999999,3.3879243524640277,226.08374284609576,0.0
4.5200000000000005,2.7877892715943213,205.9946344309967,0.0
4.521,2.2118377086784426,189.01120630850767,0.0
4.522,1.9018943836335218,174.91862674658734,0.0
4.523,1.8776482547795303,163.62292043685903,0.0
4.524,1.832380424719094,155.88238360139928,0.0
4.525,1.5545348539147412,150.3333992063735,0.0
4.526,1.0369817492795539,146.49026312430408,0.0
4.527000000000001,0.29153561573763953,145.53027122341285,0.0
4.528,-0.3948888223107038,145.0687174382048,0.0
4.529,-0.8452958077864439,141.35086883676087,0.0
4.529999999999999,-0.9224031500665416,136.10848721038633,0.0
4.531000000000001,-0.8000506838877041,132.53701348941507,0.0
4.532,-0.6236594156607776,128.76015965996817,0.0
4.5329999999999995,-0.37908042841852374,122.37546872891434,0.0
4.534000000000001,-0.050930273763821456,115.39391319126291,0.0
4.535,0.2006533305147094,110.25807758518901,0.0
4.5360000000000005,0.30779917906313864,106.89115479630792,0.0
4.536999999999999,0.2931567029252248,104.64234376499583,0.0
4.538,-0.07280092343361734,103.22972124107235,0.0
4.539,-0.18056872678991037,101.41239276016299,0.0
4.54,0.24946922889182052,99.49485269532987,0.0
4.5409999999999995,0.9373998585593506,98.22076961390115,0.0
4.542,1.6261834957163186,97.27980923562235,0.0
4.543,2.0189131199572117,95.36711104830326,0.0
4.544,2.047478754939855,93.109702792431,0.0
4.545000000000001,1.7703569514251396,90.80600539638505,0.0
4.545999999999999,1.2582490029855515,88.03991093298731,0.0
4.547,0.8015088423680766,85.56885740712627,0.0
4.548,0.342082934740611,82.73775176408803,2.2615410603382458
4.549,-0.2171266649269749,79.65576786838294,5.343936208909184
4.55,-0.8177598034573357,77.91686090290791,7.078847903414243
4.550999999999999,-1.4298182499261638,76.87571865684951,8.110985835199429
4.5520000000000005,-1.8136801716374347,74.81399400161416,10.164025133372178
4.553,-1.9977638014174142,73.31854898205196,11.654238806596283
4.554,-2.206216078137281,72.98604254421801,11.980620410401784
4.555,-2.320532554889433,72.26221717925898,12.700533176235012
4.556,-2.2437743310555343,71.66587456975975,13.29900906474694
4.557,-2.2201925783301455,70.61323532300162,14.351870103544314
4.558,-2.348222399704033,69.37989583907454,15.580376729059495
4.559,-2.495882480997945,68.51567230085031,16.43888288398111
4.56,-2.54645219280794,67.61504955548345,17.337016433202265
4.561,-2.5609286718505215,66.53354154194938,18.417190613668083
4.562,-2.4583728163005034,64.95899091238024,19.99450717624991
4.563000000000001,-2.224770488225797,63.25195764072524,21.708928361818835
4.564,-1.7626746485247833,63.21230422914508,21.763124461477815
4.5649999999999995,-1.2602175498500356,63.73876732842001,21.24877562886018
4.566,-1.1810609735752633,62.06323700614003,22.925526239011802
4.567,-1.4972144434436432,60.66797406340547,24.31355400052088
4.568,-2.0670143418019786,62.40685689752599,22.558921084613672
4.569,-2.7570202868252993,64.20068332180983,20.740145503982987
4.57,-3.3124764916974554,63.2952067631119,21.618175320576846
4.571000000000001,-3.6321661525638924,61.69669903051585,23.196478237709734
4.572,-3.81745979531036,60.858644582553275,24.02174469768464
4.5729999999999995,-3.9835884129751324,60.4097970625277,24.45900101765936
4.574,-4.0591121128033,59.473012731778184,25.388628311885356
4.575,-4.018830637952364,58.67350087837919,26.18902564128267
4.5760000000000005,-3.8483361932847644,58.302033740252654,26.571095939542865
4.577,-3.4445838480884725,57.70102459838321,27.1962510074845
4.578,-2.9006796599858844,56.64281196962266,28.28296472561454
4.579,-2.4718774484169135,55.60451980203089,29.34056413747586
4.58,-2.2966163190950204,54.453678447837625,30.49791248935845
4.581,-2.2443942536240056,53.34717040920681,31.605637973334197
4.582,-2.300680351925964,52.61098616417205,32.33873344431943
4.582999999999999,-2.4548832486819525,51.92442181491571,33.017579581381995
4.5840000000000005,-2.6566375528941495,51.37607118472194,33.55528779879255
4.585000000000001,-2.8160654028590177,51.22762578896698,33.69503076379819
4.585999999999999,-2.7812270788451707,51.23610250567269,33.68846694907761
4.587,-2.5958591012822576,51.13640127992048,33.79775375694185
4.588,-2.396377488126778,51.01592709086979,33.92782125259837
4.589,-2.412518114567847,50.898618808426605,34.04423839977822
4.59,-2.610594247508903,50.41513101885737,34.517323387386824
4.590999999999999,-2.795036960636907,49.339570464064664,35.581324934902106
4.5920000000000005,-2.9660976984721716,48.08626298097262,36.8223451895784
4.593,-3.1456731147745516,47.09717542620816,37.79788995741778
4.594,-3.2543989478595976,46.32090012637499,38.5649173465855
4.595,-3.278664931469477,45.73755802822154,39.14507814729393
4.596,-3.334051202345482,45.50083866027022,39.37717439474181
4.5969999999999995,-3.418146744109111,45.38165836814479,39.48979627152533
4.598,-3.5632947435840667,45.253616268554225,39.606312610548926
4.599,-3.7605946313078222,45.08686739706786,39.756573033623965
4.6,-3.9388004375102597,44.690235923424304,40.13652559399957
4.601,-4.135969005221953,44.0774364904804,40.72894120100028
4.602,-4.32950698326386,43.50474455069963,41.280354197000186
4.603000000000001,-4.425709792682179,42.95430378322205,41.81830109096717
4.603999999999999,-4.349942575958934,42.47261521731949,42.30521057772249
4.6049999999999995,-4.17382709950456,42.050619538459095,42.74274693943303
4.606,-4.016495166328506,41.765311271871475,43.04200363390245
4.607,-3.9930171888925403,41.766603591408234,43.04295813772583
4.6080000000000005,-4.131326627257154,41.803743541404366,42.99260977189143
4.609,-4.377608270671727,41.775149027744526,42.996112912472995
4.61,-4.660874028453257,41.55511907686797,43.18431313248835
4.611,-4.891616716227552,41.188966001101846,43.52158592305631
4.612,-5.064291233104112,40.734169393647946,43.95222780851438
4.6129999999999995,-5.192565474578822,40.28510656135984,44.38162303996003
4.614,-5.257311634730314,39.96957816925332,44.686149964897645
4.615,-5.2332143368397075,39.71845777016632,44.93826738724609
4.616,-5.173340843731632,39.450748339695096,45.21149663473911
4.617000000000001,-5.07967356656453,39.272430654534766,45.40041801914954
4.617999999999999,-4.969031690847548,39.32517054048675,45.362135350362095
4.619,-4.85459974195398,39.36105790477775,45.34070073692872
4.62,-4.759276884875404,39.25728816512035,45.45527354316119
4.621,-4.761210010082312,39.16938261847371,45.54230549724809
4.622,-4.816267149568739,39.33673709879416,45.369515334333045
4.622999999999999,-4.850685199384309,39.68455605236494,45.02009084581581
4.6240000000000006,-4.875134693919618,39.54518583233903,45.155443774612245
4.625,-4.877913489102489,38.838311702885896,45.85656509786486
4.626,-4.882189290539349,38.110579016378566,46.57797499828658
4.627,-4.955268817078689,37.569571958592014,47.10504748384904
4.628,-5.039064522442696,37.10102398056188,47.55833668668594
4.6290000000000004,-5.043840360507706,36.702447875061296,47.95259785620754
4.63,-4.982966350558018,36.25403351283175,48.40512468117536
4.631,-4.912103852018668,35.751777093376575,48.91235211893822
4.632,-4.889757097754813,35.60714725860904,49.0586775372509
4.633,-5.007239395619884,35.85287211651989,48.799159051638355
4.634,-5.1537623620538255,36.29786373798366,48.33808272299781
4.635,-5.239137764750792,36.638391852706555,47.988916226750234
4.636,-5.325361874544712,36.729380162509436,47.88656784643872
4.637,-5.368227432993462,36.61407843044931,47.994478721636185
4.638000000000001,-5.379235265247883,36.31927346593016,48.28452918547952
4.639,-5.471311791453799,35.82582977266837,48.75878959499955
4.64,-5.634722637152123,35.229819199839206,49.322412356620944
4.640999999999999,-5.75036640999102,34.846438260472574,49.68228527650635
4.642,-5.881487024172412,34.56129806889464,49.94183099729125
4.643,-5.963447063104815,34.278939580527855,50.20620170720172
4.644,-5.855804108396692,34.11937292469565,50.38176707961006
4.6450000000000005,-5.692918826294984,34.041803325247834,50.48545671173326
4.646,-5.581098005926289,34.03419589072549,50.51123161259552
4.647,-5.520525111340254,34.08701147248362,50.4688466941782
4.648,-5.495918210064932,34.0671553795666,50.49237486254296
4.649,-5.453327960391445,34.00495806756901,50.56054647616032
4.6499999999999995,-5.443281009055676,33.91593667891945,50.650035386451705
4.651,-5.557094373591763,33.689743511348674,50.855013314727074
4.652,-5.672611564651084,33.40626986169604,51.115528806902205
4.653,-5.737462926588502,33.2389264060149,51.269528472633944
4.654,-5.754244738084031,33.214914308428945,51.29032979956574
4.654999999999999,-5.631062838049326,33.26577866912908,51.26098846810204
4.656000000000001,-5.33992010640981,33.2315026818196,51.34219975645136
4.657,-5.039236256455846,33.12512341187982,51.493766205366384
4.6579999999999995,-4.818628017940202,33.16881551856218,51.48299686905631
4.659,-4.657637853693429,33.35488332699233,51.32149302398592
4.66,-4.539882811014634,33.54212766768771,51.15203308301653
4.6610000000000005,-4.465903365528364,33.51530493768937,51.18846412928654
4.661999999999999,-4.4670561498557895,33.20286796437786,51.49798466202557
4.663,-4.596142467606256,32.84975368909796,51.830272189586196
4.664,-4.829586604379999,32.51560080040217,52.12768334631219
4.665,-4.9861069460461,32.213259660909586,52.40313879437786
4.666,-5.012140808120322,31.89727016538026,52.71134255680979
4.667,-5.09350665475384,31.559426713508262,53.03218455184464
4.668,-5.344911695622459,31.326576757695108,53.22072228023794
4.669,-5.548618234562534,31.246100962638472,53.26506672954366
4.670000000000001,-5.5766726746773125,31.44581673303756,53.06352135678892
4.670999999999999,-5.489642404601335,31.687977816391943,52.84002313709562
4.672,-5.331962482101584,31.773312990735615,52.78240787523395
4.673,-5.224635144216085,31.780174064580855,52.79322624097168
4.674,-5.180890798687803,31.656415629458504,52.92243338448266
4.675000000000001,-5.089199640986332,31.43120288763989,53.159452455245095
4.675999999999999,-5.023644309785968,31.053420703045724,53.54285550925523
4.6770000000000005,-5.032724515708454,30.626068319701027,53.963177083116136
4.678,-5.095420787043146,30.248241211709118,54.325590317028606
4.679,-5.227352813246455,29.944960514497364,54.60220603976397
4.68,-5.307835957649291,29.864124431657768,54.667854500170066
4.681,-5.229316721886807,29.912791912267135,54.633556787723734
4.682,-5.067537834445408,30.00301253130006,54.57204080690123
4.683,-4.91133173556345,30.150087574933217,54.4525130298269
4.684000000000001,-4.805390560461794,30.36109538631861,54.260971201163294
4.685,-4.707077305002165,30.588611873937076,54.05133681191333
4.686,-4.565397581696061,30.756973633863705,53.90604106593785
4.686999999999999,-4.502771913619938,30.748603097266113,53.923456637854855
4.688000000000001,-4.564445296367856,30.512366095346138,54.148117632793245
4.689,-4.673848858819108,30.223769072584112,54.41698052663902
4.6899999999999995,-4.698920783848178,30.07337366024148,54.561740196893865
4.691,-4.627798584659292,30.093851505491482,54.55239881083
4.692,-4.575290359452103,30.19513561478122,54.4601981560403
4.6930000000000005,-4.57797420340371,30.264011507168128,54.39169654631223
4.693999999999999,-4.552419411649299,30.294951998631,54.36491163552947
4.695,-4.45560809513673,30.278677220624573,54.39524975223262
4.696,-4.416376532531484,30.281395763734892,54.39824660126423
4.697,-4.434370929944316,30.335838906757946,54.34177487653429
4.6979999999999995,-4.436514676402619,30.38972997373697,54.28813990734878
4.699,-4.528054058927764,30.452059329270124,54.21313281683309
4.7,-4.665367332457085,30.518131164868713,54.12732628775265
4.701,-4.685104951256996,30.463715854703153,54.17812153550039
4.702000000000001,-4.615206074155351,30.24811804153448,54.401817502316845
4.702999999999999,-4.577220667926036,29.969121507678423,54.68335122437041
4.704,-4.616195282484645,29.710216488760494,54.93330376155289
4.705,-4.592894376503045,29.40896865523446,55.23454827961994
4.706,-4.465744188941035,29.03089420689848,55.62763731646376
4.707,-4.33565306974524,28.68076298584784,55.99337915248364
4.707999999999999,-4.320051648228132,28.276644338634394,56.39525456682085
4.7090000000000005,-4.464350232956852,27.885018193221796,56.759874953555666
4.71,-4.693955023762958,27.68995421467754,56.91500795485162
4.711,-4.883883662974012,27.63918102554003,56.932640890243405
4.712,-4.97910856546113,27.627319258678618,56.92758842693412
4.713,-5.091141260875152,27.746691177670165,56.79009764910228
4.714,-5.198219090915043,27.886024061151033,56.633614617716134
4.715,-5.243254470992946,27.87547592751059,56.63569363385013
4.715999999999999,-5.150032212505588,27.83338419222032,56.69416831496405
4.717,-4.981508986781411,27.74910438081255,56.80730190771706
4.718,-4.836586813091977,27.602658062302883,56.97680774599387
4.719,-4.753363960284056,27.442043824870552,57.1493224817592
4.720000000000001,-4.823882682641443,27.294175884965085,57.28282335129897
4.721,-4.889790945772659,27.238002107451216,57.32656844012877
4.7219999999999995,-4.878319194556974,27.26227375875141,57.30470132565658
4.723,-4.8148698402184085,27.334338851428328,57.24483738071511
4.724,-4.689604620682609,27.424574239823865,57.17735340169921
4.725,-4.577575742827832,27.516283271000542,57.105555306992215
4.726,-4.397412029430625,27.637753542731332,57.014599280243644
4.727,-4.1997388185937705,27.808187434655036,56.876467246355595
4.728000000000001,-4.21406967583131,27.94656060976801,56.737504831522784
4.729,-4.344446215728554,27.977004950274246,56.68768785653443
4.7299999999999995,-4.410092046819417,27.896678818117298,56.75688400791063
4.731,-4.436680945102496,27.793170222218464,56.85493917558808
4.732,-4.531738465281076,27.701996376923937,56.92977989425778
4.7330000000000005,-4.653564108955676,27.60988815980993,57.00068602423672
4.734,-4.693272877019259,27.60553123452074,56.99835424411157
4.735,-4.7463529618327955,27.53861922964735,57.0553508607855
4.736,-4.896709805994501,27.4522896513999,57.11441279032337
4.737,-5.051512210912357,27.43799907334891,57.10086795676087
4.738,-5.0526935624171845,27.33849316675687,57.198508657546725
4.739,-4.806454933939108,27.22102481096452,57.35789080422528
4.74,-4.514641662508358,27.202656813443134,57.425255630363125
4.741,-4.3625166689460455,27.248698323692082,57.40429178255408
4.742000000000001,-4.336772989493756,27.280760771549264,57.37668542269223
4.742999999999999,-4.416406921477369,27.36642115394145,57.279508358058166
4.744,-4.495099552691909,27.492356457935553,57.14258476457657
4.745,-4.472595257538149,27.43174018462988,57.20603522534451
4.746,-4.344476383352762,27.139429987658964,57.515038018935655
4.747,-4.294754493412507,26.779308878333357,57.87849008333292
4.747999999999999,-4.473461679606624,26.503719142750583,58.12140279336154
4.7490000000000006,-4.752135579822344,26.281051174487345,58.29276421257647
4.75,-4.953354293458894,25.953133207576357,58.57840197779986
4.751,-5.046296779739072,25.500635931584405,59.004855374427734
4.752,-5.09337302861495,25.12174650888116,59.36711884190338
4.753,-5.10903488270691,25.06982792297112,59.414877183798815
4.754,-5.111619231818246,25.262600947910336,59.225445535869014
4.755,-5.1162193968087255,25.494676381420962,58.997034309339526
4.756,-5.081775421757956,25.640271419510103,58.860987778737126
4.757,-5.062553944461653,25.589080189430433,58.91493765808321
4.758,-5.085790330599442,25.456830451178586,59.04011787571307
4.759,-5.049109787384092,25.275843021447386,59.224784189266074
4.760000000000001,-4.9277315606789625,25.060757635590196,59.459363523907555
4.760999999999999,-4.8240892411205865,24.948614757332592,59.58926968156781
4.762,-4.8540621639331185,24.865808904926144,59.664839215279656
4.763,-4.975212988756503,24.75652672135014,59.74849787461318
4.764,-5.141191206360791,24.709364403058512,59.76144742217778
4.765000000000001,-5.29210403158004,24.6593714276249,59.779156154350645
4.765999999999999,-5.354543395649186,24.601673645860803,59.82236148576813
4.767,-5.428106401026667,24.654537116175717,59.75498980959301
4.768,-5.545267040924135,24.786090252795347,59.601176078903265
4.769,-5.663902283192714,24.909515665938653,59.45467244709517
4.77,-5.7853456577238225,25.015173986780376,59.324541796333264
4.771,-5.855012181577023,25.055737834083605,59.269256402957495
4.772,-5.826793246148721,25.016170665822415,59.3142001425901
4.773,-5.7859178315293,25.06506250204375,59.27580509744632
4.774000000000001,-5.755264371389668,25.17165330462871,59.17878395441042
4.7749999999999995,-5.699976630775381,25.129276683426312,59.23237922850504
4.776,-5.667323439945695,24.968738349661102,59.39616337837638
4.777,-5.6350188444449945,24.714812717416663,59.650928911807625
4.7780000000000005,-5.592385842785539,24.39100996594439,59.97608850372535
4.779,-5.636183099802403,24.137210497952548,60.21348167739227
4.779999999999999,-5.76873524359043,24.010870180180653,60.30586723288038
4.781000000000001,-5.873618617076249,23.94859983626438,60.341637731260676
4.782,-5.900532055885043,23.905914924792466,60.37665646314575
4.783,-5.8423496362438705,23.91628181018887,60.380463349273
4.784,-5.712956362962882,23.978649150546868,60.35018285077676
4.785,-5.604200185224297,24.001588951128472,60.35282304410908
4.7860000000000005,-5.5339322960248705,23.969164810637196,60.40029942506463
4.787,-5.4670451794785775,23.96032606493198,60.42387727626022
4.788,-5.486438026308572,23.907942378281547,60.47061535668382
4.789,-5.5617436894382095,23.787514681974198,60.57094255579754
4.79,-5.592653024521936,23.584525371807768,60.76144383701581
4.7909999999999995,-5.61670109905735,23.41485956444514,60.92090160203584
4.792,-5.6840240993711975,23.383220071109616,60.93585424628216
4.793,-5.774605217520019,23.39155705831361,60.90620397217262
4.794,-5.860684579524242,23.363202402016018,60.91293188828826
4.795000000000001,-5.981109124633053,23.21844906676338,61.02355231843854
4.796,-6.084015482331688,23.02495688144799,61.18479721308695
4.797,-6.096423047733664,22.909731611362922,61.29299309314608
4.797999999999999,-6.077410111853994,22.822810388402264,61.38188009826719
4.799,-6.080394371647964,22.73341933329121,61.46747887926101
4.8,-6.153038406713977,22.735685973804713,61.44641644390481
4.801,-6.304637290222205,22.810014172562976,61.334725906641516
4.8020000000000005,-6.440373265171032,22.874936751789033,61.2357171538235
4.803,-6.416463977716849,22.93183369853508,61.187398152352046
4.804,-6.216896517206709,23.036704283772842,61.13916291150592
4.805,-5.962032709727437,23.138702444072237,61.10553652355478
4.806,-5.710838104419651,23.201164594129,61.106324887561634
4.8069999999999995,-5.626147456405881,23.266214866826417,61.06320218929531
4.808,-5.7501385218646455,23.2687835512293,61.03126242426208
4.809000000000001,-5.880587102262858,23.154448988210728,61.110466463010354
4.81,-5.969606842718828,22.935061487105447,61.30077530226056
4.811,-6.01973010826115,22.659697541338975,61.55433849853519
4.811999999999999,-6.088252192757912,22.357399249945562,61.82846323645995
4.813000000000001,-6.179945863086374,22.134096355630106,62.01935700745089
4.814,-6.218798580959943,22.217695618181438,61.92838422709177
4.8149999999999995,-6.258648391784044,22.557015866451575,61.590821362308986
4.816,-6.246208024650025,22.859092383075826,61.30288584520896
4.817,-6.063594335515865,23.040144332597013,61.17531895003414
4.8180000000000005,-5.8867322473465045,23.11534575611448,61.14684872020745
4.818999999999999,-5.87788696151571,23.058729182843923,61.20389639751721
4.82,-5.909125606459779,22.93439920260738,61.31657895874254
4.821,-5.879925178014935,22.7848490875816,61.46868324885065
4.822,-5.785249212416642,22.597496309695693,61.67370694009702
4.823,-5.639455403351338,22.40547890633265,61.89569429157184
4.824,-5.422867457611356,22.361092089245794,61.99074249597456
4.825,-5.279351125290086,22.485378943844022,61.90316440391962
4.826,-5.316501055541129,22.652334203055428,61.73213743549948
4.827000000000001,-5.413871035804529,22.83488686380146,61.53210581081175
4.827999999999999,-5.442100577729743,23.029517629487554,61.336206116833154
4.829,-5.420696116646882,23.17028632774983,61.204073565020806
4.83,-5.4264048222417784,23.17847140529908,61.19480296277479
4.831,-5.368686171176604,23.022855182632235,61.35947014204126
4.832000000000001,-5.310996158049626,22.816560092689254,61.573474550114824
4.832999999999999,-5.4034523339656095,22.63585829797662,61.72814193040196
4.8340000000000005,-5.597125493399947,22.474841996316776,61.838688799027985
4.835,-5.782922348221027,22.437924459271787,61.82884023348116
4.836,-5.928658319990854,22.45813454934103,61.77249912471206
4.837,-5.9264013539522,22.428455849078123,61.80177022309303
4.838,-5.79086963904293,22.339900520416904,61.921756426484436
4.839,-5.712867003867521,22.309573858046388,61.970585436631154
4.84,-5.855816661351779,22.41017067668066,61.83739352902349
4.841,-6.2222087433908255,22.4453891522453,61.708126399062266
4.842,-6.577226652903819,22.373345279597377,61.67991231912387
4.843,-6.841193203542653,22.2928565956947,61.68105106047001
4.843999999999999,-7.120290360716022,22.183052687220155,61.70222411162622
4.845000000000001,-7.440190180687249,21.96977904169055,61.80457758380977
4.846,-7.684670358095578,21.627370582677507,62.0479343667491
4.8469999999999995,-7.807115629536334,21.26887269768911,62.34352189144448
4.848,-7.871523741761268,21.0980352559787,62.48138597338567
4.849,-7.869667868111264,21.184261746118334,62.40122529687869
4.8500000000000005,-7.776424066421555,21.343446997671528,62.28402542255265
4.850999999999999,-7.591417528406839,21.46031471993118,62.23654841705464
4.852,-7.382452148213868,21.515975257611583,62.25274102211826
4.853000000000001,-7.25056236969378,21.517005938242853,62.294225421201816
4.854,-7.1897440090572,21.55470501183601,62.27781421026924
4.8549999999999995,-7.155718559829685,21.553355469454708,62.289838395551556
4.856,-7.150959439955319,21.54951253800166,62.294984881366474
4.857,-7.225296533639933,21.573875665281093,62.248362229939644
4.858,-7.385765057142769,21.523600891188842,62.244452966309595
4.859000000000001,-7.507590290707904,21.50989261421579,62.21756395272388
4.859999999999999,-7.5735334845056865,21.51610220597386,62.189891197566766
4.861,-7.5897214949385825,21.39567443962785,62.298045082035834
4.862,-7.4787614055622464,21.189278611116638,62.529632841877
4.863,-7.295162325334609,21.072527780814347,62.70043003943408
4.864,-7.021526343339604,21.058481577666807,62.80176857163742
4.864999999999999,-6.705488540001428,20.993637145806762,62.961479696452216
4.866,-6.470023777524428,20.99423465814757,63.031406586604234
4.867,-6.321191260453189,21.163688597087813,62.91246564268128
