-7.19569920e-04,6.09375000e-02
-7.18569920e-04,6.64062500e-02
-7.17569920e-04,7.03125000e-02
-7.16569920e-04,6.25000000e-02
-7.15569920e-04,5.85937500e-02
-7.14569920e-04,6.64062500e-02
-7.13569920e-04,6.48437500e-02
-7.12569920e-04,6.79687500e-02
-7.11569920e-04,7.96875000e-02
-7.10569920e-04,8.67187500e-02
-7.09569920e-04,9.14062500e-02
-7.08569920e-04,9.14062500e-02
-7.07569920e-04,9.14062500e-02
-7.06569920e-04,9.06250000e-02
-7.05569920e-04,8.35937500e-02
-7.04569920e-04,7.96875000e-02
-7.03569920e-04,8.20312500e-02
-7.02569920e-04,8.12500000e-02
-7.01569920e-04,8.35937500e-02
-7.00569920e-04,7.96875000e-02
-6.99569920e-04,7.18750000e-02
-6.98569920e-04,7.26562500e-02
-6.97569920e-04,8.20312500e-02
-6.96569920e-04,7.81250000e-02
-6.95569920e-04,7.73437500e-02
-6.94569920e-04,7.57812500e-02
-6.93569920e-04,6.79687500e-02
-6.92569920e-04,7.18750000e-02
-6.91569920e-04,7.18750000e-02
-6.90569920e-04,7.42187500e-02
-6.89569920e-04,7.96875000e-02
-6.88569920e-04,9.06250000e-02
-6.87569920e-04,9.14062500e-02
-6.86569920e-04,9.14062500e-02
-6.85569920e-04,9.06250000e-02
-6.84569920e-04,8.75000000e-02
-6.83569920e-04,8.12500000e-02
-6.82569920e-04,8.12500000e-02
-6.81569920e-04,8.12500000e-02
-6.80569920e-04,8.12500000e-02
-6.79569920e-04,8.51562500e-02
-6.78569920e-04,7.18750000e-02
-6.77569920e-04,6.25000000e-02
-6.76569920e-04,7.26562500e-02
-6.75569920e-04,7.81250000e-02
-6.74569920e-04,8.51562500e-02
-6.73569920e-04,7.34375000e-02
-6.72569920e-04,6.32812500e-02
-6.71569920e-04,7.03125000e-02
-6.70569920e-04,8.51562500e-02
-6.69569920e-04,7.96875000e-02
-6.68569920e-04,7.57812500e-02
-6.67569920e-04,8.67187500e-02
-6.66569920e-04,9.29687500e-02
-6.65569920e-04,9.53125000e-02
-6.64569920e-04,9.06250000e-02
-6.63569920e-04,8.67187500e-02
-6.62569920e-04,8.20312500e-02
-6.61569920e-04,8.90625000e-02
-6.60569920e-04,9.29687500e-02
-6.59569920e-04,8.51562500e-02
-6.58569920e-04,7.73437500e-02
-6.57569920e-04,5.54687500e-02
-6.56569920e-04,5.00000000e-02
-6.55569920e-04,6.87500000e-02
-6.54569920e-04,6.87500000e-02
-6.53569920e-04,6.25000000e-02
-6.52569920e-04,5.93750000e-02
-6.51569920e-04,5.85937500e-02
-6.50569920e-04,5.85937500e-02
-6.49569920e-04,5.93750000e-02
-6.48569920e-04,6.09375000e-02
-6.47569920e-04,7.57812500e-02
-6.46569920e-04,9.29687500e-02
-6.45569920e-04,9.45312500e-02
-6.44569920e-04,8.67187500e-02
-6.43569920e-04,8.12500000e-02
-6.42569920e-04,7.42187500e-02
-6.41569920e-04,8.12500000e-02
-6.40569920e-04,8.20312500e-02
-6.39569920e-04,7.96875000e-02
-6.38569920e-04,7.18750000e-02
-6.37569920e-04,6.48437500e-02
-6.36569920e-04,5.15625000e-02
-6.35569920e-04,4.92187500e-02
-6.34569920e-04,5.39062500e-02
-6.33569920e-04,6.32812500e-02
-6.32569920e-04,6.64062500e-02
-6.31569920e-04,6.87500000e-02
-6.30569920e-04,7.26562500e-02
-6.29569920e-04,8.35937500e-02
-6.28569920e-04,1.00000000e-01
-6.27569920e-04,1.00781250e-01
-6.26569920e-04,9.68750000e-02
-6.25569920e-04,1.00781250e-01
-6.24569920e-04,1.00000000e-01
-6.23569920e-04,9.14062500e-02
-6.22569920e-04,8.35937500e-02
-6.21569920e-04,8.35937500e-02
-6.20569920e-04,8.35937500e-02
-6.19569920e-04,8.20312500e-02
-6.18569920e-04,8.35937500e-02
-6.17569920e-04,8.12500000e-02
-6.16569920e-04,7.73437500e-02
-6.15569920e-04,7.03125000e-02
-6.14569920e-04,6.32812500e-02
-6.13569920e-04,6.32812500e-02
-6.12569920e-04,7.03125000e-02
-6.11569920e-04,7.73437500e-02
-6.10569920e-04,8.35937500e-02
-6.09569920e-04,7.81250000e-02
-6.08569920e-04,7.03125000e-02
-6.07569920e-04,6.25000000e-02
-6.06569920e-04,6.09375000e-02
-6.05569920e-04,6.79687500e-02
-6.04569920e-04,7.42187500e-02
-6.03569920e-04,6.64062500e-02
-6.02569920e-04,6.32812500e-02
-6.01569920e-04,6.79687500e-02
-6.00569920e-04,7.42187500e-02
-5.99569920e-04,6.87500000e-02
-5.98569920e-04,5.93750000e-02
-5.97569920e-04,5.39062500e-02
-5.96569920e-04,5.15625000e-02
-5.95569920e-04,5.00000000e-02
-5.94569920e-04,4.37500000e-02
-5.93569920e-04,3.67187500e-02
-5.92569920e-04,3.82812500e-02
-5.91569920e-04,3.82812500e-02
-5.90569920e-04,3.82812500e-02
-5.89569920e-04,4.06250000e-02
-5.88569920e-04,4.45312500e-02
-5.87569920e-04,3.98437500e-02
-5.86569920e-04,4.06250000e-02
-5.85569920e-04,4.92187500e-02
-5.84569920e-04,5.93750000e-02
-5.83569920e-04,6.32812500e-02
-5.82569920e-04,6.25000000e-02
-5.81569920e-04,6.64062500e-02
-5.80569920e-04,6.87500000e-02
-5.79569920e-04,7.26562500e-02
-5.78569920e-04,7.03125000e-02
-5.77569920e-04,5.85937500e-02
-5.76569920e-04,5.85937500e-02
-5.75569920e-04,6.32812500e-02
-5.74569920e-04,5.93750000e-02
-5.73569920e-04,4.76562500e-02
-5.72569920e-04,5.93750000e-02
-5.71569920e-04,6.79687500e-02
-5.70569920e-04,7.26562500e-02
-5.69569920e-04,7.81250000e-02
-5.68569920e-04,7.18750000e-02
-5.67569920e-04,8.12500000e-02
-5.66569920e-04,8.75000000e-02
-5.65569920e-04,9.84375000e-02
-5.64569920e-04,1.00781250e-01
-5.63569920e-04,1.04687500e-01
-5.62569920e-04,1.07812500e-01
-5.61569920e-04,1.00000000e-01
-5.60569920e-04,1.00781250e-01
-5.59569920e-04,1.00000000e-01
-5.58569920e-04,9.53125000e-02
-5.57569920e-04,8.75000000e-02
-5.56569920e-04,8.51562500e-02
-5.55569920e-04,8.90625000e-02
-5.54569920e-04,8.20312500e-02
-5.53569920e-04,7.57812500e-02
-5.52569920e-04,6.48437500e-02
-5.51569920e-04,5.85937500e-02
-5.50569920e-04,5.00000000e-02
-5.49569920e-04,5.54687500e-02
-5.48569920e-04,6.32812500e-02
-5.47569920e-04,5.93750000e-02
-5.46569920e-04,5.54687500e-02
-5.45569920e-04,5.54687500e-02
-5.44569920e-04,5.70312500e-02
-5.43569920e-04,5.54687500e-02
-5.42569920e-04,7.42187500e-02
-5.41569920e-04,8.35937500e-02
-5.40569920e-04,7.81250000e-02
-5.39569920e-04,7.42187500e-02
-5.38569920e-04,7.96875000e-02
-5.37569920e-04,8.75000000e-02
-5.36569920e-04,9.29687500e-02
-5.35569920e-04,9.45312500e-02
-5.34569920e-04,1.00781250e-01
-5.33569920e-04,1.00000000e-01
-5.32569920e-04,8.51562500e-02
-5.31569920e-04,7.81250000e-02
-5.30569920e-04,8.12500000e-02
-5.29569920e-04,7.42187500e-02
-5.28569920e-04,5.54687500e-02
-5.27569920e-04,5.31250000e-02
-5.26569920e-04,6.48437500e-02
-5.25569920e-04,6.48437500e-02
-5.24569920e-04,6.32812500e-02
-5.23569920e-04,7.03125000e-02
-5.22569920e-04,7.73437500e-02
-5.21569920e-04,8.67187500e-02
-5.20569920e-04,9.14062500e-02
-5.19569920e-04,8.67187500e-02
-5.18569920e-04,7.50000000e-02
-5.17569920e-04,7.26562500e-02
-5.16569920e-04,7.26562500e-02
-5.15569920e-04,7.96875000e-02
-5.14569920e-04,7.81250000e-02
-5.13569920e-04,8.35937500e-02
-5.12569920e-04,8.35937500e-02
-5.11569920e-04,8.12500000e-02
-5.10569920e-04,6.79687500e-02
-5.09569920e-04,5.93750000e-02
-5.08569920e-04,6.87500000e-02
-5.07569920e-04,7.57812500e-02
-5.06569920e-04,7.57812500e-02
-5.05569920e-04,7.26562500e-02
-5.04569920e-04,7.42187500e-02
-5.03569920e-04,7.03125000e-02
-5.02569920e-04,7.03125000e-02
-5.01569920e-04,7.26562500e-02
-5.00569920e-04,8.12500000e-02
-4.99569920e-04,8.51562500e-02
-4.98569920e-04,7.81250000e-02
-4.97569920e-04,7.57812500e-02
-4.96569920e-04,7.18750000e-02
-4.95569920e-04,7.42187500e-02
-4.94569920e-04,7.26562500e-02
-4.93569920e-04,6.64062500e-02
-4.92569920e-04,6.64062500e-02
-4.91569920e-04,6.32812500e-02
-4.90569920e-04,6.25000000e-02
-4.89569920e-04,4.37500000e-02
-4.88569920e-04,3.82812500e-02
-4.87569920e-04,4.06250000e-02
-4.86569920e-04,4.21875000e-02
-4.85569920e-04,4.92187500e-02
-4.84569920e-04,4.45312500e-02
-4.83569920e-04,3.43750000e-02
-4.82569920e-04,3.51562500e-02
-4.81569920e-04,3.43750000e-02
-4.80569920e-04,3.67187500e-02
-4.79569920e-04,4.92187500e-02
-4.78569920e-04,5.54687500e-02
-4.77569920e-04,5.00000000e-02
-4.76569920e-04,5.15625000e-02
-4.75569920e-04,5.54687500e-02
-4.74569920e-04,5.70312500e-02
-4.73569920e-04,6.25000000e-02
-4.72569920e-04,6.48437500e-02
-4.71569920e-04,5.93750000e-02
-4.70569920e-04,5.39062500e-02
-4.69569920e-04,5.31250000e-02
-4.68569920e-04,5.00000000e-02
-4.67569920e-04,5.54687500e-02
-4.66569920e-04,6.09375000e-02
-4.65569920e-04,5.85937500e-02
-4.64569920e-04,6.25000000e-02
-4.63569920e-04,7.03125000e-02
-4.62569920e-04,7.26562500e-02
-4.61569920e-04,7.42187500e-02
-4.60569920e-04,7.81250000e-02
-4.59569920e-04,8.12500000e-02
-4.58569920e-04,9.84375000e-02
-4.57569920e-04,1.04687500e-01
-4.56569920e-04,1.00000000e-01
-4.55569920e-04,9.45312500e-02
-4.54569920e-04,9.68750000e-02
-4.53569920e-04,9.45312500e-02
-4.52569920e-04,8.90625000e-02
-4.51569920e-04,7.96875000e-02
-4.50569920e-04,7.26562500e-02
-4.49569920e-04,7.73437500e-02
-4.48569920e-04,7.03125000e-02
-4.47569920e-04,5.85937500e-02
-4.46569920e-04,6.87500000e-02
-4.45569920e-04,7.18750000e-02
-4.44569920e-04,7.03125000e-02
-4.43569920e-04,7.81250000e-02
-4.42569920e-04,8.20312500e-02
-4.41569920e-04,7.73437500e-02
-4.40569920e-04,8.90625000e-02
-4.39569920e-04,9.06250000e-02
-4.38569920e-04,8.90625000e-02
-4.37569920e-04,1.00000000e-01
-4.36569920e-04,1.02343750e-01
-4.35569920e-04,9.68750000e-02
-4.34569920e-04,8.75000000e-02
-4.33569920e-04,8.51562500e-02
-4.32569920e-04,8.67187500e-02
-4.31569920e-04,8.67187500e-02
-4.30569920e-04,8.35937500e-02
-4.29569920e-04,8.20312500e-02
-4.28569920e-04,8.51562500e-02
-4.27569920e-04,8.20312500e-02
-4.26569920e-04,6.79687500e-02
-4.25569920e-04,6.64062500e-02
-4.24569920e-04,7.03125000e-02
-4.23569920e-04,7.18750000e-02
-4.22569920e-04,6.79687500e-02
-4.21569920e-04,7.42187500e-02
-4.20569920e-04,8.82812500e-02
-4.19569920e-04,9.14062500e-02
-4.18569920e-04,9.29687500e-02
-4.17569920e-04,9.53125000e-02
-4.16569920e-04,1.09375000e-01
-4.15569920e-04,1.10156250e-01
-4.14569920e-04,1.06250000e-01
-4.13569920e-04,1.11718750e-01
-4.12569920e-04,9.68750000e-02
-4.11569920e-04,9.14062500e-02
-4.10569920e-04,9.29687500e-02
-4.09569920e-04,9.84375000e-02
-4.08569920e-04,9.29687500e-02
-4.07569920e-04,8.51562500e-02
-4.06569920e-04,7.81250000e-02
-4.05569920e-04,6.32812500e-02
-4.04569920e-04,6.48437500e-02
-4.03569920e-04,6.87500000e-02
-4.02569920e-04,6.64062500e-02
-4.01569920e-04,6.25000000e-02
-4.00569920e-04,6.87500000e-02
-3.99569920e-04,7.73437500e-02
-3.98569920e-04,8.35937500e-02
-3.97569920e-04,8.67187500e-02
-3.96569920e-04,8.51562500e-02
-3.95569920e-04,9.29687500e-02
-3.94569920e-04,9.53125000e-02
-3.93569920e-04,9.14062500e-02
-3.92569920e-04,8.90625000e-02
-3.91569920e-04,9.06250000e-02
-3.90569920e-04,8.75000000e-02
-3.89569920e-04,8.75000000e-02
-3.88569920e-04,8.20312500e-02
-3.87569920e-04,7.42187500e-02
-3.86569920e-04,6.79687500e-02
-3.85569920e-04,5.70312500e-02
-3.84569920e-04,3.98437500e-02
-3.83569920e-04,4.76562500e-02
-3.82569920e-04,5.85937500e-02
-3.81569920e-04,5.85937500e-02
-3.80569920e-04,5.70312500e-02
-3.79569920e-04,5.31250000e-02
-3.78569920e-04,6.79687500e-02
-3.77569920e-04,7.18750000e-02
-3.76569920e-04,7.42187500e-02
-3.75569920e-04,7.18750000e-02
-3.74569920e-04,8.20312500e-02
-3.73569920e-04,9.06250000e-02
-3.72569920e-04,8.35937500e-02
-3.71569920e-04,7.96875000e-02
-3.70569920e-04,7.26562500e-02
-3.69569920e-04,7.03125000e-02
-3.68569920e-04,6.87500000e-02
-3.67569920e-04,6.48437500e-02
-3.66569920e-04,6.64062500e-02
-3.65569920e-04,6.79687500e-02
-3.64569920e-04,5.54687500e-02
-3.63569920e-04,4.60937500e-02
-3.62569920e-04,5.85937500e-02
-3.61569920e-04,7.03125000e-02
-3.60569920e-04,7.42187500e-02
-3.59569920e-04,7.42187500e-02
-3.58569920e-04,6.56250000e-02
-3.57569920e-04,6.25000000e-02
-3.56569920e-04,6.64062500e-02
-3.55569920e-04,7.81250000e-02
-3.54569920e-04,8.67187500e-02
-3.53569920e-04,8.90625000e-02
-3.52569920e-04,9.53125000e-02
-3.51569920e-04,9.29687500e-02
-3.50569920e-04,8.90625000e-02
-3.49569920e-04,8.67187500e-02
-3.48569920e-04,9.14062500e-02
-3.47569920e-04,9.53125000e-02
-3.46569920e-04,9.68750000e-02
-3.45569920e-04,9.45312500e-02
-3.44569920e-04,8.90625000e-02
-3.43569920e-04,8.35937500e-02
-3.42569920e-04,7.26562500e-02
-3.41569920e-04,7.26562500e-02
-3.40569920e-04,7.42187500e-02
-3.39569920e-04,7.42187500e-02
-3.38569920e-04,7.81250000e-02
-3.37569920e-04,8.20312500e-02
-3.36569920e-04,8.12500000e-02
-3.35569920e-04,9.14062500e-02
-3.34569920e-04,1.00000000e-01
-3.33569920e-04,9.84375000e-02
-3.32569920e-04,1.07812500e-01
-3.31569920e-04,1.04687500e-01
-3.30569920e-04,9.29687500e-02
-3.29569920e-04,9.53125000e-02
-3.28569920e-04,1.02343750e-01
-3.27569920e-04,1.03906250e-01
-3.26569920e-04,9.84375000e-02
-3.25569920e-04,9.68750000e-02
-3.24569920e-04,1.02343750e-01
-3.23569920e-04,1.06250000e-01
-3.22569920e-04,8.98437500e-02
-3.21569920e-04,8.20312500e-02
-3.20569920e-04,9.14062500e-02
-3.19569920e-04,9.45312500e-02
-3.18569920e-04,8.75000000e-02
-3.17569920e-04,8.75000000e-02
-3.16569920e-04,8.75000000e-02
-3.15569920e-04,9.14062500e-02
-3.14569920e-04,9.53125000e-02
-3.13569920e-04,9.45312500e-02
-3.12569920e-04,8.67187500e-02
-3.11569920e-04,9.84375000e-02
-3.10569920e-04,1.11718750e-01
-3.09569920e-04,1.06250000e-01
-3.08569920e-04,9.53125000e-02
-3.07569920e-04,9.06250000e-02
-3.06569920e-04,8.67187500e-02
-3.05569920e-04,9.06250000e-02
-3.04569920e-04,9.14062500e-02
-3.03569920e-04,9.06250000e-02
-3.02569920e-04,9.06250000e-02
-3.01569920e-04,7.96875000e-02
-3.00569920e-04,6.79687500e-02
-2.99569920e-04,7.18750000e-02
-2.98569920e-04,8.20312500e-02
-2.97569920e-04,6.87500000e-02
-2.96569920e-04,6.48437500e-02
-2.95569920e-04,6.79687500e-02
-2.94569920e-04,6.32812500e-02
-2.93569920e-04,6.64062500e-02
-2.92569920e-04,7.18750000e-02
-2.91569920e-04,7.26562500e-02
-2.90569920e-04,9.92187500e-02
-2.89569920e-04,1.13281250e-01
-2.88569920e-04,1.06250000e-01
-2.87569920e-04,1.00000000e-01
-2.86569920e-04,9.68750000e-02
-2.85569920e-04,1.00000000e-01
-2.84569920e-04,1.00781250e-01
-2.83569920e-04,9.84375000e-02
-2.82569920e-04,9.53125000e-02
-2.81569920e-04,9.45312500e-02
-2.80569920e-04,7.42187500e-02
-2.79569920e-04,6.32812500e-02
-2.78569920e-04,7.26562500e-02
-2.77569920e-04,7.81250000e-02
-2.76569920e-04,7.26562500e-02
-2.75569920e-04,6.87500000e-02
-2.74569920e-04,7.03125000e-02
-2.73569920e-04,7.26562500e-02
-2.72569920e-04,7.57812500e-02
-2.71569920e-04,7.42187500e-02
-2.70569920e-04,7.18750000e-02
-2.69569920e-04,8.12500000e-02
-2.68569920e-04,8.12500000e-02
-2.67569920e-04,7.81250000e-02
-2.66569920e-04,7.57812500e-02
-2.65569920e-04,7.26562500e-02
-2.64569920e-04,7.03125000e-02
-2.63569920e-04,8.35937500e-02
-2.62569920e-04,9.68750000e-02
-2.61569920e-04,9.14062500e-02
-2.60569920e-04,8.20312500e-02
-2.59569920e-04,7.18750000e-02
-2.58569920e-04,6.09375000e-02
-2.57569920e-04,6.32812500e-02
-2.56569920e-04,7.18750000e-02
-2.55569920e-04,7.18750000e-02
-2.54569920e-04,6.48437500e-02
-2.53569920e-04,7.26562500e-02
-2.52569920e-04,7.26562500e-02
-2.51569920e-04,6.79687500e-02
-2.50569920e-04,7.03125000e-02
-2.49569920e-04,7.57812500e-02
-2.48569920e-04,8.35937500e-02
-2.47569920e-04,8.12500000e-02
-2.46569920e-04,7.18750000e-02
-2.45569920e-04,7.03125000e-02
-2.44569920e-04,7.42187500e-02
-2.43569920e-04,8.35937500e-02
-2.42569920e-04,9.29687500e-02
-2.41569920e-04,8.51562500e-02
-2.40569920e-04,8.20312500e-02
-2.39569920e-04,9.06250000e-02
-2.38569920e-04,8.20312500e-02
-2.37569920e-04,7.18750000e-02
-2.36569920e-04,7.73437500e-02
-2.35569920e-04,8.75000000e-02
-2.34569920e-04,8.51562500e-02
-2.33569920e-04,7.42187500e-02
-2.32569920e-04,7.81250000e-02
-2.31569920e-04,7.81250000e-02
-2.30569920e-04,7.57812500e-02
-2.29569920e-04,6.79687500e-02
-2.28569920e-04,8.04687500e-02
-2.27569920e-04,1.06250000e-01
-2.26569920e-04,1.18750000e-01
-2.25569920e-04,1.10156250e-01
-2.24569920e-04,1.02343750e-01
-2.23569920e-04,1.00000000e-01
-2.22569920e-04,9.45312500e-02
-2.21569920e-04,9.29687500e-02
-2.20569920e-04,9.53125000e-02
-2.19569920e-04,9.53125000e-02
-2.18569920e-04,9.29687500e-02
-2.17569920e-04,8.51562500e-02
-2.16569920e-04,6.09375000e-02
-2.15569920e-04,5.39062500e-02
-2.14569920e-04,6.48437500e-02
-2.13569920e-04,7.18750000e-02
-2.12569920e-04,7.26562500e-02
-2.11569920e-04,6.87500000e-02
-2.10569920e-04,7.26562500e-02
-2.09569920e-04,7.81250000e-02
-2.08569920e-04,8.35937500e-02
-2.07569920e-04,9.29687500e-02
-2.06569920e-04,1.11718750e-01
-2.05569920e-04,1.15625000e-01
-2.04569920e-04,1.04687500e-01
-2.03569920e-04,9.84375000e-02
-2.02569920e-04,9.06250000e-02
-2.01569920e-04,8.67187500e-02
-2.00569920e-04,9.06250000e-02
-1.99569920e-04,9.14062500e-02
-1.98569920e-04,9.14062500e-02
-1.97569920e-04,8.75000000e-02
-1.96569920e-04,7.57812500e-02
-1.95569920e-04,6.87500000e-02
-1.94569920e-04,7.73437500e-02
-1.93569920e-04,7.96875000e-02
-1.92569920e-04,8.12500000e-02
-1.91569920e-04,8.35937500e-02
-1.90569920e-04,7.81250000e-02
-1.89569920e-04,8.20312500e-02
-1.88569920e-04,8.75000000e-02
-1.87569920e-04,9.53125000e-02
-1.86569920e-04,1.02343750e-01
-1.85569920e-04,1.06250000e-01
-1.84569920e-04,1.02343750e-01
-1.83569920e-04,1.03906250e-01
-1.82569920e-04,1.02343750e-01
-1.81569920e-04,9.06250000e-02
-1.80569920e-04,8.75000000e-02
-1.79569920e-04,9.14062500e-02
-1.78569920e-04,8.20312500e-02
-1.77569920e-04,7.42187500e-02
-1.76569920e-04,7.57812500e-02
-1.75569920e-04,6.64062500e-02
-1.74569920e-04,6.09375000e-02
-1.73569920e-04,7.73437500e-02
-1.72569920e-04,8.90625000e-02
-1.71569920e-04,9.14062500e-02
-1.70569920e-04,8.75000000e-02
-1.69569920e-04,8.51562500e-02
-1.68569920e-04,7.96875000e-02
-1.67569920e-04,7.81250000e-02
-1.66569920e-04,7.42187500e-02
-1.65569920e-04,7.18750000e-02
-1.64569920e-04,8.12500000e-02
-1.63569920e-04,8.90625000e-02
-1.62569920e-04,9.45312500e-02
-1.61569920e-04,8.90625000e-02
-1.60569920e-04,8.75000000e-02
-1.59569920e-04,8.35937500e-02
-1.58569920e-04,8.12500000e-02
-1.57569920e-04,9.06250000e-02
-1.56569920e-04,8.51562500e-02
-1.55569920e-04,7.18750000e-02
-1.54569920e-04,5.70312500e-02
-1.53569920e-04,5.31250000e-02
-1.52569920e-04,6.64062500e-02
-1.51569920e-04,7.18750000e-02
-1.50569920e-04,7.73437500e-02
-1.49569920e-04,8.75000000e-02
-1.48569920e-04,9.29687500e-02
-1.47569920e-04,9.14062500e-02
-1.46569920e-04,8.51562500e-02
-1.45569920e-04,8.12500000e-02
-1.44569920e-04,8.20312500e-02
-1.43569920e-04,9.45312500e-02
-1.42569920e-04,9.45312500e-02
-1.41569920e-04,9.29687500e-02
-1.40569920e-04,8.67187500e-02
-1.39569920e-04,8.12500000e-02
-1.38569920e-04,8.82812500e-02
-1.37569920e-04,8.67187500e-02
-1.36569920e-04,8.12500000e-02
-1.35569920e-04,7.42187500e-02
-1.34569920e-04,6.79687500e-02
-1.33569920e-04,5.85937500e-02
-1.32569920e-04,5.31250000e-02
-1.31569920e-04,6.09375000e-02
-1.30569920e-04,6.32812500e-02
-1.29569920e-04,6.79687500e-02
-1.28569920e-04,7.73437500e-02
-1.27569920e-04,7.73437500e-02
-1.26569920e-04,7.26562500e-02
-1.25569920e-04,7.26562500e-02
-1.24569920e-04,7.03125000e-02
-1.23569920e-04,7.26562500e-02
-1.22569920e-04,8.75000000e-02
-1.21569920e-04,9.29687500e-02
-1.20569920e-04,9.14062500e-02
-1.19569920e-04,8.75000000e-02
-1.18569920e-04,9.06250000e-02
-1.17569920e-04,9.84375000e-02
-1.16569920e-04,1.02343750e-01
-1.15569920e-04,9.68750000e-02
-1.14569920e-04,1.00000000e-01
-1.13569920e-04,1.02343750e-01
-1.12569920e-04,8.67187500e-02
-1.11569920e-04,6.79687500e-02
-1.10569920e-04,6.79687500e-02
-1.09569920e-04,7.18750000e-02
-1.08569920e-04,6.87500000e-02
-1.07569920e-04,5.70312500e-02
-1.06569920e-04,5.85937500e-02
-1.05569920e-04,6.25000000e-02
-1.04569920e-04,6.48437500e-02
-1.03569920e-04,6.25000000e-02
-1.02569920e-04,5.93750000e-02
-1.01569920e-04,7.03125000e-02
-1.00569920e-04,6.79687500e-02
-9.95699200e-05,5.70312500e-02
-9.85699200e-05,6.48437500e-02
-9.75699200e-05,7.73437500e-02
-9.65699200e-05,8.51562500e-02
-9.55699200e-05,8.51562500e-02
-9.45699200e-05,8.12500000e-02
-9.35699200e-05,7.57812500e-02
-9.25699200e-05,8.12500000e-02
-9.15699200e-05,7.18750000e-02
-9.05699200e-05,6.87500000e-02
-8.95699200e-05,8.12500000e-02
-8.85699200e-05,9.14062500e-02
-8.75699200e-05,9.29687500e-02
-8.65699200e-05,9.06250000e-02
-8.55699200e-05,8.90625000e-02
-8.45699200e-05,8.12500000e-02
-8.35699200e-05,9.06250000e-02
-8.25699200e-05,9.68750000e-02
-8.15699200e-05,1.00000000e-01
-8.05699200e-05,1.13281250e-01
-7.95699200e-05,1.14062500e-01
-7.85699200e-05,1.02343750e-01
-7.75699200e-05,9.84375000e-02
-7.65699200e-05,9.84375000e-02
-7.55699200e-05,9.84375000e-02
-7.45699200e-05,1.00781250e-01
-7.35699200e-05,1.03906250e-01
-7.25699200e-05,1.04687500e-01
-7.15699200e-05,1.02343750e-01
-7.05699200e-05,9.06250000e-02
-6.95699200e-05,8.20312500e-02
-6.85699200e-05,8.51562500e-02
-6.75699200e-05,8.20312500e-02
-6.65699200e-05,7.81250000e-02
-6.55699200e-05,7.81250000e-02
-6.45699200e-05,7.18750000e-02
-6.35699200e-05,6.48437500e-02
-6.25699200e-05,6.32812500e-02
-6.15699200e-05,6.25000000e-02
-6.05699200e-05,6.87500000e-02
-5.95699200e-05,8.67187500e-02
-5.85699200e-05,9.45312500e-02
-5.75699200e-05,8.51562500e-02
-5.65699200e-05,7.96875000e-02
-5.55699200e-05,7.42187500e-02
-5.45699200e-05,7.96875000e-02
-5.35699200e-05,8.51562500e-02
-5.25699200e-05,8.12500000e-02
-5.15699200e-05,8.43750000e-02
-5.05699200e-05,9.06250000e-02
-4.95699200e-05,7.73437500e-02
-4.85699200e-05,6.87500000e-02
-4.75699200e-05,7.42187500e-02
-4.65699200e-05,7.18750000e-02
-4.55699200e-05,7.73437500e-02
-4.45699200e-05,8.35937500e-02
-4.35699200e-05,8.67187500e-02
-4.25699200e-05,8.90625000e-02
-4.15699200e-05,9.45312500e-02
-4.05699200e-05,9.29687500e-02
-3.95699200e-05,9.45312500e-02
-3.85699200e-05,1.07812500e-01
-3.75699200e-05,1.07812500e-01
-3.65699200e-05,1.00000000e-01
-3.55699200e-05,9.14062500e-02
-3.45699200e-05,9.06250000e-02
-3.35699200e-05,8.75000000e-02
-3.25699200e-05,8.12500000e-02
-3.15699200e-05,8.12500000e-02
-3.05699200e-05,8.12500000e-02
-2.95699200e-05,7.81250000e-02
-2.85699200e-05,6.25000000e-02
-2.75699200e-05,5.54687500e-02
-2.65699200e-05,6.87500000e-02
-2.55699200e-05,8.12500000e-02
-2.45699200e-05,7.81250000e-02
-2.35699200e-05,9.06250000e-02
-2.25699200e-05,9.29687500e-02
-2.15699200e-05,7.96875000e-02
-2.05699200e-05,7.81250000e-02
-1.95699200e-05,8.20312500e-02
-1.85699200e-05,8.51562500e-02
-1.75699200e-05,9.53125000e-02
-1.65699200e-05,8.75000000e-02
-1.55699200e-05,8.20312500e-02
-1.45699200e-05,8.20312500e-02
-1.35699200e-05,8.51562500e-02
-1.25699200e-05,9.45312500e-02
-1.15699200e-05,1.04687500e-01
-1.05699200e-05,1.07812500e-01
-9.56992000e-06,1.00781250e-01
-8.56992000e-06,9.45312500e-02
-7.56992000e-06,8.20312500e-02
-6.56992000e-06,7.42187500e-02
-5.56992000e-06,8.20312500e-02
-4.56992000e-06,8.35937500e-02
-3.56992000e-06,9.06250000e-02
-2.56992000e-06,9.84375000e-02
-1.56992000e-06,9.06250000e-02
-5.69920000e-07,8.51562500e-02
4.30080000e-07,8.51562500e-02
1.43008000e-06,8.20312500e-02
2.43008000e-06,9.06250000e-02
3.43008000e-06,1.06250000e-01
4.43008000e-06,1.30468750e-01
5.43008000e-06,2.89062500e-01
6.43008000e-06,6.71093750e-01
7.43008000e-06,8.38281250e-01
8.43008000e-06,2.20312500e-01
9.43008000e-06,-1.02343750e+00
1.04300800e-05,-2.01875000e+00
1.14300800e-05,-9.73437500e-01
1.24300800e-05,7.22656250e-01
1.34300800e-05,1.93828125e+00
1.44300800e-05,9.92968750e-01
1.54300800e-05,-8.98437500e-01
1.64300800e-05,-2.36640625e+00
