-7.19569920e-04,6.37500000e-03
-7.18569920e-04,6.42968750e-03
-7.17569920e-04,6.52343750e-03
-7.16569920e-04,6.47656250e-03
-7.15569920e-04,6.47656250e-03
-7.14569920e-04,6.60156250e-03
-7.13569920e-04,6.52343750e-03
-7.12569920e-04,6.49218750e-03
-7.11569920e-04,6.60156250e-03
-7.10569920e-04,6.77343750e-03
-7.09569920e-04,6.89843750e-03
-7.08569920e-04,6.90625000e-03
-7.07569920e-04,6.86718750e-03
-7.06569920e-04,6.82812500e-03
-7.05569920e-04,6.75781250e-03
-7.04569920e-04,6.77343750e-03
-7.03569920e-04,6.80468750e-03
-7.02569920e-04,6.73437500e-03
-7.01569920e-04,6.67968750e-03
-7.00569920e-04,6.64062500e-03
-6.99569920e-04,6.58593750e-03
-6.98569920e-04,6.64062500e-03
-6.97569920e-04,6.75000000e-03
-6.96569920e-04,6.73437500e-03
-6.95569920e-04,6.71093750e-03
-6.94569920e-04,6.66406250e-03
-6.93569920e-04,6.64062500e-03
-6.92569920e-04,6.65625000e-03
-6.91569920e-04,6.65625000e-03
-6.90569920e-04,6.65625000e-03
-6.89569920e-04,6.69531250e-03
-6.88569920e-04,6.77343750e-03
-6.87569920e-04,6.77343750e-03
-6.86569920e-04,6.77343750e-03
-6.85569920e-04,6.81250000e-03
-6.84569920e-04,6.85156250e-03
-6.83569920e-04,6.80468750e-03
-6.82569920e-04,6.81250000e-03
-6.81569920e-04,6.88281250e-03
-6.80569920e-04,6.92187500e-03
-6.79569920e-04,6.89843750e-03
-6.78569920e-04,6.71875000e-03
-6.77569920e-04,6.65625000e-03
-6.76569920e-04,6.71093750e-03
-6.75569920e-04,6.71875000e-03
-6.74569920e-04,6.77343750e-03
-6.73569920e-04,6.69531250e-03
-6.72569920e-04,6.66406250e-03
-6.71569920e-04,6.75781250e-03
-6.70569920e-04,6.89843750e-03
-6.69569920e-04,6.75000000e-03
-6.68569920e-04,6.65625000e-03
-6.67569920e-04,6.82812500e-03
-6.66569920e-04,6.93750000e-03
-6.65569920e-04,6.88281250e-03
-6.64569920e-04,6.80468750e-03
-6.63569920e-04,6.78906250e-03
-6.62569920e-04,6.80468750e-03
-6.61569920e-04,6.84375000e-03
-6.60569920e-04,6.88281250e-03
-6.59569920e-04,6.78906250e-03
-6.58569920e-04,6.71875000e-03
-6.57569920e-04,6.57031250e-03
-6.56569920e-04,6.50781250e-03
-6.55569920e-04,6.67968750e-03
-6.54569920e-04,6.69531250e-03
-6.53569920e-04,6.60156250e-03
-6.52569920e-04,6.56250000e-03
-6.51569920e-04,6.54687500e-03
-6.50569920e-04,6.56250000e-03
-6.49569920e-04,6.64062500e-03
-6.48569920e-04,6.69531250e-03
-6.47569920e-04,6.82812500e-03
-6.46569920e-04,6.94531250e-03
-6.45569920e-04,6.86718750e-03
-6.44569920e-04,6.78906250e-03
-6.43569920e-04,6.80468750e-03
-6.42569920e-04,6.77343750e-03
-6.41569920e-04,6.78906250e-03
-6.40569920e-04,6.71093750e-03
-6.39569920e-04,6.71093750e-03
-6.38569920e-04,6.71093750e-03
-6.37569920e-04,6.71875000e-03
-6.36569920e-04,6.61718750e-03
-6.35569920e-04,6.58593750e-03
-6.34569920e-04,6.67968750e-03
-6.33569920e-04,6.73437500e-03
-6.32569920e-04,6.71093750e-03
-6.31569920e-04,6.71093750e-03
-6.30569920e-04,6.73437500e-03
-6.29569920e-04,6.84375000e-03
-6.28569920e-04,6.89843750e-03
-6.27569920e-04,6.90625000e-03
-6.26569920e-04,6.90625000e-03
-6.25569920e-04,6.96093750e-03
-6.24569920e-04,6.89843750e-03
-6.23569920e-04,6.89843750e-03
-6.22569920e-04,6.85156250e-03
-6.21569920e-04,6.80468750e-03
-6.20569920e-04,6.81250000e-03
-6.19569920e-04,6.82812500e-03
-6.18569920e-04,6.81250000e-03
-6.17569920e-04,6.71093750e-03
-6.16569920e-04,6.71875000e-03
-6.15569920e-04,6.67968750e-03
-6.14569920e-04,6.61718750e-03
-6.13569920e-04,6.47656250e-03
-6.12569920e-04,6.50781250e-03
-6.11569920e-04,6.56250000e-03
-6.10569920e-04,6.58593750e-03
-6.09569920e-04,6.58593750e-03
-6.08569920e-04,6.56250000e-03
-6.07569920e-04,6.56250000e-03
-6.06569920e-04,6.58593750e-03
-6.05569920e-04,6.69531250e-03
-6.04569920e-04,6.78906250e-03
-6.03569920e-04,6.67968750e-03
-6.02569920e-04,6.58593750e-03
-6.01569920e-04,6.64062500e-03
-6.00569920e-04,6.71875000e-03
-5.99569920e-04,6.67968750e-03
-5.98569920e-04,6.65625000e-03
-5.97569920e-04,6.66406250e-03
-5.96569920e-04,6.67968750e-03
-5.95569920e-04,6.66406250e-03
-5.94569920e-04,6.53125000e-03
-5.93569920e-04,6.52343750e-03
-5.92569920e-04,6.57031250e-03
-5.91569920e-04,6.61718750e-03
-5.90569920e-04,6.58593750e-03
-5.89569920e-04,6.57031250e-03
-5.88569920e-04,6.61718750e-03
-5.87569920e-04,6.58593750e-03
-5.86569920e-04,6.53125000e-03
-5.85569920e-04,6.61718750e-03
-5.84569920e-04,6.81250000e-03
-5.83569920e-04,6.90625000e-03
-5.82569920e-04,6.88281250e-03
-5.81569920e-04,6.78906250e-03
-5.80569920e-04,6.75781250e-03
-5.79569920e-04,6.84375000e-03
-5.78569920e-04,6.82812500e-03
-5.77569920e-04,6.71875000e-03
-5.76569920e-04,6.71875000e-03
-5.75569920e-04,6.78906250e-03
-5.74569920e-04,6.73437500e-03
-5.73569920e-04,6.57031250e-03
-5.72569920e-04,6.66406250e-03
-5.71569920e-04,6.75000000e-03
-5.70569920e-04,6.73437500e-03
-5.69569920e-04,6.71875000e-03
-5.68569920e-04,6.69531250e-03
-5.67569920e-04,6.75781250e-03
-5.66569920e-04,6.82812500e-03
-5.65569920e-04,6.84375000e-03
-5.64569920e-04,6.89843750e-03
-5.63569920e-04,6.99218750e-03
-5.62569920e-04,6.97656250e-03
-5.61569920e-04,6.93750000e-03
-5.60569920e-04,6.94531250e-03
-5.59569920e-04,6.92187500e-03
-5.58569920e-04,6.89843750e-03
-5.57569920e-04,6.81250000e-03
-5.56569920e-04,6.84375000e-03
-5.55569920e-04,6.86718750e-03
-5.54569920e-04,6.86718750e-03
-5.53569920e-04,6.81250000e-03
-5.52569920e-04,6.67968750e-03
-5.51569920e-04,6.62500000e-03
-5.50569920e-04,6.64062500e-03
-5.49569920e-04,6.75000000e-03
-5.48569920e-04,6.81250000e-03
-5.47569920e-04,6.75000000e-03
-5.46569920e-04,6.65625000e-03
-5.45569920e-04,6.75000000e-03
-5.44569920e-04,6.81250000e-03
-5.43569920e-04,6.80468750e-03
-5.42569920e-04,6.93750000e-03
-5.41569920e-04,6.93750000e-03
-5.40569920e-04,6.90625000e-03
-5.39569920e-04,6.84375000e-03
-5.38569920e-04,6.81250000e-03
-5.37569920e-04,6.80468750e-03
-5.36569920e-04,6.81250000e-03
-5.35569920e-04,6.88281250e-03
-5.34569920e-04,7.00000000e-03
-5.33569920e-04,6.97656250e-03
-5.32569920e-04,6.86718750e-03
-5.31569920e-04,6.78906250e-03
-5.30569920e-04,6.81250000e-03
-5.29569920e-04,6.78906250e-03
-5.28569920e-04,6.67968750e-03
-5.27569920e-04,6.73437500e-03
-5.26569920e-04,6.84375000e-03
-5.25569920e-04,6.80468750e-03
-5.24569920e-04,6.77343750e-03
-5.23569920e-04,6.82812500e-03
-5.22569920e-04,6.85156250e-03
-5.21569920e-04,6.90625000e-03
-5.20569920e-04,7.00000000e-03
-5.19569920e-04,6.96093750e-03
-5.18569920e-04,6.85156250e-03
-5.17569920e-04,6.85156250e-03
-5.16569920e-04,6.86718750e-03
-5.15569920e-04,6.88281250e-03
-5.14569920e-04,6.89843750e-03
-5.13569920e-04,6.94531250e-03
-5.12569920e-04,6.94531250e-03
-5.11569920e-04,6.99218750e-03
-5.10569920e-04,6.82812500e-03
-5.09569920e-04,6.71093750e-03
-5.08569920e-04,6.80468750e-03
-5.07569920e-04,6.86718750e-03
-5.06569920e-04,6.85156250e-03
-5.05569920e-04,6.80468750e-03
-5.04569920e-04,6.75781250e-03
-5.03569920e-04,6.71093750e-03
-5.02569920e-04,6.77343750e-03
-5.01569920e-04,6.80468750e-03
-5.00569920e-04,6.81250000e-03
-4.99569920e-04,6.75000000e-03
-4.98569920e-04,6.71875000e-03
-4.97569920e-04,6.75000000e-03
-4.96569920e-04,6.66406250e-03
-4.95569920e-04,6.62500000e-03
-4.94569920e-04,6.62500000e-03
-4.93569920e-04,6.62500000e-03
-4.92569920e-04,6.64062500e-03
-4.91569920e-04,6.69531250e-03
-4.90569920e-04,6.67968750e-03
-4.89569920e-04,6.52343750e-03
-4.88569920e-04,6.54687500e-03
-4.87569920e-04,6.54687500e-03
-4.86569920e-04,6.53125000e-03
-4.85569920e-04,6.60156250e-03
-4.84569920e-04,6.60156250e-03
-4.83569920e-04,6.54687500e-03
-4.82569920e-04,6.58593750e-03
-4.81569920e-04,6.64062500e-03
-4.80569920e-04,6.66406250e-03
-4.79569920e-04,6.73437500e-03
-4.78569920e-04,6.81250000e-03
-4.77569920e-04,6.84375000e-03
-4.76569920e-04,6.93750000e-03
-4.75569920e-04,6.96093750e-03
-4.74569920e-04,6.88281250e-03
-4.73569920e-04,6.85156250e-03
-4.72569920e-04,6.86718750e-03
-4.71569920e-04,6.86718750e-03
-4.70569920e-04,6.93750000e-03
-4.69569920e-04,6.89843750e-03
-4.68569920e-04,6.78906250e-03
-4.67569920e-04,6.81250000e-03
-4.66569920e-04,6.93750000e-03
-4.65569920e-04,6.97656250e-03
-4.64569920e-04,6.99218750e-03
-4.63569920e-04,6.96875000e-03
-4.62569920e-04,6.96093750e-03
-4.61569920e-04,6.93750000e-03
-4.60569920e-04,6.92187500e-03
-4.59569920e-04,6.96093750e-03
-4.58569920e-04,7.13281250e-03
-4.57569920e-04,7.16406250e-03
-4.56569920e-04,7.08593750e-03
-4.55569920e-04,7.03125000e-03
-4.54569920e-04,7.03125000e-03
-4.53569920e-04,7.01562500e-03
-4.52569920e-04,7.00000000e-03
-4.51569920e-04,6.94531250e-03
-4.50569920e-04,6.97656250e-03
-4.49569920e-04,7.03125000e-03
-4.48569920e-04,6.99218750e-03
-4.47569920e-04,6.88281250e-03
-4.46569920e-04,6.94531250e-03
-4.45569920e-04,6.93750000e-03
-4.44569920e-04,6.92187500e-03
-4.43569920e-04,6.94531250e-03
-4.42569920e-04,6.96093750e-03
-4.41569920e-04,6.93750000e-03
-4.40569920e-04,7.00000000e-03
-4.39569920e-04,7.00000000e-03
-4.38569920e-04,7.00000000e-03
-4.37569920e-04,7.07031250e-03
-4.36569920e-04,7.12500000e-03
-4.35569920e-04,7.09375000e-03
-4.34569920e-04,7.03906250e-03
-4.33569920e-04,7.07031250e-03
-4.32569920e-04,7.07031250e-03
-4.31569920e-04,7.00000000e-03
-4.30569920e-04,6.97656250e-03
-4.29569920e-04,7.01562500e-03
-4.28569920e-04,7.16406250e-03
-4.27569920e-04,7.13281250e-03
-4.26569920e-04,7.01562500e-03
-4.25569920e-04,6.97656250e-03
-4.24569920e-04,6.96093750e-03
-4.23569920e-04,6.93750000e-03
-4.22569920e-04,7.00000000e-03
-4.21569920e-04,7.08593750e-03
-4.20569920e-04,7.12500000e-03
-4.19569920e-04,7.08593750e-03
-4.18569920e-04,7.01562500e-03
-4.17569920e-04,7.03125000e-03
-4.16569920e-04,7.10937500e-03
-4.15569920e-04,7.13281250e-03
-4.14569920e-04,7.10937500e-03
-4.13569920e-04,7.20312500e-03
-4.12569920e-04,7.12500000e-03
-4.11569920e-04,7.08593750e-03
-4.10569920e-04,7.08593750e-03
-4.09569920e-04,7.09375000e-03
-4.08569920e-04,7.07031250e-03
-4.07569920e-04,7.10937500e-03
-4.06569920e-04,7.05468750e-03
-4.05569920e-04,6.93750000e-03
-4.04569920e-04,7.00000000e-03
-4.03569920e-04,7.03906250e-03
-4.02569920e-04,6.96093750e-03
-4.01569920e-04,6.97656250e-03
-4.00569920e-04,7.00000000e-03
-3.99569920e-04,6.96093750e-03
-3.98569920e-04,6.97656250e-03
-3.97569920e-04,6.97656250e-03
-3.96569920e-04,6.96093750e-03
-3.95569920e-04,7.03906250e-03
-3.94569920e-04,7.09375000e-03
-3.93569920e-04,7.05468750e-03
-3.92569920e-04,7.01562500e-03
-3.91569920e-04,7.03125000e-03
-3.90569920e-04,7.03125000e-03
-3.89569920e-04,7.01562500e-03
-3.88569920e-04,6.96093750e-03
-3.87569920e-04,6.92187500e-03
-3.86569920e-04,6.88281250e-03
-3.85569920e-04,6.78906250e-03
-3.84569920e-04,6.65625000e-03
-3.83569920e-04,6.77343750e-03
-3.82569920e-04,6.89843750e-03
-3.81569920e-04,6.88281250e-03
-3.80569920e-04,6.82812500e-03
-3.79569920e-04,6.81250000e-03
-3.78569920e-04,6.86718750e-03
-3.77569920e-04,6.93750000e-03
-3.76569920e-04,7.00000000e-03
-3.75569920e-04,7.00000000e-03
-3.74569920e-04,7.12500000e-03
-3.73569920e-04,7.20312500e-03
-3.72569920e-04,7.16406250e-03
-3.71569920e-04,7.13281250e-03
-3.70569920e-04,7.03125000e-03
-3.69569920e-04,6.99218750e-03
-3.68569920e-04,6.93750000e-03
-3.67569920e-04,6.94531250e-03
-3.66569920e-04,6.99218750e-03
-3.65569920e-04,6.96093750e-03
-3.64569920e-04,6.92187500e-03
-3.63569920e-04,6.88281250e-03
-3.62569920e-04,6.97656250e-03
-3.61569920e-04,7.03906250e-03
-3.60569920e-04,7.03906250e-03
-3.59569920e-04,7.00000000e-03
-3.58569920e-04,6.93750000e-03
-3.57569920e-04,6.84375000e-03
-3.56569920e-04,6.88281250e-03
-3.55569920e-04,6.94531250e-03
-3.54569920e-04,6.97656250e-03
-3.53569920e-04,7.05468750e-03
-3.52569920e-04,7.12500000e-03
-3.51569920e-04,7.08593750e-03
-3.50569920e-04,7.03906250e-03
-3.49569920e-04,7.03125000e-03
-3.48569920e-04,7.05468750e-03
-3.47569920e-04,7.10937500e-03
-3.46569920e-04,7.16406250e-03
-3.45569920e-04,7.08593750e-03
-3.44569920e-04,7.01562500e-03
-3.43569920e-04,6.94531250e-03
-3.42569920e-04,6.85156250e-03
-3.41569920e-04,6.94531250e-03
-3.40569920e-04,6.94531250e-03
-3.39569920e-04,6.89843750e-03
-3.38569920e-04,6.93750000e-03
-3.37569920e-04,7.00000000e-03
-3.36569920e-04,7.05468750e-03
-3.35569920e-04,7.10937500e-03
-3.34569920e-04,7.16406250e-03
-3.33569920e-04,7.12500000e-03
-3.32569920e-04,7.18750000e-03
-3.31569920e-04,7.22656250e-03
-3.30569920e-04,7.14843750e-03
-3.29569920e-04,7.18750000e-03
-3.28569920e-04,7.28125000e-03
-3.27569920e-04,7.28125000e-03
-3.26569920e-04,7.18750000e-03
-3.25569920e-04,7.14843750e-03
-3.24569920e-04,7.18750000e-03
-3.23569920e-04,7.22656250e-03
-3.22569920e-04,7.09375000e-03
-3.21569920e-04,6.94531250e-03
-3.20569920e-04,6.97656250e-03
-3.19569920e-04,7.03906250e-03
-3.18569920e-04,7.09375000e-03
-3.17569920e-04,7.05468750e-03
-3.16569920e-04,6.99218750e-03
-3.15569920e-04,7.07031250e-03
-3.14569920e-04,7.14843750e-03
-3.13569920e-04,7.14843750e-03
-3.12569920e-04,7.12500000e-03
-3.11569920e-04,7.17968750e-03
-3.10569920e-04,7.21875000e-03
-3.09569920e-04,7.12500000e-03
-3.08569920e-04,7.07031250e-03
-3.07569920e-04,7.01562500e-03
-3.06569920e-04,7.00000000e-03
-3.05569920e-04,7.07031250e-03
-3.04569920e-04,7.09375000e-03
-3.03569920e-04,7.10937500e-03
-3.02569920e-04,7.09375000e-03
-3.01569920e-04,6.97656250e-03
-3.00569920e-04,6.85156250e-03
-2.99569920e-04,6.94531250e-03
-2.98569920e-04,7.01562500e-03
-2.97569920e-04,6.93750000e-03
-2.96569920e-04,6.86718750e-03
-2.95569920e-04,6.90625000e-03
-2.94569920e-04,6.89843750e-03
-2.93569920e-04,6.90625000e-03
-2.92569920e-04,6.92187500e-03
-2.91569920e-04,6.96093750e-03
-2.90569920e-04,7.16406250e-03
-2.89569920e-04,7.17968750e-03
-2.88569920e-04,7.07031250e-03
-2.87569920e-04,7.07031250e-03
-2.86569920e-04,7.13281250e-03
-2.85569920e-04,7.12500000e-03
-2.84569920e-04,7.08593750e-03
-2.83569920e-04,7.05468750e-03
-2.82569920e-04,7.12500000e-03
-2.81569920e-04,7.14843750e-03
-2.80569920e-04,7.00000000e-03
-2.79569920e-04,6.89843750e-03
-2.78569920e-04,7.01562500e-03
-2.77569920e-04,7.08593750e-03
-2.76569920e-04,6.99218750e-03
-2.75569920e-04,6.97656250e-03
-2.74569920e-04,7.03906250e-03
-2.73569920e-04,7.10937500e-03
-2.72569920e-04,7.10937500e-03
-2.71569920e-04,7.05468750e-03
-2.70569920e-04,6.99218750e-03
-2.69569920e-04,7.09375000e-03
-2.68569920e-04,7.13281250e-03
-2.67569920e-04,7.08593750e-03
-2.66569920e-04,7.03125000e-03
-2.65569920e-04,6.99218750e-03
-2.64569920e-04,7.01562500e-03
-2.63569920e-04,7.03125000e-03
-2.62569920e-04,7.13281250e-03
-2.61569920e-04,7.14843750e-03
-2.60569920e-04,7.10937500e-03
-2.59569920e-04,6.96875000e-03
-2.58569920e-04,6.89843750e-03
-2.57569920e-04,6.92187500e-03
-2.56569920e-04,6.90625000e-03
-2.55569920e-04,6.88281250e-03
-2.54569920e-04,6.82812500e-03
-2.53569920e-04,6.90625000e-03
-2.52569920e-04,6.97656250e-03
-2.51569920e-04,6.97656250e-03
-2.50569920e-04,7.03906250e-03
-2.49569920e-04,7.07031250e-03
-2.48569920e-04,7.10937500e-03
-2.47569920e-04,7.07031250e-03
-2.46569920e-04,7.01562500e-03
-2.45569920e-04,7.08593750e-03
-2.44569920e-04,7.09375000e-03
-2.43569920e-04,7.07031250e-03
-2.42569920e-04,7.07031250e-03
-2.41569920e-04,7.03125000e-03
-2.40569920e-04,7.00000000e-03
-2.39569920e-04,7.01562500e-03
-2.38569920e-04,6.92187500e-03
-2.37569920e-04,6.82812500e-03
-2.36569920e-04,6.92187500e-03
-2.35569920e-04,7.00000000e-03
-2.34569920e-04,6.96093750e-03
-2.33569920e-04,6.92187500e-03
-2.32569920e-04,7.00000000e-03
-2.31569920e-04,7.01562500e-03
-2.30569920e-04,6.96093750e-03
-2.29569920e-04,6.97656250e-03
-2.28569920e-04,7.05468750e-03
-2.27569920e-04,7.22656250e-03
-2.26569920e-04,7.32031250e-03
-2.25569920e-04,7.28125000e-03
-2.24569920e-04,7.22656250e-03
-2.23569920e-04,7.16406250e-03
-2.22569920e-04,7.13281250e-03
-2.21569920e-04,7.16406250e-03
-2.20569920e-04,7.24218750e-03
-2.19569920e-04,7.17968750e-03
-2.18569920e-04,7.13281250e-03
-2.17569920e-04,7.10937500e-03
-2.16569920e-04,6.97656250e-03
-2.15569920e-04,6.90625000e-03
-2.14569920e-04,6.96093750e-03
-2.13569920e-04,7.03906250e-03
-2.12569920e-04,7.08593750e-03
-2.11569920e-04,7.07031250e-03
-2.10569920e-04,7.10937500e-03
-2.09569920e-04,7.12500000e-03
-2.08569920e-04,7.13281250e-03
-2.07569920e-04,7.14843750e-03
-2.06569920e-04,7.29687500e-03
-2.05569920e-04,7.35937500e-03
-2.04569920e-04,7.29687500e-03
-2.03569920e-04,7.25781250e-03
-2.02569920e-04,7.21875000e-03
-2.01569920e-04,7.18750000e-03
-2.00569920e-04,7.16406250e-03
-1.99569920e-04,7.21875000e-03
-1.98569920e-04,7.17968750e-03
-1.97569920e-04,7.10937500e-03
-1.96569920e-04,6.94531250e-03
-1.95569920e-04,6.81250000e-03
-1.94569920e-04,6.90625000e-03
-1.93569920e-04,6.91406250e-03
-1.92569920e-04,6.86718750e-03
-1.91569920e-04,6.88281250e-03
-1.90569920e-04,6.84375000e-03
-1.89569920e-04,6.89843750e-03
-1.88569920e-04,6.94531250e-03
-1.87569920e-04,6.99218750e-03
-1.86569920e-04,7.10937500e-03
-1.85569920e-04,7.24218750e-03
-1.84569920e-04,7.18750000e-03
-1.83569920e-04,7.16406250e-03
-1.82569920e-04,7.14843750e-03
-1.81569920e-04,7.13281250e-03
-1.80569920e-04,7.22656250e-03
-1.79569920e-04,7.28125000e-03
-1.78569920e-04,7.22656250e-03
-1.77569920e-04,7.26562500e-03
-1.76569920e-04,7.33593750e-03
-1.75569920e-04,7.24218750e-03
-1.74569920e-04,7.09375000e-03
-1.73569920e-04,7.14843750e-03
-1.72569920e-04,7.21875000e-03
-1.71569920e-04,7.21875000e-03
-1.70569920e-04,7.16406250e-03
-1.69569920e-04,7.16406250e-03
-1.68569920e-04,7.12500000e-03
-1.67569920e-04,7.14843750e-03
-1.66569920e-04,7.14843750e-03
-1.65569920e-04,7.14843750e-03
-1.64569920e-04,7.26562500e-03
-1.63569920e-04,7.33593750e-03
-1.62569920e-04,7.37500000e-03
-1.61569920e-04,7.29687500e-03
-1.60569920e-04,7.22656250e-03
-1.59569920e-04,7.22656250e-03
-1.58569920e-04,7.21875000e-03
-1.57569920e-04,7.24218750e-03
-1.56569920e-04,7.20312500e-03
-1.55569920e-04,7.09375000e-03
-1.54569920e-04,6.94531250e-03
-1.53569920e-04,6.90625000e-03
-1.52569920e-04,7.03906250e-03
-1.51569920e-04,7.03906250e-03
-1.50569920e-04,7.12500000e-03
-1.49569920e-04,7.13281250e-03
-1.48569920e-04,7.13281250e-03
-1.47569920e-04,7.07031250e-03
-1.46569920e-04,7.03906250e-03
-1.45569920e-04,7.05468750e-03
-1.44569920e-04,7.12500000e-03
-1.43569920e-04,7.26562500e-03
-1.42569920e-04,7.26562500e-03
-1.41569920e-04,7.31250000e-03
-1.40569920e-04,7.29687500e-03
-1.39569920e-04,7.28125000e-03
-1.38569920e-04,7.33593750e-03
-1.37569920e-04,7.32031250e-03
-1.36569920e-04,7.31250000e-03
-1.35569920e-04,7.22656250e-03
-1.34569920e-04,7.18750000e-03
-1.33569920e-04,7.10937500e-03
-1.32569920e-04,7.07031250e-03
-1.31569920e-04,7.24218750e-03
-1.30569920e-04,7.24218750e-03
-1.29569920e-04,7.18750000e-03
-1.28569920e-04,7.17968750e-03
-1.27569920e-04,7.17968750e-03
-1.26569920e-04,7.13281250e-03
-1.25569920e-04,7.05468750e-03
-1.24569920e-04,7.03906250e-03
-1.23569920e-04,7.10937500e-03
-1.22569920e-04,7.22656250e-03
-1.21569920e-04,7.20312500e-03
-1.20569920e-04,7.13281250e-03
-1.19569920e-04,7.07031250e-03
-1.18569920e-04,7.10937500e-03
-1.17569920e-04,7.17968750e-03
-1.16569920e-04,7.21875000e-03
-1.15569920e-04,7.16406250e-03
-1.14569920e-04,7.13281250e-03
-1.13569920e-04,7.16406250e-03
-1.12569920e-04,7.07031250e-03
-1.11569920e-04,6.99218750e-03
-1.10569920e-04,7.07031250e-03
-1.09569920e-04,7.12500000e-03
-1.08569920e-04,7.10937500e-03
-1.07569920e-04,7.03125000e-03
-1.06569920e-04,6.97656250e-03
-1.05569920e-04,7.03906250e-03
-1.04569920e-04,7.16406250e-03
-1.03569920e-04,7.21875000e-03
-1.02569920e-04,7.22656250e-03
-1.01569920e-04,7.35156250e-03
-1.00569920e-04,7.35156250e-03
-9.95699200e-05,7.28125000e-03
-9.85699200e-05,7.28125000e-03
-9.75699200e-05,7.31250000e-03
-9.65699200e-05,7.31250000e-03
-9.55699200e-05,7.26562500e-03
-9.45699200e-05,7.20312500e-03
-9.35699200e-05,7.14843750e-03
-9.25699200e-05,7.14843750e-03
-9.15699200e-05,7.00000000e-03
-9.05699200e-05,6.93750000e-03
-8.95699200e-05,7.00000000e-03
-8.85699200e-05,7.08593750e-03
-8.75699200e-05,7.03125000e-03
-8.65699200e-05,7.08593750e-03
-8.55699200e-05,7.10937500e-03
-8.45699200e-05,7.07031250e-03
-8.35699200e-05,7.08593750e-03
-8.25699200e-05,7.14843750e-03
-8.15699200e-05,7.17968750e-03
-8.05699200e-05,7.29687500e-03
-7.95699200e-05,7.25781250e-03
-7.85699200e-05,7.20312500e-03
-7.75699200e-05,7.17968750e-03
-7.65699200e-05,7.20312500e-03
-7.55699200e-05,7.26562500e-03
-7.45699200e-05,7.32031250e-03
-7.35699200e-05,7.26562500e-03
-7.25699200e-05,7.24218750e-03
-7.15699200e-05,7.20312500e-03
-7.05699200e-05,7.09375000e-03
-6.95699200e-05,7.01562500e-03
-6.85699200e-05,7.03906250e-03
-6.75699200e-05,7.12500000e-03
-6.65699200e-05,7.08593750e-03
-6.55699200e-05,7.08593750e-03
-6.45699200e-05,7.09375000e-03
-6.35699200e-05,7.07031250e-03
-6.25699200e-05,7.07031250e-03
-6.15699200e-05,7.08593750e-03
-6.05699200e-05,7.18750000e-03
-5.95699200e-05,7.35156250e-03
-5.85699200e-05,7.39062500e-03
-5.75699200e-05,7.31250000e-03
-5.65699200e-05,7.28125000e-03
-5.55699200e-05,7.22656250e-03
-5.45699200e-05,7.32031250e-03
-5.35699200e-05,7.31250000e-03
-5.25699200e-05,7.24218750e-03
-5.15699200e-05,7.29687500e-03
-5.05699200e-05,7.33593750e-03
-4.95699200e-05,7.22656250e-03
-4.85699200e-05,7.12500000e-03
-4.75699200e-05,7.13281250e-03
-4.65699200e-05,7.12500000e-03
-4.55699200e-05,7.21875000e-03
-4.45699200e-05,7.28125000e-03
-4.35699200e-05,7.21875000e-03
-4.25699200e-05,7.21875000e-03
-4.15699200e-05,7.31250000e-03
-4.05699200e-05,7.25781250e-03
-3.95699200e-05,7.22656250e-03
-3.85699200e-05,7.31250000e-03
-3.75699200e-05,7.29687500e-03
-3.65699200e-05,7.20312500e-03
-3.55699200e-05,7.18750000e-03
-3.45699200e-05,7.28125000e-03
-3.35699200e-05,7.32031250e-03
-3.25699200e-05,7.28125000e-03
-3.15699200e-05,7.22656250e-03
-3.05699200e-05,7.25781250e-03
-2.95699200e-05,7.21875000e-03
-2.85699200e-05,7.09375000e-03
-2.75699200e-05,7.01562500e-03
-2.65699200e-05,7.13281250e-03
-2.55699200e-05,7.21875000e-03
-2.45699200e-05,7.18750000e-03
-2.35699200e-05,7.26562500e-03
-2.25699200e-05,7.31250000e-03
-2.15699200e-05,7.24218750e-03
-2.05699200e-05,7.21875000e-03
-1.95699200e-05,7.18750000e-03
-1.85699200e-05,7.18750000e-03
-1.75699200e-05,7.29687500e-03
-1.65699200e-05,7.21875000e-03
-1.55699200e-05,7.13281250e-03
-1.45699200e-05,7.10937500e-03
-1.35699200e-05,7.16406250e-03
-1.25699200e-05,7.20312500e-03
-1.15699200e-05,7.20312500e-03
-1.05699200e-05,7.16406250e-03
-9.56992000e-06,7.12500000e-03
-8.56992000e-06,7.12500000e-03
-7.56992000e-06,7.03906250e-03
-6.56992000e-06,7.03125000e-03
-5.56992000e-06,7.05468750e-03
-4.56992000e-06,7.07031250e-03
-3.56992000e-06,7.08593750e-03
-2.56992000e-06,7.13281250e-03
-1.56992000e-06,7.07031250e-03
-5.69920000e-07,7.08593750e-03
4.30080000e-07,7.09375000e-03
1.43008000e-06,7.12500000e-03
2.43008000e-06,7.18750000e-03
3.43008000e-06,7.29687500e-03
4.43008000e-06,7.14843750e-03
5.43008000e-06,6.57031250e-03
6.43008000e-06,4.97656250e-03
7.43008000e-06,3.31250000e-03
8.43008000e-06,4.39843750e-03
9.43008000e-06,6.68750000e-03
1.04300800e-05,7.29687500e-03
1.14300800e-05,5.09375000e-03
1.24300800e-05,2.52343750e-03
1.34300800e-05,1.58593750e-03
1.44300800e-05,2.58593750e-03
1.54300800e-05,4.59375000e-03
1.64300800e-05,5.71875000e-03
