-7.19785921e-04,4.06250000e-03
-7.19385921e-04,4.06250000e-03
-7.18985921e-04,4.37500000e-03
-7.18585921e-04,4.68750000e-03
-7.18185921e-04,2.18750000e-03
-7.17785921e-04,2.81250000e-03
-7.17385921e-04,4.37500000e-03
-7.16985921e-04,2.18750000e-03
-7.16585921e-04,7.18750000e-03
-7.16185921e-04,6.56250000e-03
-7.15785921e-04,6.56250000e-03
-7.15385921e-04,5.93750000e-03
-7.14985921e-04,5.31250000e-03
-7.14585921e-04,4.68750000e-03
-7.14185921e-04,5.31250000e-03
-7.13785921e-04,5.31250000e-03
-7.13385921e-04,7.18750000e-03
-7.12985921e-04,3.43750000e-03
-7.12585921e-04,5.31250000e-03
-7.12185921e-04,8.12500000e-03
-7.11785921e-04,5.93750000e-03
-7.11385921e-04,3.43750000e-03
-7.10985921e-04,0.00000000e+00
-7.10585921e-04,0.00000000e+00
-7.10185921e-04,1.56250000e-03
-7.09785921e-04,9.37500000e-04
-7.09385921e-04,1.25000000e-03
-7.08985921e-04,-2.50000000e-03
-7.08585921e-04,-1.87500000e-03
-7.08185921e-04,-4.68750000e-03
-7.07785921e-04,-4.37500000e-03
-7.07385921e-04,-2.18750000e-03
-7.06985921e-04,-5.93750000e-03
-7.06585921e-04,-4.06250000e-03
-7.06185921e-04,-5.93750000e-03
-7.05785921e-04,-7.81250000e-03
-7.05385921e-04,-5.31250000e-03
-7.04985921e-04,-5.31250000e-03
-7.04585921e-04,-5.93750000e-03
-7.04185921e-04,-1.15625000e-02
-7.03785921e-04,-6.25000000e-03
-7.03385921e-04,-2.18750000e-03
-7.02985921e-04,-8.12500000e-03
-7.02585921e-04,-5.93750000e-03
-7.02185921e-04,-8.75000000e-03
-7.01785921e-04,-1.00000000e-02
-7.01385921e-04,-1.06250000e-02
-7.00985921e-04,-1.37500000e-02
-7.00585921e-04,-1.40625000e-02
-7.00185921e-04,-1.34375000e-02
-6.99785921e-04,-1.68750000e-02
-6.99385921e-04,-1.65625000e-02
-6.98985921e-04,-1.81250000e-02
-6.98585921e-04,-1.71875000e-02
-6.98185921e-04,-1.87500000e-02
-6.97785921e-04,-1.68750000e-02
-6.97385921e-04,-1.78125000e-02
-6.96985921e-04,-1.43750000e-02
-6.96585921e-04,-1.43750000e-02
-6.96185921e-04,-1.56250000e-02
-6.95785921e-04,-1.56250000e-02
-6.95385921e-04,-1.37500000e-02
-6.94985921e-04,-1.50000000e-02
-6.94585921e-04,-1.53125000e-02
-6.94185921e-04,-1.59375000e-02
-6.93785921e-04,-1.37500000e-02
-6.93385921e-04,-1.28125000e-02
-6.92985921e-04,-1.53125000e-02
-6.92585921e-04,-1.53125000e-02
-6.92185921e-04,-1.78125000e-02
-6.91785921e-04,-1.50000000e-02
-6.91385921e-04,-1.21875000e-02
-6.90985921e-04,-1.43750000e-02
-6.90585921e-04,-1.43750000e-02
-6.90185921e-04,-1.40625000e-02
-6.89785921e-04,-1.50000000e-02
-6.89385921e-04,-1.31250000e-02
-6.88985921e-04,-1.46875000e-02
-6.88585921e-04,-1.40625000e-02
-6.88185921e-04,-8.12500000e-03
-6.87785921e-04,-1.34375000e-02
-6.87385921e-04,-1.34375000e-02
-6.86985921e-04,-1.43750000e-02
-6.86585921e-04,-1.21875000e-02
-6.86185921e-04,-1.46875000e-02
-6.85785921e-04,-1.34375000e-02
-6.85385921e-04,-1.31250000e-02
-6.84985921e-04,-1.56250000e-02
-6.84585921e-04,-1.65625000e-02
-6.84185921e-04,-1.43750000e-02
-6.83785921e-04,-1.56250000e-02
-6.83385921e-04,-1.40625000e-02
-6.82985921e-04,-4.31250000e-02
-6.82585921e-04,-9.75000000e-02
-6.82185921e-04,-1.28437500e-01
-6.81785921e-04,-1.34687500e-01
-6.81385921e-04,-1.34687500e-01
-6.80985921e-04,-1.20312500e-01
-6.80585921e-04,-9.15625000e-02
-6.80185921e-04,-5.50000000e-02
-6.79785921e-04,-2.40625000e-02
-6.79385921e-04,-3.43750000e-03
-6.78985921e-04,7.50000000e-03
-6.78585921e-04,1.50000000e-02
-6.78185921e-04,1.65625000e-02
-6.77785921e-04,9.37500000e-03
-6.77385921e-04,4.37500000e-03
-6.76985921e-04,1.56250000e-03
-6.76585921e-04,-6.25000000e-03
-6.76185921e-04,-1.15625000e-02
-6.75785921e-04,-1.81250000e-02
-6.75385921e-04,-2.06250000e-02
-6.74985921e-04,-2.31250000e-02
-6.74585921e-04,-2.37500000e-02
-6.74185921e-04,-2.71875000e-02
-6.73785921e-04,-3.21875000e-02
-6.73385921e-04,-3.21875000e-02
-6.72985921e-04,-3.37500000e-02
-6.72585921e-04,-3.03125000e-02
-6.72185921e-04,-3.15625000e-02
-6.71785921e-04,-3.28125000e-02
-6.71385921e-04,-3.15625000e-02
-6.70985921e-04,-2.78125000e-02
-6.70585921e-04,-3.18750000e-02
-6.70185921e-04,-2.75000000e-02
-6.69785921e-04,-2.90625000e-02
-6.69385921e-04,-2.87500000e-02
-6.68985921e-04,-2.87500000e-02
-6.68585921e-04,-3.21875000e-02
-6.68185921e-04,-3.18750000e-02
-6.67785921e-04,-3.12500000e-02
-6.67385921e-04,-2.75000000e-02
-6.66985921e-04,-2.65625000e-02
-6.66585921e-04,-2.53125000e-02
-6.66185921e-04,-2.56250000e-02
-6.65785921e-04,-2.87500000e-02
-6.65385921e-04,-2.65625000e-02
-6.64985921e-04,-2.81250000e-02
-6.64585921e-04,-2.96875000e-02
-6.64185921e-04,-3.03125000e-02
-6.63785921e-04,-2.96875000e-02
-6.63385921e-04,-2.96875000e-02
-6.62985921e-04,-2.90625000e-02
-6.62585921e-04,-3.03125000e-02
-6.62185921e-04,-2.71875000e-02
-6.61785921e-04,-2.93750000e-02
-6.61385921e-04,-2.81250000e-02
-6.60985921e-04,-3.03125000e-02
-6.60585921e-04,-3.09375000e-02
-6.60185921e-04,-2.96875000e-02
-6.59785921e-04,-2.84375000e-02
-6.59385921e-04,-3.21875000e-02
-6.58985921e-04,-3.31250000e-02
-6.58585921e-04,-3.09375000e-02
-6.58185921e-04,-2.90625000e-02
-6.57785921e-04,-3.00000000e-02
-6.57385921e-04,-2.81250000e-02
-6.56985921e-04,-3.18750000e-02
-6.56585921e-04,-3.50000000e-02
-6.56185921e-04,-3.18750000e-02
-6.55785921e-04,-3.09375000e-02
-6.55385921e-04,-3.21875000e-02
-6.54985921e-04,-3.09375000e-02
-6.54585921e-04,-2.96875000e-02
-6.54185921e-04,-3.12500000e-02
-6.53785921e-04,-3.40625000e-02
-6.53385921e-04,-3.03125000e-02
-6.52985921e-04,-2.68750000e-02
-6.52585921e-04,-2.90625000e-02
-6.52185921e-04,-3.06250000e-02
-6.51785921e-04,-3.03125000e-02
-6.51385921e-04,-3.09375000e-02
-6.50985921e-04,-3.28125000e-02
-6.50585921e-04,-3.00000000e-02
-6.50185921e-04,-2.93750000e-02
-6.49785921e-04,-3.06250000e-02
-6.49385921e-04,-3.03125000e-02
-6.48985921e-04,-2.96875000e-02
-6.48585921e-04,-3.06250000e-02
-6.48185921e-04,-2.93750000e-02
-6.47785921e-04,-3.21875000e-02
-6.47385921e-04,-3.00000000e-02
-6.46985921e-04,-3.09375000e-02
-6.46585921e-04,-3.34375000e-02
-6.46185921e-04,-2.90625000e-02
-6.45785921e-04,-2.96875000e-02
-6.45385921e-04,-3.12500000e-02
-6.44985921e-04,-3.00000000e-02
-6.44585921e-04,-3.34375000e-02
-6.44185921e-04,-3.15625000e-02
-6.43785921e-04,-3.34375000e-02
-6.43385921e-04,-3.12500000e-02
-6.42985921e-04,-3.34375000e-02
-6.42585921e-04,-2.90625000e-02
-6.42185921e-04,-3.31250000e-02
-6.41785921e-04,-3.37500000e-02
-6.41385921e-04,-3.18750000e-02
-6.40985921e-04,-3.00000000e-02
-6.40585921e-04,-2.84375000e-02
-6.40185921e-04,-2.87500000e-02
-6.39785921e-04,-2.81250000e-02
-6.39385921e-04,-2.78125000e-02
-6.38985921e-04,-3.15625000e-02
-6.38585921e-04,-2.90625000e-02
-6.38185921e-04,-3.00000000e-02
-6.37785921e-04,-3.09375000e-02
-6.37385921e-04,-2.68750000e-02
-6.36985921e-04,-3.00000000e-02
-6.36585921e-04,-3.03125000e-02
-6.36185921e-04,-3.00000000e-02
-6.35785921e-04,-3.15625000e-02
-6.35385921e-04,-3.18750000e-02
-6.34985921e-04,-3.31250000e-02
-6.34585921e-04,-3.06250000e-02
-6.34185921e-04,-3.21875000e-02
-6.33785921e-04,-3.18750000e-02
-6.33385921e-04,-3.09375000e-02
-6.32985921e-04,-3.21875000e-02
-6.32585921e-04,-3.21875000e-02
-6.32185921e-04,-3.12500000e-02
-6.31785921e-04,-2.84375000e-02
-6.31385921e-04,-3.50000000e-02
-6.30985921e-04,-3.43750000e-02
-6.30585921e-04,-3.18750000e-02
-6.30185921e-04,-3.03125000e-02
-6.29785921e-04,-3.00000000e-02
-6.29385921e-04,-3.28125000e-02
-6.28985921e-04,-3.15625000e-02
-6.28585921e-04,-2.68750000e-02
-6.28185921e-04,-2.87500000e-02
-6.27785921e-04,-2.90625000e-02
-6.27385921e-04,-2.93750000e-02
-6.26985921e-04,-2.84375000e-02
-6.26585921e-04,-3.03125000e-02
-6.26185921e-04,-2.81250000e-02
-6.25785921e-04,-3.28125000e-02
-6.25385921e-04,-2.90625000e-02
-6.24985921e-04,-3.06250000e-02
-6.24585921e-04,-3.15625000e-02
-6.24185921e-04,-2.84375000e-02
-6.23785921e-04,-2.96875000e-02
-6.23385921e-04,-3.31250000e-02
-6.22985921e-04,-3.15625000e-02
-6.22585921e-04,-3.28125000e-02
-6.22185921e-04,-3.21875000e-02
-6.21785921e-04,-3.03125000e-02
-6.21385921e-04,-3.12500000e-02
-6.20985921e-04,-3.09375000e-02
-6.20585921e-04,-3.34375000e-02
-6.20185921e-04,-3.12500000e-02
-6.19785921e-04,-3.09375000e-02
-6.19385921e-04,-3.12500000e-02
-6.18985921e-04,-3.21875000e-02
-6.18585921e-04,-3.43750000e-02
-6.18185921e-04,-3.53125000e-02
-6.17785921e-04,-3.43750000e-02
-6.17385921e-04,-3.46875000e-02
-6.16985921e-04,-3.53125000e-02
-6.16585921e-04,-3.37500000e-02
-6.16185921e-04,-3.40625000e-02
-6.15785921e-04,-3.03125000e-02
-6.15385921e-04,-3.56250000e-02
-6.14985921e-04,-3.53125000e-02
-6.14585921e-04,-3.53125000e-02
-6.14185921e-04,-3.65625000e-02
-6.13785921e-04,-3.46875000e-02
-6.13385921e-04,-3.68750000e-02
-6.12985921e-04,-3.37500000e-02
-6.12585921e-04,-3.31250000e-02
-6.12185921e-04,-3.62500000e-02
-6.11785921e-04,-3.34375000e-02
-6.11385921e-04,-3.37500000e-02
-6.10985921e-04,-3.43750000e-02
-6.10585921e-04,-3.62500000e-02
-6.10185921e-04,-3.34375000e-02
-6.09785921e-04,-3.62500000e-02
-6.09385921e-04,-3.46875000e-02
-6.08985921e-04,-3.87500000e-02
-6.08585921e-04,-3.62500000e-02
-6.08185921e-04,-3.50000000e-02
-6.07785921e-04,-3.40625000e-02
-6.07385921e-04,-3.56250000e-02
-6.06985921e-04,-3.56250000e-02
-6.06585921e-04,-3.56250000e-02
-6.06185921e-04,-3.37500000e-02
-6.05785921e-04,-3.12500000e-02
-6.05385921e-04,-3.56250000e-02
-6.04985921e-04,-2.90625000e-02
-6.04585921e-04,-3.09375000e-02
-6.04185921e-04,-2.71875000e-02
-6.03785921e-04,-2.65625000e-02
-6.03385921e-04,-2.37500000e-02
-6.02985921e-04,-2.34375000e-02
-6.02585921e-04,-1.87500000e-02
-6.02185921e-04,-1.87500000e-02
-6.01785921e-04,-1.68750000e-02
-6.01385921e-04,-1.31250000e-02
-6.00985921e-04,-1.53125000e-02
-6.00585921e-04,-1.65625000e-02
-6.00185921e-04,-1.28125000e-02
-5.99785921e-04,-1.09375000e-02
-5.99385921e-04,-1.31250000e-02
-5.98985921e-04,-1.31250000e-02
-5.98585921e-04,-1.25000000e-02
-5.98185921e-04,-1.34375000e-02
-5.97785921e-04,-1.12500000e-02
-5.97385921e-04,-8.43750000e-03
-5.96985921e-04,-1.09375000e-02
-5.96585921e-04,-6.25000000e-03
-5.96185921e-04,-1.06250000e-02
-5.95785921e-04,-7.18750000e-03
-5.95385921e-04,-7.18750000e-03
-5.94985921e-04,-7.18750000e-03
-5.94585921e-04,-6.25000000e-03
-5.94185921e-04,-3.43750000e-03
-5.93785921e-04,-6.87500000e-03
-5.93385921e-04,-8.43750000e-03
-5.92985921e-04,-5.31250000e-03
-5.92585921e-04,-9.68750000e-03
-5.92185921e-04,-7.50000000e-03
-5.91785921e-04,-9.37500000e-04
-5.91385921e-04,-2.81250000e-03
-5.90985921e-04,-6.87500000e-03
-5.90585921e-04,-3.43750000e-03
-5.90185921e-04,-3.75000000e-03
-5.89785921e-04,-4.68750000e-03
-5.89385921e-04,-2.81250000e-03
-5.88985921e-04,0.00000000e+00
-5.88585921e-04,-9.37500000e-04
-5.88185921e-04,6.25000000e-04
-5.87785921e-04,3.12500000e-04
-5.87385921e-04,-1.25000000e-03
-5.86985921e-04,-4.37500000e-03
-5.86585921e-04,-2.18750000e-03
-5.86185921e-04,-1.56250000e-03
-5.85785921e-04,-1.25000000e-03
-5.85385921e-04,-2.18750000e-03
-5.84985921e-04,-5.31250000e-03
-5.84585921e-04,-3.75000000e-03
-5.84185921e-04,-3.43750000e-03
-5.83785921e-04,-2.81250000e-03
-5.83385921e-04,6.25000000e-04
-5.82985921e-04,2.18750000e-03
-5.82585921e-04,1.87500000e-03
-5.82185921e-04,3.12500000e-03
-5.81785921e-04,-2.81250000e-03
-5.81385921e-04,1.56250000e-03
-5.80985921e-04,9.37500000e-04
-5.80585921e-04,3.12500000e-04
-5.80185921e-04,-2.18750000e-03
-5.79785921e-04,0.00000000e+00
-5.79385921e-04,3.12500000e-04
-5.78985921e-04,-2.50000000e-03
-5.78585921e-04,-6.25000000e-04
-5.78185921e-04,1.25000000e-03
-5.77785921e-04,-6.25000000e-04
-5.77385921e-04,-1.25000000e-03
-5.76985921e-04,6.25000000e-04
-5.76585921e-04,-1.56250000e-03
-5.76185921e-04,-1.56250000e-03
-5.75785921e-04,1.56250000e-03
-5.75385921e-04,-9.37500000e-04
-5.74985921e-04,2.18750000e-03
-5.74585921e-04,2.18750000e-03
-5.74185921e-04,-2.50000000e-03
-5.73785921e-04,1.56250000e-03
-5.73385921e-04,1.87500000e-03
-5.72985921e-04,-3.75000000e-03
-5.72585921e-04,-1.25000000e-03
-5.72185921e-04,-6.25000000e-04
-5.71785921e-04,9.37500000e-04
-5.71385921e-04,1.25000000e-03
-5.70985921e-04,3.12500000e-03
-5.70585921e-04,0.00000000e+00
-5.70185921e-04,1.25000000e-03
-5.69785921e-04,1.56250000e-03
-5.69385921e-04,2.81250000e-03
-5.68985921e-04,2.18750000e-03
-5.68585921e-04,2.18750000e-03
-5.68185921e-04,3.12500000e-03
-5.67785921e-04,5.93750000e-03
-5.67385921e-04,3.43750000e-03
-5.66985921e-04,3.75000000e-03
-5.66585921e-04,7.18750000e-03
-5.66185921e-04,4.37500000e-03
-5.65785921e-04,5.00000000e-03
-5.65385921e-04,4.06250000e-03
-5.64985921e-04,5.62500000e-03
-5.64585921e-04,1.87500000e-03
-5.64185921e-04,6.25000000e-04
-5.63785921e-04,1.87500000e-03
-5.63385921e-04,4.06250000e-03
-5.62985921e-04,4.68750000e-03
-5.62585921e-04,4.37500000e-03
-5.62185921e-04,8.12500000e-03
-5.61785921e-04,4.68750000e-03
-5.61385921e-04,3.43750000e-03
-5.60985921e-04,4.68750000e-03
-5.60585921e-04,5.00000000e-03
-5.60185921e-04,2.50000000e-03
-5.59785921e-04,4.68750000e-03
-5.59385921e-04,6.87500000e-03
-5.58985921e-04,3.75000000e-03
-5.58585921e-04,1.87500000e-03
-5.58185921e-04,2.50000000e-03
-5.57785921e-04,3.43750000e-03
-5.57385921e-04,2.81250000e-03
-5.56985921e-04,3.43750000e-03
-5.56585921e-04,2.50000000e-03
-5.56185921e-04,4.37500000e-03
-5.55785921e-04,3.12500000e-03
-5.55385921e-04,3.12500000e-03
-5.54985921e-04,8.43750000e-03
-5.54585921e-04,1.25000000e-03
-5.54185921e-04,2.81250000e-03
-5.53785921e-04,2.81250000e-03
-5.53385921e-04,6.25000000e-04
-5.52985921e-04,4.68750000e-03
-5.52585921e-04,3.75000000e-03
-5.52185921e-04,5.31250000e-03
-5.51785921e-04,1.87500000e-03
-5.51385921e-04,4.68750000e-03
-5.50985921e-04,3.75000000e-03
-5.50585921e-04,2.81250000e-03
-5.50185921e-04,4.37500000e-03
-5.49785921e-04,2.81250000e-03
-5.49385921e-04,3.12500000e-03
-5.48985921e-04,4.68750000e-03
-5.48585921e-04,1.56250000e-03
-5.48185921e-04,5.31250000e-03
-5.47785921e-04,3.43750000e-03
-5.47385921e-04,2.50000000e-03
-5.46985921e-04,2.81250000e-03
-5.46585921e-04,4.37500000e-03
-5.46185921e-04,4.68750000e-03
-5.45785921e-04,1.25000000e-03
-5.45385921e-04,6.56250000e-03
-5.44985921e-04,2.18750000e-03
-5.44585921e-04,5.31250000e-03
-5.44185921e-04,5.62500000e-03
-5.43785921e-04,8.12500000e-03
-5.43385921e-04,6.87500000e-03
-5.42985921e-04,5.31250000e-03
-5.42585921e-04,4.06250000e-03
-5.42185921e-04,5.93750000e-03
-5.41785921e-04,4.37500000e-03
-5.41385921e-04,6.56250000e-03
-5.40985921e-04,7.18750000e-03
-5.40585921e-04,5.62500000e-03
-5.40185921e-04,5.00000000e-03
-5.39785921e-04,7.81250000e-03
-5.39385921e-04,6.56250000e-03
-5.38985921e-04,5.00000000e-03
-5.38585921e-04,5.93750000e-03
-5.38185921e-04,1.09375000e-02
-5.37785921e-04,5.62500000e-03
-5.37385921e-04,7.18750000e-03
-5.36985921e-04,7.81250000e-03
-5.36585921e-04,6.25000000e-03
-5.36185921e-04,8.75000000e-03
-5.35785921e-04,9.37500000e-03
-5.35385921e-04,6.25000000e-03
-5.34985921e-04,4.68750000e-03
-5.34585921e-04,6.87500000e-03
-5.34185921e-04,5.31250000e-03
-5.33785921e-04,5.00000000e-03
-5.33385921e-04,3.75000000e-03
-5.32985921e-04,8.12500000e-03
-5.32585921e-04,3.43750000e-03
-5.32185921e-04,5.31250000e-03
-5.31785921e-04,5.93750000e-03
-5.31385921e-04,0.00000000e+00
-5.30985921e-04,-3.12500000e-04
-5.30585921e-04,-3.43750000e-03
-5.30185921e-04,1.25000000e-03
-5.29785921e-04,1.56250000e-03
-5.29385921e-04,-6.25000000e-04
-5.28985921e-04,-4.37500000e-03
-5.28585921e-04,-1.87500000e-03
-5.28185921e-04,-1.25000000e-03
-5.27785921e-04,2.50000000e-03
-5.27385921e-04,2.81250000e-03
-5.26985921e-04,2.81250000e-03
-5.26585921e-04,2.81250000e-03
-5.26185921e-04,-3.12500000e-04
-5.25785921e-04,3.12500000e-04
-5.25385921e-04,0.00000000e+00
-5.24985921e-04,6.25000000e-03
-5.24585921e-04,1.25000000e-03
-5.24185921e-04,-1.56250000e-03
-5.23785921e-04,3.12500000e-04
-5.23385921e-04,-3.12500000e-04
-5.22985921e-04,6.25000000e-04
-5.22585921e-04,1.56250000e-03
-5.22185921e-04,3.12500000e-04
-5.21785921e-04,3.12500000e-03
-5.21385921e-04,3.43750000e-03
-5.20985921e-04,6.25000000e-04
-5.20585921e-04,5.93750000e-03
-5.20185921e-04,2.18750000e-03
-5.19785921e-04,4.37500000e-03
-5.19385921e-04,3.12500000e-03
-5.18985921e-04,3.75000000e-03
-5.18585921e-04,4.68750000e-03
-5.18185921e-04,4.68750000e-03
-5.17785921e-04,4.68750000e-03
-5.17385921e-04,6.87500000e-03
-5.16985921e-04,3.75000000e-03
-5.16585921e-04,2.18750000e-03
-5.16185921e-04,3.43750000e-03
-5.15785921e-04,9.37500000e-04
-5.15385921e-04,1.25000000e-03
-5.14985921e-04,1.56250000e-03
-5.14585921e-04,4.37500000e-03
-5.14185921e-04,1.25000000e-03
-5.13785921e-04,3.12500000e-04
-5.13385921e-04,9.37500000e-04
-5.12985921e-04,2.18750000e-03
-5.12585921e-04,2.50000000e-03
-5.12185921e-04,6.25000000e-04
-5.11785921e-04,2.18750000e-03
-5.11385921e-04,2.18750000e-03
-5.10985921e-04,-1.56250000e-03
-5.10585921e-04,2.81250000e-03
-5.10185921e-04,-2.50000000e-03
-5.09785921e-04,-5.31250000e-03
-5.09385921e-04,-1.87500000e-03
-5.08985921e-04,-3.12500000e-03
-5.08585921e-04,-5.00000000e-03
-5.08185921e-04,-3.75000000e-03
-5.07785921e-04,-4.06250000e-03
-5.07385921e-04,-6.25000000e-03
-5.06985921e-04,-6.25000000e-03
-5.06585921e-04,-3.75000000e-03
-5.06185921e-04,-4.68750000e-03
-5.05785921e-04,-8.43750000e-03
-5.05385921e-04,-5.93750000e-03
-5.04985921e-04,-5.62500000e-03
-5.04585921e-04,-9.37500000e-03
-5.04185921e-04,-1.06250000e-02
-5.03785921e-04,-6.87500000e-03
-5.03385921e-04,-6.87500000e-03
-5.02985921e-04,-8.75000000e-03
-5.02585921e-04,-4.06250000e-03
-5.02185921e-04,-8.12500000e-03
-5.01785921e-04,-6.56250000e-03
-5.01385921e-04,-1.12500000e-02
-5.00985921e-04,-1.31250000e-02
-5.00585921e-04,-1.53125000e-02
-5.00185921e-04,-1.18750000e-02
-4.99785921e-04,-1.31250000e-02
-4.99385921e-04,-7.81250000e-03
-4.98985921e-04,-1.12500000e-02
-4.98585921e-04,-1.15625000e-02
-4.98185921e-04,-1.12500000e-02
-4.97785921e-04,-1.18750000e-02
-4.97385921e-04,-1.18750000e-02
-4.96985921e-04,-7.81250000e-03
-4.96585921e-04,-1.37500000e-02
-4.96185921e-04,-1.03125000e-02
-4.95785921e-04,-9.37500000e-03
-4.95385921e-04,-1.03125000e-02
-4.94985921e-04,-1.46875000e-02
-4.94585921e-04,-1.43750000e-02
-4.94185921e-04,-1.12500000e-02
-4.93785921e-04,-1.25000000e-02
-4.93385921e-04,-1.15625000e-02
-4.92985921e-04,-1.12500000e-02
-4.92585921e-04,-8.43750000e-03
-4.92185921e-04,-1.00000000e-02
-4.91785921e-04,-9.06250000e-03
-4.91385921e-04,-8.75000000e-03
-4.90985921e-04,-8.43750000e-03
-4.90585921e-04,-8.12500000e-03
-4.90185921e-04,-1.34375000e-02
-4.89785921e-04,-1.31250000e-02
-4.89385921e-04,-1.15625000e-02
-4.88985921e-04,-1.65625000e-02
-4.88585921e-04,-1.56250000e-02
-4.88185921e-04,-1.40625000e-02
-4.87785921e-04,-1.43750000e-02
-4.87385921e-04,-1.46875000e-02
-4.86985921e-04,-1.37500000e-02
-4.86585921e-04,-1.28125000e-02
-4.86185921e-04,-1.37500000e-02
-4.85785921e-04,-1.53125000e-02
-4.85385921e-04,-1.28125000e-02
-4.84985921e-04,-1.31250000e-02
-4.84585921e-04,-1.46875000e-02
-4.84185921e-04,-1.37500000e-02
-4.83785921e-04,-1.65625000e-02
-4.83385921e-04,-1.46875000e-02
-4.82985921e-04,-7.00000000e-02
-4.82585921e-04,-1.10625000e-01
-4.82185921e-04,-1.29375000e-01
-4.81785921e-04,-1.33750000e-01
-4.81385921e-04,-1.26562500e-01
-4.80985921e-04,-1.11250000e-01
-4.80585921e-04,-7.46875000e-02
-4.80185921e-04,-4.09375000e-02
-4.79785921e-04,-1.65625000e-02
-4.79385921e-04,1.87500000e-03
-4.78985921e-04,1.21875000e-02
-4.78585921e-04,1.62500000e-02
-4.78185921e-04,1.65625000e-02
-4.77785921e-04,1.34375000e-02
-4.77385921e-04,1.03125000e-02
-4.76985921e-04,9.37500000e-04
-4.76585921e-04,-3.43750000e-03
-4.76185921e-04,-6.25000000e-03
-4.75785921e-04,-1.15625000e-02
-4.75385921e-04,-1.40625000e-02
-4.74985921e-04,-1.78125000e-02
-4.74585921e-04,-2.00000000e-02
-4.74185921e-04,-2.43750000e-02
-4.73785921e-04,-2.71875000e-02
-4.73385921e-04,-2.68750000e-02
-4.72985921e-04,-2.62500000e-02
-4.72585921e-04,-2.84375000e-02
-4.72185921e-04,-2.71875000e-02
-4.71785921e-04,-2.71875000e-02
-4.71385921e-04,-2.65625000e-02
-4.70985921e-04,-2.90625000e-02
-4.70585921e-04,-3.12500000e-02
-4.70185921e-04,-2.90625000e-02
-4.69785921e-04,-2.93750000e-02
-4.69385921e-04,-2.81250000e-02
-4.68985921e-04,-3.00000000e-02
-4.68585921e-04,-3.00000000e-02
-4.68185921e-04,-2.87500000e-02
-4.67785921e-04,-2.96875000e-02
-4.67385921e-04,-3.31250000e-02
-4.66985921e-04,-3.00000000e-02
-4.66585921e-04,-3.00000000e-02
-4.66185921e-04,-3.09375000e-02
-4.65785921e-04,-3.03125000e-02
-4.65385921e-04,-3.21875000e-02
-4.64985921e-04,-2.96875000e-02
-4.64585921e-04,-2.96875000e-02
-4.64185921e-04,-3.06250000e-02
-4.63785921e-04,-2.71875000e-02
-4.63385921e-04,-3.31250000e-02
-4.62985921e-04,-3.12500000e-02
-4.62585921e-04,-3.12500000e-02
-4.62185921e-04,-2.87500000e-02
-4.61785921e-04,-2.87500000e-02
-4.61385921e-04,-3.12500000e-02
-4.60985921e-04,-3.00000000e-02
-4.60585921e-04,-3.03125000e-02
-4.60185921e-04,-3.03125000e-02
-4.59785921e-04,-2.96875000e-02
-4.59385921e-04,-3.03125000e-02
-4.58985921e-04,-2.90625000e-02
-4.58585921e-04,-2.71875000e-02
-4.58185921e-04,-2.84375000e-02
-4.57785921e-04,-2.68750000e-02
-4.57385921e-04,-2.43750000e-02
-4.56985921e-04,-2.62500000e-02
-4.56585921e-04,-2.71875000e-02
-4.56185921e-04,-2.96875000e-02
-4.55785921e-04,-2.81250000e-02
-4.55385921e-04,-2.93750000e-02
-4.54985921e-04,-2.78125000e-02
-4.54585921e-04,-2.78125000e-02
-4.54185921e-04,-3.09375000e-02
-4.53785921e-04,-3.09375000e-02
-4.53385921e-04,-3.12500000e-02
-4.52985921e-04,-3.09375000e-02
-4.52585921e-04,-2.90625000e-02
-4.52185921e-04,-3.15625000e-02
-4.51785921e-04,-3.06250000e-02
-4.51385921e-04,-2.96875000e-02
-4.50985921e-04,-2.84375000e-02
-4.50585921e-04,-2.62500000e-02
-4.50185921e-04,-2.87500000e-02
-4.49785921e-04,-2.43750000e-02
-4.49385921e-04,-2.59375000e-02
-4.48985921e-04,-3.31250000e-02
-4.48585921e-04,-3.50000000e-02
-4.48185921e-04,-3.31250000e-02
-4.47785921e-04,-2.96875000e-02
-4.47385921e-04,-2.84375000e-02
-4.46985921e-04,-3.40625000e-02
-4.46585921e-04,-3.15625000e-02
-4.46185921e-04,-3.21875000e-02
-4.45785921e-04,-3.56250000e-02
-4.45385921e-04,-3.34375000e-02
-4.44985921e-04,-3.40625000e-02
-4.44585921e-04,-3.15625000e-02
-4.44185921e-04,-3.43750000e-02
-4.43785921e-04,-3.12500000e-02
-4.43385921e-04,-3.15625000e-02
-4.42985921e-04,-3.46875000e-02
-4.42585921e-04,-3.50000000e-02
-4.42185921e-04,-3.28125000e-02
-4.41785921e-04,-3.28125000e-02
-4.41385921e-04,-3.12500000e-02
-4.40985921e-04,-3.37500000e-02
-4.40585921e-04,-3.40625000e-02
-4.40185921e-04,-3.34375000e-02
-4.39785921e-04,-2.93750000e-02
-4.39385921e-04,-2.96875000e-02
-4.38985921e-04,-2.96875000e-02
-4.38585921e-04,-2.78125000e-02
-4.38185921e-04,-2.84375000e-02
-4.37785921e-04,-3.09375000e-02
-4.37385921e-04,-3.00000000e-02
-4.36985921e-04,-2.96875000e-02
-4.36585921e-04,-2.68750000e-02
-4.36185921e-04,-3.00000000e-02
