-4.796232e-04,-1.325000e-01
-4.792232e-04,-1.381250e-01
-4.788232e-04,-1.431250e-01
-4.784232e-04,-1.368750e-01
-4.780232e-04,-1.437500e-01
-4.776232e-04,-1.337500e-01
-4.772232e-04,-1.306250e-01
-4.768232e-04,-1.325000e-01
-4.764232e-04,-1.375000e-01
-4.760232e-04,-1.356250e-01
-4.756232e-04,-1.312500e-01
-4.752232e-04,-1.356250e-01
-4.748232e-04,-1.387500e-01
-4.744232e-04,-1.406250e-01
-4.740232e-04,-1.412500e-01
-4.736232e-04,-1.387500e-01
-4.732232e-04,-1.381250e-01
-4.728232e-04,-1.350000e-01
-4.724232e-04,-1.306250e-01
-4.720232e-04,-1.350000e-01
-4.716232e-04,-1.356250e-01
-4.712232e-04,-1.281250e-01
-4.708232e-04,-1.318750e-01
-4.704232e-04,-1.300000e-01
-4.700232e-04,-1.350000e-01
-4.696232e-04,-1.337500e-01
-4.692232e-04,-1.262500e-01
-4.688232e-04,-1.293750e-01
-4.684232e-04,-1.300000e-01
-4.680232e-04,-1.300000e-01
-4.676232e-04,-1.325000e-01
-4.672232e-04,-1.325000e-01
-4.668232e-04,-1.300000e-01
-4.664232e-04,-1.293750e-01
-4.660232e-04,-1.375000e-01
-4.656232e-04,-1.337500e-01
-4.652232e-04,-1.337500e-01
-4.648232e-04,-1.325000e-01
-4.644232e-04,-1.262500e-01
-4.640232e-04,-1.368750e-01
-4.636232e-04,-1.400000e-01
-4.632232e-04,-1.312500e-01
-4.628232e-04,-1.368750e-01
-4.624232e-04,-1.337500e-01
-4.620232e-04,-1.318750e-01
-4.616232e-04,-1.343750e-01
-4.612232e-04,-1.393750e-01
-4.608232e-04,-1.356250e-01
-4.604232e-04,-1.350000e-01
-4.600232e-04,-1.337500e-01
-4.596232e-04,-1.337500e-01
-4.592232e-04,-1.325000e-01
-4.588232e-04,-1.306250e-01
-4.584232e-04,-1.337500e-01
-4.580232e-04,-1.350000e-01
-4.576232e-04,-1.375000e-01
-4.572232e-04,-1.400000e-01
-4.568232e-04,-1.400000e-01
-4.564232e-04,-1.387500e-01
-4.560232e-04,-1.418750e-01
-4.556232e-04,-1.387500e-01
-4.552232e-04,-1.381250e-01
-4.548232e-04,-1.362500e-01
-4.544232e-04,-1.406250e-01
-4.540232e-04,-1.450000e-01
-4.536232e-04,-1.425000e-01
-4.532232e-04,-1.375000e-01
-4.528232e-04,-1.393750e-01
-4.524232e-04,-1.362500e-01
-4.520232e-04,-1.362500e-01
-4.516232e-04,-1.312500e-01
-4.512232e-04,-1.387500e-01
-4.508232e-04,-1.350000e-01
-4.504232e-04,-1.425000e-01
-4.500232e-04,-1.481250e-01
-4.496232e-04,-1.425000e-01
-4.492232e-04,-1.375000e-01
-4.488232e-04,-1.375000e-01
-4.484232e-04,-1.450000e-01
-4.480232e-04,-1.393750e-01
-4.476232e-04,-1.475000e-01
-4.472232e-04,-1.456250e-01
-4.468232e-04,-1.393750e-01
-4.464232e-04,-1.362500e-01
-4.460232e-04,-1.393750e-01
-4.456232e-04,-1.356250e-01
-4.452232e-04,-1.400000e-01
-4.448232e-04,-1.437500e-01
-4.444232e-04,-1.343750e-01
-4.440232e-04,-1.356250e-01
-4.436232e-04,-1.393750e-01
-4.432232e-04,-1.362500e-01
-4.428232e-04,-1.375000e-01
-4.424232e-04,-1.293750e-01
-4.420232e-04,-1.375000e-01
-4.416232e-04,-1.350000e-01
-4.412232e-04,-1.350000e-01
-4.408232e-04,-1.343750e-01
-4.404232e-04,-1.400000e-01
-4.400232e-04,-1.462500e-01
-4.396232e-04,-1.412500e-01
-4.392232e-04,-1.412500e-01
-4.388232e-04,-1.456250e-01
-4.384232e-04,-1.487500e-01
-4.380232e-04,-1.418750e-01
-4.376232e-04,-1.500000e-01
-4.372232e-04,-1.450000e-01
-4.368232e-04,-1.431250e-01
-4.364232e-04,-1.481250e-01
-4.360232e-04,-1.462500e-01
-4.356232e-04,-1.393750e-01
-4.352232e-04,-1.493750e-01
-4.348232e-04,-1.537500e-01
-4.344232e-04,-1.456250e-01
-4.340232e-04,-1.456250e-01
-4.336232e-04,-1.400000e-01
-4.332232e-04,-1.387500e-01
-4.328232e-04,-1.381250e-01
-4.324232e-04,-1.350000e-01
-4.320232e-04,-1.325000e-01
-4.316232e-04,-1.400000e-01
-4.312232e-04,-1.443750e-01
-4.308232e-04,-1.431250e-01
-4.304232e-04,-1.418750e-01
-4.300232e-04,-1.400000e-01
-4.296232e-04,-1.393750e-01
-4.292232e-04,-1.337500e-01
-4.288232e-04,-1.331250e-01
-4.284232e-04,-1.381250e-01
-4.280232e-04,-1.375000e-01
-4.276232e-04,-1.400000e-01
-4.272232e-04,-1.425000e-01
-4.268232e-04,-1.368750e-01
-4.264232e-04,-1.362500e-01
-4.260232e-04,-1.375000e-01
-4.256232e-04,-1.381250e-01
-4.252232e-04,-1.268750e-01
-4.248232e-04,-1.387500e-01
-4.244232e-04,-1.418750e-01
-4.240232e-04,-1.356250e-01
-4.236232e-04,-1.368750e-01
-4.232232e-04,-1.412500e-01
-4.228232e-04,-1.368750e-01
-4.224232e-04,-1.337500e-01
-4.220232e-04,-1.418750e-01
-4.216232e-04,-1.418750e-01
-4.212232e-04,-1.331250e-01
-4.208232e-04,-1.343750e-01
-4.204232e-04,-1.337500e-01
-4.200232e-04,-1.331250e-01
-4.196232e-04,-1.368750e-01
-4.192232e-04,-1.318750e-01
-4.188232e-04,-1.443750e-01
-4.184232e-04,-1.412500e-01
-4.180232e-04,-1.425000e-01
-4.176232e-04,-1.443750e-01
-4.172232e-04,-1.418750e-01
-4.168232e-04,-1.431250e-01
-4.164232e-04,-1.343750e-01
-4.160232e-04,-1.393750e-01
-4.156232e-04,-1.425000e-01
-4.152232e-04,-1.412500e-01
-4.148232e-04,-1.387500e-01
-4.144232e-04,-1.425000e-01
-4.140232e-04,-1.412500e-01
-4.136232e-04,-1.350000e-01
-4.132232e-04,-1.362500e-01
-4.128232e-04,-1.306250e-01
-4.124232e-04,-1.350000e-01
-4.120232e-04,-1.356250e-01
-4.116232e-04,-1.350000e-01
-4.112232e-04,-1.318750e-01
-4.108232e-04,-1.350000e-01
-4.104232e-04,-1.293750e-01
-4.100232e-04,-1.375000e-01
-4.096232e-04,-1.356250e-01
-4.092232e-04,-1.300000e-01
-4.088232e-04,-1.337500e-01
-4.084232e-04,-1.381250e-01
-4.080232e-04,-1.350000e-01
-4.076232e-04,-1.425000e-01
-4.072232e-04,-1.375000e-01
-4.068232e-04,-1.368750e-01
-4.064232e-04,-1.387500e-01
-4.060232e-04,-1.375000e-01
-4.056232e-04,-1.406250e-01
-4.052232e-04,-1.393750e-01
-4.048232e-04,-1.318750e-01
-4.044232e-04,-1.381250e-01
-4.040232e-04,-1.400000e-01
-4.036232e-04,-1.387500e-01
-4.032232e-04,-1.325000e-01
-4.028232e-04,-1.375000e-01
-4.024232e-04,-1.350000e-01
-4.020232e-04,-1.387500e-01
-4.016232e-04,-1.393750e-01
-4.012232e-04,-1.431250e-01
-4.008232e-04,-1.400000e-01
-4.004232e-04,-1.431250e-01
-4.000232e-04,-1.437500e-01
-3.996232e-04,-1.418750e-01
-3.992232e-04,-1.387500e-01
-3.988232e-04,-1.331250e-01
-3.984232e-04,-1.350000e-01
-3.980232e-04,-1.362500e-01
-3.976232e-04,-1.343750e-01
-3.972232e-04,-1.343750e-01
-3.968232e-04,-1.350000e-01
-3.964232e-04,-1.375000e-01
-3.960232e-04,-1.368750e-01
-3.956232e-04,-1.331250e-01
-3.952232e-04,-1.350000e-01
-3.948232e-04,-1.518750e-01
-3.944232e-04,-1.425000e-01
-3.940232e-04,-1.462500e-01
-3.936232e-04,-1.431250e-01
-3.932232e-04,-1.400000e-01
-3.928232e-04,-1.362500e-01
-3.924232e-04,-1.343750e-01
-3.920232e-04,-1.375000e-01
-3.916232e-04,-1.268750e-01
-3.912232e-04,-1.318750e-01
-3.908232e-04,-1.337500e-01
-3.904232e-04,-1.331250e-01
-3.900232e-04,-1.362500e-01
-3.896232e-04,-1.406250e-01
-3.892232e-04,-1.343750e-01
-3.888232e-04,-1.412500e-01
-3.884232e-04,-1.443750e-01
-3.880232e-04,-1.456250e-01
-3.876232e-04,-1.400000e-01
-3.872232e-04,-1.381250e-01
-3.868232e-04,-1.437500e-01
-3.864232e-04,-1.331250e-01
-3.860232e-04,-1.387500e-01
-3.856232e-04,-1.362500e-01
-3.852232e-04,-1.393750e-01
-3.848232e-04,-1.443750e-01
-3.844232e-04,-1.356250e-01
-3.840232e-04,-1.437500e-01
-3.836232e-04,-1.381250e-01
-3.832232e-04,-1.381250e-01
-3.828232e-04,-1.368750e-01
-3.824232e-04,-1.337500e-01
-3.820232e-04,-1.350000e-01
-3.816232e-04,-1.356250e-01
-3.812232e-04,-1.337500e-01
-3.808232e-04,-1.350000e-01
-3.804232e-04,-1.350000e-01
-3.800232e-04,-1.381250e-01
-3.796232e-04,-1.293750e-01
-3.792232e-04,-1.306250e-01
-3.788232e-04,-1.281250e-01
-3.784232e-04,-1.325000e-01
-3.780232e-04,-1.343750e-01
-3.776232e-04,-1.312500e-01
-3.772232e-04,-1.431250e-01
-3.768232e-04,-1.437500e-01
-3.764232e-04,-1.375000e-01
-3.760232e-04,-1.406250e-01
-3.756232e-04,-1.350000e-01
-3.752232e-04,-1.393750e-01
-3.748232e-04,-1.487500e-01
-3.744232e-04,-1.481250e-01
-3.740232e-04,-1.443750e-01
-3.736232e-04,-1.412500e-01
-3.732232e-04,-1.375000e-01
-3.728232e-04,-1.500000e-01
-3.724232e-04,-1.525000e-01
-3.720232e-04,-1.437500e-01
-3.716232e-04,-1.450000e-01
-3.712232e-04,-1.456250e-01
-3.708232e-04,-1.450000e-01
-3.704232e-04,-1.431250e-01
-3.700232e-04,-1.418750e-01
-3.696232e-04,-1.518750e-01
-3.692232e-04,-1.400000e-01
-3.688232e-04,-1.456250e-01
-3.684232e-04,-1.412500e-01
-3.680232e-04,-1.418750e-01
-3.676232e-04,-1.412500e-01
-3.672232e-04,-1.412500e-01
-3.668232e-04,-1.475000e-01
-3.664232e-04,-1.356250e-01
-3.660232e-04,-1.412500e-01
-3.656232e-04,-1.425000e-01
-3.652232e-04,-1.393750e-01
-3.648232e-04,-1.375000e-01
-3.644232e-04,-1.350000e-01
-3.640232e-04,-1.437500e-01
-3.636232e-04,-1.506250e-01
-3.632232e-04,-1.412500e-01
-3.628232e-04,-1.406250e-01
-3.624232e-04,-1.393750e-01
-3.620232e-04,-1.381250e-01
-3.616232e-04,-1.418750e-01
-3.612232e-04,-1.368750e-01
-3.608232e-04,-1.362500e-01
-3.604232e-04,-1.406250e-01
-3.600232e-04,-1.350000e-01
-3.596232e-04,-1.375000e-01
-3.592232e-04,-1.400000e-01
-3.588232e-04,-1.406250e-01
-3.584232e-04,-1.437500e-01
-3.580232e-04,-1.487500e-01
-3.576232e-04,-1.431250e-01
-3.572232e-04,-1.406250e-01
-3.568232e-04,-1.400000e-01
-3.564232e-04,-1.456250e-01
-3.560232e-04,-1.481250e-01
-3.556232e-04,-1.475000e-01
-3.552232e-04,-1.525000e-01
-3.548232e-04,-1.431250e-01
-3.544232e-04,-1.443750e-01
-3.540232e-04,-1.450000e-01
-3.536232e-04,-1.418750e-01
-3.532232e-04,-1.393750e-01
-3.528232e-04,-1.400000e-01
-3.524232e-04,-1.381250e-01
-3.520232e-04,-1.456250e-01
-3.516232e-04,-1.425000e-01
-3.512232e-04,-1.443750e-01
-3.508232e-04,-1.493750e-01
-3.504232e-04,-1.506250e-01
-3.500232e-04,-1.506250e-01
-3.496232e-04,-1.437500e-01
-3.492232e-04,-1.500000e-01
-3.488232e-04,-1.462500e-01
-3.484232e-04,-1.418750e-01
-3.480232e-04,-1.450000e-01
-3.476232e-04,-1.418750e-01
-3.472232e-04,-1.493750e-01
-3.468232e-04,-1.362500e-01
-3.464232e-04,-1.343750e-01
-3.460232e-04,-1.418750e-01
-3.456232e-04,-1.425000e-01
-3.452232e-04,-1.400000e-01
-3.448232e-04,-1.443750e-01
-3.444232e-04,-1.406250e-01
-3.440232e-04,-1.425000e-01
-3.436232e-04,-1.406250e-01
-3.432232e-04,-1.400000e-01
-3.428232e-04,-1.418750e-01
-3.424232e-04,-1.375000e-01
-3.420232e-04,-1.387500e-01
-3.416232e-04,-1.337500e-01
-3.412232e-04,-1.300000e-01
-3.408232e-04,-1.393750e-01
-3.404232e-04,-1.393750e-01
-3.400232e-04,-1.431250e-01
-3.396232e-04,-1.368750e-01
-3.392232e-04,-1.331250e-01
-3.388232e-04,-1.362500e-01
-3.384232e-04,-1.425000e-01
-3.380232e-04,-1.331250e-01
-3.376232e-04,-1.387500e-01
-3.372232e-04,-1.387500e-01
-3.368232e-04,-1.381250e-01
-3.364232e-04,-1.393750e-01
-3.360232e-04,-1.431250e-01
-3.356232e-04,-1.456250e-01
-3.352232e-04,-1.406250e-01
-3.348232e-04,-1.493750e-01
-3.344232e-04,-1.387500e-01
-3.340232e-04,-1.437500e-01
-3.336232e-04,-1.525000e-01
-3.332232e-04,-1.368750e-01
-3.328232e-04,-1.456250e-01
-3.324232e-04,-1.406250e-01
-3.320232e-04,-1.418750e-01
-3.316232e-04,-1.450000e-01
-3.312232e-04,-1.462500e-01
-3.308232e-04,-1.481250e-01
-3.304232e-04,-1.450000e-01
-3.300232e-04,-1.431250e-01
-3.296232e-04,-1.550000e-01
-3.292232e-04,-1.568750e-01
-3.288232e-04,-1.543750e-01
-3.284232e-04,-1.412500e-01
-3.280232e-04,-1.462500e-01
-3.276232e-04,-1.600000e-01
-3.272232e-04,-1.587500e-01
-3.268232e-04,-1.500000e-01
-3.264232e-04,-1.543750e-01
-3.260232e-04,-1.500000e-01
-3.256232e-04,-1.487500e-01
-3.252232e-04,-1.450000e-01
-3.248232e-04,-1.462500e-01
-3.244232e-04,-1.487500e-01
-3.240232e-04,-1.393750e-01
-3.236232e-04,-1.387500e-01
-3.232232e-04,-1.462500e-01
-3.228232e-04,-1.481250e-01
-3.224232e-04,-1.337500e-01
-3.220232e-04,-1.443750e-01
-3.216232e-04,-1.337500e-01
-3.212232e-04,-1.350000e-01
-3.208232e-04,-1.362500e-01
-3.204232e-04,-1.412500e-01
-3.200232e-04,-1.406250e-01
-3.196232e-04,-1.356250e-01
-3.192232e-04,-1.425000e-01
-3.188232e-04,-1.406250e-01
-3.184232e-04,-1.350000e-01
-3.180232e-04,-1.350000e-01
-3.176232e-04,-1.381250e-01
-3.172232e-04,-1.387500e-01
-3.168232e-04,-1.368750e-01
-3.164232e-04,-1.343750e-01
-3.160232e-04,-1.387500e-01
-3.156232e-04,-1.381250e-01
-3.152232e-04,-1.331250e-01
-3.148232e-04,-1.375000e-01
-3.144232e-04,-1.381250e-01
-3.140232e-04,-1.493750e-01
-3.136232e-04,-1.343750e-01
-3.132232e-04,-1.400000e-01
-3.128232e-04,-1.493750e-01
-3.124232e-04,-1.450000e-01
-3.120232e-04,-1.406250e-01
-3.116232e-04,-1.431250e-01
-3.112232e-04,-1.431250e-01
-3.108232e-04,-1.493750e-01
-3.104232e-04,-1.368750e-01
-3.100232e-04,-1.431250e-01
-3.096232e-04,-1.487500e-01
-3.092232e-04,-1.450000e-01
-3.088232e-04,-1.400000e-01
-3.084232e-04,-1.425000e-01
-3.080232e-04,-1.418750e-01
-3.076232e-04,-1.475000e-01
-3.072232e-04,-1.400000e-01
-3.068232e-04,-1.412500e-01
-3.064232e-04,-1.406250e-01
-3.060232e-04,-1.431250e-01
-3.056232e-04,-1.418750e-01
-3.052232e-04,-1.350000e-01
-3.048232e-04,-1.400000e-01
-3.044232e-04,-1.381250e-01
-3.040232e-04,-1.381250e-01
-3.036232e-04,-1.337500e-01
-3.032232e-04,-1.325000e-01
-3.028232e-04,-1.268750e-01
-3.024232e-04,-1.356250e-01
-3.020232e-04,-1.406250e-01
-3.016232e-04,-1.431250e-01
-3.012232e-04,-1.406250e-01
-3.008232e-04,-1.393750e-01
-3.004232e-04,-1.400000e-01
-3.000232e-04,-1.393750e-01
-2.996232e-04,-1.393750e-01
-2.992232e-04,-1.481250e-01
-2.988232e-04,-1.393750e-01
-2.984232e-04,-1.393750e-01
-2.980232e-04,-1.400000e-01
-2.976232e-04,-1.387500e-01
-2.972232e-04,-1.418750e-01
-2.968232e-04,-1.475000e-01
-2.964232e-04,-1.425000e-01
-2.960232e-04,-1.406250e-01
-2.956232e-04,-1.375000e-01
-2.952232e-04,-1.431250e-01
-2.948232e-04,-1.400000e-01
-2.944232e-04,-1.362500e-01
-2.940232e-04,-1.331250e-01
-2.936232e-04,-1.362500e-01
-2.932232e-04,-1.375000e-01
-2.928232e-04,-1.331250e-01
-2.924232e-04,-1.343750e-01
-2.920232e-04,-1.375000e-01
-2.916232e-04,-1.343750e-01
-2.912232e-04,-1.412500e-01
-2.908232e-04,-1.368750e-01
-2.904232e-04,-1.443750e-01
-2.900232e-04,-1.406250e-01
-2.896232e-04,-1.387500e-01
-2.892232e-04,-1.400000e-01
-2.888232e-04,-1.387500e-01
-2.884232e-04,-1.437500e-01
-2.880232e-04,-1.362500e-01
-2.876232e-04,-1.356250e-01
-2.872232e-04,-1.412500e-01
-2.868232e-04,-1.418750e-01
-2.864232e-04,-1.393750e-01
-2.860232e-04,-1.356250e-01
-2.856232e-04,-1.325000e-01
-2.852232e-04,-1.362500e-01
-2.848232e-04,-1.456250e-01
-2.844232e-04,-1.431250e-01
-2.840232e-04,-1.418750e-01
-2.836232e-04,-1.381250e-01
-2.832232e-04,-1.418750e-01
-2.828232e-04,-1.400000e-01
-2.824232e-04,-1.412500e-01
-2.820232e-04,-1.443750e-01
-2.816232e-04,-1.362500e-01
-2.812232e-04,-1.318750e-01
-2.808232e-04,-1.412500e-01
-2.804232e-04,-1.506250e-01
-2.800232e-04,-1.425000e-01
-2.796232e-04,-1.387500e-01
-2.792232e-04,-1.425000e-01
-2.788232e-04,-1.418750e-01
-2.784232e-04,-1.425000e-01
-2.780232e-04,-1.437500e-01
-2.776232e-04,-1.487500e-01
-2.772232e-04,-1.425000e-01
-2.768232e-04,-1.518750e-01
-2.764232e-04,-1.418750e-01
-2.760232e-04,-1.425000e-01
-2.756232e-04,-1.393750e-01
-2.752232e-04,-1.400000e-01
-2.748232e-04,-1.381250e-01
-2.744232e-04,-1.356250e-01
-2.740232e-04,-1.462500e-01
-2.736232e-04,-1.437500e-01
-2.732232e-04,-1.406250e-01
-2.728232e-04,-1.450000e-01
-2.724232e-04,-1.412500e-01
-2.720232e-04,-1.500000e-01
-2.716232e-04,-1.456250e-01
-2.712232e-04,-1.387500e-01
-2.708232e-04,-1.562500e-01
-2.704232e-04,-1.406250e-01
-2.700232e-04,-1.412500e-01
-2.696232e-04,-1.350000e-01
-2.692232e-04,-1.425000e-01
-2.688232e-04,-1.356250e-01
-2.684232e-04,-1.356250e-01
-2.680232e-04,-1.431250e-01
-2.676232e-04,-1.362500e-01
-2.672232e-04,-1.300000e-01
-2.668232e-04,-1.318750e-01
-2.664232e-04,-1.256250e-01
-2.660232e-04,-1.312500e-01
-2.656232e-04,-1.306250e-01
-2.652232e-04,-1.337500e-01
-2.648232e-04,-1.268750e-01
-2.644232e-04,-1.337500e-01
-2.640232e-04,-1.312500e-01
-2.636232e-04,-1.406250e-01
-2.632232e-04,-1.437500e-01
-2.628232e-04,-1.375000e-01
-2.624232e-04,-1.287500e-01
-2.620232e-04,-1.368750e-01
-2.616232e-04,-1.450000e-01
-2.612232e-04,-1.356250e-01
-2.608232e-04,-1.412500e-01
-2.604232e-04,-1.406250e-01
-2.600232e-04,-1.500000e-01
-2.596232e-04,-1.343750e-01
-2.592232e-04,-1.350000e-01
-2.588232e-04,-1.431250e-01
-2.584232e-04,-1.443750e-01
-2.580232e-04,-1.300000e-01
-2.576232e-04,-1.400000e-01
-2.572232e-04,-1.337500e-01
-2.568232e-04,-1.375000e-01
-2.564232e-04,-1.368750e-01
-2.560232e-04,-1.412500e-01
-2.556232e-04,-1.412500e-01
-2.552232e-04,-1.443750e-01
-2.548232e-04,-1.381250e-01
-2.544232e-04,-1.406250e-01
-2.540232e-04,-1.543750e-01
-2.536232e-04,-1.425000e-01
-2.532232e-04,-1.475000e-01
-2.528232e-04,-1.418750e-01
-2.524232e-04,-1.481250e-01
-2.520232e-04,-1.443750e-01
-2.516232e-04,-1.493750e-01
-2.512232e-04,-1.412500e-01
-2.508232e-04,-1.456250e-01
-2.504232e-04,-1.543750e-01
-2.500232e-04,-1.418750e-01
-2.496232e-04,-1.468750e-01
-2.492232e-04,-1.487500e-01
-2.488232e-04,-1.437500e-01
-2.484232e-04,-1.406250e-01
-2.480232e-04,-1.312500e-01
-2.476232e-04,-1.306250e-01
-2.472232e-04,-1.300000e-01
-2.468232e-04,-1.343750e-01
-2.464232e-04,-1.362500e-01
-2.460232e-04,-1.256250e-01
-2.456232e-04,-1.312500e-01
-2.452232e-04,-1.393750e-01
-2.448232e-04,-1.293750e-01
-2.444232e-04,-1.387500e-01
-2.440232e-04,-1.393750e-01
-2.436232e-04,-1.356250e-01
-2.432232e-04,-1.337500e-01
-2.428232e-04,-1.368750e-01
-2.424232e-04,-1.350000e-01
-2.420232e-04,-1.375000e-01
-2.416232e-04,-1.362500e-01
-2.412232e-04,-1.381250e-01
-2.408232e-04,-1.318750e-01
-2.404232e-04,-1.343750e-01
-2.400232e-04,-1.412500e-01
-2.396232e-04,-1.375000e-01
-2.392232e-04,-1.368750e-01
-2.388232e-04,-1.387500e-01
-2.384232e-04,-1.425000e-01
-2.380232e-04,-1.437500e-01
-2.376232e-04,-1.431250e-01
-2.372232e-04,-1.343750e-01
-2.368232e-04,-1.393750e-01
-2.364232e-04,-1.412500e-01
-2.360232e-04,-1.437500e-01
-2.356232e-04,-1.412500e-01
-2.352232e-04,-1.425000e-01
-2.348232e-04,-1.387500e-01
-2.344232e-04,-1.425000e-01
-2.340232e-04,-1.375000e-01
-2.336232e-04,-1.412500e-01
-2.332232e-04,-1.406250e-01
-2.328232e-04,-1.375000e-01
-2.324232e-04,-1.350000e-01
-2.320232e-04,-1.393750e-01
-2.316232e-04,-1.387500e-01
-2.312232e-04,-1.431250e-01
-2.308232e-04,-1.368750e-01
-2.304232e-04,-1.412500e-01
-2.300232e-04,-1.350000e-01
-2.296232e-04,-1.343750e-01
-2.292232e-04,-1.437500e-01
-2.288232e-04,-1.431250e-01
-2.284232e-04,-1.375000e-01
-2.280232e-04,-1.456250e-01
-2.276232e-04,-1.406250e-01
-2.272232e-04,-1.487500e-01
-2.268232e-04,-1.362500e-01
-2.264232e-04,-1.368750e-01
-2.260232e-04,-1.362500e-01
-2.256232e-04,-1.381250e-01
-2.252232e-04,-1.412500e-01
-2.248232e-04,-1.437500e-01
-2.244232e-04,-1.350000e-01
-2.240232e-04,-1.412500e-01
-2.236232e-04,-1.393750e-01
-2.232232e-04,-1.412500e-01
-2.228232e-04,-1.375000e-01
-2.224232e-04,-1.381250e-01
-2.220232e-04,-1.406250e-01
-2.216232e-04,-1.362500e-01
-2.212232e-04,-1.337500e-01
-2.208232e-04,-1.387500e-01
-2.204232e-04,-1.350000e-01
-2.200232e-04,-1.356250e-01
-2.196232e-04,-1.331250e-01
-2.192232e-04,-1.331250e-01
-2.188232e-04,-1.318750e-01
-2.184232e-04,-1.350000e-01
-2.180232e-04,-1.356250e-01
-2.176232e-04,-1.281250e-01
-2.172232e-04,-1.343750e-01
-2.168232e-04,-1.400000e-01
-2.164232e-04,-1.375000e-01
-2.160232e-04,-1.462500e-01
-2.156232e-04,-1.431250e-01
-2.152232e-04,-1.418750e-01
-2.148232e-04,-1.462500e-01
-2.144232e-04,-1.487500e-01
-2.140232e-04,-1.487500e-01
-2.136232e-04,-1.481250e-01
-2.132232e-04,-1.387500e-01
-2.128232e-04,-1.425000e-01
-2.124232e-04,-1.462500e-01
-2.120232e-04,-1.362500e-01
-2.116232e-04,-1.393750e-01
-2.112232e-04,-1.406250e-01
-2.108232e-04,-1.368750e-01
-2.104232e-04,-1.412500e-01
-2.100232e-04,-1.350000e-01
-2.096232e-04,-1.337500e-01
-2.092232e-04,-1.406250e-01
-2.088232e-04,-1.381250e-01
-2.084232e-04,-1.456250e-01
-2.080232e-04,-1.500000e-01
-2.076232e-04,-1.406250e-01
-2.072232e-04,-1.400000e-01
-2.068232e-04,-1.481250e-01
-2.064232e-04,-1.456250e-01
-2.060232e-04,-1.393750e-01
-2.056232e-04,-1.412500e-01
-2.052232e-04,-1.450000e-01
-2.048232e-04,-1.475000e-01
-2.044232e-04,-1.468750e-01
-2.040232e-04,-1.512500e-01
-2.036232e-04,-1.481250e-01
-2.032232e-04,-1.475000e-01
-2.028232e-04,-1.425000e-01
-2.024232e-04,-1.512500e-01
-2.020232e-04,-1.450000e-01
-2.016232e-04,-1.468750e-01
-2.012232e-04,-1.450000e-01
-2.008232e-04,-1.425000e-01
-2.004232e-04,-1.481250e-01
-2.000232e-04,-1.431250e-01
-1.996232e-04,-1.481250e-01
-1.992232e-04,-1.481250e-01
-1.988232e-04,-1.381250e-01
-1.984232e-04,-1.375000e-01
-1.980232e-04,-1.431250e-01
-1.976232e-04,-1.400000e-01
-1.972232e-04,-1.418750e-01
-1.968232e-04,-1.525000e-01
-1.964232e-04,-1.562500e-01
-1.960232e-04,-1.437500e-01
-1.956232e-04,-1.425000e-01
-1.952232e-04,-1.450000e-01
-1.948232e-04,-1.437500e-01
-1.944232e-04,-1.525000e-01
-1.940232e-04,-1.450000e-01
-1.936232e-04,-1.518750e-01
-1.932232e-04,-1.443750e-01
-1.928232e-04,-1.462500e-01
-1.924232e-04,-1.493750e-01
-1.920232e-04,-1.443750e-01
-1.916232e-04,-1.493750e-01
-1.912232e-04,-1.493750e-01
-1.908232e-04,-1.406250e-01
-1.904232e-04,-1.406250e-01
-1.900232e-04,-1.418750e-01
-1.896232e-04,-1.412500e-01
-1.892232e-04,-1.487500e-01
-1.888232e-04,-1.500000e-01
-1.884232e-04,-1.500000e-01
-1.880232e-04,-1.581250e-01
-1.876232e-04,-1.500000e-01
-1.872232e-04,-1.475000e-01
-1.868232e-04,-1.443750e-01
-1.864232e-04,-1.481250e-01
-1.860232e-04,-1.387500e-01
-1.856232e-04,-1.412500e-01
-1.852232e-04,-1.493750e-01
-1.848232e-04,-1.493750e-01
-1.844232e-04,-1.450000e-01
-1.840232e-04,-1.462500e-01
-1.836232e-04,-1.525000e-01
-1.832232e-04,-1.462500e-01
-1.828232e-04,-1.437500e-01
-1.824232e-04,-1.462500e-01
-1.820232e-04,-1.487500e-01
-1.816232e-04,-1.412500e-01
-1.812232e-04,-1.443750e-01
-1.808232e-04,-1.406250e-01
-1.804232e-04,-1.406250e-01
-1.800232e-04,-1.387500e-01
-1.796232e-04,-1.387500e-01
-1.792232e-04,-1.443750e-01
-1.788232e-04,-1.393750e-01
-1.784232e-04,-1.475000e-01
-1.780232e-04,-1.381250e-01
-1.776232e-04,-1.325000e-01
-1.772232e-04,-1.356250e-01
-1.768232e-04,-1.425000e-01
-1.764232e-04,-1.437500e-01
-1.760232e-04,-1.443750e-01
-1.756232e-04,-1.406250e-01
-1.752232e-04,-1.375000e-01
-1.748232e-04,-1.393750e-01
-1.744232e-04,-1.387500e-01
-1.740232e-04,-1.412500e-01
-1.736232e-04,-1.293750e-01
-1.732232e-04,-1.318750e-01
-1.728232e-04,-1.350000e-01
-1.724232e-04,-1.362500e-01
-1.720232e-04,-1.325000e-01
-1.716232e-04,-1.343750e-01
-1.712232e-04,-1.400000e-01
-1.708232e-04,-1.425000e-01
-1.704232e-04,-1.350000e-01
-1.700232e-04,-1.343750e-01
-1.696232e-04,-1.412500e-01
-1.692232e-04,-1.393750e-01
