-4.796232e-04,-1.261484e+01
-4.792232e-04,-1.279922e+01
-4.788232e-04,-1.319609e+01
-4.784232e-04,-1.363281e+01
-4.780232e-04,-1.401484e+01
-4.776232e-04,-1.441094e+01
-4.772232e-04,-1.478281e+01
-4.768232e-04,-1.505625e+01
-4.764232e-04,-1.522188e+01
-4.760232e-04,-1.527266e+01
-4.756232e-04,-1.526719e+01
-4.752232e-04,-1.521094e+01
-4.748232e-04,-1.512344e+01
-4.744232e-04,-1.499453e+01
-4.740232e-04,-1.479688e+01
-4.736232e-04,-1.450781e+01
-4.732232e-04,-1.431641e+01
-4.728232e-04,-1.409141e+01
-4.724232e-04,-1.380469e+01
-4.720232e-04,-1.357422e+01
-4.716232e-04,-1.333125e+01
-4.712232e-04,-1.313125e+01
-4.708232e-04,-1.281719e+01
-4.704232e-04,-1.256641e+01
-4.700232e-04,-1.237266e+01
-4.696232e-04,-1.214297e+01
-4.692232e-04,-1.190703e+01
-4.688232e-04,-1.165938e+01
-4.684232e-04,-1.142969e+01
-4.680232e-04,-1.124844e+01
-4.676232e-04,-1.095078e+01
-4.672232e-04,-1.068984e+01
-4.668232e-04,-1.052031e+01
-4.664232e-04,-1.029063e+01
-4.660232e-04,-1.002422e+01
-4.656232e-04,-9.800781e+00
-4.652232e-04,-9.546875e+00
-4.648232e-04,-9.328125e+00
-4.644232e-04,-9.064844e+00
-4.640232e-04,-8.807813e+00
-4.636232e-04,-8.589844e+00
-4.632232e-04,-8.335156e+00
-4.628232e-04,-8.111719e+00
-4.624232e-04,-7.867188e+00
-4.620232e-04,-7.634375e+00
-4.616232e-04,-7.398438e+00
-4.612232e-04,-7.144531e+00
-4.608232e-04,-6.914062e+00
-4.604232e-04,-6.700781e+00
-4.600232e-04,-6.481250e+00
-4.596232e-04,-6.191406e+00
-4.592232e-04,-5.925000e+00
-4.588232e-04,-5.728906e+00
-4.584232e-04,-5.479688e+00
-4.580232e-04,-5.206250e+00
-4.576232e-04,-4.981250e+00
-4.572232e-04,-4.759375e+00
-4.568232e-04,-4.516406e+00
-4.564232e-04,-4.251563e+00
-4.560232e-04,-4.026562e+00
-4.556232e-04,-3.823438e+00
-4.552232e-04,-3.581250e+00
-4.548232e-04,-3.310938e+00
-4.544232e-04,-3.088281e+00
-4.540232e-04,-2.855469e+00
-4.536232e-04,-2.642969e+00
-4.532232e-04,-2.394531e+00
-4.528232e-04,-2.132031e+00
-4.524232e-04,-1.939844e+00
-4.520232e-04,-1.703125e+00
-4.516232e-04,-1.414062e+00
-4.512232e-04,-1.203906e+00
-4.508232e-04,-1.012500e+00
-4.504232e-04,-7.304688e-01
-4.500232e-04,-4.585938e-01
-4.496232e-04,-2.632813e-01
-4.492232e-04,-4.453125e-02
-4.488232e-04,2.140625e-01
-4.484232e-04,4.734375e-01
-4.480232e-04,6.890625e-01
-4.476232e-04,8.992188e-01
-4.472232e-04,1.189844e+00
-4.468232e-04,1.431250e+00
-4.464232e-04,1.630469e+00
-4.460232e-04,1.877344e+00
-4.456232e-04,2.129688e+00
-4.452232e-04,2.366406e+00
-4.448232e-04,2.585938e+00
-4.444232e-04,2.797656e+00
-4.440232e-04,3.067188e+00
-4.436232e-04,3.296875e+00
-4.432232e-04,3.507812e+00
-4.428232e-04,3.738281e+00
-4.424232e-04,3.999219e+00
-4.420232e-04,4.235156e+00
-4.416232e-04,4.434375e+00
-4.412232e-04,4.660938e+00
-4.408232e-04,4.946094e+00
-4.404232e-04,5.162500e+00
-4.400232e-04,5.377344e+00
-4.396232e-04,5.611719e+00
-4.392232e-04,5.877344e+00
-4.388232e-04,6.138281e+00
-4.384232e-04,6.304688e+00
-4.380232e-04,6.578906e+00
-4.376232e-04,6.800781e+00
-4.372232e-04,6.995313e+00
-4.368232e-04,7.252344e+00
-4.364232e-04,7.503906e+00
-4.360232e-04,7.698438e+00
-4.356232e-04,7.942969e+00
-4.352232e-04,8.178906e+00
-4.348232e-04,8.390625e+00
-4.344232e-04,8.645313e+00
-4.340232e-04,8.835156e+00
-4.336232e-04,9.073438e+00
-4.332232e-04,9.302344e+00
-4.328232e-04,9.560937e+00
-4.324232e-04,9.760156e+00
-4.320232e-04,9.985156e+00
-4.316232e-04,1.024141e+01
-4.312232e-04,1.048750e+01
-4.308232e-04,1.070859e+01
-4.304232e-04,1.089531e+01
-4.300232e-04,1.114531e+01
-4.296232e-04,1.142188e+01
-4.292232e-04,1.161953e+01
-4.288232e-04,1.185156e+01
-4.284232e-04,1.205703e+01
-4.280232e-04,1.231875e+01
-4.276232e-04,1.250234e+01
-4.272232e-04,1.274063e+01
-4.268232e-04,1.300234e+01
-4.264232e-04,1.327578e+01
-4.260232e-04,1.349609e+01
-4.256232e-04,1.369219e+01
-4.252232e-04,1.393125e+01
-4.248232e-04,1.415547e+01
-4.244232e-04,1.439375e+01
-4.240232e-04,1.460547e+01
-4.236232e-04,1.481094e+01
-4.232232e-04,1.509609e+01
-4.228232e-04,1.526562e+01
-4.224232e-04,1.546719e+01
-4.220232e-04,1.578359e+01
-4.216232e-04,1.598906e+01
-4.212232e-04,1.619297e+01
-4.208232e-04,1.645156e+01
-4.204232e-04,1.666406e+01
-4.200232e-04,1.688203e+01
-4.196232e-04,1.711797e+01
-4.192232e-04,1.735391e+01
-4.188232e-04,1.759688e+01
-4.184232e-04,1.780156e+01
-4.180232e-04,1.806641e+01
-4.176232e-04,1.831250e+01
-4.172232e-04,1.855625e+01
-4.168232e-04,1.875938e+01
-4.164232e-04,1.899531e+01
-4.160232e-04,1.920391e+01
-4.156232e-04,1.945469e+01
-4.152232e-04,1.969844e+01
-4.148232e-04,1.987969e+01
-4.144232e-04,2.013203e+01
-4.140232e-04,2.034063e+01
-4.136232e-04,2.055625e+01
-4.132232e-04,2.082344e+01
-4.128232e-04,2.099688e+01
-4.124232e-04,2.127500e+01
-4.120232e-04,2.150391e+01
-4.116232e-04,2.170703e+01
-4.112232e-04,2.189922e+01
-4.108232e-04,2.214922e+01
-4.104232e-04,2.240469e+01
-4.100232e-04,2.261641e+01
-4.096232e-04,2.288203e+01
-4.092232e-04,2.311406e+01
-4.088232e-04,2.327734e+01
-4.084232e-04,2.355156e+01
-4.080232e-04,2.378672e+01
-4.076232e-04,2.395625e+01
-4.072232e-04,2.415938e+01
-4.068232e-04,2.441719e+01
-4.064232e-04,2.468281e+01
-4.060232e-04,2.490469e+01
-4.056232e-04,2.507578e+01
-4.052232e-04,2.534297e+01
-4.048232e-04,2.556563e+01
-4.044232e-04,2.559844e+01
-4.040232e-04,2.559766e+01
-4.036232e-04,2.559766e+01
-4.032232e-04,2.559844e+01
-4.028232e-04,2.559766e+01
-4.024232e-04,2.559766e+01
-4.020232e-04,2.559844e+01
-4.016232e-04,2.559844e+01
-4.012232e-04,2.559766e+01
-4.008232e-04,2.559766e+01
-4.004232e-04,2.559766e+01
-4.000232e-04,2.559766e+01
-3.996232e-04,2.559844e+01
-3.992232e-04,2.559766e+01
-3.988232e-04,2.559844e+01
-3.984232e-04,2.559844e+01
-3.980232e-04,2.559844e+01
-3.976232e-04,2.559844e+01
-3.972232e-04,2.559688e+01
-3.968232e-04,2.559844e+01
-3.964232e-04,2.558750e+01
-3.960232e-04,2.541641e+01
-3.956232e-04,2.526797e+01
-3.952232e-04,2.511484e+01
-3.948232e-04,2.499297e+01
-3.944232e-04,2.483047e+01
-3.940232e-04,2.470156e+01
-3.936232e-04,2.458047e+01
-3.932232e-04,2.434141e+01
-3.928232e-04,2.414141e+01
-3.924232e-04,2.407812e+01
-3.920232e-04,2.387813e+01
-3.916232e-04,2.362422e+01
-3.912232e-04,2.347266e+01
-3.908232e-04,2.328906e+01
-3.904232e-04,2.314062e+01
-3.900232e-04,2.290313e+01
-3.896232e-04,2.273594e+01
-3.892232e-04,2.253438e+01
-3.888232e-04,2.232109e+01
-3.884232e-04,2.211953e+01
-3.880232e-04,2.194063e+01
-3.876232e-04,2.174766e+01
-3.872232e-04,2.155547e+01
-3.868232e-04,2.130859e+01
-3.864232e-04,2.108047e+01
-3.860232e-04,2.091016e+01
-3.856232e-04,2.066797e+01
-3.852232e-04,2.044297e+01
-3.848232e-04,2.024219e+01
-3.844232e-04,2.006563e+01
-3.840232e-04,1.986016e+01
-3.836232e-04,1.957891e+01
-3.832232e-04,1.932969e+01
-3.828232e-04,1.917500e+01
-3.824232e-04,1.900078e+01
-3.820232e-04,1.871719e+01
-3.816232e-04,1.850625e+01
-3.812232e-04,1.830391e+01
-3.808232e-04,1.803281e+01
-3.804232e-04,1.778203e+01
-3.800232e-04,1.760781e+01
-3.796232e-04,1.738359e+01
-3.792232e-04,1.711484e+01
-3.788232e-04,1.690547e+01
-3.784232e-04,1.672109e+01
-3.780232e-04,1.645234e+01
-3.776232e-04,1.623281e+01
-3.772232e-04,1.598359e+01
-3.768232e-04,1.573516e+01
-3.764232e-04,1.556094e+01
-3.760232e-04,1.532188e+01
-3.756232e-04,1.508594e+01
-3.752232e-04,1.482422e+01
-3.748232e-04,1.461563e+01
-3.744232e-04,1.437656e+01
-3.740232e-04,1.413906e+01
-3.736232e-04,1.389844e+01
-3.732232e-04,1.372578e+01
-3.728232e-04,1.346797e+01
-3.724232e-04,1.320703e+01
-3.720232e-04,1.299453e+01
-3.716232e-04,1.276562e+01
-3.712232e-04,1.246797e+01
-3.708232e-04,1.223828e+01
-3.704232e-04,1.207812e+01
-3.700232e-04,1.181797e+01
-3.696232e-04,1.154609e+01
-3.692232e-04,1.132969e+01
-3.688232e-04,1.107891e+01
-3.684232e-04,1.085859e+01
-3.680232e-04,1.061250e+01
-3.676232e-04,1.037344e+01
-3.672232e-04,1.015859e+01
-3.668232e-04,9.923438e+00
-3.664232e-04,9.642969e+00
-3.660232e-04,9.410938e+00
-3.656232e-04,9.200000e+00
-3.652232e-04,8.969531e+00
-3.648232e-04,8.710156e+00
-3.644232e-04,8.472656e+00
-3.640232e-04,8.309375e+00
-3.636232e-04,8.046094e+00
-3.632232e-04,7.753125e+00
-3.628232e-04,7.550781e+00
-3.624232e-04,7.343750e+00
-3.620232e-04,7.060156e+00
-3.616232e-04,6.821094e+00
-3.612232e-04,6.618750e+00
-3.608232e-04,6.379688e+00
-3.604232e-04,6.142969e+00
-3.600232e-04,5.899219e+00
-3.596232e-04,5.679688e+00
-3.592232e-04,5.457813e+00
-3.588232e-04,5.182813e+00
-3.584232e-04,4.942188e+00
-3.580232e-04,4.726562e+00
-3.576232e-04,4.482031e+00
-3.572232e-04,4.260937e+00
-3.568232e-04,4.003906e+00
-3.564232e-04,3.771875e+00
-3.560232e-04,3.552344e+00
-3.556232e-04,3.300781e+00
-3.552232e-04,3.077344e+00
-3.548232e-04,2.835156e+00
-3.544232e-04,2.616406e+00
-3.540232e-04,2.382812e+00
-3.536232e-04,2.136719e+00
-3.532232e-04,1.906250e+00
-3.528232e-04,1.682031e+00
-3.524232e-04,1.424219e+00
-3.520232e-04,1.198438e+00
-3.516232e-04,9.679688e-01
-3.512232e-04,7.328125e-01
-3.508232e-04,4.601563e-01
-3.504232e-04,2.359375e-01
-3.500232e-04,3.125000e-02
-3.496232e-04,-2.390625e-01
-3.492232e-04,-4.695313e-01
-3.488232e-04,-7.179688e-01
-3.484232e-04,-9.500000e-01
-3.480232e-04,-1.157813e+00
-3.476232e-04,-1.434375e+00
-3.472232e-04,-1.695312e+00
-3.468232e-04,-1.878906e+00
-3.464232e-04,-2.089063e+00
-3.460232e-04,-2.378125e+00
-3.456232e-04,-2.616406e+00
-3.452232e-04,-2.816406e+00
-3.448232e-04,-3.020313e+00
-3.444232e-04,-3.308594e+00
-3.440232e-04,-3.530469e+00
-3.436232e-04,-3.729688e+00
-3.432232e-04,-3.984375e+00
-3.428232e-04,-4.229687e+00
-3.424232e-04,-4.464844e+00
-3.420232e-04,-4.676563e+00
-3.416232e-04,-4.918750e+00
-3.412232e-04,-5.166406e+00
-3.408232e-04,-5.378906e+00
-3.404232e-04,-5.597656e+00
-3.400232e-04,-5.857031e+00
-3.396232e-04,-6.110156e+00
-3.392232e-04,-6.325000e+00
-3.388232e-04,-6.564063e+00
-3.384232e-04,-6.810938e+00
-3.380232e-04,-7.049219e+00
-3.376232e-04,-7.284375e+00
-3.372232e-04,-7.506250e+00
-3.368232e-04,-7.755469e+00
-3.364232e-04,-7.991406e+00
-3.360232e-04,-8.207031e+00
-3.356232e-04,-8.423438e+00
-3.352232e-04,-8.678125e+00
-3.348232e-04,-8.941406e+00
-3.344232e-04,-9.134375e+00
-3.340232e-04,-9.391406e+00
-3.336232e-04,-9.664062e+00
-3.332232e-04,-9.860938e+00
-3.328232e-04,-1.005625e+01
-3.324232e-04,-1.034141e+01
-3.320232e-04,-1.056406e+01
-3.316232e-04,-1.079531e+01
-3.312232e-04,-1.101562e+01
-3.308232e-04,-1.126719e+01
-3.304232e-04,-1.149922e+01
-3.300232e-04,-1.173828e+01
-3.296232e-04,-1.197109e+01
-3.292232e-04,-1.218750e+01
-3.288232e-04,-1.241953e+01
-3.284232e-04,-1.263438e+01
-3.280232e-04,-1.290391e+01
-3.276232e-04,-1.312891e+01
-3.272232e-04,-1.337266e+01
-3.268232e-04,-1.360547e+01
-3.264232e-04,-1.379844e+01
-3.260232e-04,-1.401953e+01
-3.256232e-04,-1.429453e+01
-3.252232e-04,-1.452031e+01
-3.248232e-04,-1.472891e+01
-3.244232e-04,-1.498203e+01
-3.240232e-04,-1.523516e+01
-3.236232e-04,-1.540781e+01
-3.232232e-04,-1.561094e+01
-3.228232e-04,-1.589609e+01
-3.224232e-04,-1.612734e+01
-3.220232e-04,-1.633438e+01
-3.216232e-04,-1.653516e+01
-3.212232e-04,-1.682734e+01
-3.208232e-04,-1.697813e+01
-3.204232e-04,-1.724766e+01
-3.200232e-04,-1.750859e+01
-3.196232e-04,-1.771094e+01
-3.192232e-04,-1.796250e+01
-3.188232e-04,-1.816484e+01
-3.184232e-04,-1.836016e+01
-3.180232e-04,-1.861406e+01
-3.176232e-04,-1.883906e+01
-3.172232e-04,-1.905313e+01
-3.168232e-04,-1.926328e+01
-3.164232e-04,-1.955234e+01
-3.160232e-04,-1.978750e+01
-3.156232e-04,-1.996875e+01
-3.152232e-04,-2.022422e+01
-3.148232e-04,-2.046719e+01
-3.144232e-04,-2.067031e+01
-3.140232e-04,-2.088516e+01
-3.136232e-04,-2.115234e+01
-3.132232e-04,-2.143359e+01
-3.128232e-04,-2.158203e+01
-3.124232e-04,-2.183516e+01
-3.120232e-04,-2.201094e+01
-3.116232e-04,-2.221328e+01
-3.112232e-04,-2.246875e+01
-3.108232e-04,-2.259375e+01
-3.104232e-04,-2.278516e+01
-3.100232e-04,-2.294453e+01
-3.096232e-04,-2.308594e+01
-3.092232e-04,-2.321172e+01
-3.088232e-04,-2.333125e+01
-3.084232e-04,-2.347578e+01
-3.080232e-04,-2.356797e+01
-3.076232e-04,-2.364922e+01
-3.072232e-04,-2.377813e+01
-3.068232e-04,-2.385156e+01
-3.064232e-04,-2.392734e+01
-3.060232e-04,-2.397500e+01
-3.056232e-04,-2.405703e+01
-3.052232e-04,-2.419297e+01
-3.048232e-04,-2.422500e+01
-3.044232e-04,-2.426016e+01
-3.040232e-04,-2.437188e+01
-3.036232e-04,-2.443359e+01
-3.032232e-04,-2.445234e+01
-3.028232e-04,-2.458594e+01
-3.024232e-04,-2.460781e+01
-3.020232e-04,-2.467109e+01
-3.016232e-04,-2.474375e+01
-3.012232e-04,-2.482422e+01
-3.008232e-04,-2.483984e+01
-3.004232e-04,-2.482109e+01
-3.000232e-04,-2.479297e+01
-2.996232e-04,-2.478750e+01
-2.992232e-04,-2.484453e+01
-2.988232e-04,-2.485703e+01
-2.984232e-04,-2.480859e+01
-2.980232e-04,-2.481328e+01
-2.976232e-04,-2.485625e+01
-2.972232e-04,-2.481641e+01
-2.968232e-04,-2.478125e+01
-2.964232e-04,-2.477422e+01
-2.960232e-04,-2.478828e+01
-2.956232e-04,-2.480547e+01
-2.952232e-04,-2.475859e+01
-2.948232e-04,-2.472109e+01
-2.944232e-04,-2.478594e+01
-2.940232e-04,-2.474922e+01
-2.936232e-04,-2.470000e+01
-2.932232e-04,-2.468750e+01
-2.928232e-04,-2.468984e+01
-2.924232e-04,-2.466563e+01
-2.920232e-04,-2.470312e+01
-2.916232e-04,-2.466641e+01
-2.912232e-04,-2.467031e+01
-2.908232e-04,-2.465078e+01
-2.904232e-04,-2.462188e+01
-2.900232e-04,-2.454609e+01
-2.896232e-04,-2.457578e+01
-2.892232e-04,-2.453594e+01
-2.888232e-04,-2.450703e+01
-2.884232e-04,-2.442109e+01
-2.880232e-04,-2.448516e+01
-2.876232e-04,-2.445000e+01
-2.872232e-04,-2.437031e+01
-2.868232e-04,-2.437813e+01
-2.864232e-04,-2.437500e+01
-2.860232e-04,-2.430547e+01
-2.856232e-04,-2.427031e+01
-2.852232e-04,-2.423203e+01
-2.848232e-04,-2.421016e+01
-2.844232e-04,-2.411719e+01
-2.840232e-04,-2.403984e+01
-2.836232e-04,-2.404297e+01
-2.832232e-04,-2.396484e+01
-2.828232e-04,-2.330547e+01
-2.824232e-04,-2.173281e+01
-2.820232e-04,-1.969219e+01
-2.816232e-04,-1.777266e+01
-2.812232e-04,-1.598984e+01
-2.808232e-04,-1.440078e+01
-2.804232e-04,-1.337266e+01
-2.800232e-04,-1.294844e+01
-2.796232e-04,-1.295859e+01
-2.792232e-04,-1.321406e+01
-2.788232e-04,-1.361953e+01
-2.784232e-04,-1.407188e+01
-2.780232e-04,-1.439453e+01
-2.776232e-04,-1.474922e+01
-2.772232e-04,-1.508438e+01
-2.768232e-04,-1.528984e+01
-2.764232e-04,-1.533047e+01
-2.760232e-04,-1.533828e+01
-2.756232e-04,-1.538594e+01
-2.752232e-04,-1.527344e+01
-2.748232e-04,-1.517578e+01
-2.744232e-04,-1.498359e+01
-2.740232e-04,-1.475313e+01
-2.736232e-04,-1.449297e+01
-2.732232e-04,-1.426953e+01
-2.728232e-04,-1.403828e+01
-2.724232e-04,-1.375859e+01
-2.720232e-04,-1.351719e+01
-2.716232e-04,-1.331719e+01
-2.712232e-04,-1.308203e+01
-2.708232e-04,-1.283125e+01
-2.704232e-04,-1.258438e+01
-2.700232e-04,-1.234766e+01
-2.696232e-04,-1.211406e+01
-2.692232e-04,-1.190703e+01
-2.688232e-04,-1.166797e+01
-2.684232e-04,-1.142500e+01
-2.680232e-04,-1.120312e+01
-2.676232e-04,-1.097656e+01
-2.672232e-04,-1.075547e+01
-2.668232e-04,-1.049297e+01
-2.664232e-04,-1.025859e+01
-2.660232e-04,-1.003594e+01
-2.656232e-04,-9.795313e+00
-2.652232e-04,-9.572656e+00
-2.648232e-04,-9.324219e+00
-2.644232e-04,-9.068750e+00
-2.640232e-04,-8.811719e+00
-2.636232e-04,-8.571094e+00
-2.632232e-04,-8.335156e+00
-2.628232e-04,-8.113281e+00
-2.624232e-04,-7.857813e+00
-2.620232e-04,-7.632031e+00
-2.616232e-04,-7.403906e+00
-2.612232e-04,-7.149219e+00
-2.608232e-04,-6.918750e+00
-2.604232e-04,-6.650781e+00
-2.600232e-04,-6.421094e+00
-2.596232e-04,-6.210156e+00
-2.592232e-04,-5.903906e+00
-2.588232e-04,-5.673438e+00
-2.584232e-04,-5.467969e+00
-2.580232e-04,-5.233594e+00
-2.576232e-04,-4.950781e+00
-2.572232e-04,-4.714062e+00
-2.568232e-04,-4.535156e+00
-2.564232e-04,-4.261719e+00
-2.560232e-04,-4.002344e+00
-2.556232e-04,-3.788281e+00
-2.552232e-04,-3.571094e+00
-2.548232e-04,-3.310938e+00
-2.544232e-04,-3.068750e+00
-2.540232e-04,-2.855469e+00
-2.536232e-04,-2.621094e+00
-2.532232e-04,-2.363281e+00
-2.528232e-04,-2.119531e+00
-2.524232e-04,-1.912500e+00
-2.520232e-04,-1.683594e+00
-2.516232e-04,-1.431250e+00
-2.512232e-04,-1.181250e+00
-2.508232e-04,-9.570312e-01
-2.504232e-04,-7.484375e-01
-2.500232e-04,-4.617188e-01
-2.496232e-04,-2.382812e-01
-2.492232e-04,-1.562500e-03
-2.488232e-04,2.156250e-01
-2.484232e-04,4.617188e-01
-2.480232e-04,7.132813e-01
-2.476232e-04,9.492188e-01
-2.472232e-04,1.173438e+00
-2.468232e-04,1.424219e+00
-2.464232e-04,1.678125e+00
-2.460232e-04,1.870313e+00
-2.456232e-04,2.125781e+00
-2.452232e-04,2.396094e+00
-2.448232e-04,2.582031e+00
-2.444232e-04,2.819531e+00
-2.440232e-04,3.064063e+00
-2.436232e-04,3.283594e+00
-2.432232e-04,3.528906e+00
-2.428232e-04,3.760156e+00
-2.424232e-04,3.988281e+00
-2.420232e-04,4.225781e+00
-2.416232e-04,4.453906e+00
-2.412232e-04,4.674219e+00
-2.408232e-04,4.891406e+00
-2.404232e-04,5.151563e+00
-2.400232e-04,5.412500e+00
-2.396232e-04,5.597656e+00
-2.392232e-04,5.829688e+00
-2.388232e-04,6.106250e+00
-2.384232e-04,6.324219e+00
-2.380232e-04,6.526563e+00
-2.376232e-04,6.761719e+00
-2.372232e-04,7.019531e+00
-2.368232e-04,7.264844e+00
-2.364232e-04,7.446094e+00
-2.360232e-04,7.695312e+00
-2.356232e-04,7.920313e+00
-2.352232e-04,8.150000e+00
-2.348232e-04,8.388281e+00
-2.344232e-04,8.612500e+00
-2.340232e-04,8.857031e+00
-2.336232e-04,9.066406e+00
-2.332232e-04,9.267969e+00
-2.328232e-04,9.527344e+00
-2.324232e-04,9.770313e+00
-2.320232e-04,1.000625e+01
-2.316232e-04,1.022734e+01
-2.312232e-04,1.046172e+01
-2.308232e-04,1.070938e+01
-2.304232e-04,1.091172e+01
-2.300232e-04,1.112031e+01
-2.296232e-04,1.140313e+01
-2.292232e-04,1.167109e+01
-2.288232e-04,1.186641e+01
-2.284232e-04,1.205703e+01
-2.280232e-04,1.233125e+01
-2.276232e-04,1.259219e+01
-2.272232e-04,1.276875e+01
-2.268232e-04,1.305078e+01
-2.264232e-04,1.330781e+01
-2.260232e-04,1.350469e+01
-2.256232e-04,1.372109e+01
-2.252232e-04,1.393594e+01
-2.248232e-04,1.421094e+01
-2.244232e-04,1.441016e+01
-2.240232e-04,1.462109e+01
-2.236232e-04,1.486797e+01
-2.232232e-04,1.510781e+01
-2.228232e-04,1.530234e+01
-2.224232e-04,1.556016e+01
-2.220232e-04,1.581797e+01
-2.216232e-04,1.600781e+01
-2.212232e-04,1.627344e+01
-2.208232e-04,1.650469e+01
-2.204232e-04,1.668047e+01
-2.200232e-04,1.695234e+01
-2.196232e-04,1.719766e+01
-2.192232e-04,1.737109e+01
-2.188232e-04,1.759297e+01
-2.184232e-04,1.786094e+01
-2.180232e-04,1.804063e+01
-2.176232e-04,1.826484e+01
-2.172232e-04,1.853750e+01
-2.168232e-04,1.881953e+01
-2.164232e-04,1.894219e+01
-2.160232e-04,1.920156e+01
-2.156232e-04,1.947188e+01
-2.152232e-04,1.971406e+01
-2.148232e-04,1.988672e+01
-2.144232e-04,2.009453e+01
-2.140232e-04,2.034375e+01
-2.136232e-04,2.059297e+01
-2.132232e-04,2.077656e+01
-2.128232e-04,2.104375e+01
-2.124232e-04,2.130625e+01
-2.120232e-04,2.148984e+01
-2.116232e-04,2.168438e+01
-2.112232e-04,2.192578e+01
-2.108232e-04,2.218203e+01
-2.104232e-04,2.242031e+01
-2.100232e-04,2.260625e+01
-2.096232e-04,2.284688e+01
-2.092232e-04,2.310078e+01
-2.088232e-04,2.334531e+01
-2.084232e-04,2.358750e+01
-2.080232e-04,2.378047e+01
-2.076232e-04,2.405078e+01
-2.072232e-04,2.426484e+01
-2.068232e-04,2.447188e+01
-2.064232e-04,2.470391e+01
-2.060232e-04,2.489688e+01
-2.056232e-04,2.514375e+01
-2.052232e-04,2.538359e+01
-2.048232e-04,2.557812e+01
-2.044232e-04,2.559844e+01
-2.040232e-04,2.559609e+01
-2.036232e-04,2.559766e+01
-2.032232e-04,2.559844e+01
-2.028232e-04,2.559844e+01
-2.024232e-04,2.559766e+01
-2.020232e-04,2.559844e+01
-2.016232e-04,2.559844e+01
-2.012232e-04,2.559844e+01
-2.008232e-04,2.559766e+01
-2.004232e-04,2.559844e+01
-2.000232e-04,2.559844e+01
-1.996232e-04,2.559844e+01
-1.992232e-04,2.559844e+01
-1.988232e-04,2.559844e+01
-1.984232e-04,2.559766e+01
-1.980232e-04,2.559766e+01
-1.976232e-04,2.559844e+01
-1.972232e-04,2.559766e+01
-1.968232e-04,2.558672e+01
-1.964232e-04,2.555781e+01
-1.960232e-04,2.534922e+01
-1.956232e-04,2.518672e+01
-1.952232e-04,2.506563e+01
-1.948232e-04,2.492578e+01
-1.944232e-04,2.477266e+01
-1.940232e-04,2.458672e+01
-1.936232e-04,2.451562e+01
-1.932232e-04,2.432812e+01
-1.928232e-04,2.416563e+01
-1.924232e-04,2.396328e+01
-1.920232e-04,2.379922e+01
-1.916232e-04,2.362734e+01
-1.912232e-04,2.344375e+01
-1.908232e-04,2.324063e+01
-1.904232e-04,2.309844e+01
-1.900232e-04,2.291719e+01
-1.896232e-04,2.270078e+01
-1.892232e-04,2.247813e+01
-1.888232e-04,2.233281e+01
-1.884232e-04,2.209688e+01
-1.880232e-04,2.188984e+01
-1.876232e-04,2.166797e+01
-1.872232e-04,2.161641e+01
-1.868232e-04,2.136172e+01
-1.864232e-04,2.105938e+01
-1.860232e-04,2.093125e+01
-1.856232e-04,2.067578e+01
-1.852232e-04,2.046563e+01
-1.848232e-04,2.023906e+01
-1.844232e-04,2.001172e+01
-1.840232e-04,1.985000e+01
-1.836232e-04,1.962813e+01
-1.832232e-04,1.936250e+01
-1.828232e-04,1.916328e+01
-1.824232e-04,1.898203e+01
-1.820232e-04,1.874766e+01
-1.816232e-04,1.851875e+01
-1.812232e-04,1.828203e+01
-1.808232e-04,1.810000e+01
-1.804232e-04,1.782188e+01
-1.800232e-04,1.758359e+01
-1.796232e-04,1.737656e+01
-1.792232e-04,1.716641e+01
-1.788232e-04,1.690703e+01
-1.784232e-04,1.665781e+01
-1.780232e-04,1.649844e+01
-1.776232e-04,1.628125e+01
-1.772232e-04,1.600078e+01
-1.768232e-04,1.568438e+01
-1.764232e-04,1.554063e+01
-1.760232e-04,1.532500e+01
-1.756232e-04,1.504766e+01
-1.752232e-04,1.479297e+01
-1.748232e-04,1.460234e+01
-1.744232e-04,1.442891e+01
-1.740232e-04,1.413516e+01
-1.736232e-04,1.389922e+01
-1.732232e-04,1.371172e+01
-1.728232e-04,1.346406e+01
-1.724232e-04,1.322188e+01
-1.720232e-04,1.295391e+01
-1.716232e-04,1.271484e+01
-1.712232e-04,1.253906e+01
-1.708232e-04,1.223828e+01
-1.704232e-04,1.199688e+01
-1.700232e-04,1.185391e+01
-1.696232e-04,1.157656e+01
-1.692232e-04,1.128125e+01
-1.688232e-04,1.111406e+01
-1.684232e-04,1.087578e+01
-1.680232e-04,1.063125e+01
-1.676232e-04,1.034219e+01
-1.672232e-04,1.015078e+01
-1.668232e-04,9.942969e+00
-1.664232e-04,9.698438e+00
-1.660232e-04,9.410156e+00
-1.656232e-04,9.208594e+00
-1.652232e-04,9.025781e+00
-1.648232e-04,8.754688e+00
-1.644232e-04,8.498437e+00
-1.640232e-04,8.236719e+00
-1.636232e-04,8.058594e+00
-1.632232e-04,7.807813e+00
-1.628232e-04,7.560156e+00
-1.624232e-04,7.318750e+00
-1.620232e-04,7.100000e+00
-1.616232e-04,6.862500e+00
-1.612232e-04,6.599219e+00
-1.608232e-04,6.378906e+00
-1.604232e-04,6.180469e+00
-1.600232e-04,5.928125e+00
-1.596232e-04,5.647656e+00
-1.592232e-04,5.439063e+00
-1.588232e-04,5.220313e+00
-1.584232e-04,4.947656e+00
