Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000,,Zero Index,719.32640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19326400e-04,1.97656250e-01,1.09281250e-02,-3.67187500e-03,4.96875000e-03,1.01562500e-01,4.33593750e-03,,-7.19326400e-04,7.69558540e-07,,-7.19326400e-04,-2.03574715e+01
-7.18326400e-04,2.00000000e-01,1.10703125e-02,-4.09375000e-03,5.00781250e-03,1.01562500e-01,6.09375000e-03,,-7.18326400e-04,1.54412351e-06,,-7.18326400e-04,-2.05785179e+01
-7.17326400e-04,1.92968750e-01,1.10093750e-02,-4.31250000e-03,4.96875000e-03,9.92187500e-02,7.14843750e-03,,-7.17326400e-04,2.32154935e-06,,-7.17326400e-04,-1.98313694e+01
-7.16326400e-04,1.88281250e-01,1.08062500e-02,-4.12500000e-03,4.96875000e-03,9.60937500e-02,6.56250000e-03,,-7.16326400e-04,3.08967742e-06,,-7.16326400e-04,-1.93257637e+01
-7.15326400e-04,1.75781250e-01,1.06234375e-02,-3.87500000e-03,4.92968750e-03,9.21875000e-02,4.33593750e-03,,-7.15326400e-04,3.84421674e-06,,-7.15326400e-04,-1.80159035e+01
-7.14326400e-04,1.74218750e-01,1.04609375e-02,-3.98437500e-03,4.89062500e-03,8.98437500e-02,3.28125000e-03,,-7.14326400e-04,4.58659724e-06,,-7.14326400e-04,-1.78339920e+01
-7.13326400e-04,1.73437500e-01,1.03390625e-02,-4.32812500e-03,4.85937500e-03,8.98437500e-02,2.10937500e-03,,-7.13326400e-04,5.31896558e-06,,-7.13326400e-04,-1.77314243e+01
-7.12326400e-04,1.67968750e-01,1.02375000e-02,-4.32812500e-03,4.79687500e-03,8.67187500e-02,2.69531250e-03,,-7.12326400e-04,6.04346633e-06,,-7.12326400e-04,-1.71446953e+01
-7.11326400e-04,1.65625000e-01,1.01765625e-02,-3.93750000e-03,4.82031250e-03,7.89062500e-02,4.10156250e-03,,-7.11326400e-04,6.76224545e-06,,-7.11326400e-04,-1.68811665e+01
-7.10326400e-04,1.60937500e-01,1.03796875e-02,-3.76562500e-03,4.82031250e-03,8.04687500e-02,6.09375000e-03,,-7.10326400e-04,7.48603088e-06,,-7.10326400e-04,-1.63775082e+01
-7.09326400e-04,1.49218750e-01,1.02171875e-02,-3.90625000e-03,4.72656250e-03,8.67187500e-02,7.73437500e-03,,-7.09326400e-04,8.21124650e-06,,-7.09326400e-04,-1.51490583e+01
-7.08326400e-04,1.41406250e-01,9.93281250e-03,-3.93750000e-03,4.63281250e-03,9.60937500e-02,6.67968750e-03,,-7.08326400e-04,8.92072785e-06,,-7.08326400e-04,-1.43228598e+01
-7.07326400e-04,1.49218750e-01,9.72968750e-03,-3.75000000e-03,4.64843750e-03,1.00000000e-01,5.74218750e-03,,-7.07326400e-04,9.61304522e-06,,-7.07326400e-04,-1.51079006e+01
-7.06326400e-04,1.58593750e-01,9.83125000e-03,-3.68750000e-03,4.63281250e-03,9.92187500e-02,6.09375000e-03,,-7.06326400e-04,1.03017856e-05,,-7.06326400e-04,-1.60546856e+01
-7.05326400e-04,1.69531250e-01,9.85156250e-03,-3.87500000e-03,4.63281250e-03,9.60937500e-02,6.09375000e-03,,-7.05326400e-04,1.09948169e-05,,-7.05326400e-04,-1.71622219e+01
-7.04326400e-04,1.77343750e-01,9.99375000e-03,-3.87500000e-03,4.64843750e-03,9.76562500e-02,5.50781250e-03,,-7.04326400e-04,1.16935698e-05,,-7.04326400e-04,-1.79470978e+01
-7.03326400e-04,1.74218750e-01,1.02375000e-02,-3.85937500e-03,4.59375000e-03,9.60937500e-02,5.50781250e-03,,-7.03326400e-04,1.24059125e-05,,-7.03326400e-04,-1.76044350e+01
-7.02326400e-04,1.73437500e-01,1.00750000e-02,-3.71875000e-03,4.62500000e-03,9.37500000e-02,5.15625000e-03,,-7.02326400e-04,1.31211164e-05,,-7.02326400e-04,-1.75038147e+01
-7.01326400e-04,1.77343750e-01,1.00750000e-02,-3.68750000e-03,4.67187500e-03,8.98437500e-02,4.57031250e-03,,-7.01326400e-04,1.38305977e-05,,-7.01326400e-04,-1.78868942e+01
-7.00326400e-04,1.83593750e-01,1.00953125e-02,-3.67187500e-03,4.75781250e-03,9.21875000e-02,4.57031250e-03,,-7.00326400e-04,1.45407948e-05,,-7.00326400e-04,-1.85117207e+01
-6.99326400e-04,1.92187500e-01,1.02781250e-02,-3.68750000e-03,4.79687500e-03,1.00000000e-01,3.16406250e-03,,-6.99326400e-04,1.52581433e-05,,-6.99326400e-04,-1.93781719e+01
-6.98326400e-04,2.10937500e-01,1.05218750e-02,-3.90625000e-03,4.92968750e-03,1.10937500e-01,2.92968750e-03,,-6.98326400e-04,1.59905121e-05,,-6.98326400e-04,-2.12910385e+01
-6.97326400e-04,2.14843750e-01,1.03390625e-02,-4.06250000e-03,4.98437500e-03,1.17968750e-01,4.10156250e-03,,-6.97326400e-04,1.67250255e-05,,-6.97326400e-04,-2.16726265e+01
-6.96326400e-04,2.03906250e-01,1.00953125e-02,-4.03125000e-03,4.82031250e-03,1.14062500e-01,4.10156250e-03,,-6.96326400e-04,1.74445195e-05,,-6.96326400e-04,-2.05236015e+01
-6.95326400e-04,2.02343750e-01,9.97343750e-03,-3.82812500e-03,4.85937500e-03,1.08593750e-01,3.75000000e-03,,-6.95326400e-04,1.81511386e-05,,-6.95326400e-04,-2.03416901e+01
-6.94326400e-04,1.96093750e-01,9.83125000e-03,-3.48437500e-03,4.87500000e-03,1.07031250e-01,2.92968750e-03,,-6.94326400e-04,1.88484628e-05,,-6.94326400e-04,-1.96779842e+01
-6.93326400e-04,1.94531250e-01,9.75000000e-03,-3.53125000e-03,4.81250000e-03,1.08593750e-01,1.75781250e-03,,-6.93326400e-04,1.95379180e-05,,-6.93326400e-04,-1.94983082e+01
-6.92326400e-04,2.00000000e-01,9.99375000e-03,-3.79687500e-03,4.83593750e-03,1.08593750e-01,1.87500000e-03,,-6.92326400e-04,2.02330975e-05,,-6.92326400e-04,-2.00426788e+01
-6.91326400e-04,2.01562500e-01,1.02375000e-02,-3.79687500e-03,4.92968750e-03,1.07031250e-01,2.46093750e-03,,-6.91326400e-04,2.09454392e-05,,-6.91326400e-04,-2.01836376e+01
-6.90326400e-04,1.90625000e-01,9.99375000e-03,-3.76562500e-03,4.85156250e-03,1.09375000e-01,2.92968750e-03,,-6.90326400e-04,2.16577810e-05,,-6.90326400e-04,-1.90360184e+01
-6.89326400e-04,1.88281250e-01,9.72968750e-03,-3.76562500e-03,4.82031250e-03,1.12500000e-01,3.75000000e-03,,-6.89326400e-04,2.23522438e-05,,-6.89326400e-04,-1.87744389e+01
-6.88326400e-04,1.85156250e-01,9.68906250e-03,-4.01562500e-03,4.78125000e-03,1.14062500e-01,5.15625000e-03,,-6.88326400e-04,2.30359765e-05,,-6.88326400e-04,-1.84316540e+01
-6.87326400e-04,1.73437500e-01,9.44531250e-03,-4.25000000e-03,4.64843750e-03,1.10937500e-01,4.33593750e-03,,-6.87326400e-04,2.37096974e-05,,-6.87326400e-04,-1.72016315e+01
-6.86326400e-04,1.75781250e-01,9.68906250e-03,-4.21875000e-03,4.68750000e-03,1.12500000e-01,2.69531250e-03,,-6.86326400e-04,2.43834183e-05,,-6.86326400e-04,-1.74208126e+01
-6.85326400e-04,1.81250000e-01,9.75000000e-03,-4.01562500e-03,4.74218750e-03,1.09375000e-01,2.46093750e-03,,-6.85326400e-04,2.50678677e-05,,-6.85326400e-04,-1.79627800e+01
-6.84326400e-04,1.77343750e-01,9.58750000e-03,-3.76562500e-03,4.78125000e-03,1.08593750e-01,2.92968750e-03,,-6.84326400e-04,2.57487409e-05,,-6.84326400e-04,-1.75394535e+01
-6.83326400e-04,1.79687500e-01,9.75000000e-03,-3.90625000e-03,4.85156250e-03,1.03125000e-01,3.86718750e-03,,-6.83326400e-04,2.64296159e-05,,-6.83326400e-04,-1.77607460e+01
-6.82326400e-04,1.79687500e-01,9.85156250e-03,-3.87500000e-03,4.79687500e-03,1.03125000e-01,4.57031250e-03,,-6.82326400e-04,2.71197860e-05,,-6.82326400e-04,-1.77401257e+01
-6.81326400e-04,1.86718750e-01,9.89218750e-03,-3.57812500e-03,4.82031250e-03,1.07031250e-01,4.33593750e-03,,-6.81326400e-04,2.78149637e-05,,-6.81326400e-04,-1.84452457e+01
-6.80326400e-04,1.88281250e-01,9.79062500e-03,-3.64062500e-03,4.75781250e-03,1.09375000e-01,4.92187500e-03,,-6.80326400e-04,2.85079950e-05,,-6.80326400e-04,-1.85872002e+01
-6.79326400e-04,1.90625000e-01,9.83125000e-03,-4.09375000e-03,4.71875000e-03,1.12500000e-01,5.27343750e-03,,-6.79326400e-04,2.91988836e-05,,-6.79326400e-04,-1.88083267e+01
-6.78326400e-04,1.97656250e-01,1.01359375e-02,-4.39062500e-03,4.78125000e-03,1.14843750e-01,3.86718750e-03,,-6.78326400e-04,2.99019266e-05,,-6.78326400e-04,-1.95107136e+01
-6.77326400e-04,2.14843750e-01,1.07656250e-02,-4.03125000e-03,4.95312500e-03,1.18750000e-01,2.92968750e-03,,-6.77326400e-04,3.06378715e-05,,-6.77326400e-04,-2.12603035e+01
-6.76326400e-04,2.16406250e-01,1.07250000e-02,-3.64062500e-03,4.92968750e-03,1.14062500e-01,3.16406250e-03,,-6.76326400e-04,3.13945566e-05,,-6.76326400e-04,-2.14010563e+01
-6.75326400e-04,2.02343750e-01,1.05828125e-02,-3.57812500e-03,4.82031250e-03,1.09375000e-01,3.16406250e-03,,-6.75326400e-04,3.21448024e-05,,-6.75326400e-04,-1.99321823e+01
-6.74326400e-04,2.03906250e-01,1.09078125e-02,-4.09375000e-03,4.87500000e-03,1.14062500e-01,3.86718750e-03,,-6.74326400e-04,3.29014874e-05,,-6.74326400e-04,-2.00729351e+01
-6.73326400e-04,2.07031250e-01,1.10703125e-02,-4.28125000e-03,4.94531250e-03,1.16406250e-01,3.86718750e-03,,-6.73326400e-04,3.36753401e-05,,-6.73326400e-04,-2.03729076e+01
-6.72326400e-04,1.96093750e-01,1.09078125e-02,-3.93750000e-03,4.89062500e-03,1.12500000e-01,4.10156250e-03,,-6.72326400e-04,3.44491891e-05,,-6.72326400e-04,-1.92235508e+01
-6.71326400e-04,1.89062500e-01,1.05218750e-02,-3.45312500e-03,4.78125000e-03,1.14062500e-01,4.57031250e-03,,-6.71326400e-04,3.52037314e-05,,-6.71326400e-04,-1.84790936e+01
-6.70326400e-04,1.92187500e-01,1.07656250e-02,-3.65625000e-03,4.82031250e-03,1.24218750e-01,4.92187500e-03,,-6.70326400e-04,3.59532642e-05,,-6.70326400e-04,-1.87824192e+01
-6.69326400e-04,1.83593750e-01,1.07250000e-02,-3.95312500e-03,4.85156250e-03,1.27343750e-01,5.50781250e-03,,-6.69326400e-04,3.67099528e-05,,-6.69326400e-04,-1.78763008e+01
-6.68326400e-04,1.92187500e-01,1.06843750e-02,-4.09375000e-03,4.89062500e-03,1.24218750e-01,6.91406250e-03,,-6.68326400e-04,3.74637748e-05,,-6.68326400e-04,-1.87409306e+01
-6.67326400e-04,1.92968750e-01,1.05625000e-02,-3.82812500e-03,4.89843750e-03,1.25781250e-01,7.50000000e-03,,-6.67326400e-04,3.82118778e-05,,-6.67326400e-04,-1.88004780e+01
-6.66326400e-04,1.85156250e-01,1.02375000e-02,-3.57812500e-03,4.76562500e-03,1.18750000e-01,7.50000000e-03,,-6.66326400e-04,3.89442466e-05,,-6.66326400e-04,-1.79754391e+01
-6.65326400e-04,1.83593750e-01,1.03390625e-02,-3.71875000e-03,4.71875000e-03,1.09375000e-01,6.67968750e-03,,-6.65326400e-04,3.96687465e-05,,-6.65326400e-04,-1.77950191e+01
-6.64326400e-04,1.77343750e-01,1.02171875e-02,-4.25000000e-03,4.71875000e-03,1.07031250e-01,5.97656250e-03,,-6.64326400e-04,4.03925333e-05,,-6.64326400e-04,-1.71295738e+01
-6.63326400e-04,1.71875000e-01,1.00953125e-02,-4.46875000e-03,4.67187500e-03,9.92187500e-02,4.92187500e-03,,-6.63326400e-04,4.11077381e-05,,-6.63326400e-04,-1.65426788e+01
-6.62326400e-04,1.75781250e-01,1.01359375e-02,-4.32812500e-03,4.71875000e-03,9.21875000e-02,4.33593750e-03,,-6.62326400e-04,4.18200798e-05,,-6.62326400e-04,-1.69220734e+01
-6.61326400e-04,1.85156250e-01,1.03390625e-02,-4.15625000e-03,4.72656250e-03,9.21875000e-02,3.86718750e-03,,-6.61326400e-04,4.25410035e-05,,-6.61326400e-04,-1.78660851e+01
-6.60326400e-04,1.79687500e-01,1.04609375e-02,-3.95312500e-03,4.68750000e-03,9.60937500e-02,3.28125000e-03,,-6.60326400e-04,4.32733723e-05,,-6.60326400e-04,-1.72808075e+01
-6.59326400e-04,1.70312500e-01,1.03187500e-02,-3.98437500e-03,4.71875000e-03,9.53125000e-02,4.92187500e-03,,-6.59326400e-04,4.40050244e-05,,-6.59326400e-04,-1.62932777e+01
-6.58326400e-04,1.69531250e-01,1.02375000e-02,-3.90625000e-03,4.71875000e-03,9.92187500e-02,5.50781250e-03,,-6.58326400e-04,4.47288112e-05,,-6.58326400e-04,-1.61918259e+01
-6.57326400e-04,1.79687500e-01,1.04203125e-02,-3.95312500e-03,4.81250000e-03,9.76562500e-02,3.16406250e-03,,-6.57326400e-04,4.54561741e-05,,-6.57326400e-04,-1.72180347e+01
-6.56326400e-04,1.86718750e-01,1.07250000e-02,-3.82812500e-03,4.94531250e-03,9.92187500e-02,2.46093750e-03,,-6.56326400e-04,4.62007010e-05,,-6.56326400e-04,-1.79222851e+01
-6.55326400e-04,1.85156250e-01,1.07656250e-02,-3.48437500e-03,4.91406250e-03,1.01562500e-01,2.92968750e-03,,-6.55326400e-04,4.69573861e-05,,-6.55326400e-04,-1.77418251e+01
-6.54326400e-04,1.84375000e-01,1.05218750e-02,-3.37500000e-03,4.89062500e-03,1.04687500e-01,3.28125000e-03,,-6.54326400e-04,4.77069188e-05,,-6.54326400e-04,-1.76431065e+01
-6.53326400e-04,1.96093750e-01,1.04812500e-02,-3.57812500e-03,4.95312500e-03,9.92187500e-02,3.75000000e-03,,-6.53326400e-04,4.84464399e-05,,-6.53326400e-04,-1.88327999e+01
-6.52326400e-04,1.96093750e-01,1.04203125e-02,-3.98437500e-03,4.92968750e-03,9.92187500e-02,3.86718750e-03,,-6.52326400e-04,4.91823812e-05,,-6.52326400e-04,-1.88127594e+01
-6.51326400e-04,1.90625000e-01,1.04812500e-02,-3.98437500e-03,4.91406250e-03,1.00000000e-01,4.33593750e-03,,-6.51326400e-04,4.99183261e-05,,-6.51326400e-04,-1.82278519e+01
-6.50326400e-04,1.88281250e-01,1.05828125e-02,-3.60937500e-03,4.89062500e-03,1.07031250e-01,5.15625000e-03,,-6.50326400e-04,5.06599899e-05,,-6.50326400e-04,-1.79661064e+01
-6.49326400e-04,1.88281250e-01,1.04203125e-02,-3.53125000e-03,4.87500000e-03,1.05468750e-01,5.74218750e-03,,-6.49326400e-04,5.13995074e-05,,-6.49326400e-04,-1.79471836e+01
-6.48326400e-04,1.90625000e-01,1.03187500e-02,-4.01562500e-03,4.81250000e-03,1.05468750e-01,6.32812500e-03,,-6.48326400e-04,5.21297297e-05,,-6.48326400e-04,-1.81688080e+01
-6.47326400e-04,1.94531250e-01,1.00750000e-02,-4.51562500e-03,4.79687500e-03,1.04687500e-01,7.38281250e-03,,-6.47326400e-04,5.28477940e-05,,-6.47326400e-04,-1.85489044e+01
-6.46326400e-04,1.90625000e-01,9.79062500e-03,-4.34375000e-03,4.71875000e-03,1.00000000e-01,8.32031250e-03,,-6.46326400e-04,5.35472645e-05,,-6.46326400e-04,-1.81227226e+01
-6.45326400e-04,1.82812500e-01,9.50625000e-03,-3.57812500e-03,4.60937500e-03,9.21875000e-02,6.67968750e-03,,-6.45326400e-04,5.42267044e-05,,-6.45326400e-04,-1.72963161e+01
-6.44326400e-04,1.88281250e-01,9.64843750e-03,-3.26562500e-03,4.66406250e-03,9.06250000e-02,6.32812500e-03,,-6.44326400e-04,5.49011420e-05,,-6.44326400e-04,-1.78419704e+01
-6.43326400e-04,1.90625000e-01,9.85156250e-03,-3.50000000e-03,4.78125000e-03,9.37500000e-02,5.97656250e-03,,-6.43326400e-04,5.55877377e-05,,-6.43326400e-04,-1.80656643e+01
-6.42326400e-04,1.92968750e-01,9.72968750e-03,-3.85937500e-03,4.83593750e-03,9.53125000e-02,5.97656250e-03,,-6.42326400e-04,5.62771893e-05,,-6.42326400e-04,-1.82877865e+01
-6.41326400e-04,1.91406250e-01,9.50625000e-03,-3.76562500e-03,4.75781250e-03,9.60937500e-02,6.56250000e-03,,-6.41326400e-04,5.69544864e-05,,-6.41326400e-04,-1.81064968e+01
-6.40326400e-04,1.89062500e-01,9.44531250e-03,-3.56250000e-03,4.74218750e-03,9.53125000e-02,6.56250000e-03,,-6.40326400e-04,5.76217717e-05,,-6.40326400e-04,-1.78454552e+01
-6.39326400e-04,1.92187500e-01,9.75000000e-03,-3.56250000e-03,4.79687500e-03,9.53125000e-02,5.97656250e-03,,-6.39326400e-04,5.82976390e-05,,-6.39326400e-04,-1.81487389e+01
-6.38326400e-04,1.89062500e-01,9.89218750e-03,-3.85937500e-03,4.78125000e-03,9.92187500e-02,5.15625000e-03,,-6.38326400e-04,5.89892443e-05,,-6.38326400e-04,-1.78069057e+01
-6.37326400e-04,1.92968750e-01,9.89218750e-03,-4.12500000e-03,4.79687500e-03,1.04687500e-01,4.33593750e-03,,-6.37326400e-04,5.96858517e-05,,-6.37326400e-04,-1.81884537e+01
-6.36326400e-04,2.05468750e-01,1.00343750e-02,-4.17187500e-03,4.85156250e-03,1.07031250e-01,2.92968750e-03,,-6.36326400e-04,6.03874651e-05,,-6.36326400e-04,-1.94551239e+01
-6.35326400e-04,2.20312500e-01,1.05218750e-02,-3.98437500e-03,5.03906250e-03,1.07031250e-01,2.46093750e-03,,-6.35326400e-04,6.11112555e-05,,-6.35326400e-04,-2.09637947e+01
-6.34326400e-04,2.18750000e-01,1.08062500e-02,-3.68750000e-03,5.04687500e-03,1.07031250e-01,1.52343750e-03,,-6.34326400e-04,6.18622144e-05,,-6.34326400e-04,-2.07823811e+01
-6.33326400e-04,2.10937500e-01,1.06843750e-02,-3.67187500e-03,4.99218750e-03,1.00000000e-01,2.34375000e-03,,-6.33326400e-04,6.26188994e-05,,-6.33326400e-04,-1.99574661e+01
-6.32326400e-04,2.07812500e-01,1.04812500e-02,-4.01562500e-03,5.02343750e-03,1.00000000e-01,3.28125000e-03,,-6.32326400e-04,6.33641466e-05,,-6.32326400e-04,-1.96149311e+01
-6.31326400e-04,1.98437500e-01,1.01765625e-02,-4.20312500e-03,4.95312500e-03,1.07031250e-01,3.86718750e-03,,-6.31326400e-04,6.40915023e-05,,-6.31326400e-04,-1.86266556e+01
-6.30326400e-04,1.97656250e-01,1.00343750e-02,-3.87500000e-03,4.89843750e-03,1.14062500e-01,4.92187500e-03,,-6.30326400e-04,6.48031346e-05,,-6.30326400e-04,-1.85247059e+01
-6.29326400e-04,1.98437500e-01,9.97343750e-03,-3.34375000e-03,4.95312500e-03,1.14062500e-01,5.50781250e-03,,-6.29326400e-04,6.55076074e-05,,-6.29326400e-04,-1.85861187e+01
-6.28326400e-04,2.01562500e-01,1.00750000e-02,-3.04687500e-03,4.99218750e-03,1.09375000e-01,4.68750000e-03,,-6.28326400e-04,6.62135135e-05,,-6.28326400e-04,-1.88913479e+01
-6.27326400e-04,1.96093750e-01,9.89218750e-03,-3.48437500e-03,4.92968750e-03,1.05468750e-01,2.34375000e-03,,-6.27326400e-04,6.69165602e-05,,-6.27326400e-04,-1.83102531e+01
-6.26326400e-04,1.97656250e-01,9.83125000e-03,-4.06250000e-03,4.85937500e-03,1.01562500e-01,3.16406250e-03,,-6.26326400e-04,6.76110212e-05,,-6.26326400e-04,-1.84513340e+01
-6.25326400e-04,1.94531250e-01,9.79062500e-03,-3.90625000e-03,4.76562500e-03,9.60937500e-02,5.27343750e-03,,-6.25326400e-04,6.83019098e-05,,-6.25326400e-04,-1.81080532e+01
-6.24326400e-04,1.88281250e-01,9.72968750e-03,-3.29687500e-03,4.68750000e-03,9.53125000e-02,5.15625000e-03,,-6.24326400e-04,6.89892113e-05,,-6.24326400e-04,-1.74446354e+01
-6.23326400e-04,1.85156250e-01,9.83125000e-03,-3.18750000e-03,4.76562500e-03,9.37500000e-02,5.50781250e-03,,-6.23326400e-04,6.96779534e-05,,-6.23326400e-04,-1.71052876e+01
-6.22326400e-04,1.83593750e-01,9.64843750e-03,-3.68750000e-03,4.75781250e-03,9.53125000e-02,5.50781250e-03,,-6.22326400e-04,7.03638361e-05,,-6.22326400e-04,-1.69259853e+01
-6.21326400e-04,1.79687500e-01,9.54687500e-03,-4.20312500e-03,4.72656250e-03,9.92187500e-02,4.33593750e-03,,-6.21326400e-04,7.10397071e-05,,-6.21326400e-04,-1.65023689e+01
-6.20326400e-04,1.86718750e-01,9.60781250e-03,-4.09375000e-03,4.79687500e-03,9.60937500e-02,4.57031250e-03,,-6.20326400e-04,7.17141447e-05,,-6.20326400e-04,-1.72052536e+01
-6.19326400e-04,1.88281250e-01,9.83125000e-03,-3.76562500e-03,4.76562500e-03,9.92187500e-02,4.92187500e-03,,-6.19326400e-04,7.23985941e-05,,-6.19326400e-04,-1.73455086e+01
-6.18326400e-04,1.82812500e-01,9.58750000e-03,-3.64062500e-03,4.68750000e-03,9.92187500e-02,4.57031250e-03,,-6.18326400e-04,7.30823303e-05,,-6.18326400e-04,-1.67620926e+01
-6.17326400e-04,1.83593750e-01,9.72968750e-03,-4.09375000e-03,4.68750000e-03,9.76562500e-02,3.75000000e-03,,-6.17326400e-04,7.37624869e-05,,-6.17326400e-04,-1.68221397e+01
-6.16326400e-04,1.88281250e-01,9.79062500e-03,-4.54687500e-03,4.71875000e-03,1.01562500e-01,3.16406250e-03,,-6.16326400e-04,7.44497956e-05,,-6.16326400e-04,-1.72824898e+01
-6.15326400e-04,1.94531250e-01,1.00750000e-02,-4.46875000e-03,4.82031250e-03,1.07031250e-01,7.03125000e-04,,-6.15326400e-04,7.51492626e-05,,-6.15326400e-04,-1.79029274e+01
-6.14326400e-04,2.03906250e-01,1.00953125e-02,-3.78125000e-03,4.94531250e-03,1.08593750e-01,4.68750000e-04,,-6.14326400e-04,7.58594615e-05,,-6.14326400e-04,-1.88475590e+01
-6.13326400e-04,2.02343750e-01,1.02781250e-02,-3.50000000e-03,4.87500000e-03,9.92187500e-02,2.34375000e-03,,-6.13326400e-04,7.65768127e-05,,-6.13326400e-04,-1.86671810e+01
-6.12326400e-04,1.97656250e-01,1.04609375e-02,-3.87500000e-03,4.82031250e-03,9.60937500e-02,2.69531250e-03,,-6.12326400e-04,7.73070278e-05,,-6.12326400e-04,-1.81643887e+01
-6.11326400e-04,2.00000000e-01,1.04203125e-02,-4.28125000e-03,4.83593750e-03,1.01562500e-01,1.28906250e-03,,-6.11326400e-04,7.80422633e-05,,-6.11326400e-04,-1.83843994e+01
-6.10326400e-04,2.01562500e-01,1.04609375e-02,-4.17187500e-03,4.87500000e-03,1.01562500e-01,1.17187500e-04,,-6.10326400e-04,7.87774916e-05,,-6.10326400e-04,-1.85230808e+01
-6.09326400e-04,2.02343750e-01,1.00953125e-02,-3.64062500e-03,4.91406250e-03,1.05468750e-01,7.03125000e-04,,-6.09326400e-04,7.95012747e-05,,-6.09326400e-04,-1.85829201e+01
-6.08326400e-04,2.03906250e-01,1.01359375e-02,-3.31250000e-03,4.92968750e-03,1.01562500e-01,1.28906250e-03,,-6.08326400e-04,8.02136128e-05,,-6.08326400e-04,-1.87255764e+01
-6.07326400e-04,2.07812500e-01,1.02781250e-02,-3.50000000e-03,4.95312500e-03,1.01562500e-01,7.03125000e-04,,-6.07326400e-04,8.09323974e-05,,-6.07326400e-04,-1.91102295e+01
-6.06326400e-04,2.02343750e-01,1.03390625e-02,-3.90625000e-03,4.98437500e-03,1.03125000e-01,-1.17187500e-04,,-6.06326400e-04,8.16583270e-05,,-6.06326400e-04,-1.85268135e+01
-6.05326400e-04,1.97656250e-01,1.04609375e-02,-3.87500000e-03,4.96875000e-03,9.76562500e-02,1.52343750e-03,,-6.05326400e-04,8.23906885e-05,,-6.05326400e-04,-1.80229454e+01
-6.04326400e-04,1.88281250e-01,1.03187500e-02,-3.67187500e-03,4.85937500e-03,9.53125000e-02,2.34375000e-03,,-6.04326400e-04,8.31223442e-05,,-6.04326400e-04,-1.70364532e+01
-6.03326400e-04,1.69531250e-01,1.00343750e-02,-3.48437500e-03,4.68750000e-03,9.76562500e-02,1.87500000e-03,,-6.03326400e-04,8.38389751e-05,,-6.03326400e-04,-1.50844975e+01
-6.02326400e-04,1.66406250e-01,9.97343750e-03,-3.37500000e-03,4.63281250e-03,9.92187500e-02,1.52343750e-03,,-6.02326400e-04,8.45434479e-05,,-6.02326400e-04,-1.47441559e+01
-6.01326400e-04,1.70312500e-01,9.99375000e-03,-3.57812500e-03,4.60937500e-03,1.03125000e-01,2.10937500e-03,,-6.01326400e-04,8.52464946e-05,,-6.01326400e-04,-1.51284361e+01
-6.00326400e-04,1.71875000e-01,1.00750000e-02,-3.79687500e-03,4.63281250e-03,1.03125000e-01,2.69531250e-03,,-6.00326400e-04,8.59531137e-05,,-6.00326400e-04,-1.52699757e+01
-5.99326400e-04,1.74218750e-01,1.00343750e-02,-3.85937500e-03,4.70312500e-03,9.92187500e-02,3.16406250e-03,,-5.99326400e-04,8.66611663e-05,,-5.99326400e-04,-1.54913101e+01
-5.98326400e-04,1.82812500e-01,1.00953125e-02,-3.39062500e-03,4.83593750e-03,9.60937500e-02,3.28125000e-03,,-5.98326400e-04,8.73699319e-05,,-5.98326400e-04,-1.63580513e+01
-5.97326400e-04,1.90625000e-01,1.04203125e-02,-3.12500000e-03,4.91406250e-03,1.00000000e-01,3.75000000e-03,,-5.97326400e-04,8.80922889e-05,,-5.97326400e-04,-1.71461964e+01
-5.96326400e-04,1.83593750e-01,1.05625000e-02,-3.29687500e-03,4.95312500e-03,1.04687500e-01,3.98437500e-03,,-5.96326400e-04,8.88310897e-05,,-5.96326400e-04,-1.64043083e+01
