Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000,,Zero Index,719.23424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19234240e-04,2.67187500e-01,1.67375000e-02,-7.09375000e-03,8.87500000e-03,6.81250000e-03,3.63164062e-01,,-7.19234240e-04,1.17865477e-06,,-7.19234240e-04,-2.75075054e+01
-7.18234240e-04,2.67187500e-01,1.67781250e-02,-5.76562500e-03,8.87500000e-03,6.93750000e-03,3.95156250e-01,,-7.18234240e-04,2.35873972e-06,,-7.18234240e-04,-2.74734287e+01
-7.17234240e-04,2.65625000e-01,1.64734375e-02,-2.57812500e-03,8.83593750e-03,7.09375000e-03,4.28320312e-01,,-7.17234240e-04,3.52952725e-06,,-7.17234240e-04,-2.72902355e+01
-7.16234240e-04,2.52343750e-01,1.62500000e-02,-1.50000000e-03,8.70312500e-03,7.59375000e-03,4.61953125e-01,,-7.16234240e-04,4.68171947e-06,,-7.16234240e-04,-2.59102287e+01
-7.15234240e-04,2.61718750e-01,1.65343750e-02,-3.56250000e-03,8.72656250e-03,7.93750000e-03,4.91835937e-01,,-7.15234240e-04,5.83605743e-06,,-7.15234240e-04,-2.68633060e+01
-7.14234240e-04,2.69531250e-01,1.67171875e-02,-6.04687500e-03,8.76562500e-03,7.90625000e-03,5.20781250e-01,,-7.14234240e-04,7.00684495e-06,,-7.14234240e-04,-2.76432533e+01
-7.13234240e-04,2.62500000e-01,1.66359375e-02,-5.90625000e-03,8.70312500e-03,7.78125000e-03,5.47968750e-01,,-7.13234240e-04,8.18120861e-06,,-7.13234240e-04,-2.68867073e+01
-7.12234240e-04,2.67187500e-01,1.67781250e-02,-3.45312500e-03,8.74218750e-03,7.56250000e-03,5.76093750e-01,,-7.12234240e-04,9.35771823e-06,,-7.12234240e-04,-2.73451519e+01
-7.11234240e-04,2.67968750e-01,1.69203125e-02,-1.95312500e-03,8.76562500e-03,7.90625000e-03,6.06562500e-01,,-7.11234240e-04,1.05442396e-05,,-7.11234240e-04,-2.74113674e+01
-7.10234240e-04,2.64062500e-01,1.68390625e-02,-3.12500000e-03,8.76562500e-03,8.00000000e-03,6.38320312e-01,,-7.10234240e-04,1.17329073e-05,,-7.10234240e-04,-2.69952049e+01
-7.09234240e-04,2.64062500e-01,1.69812500e-02,-5.17187500e-03,8.82031250e-03,7.71875000e-03,6.67968750e-01,,-7.09234240e-04,1.29237196e-05,,-7.09234240e-04,-2.69732170e+01
-7.08234240e-04,2.65625000e-01,1.70218750e-02,-5.79687500e-03,8.82031250e-03,7.46875000e-03,6.95742187e-01,,-7.08234240e-04,1.41209703e-05,,-7.08234240e-04,-2.71052322e+01
-7.07234240e-04,2.69531250e-01,1.68796875e-02,-4.17187500e-03,8.75781250e-03,7.34375000e-03,7.23984375e-01,,-7.07234240e-04,1.53146448e-05,,-7.07234240e-04,-2.74815197e+01
-7.06234240e-04,2.80468750e-01,1.70218750e-02,-2.29687500e-03,8.78125000e-03,6.93750000e-03,7.50820312e-01,,-7.06234240e-04,1.65083184e-05,,-7.06234240e-04,-2.85919571e+01
-7.05234240e-04,2.78906250e-01,1.68187500e-02,-2.82812500e-03,8.76562500e-03,6.65625000e-03,7.78242187e-01,,-7.05234240e-04,1.76998474e-05,,-7.05234240e-04,-2.84172935e+01
-7.04234240e-04,2.67187500e-01,1.65343750e-02,-4.70312500e-03,8.68750000e-03,6.65625000e-03,8.07187500e-01,,-7.04234240e-04,1.88742106e-05,,-7.04234240e-04,-2.71892166e+01
-7.03234240e-04,2.60156250e-01,1.65343750e-02,-5.51562500e-03,8.72656250e-03,6.81250000e-03,8.36367187e-01,,-7.03234240e-04,2.00385621e-05,,-7.03234240e-04,-2.64372654e+01
-7.02234240e-04,2.67187500e-01,1.65343750e-02,-4.50000000e-03,8.75781250e-03,7.03125000e-03,8.65195312e-01,,-7.02234240e-04,2.12029136e-05,,-7.02234240e-04,-2.71355953e+01
-7.01234240e-04,2.75000000e-01,1.64937500e-02,-3.01562500e-03,8.74218750e-03,7.09375000e-03,8.92851562e-01,,-7.01234240e-04,2.23658335e-05,,-7.01234240e-04,-2.79210911e+01
-7.00234240e-04,2.76562500e-01,1.64328125e-02,-2.89062500e-03,8.72656250e-03,7.03125000e-03,9.20273437e-01,,-7.00234240e-04,2.35251773e-05,,-7.00234240e-04,-2.80665226e+01
-6.99234240e-04,2.76562500e-01,1.65343750e-02,-4.32812500e-03,8.68750000e-03,7.25000000e-03,9.48632812e-01,,-6.99234240e-04,2.46859527e-05,,-6.99234240e-04,-2.80473938e+01
-6.98234240e-04,2.80468750e-01,1.67781250e-02,-5.59375000e-03,8.67187500e-03,7.18750000e-03,9.77226562e-01,,-6.98234240e-04,2.58588861e-05,,-6.98234240e-04,-2.84238071e+01
-6.97234240e-04,2.80468750e-01,1.67171875e-02,-5.15625000e-03,8.67187500e-03,6.81250000e-03,1.00476562e+00,,-6.97234240e-04,2.70382552e-05,,-6.97234240e-04,-2.83953190e+01
-6.96234240e-04,2.78906250e-01,1.66156250e-02,-3.68750000e-03,8.70312500e-03,6.96875000e-03,1.03312500e+00,,-6.96234240e-04,2.82119036e-05,,-6.96234240e-04,-2.82108002e+01
-6.95234240e-04,2.71093750e-01,1.64937500e-02,-3.07812500e-03,8.61718750e-03,7.31250000e-03,1.06453125e+00,,-6.95234240e-04,2.93776848e-05,,-6.95234240e-04,-2.73874588e+01
-6.94234240e-04,2.65625000e-01,1.63921875e-02,-3.82812500e-03,8.59375000e-03,6.96875000e-03,1.09488281e+00,,-6.94234240e-04,3.05356007e-05,,-6.94234240e-04,-2.68053665e+01
-6.93234240e-04,2.61718750e-01,1.62906250e-02,-5.03125000e-03,8.60937500e-03,6.87500000e-03,1.12394531e+00,,-6.93234240e-04,3.16863625e-05,,-6.93234240e-04,-2.63791847e+01
-6.92234240e-04,2.54687500e-01,1.62296875e-02,-5.34375000e-03,8.59375000e-03,6.96875000e-03,1.15171875e+00,,-6.92234240e-04,3.28314018e-05,,-6.92234240e-04,-2.56268196e+01
-6.91234240e-04,2.56250000e-01,1.61281250e-02,-4.40625000e-03,8.60937500e-03,7.03125000e-03,1.17621094e+00,,-6.91234240e-04,3.39707185e-05,,-6.91234240e-04,-2.57620659e+01
-6.90234240e-04,2.53125000e-01,1.63921875e-02,-3.71875000e-03,8.60937500e-03,7.18750000e-03,1.19472656e+00,,-6.90234240e-04,3.51157578e-05,,-6.90234240e-04,-2.54183693e+01
-6.89234240e-04,2.46875000e-01,1.61484375e-02,-4.40625000e-03,8.53906250e-03,7.09375000e-03,1.20632812e+00,,-6.89234240e-04,3.62615137e-05,,-6.89234240e-04,-2.47525082e+01
-6.88234240e-04,2.53125000e-01,1.63718750e-02,-5.25000000e-03,8.59375000e-03,6.96875000e-03,1.21078125e+00,,-6.88234240e-04,3.74065530e-05,,-6.88234240e-04,-2.53712502e+01
-6.87234240e-04,2.64062500e-01,1.64328125e-02,-5.56250000e-03,8.66406250e-03,6.96875000e-03,1.20914062e+00,,-6.87234240e-04,3.85616077e-05,,-6.87234240e-04,-2.64701729e+01
-6.86234240e-04,2.67187500e-01,1.63921875e-02,-4.85937500e-03,8.74218750e-03,6.87500000e-03,1.20140625e+00,,-6.86234240e-04,3.97173753e-05,,-6.86234240e-04,-2.67647190e+01
-6.85234240e-04,2.78906250e-01,1.69203125e-02,-3.71875000e-03,8.89843750e-03,6.28125000e-03,1.18863281e+00,,-6.85234240e-04,4.08903106e-05,,-6.85234240e-04,-2.79501057e+01
-6.84234240e-04,2.77343750e-01,1.68796875e-02,-3.75000000e-03,8.92968750e-03,6.06250000e-03,1.17269531e+00,,-6.84234240e-04,4.20804099e-05,,-6.84234240e-04,-2.77692299e+01
-6.83234240e-04,2.71093750e-01,1.68796875e-02,-4.62500000e-03,8.89062500e-03,6.56250000e-03,1.15675781e+00,,-6.83234240e-04,4.32690795e-05,,-6.83234240e-04,-2.71027069e+01
-6.82234240e-04,2.67968750e-01,1.69609375e-02,-5.14062500e-03,8.92968750e-03,6.87500000e-03,1.13742187e+00,,-6.82234240e-04,4.44606048e-05,,-6.82234240e-04,-2.67546635e+01
-6.81234240e-04,2.67968750e-01,1.68796875e-02,-4.62500000e-03,8.98437500e-03,7.03125000e-03,1.11632812e+00,,-6.81234240e-04,4.56521338e-05,,-6.81234240e-04,-2.67287846e+01
-6.80234240e-04,2.77343750e-01,1.68390625e-02,-3.79687500e-03,8.96875000e-03,7.03125000e-03,1.09300781e+00,,-6.80234240e-04,4.68393700e-05,,-6.80234240e-04,-2.76729603e+01
-6.79234240e-04,2.80468750e-01,1.67781250e-02,-3.60937500e-03,8.95312500e-03,6.93750000e-03,1.06605469e+00,,-6.79234240e-04,4.80230301e-05,,-6.79234240e-04,-2.79755001e+01
-6.78234240e-04,2.88281250e-01,1.67171875e-02,-4.17187500e-03,8.92968750e-03,6.71875000e-03,1.03804687e+00,,-6.78234240e-04,4.92024010e-05,,-6.78234240e-04,-2.87602921e+01
-6.77234240e-04,2.92187500e-01,1.66765625e-02,-4.59375000e-03,8.92968750e-03,6.25000000e-03,1.00933594e+00,,-6.77234240e-04,5.03781957e-05,,-6.77234240e-04,-2.91397705e+01
-6.76234240e-04,2.78906250e-01,1.66156250e-02,-4.31250000e-03,8.84375000e-03,6.06250000e-03,9.80039062e-01,,-6.76234240e-04,5.15504144e-05,,-6.76234240e-04,-2.77469673e+01
-6.75234240e-04,2.67187500e-01,1.63718750e-02,-3.64062500e-03,8.75781250e-03,6.43750000e-03,9.52031250e-01,,-6.75234240e-04,5.27119046e-05,,-6.75234240e-04,-2.65177727e+01
-6.74234240e-04,2.62500000e-01,1.63109375e-02,-3.26562500e-03,8.74218750e-03,6.96875000e-03,9.26015625e-01,,-6.74234240e-04,5.38626628e-05,,-6.74234240e-04,-2.60162239e+01
-6.73234240e-04,2.65625000e-01,1.67781250e-02,-3.95312500e-03,8.84375000e-03,7.34375000e-03,8.98593750e-01,,-6.73234240e-04,5.50277291e-05,,-6.73234240e-04,-2.63192577e+01
-6.72234240e-04,2.73437500e-01,1.70625000e-02,-4.78125000e-03,8.87500000e-03,7.46875000e-03,8.68710937e-01,,-6.72234240e-04,5.62192545e-05,,-6.72234240e-04,-2.71015244e+01
-6.71234240e-04,2.76562500e-01,1.71234375e-02,-4.70312500e-03,8.89062500e-03,7.03125000e-03,8.37070312e-01,,-6.71234240e-04,5.74229452e-05,,-6.71234240e-04,-2.73985577e+01
-6.70234240e-04,2.67968750e-01,1.68187500e-02,-3.92187500e-03,8.77343750e-03,6.87500000e-03,8.04960937e-01,,-6.70234240e-04,5.86180504e-05,,-6.70234240e-04,-2.64897480e+01
-6.69234240e-04,2.62500000e-01,1.63515625e-02,-3.07812500e-03,8.74218750e-03,6.96875000e-03,7.73437500e-01,,-6.69234240e-04,5.97859762e-05,,-6.69234240e-04,-2.59074078e+01
-6.68234240e-04,2.80468750e-01,1.69609375e-02,-3.34375000e-03,8.84375000e-03,7.18750000e-03,7.43203125e-01,,-6.68234240e-04,6.09589079e-05,,-6.68234240e-04,-2.77428398e+01
-6.67234240e-04,2.85937500e-01,1.71640625e-02,-4.32812500e-03,8.92968750e-03,7.18750000e-03,7.11445312e-01,,-6.67234240e-04,6.21604486e-05,,-6.67234240e-04,-2.82862968e+01
-6.66234240e-04,2.81250000e-01,1.70218750e-02,-4.95312500e-03,8.91406250e-03,7.18750000e-03,6.78398437e-01,,-6.66234240e-04,6.33641394e-05,,-6.66234240e-04,-2.77784538e+01
-6.65234240e-04,2.86718750e-01,1.71234375e-02,-4.25000000e-03,8.96875000e-03,7.31250000e-03,6.44882812e-01,,-6.65234240e-04,6.45663968e-05,,-6.65234240e-04,-2.83178539e+01
-6.64234240e-04,2.96093750e-01,1.73265625e-02,-3.29687500e-03,9.03125000e-03,6.71875000e-03,6.08906250e-01,,-6.64234240e-04,6.57793789e-05,,-6.64234240e-04,-2.92643509e+01
-6.63234240e-04,3.03125000e-01,1.74484375e-02,-3.57812500e-03,9.08593750e-03,6.56250000e-03,5.74921875e-01,,-6.63234240e-04,6.70038062e-05,,-6.63234240e-04,-2.99710026e+01
-6.62234240e-04,3.14062500e-01,1.75500000e-02,-4.50000000e-03,9.14062500e-03,7.21875000e-03,5.42812500e-01,,-6.62234240e-04,6.82360987e-05,,-6.62234240e-04,-3.10771751e+01
-6.61234240e-04,3.08593750e-01,1.72250000e-02,-4.87500000e-03,9.10156250e-03,7.15625000e-03,5.09882812e-01,,-6.61234240e-04,6.94605260e-05,,-6.61234240e-04,-3.04885406e+01
-6.60234240e-04,2.97656250e-01,1.71234375e-02,-4.43750000e-03,9.03125000e-03,6.96875000e-03,4.75429687e-01,,-6.60234240e-04,7.06699357e-05,,-6.60234240e-04,-2.93362846e+01
-6.59234240e-04,2.96093750e-01,1.75093750e-02,-3.82812500e-03,9.07812500e-03,6.87500000e-03,4.40273437e-01,,-6.59234240e-04,7.18893571e-05,,-6.59234240e-04,-2.91532993e+01
-6.58234240e-04,2.97656250e-01,1.76921875e-02,-3.79687500e-03,9.06250000e-03,6.93750000e-03,4.04179687e-01,,-6.58234240e-04,7.31288019e-05,,-6.58234240e-04,-2.92941742e+01
-6.57234240e-04,3.01562500e-01,1.77125000e-02,-4.35937500e-03,9.00781250e-03,6.93750000e-03,3.69843750e-01,,-6.57234240e-04,7.43753990e-05,,-6.57234240e-04,-2.96752663e+01
-6.56234240e-04,3.01562500e-01,1.78546875e-02,-4.76562500e-03,8.98437500e-03,6.96875000e-03,3.37382812e-01,,-6.56234240e-04,7.56277150e-05,,-6.56234240e-04,-2.96510849e+01
-6.55234240e-04,2.99218750e-01,1.78140625e-02,-4.42187500e-03,9.02343750e-03,7.03125000e-03,3.04570312e-01,,-6.55234240e-04,7.68836180e-05,,-6.55234240e-04,-2.93851147e+01
-6.54234240e-04,2.99218750e-01,1.76515625e-02,-3.57812500e-03,8.99218750e-03,7.25000000e-03,2.69882812e-01,,-6.54234240e-04,7.81323542e-05,,-6.54234240e-04,-2.93639145e+01
-6.53234240e-04,2.95312500e-01,1.74687500e-02,-3.29687500e-03,8.96875000e-03,7.46875000e-03,2.34960937e-01,,-6.53234240e-04,7.93689469e-05,,-6.53234240e-04,-2.89429913e+01
-6.52234240e-04,2.96093750e-01,1.76515625e-02,-3.45312500e-03,9.02343750e-03,7.15625000e-03,1.98984375e-01,,-6.52234240e-04,8.06055323e-05,,-6.52234240e-04,-2.90056438e+01
-6.51234240e-04,3.01562500e-01,1.77125000e-02,-4.03125000e-03,9.00781250e-03,6.93750000e-03,1.65820312e-01,,-6.51234240e-04,8.18507033e-05,,-6.51234240e-04,-2.95495987e+01
-6.50234240e-04,2.95312500e-01,1.73062500e-02,-4.06250000e-03,8.95312500e-03,6.81250000e-03,1.33125000e-01,,-6.50234240e-04,8.30837162e-05,,-6.50234240e-04,-2.88838215e+01
-6.49234240e-04,2.92187500e-01,1.72250000e-02,-3.39062500e-03,8.96875000e-03,6.78125000e-03,9.93750000e-02,,-6.49234240e-04,8.42995578e-05,,-6.49234240e-04,-2.85419044e+01
-6.48234240e-04,2.92187500e-01,1.69203125e-02,-3.04687500e-03,8.98437500e-03,6.78125000e-03,6.60937500e-02,,-6.48234240e-04,8.55018152e-05,,-6.48234240e-04,-2.85248451e+01
-6.47234240e-04,2.89843750e-01,1.67781250e-02,-3.39062500e-03,8.89843750e-03,6.81250000e-03,3.44531250e-02,,-6.47234240e-04,8.66883347e-05,,-6.47234240e-04,-2.82661610e+01
-6.46234240e-04,2.89843750e-01,1.67781250e-02,-4.17187500e-03,8.87500000e-03,6.87500000e-03,1.64062500e-03,,-6.46234240e-04,8.78698556e-05,,-6.46234240e-04,-2.82461205e+01
-6.45234240e-04,2.95312500e-01,1.69812500e-02,-4.20312500e-03,8.85937500e-03,6.71875000e-03,-3.18750000e-02,,-6.45234240e-04,8.90585216e-05,,-6.45234240e-04,-2.87877159e+01
-6.44234240e-04,2.96093750e-01,1.72046875e-02,-3.56250000e-03,8.89062500e-03,6.62500000e-03,-6.64453125e-02,,-6.44234240e-04,9.02622050e-05,,-6.44234240e-04,-2.88476791e+01
-6.43234240e-04,3.07031250e-01,1.73265625e-02,-3.01562500e-03,8.96875000e-03,6.06250000e-03,-1.01835938e-01,,-6.43234240e-04,9.14780467e-05,,-6.43234240e-04,-2.99578247e+01
-6.42234240e-04,3.08593750e-01,1.75500000e-02,-3.20312500e-03,9.00781250e-03,6.21875000e-03,-1.33828125e-01,,-6.42234240e-04,9.27060537e-05,,-6.42234240e-04,-3.01024284e+01
-6.41234240e-04,3.09375000e-01,1.72656250e-02,-3.90625000e-03,8.99218750e-03,6.56250000e-03,-1.65000000e-01,,-6.41234240e-04,9.39319143e-05,,-6.41234240e-04,-3.01641273e+01
-6.40234240e-04,3.09375000e-01,1.72250000e-02,-4.43750000e-03,9.02343750e-03,6.78125000e-03,-1.95468750e-01,,-6.40234240e-04,9.51463226e-05,,-6.40234240e-04,-3.01420174e+01
-6.39234240e-04,3.14843750e-01,1.72656250e-02,-4.25000000e-03,9.04687500e-03,6.93750000e-03,-2.27695313e-01,,-6.39234240e-04,9.63607381e-05,,-6.39234240e-04,-3.06827850e+01
-6.38234240e-04,3.20312500e-01,1.72250000e-02,-3.60937500e-03,9.03125000e-03,6.53125000e-03,-2.60859375e-01,,-6.38234240e-04,9.75751464e-05,,-6.38234240e-04,-3.12257462e+01
-6.37234240e-04,3.21875000e-01,1.75703125e-02,-3.45312500e-03,9.08593750e-03,6.50000000e-03,-2.92734375e-01,,-6.37234240e-04,9.88002867e-05,,-6.37234240e-04,-3.13681145e+01
-6.36234240e-04,3.20312500e-01,1.75500000e-02,-3.93750000e-03,9.10156250e-03,6.65625000e-03,-3.24023438e-01,,-6.36234240e-04,1.00036879e-04,,-6.36234240e-04,-3.11874447e+01
-6.35234240e-04,3.14062500e-01,1.73671875e-02,-4.17187500e-03,9.00781250e-03,6.62500000e-03,-3.56367188e-01,,-6.35234240e-04,1.01266305e-04,,-6.35234240e-04,-3.05216255e+01
-6.34234240e-04,3.03125000e-01,1.74078125e-02,-4.12500000e-03,8.91406250e-03,6.56250000e-03,-3.89531250e-01,,-6.34234240e-04,1.02490732e-04,,-6.34234240e-04,-2.93720608e+01
-6.33234240e-04,2.93750000e-01,1.69812500e-02,-3.98437500e-03,8.80468750e-03,6.96875000e-03,-4.22226563e-01,,-6.33234240e-04,1.03701575e-04,,-6.33234240e-04,-2.83840752e+01
-6.32234240e-04,2.77343750e-01,1.66156250e-02,-3.82812500e-03,8.71093750e-03,7.31250000e-03,-4.52812500e-01,,-6.32234240e-04,1.04884522e-04,,-6.32234240e-04,-2.66720066e+01
-6.31234240e-04,2.78906250e-01,1.65750000e-02,-4.20312500e-03,8.76562500e-03,7.15625000e-03,-4.84687500e-01,,-6.31234240e-04,1.06053165e-04,,-6.31234240e-04,-2.68118057e+01
-6.30234240e-04,2.88281250e-01,1.66156250e-02,-4.65625000e-03,8.91406250e-03,7.18750000e-03,-5.17617188e-01,,-6.30234240e-04,1.07221807e-04,,-6.30234240e-04,-2.77548256e+01
-6.29234240e-04,2.93750000e-01,1.66359375e-02,-4.42187500e-03,8.91406250e-03,7.18750000e-03,-5.50195313e-01,,-6.29234240e-04,1.08392596e-04,,-6.29234240e-04,-2.82945557e+01
-6.28234240e-04,2.92187500e-01,1.66359375e-02,-3.64062500e-03,8.83593750e-03,7.09375000e-03,-5.81953125e-01,,-6.28234240e-04,1.09564098e-04,,-6.28234240e-04,-2.81121082e+01
-6.27234240e-04,2.96093750e-01,1.68390625e-02,-3.39062500e-03,8.80468750e-03,7.34375000e-03,-6.11484375e-01,,-6.27234240e-04,1.10742760e-04,,-6.27234240e-04,-2.84961815e+01
-6.26234240e-04,3.10937500e-01,1.73671875e-02,-3.71875000e-03,8.80468750e-03,7.71875000e-03,-6.42539063e-01,,-6.26234240e-04,1.11947164e-04,,-6.26234240e-04,-3.00076256e+01
-6.25234240e-04,3.00000000e-01,1.72656250e-02,-4.20312500e-03,8.76562500e-03,7.62500000e-03,-6.74531250e-01,,-6.25234240e-04,1.13166585e-04,,-6.25234240e-04,-2.88590546e+01
-6.24234240e-04,2.95312500e-01,1.73062500e-02,-4.25000000e-03,8.76562500e-03,7.34375000e-03,-7.06640625e-01,,-6.24234240e-04,1.14383860e-04,,-6.24234240e-04,-2.83534069e+01
-6.23234240e-04,2.92187500e-01,1.76109375e-02,-3.79687500e-03,8.83593750e-03,7.25000000e-03,-7.37460938e-01,,-6.23234240e-04,1.15613293e-04,,-6.23234240e-04,-2.80099182e+01
-6.22234240e-04,2.96093750e-01,1.78546875e-02,-3.68750000e-03,8.93750000e-03,6.81250000e-03,-7.70390625e-01,,-6.22234240e-04,1.16862037e-04,,-6.22234240e-04,-2.83927898e+01
-6.21234240e-04,2.99218750e-01,1.80578125e-02,-3.87500000e-03,8.95312500e-03,6.93750000e-03,-8.04023438e-01,,-6.21234240e-04,1.18126518e-04,,-6.21234240e-04,-2.86949139e+01
-6.20234240e-04,2.97656250e-01,1.80578125e-02,-4.20312500e-03,8.95312500e-03,6.87500000e-03,-8.30156250e-01,,-6.20234240e-04,1.19398144e-04,,-6.20234240e-04,-2.85124245e+01
-6.19234240e-04,3.00000000e-01,1.80375000e-02,-4.10937500e-03,8.95312500e-03,6.65625000e-03,-8.38593750e-01,,-6.19234240e-04,1.20669065e-04,,-6.19234240e-04,-2.87320213e+01
-6.18234240e-04,2.96093750e-01,1.75500000e-02,-3.82812500e-03,8.85937500e-03,6.81250000e-03,-8.39648438e-01,,-6.18234240e-04,1.21922094e-04,,-6.18234240e-04,-2.83082809e+01
-6.17234240e-04,3.01562500e-01,1.75500000e-02,-3.71875000e-03,8.91406250e-03,6.62500000e-03,-inf,,-6.17234240e-04,1.23157966e-04,,-6.17234240e-04,-2.88520679e+01
-6.16234240e-04,3.01562500e-01,1.75703125e-02,-3.85937500e-03,8.89843750e-03,6.56250000e-03,-inf,,-6.16234240e-04,1.24394544e-04,,-6.16234240e-04,-2.88319855e+01
-6.15234240e-04,2.95312500e-01,1.76515625e-02,-4.09375000e-03,8.83593750e-03,6.62500000e-03,-inf,,-6.15234240e-04,1.25634702e-04,,-6.15234240e-04,-2.81665821e+01
-6.14234240e-04,2.93750000e-01,1.76921875e-02,-4.43750000e-03,8.84375000e-03,6.50000000e-03,-inf,,-6.14234240e-04,1.26879153e-04,,-6.14234240e-04,-2.79828911e+01
-6.13234240e-04,2.93750000e-01,1.75703125e-02,-4.46875000e-03,8.79687500e-03,6.62500000e-03,-inf,,-6.13234240e-04,1.28120751e-04,,-6.13234240e-04,-2.79592896e+01
-6.12234240e-04,2.90625000e-01,1.73265625e-02,-4.04687500e-03,8.70312500e-03,7.03125000e-03,-inf,,-6.12234240e-04,1.29349472e-04,,-6.12234240e-04,-2.76145573e+01
-6.11234240e-04,2.81250000e-01,1.70828125e-02,-3.79687500e-03,8.57812500e-03,7.46875000e-03,-inf,,-6.11234240e-04,1.30561020e-04,,-6.11234240e-04,-2.66272774e+01
-6.10234240e-04,2.85937500e-01,1.71234375e-02,-4.04687500e-03,8.67187500e-03,7.40625000e-03,-8.39648438e-01,,-6.10234240e-04,1.31765424e-04,,-6.10234240e-04,-2.70897388e+01
-6.09234240e-04,2.88281250e-01,1.73062500e-02,-4.40625000e-03,8.76562500e-03,7.34375000e-03,-inf,,-6.09234240e-04,1.32977686e-04,,-6.09234240e-04,-2.73089619e+01
-6.08234240e-04,2.89843750e-01,1.72250000e-02,-4.28125000e-03,8.79687500e-03,7.25000000e-03,-inf,,-6.08234240e-04,1.34193542e-04,,-6.08234240e-04,-2.74470215e+01
-6.07234240e-04,2.78906250e-01,1.73265625e-02,-3.87500000e-03,8.79687500e-03,7.31250000e-03,-inf,,-6.07234240e-04,1.35410097e-04,,-6.07234240e-04,-2.62978306e+01
-6.06234240e-04,2.80468750e-01,1.76515625e-02,-3.79687500e-03,8.85937500e-03,7.31250000e-03,-inf,,-6.06234240e-04,1.36641684e-04,,-6.06234240e-04,-2.64385834e+01
-6.05234240e-04,2.78906250e-01,1.75703125e-02,-4.21875000e-03,8.82031250e-03,7.15625000e-03,-inf,,-6.05234240e-04,1.37881842e-04,,-6.05234240e-04,-2.62562599e+01
-6.04234240e-04,2.78906250e-01,1.72250000e-02,-4.59375000e-03,8.72656250e-03,6.96875000e-03,-inf,,-6.04234240e-04,1.39106996e-04,,-6.04234240e-04,-2.62329063e+01
-6.03234240e-04,2.78906250e-01,1.71640625e-02,-4.17187500e-03,8.70312500e-03,7.09375000e-03,-inf,,-6.03234240e-04,1.40317832e-04,,-6.03234240e-04,-2.62096767e+01
-6.02234240e-04,2.80468750e-01,1.71640625e-02,-3.42187500e-03,8.72656250e-03,6.81250000e-03,-inf,,-6.02234240e-04,1.41526514e-04,,-6.02234240e-04,-2.63506374e+01
-6.01234240e-04,3.00000000e-01,1.78140625e-02,-3.37500000e-03,8.95312500e-03,6.25000000e-03,-inf,,-6.01234240e-04,1.42758101e-04,,-6.01234240e-04,-2.83461571e+01
-6.00234240e-04,2.99218750e-01,1.76515625e-02,-3.79687500e-03,8.93750000e-03,6.03125000e-03,-8.39648438e-01,,-6.00234240e-04,1.44006844e-04,,-6.00234240e-04,-2.82466087e+01
-5.99234240e-04,2.89843750e-01,1.72656250e-02,-3.87500000e-03,8.79687500e-03,6.18750000e-03,-inf,,-5.99234240e-04,1.45236292e-04,,-5.99234240e-04,-2.72597828e+01
-5.98234240e-04,2.90625000e-01,1.72250000e-02,-3.79687500e-03,8.78125000e-03,6.06250000e-03,-inf,,-5.98234240e-04,1.46450708e-04,,-5.98234240e-04,-2.73199940e+01
-5.97234240e-04,2.99218750e-01,1.74078125e-02,-3.53125000e-03,8.85937500e-03,6.18750000e-03,-inf,,-5.97234240e-04,1.47670129e-04,,-5.97234240e-04,-2.81865273e+01
-5.96234240e-04,3.01562500e-01,1.76515625e-02,-3.37500000e-03,8.91406250e-03,6.40625000e-03,-8.39648438e-01,,-5.96234240e-04,1.48904553e-04,,-5.96234240e-04,-2.84098492e+01
