-7.19780160e-04,-1.86704140e+01
-7.18780160e-04,-1.84137173e+01
-7.17780160e-04,-1.84786072e+01
-7.16780160e-04,-1.94282913e+01
-7.15780160e-04,-2.05389748e+01
-7.14780160e-04,-2.06843624e+01
-7.13780160e-04,-2.06701183e+01
-7.12780160e-04,-2.12198296e+01
-7.11780160e-04,-2.00770149e+01
-7.10780160e-04,-1.83694592e+01
-7.09780160e-04,-1.83535595e+01
-7.08780160e-04,-1.96285133e+01
-7.07780160e-04,-2.02608356e+01
-7.06780160e-04,-2.01673336e+01
-7.05780160e-04,-1.96696377e+01
-7.04780160e-04,-1.94137688e+01
-7.03780160e-04,-1.99652195e+01
-7.02780160e-04,-1.93907051e+01
-7.01780160e-04,-1.96208611e+01
-7.00780160e-04,-2.11373959e+01
-6.99780160e-04,-2.11228638e+01
-6.98780160e-04,-2.08679466e+01
-6.97780160e-04,-2.01309032e+01
-6.96780160e-04,-1.95544033e+01
-6.95780160e-04,-1.98619518e+01
-6.94780160e-04,-2.06516304e+01
-6.93780160e-04,-1.98309803e+01
-6.92780160e-04,-1.90923615e+01
-6.91780160e-04,-1.84356098e+01
-6.90780160e-04,-1.68919945e+01
-6.89780160e-04,-1.63127594e+01
-6.88780160e-04,-1.82305126e+01
-6.87780160e-04,-1.87811337e+01
-6.86780160e-04,-1.86076717e+01
-6.85780160e-04,-1.74665527e+01
-6.84780160e-04,-1.73708172e+01
-6.83780160e-04,-1.85635319e+01
-6.82780160e-04,-1.96769066e+01
-6.81780160e-04,-1.93416996e+01
-6.80780160e-04,-1.96503239e+01
-6.79780160e-04,-2.14069118e+01
-6.78780160e-04,-2.12303009e+01
-6.77780160e-04,-2.05720158e+01
-6.76780160e-04,-2.07200985e+01
-6.75780160e-04,-2.05452671e+01
-6.74780160e-04,-2.04495316e+01
-6.73780160e-04,-2.05142555e+01
-6.72780160e-04,-2.04997215e+01
-6.71780160e-04,-2.04867611e+01
-6.70780160e-04,-1.97489300e+01
-6.69780160e-04,-1.85268574e+01
-6.68780160e-04,-1.75455818e+01
-6.67780160e-04,-1.79347477e+01
-6.66780160e-04,-1.83255291e+01
-6.65780160e-04,-1.80726414e+01
-6.64780160e-04,-1.77395458e+01
-6.63780160e-04,-1.80497036e+01
-6.62780160e-04,-1.78764896e+01
-6.61780160e-04,-1.77054691e+01
-6.60780160e-04,-1.84218102e+01
-6.59780160e-04,-1.96204872e+01
-6.58780160e-04,-2.09787579e+01
-6.57780160e-04,-2.04842892e+01
-6.56780160e-04,-1.97490673e+01
-6.55780160e-04,-1.95793304e+01
-6.54780160e-04,-1.97326698e+01
-6.53780160e-04,-1.89181900e+01
-6.52780160e-04,-1.87465477e+01
-6.51780160e-04,-1.80104561e+01
-6.50780160e-04,-1.69519920e+01
-6.49780160e-04,-1.63772316e+01
-6.48780160e-04,-1.48360987e+01
-6.47780160e-04,-1.52280817e+01
-6.46780160e-04,-1.69894295e+01
-6.45780160e-04,-1.78640366e+01
-6.44780160e-04,-1.80939026e+01
-6.43780160e-04,-1.80820599e+01
-6.42780160e-04,-1.76671391e+01
-6.41780160e-04,-1.74127617e+01
-6.40780160e-04,-1.78025894e+01
-6.39780160e-04,-1.81933308e+01
-6.38780160e-04,-1.84231949e+01
-6.37780160e-04,-1.91359348e+01
-6.36780160e-04,-2.00904198e+01
-6.35780160e-04,-2.00784950e+01
-6.34780160e-04,-1.93419895e+01
-6.33780160e-04,-1.82839813e+01
-6.32780160e-04,-1.75480556e+01
-6.31780160e-04,-1.76972122e+01
-6.30780160e-04,-1.77652893e+01
-6.29780160e-04,-1.79141998e+01
-6.28780160e-04,-1.70972347e+01
-6.27780160e-04,-1.53143549e+01
-6.26780160e-04,-1.45788002e+01
-6.25780160e-04,-1.51311607e+01
-6.24780160e-04,-1.63272705e+01
-6.23780160e-04,-1.74433384e+01
-6.22780160e-04,-1.78354034e+01
-6.21780160e-04,-1.76634712e+01
-6.20780160e-04,-1.70068874e+01
-6.19780160e-04,-1.65910130e+01
-6.18780160e-04,-1.58532219e+01
-6.17780160e-04,-1.60023804e+01
-6.16780160e-04,-1.84873161e+01
-6.15780160e-04,-1.90376472e+01
-6.14780160e-04,-1.78950405e+01
-6.13780160e-04,-1.80405960e+01
-6.12780160e-04,-1.82673531e+01
-6.11780160e-04,-1.78506107e+01
-6.10780160e-04,-1.75148239e+01
-6.09780160e-04,-1.79847374e+01
-6.08780160e-04,-1.74876614e+01
-6.07780160e-04,-1.65075016e+01
-6.06780160e-04,-1.52876234e+01
-6.05780160e-04,-1.37473202e+01
-6.04780160e-04,-1.46229639e+01
-6.03780160e-04,-1.52556992e+01
-6.02780160e-04,-1.55657730e+01
-6.01780160e-04,-1.53927670e+01
-6.00780160e-04,-1.49787979e+01
-5.99780160e-04,-1.52089520e+01
-5.98780160e-04,-1.61624050e+01
-5.97780160e-04,-1.63894939e+01
-5.96780160e-04,-1.70997086e+01
-5.95780160e-04,-1.84561558e+01
-5.94780160e-04,-1.91695557e+01
-5.93780160e-04,-1.84324284e+01
-5.92780160e-04,-1.80162659e+01
-5.91780160e-04,-1.75996056e+01
-5.90780160e-04,-1.71839809e+01
-5.89780160e-04,-1.72533836e+01
-5.88780160e-04,-1.70000839e+01
-5.87780160e-04,-1.65830936e+01
-5.86780160e-04,-1.73732681e+01
-5.85780160e-04,-1.62318592e+01
-5.84780160e-04,-1.54147711e+01
-5.83780160e-04,-1.65309219e+01
-5.82780160e-04,-1.70810032e+01
-5.81780160e-04,-1.66629353e+01
-5.80780160e-04,-1.60845737e+01
-5.79780160e-04,-1.63136501e+01
-5.78780160e-04,-1.72688007e+01
-5.77780160e-04,-1.75785847e+01
-5.76780160e-04,-1.68390560e+01
-5.75780160e-04,-1.70653172e+01
-5.74780160e-04,-1.89038925e+01
-5.73780160e-04,-1.88923416e+01
-5.72780160e-04,-1.79153709e+01
-5.71780160e-04,-1.70183620e+01
-5.70780160e-04,-1.70070591e+01
-5.69780160e-04,-1.77207909e+01
-5.68780160e-04,-1.82743950e+01
-5.67780160e-04,-1.85069485e+01
-5.66780160e-04,-1.88193836e+01
-5.65780160e-04,-1.80834579e+01
-5.64780160e-04,-1.54946680e+01
-5.63780160e-04,-1.41962795e+01
-5.62780160e-04,-1.45916147e+01
-5.61780160e-04,-1.53089085e+01
-5.60780160e-04,-1.47348919e+01
-5.59780160e-04,-1.39176369e+01
-5.58780160e-04,-1.43101578e+01
-5.57780160e-04,-1.47054930e+01
-5.56780160e-04,-1.38934145e+01
-5.55780160e-04,-1.34814339e+01
-5.54780160e-04,-1.45160074e+01
-5.53780160e-04,-1.61945381e+01
-5.52780160e-04,-1.68288460e+01
-5.51780160e-04,-1.69824772e+01
-5.50780160e-04,-1.63295746e+01
-5.49780160e-04,-1.61565266e+01
-5.48780160e-04,-1.65467701e+01
-5.47780160e-04,-1.69403248e+01
-5.46780160e-04,-1.72554512e+01
-5.45780160e-04,-1.73279591e+01
-5.44780160e-04,-1.80428104e+01
-5.43780160e-04,-1.65013885e+01
-5.42780160e-04,-1.43965921e+01
-5.41780160e-04,-1.51112347e+01
-5.40780160e-04,-1.63082161e+01
-5.39780160e-04,-1.62156658e+01
-5.38780160e-04,-1.60429916e+01
-5.37780160e-04,-1.61933479e+01
-5.36780160e-04,-1.61828728e+01
-5.35780160e-04,-1.56885281e+01
-5.34780160e-04,-1.47906075e+01
-5.33780160e-04,-1.49397659e+01
-5.32780160e-04,-1.67811584e+01
-5.31780160e-04,-1.71735134e+01
-5.30780160e-04,-1.74853268e+01
-5.29780160e-04,-1.65888138e+01
-5.28780160e-04,-1.70611305e+01
-5.27780160e-04,-1.82574902e+01
-5.26780160e-04,-1.84872704e+01
-5.25780160e-04,-1.79930916e+01
-5.24780160e-04,-1.83858185e+01
-5.23780160e-04,-1.83757572e+01
-5.22780160e-04,-1.68356609e+01
-5.21780160e-04,-1.70679283e+01
-5.20780160e-04,-1.85878601e+01
-5.19780160e-04,-1.91410484e+01
-5.18780160e-04,-1.84063225e+01
-5.17780160e-04,-1.87182178e+01
-5.16780160e-04,-1.92705784e+01
-5.15780160e-04,-1.88558655e+01
-5.14780160e-04,-1.85219002e+01
-5.13780160e-04,-1.96381721e+01
-5.12780160e-04,-2.04323635e+01
-5.11780160e-04,-2.11453915e+01
-5.10780160e-04,-2.09716415e+01
-5.09780160e-04,-2.02342243e+01
-5.08780160e-04,-1.87729702e+01
-5.07780160e-04,-1.77950459e+01
-5.06780160e-04,-1.70577126e+01
-5.05780160e-04,-1.63195915e+01
-5.04780160e-04,-1.59036350e+01
-5.03780160e-04,-1.60526695e+01
-5.02780160e-04,-1.52362432e+01
-5.01780160e-04,-1.39356165e+01
-5.00780160e-04,-1.35191221e+01
-4.99780160e-04,-1.38267536e+01
-4.98780160e-04,-1.43771248e+01
-4.97780160e-04,-1.46059971e+01
-4.96780160e-04,-1.47525024e+01
-4.95780160e-04,-1.43333168e+01
-4.94780160e-04,-1.49611683e+01
-4.93780160e-04,-1.47848473e+01
-4.92780160e-04,-1.42878532e+01
-4.91780160e-04,-1.51603489e+01
-4.90780160e-04,-1.69981003e+01
-4.89780160e-04,-1.75468559e+01
-4.88780160e-04,-1.73724422e+01
-4.87780160e-04,-1.72000561e+01
-4.86780160e-04,-1.71880054e+01
-4.85780160e-04,-1.70125580e+01
-4.84780160e-04,-1.59505720e+01
-4.83780160e-04,-1.59375296e+01
-4.82780160e-04,-1.65720882e+01
-4.81780160e-04,-1.67243919e+01
-4.80780160e-04,-1.51836739e+01
-4.79780160e-04,-1.51721630e+01
-4.78780160e-04,-1.61276436e+01
-4.77780160e-04,-1.66817856e+01
-4.76780160e-04,-1.61887245e+01
-4.75780160e-04,-1.48880577e+01
-4.74780160e-04,-1.45519371e+01
-4.73780160e-04,-1.46989012e+01
-4.72780160e-04,-1.50893097e+01
-4.71780160e-04,-1.56415882e+01
-4.70780160e-04,-1.61921673e+01
-4.69780160e-04,-1.75473728e+01
-4.68780160e-04,-1.75350342e+01
-4.67780160e-04,-1.77656021e+01
-4.66780160e-04,-1.77541733e+01
-4.65780160e-04,-1.74998398e+01
-4.64780160e-04,-1.69220543e+01
-4.63780160e-04,-1.63440228e+01
-4.62780160e-04,-1.63303585e+01
-4.61780160e-04,-1.66393566e+01
-4.60780160e-04,-1.67066479e+01
-4.59780160e-04,-1.53239479e+01
-4.58780160e-04,-1.47464533e+01
-4.57780160e-04,-1.54572058e+01
-4.56780160e-04,-1.47187109e+01
-4.55780160e-04,-1.46255426e+01
-4.54780160e-04,-1.46138248e+01
-4.53780160e-04,-1.41999779e+01
-4.52780160e-04,-1.38661785e+01
-4.51780160e-04,-1.32095108e+01
-4.50780160e-04,-1.27942171e+01
-4.49780160e-04,-1.38301554e+01
-4.48780160e-04,-1.65592003e+01
-4.47780160e-04,-1.60660973e+01
-4.46780160e-04,-1.57328787e+01
-4.45780160e-04,-1.61246529e+01
-4.44780160e-04,-1.60344639e+01
-4.43780160e-04,-1.54616480e+01
-4.42780160e-04,-1.50497913e+01
-4.41780160e-04,-1.54418144e+01
-4.40780160e-04,-1.62347641e+01
-4.39780160e-04,-1.69484959e+01
-4.38780160e-04,-1.58125553e+01
-4.37780160e-04,-1.48376970e+01
-4.36780160e-04,-1.48263521e+01
-4.35780160e-04,-1.44904804e+01
-4.34780160e-04,-1.50418472e+01
-4.33780160e-04,-1.57574434e+01
-4.32780160e-04,-1.65539112e+01
-4.31780160e-04,-1.61386604e+01
-4.30780160e-04,-1.59618435e+01
-4.29780160e-04,-1.59466896e+01
-4.28780160e-04,-1.76257553e+01
-4.27780160e-04,-1.97899761e+01
-4.26780160e-04,-1.89724731e+01
-4.25780160e-04,-1.71861153e+01
-4.24780160e-04,-1.67692070e+01
-4.23780160e-04,-1.68381958e+01
-4.22780160e-04,-1.73934975e+01
-4.21780160e-04,-1.75460911e+01
-4.20780160e-04,-1.69705029e+01
-4.19780160e-04,-1.67962513e+01
-4.18780160e-04,-1.67049446e+01
-4.17780160e-04,-1.48434286e+01
-4.16780160e-04,-1.41886654e+01
-4.15780160e-04,-1.52224922e+01
-4.14780160e-04,-1.52087450e+01
-4.13780160e-04,-1.55193157e+01
-4.12780160e-04,-1.47040071e+01
-4.11780160e-04,-1.37268295e+01
-4.10780160e-04,-1.29892054e+01
-4.09780160e-04,-1.31363344e+01
-4.08780160e-04,-1.28009205e+01
-4.07780160e-04,-1.35135765e+01
-4.06780160e-04,-1.50310650e+01
-4.05780160e-04,-1.48557396e+01
-4.04780160e-04,-1.50820007e+01
-4.03780160e-04,-1.49872150e+01
-4.02780160e-04,-1.48140850e+01
-4.01780160e-04,-1.46408281e+01
-4.00780160e-04,-1.43860378e+01
-3.99780160e-04,-1.45341587e+01
-3.98780160e-04,-1.51660271e+01
-3.97780160e-04,-1.51540604e+01
-3.96780160e-04,-1.39344721e+01
-3.95780160e-04,-1.36006708e+01
-3.94780160e-04,-1.37494144e+01
-3.93780160e-04,-1.33342457e+01
-3.92780160e-04,-1.33223619e+01
-3.91780160e-04,-1.30686874e+01
-3.90780160e-04,-1.31363106e+01
-3.89780160e-04,-1.30429325e+01
-3.88780160e-04,-1.21450148e+01
-3.87780160e-04,-1.26968355e+01
-3.86780160e-04,-1.50200691e+01
-3.85780160e-04,-1.72628841e+01
-3.84780160e-04,-1.73319149e+01
-3.83780160e-04,-1.69186916e+01
-3.82780160e-04,-1.65058403e+01
-3.81780160e-04,-1.60929489e+01
-3.80780160e-04,-1.55189734e+01
-3.79780160e-04,-1.56702023e+01
-3.78780160e-04,-1.49358082e+01
-3.77780160e-04,-1.52486153e+01
-3.76780160e-04,-1.52385530e+01
-3.75780160e-04,-1.41002102e+01
-3.74780160e-04,-1.42518921e+01
-3.73780160e-04,-1.40831509e+01
-3.72780160e-04,-1.33500385e+01
-3.71780160e-04,-1.35013504e+01
-3.70780160e-04,-1.37325802e+01
-3.69780160e-04,-1.24340239e+01
-3.68780160e-04,-1.11373730e+01
-3.67780160e-04,-1.11295061e+01
-3.66780160e-04,-1.19241953e+01
-3.65780160e-04,-1.30394745e+01
-3.64780160e-04,-1.47999535e+01
-3.63780160e-04,-1.43873940e+01
-3.62780160e-04,-1.35727062e+01
-3.61780160e-04,-1.36413622e+01
-3.60780160e-04,-1.45122442e+01
-3.59780160e-04,-1.51410894e+01
-3.58780160e-04,-1.56909227e+01
-3.57780160e-04,-1.60814972e+01
-3.56780160e-04,-1.58272457e+01
-3.55780160e-04,-1.46853418e+01
-3.54780160e-04,-1.30606441e+01
-3.53780160e-04,-1.31289291e+01
-3.52780160e-04,-1.42449560e+01
-3.51780160e-04,-1.42327003e+01
-3.50780160e-04,-1.34134579e+01
-3.49780160e-04,-1.21104708e+01
-3.48780160e-04,-1.16148014e+01
-3.47780160e-04,-1.22485714e+01
-3.46780160e-04,-1.23982677e+01
-3.45780160e-04,-1.20625629e+01
-3.44780160e-04,-1.41428890e+01
-3.43780160e-04,-1.58224525e+01
-3.42780160e-04,-1.45233192e+01
-3.41780160e-04,-1.41096811e+01
-3.40780160e-04,-1.31314678e+01
-3.39780160e-04,-1.25552559e+01
-3.38780160e-04,-1.33480396e+01
-3.37780160e-04,-1.38194447e+01
-3.36780160e-04,-1.25197296e+01
-3.35780160e-04,-1.22675476e+01
-3.34780160e-04,-1.18542833e+01
-3.33780160e-04,-1.14403152e+01
-3.32780160e-04,-1.19115133e+01
-3.31780160e-04,-1.28669510e+01
-3.30780160e-04,-1.38239651e+01
-3.29780160e-04,-1.42172718e+01
-3.28780160e-04,-1.38043795e+01
-3.27780160e-04,-1.31484156e+01
-3.26780160e-04,-1.29750347e+01
-3.25780160e-04,-1.23195648e+01
-3.24780160e-04,-1.23899622e+01
-3.23780160e-04,-1.31845264e+01
-3.22780160e-04,-1.44603920e+01
-3.21780160e-04,-1.38826504e+01
-3.20780160e-04,-1.38695240e+01
-3.19780160e-04,-1.36165543e+01
-3.18780160e-04,-1.38474550e+01
-3.17780160e-04,-1.34322443e+01
-3.16780160e-04,-1.30959587e+01
-3.15780160e-04,-1.40490379e+01
-3.14780160e-04,-1.47626877e+01
-3.13780160e-04,-1.33836327e+01
-3.12780160e-04,-1.08759232e+01
-3.11780160e-04,-1.04613743e+01
-3.10780160e-04,-1.16586456e+01
-3.09780160e-04,-1.33404884e+01
-3.08780160e-04,-1.37340431e+01
-3.07780160e-04,-1.31587429e+01
-3.06780160e-04,-1.25803776e+01
-3.05780160e-04,-1.31297588e+01
-3.04780160e-04,-1.34399567e+01
-3.03780160e-04,-1.36706915e+01
-3.02780160e-04,-1.48662224e+01
-3.01780160e-04,-1.57374344e+01
-3.00780160e-04,-1.53197384e+01
-2.99780160e-04,-1.49845314e+01
-2.98780160e-04,-1.45709352e+01
-2.97780160e-04,-1.43988819e+01
-2.96780160e-04,-1.45474987e+01
-2.95780160e-04,-1.45346632e+01
-2.94780160e-04,-1.45226555e+01
-2.93780160e-04,-1.52359734e+01
-2.92780160e-04,-1.39352665e+01
-2.91780160e-04,-1.09418240e+01
-2.90780160e-04,-1.15717030e+01
-2.89780160e-04,-1.33302774e+01
-2.88780160e-04,-1.40440102e+01
-2.87780160e-04,-1.37109547e+01
-2.86780160e-04,-1.30536661e+01
-2.85780160e-04,-1.24749708e+01
-2.84780160e-04,-1.22186470e+01
-2.83780160e-04,-1.22050238e+01
-2.82780160e-04,-1.22722321e+01
-2.81780160e-04,-1.33856926e+01
-2.80780160e-04,-1.40956154e+01
-2.79780160e-04,-1.31955824e+01
-2.78780160e-04,-1.31020813e+01
-2.77780160e-04,-1.31697445e+01
-2.76780160e-04,-1.25117521e+01
-2.75780160e-04,-1.20950909e+01
-2.74780160e-04,-1.24842587e+01
-2.73780160e-04,-1.28740463e+01
-2.72780160e-04,-1.28622036e+01
-2.71780160e-04,-1.21256962e+01
-2.70780160e-04,-1.16303167e+01
-2.69780160e-04,-1.20199795e+01
-2.68780160e-04,-1.28117294e+01
-2.67780160e-04,-1.24771833e+01
-2.66780160e-04,-1.23861675e+01
-2.65780160e-04,-1.26175222e+01
-2.64780160e-04,-1.15588083e+01
-2.63780160e-04,-1.17877636e+01
-2.62780160e-04,-1.33056240e+01
-2.61780160e-04,-1.39383202e+01
-2.60780160e-04,-1.43302612e+01
-2.59780160e-04,-1.54468651e+01
-2.58780160e-04,-1.48708191e+01
-2.57780160e-04,-1.55829363e+01
-2.56780160e-04,-1.57323427e+01
-2.55780160e-04,-1.58025322e+01
-2.54780160e-04,-1.55502663e+01
-2.53780160e-04,-1.45718060e+01
-2.52780160e-04,-1.43979702e+01
-2.51780160e-04,-1.43851337e+01
-2.50780160e-04,-1.39697571e+01
-2.49780160e-04,-1.24267216e+01
-2.48780160e-04,-1.22520981e+01
-2.47780160e-04,-1.31240988e+01
-2.46780160e-04,-1.31912661e+01
-2.45780160e-04,-1.30977650e+01
-2.44780160e-04,-1.34877167e+01
-2.43780160e-04,-1.36365442e+01
-2.42780160e-04,-1.31408749e+01
-2.41780160e-04,-1.40139103e+01
-2.40780160e-04,-1.45652752e+01
-2.39780160e-04,-1.53590527e+01
-2.38780160e-04,-1.64752026e+01
-2.37780160e-04,-1.61405334e+01
-2.36780160e-04,-1.55628319e+01
-2.35780160e-04,-1.49045467e+01
-2.34780160e-04,-1.45693817e+01
-2.33780160e-04,-1.49599972e+01
-2.32780160e-04,-1.39812469e+01
-2.31780160e-04,-1.30823326e+01
-2.30780160e-04,-1.29083729e+01
-2.29780160e-04,-1.20095406e+01
-2.28780160e-04,-1.05461359e+01
-2.27780160e-04,-1.15794239e+01
-2.26780160e-04,-1.25325041e+01
-2.25780160e-04,-1.28414593e+01
-2.24780160e-04,-1.30701237e+01
-2.23780160e-04,-1.34599533e+01
-2.22780160e-04,-1.30451984e+01
-2.21780160e-04,-1.19064808e+01
-2.20780160e-04,-1.14123840e+01
-2.19780160e-04,-1.24487381e+01
-2.18780160e-04,-1.43711281e+01
-2.17780160e-04,-1.42797375e+01
-2.16780160e-04,-1.37853527e+01
-2.15780160e-04,-1.42566319e+01
-2.14780160e-04,-1.36790152e+01
-2.13780160e-04,-1.29399014e+01
-2.12780160e-04,-1.30876904e+01
-2.11780160e-04,-1.30742340e+01
-2.10780160e-04,-1.24961195e+01
-2.09780160e-04,-1.28838778e+01
-2.08780160e-04,-1.27082615e+01
-2.07780160e-04,-1.12451839e+01
-2.06780160e-04,-1.13133869e+01
-2.05780160e-04,-1.28320370e+01
-2.04780160e-04,-1.39478550e+01
-2.03780160e-04,-1.41771393e+01
-2.02780160e-04,-1.36014271e+01
-2.01780160e-04,-1.27847939e+01
-2.00780160e-04,-1.27731991e+01
-1.99780160e-04,-1.25999012e+01
-1.98780160e-04,-1.27487288e+01
-1.97780160e-04,-1.41056728e+01
-1.96780160e-04,-1.52212019e+01
-1.95780160e-04,-1.49686460e+01
-1.94780160e-04,-1.44748802e+01
-1.93780160e-04,-1.47856169e+01
-1.92780160e-04,-1.51767731e+01
-1.91780160e-04,-1.55682163e+01
-1.90780160e-04,-1.55576572e+01
-1.89780160e-04,-1.49033890e+01
-1.88780160e-04,-1.47314987e+01
-1.87780160e-04,-1.49620686e+01
-1.86780160e-04,-1.39850550e+01
-1.85780160e-04,-1.39740829e+01
-1.84780160e-04,-1.38819056e+01
-1.83780160e-04,-1.35474854e+01
-1.82780160e-04,-1.32929020e+01
-1.81780160e-04,-1.29578600e+01
-1.80780160e-04,-1.23819799e+01
-1.79780160e-04,-1.17263050e+01
-1.78780160e-04,-1.18750477e+01
-1.77780160e-04,-1.25051355e+01
-1.76780160e-04,-1.32157631e+01
-1.75780160e-04,-1.40085049e+01
-1.74780160e-04,-1.38354969e+01
-1.73780160e-04,-1.47088223e+01
-1.72780160e-04,-1.41317825e+01
-1.71780160e-04,-1.32324152e+01
-1.70780160e-04,-1.28164597e+01
-1.69780160e-04,-1.24009590e+01
-1.68780160e-04,-1.19857893e+01
-1.67780160e-04,-1.22152805e+01
-1.66780160e-04,-1.23642311e+01
-1.65780160e-04,-1.07407341e+01
-1.64780160e-04,-1.07284365e+01
-1.63780160e-04,-1.21682014e+01
-1.62780160e-04,-1.23211269e+01
-1.61780160e-04,-1.23130941e+01
-1.60780160e-04,-1.24653149e+01
-1.59780160e-04,-1.22938814e+01
-1.58780160e-04,-1.18805332e+01
-1.57780160e-04,-1.21122608e+01
-1.56780160e-04,-1.20217400e+01
-1.55780160e-04,-1.37825928e+01
-1.54780160e-04,-1.47368317e+01
-1.53780160e-04,-1.35967073e+01
-1.52780160e-04,-1.30212021e+01
-1.51780160e-04,-1.31713514e+01
-1.50780160e-04,-1.25961361e+01
-1.49780160e-04,-1.19390106e+01
-1.48780160e-04,-1.13619728e+01
-1.47780160e-04,-1.07858858e+01
-1.46780160e-04,-1.03719168e+01
-1.45780160e-04,-9.95794868e+00
-1.44780160e-04,-9.54298592e+00
-1.43780160e-04,-1.09794769e+01
-1.42780160e-04,-1.16912651e+01
-1.41780160e-04,-1.09540129e+01
-1.40780160e-04,-1.02966404e+01
-1.39780160e-04,-1.06846066e+01
-1.38780160e-04,-1.16356573e+01
-1.37780160e-04,-1.25885277e+01
-1.36780160e-04,-1.21746006e+01
-1.35780160e-04,-1.21625929e+01
-1.34780160e-04,-1.29533882e+01
-1.33780160e-04,-1.40650234e+01
-1.32780160e-04,-1.37279949e+01
-1.31780160e-04,-1.19428387e+01
-1.30780160e-04,-1.11243010e+01
-1.29780160e-04,-1.23187561e+01
-1.28780160e-04,-1.23050919e+01
-1.27780160e-04,-1.22930431e+01
-1.26780160e-04,-1.26054354e+01
-1.25780160e-04,-1.22741203e+01
-1.24780160e-04,-1.07335253e+01
-1.23780160e-04,-8.87026978e+00
-1.22780160e-04,-8.85996056e+00
-1.21780160e-04,-9.33306313e+00
-1.20780160e-04,-9.32250595e+00
-1.19780160e-04,-9.31128502e+00
-1.18780160e-04,-1.00241470e+01
-1.17780160e-04,-1.12198429e+01
-1.16780160e-04,-1.13692083e+01
-1.15780160e-04,-1.06336117e+01
-1.14780160e-04,-9.97835159e+00
-1.13780160e-04,-1.15769196e+01
-1.12780160e-04,-1.22893276e+01
-1.11780160e-04,-1.15536079e+01
-1.10780160e-04,-1.17047119e+01
-1.09780160e-04,-1.20967770e+01
-1.08780160e-04,-1.24075966e+01
-1.07780160e-04,-1.20740862e+01
-1.06780160e-04,-1.24656544e+01
-1.05780160e-04,-1.26149759e+01
-1.04780160e-04,-1.23616352e+01
-1.03780160e-04,-1.16261644e+01
-1.02780160e-04,-1.00055237e+01
-1.01780160e-04,-1.03981705e+01
-1.00780160e-04,-1.14338188e+01
-9.97801600e-05,-1.21467228e+01
-9.87801600e-05,-1.15721703e+01
-9.77801600e-05,-1.18843975e+01
-9.67801600e-05,-1.17118855e+01
-9.57801600e-05,-1.15372639e+01
-9.47801600e-05,-1.13617725e+01
-9.37801600e-05,-1.15097294e+01
-9.27801600e-05,-1.39956589e+01
-9.17801600e-05,-1.49519253e+01
-9.07801600e-05,-1.45372944e+01
-8.97801600e-05,-1.46849203e+01
-8.87801600e-05,-1.41085854e+01
-8.77801600e-05,-1.37756958e+01
-8.67801600e-05,-1.25566463e+01
-8.57801600e-05,-1.19794416e+01
-8.47801600e-05,-1.19643288e+01
-8.37801600e-05,-1.21108780e+01
-8.27801600e-05,-1.07285500e+01
-8.17801600e-05,-9.58822060e+00
-8.07801600e-05,-1.09428463e+01
-7.97801600e-05,-1.26180630e+01
-7.87801600e-05,-1.28453197e+01
-7.77801600e-05,-1.25931358e+01
-7.67801600e-05,-1.20208187e+01
-7.57801600e-05,-1.20910511e+01
-7.47801600e-05,-1.30440044e+01
-7.37801600e-05,-1.31906376e+01
-7.27801600e-05,-1.39035826e+01
-7.17801600e-05,-1.48609276e+01
-7.07801600e-05,-1.50929852e+01
-6.97801600e-05,-1.42754002e+01
-6.87801600e-05,-1.29737797e+01
-6.77801600e-05,-1.25606394e+01
-6.67801600e-05,-1.28756409e+01
-6.57801600e-05,-1.25459824e+01
-6.47801600e-05,-1.24536810e+01
-6.37801600e-05,-1.26810627e+01
-6.27801600e-05,-1.30714302e+01
-6.17801600e-05,-1.18544502e+01
-6.07801600e-05,-1.01550102e+01
-5.97801600e-05,-9.98320293e+00
-5.87801600e-05,-9.72816467e+00
-5.77801600e-05,-8.90929508e+00
-5.67801600e-05,-8.49454021e+00
-5.57801600e-05,-8.88540363e+00
-5.47801600e-05,-9.27452850e+00
-5.37801600e-05,-9.01716995e+00
-5.27801600e-05,-9.24310112e+00
-5.17801600e-05,-9.79355717e+00
-5.07801600e-05,-1.17151184e+01
-4.97801600e-05,-1.22671881e+01
-4.87801600e-05,-1.17707748e+01
-4.77801600e-05,-1.15158577e+01
-4.67801600e-05,-1.13432245e+01
-4.57801600e-05,-1.12529526e+01
-4.47801600e-05,-1.07602644e+01
-4.37801600e-05,-1.07493324e+01
-4.27801600e-05,-1.12198267e+01
-4.17801600e-05,-1.07230396e+01
-4.07801600e-05,-9.34050465e+00
-3.97801600e-05,-6.91163921e+00
-3.87801600e-05,-7.30213070e+00
-3.77801600e-05,-8.65841389e+00
-3.67801600e-05,-9.85303402e+00
-3.57801600e-05,-1.02426968e+01
-3.47801600e-05,-9.42569065e+00
-3.37801600e-05,-9.41513252e+00
-3.27801600e-05,-9.56540871e+00
-3.17801600e-05,-8.82910824e+00
-3.07801600e-05,-9.62259483e+00
-2.97801600e-05,-1.21075315e+01
-2.87801600e-05,-1.26606379e+01
-2.77801600e-05,-1.14428301e+01
-2.67801600e-05,-1.16738539e+01
-2.57801600e-05,-1.10980167e+01
-2.47801600e-05,-1.10053434e+01
-2.37801600e-05,-1.09942045e+01
-2.27801600e-05,-1.05006466e+01
-2.17801600e-05,-1.10544157e+01
-2.07801600e-05,-1.10441475e+01
