Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125,,Zero Index,719.88808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19888081e-04,-1.53125000e-01,1.07250000e-02,-5.53125000e-03,1.02890625e-02,,-7.19888081e-04,7.55254518e-07,,-7.19888081e-04,1.58153982e+01
-7.18888081e-04,-1.45312500e-01,1.00953125e-02,6.64062500e-03,1.02265625e-02,,-7.18888081e-04,1.48833772e-06,,-7.18888081e-04,1.50070457e+01
-7.17888081e-04,-1.35937500e-01,1.06031250e-02,1.02187500e-02,1.02812500e-02,,-7.17888081e-04,2.21712980e-06,,-7.17888081e-04,1.39958735e+01
-7.16888081e-04,-1.41406250e-01,1.24718750e-02,-7.81250000e-05,1.02500000e-02,,-7.16888081e-04,3.02960052e-06,,-7.16888081e-04,1.45327892e+01
-7.15888081e-04,-1.51562500e-01,1.24109375e-02,-1.23750000e-02,1.02500000e-02,,-7.15888081e-04,3.90572450e-06,,-7.15888081e-04,1.56128263e+01
-7.14888081e-04,-1.49218750e-01,1.13546875e-02,-1.24218750e-02,1.02500000e-02,,-7.14888081e-04,4.74251237e-06,,-7.14888081e-04,1.54369144e+01
-7.13888081e-04,-1.38281250e-01,1.04203125e-02,-7.81250000e-05,1.02265625e-02,,-7.13888081e-04,5.50921004e-06,,-7.13888081e-04,1.43424625e+01
-7.12888081e-04,-1.42187500e-01,1.05828125e-02,1.00625000e-02,1.02656250e-02,,-7.12888081e-04,6.24873019e-06,,-7.12888081e-04,1.47187099e+01
-7.11888081e-04,-1.50000000e-01,1.14562500e-02,5.06250000e-03,1.03593750e-02,,-7.11888081e-04,7.02472562e-06,,-7.11888081e-04,1.54840412e+01
-7.10888081e-04,-1.45312500e-01,1.15578125e-02,-1.06406250e-02,1.03984375e-02,,-7.10888081e-04,7.83505038e-06,,-7.10888081e-04,1.50155754e+01
-7.09888081e-04,-1.47656250e-01,1.12937500e-02,-1.87187500e-02,1.04140625e-02,,-7.09888081e-04,8.63965488e-06,,-7.09888081e-04,1.53350019e+01
-7.08888081e-04,-1.49218750e-01,1.00343750e-02,-6.93750000e-03,1.04921875e-02,,-7.08888081e-04,9.39061829e-06,,-7.08888081e-04,1.55640726e+01
-7.07888081e-04,-1.64062500e-01,1.02781250e-02,9.42187500e-03,1.04765625e-02,,-7.07888081e-04,1.01058213e-05,,-7.07888081e-04,1.70877743e+01
-7.06888081e-04,-1.60937500e-01,1.16593750e-02,9.92187500e-03,1.04531250e-02,,-7.06888081e-04,1.08782406e-05,,-7.06888081e-04,1.67143478e+01
-7.05888081e-04,-1.50000000e-01,1.22687500e-02,-7.76562500e-03,1.04765625e-02,,-7.05888081e-04,1.17207501e-05,,-7.05888081e-04,1.55810556e+01
-7.04888081e-04,-1.46093750e-01,1.17000000e-02,-2.15000000e-02,1.04921875e-02,,-7.04888081e-04,1.25646893e-05,,-7.04888081e-04,1.52559042e+01
-7.03888081e-04,-1.51562500e-01,9.81093750e-03,-1.27187500e-02,1.04531250e-02,,-7.03888081e-04,1.33220892e-05,,-7.03888081e-04,1.59103718e+01
-7.02888081e-04,-1.62500000e-01,1.03796875e-02,6.84375000e-03,1.04687500e-02,,-7.02888081e-04,1.40330012e-05,,-7.02888081e-04,1.70535183e+01
-7.01888081e-04,-1.60937500e-01,1.12125000e-02,1.34218750e-02,1.04921875e-02,,-7.01888081e-04,1.47932624e-05,,-7.01888081e-04,1.68387318e+01
-7.00888081e-04,-1.60937500e-01,1.22890625e-02,-1.20312500e-03,1.04765625e-02,,-7.00888081e-04,1.56207534e-05,,-7.00888081e-04,1.68063526e+01
-6.99888081e-04,-1.64843750e-01,1.22890625e-02,-1.85781250e-02,1.03828125e-02,,-6.99888081e-04,1.64861485e-05,,-6.99888081e-04,1.72614784e+01
-6.98888081e-04,-1.67968750e-01,1.18828125e-02,-1.57968750e-02,1.02421875e-02,,-6.98888081e-04,1.73372409e-05,,-6.98888081e-04,1.76747379e+01
-6.97888081e-04,-1.51562500e-01,1.13953125e-02,3.10937500e-03,1.02500000e-02,,-6.97888081e-04,1.81568630e-05,,-6.97888081e-04,1.60169926e+01
-6.96888081e-04,-1.32031250e-01,1.06234375e-02,1.35312500e-02,1.02812500e-02,,-6.96888081e-04,1.89321436e-05,,-6.96888081e-04,1.39593649e+01
-6.95888081e-04,-1.30468750e-01,1.13750000e-02,4.06250000e-03,1.02500000e-02,,-6.95888081e-04,1.97067093e-05,,-6.95888081e-04,1.37516584e+01
-6.94888081e-04,-1.32031250e-01,1.31218750e-02,-1.29062500e-02,1.02656250e-02,,-6.94888081e-04,2.05692450e-05,,-6.94888081e-04,1.39361773e+01
-6.93888081e-04,-1.30468750e-01,1.37515625e-02,-1.75156250e-02,1.02421875e-02,,-6.93888081e-04,2.15154596e-05,,-6.93888081e-04,1.38557129e+01
-6.92888081e-04,-1.32812500e-01,1.13140625e-02,-4.56250000e-03,1.02265625e-02,,-6.92888081e-04,2.23980205e-05,,-6.92888081e-04,1.41558428e+01
-6.91888081e-04,-1.36718750e-01,1.07656250e-02,8.93750000e-03,1.02421875e-02,,-6.91888081e-04,2.31754457e-05,,-6.91888081e-04,1.45469551e+01
-6.90888081e-04,-1.45312500e-01,1.11718750e-02,9.92187500e-03,1.02265625e-02,,-6.90888081e-04,2.39478668e-05,,-6.90888081e-04,1.53829317e+01
-6.89888081e-04,-1.49218750e-01,1.24718750e-02,-2.09375000e-03,1.01484375e-02,,-6.89888081e-04,2.47803619e-05,,-6.89888081e-04,1.57648935e+01
-6.88888081e-04,-1.54687500e-01,1.34468750e-02,-1.41250000e-02,1.02812500e-02,,-6.88888081e-04,2.56929616e-05,,-6.88888081e-04,1.63716621e+01
-6.87888081e-04,-1.57812500e-01,1.28375000e-02,-1.18437500e-02,1.03593750e-02,,-6.87888081e-04,2.66184343e-05,,-6.87888081e-04,1.67626438e+01
-6.86888081e-04,-1.69531250e-01,1.15375000e-02,1.90625000e-03,1.03046875e-02,,-6.86888081e-04,2.74766790e-05,,-6.86888081e-04,1.79970951e+01
-6.85888081e-04,-1.64843750e-01,1.15375000e-02,1.03281250e-02,1.03203125e-02,,-6.85888081e-04,2.82891506e-05,,-6.85888081e-04,1.74814281e+01
-6.84888081e-04,-1.58593750e-01,1.23703125e-02,3.40625000e-03,1.02890625e-02,,-6.84888081e-04,2.91309443e-05,,-6.84888081e-04,1.68007011e+01
-6.83888081e-04,-1.59375000e-01,1.25734375e-02,-1.14375000e-02,1.02656250e-02,,-6.83888081e-04,3.00092142e-05,,-6.83888081e-04,1.69025269e+01
-6.82888081e-04,-1.60937500e-01,1.15984375e-02,-1.66250000e-02,1.02890625e-02,,-6.82888081e-04,3.08603048e-05,,-6.82888081e-04,1.71379757e+01
-6.81888081e-04,-1.64062500e-01,9.83125000e-03,-4.54687500e-03,1.03046875e-02,,-6.81888081e-04,3.16148435e-05,,-6.81888081e-04,1.75162449e+01
-6.80888081e-04,-1.58593750e-01,1.04609375e-02,9.42187500e-03,1.03359375e-02,,-6.80888081e-04,3.23293316e-05,,-6.80888081e-04,1.69395370e+01
-6.79888081e-04,-1.57031250e-01,1.13953125e-02,8.45312500e-03,1.03437500e-02,,-6.79888081e-04,3.30988914e-05,,-6.79888081e-04,1.67310867e+01
-6.78888081e-04,-1.57031250e-01,1.12531250e-02,-7.68750000e-03,1.02109375e-02,,-6.78888081e-04,3.38963437e-05,,-6.78888081e-04,1.67290573e+01
-6.77888081e-04,-1.62500000e-01,1.04812500e-02,-1.96406250e-02,1.00000000e-02,,-6.77888081e-04,3.46616143e-05,,-6.77888081e-04,1.73652649e+01
-6.76888081e-04,-1.46093750e-01,9.10000000e-03,-1.13125000e-02,1.00390625e-02,,-6.76888081e-04,3.53510659e-05,,-6.76888081e-04,1.57559261e+01
-6.75888081e-04,-1.35937500e-01,9.83125000e-03,6.92187500e-03,1.01484375e-02,,-6.75888081e-04,3.60176346e-05,,-6.75888081e-04,1.47205248e+01
-6.74888081e-04,-1.38281250e-01,1.05625000e-02,1.23281250e-02,1.01718750e-02,,-6.74888081e-04,3.67356988e-05,,-6.74888081e-04,1.49111357e+01
-6.73888081e-04,-1.34375000e-01,1.15984375e-02,-2.43750000e-03,1.02421875e-02,,-6.73888081e-04,3.75159871e-05,,-6.73888081e-04,1.44822197e+01
-6.72888081e-04,-1.38281250e-01,1.18828125e-02,-1.87500000e-02,1.02265625e-02,,-6.72888081e-04,3.83427614e-05,,-6.72888081e-04,1.49410725e+01
-6.71888081e-04,-1.42187500e-01,1.14156250e-02,-1.41093750e-02,1.02109375e-02,,-6.71888081e-04,3.91630965e-05,,-6.71888081e-04,1.54308558e+01
-6.70888081e-04,-1.36718750e-01,1.08265625e-02,4.40625000e-03,1.02500000e-02,,-6.70888081e-04,3.99462442e-05,,-6.70888081e-04,1.48927803e+01
-6.69888081e-04,-1.34375000e-01,1.09281250e-02,1.29531250e-02,1.02812500e-02,,-6.69888081e-04,4.07122243e-05,,-6.69888081e-04,1.46051550e+01
-6.68888081e-04,-1.27343750e-01,1.13953125e-02,3.20312500e-03,1.02890625e-02,,-6.68888081e-04,4.14982314e-05,,-6.68888081e-04,1.38374691e+01
-6.67888081e-04,-1.25000000e-01,1.36500000e-02,-1.24843750e-02,1.04375000e-02,,-6.67888081e-04,4.23800775e-05,,-6.67888081e-04,1.36204405e+01
-6.66888081e-04,-1.34375000e-01,1.41781250e-02,-1.61250000e-02,1.05078125e-02,,-6.66888081e-04,4.33599089e-05,,-6.66888081e-04,1.46627512e+01
-6.65888081e-04,-1.53125000e-01,1.21468750e-02,-3.92187500e-03,1.04921875e-02,,-6.65888081e-04,4.42868113e-05,,-6.65888081e-04,1.66488647e+01
-6.64888081e-04,-1.57031250e-01,1.05828125e-02,8.31250000e-03,1.04687500e-02,,-6.64888081e-04,4.50871194e-05,,-6.64888081e-04,1.70399361e+01
-6.63888081e-04,-1.58593750e-01,1.08265625e-02,8.59375000e-03,1.03828125e-02,,-6.63888081e-04,4.58409449e-05,,-6.63888081e-04,1.71562157e+01
-6.62888081e-04,-1.57031250e-01,1.17406250e-02,-2.60937500e-03,1.03828125e-02,,-6.62888081e-04,4.66355377e-05,,-6.62888081e-04,1.69792767e+01
-6.61888081e-04,-1.50000000e-01,1.38937500e-02,-1.28281250e-02,1.04531250e-02,,-6.61888081e-04,4.75381203e-05,,-6.61888081e-04,1.62953129e+01
-6.60888081e-04,-1.51562500e-01,1.29796875e-02,-9.45312500e-03,1.04531250e-02,,-6.60888081e-04,4.84843331e-05,,-6.60888081e-04,1.65154419e+01
-6.59888081e-04,-1.54687500e-01,1.16187500e-02,1.90625000e-03,1.04218750e-02,,-6.59888081e-04,4.93504449e-05,,-6.59888081e-04,1.68576050e+01
-6.58888081e-04,-1.46093750e-01,1.14968750e-02,7.48437500e-03,1.03593750e-02,,-6.58888081e-04,5.01643444e-05,,-6.58888081e-04,1.59467669e+01
-6.57888081e-04,-1.42187500e-01,1.20859375e-02,2.28125000e-03,1.03203125e-02,,-6.57888081e-04,5.09946985e-05,,-6.57888081e-04,1.55181818e+01
-6.56888081e-04,-1.51562500e-01,1.21875000e-02,-8.67187500e-03,1.01562500e-02,,-6.56888081e-04,5.18493616e-05,,-6.56888081e-04,1.65016117e+01
-6.55888081e-04,-1.47656250e-01,1.15375000e-02,-1.38125000e-02,1.00937500e-02,,-6.55888081e-04,5.26847180e-05,,-6.55888081e-04,1.61584892e+01
-6.54888081e-04,-1.42187500e-01,1.00750000e-02,-5.78125000e-03,1.01953125e-02,,-6.54888081e-04,5.34456958e-05,,-6.54888081e-04,1.56466246e+01
-6.53888081e-04,-1.47656250e-01,1.03187500e-02,6.03125000e-03,1.02656250e-02,,-6.53888081e-04,5.41637601e-05,,-6.53888081e-04,1.62097492e+01
-6.52888081e-04,-1.46093750e-01,1.11109375e-02,6.82812500e-03,1.03046875e-02,,-6.52888081e-04,5.49183023e-05,,-6.52888081e-04,1.60145912e+01
-6.51888081e-04,-1.49218750e-01,1.10093750e-02,-5.95312500e-03,1.02890625e-02,,-6.51888081e-04,5.56971572e-05,,-6.51888081e-04,1.63344364e+01
-6.50888081e-04,-1.46093750e-01,1.03390625e-02,-1.74062500e-02,1.03046875e-02,,-6.50888081e-04,5.64488364e-05,,-6.50888081e-04,1.60741749e+01
-6.49888081e-04,-1.35937500e-01,9.05937500e-03,-1.22968750e-02,1.03437500e-02,,-6.49888081e-04,5.71318524e-05,,-6.49888081e-04,1.51058512e+01
-6.48888081e-04,-1.30468750e-01,9.60781250e-03,3.29687500e-03,1.03750000e-02,,-6.48888081e-04,5.77891224e-05,,-6.48888081e-04,1.45659132e+01
-6.47888081e-04,-1.28906250e-01,1.05625000e-02,9.89062500e-03,1.04140625e-02,,-6.47888081e-04,5.84993177e-05,,-6.47888081e-04,1.43698826e+01
-6.46888081e-04,-1.32031250e-01,1.15578125e-02,-1.28125000e-03,1.04765625e-02,,-6.46888081e-04,5.92781726e-05,,-6.46888081e-04,1.46692333e+01
-6.45888081e-04,-1.39843750e-01,1.15578125e-02,-1.58906250e-02,1.05625000e-02,,-6.45888081e-04,6.00920757e-05,,-6.45888081e-04,1.55201511e+01
-6.44888081e-04,-1.53125000e-01,1.11515625e-02,-1.50156250e-02,1.05156250e-02,,-6.44888081e-04,6.08916707e-05,,-6.44888081e-04,1.69712543e+01
-6.43888081e-04,-1.55468750e-01,1.05218750e-02,-1.87500000e-04,1.05078125e-02,,-6.43888081e-04,6.16547986e-05,,-6.43888081e-04,1.72531662e+01
-6.42888081e-04,-1.55468750e-01,1.01359375e-02,1.15156250e-02,1.05468750e-02,,-6.42888081e-04,6.23821543e-05,,-6.42888081e-04,1.72231464e+01
-6.41888081e-04,-1.51562500e-01,1.17000000e-02,5.95312500e-03,1.05625000e-02,,-6.41888081e-04,6.31509974e-05,,-6.41888081e-04,1.67741470e+01
-6.40888081e-04,-1.60937500e-01,1.39546875e-02,-1.20937500e-02,1.05312500e-02,,-6.40888081e-04,6.40543003e-05,,-6.40888081e-04,1.77569160e+01
-6.39888081e-04,-1.70312500e-01,1.26140625e-02,-1.84218750e-02,1.05078125e-02,,-6.39888081e-04,6.49897847e-05,,-6.39888081e-04,1.88042755e+01
-6.38888081e-04,-1.64843750e-01,1.08265625e-02,-5.93750000e-03,1.05859375e-02,,-6.38888081e-04,6.58151330e-05,,-6.38888081e-04,1.83050404e+01
-6.37888081e-04,-1.59375000e-01,1.11718750e-02,1.14843750e-02,1.06015625e-02,,-6.37888081e-04,6.65896951e-05,,-6.37888081e-04,1.77265530e+01
-6.36888081e-04,-1.73437500e-01,1.13750000e-02,1.34218750e-02,1.05078125e-02,,-6.36888081e-04,6.73835748e-05,,-6.36888081e-04,1.91102943e+01
-6.35888081e-04,-1.81250000e-01,1.25125000e-02,-3.32812500e-03,1.02890625e-02,,-6.35888081e-04,6.82246464e-05,,-6.35888081e-04,1.98889580e+01
-6.34888081e-04,-1.67968750e-01,1.20859375e-02,-1.77187500e-02,1.02500000e-02,,-6.34888081e-04,6.90907618e-05,,-6.34888081e-04,1.85755310e+01
-6.33888081e-04,-1.60937500e-01,1.12531250e-02,-1.18437500e-02,1.02656250e-02,,-6.33888081e-04,6.99125230e-05,,-6.33888081e-04,1.79290009e+01
-6.32888081e-04,-1.62500000e-01,1.04609375e-02,5.85937500e-03,1.02500000e-02,,-6.32888081e-04,7.06770734e-05,,-6.32888081e-04,1.81059399e+01
-6.31888081e-04,-1.57031250e-01,1.15375000e-02,1.36718750e-02,1.03203125e-02,,-6.31888081e-04,7.14516354e-05,,-6.31888081e-04,1.74903946e+01
-6.30888081e-04,-1.54687500e-01,1.14562500e-02,7.65625000e-04,1.03203125e-02,,-6.30888081e-04,7.22612531e-05,,-6.30888081e-04,1.72105103e+01
-6.29888081e-04,-1.53125000e-01,1.02781250e-02,-1.72187500e-02,1.03750000e-02,,-6.29888081e-04,7.30265238e-05,,-6.29888081e-04,1.70930290e+01
-6.28888081e-04,-1.47656250e-01,9.54687500e-03,-1.69375000e-02,1.03984375e-02,,-6.28888081e-04,7.37245573e-05,,-6.28888081e-04,1.66197548e+01
-6.27888081e-04,-1.50000000e-01,1.02781250e-02,1.06250000e-03,1.04140625e-02,,-6.27888081e-04,7.44225908e-05,,-6.27888081e-04,1.69034481e+01
-6.26888081e-04,-1.53125000e-01,1.08062500e-02,1.40468750e-02,1.03828125e-02,,-6.26888081e-04,7.51649713e-05,,-6.26888081e-04,1.71855717e+01
-6.25888081e-04,-1.49218750e-01,1.15375000e-02,3.23437500e-03,1.04218750e-02,,-6.25888081e-04,7.59516988e-05,,-6.25888081e-04,1.67370701e+01
-6.24888081e-04,-1.51562500e-01,1.09687500e-02,-1.66406250e-02,1.05312500e-02,,-6.24888081e-04,7.67441452e-05,,-6.24888081e-04,1.70142212e+01
-6.23888081e-04,-1.62500000e-01,9.10000000e-03,-1.89218750e-02,1.05156250e-02,,-6.23888081e-04,7.74507644e-05,,-6.23888081e-04,1.82360382e+01
-6.22888081e-04,-1.60937500e-01,1.02781250e-02,-1.78125000e-03,1.04921875e-02,,-6.22888081e-04,7.81330673e-05,,-6.22888081e-04,1.81298199e+01
-6.21888081e-04,-1.55468750e-01,1.10703125e-02,1.32187500e-02,1.04375000e-02,,-6.21888081e-04,7.88847465e-05,,-6.21888081e-04,1.75357208e+01
-6.20888081e-04,-1.57031250e-01,1.18015625e-02,6.31250000e-03,1.03750000e-02,,-6.20888081e-04,7.96900640e-05,,-6.20888081e-04,1.76450462e+01
-6.19888081e-04,-1.62500000e-01,1.17000000e-02,-1.33437500e-02,1.03828125e-02,,-6.19888081e-04,8.05175587e-05,,-6.19888081e-04,1.82274666e+01
-6.18888081e-04,-1.54687500e-01,1.19843750e-02,-1.97500000e-02,1.04140625e-02,,-6.18888081e-04,8.13514853e-05,,-6.18888081e-04,1.75097542e+01
-6.17888081e-04,-1.43750000e-01,1.10500000e-02,-5.23437500e-03,1.03984375e-02,,-6.17888081e-04,8.21625217e-05,,-6.17888081e-04,1.64483852e+01
-6.16888081e-04,-1.39843750e-01,1.03187500e-02,1.17656250e-02,1.04218750e-02,,-6.16888081e-04,8.29149212e-05,,-6.16888081e-04,1.60283718e+01
-6.15888081e-04,-1.36718750e-01,1.10703125e-02,1.12031250e-02,1.03984375e-02,,-6.15888081e-04,8.36680265e-05,,-6.15888081e-04,1.56453381e+01
-6.14888081e-04,-1.39843750e-01,1.31015625e-02,-7.12500000e-03,1.02421875e-02,,-6.14888081e-04,8.45191171e-05,,-6.14888081e-04,1.59566975e+01
-6.13888081e-04,-1.30468750e-01,1.31015625e-02,-2.03125000e-02,1.02656250e-02,,-6.13888081e-04,8.54417303e-05,,-6.13888081e-04,1.50629120e+01
-6.12888081e-04,-1.27343750e-01,1.09078125e-02,-1.24375000e-02,1.02890625e-02,,-6.12888081e-04,8.62871020e-05,,-6.12888081e-04,1.48275337e+01
-6.11888081e-04,-1.32812500e-01,1.08062500e-02,7.59375000e-03,1.02656250e-02,,-6.11888081e-04,8.70516524e-05,,-6.11888081e-04,1.54041576e+01
-6.10888081e-04,-1.39843750e-01,1.12531250e-02,1.68125000e-02,1.02812500e-02,,-6.10888081e-04,8.78283608e-05,,-6.10888081e-04,1.60643539e+01
-6.09888081e-04,-1.45312500e-01,1.28781250e-02,2.78125000e-03,1.03203125e-02,,-6.09888081e-04,8.86780181e-05,,-6.09888081e-04,1.65762177e+01
-6.08888081e-04,-1.39843750e-01,1.30203125e-02,-1.80625000e-02,1.03593750e-02,,-6.08888081e-04,8.95899066e-05,,-6.08888081e-04,1.60529251e+01
-6.07888081e-04,-1.28906250e-01,1.20250000e-02,-1.96875000e-02,1.03437500e-02,,-6.07888081e-04,9.04717454e-05,,-6.07888081e-04,1.50253849e+01
-6.06888081e-04,-1.36718750e-01,1.08671875e-02,3.12500000e-05,1.03203125e-02,,-6.06888081e-04,9.12777832e-05,,-6.06888081e-04,1.58828859e+01
-6.05888081e-04,-1.53125000e-01,1.12531250e-02,1.61093750e-02,1.02578125e-02,,-6.05888081e-04,9.20566381e-05,,-6.05888081e-04,1.75314789e+01
-6.04888081e-04,-1.53125000e-01,1.24718750e-02,8.57812500e-03,1.04531250e-02,,-6.04888081e-04,9.28919981e-05,,-6.04888081e-04,1.74660587e+01
-6.03888081e-04,-1.54687500e-01,1.26140625e-02,-1.42968750e-02,1.05859375e-02,,-6.03888081e-04,9.37752702e-05,,-6.03888081e-04,1.76422939e+01
-6.02888081e-04,-1.55468750e-01,1.12937500e-02,-2.40937500e-02,1.05468750e-02,,-6.02888081e-04,9.46170694e-05,,-6.02888081e-04,1.78245716e+01
-6.01888081e-04,-1.49218750e-01,9.16093750e-03,-6.54687500e-03,1.05468750e-02,,-6.01888081e-04,9.53372801e-05,,-6.01888081e-04,1.72614384e+01
-6.00888081e-04,-1.53125000e-01,1.01359375e-02,1.55625000e-02,1.04765625e-02,,-6.00888081e-04,9.60167235e-05,,-6.00888081e-04,1.76402531e+01
-5.99888081e-04,-1.53125000e-01,1.15375000e-02,1.49062500e-02,1.04531250e-02,,-5.99888081e-04,9.67798478e-05,,-5.99888081e-04,1.75595112e+01
-5.98888081e-04,-1.50000000e-01,1.21468750e-02,-9.01562500e-03,1.03984375e-02,,-5.98888081e-04,9.76137744e-05,,-5.98888081e-04,1.72217369e+01
-5.97888081e-04,-1.43750000e-01,1.11515625e-02,-2.60312500e-02,1.03984375e-02,,-5.97888081e-04,9.84341168e-05,,-5.97888081e-04,1.66702805e+01
-5.96888081e-04,-1.45312500e-01,1.00343750e-02,-1.40781250e-02,1.04531250e-02,,-5.96888081e-04,9.91800771e-05,,-5.96888081e-04,1.69376526e+01
-5.95888081e-04,-1.50000000e-01,1.04812500e-02,1.12031250e-02,1.04218750e-02,,-5.95888081e-04,9.99024342e-05,,-5.95888081e-04,1.74285202e+01
-5.94888081e-04,-1.59375000e-01,1.08265625e-02,1.82812500e-02,1.04375000e-02,,-5.94888081e-04,1.00652687e-04,,-5.94888081e-04,1.83168812e+01
-5.93888081e-04,-1.70312500e-01,1.14562500e-02,-2.40625000e-03,1.03593750e-02,,-5.93888081e-04,1.01437261e-04,,-5.93888081e-04,1.94023895e+01
-5.92888081e-04,-1.59375000e-01,1.17406250e-02,-2.41562500e-02,1.03437500e-02,,-5.92888081e-04,1.02254024e-04,,-5.92888081e-04,1.83452034e+01
-5.91888081e-04,-1.51562500e-01,1.16390625e-02,-1.84531250e-02,1.03593750e-02,,-5.91888081e-04,1.03077226e-04,,-5.91888081e-04,1.76527061e+01
-5.90888081e-04,-1.50000000e-01,1.08265625e-02,6.56250000e-03,1.03203125e-02,,-5.90888081e-04,1.03868239e-04,,-5.90888081e-04,1.75231323e+01
-5.89888081e-04,-1.38281250e-01,1.04203125e-02,1.83281250e-02,1.03046875e-02,,-5.89888081e-04,1.04616345e-04,,-5.89888081e-04,1.62490540e+01
-5.88888081e-04,-1.32812500e-01,1.04609375e-02,4.54687500e-03,1.03984375e-02,,-5.88888081e-04,1.05351581e-04,,-5.88888081e-04,1.56246462e+01
-5.87888081e-04,-1.36718750e-01,1.23703125e-02,-1.65156250e-02,1.04531250e-02,,-5.87888081e-04,1.06155465e-04,,-5.87888081e-04,1.60590687e+01
-5.86888081e-04,-1.39843750e-01,1.35078125e-02,-2.06875000e-02,1.04765625e-02,,-5.86888081e-04,1.07066633e-04,,-5.86888081e-04,1.64798241e+01
-5.85888081e-04,-1.36718750e-01,1.15171875e-02,-3.43750000e-03,1.04531250e-02,,-5.85888081e-04,1.07947766e-04,,-5.85888081e-04,1.62215881e+01
-5.84888081e-04,-1.30468750e-01,1.02781250e-02,1.22500000e-02,1.04921875e-02,,-5.84888081e-04,1.08715176e-04,,-5.84888081e-04,1.55539064e+01
-5.83888081e-04,-1.26562500e-01,1.11109375e-02,1.02187500e-02,1.05625000e-02,,-5.83888081e-04,1.09468288e-04,,-5.83888081e-04,1.50916586e+01
-5.82888081e-04,-1.38281250e-01,1.17812500e-02,-4.53125000e-03,1.05859375e-02,,-5.82888081e-04,1.10274319e-04,,-5.82888081e-04,1.62847042e+01
-5.81888081e-04,-1.59375000e-01,1.34062500e-02,-1.61875000e-02,1.05312500e-02,,-5.81888081e-04,1.11161171e-04,,-5.81888081e-04,1.85142231e+01
-5.80888081e-04,-1.64062500e-01,1.22890625e-02,-1.05625000e-02,1.05156250e-02,,-5.80888081e-04,1.12065907e-04,,-5.80888081e-04,1.90683575e+01
-5.79888081e-04,-1.59375000e-01,1.10093750e-02,4.50000000e-03,1.05156250e-02,,-5.79888081e-04,1.12886242e-04,,-5.79888081e-04,1.86011753e+01
-5.78888081e-04,-1.59375000e-01,1.10703125e-02,1.08593750e-02,1.04921875e-02,,-5.78888081e-04,1.13663664e-04,,-5.78888081e-04,1.85604744e+01
-5.77888081e-04,-1.58593750e-01,1.20250000e-02,2.60937500e-03,1.05156250e-02,,-5.77888081e-04,1.14476854e-04,,-5.77888081e-04,1.84442406e+01
-5.76888081e-04,-1.51562500e-01,1.24718750e-02,-1.20156250e-02,1.05625000e-02,,-5.76888081e-04,1.15339382e-04,,-5.76888081e-04,1.77442951e+01
-5.75888081e-04,-1.54687500e-01,1.15375000e-02,-1.65000000e-02,1.06093750e-02,,-5.75888081e-04,1.16184747e-04,,-5.75888081e-04,1.81420269e+01
-5.74888081e-04,-1.55468750e-01,9.85156250e-03,-4.09375000e-03,1.06562500e-02,,-5.74888081e-04,1.16937859e-04,,-5.74888081e-04,1.82771416e+01
-5.73888081e-04,-1.59375000e-01,9.93281250e-03,9.53125000e-03,1.05625000e-02,,-5.73888081e-04,1.17634467e-04,,-5.73888081e-04,1.86654377e+01
-5.72888081e-04,-1.43750000e-01,1.06843750e-02,7.84375000e-03,1.03671875e-02,,-5.72888081e-04,1.18360396e-04,,-5.72888081e-04,1.70085697e+01
-5.71888081e-04,-1.17968750e-01,1.08265625e-02,-8.73437500e-03,1.03750000e-02,,-5.71888081e-04,1.19117794e-04,,-5.71888081e-04,1.43530693e+01
-5.70888081e-04,-1.15625000e-01,1.01359375e-02,-1.98125000e-02,1.03828125e-02,,-5.70888081e-04,1.19855889e-04,,-5.70888081e-04,1.41870947e+01
-5.69888081e-04,-1.26562500e-01,8.71406250e-03,-1.01093750e-02,1.03437500e-02,,-5.69888081e-04,1.20519595e-04,,-5.69888081e-04,1.53939648e+01
-5.68888081e-04,-1.30468750e-01,9.36406250e-03,7.67187500e-03,1.03359375e-02,,-5.68888081e-04,1.21156118e-04,,-5.68888081e-04,1.58031311e+01
