-1.999993e-03,-2.593750e-03
-1.998993e-03,-2.625000e-03
-1.997993e-03,-2.671875e-03
-1.996993e-03,-2.640625e-03
-1.995993e-03,-2.453125e-03
-1.994993e-03,-2.171875e-03
-1.993993e-03,-1.984375e-03
-1.992993e-03,-2.000000e-03
-1.991993e-03,-2.062500e-03
-1.990993e-03,-2.062500e-03
-1.989993e-03,-2.218750e-03
-1.988993e-03,-2.218750e-03
-1.987993e-03,-2.296875e-03
-1.986993e-03,-2.328125e-03
-1.985993e-03,-2.359375e-03
-1.984993e-03,-2.484375e-03
-1.983993e-03,-2.375000e-03
-1.982993e-03,-2.375000e-03
-1.981993e-03,-2.328125e-03
-1.980993e-03,-2.359375e-03
-1.979993e-03,-2.437500e-03
-1.978993e-03,-2.484375e-03
-1.977993e-03,-2.484375e-03
-1.976993e-03,-2.562500e-03
-1.975993e-03,-2.750000e-03
-1.974993e-03,-2.968750e-03
-1.973993e-03,-3.156250e-03
-1.972993e-03,-3.125000e-03
-1.971993e-03,-3.046875e-03
-1.970993e-03,-2.859375e-03
-1.969993e-03,-2.750000e-03
-1.968993e-03,-2.750000e-03
-1.967993e-03,-3.000000e-03
-1.966993e-03,-3.265625e-03
-1.965993e-03,-3.265625e-03
-1.964993e-03,-3.109375e-03
-1.963993e-03,-2.890625e-03
-1.962993e-03,-2.734375e-03
-1.961993e-03,-2.750000e-03
-1.960993e-03,-2.921875e-03
-1.959993e-03,-3.000000e-03
-1.958993e-03,-2.937500e-03
-1.957993e-03,-2.812500e-03
-1.956993e-03,-2.781250e-03
-1.955993e-03,-2.562500e-03
-1.954993e-03,-2.437500e-03
-1.953993e-03,-2.296875e-03
-1.952993e-03,-2.328125e-03
-1.951993e-03,-2.328125e-03
-1.950993e-03,-2.453125e-03
-1.949993e-03,-2.484375e-03
-1.948993e-03,-2.406250e-03
-1.947993e-03,-2.359375e-03
-1.946993e-03,-2.250000e-03
-1.945993e-03,-2.296875e-03
-1.944993e-03,-2.328125e-03
-1.943993e-03,-2.375000e-03
-1.942993e-03,-2.406250e-03
-1.941993e-03,-2.453125e-03
-1.940993e-03,-2.375000e-03
-1.939993e-03,-2.359375e-03
-1.938993e-03,-2.484375e-03
-1.937993e-03,-2.593750e-03
-1.936993e-03,-2.734375e-03
-1.935993e-03,-2.859375e-03
-1.934993e-03,-2.937500e-03
-1.933993e-03,-2.968750e-03
-1.932993e-03,-2.828125e-03
-1.931993e-03,-2.593750e-03
-1.930993e-03,-2.593750e-03
-1.929993e-03,-2.593750e-03
-1.928993e-03,-2.546875e-03
-1.927993e-03,-2.546875e-03
-1.926993e-03,-2.359375e-03
-1.925993e-03,-2.187500e-03
-1.924993e-03,-2.187500e-03
-1.923993e-03,-2.281250e-03
-1.922993e-03,-2.406250e-03
-1.921993e-03,-2.515625e-03
-1.920993e-03,-2.562500e-03
-1.919993e-03,-2.453125e-03
-1.918993e-03,-2.437500e-03
-1.917993e-03,-2.484375e-03
-1.916993e-03,-2.562500e-03
-1.915993e-03,-2.546875e-03
-1.914993e-03,-2.515625e-03
-1.913993e-03,-2.453125e-03
-1.912993e-03,-2.515625e-03
-1.911993e-03,-2.546875e-03
-1.910993e-03,-2.640625e-03
-1.909993e-03,-2.593750e-03
-1.908993e-03,-2.453125e-03
-1.907993e-03,-2.281250e-03
-1.906993e-03,-2.218750e-03
-1.905993e-03,-2.187500e-03
-1.904993e-03,-2.187500e-03
-1.903993e-03,-2.296875e-03
-1.902993e-03,-2.281250e-03
-1.901993e-03,-2.218750e-03
-1.900993e-03,-2.187500e-03
-1.899993e-03,-2.171875e-03
-1.898993e-03,-2.281250e-03
-1.897993e-03,-2.328125e-03
-1.896993e-03,-2.359375e-03
-1.895993e-03,-2.296875e-03
-1.894993e-03,-2.218750e-03
-1.893993e-03,-2.171875e-03
-1.892993e-03,-2.171875e-03
-1.891993e-03,-2.218750e-03
-1.890993e-03,-2.296875e-03
-1.889993e-03,-2.359375e-03
-1.888993e-03,-2.296875e-03
-1.887993e-03,-2.296875e-03
-1.886993e-03,-2.328125e-03
-1.885993e-03,-2.328125e-03
-1.884993e-03,-2.187500e-03
-1.883993e-03,-2.296875e-03
-1.882993e-03,-2.406250e-03
-1.881993e-03,-2.359375e-03
-1.880993e-03,-2.406250e-03
-1.879993e-03,-2.484375e-03
-1.878993e-03,-2.546875e-03
-1.877993e-03,-2.546875e-03
-1.876993e-03,-2.375000e-03
-1.875993e-03,-2.406250e-03
-1.874993e-03,-2.453125e-03
-1.873993e-03,-2.453125e-03
-1.872993e-03,-2.437500e-03
-1.871993e-03,-2.328125e-03
-1.870993e-03,-2.187500e-03
-1.869993e-03,-1.984375e-03
-1.868993e-03,-1.843750e-03
-1.867993e-03,-1.921875e-03
-1.866993e-03,-2.187500e-03
-1.865993e-03,-2.484375e-03
-1.864993e-03,-2.625000e-03
-1.863993e-03,-2.796875e-03
-1.862993e-03,-2.890625e-03
-1.861993e-03,-2.921875e-03
-1.860993e-03,-3.015625e-03
-1.859993e-03,-3.125000e-03
-1.858993e-03,-3.015625e-03
-1.857993e-03,-2.937500e-03
-1.856993e-03,-2.859375e-03
-1.855993e-03,-2.781250e-03
-1.854993e-03,-2.703125e-03
-1.853993e-03,-2.562500e-03
-1.852993e-03,-2.515625e-03
-1.851993e-03,-2.562500e-03
-1.850993e-03,-2.546875e-03
-1.849993e-03,-2.437500e-03
-1.848993e-03,-2.437500e-03
-1.847993e-03,-2.281250e-03
-1.846993e-03,-2.281250e-03
-1.845993e-03,-2.375000e-03
-1.844993e-03,-2.328125e-03
-1.843993e-03,-2.109375e-03
-1.842993e-03,-2.171875e-03
-1.841993e-03,-2.140625e-03
-1.840993e-03,-2.031250e-03
-1.839993e-03,-2.062500e-03
-1.838993e-03,-2.171875e-03
-1.837993e-03,-2.437500e-03
-1.836993e-03,-2.484375e-03
-1.835993e-03,-2.437500e-03
-1.834993e-03,-2.562500e-03
-1.833993e-03,-2.515625e-03
-1.832993e-03,-2.328125e-03
-1.831993e-03,-2.281250e-03
-1.830993e-03,-2.406250e-03
-1.829993e-03,-2.546875e-03
-1.828993e-03,-2.515625e-03
-1.827993e-03,-2.484375e-03
-1.826993e-03,-2.515625e-03
-1.825993e-03,-2.453125e-03
-1.824993e-03,-2.406250e-03
-1.823993e-03,-2.375000e-03
-1.822993e-03,-2.375000e-03
-1.821993e-03,-2.406250e-03
-1.820993e-03,-2.375000e-03
-1.819993e-03,-2.375000e-03
-1.818993e-03,-2.437500e-03
-1.817993e-03,-2.625000e-03
-1.816993e-03,-2.781250e-03
-1.815993e-03,-2.750000e-03
-1.814993e-03,-2.671875e-03
-1.813993e-03,-2.703125e-03
-1.812993e-03,-2.734375e-03
-1.811993e-03,-2.812500e-03
-1.810993e-03,-2.750000e-03
-1.809993e-03,-2.625000e-03
-1.808993e-03,-2.593750e-03
-1.807993e-03,-2.671875e-03
-1.806993e-03,-2.703125e-03
-1.805993e-03,-2.625000e-03
-1.804993e-03,-2.593750e-03
-1.803993e-03,-2.703125e-03
-1.802993e-03,-2.781250e-03
-1.801993e-03,-2.781250e-03
-1.800993e-03,-2.890625e-03
-1.799993e-03,-2.890625e-03
-1.798993e-03,-2.640625e-03
-1.797993e-03,-2.515625e-03
-1.796993e-03,-2.484375e-03
-1.795993e-03,-2.515625e-03
-1.794993e-03,-2.593750e-03
-1.793993e-03,-2.703125e-03
-1.792993e-03,-2.625000e-03
-1.791993e-03,-2.484375e-03
-1.790993e-03,-2.328125e-03
-1.789993e-03,-2.375000e-03
-1.788993e-03,-2.328125e-03
-1.787993e-03,-2.250000e-03
-1.786993e-03,-2.281250e-03
-1.785993e-03,-2.359375e-03
-1.784993e-03,-2.484375e-03
-1.783993e-03,-2.546875e-03
-1.782993e-03,-2.375000e-03
-1.781993e-03,-2.281250e-03
-1.780993e-03,-2.328125e-03
-1.779993e-03,-2.296875e-03
-1.778993e-03,-2.406250e-03
-1.777993e-03,-2.437500e-03
-1.776993e-03,-2.437500e-03
-1.775993e-03,-2.250000e-03
-1.774993e-03,-2.093750e-03
-1.773993e-03,-2.031250e-03
-1.772993e-03,-2.109375e-03
-1.771993e-03,-2.281250e-03
-1.770993e-03,-2.375000e-03
-1.769993e-03,-2.375000e-03
-1.768993e-03,-2.375000e-03
-1.767993e-03,-2.484375e-03
-1.766993e-03,-2.546875e-03
-1.765993e-03,-2.515625e-03
-1.764993e-03,-2.375000e-03
-1.763993e-03,-2.250000e-03
-1.762993e-03,-2.171875e-03
-1.761993e-03,-2.000000e-03
-1.760993e-03,-2.062500e-03
-1.759993e-03,-2.093750e-03
-1.758993e-03,-2.218750e-03
-1.757993e-03,-2.437500e-03
-1.756993e-03,-2.562500e-03
-1.755993e-03,-2.515625e-03
-1.754993e-03,-2.375000e-03
-1.753993e-03,-2.328125e-03
-1.752993e-03,-2.406250e-03
-1.751993e-03,-2.437500e-03
-1.750993e-03,-2.484375e-03
-1.749993e-03,-2.453125e-03
-1.748993e-03,-2.375000e-03
-1.747993e-03,-2.375000e-03
-1.746993e-03,-2.375000e-03
-1.745993e-03,-2.437500e-03
-1.744993e-03,-2.484375e-03
-1.743993e-03,-2.437500e-03
-1.742993e-03,-2.187500e-03
-1.741993e-03,-2.093750e-03
-1.740993e-03,-2.171875e-03
-1.739993e-03,-2.187500e-03
-1.738993e-03,-2.109375e-03
-1.737993e-03,-2.140625e-03
-1.736993e-03,-2.218750e-03
-1.735993e-03,-2.218750e-03
-1.734993e-03,-2.187500e-03
-1.733993e-03,-2.140625e-03
-1.732993e-03,-2.109375e-03
-1.731993e-03,-2.218750e-03
-1.730993e-03,-2.250000e-03
-1.729993e-03,-2.328125e-03
-1.728993e-03,-2.218750e-03
-1.727993e-03,-2.218750e-03
-1.726993e-03,-2.296875e-03
-1.725993e-03,-2.250000e-03
-1.724993e-03,-2.218750e-03
-1.723993e-03,-2.328125e-03
-1.722993e-03,-2.406250e-03
-1.721993e-03,-2.484375e-03
-1.720993e-03,-2.562500e-03
-1.719993e-03,-2.562500e-03
-1.718993e-03,-2.546875e-03
-1.717993e-03,-2.453125e-03
-1.716993e-03,-2.453125e-03
-1.715993e-03,-2.640625e-03
-1.714993e-03,-2.781250e-03
-1.713993e-03,-2.703125e-03
-1.712993e-03,-2.703125e-03
-1.711993e-03,-2.703125e-03
-1.710993e-03,-2.671875e-03
-1.709993e-03,-2.640625e-03
-1.708993e-03,-2.734375e-03
-1.707993e-03,-2.828125e-03
-1.706993e-03,-2.812500e-03
-1.705993e-03,-2.828125e-03
-1.704993e-03,-2.781250e-03
-1.703993e-03,-2.781250e-03
-1.702993e-03,-2.781250e-03
-1.701993e-03,-2.703125e-03
-1.700993e-03,-2.562500e-03
-1.699993e-03,-2.546875e-03
-1.698993e-03,-2.437500e-03
-1.697993e-03,-2.406250e-03
-1.696993e-03,-2.250000e-03
-1.695993e-03,-2.171875e-03
-1.694993e-03,-2.093750e-03
-1.693993e-03,-2.062500e-03
-1.692993e-03,-2.031250e-03
-1.691993e-03,-1.953125e-03
-1.690993e-03,-1.875000e-03
-1.689993e-03,-1.906250e-03
-1.688993e-03,-1.984375e-03
-1.687993e-03,-2.093750e-03
-1.686993e-03,-2.000000e-03
-1.685993e-03,-1.953125e-03
-1.684993e-03,-2.062500e-03
-1.683993e-03,-2.093750e-03
-1.682993e-03,-2.031250e-03
-1.681993e-03,-2.093750e-03
-1.680993e-03,-2.187500e-03
-1.679993e-03,-2.140625e-03
-1.678993e-03,-2.187500e-03
-1.677993e-03,-2.187500e-03
-1.676993e-03,-2.093750e-03
-1.675993e-03,-2.031250e-03
-1.674993e-03,-1.906250e-03
-1.673993e-03,-1.765625e-03
-1.672993e-03,-1.812500e-03
-1.671993e-03,-1.984375e-03
-1.670993e-03,-2.093750e-03
-1.669993e-03,-2.250000e-03
-1.668993e-03,-2.359375e-03
-1.667993e-03,-2.546875e-03
-1.666993e-03,-2.484375e-03
-1.665993e-03,-2.375000e-03
-1.664993e-03,-2.375000e-03
-1.663993e-03,-2.250000e-03
-1.662993e-03,-2.281250e-03
-1.661993e-03,-2.187500e-03
-1.660993e-03,-2.093750e-03
-1.659993e-03,-2.171875e-03
-1.658993e-03,-2.218750e-03
-1.657993e-03,-2.187500e-03
-1.656993e-03,-1.984375e-03
-1.655993e-03,-1.953125e-03
-1.654993e-03,-2.093750e-03
-1.653993e-03,-2.171875e-03
-1.652993e-03,-2.250000e-03
-1.651993e-03,-2.218750e-03
-1.650993e-03,-2.218750e-03
-1.649993e-03,-2.296875e-03
-1.648993e-03,-2.281250e-03
-1.647993e-03,-2.140625e-03
-1.646993e-03,-2.140625e-03
-1.645993e-03,-2.109375e-03
-1.644993e-03,-2.000000e-03
-1.643993e-03,-1.921875e-03
-1.642993e-03,-1.812500e-03
-1.641993e-03,-1.906250e-03
-1.640993e-03,-2.093750e-03
-1.639993e-03,-2.203125e-03
-1.638993e-03,-2.250000e-03
-1.637993e-03,-2.281250e-03
-1.636993e-03,-2.218750e-03
-1.635993e-03,-2.171875e-03
-1.634993e-03,-2.218750e-03
-1.633993e-03,-2.250000e-03
-1.632993e-03,-2.281250e-03
-1.631993e-03,-2.093750e-03
-1.630993e-03,-1.812500e-03
-1.629993e-03,-1.718750e-03
-1.628993e-03,-1.734375e-03
-1.627993e-03,-1.843750e-03
-1.626993e-03,-1.984375e-03
-1.625993e-03,-2.062500e-03
-1.624993e-03,-2.093750e-03
-1.623993e-03,-2.140625e-03
-1.622993e-03,-2.218750e-03
-1.621993e-03,-2.218750e-03
-1.620993e-03,-2.109375e-03
-1.619993e-03,-2.062500e-03
-1.618993e-03,-1.843750e-03
-1.617993e-03,-1.765625e-03
-1.616993e-03,-1.984375e-03
-1.615993e-03,-2.250000e-03
-1.614993e-03,-2.281250e-03
-1.613993e-03,-2.171875e-03
-1.612993e-03,-2.093750e-03
-1.611993e-03,-2.109375e-03
-1.610993e-03,-2.171875e-03
-1.609993e-03,-2.062500e-03
-1.608993e-03,-2.093750e-03
-1.607993e-03,-2.140625e-03
-1.606993e-03,-2.171875e-03
-1.605993e-03,-2.328125e-03
-1.604993e-03,-2.546875e-03
-1.603993e-03,-2.484375e-03
-1.602993e-03,-2.437500e-03
-1.601993e-03,-2.375000e-03
-1.600993e-03,-2.250000e-03
-1.599993e-03,-2.359375e-03
-1.598993e-03,-2.484375e-03
-1.597993e-03,-2.437500e-03
-1.596993e-03,-2.218750e-03
-1.595993e-03,-2.000000e-03
-1.594993e-03,-1.921875e-03
-1.593993e-03,-1.875000e-03
-1.592993e-03,-1.953125e-03
-1.591993e-03,-1.984375e-03
-1.590993e-03,-2.062500e-03
-1.589993e-03,-2.062500e-03
-1.588993e-03,-2.062500e-03
-1.587993e-03,-2.140625e-03
-1.586993e-03,-2.296875e-03
-1.585993e-03,-2.359375e-03
-1.584993e-03,-2.281250e-03
-1.583993e-03,-2.171875e-03
-1.582993e-03,-2.109375e-03
-1.581993e-03,-2.218750e-03
-1.580993e-03,-2.296875e-03
-1.579993e-03,-2.250000e-03
-1.578993e-03,-2.187500e-03
-1.577993e-03,-2.171875e-03
-1.576993e-03,-2.140625e-03
-1.575993e-03,-2.281250e-03
-1.574993e-03,-2.359375e-03
-1.573993e-03,-2.328125e-03
-1.572993e-03,-2.171875e-03
-1.571993e-03,-2.171875e-03
-1.570993e-03,-2.218750e-03
-1.569993e-03,-2.281250e-03
-1.568993e-03,-2.281250e-03
-1.567993e-03,-2.281250e-03
-1.566993e-03,-2.171875e-03
-1.565993e-03,-2.062500e-03
-1.564993e-03,-2.093750e-03
-1.563993e-03,-2.031250e-03
-1.562993e-03,-2.093750e-03
-1.561993e-03,-2.109375e-03
-1.560993e-03,-2.062500e-03
-1.559993e-03,-2.171875e-03
-1.558993e-03,-2.187500e-03
-1.557993e-03,-2.093750e-03
-1.556993e-03,-2.062500e-03
-1.555993e-03,-2.140625e-03
-1.554993e-03,-2.171875e-03
-1.553993e-03,-2.140625e-03
-1.552993e-03,-2.171875e-03
-1.551993e-03,-2.250000e-03
-1.550993e-03,-2.406250e-03
-1.549993e-03,-2.328125e-03
-1.548993e-03,-2.250000e-03
-1.547993e-03,-2.187500e-03
-1.546993e-03,-2.328125e-03
-1.545993e-03,-2.406250e-03
-1.544993e-03,-2.296875e-03
-1.543993e-03,-2.171875e-03
-1.542993e-03,-2.171875e-03
-1.541993e-03,-2.187500e-03
-1.540993e-03,-2.187500e-03
-1.539993e-03,-2.296875e-03
-1.538993e-03,-2.359375e-03
-1.537993e-03,-2.250000e-03
-1.536993e-03,-2.218750e-03
-1.535993e-03,-2.171875e-03
-1.534993e-03,-2.281250e-03
-1.533993e-03,-2.406250e-03
-1.532993e-03,-2.437500e-03
-1.531993e-03,-2.515625e-03
-1.530993e-03,-2.515625e-03
-1.529993e-03,-2.546875e-03
-1.528993e-03,-2.437500e-03
-1.527993e-03,-2.328125e-03
-1.526993e-03,-2.453125e-03
-1.525993e-03,-2.546875e-03
-1.524993e-03,-2.625000e-03
-1.523993e-03,-2.562500e-03
-1.522993e-03,-2.593750e-03
-1.521993e-03,-2.625000e-03
-1.520993e-03,-2.562500e-03
-1.519993e-03,-2.484375e-03
-1.518993e-03,-2.359375e-03
-1.517993e-03,-2.281250e-03
-1.516993e-03,-2.281250e-03
-1.515993e-03,-2.406250e-03
-1.514993e-03,-2.375000e-03
-1.513993e-03,-2.281250e-03
-1.512993e-03,-2.187500e-03
-1.511993e-03,-2.218750e-03
-1.510993e-03,-2.359375e-03
-1.509993e-03,-2.515625e-03
-1.508993e-03,-2.593750e-03
-1.507993e-03,-2.562500e-03
-1.506993e-03,-2.546875e-03
-1.505993e-03,-2.703125e-03
-1.504993e-03,-2.828125e-03
-1.503993e-03,-2.890625e-03
-1.502993e-03,-2.781250e-03
-1.501993e-03,-2.828125e-03
-1.500993e-03,-2.781250e-03
-1.499993e-03,-2.812500e-03
-1.498993e-03,-2.812500e-03
-1.497993e-03,-2.750000e-03
-1.496993e-03,-2.671875e-03
-1.495993e-03,-2.515625e-03
-1.494993e-03,-2.437500e-03
-1.493993e-03,-2.328125e-03
-1.492993e-03,-2.218750e-03
-1.491993e-03,-2.140625e-03
-1.490993e-03,-2.171875e-03
-1.489993e-03,-2.140625e-03
-1.488993e-03,-2.109375e-03
-1.487993e-03,-2.093750e-03
-1.486993e-03,-2.187500e-03
-1.485993e-03,-2.250000e-03
-1.484993e-03,-2.250000e-03
-1.483993e-03,-2.046875e-03
-1.482993e-03,-1.906250e-03
-1.481993e-03,-1.953125e-03
-1.480993e-03,-1.953125e-03
-1.479993e-03,-2.062500e-03
-1.478993e-03,-2.140625e-03
-1.477993e-03,-2.062500e-03
-1.476993e-03,-1.953125e-03
-1.475993e-03,-1.984375e-03
-1.474993e-03,-2.093750e-03
-1.473993e-03,-2.171875e-03
-1.472993e-03,-2.171875e-03
-1.471993e-03,-2.140625e-03
-1.470993e-03,-2.062500e-03
-1.469993e-03,-2.093750e-03
-1.468993e-03,-2.031250e-03
-1.467993e-03,-2.062500e-03
-1.466993e-03,-2.250000e-03
-1.465993e-03,-2.375000e-03
-1.464993e-03,-2.453125e-03
-1.463993e-03,-2.562500e-03
-1.462993e-03,-2.562500e-03
-1.461993e-03,-2.375000e-03
-1.460993e-03,-2.062500e-03
-1.459993e-03,-1.812500e-03
-1.458993e-03,-1.875000e-03
-1.457993e-03,-2.031250e-03
-1.456993e-03,-2.031250e-03
-1.455993e-03,-2.187500e-03
-1.454993e-03,-2.187500e-03
-1.453993e-03,-2.281250e-03
-1.452993e-03,-2.250000e-03
-1.451993e-03,-2.218750e-03
-1.450993e-03,-2.281250e-03
-1.449993e-03,-2.546875e-03
-1.448993e-03,-2.625000e-03
-1.447993e-03,-2.515625e-03
-1.446993e-03,-2.484375e-03
-1.445993e-03,-2.437500e-03
-1.444993e-03,-2.453125e-03
-1.443993e-03,-2.484375e-03
-1.442993e-03,-2.625000e-03
-1.441993e-03,-2.625000e-03
-1.440993e-03,-2.593750e-03
-1.439993e-03,-2.640625e-03
-1.438993e-03,-2.750000e-03
-1.437993e-03,-2.812500e-03
-1.436993e-03,-2.734375e-03
-1.435993e-03,-2.781250e-03
-1.434993e-03,-2.828125e-03
-1.433993e-03,-2.828125e-03
-1.432993e-03,-2.671875e-03
-1.431993e-03,-2.625000e-03
-1.430993e-03,-2.562500e-03
-1.429993e-03,-2.515625e-03
-1.428993e-03,-2.437500e-03
-1.427993e-03,-2.453125e-03
-1.426993e-03,-2.484375e-03
-1.425993e-03,-2.484375e-03
-1.424993e-03,-2.625000e-03
-1.423993e-03,-2.734375e-03
-1.422993e-03,-2.781250e-03
-1.421993e-03,-2.812500e-03
-1.420993e-03,-2.921875e-03
-1.419993e-03,-2.812500e-03
-1.418993e-03,-2.671875e-03
-1.417993e-03,-2.703125e-03
-1.416993e-03,-2.593750e-03
-1.415993e-03,-2.453125e-03
-1.414993e-03,-2.437500e-03
-1.413993e-03,-2.593750e-03
-1.412993e-03,-2.703125e-03
-1.411993e-03,-2.625000e-03
-1.410993e-03,-2.515625e-03
-1.409993e-03,-2.375000e-03
-1.408993e-03,-2.375000e-03
-1.407993e-03,-2.375000e-03
-1.406993e-03,-2.406250e-03
-1.405993e-03,-2.562500e-03
-1.404993e-03,-2.593750e-03
-1.403993e-03,-2.484375e-03
-1.402993e-03,-2.406250e-03
-1.401993e-03,-2.359375e-03
-1.400993e-03,-2.359375e-03
-1.399993e-03,-2.250000e-03
-1.398993e-03,-2.171875e-03
-1.397993e-03,-2.171875e-03
-1.396993e-03,-2.187500e-03
-1.395993e-03,-2.031250e-03
-1.394993e-03,-2.093750e-03
-1.393993e-03,-2.250000e-03
-1.392993e-03,-2.328125e-03
-1.391993e-03,-2.359375e-03
-1.390993e-03,-2.359375e-03
-1.389993e-03,-2.406250e-03
-1.388993e-03,-2.484375e-03
-1.387993e-03,-2.625000e-03
-1.386993e-03,-2.703125e-03
-1.385993e-03,-2.734375e-03
-1.384993e-03,-2.593750e-03
-1.383993e-03,-2.453125e-03
-1.382993e-03,-2.250000e-03
-1.381993e-03,-2.031250e-03
-1.380993e-03,-1.953125e-03
-1.379993e-03,-1.906250e-03
-1.378993e-03,-1.984375e-03
-1.377993e-03,-2.093750e-03
-1.376993e-03,-2.000000e-03
-1.375993e-03,-1.796875e-03
-1.374993e-03,-1.609375e-03
-1.373993e-03,-1.578125e-03
-1.372993e-03,-1.687500e-03
-1.371993e-03,-1.843750e-03
-1.370993e-03,-1.953125e-03
-1.369993e-03,-1.984375e-03
-1.368993e-03,-2.031250e-03
-1.367993e-03,-1.875000e-03
-1.366993e-03,-1.734375e-03
-1.365993e-03,-1.734375e-03
-1.364993e-03,-1.796875e-03
-1.363993e-03,-1.921875e-03
-1.362993e-03,-2.093750e-03
-1.361993e-03,-1.875000e-03
-1.360993e-03,-1.687500e-03
-1.359993e-03,-1.765625e-03
-1.358993e-03,-1.953125e-03
-1.357993e-03,-2.109375e-03
-1.356993e-03,-2.218750e-03
-1.355993e-03,-2.359375e-03
-1.354993e-03,-2.437500e-03
-1.353993e-03,-2.484375e-03
-1.352993e-03,-2.406250e-03
-1.351993e-03,-2.359375e-03
-1.350993e-03,-2.093750e-03
-1.349993e-03,-1.921875e-03
-1.348993e-03,-2.062500e-03
-1.347993e-03,-2.171875e-03
-1.346993e-03,-2.093750e-03
-1.345993e-03,-2.187500e-03
-1.344993e-03,-2.296875e-03
-1.343993e-03,-2.250000e-03
-1.342993e-03,-2.359375e-03
-1.341993e-03,-2.562500e-03
-1.340993e-03,-2.625000e-03
-1.339993e-03,-2.671875e-03
-1.338993e-03,-2.671875e-03
-1.337993e-03,-2.703125e-03
-1.336993e-03,-2.640625e-03
-1.335993e-03,-2.625000e-03
-1.334993e-03,-2.546875e-03
-1.333993e-03,-2.406250e-03
-1.332993e-03,-2.406250e-03
-1.331993e-03,-2.437500e-03
-1.330993e-03,-2.296875e-03
-1.329993e-03,-2.218750e-03
-1.328993e-03,-2.218750e-03
-1.327993e-03,-2.140625e-03
-1.326993e-03,-2.093750e-03
-1.325993e-03,-2.109375e-03
-1.324993e-03,-2.062500e-03
-1.323993e-03,-2.000000e-03
-1.322993e-03,-2.031250e-03
-1.321993e-03,-2.140625e-03
-1.320993e-03,-2.218750e-03
-1.319993e-03,-2.218750e-03
-1.318993e-03,-2.218750e-03
-1.317993e-03,-2.187500e-03
-1.316993e-03,-2.281250e-03
-1.315993e-03,-2.406250e-03
-1.314993e-03,-2.671875e-03
-1.313993e-03,-2.734375e-03
-1.312993e-03,-2.625000e-03
-1.311993e-03,-2.593750e-03
-1.310993e-03,-2.671875e-03
-1.309993e-03,-2.562500e-03
-1.308993e-03,-2.515625e-03
-1.307993e-03,-2.515625e-03
-1.306993e-03,-2.562500e-03
-1.305993e-03,-2.625000e-03
-1.304993e-03,-2.625000e-03
-1.303993e-03,-2.562500e-03
-1.302993e-03,-2.671875e-03
-1.301993e-03,-2.750000e-03
-1.300993e-03,-2.750000e-03
-1.299993e-03,-2.812500e-03
-1.298993e-03,-2.781250e-03
-1.297993e-03,-2.750000e-03
-1.296993e-03,-2.703125e-03
-1.295993e-03,-2.671875e-03
-1.294993e-03,-2.703125e-03
-1.293993e-03,-2.593750e-03
-1.292993e-03,-2.515625e-03
-1.291993e-03,-2.546875e-03
-1.290993e-03,-2.546875e-03
-1.289993e-03,-2.546875e-03
-1.288993e-03,-2.359375e-03
-1.287993e-03,-2.296875e-03
-1.286993e-03,-2.437500e-03
-1.285993e-03,-2.484375e-03
-1.284993e-03,-2.359375e-03
-1.283993e-03,-2.171875e-03
-1.282993e-03,-2.093750e-03
-1.281993e-03,-2.171875e-03
-1.280993e-03,-2.218750e-03
-1.279993e-03,-2.109375e-03
-1.278993e-03,-2.187500e-03
-1.277993e-03,-2.281250e-03
-1.276993e-03,-2.296875e-03
-1.275993e-03,-2.406250e-03
-1.274993e-03,-2.500000e-03
-1.273993e-03,-2.328125e-03
-1.272993e-03,-2.296875e-03
-1.271993e-03,-2.140625e-03
-1.270993e-03,-2.187500e-03
-1.269993e-03,-2.359375e-03
-1.268993e-03,-2.250000e-03
-1.267993e-03,-2.062500e-03
-1.266993e-03,-2.000000e-03
-1.265993e-03,-2.000000e-03
-1.264993e-03,-1.984375e-03
-1.263993e-03,-2.031250e-03
-1.262993e-03,-2.140625e-03
-1.261993e-03,-2.250000e-03
-1.260993e-03,-2.296875e-03
-1.259993e-03,-2.484375e-03
-1.258993e-03,-2.546875e-03
-1.257993e-03,-2.437500e-03
-1.256993e-03,-2.046875e-03
-1.255993e-03,-1.718750e-03
-1.254993e-03,-1.765625e-03
-1.253993e-03,-1.953125e-03
-1.252993e-03,-2.109375e-03
-1.251993e-03,-2.171875e-03
-1.250993e-03,-2.187500e-03
-1.249993e-03,-2.250000e-03
-1.248993e-03,-2.406250e-03
-1.247993e-03,-2.546875e-03
-1.246993e-03,-2.359375e-03
-1.245993e-03,-2.218750e-03
-1.244993e-03,-2.187500e-03
-1.243993e-03,-2.187500e-03
-1.242993e-03,-2.187500e-03
-1.241993e-03,-2.296875e-03
-1.240993e-03,-2.328125e-03
-1.239993e-03,-2.296875e-03
-1.238993e-03,-2.406250e-03
-1.237993e-03,-2.546875e-03
-1.236993e-03,-2.546875e-03
-1.235993e-03,-2.484375e-03
-1.234993e-03,-2.546875e-03
-1.233993e-03,-2.671875e-03
-1.232993e-03,-2.671875e-03
-1.231993e-03,-2.593750e-03
-1.230993e-03,-2.562500e-03
-1.229993e-03,-2.546875e-03
-1.228993e-03,-2.593750e-03
-1.227993e-03,-2.593750e-03
-1.226993e-03,-2.562500e-03
-1.225993e-03,-2.546875e-03
-1.224993e-03,-2.515625e-03
-1.223993e-03,-2.328125e-03
