-1.999993e-03,-1.262500e-01
-1.998993e-03,-1.262500e-01
-1.997993e-03,-1.250000e-01
-1.996993e-03,-1.250000e-01
-1.995993e-03,-1.250000e-01
-1.994993e-03,-1.275000e-01
-1.993993e-03,-1.281250e-01
-1.992993e-03,-1.250000e-01
-1.991993e-03,-1.243750e-01
-1.990993e-03,-1.275000e-01
-1.989993e-03,-1.306250e-01
-1.988993e-03,-1.350000e-01
-1.987993e-03,-1.350000e-01
-1.986993e-03,-1.337500e-01
-1.985993e-03,-1.318750e-01
-1.984993e-03,-1.350000e-01
-1.983993e-03,-1.337500e-01
-1.982993e-03,-1.306250e-01
-1.981993e-03,-1.293750e-01
-1.980993e-03,-1.281250e-01
-1.979993e-03,-1.293750e-01
-1.978993e-03,-1.337500e-01
-1.977993e-03,-1.325000e-01
-1.976993e-03,-1.293750e-01
-1.975993e-03,-1.293750e-01
-1.974993e-03,-1.293750e-01
-1.973993e-03,-1.306250e-01
-1.972993e-03,-1.275000e-01
-1.971993e-03,-1.275000e-01
-1.970993e-03,-1.293750e-01
-1.969993e-03,-1.306250e-01
-1.968993e-03,-1.318750e-01
-1.967993e-03,-1.325000e-01
-1.966993e-03,-1.337500e-01
-1.965993e-03,-1.312500e-01
-1.964993e-03,-1.275000e-01
-1.963993e-03,-1.281250e-01
-1.962993e-03,-1.293750e-01
-1.961993e-03,-1.306250e-01
-1.960993e-03,-1.325000e-01
-1.959993e-03,-1.306250e-01
-1.958993e-03,-1.306250e-01
-1.957993e-03,-1.325000e-01
-1.956993e-03,-1.318750e-01
-1.955993e-03,-1.306250e-01
-1.954993e-03,-1.293750e-01
-1.953993e-03,-1.262500e-01
-1.952993e-03,-1.250000e-01
-1.951993e-03,-1.262500e-01
-1.950993e-03,-1.281250e-01
-1.949993e-03,-1.281250e-01
-1.948993e-03,-1.293750e-01
-1.947993e-03,-1.318750e-01
-1.946993e-03,-1.306250e-01
-1.945993e-03,-1.275000e-01
-1.944993e-03,-1.250000e-01
-1.943993e-03,-1.275000e-01
-1.942993e-03,-1.262500e-01
-1.941993e-03,-1.281250e-01
-1.940993e-03,-1.281250e-01
-1.939993e-03,-1.318750e-01
-1.938993e-03,-1.318750e-01
-1.937993e-03,-1.293750e-01
-1.936993e-03,-1.318750e-01
-1.935993e-03,-1.318750e-01
-1.934993e-03,-1.293750e-01
-1.933993e-03,-1.293750e-01
-1.932993e-03,-1.293750e-01
-1.931993e-03,-1.318750e-01
-1.930993e-03,-1.293750e-01
-1.929993e-03,-1.306250e-01
-1.928993e-03,-1.350000e-01
-1.927993e-03,-1.356250e-01
-1.926993e-03,-1.325000e-01
-1.925993e-03,-1.293750e-01
-1.924993e-03,-1.306250e-01
-1.923993e-03,-1.325000e-01
-1.922993e-03,-1.337500e-01
-1.921993e-03,-1.337500e-01
-1.920993e-03,-1.350000e-01
-1.919993e-03,-1.356250e-01
-1.918993e-03,-1.337500e-01
-1.917993e-03,-1.337500e-01
-1.916993e-03,-1.337500e-01
-1.915993e-03,-1.350000e-01
-1.914993e-03,-1.337500e-01
-1.913993e-03,-1.350000e-01
-1.912993e-03,-1.350000e-01
-1.911993e-03,-1.318750e-01
-1.910993e-03,-1.275000e-01
-1.909993e-03,-1.250000e-01
-1.908993e-03,-1.218750e-01
-1.907993e-03,-1.262500e-01
-1.906993e-03,-1.293750e-01
-1.905993e-03,-1.325000e-01
-1.904993e-03,-1.325000e-01
-1.903993e-03,-1.262500e-01
-1.902993e-03,-1.250000e-01
-1.901993e-03,-1.262500e-01
-1.900993e-03,-1.275000e-01
-1.899993e-03,-1.275000e-01
-1.898993e-03,-1.275000e-01
-1.897993e-03,-1.250000e-01
-1.896993e-03,-1.262500e-01
-1.895993e-03,-1.275000e-01
-1.894993e-03,-1.281250e-01
-1.893993e-03,-1.275000e-01
-1.892993e-03,-1.293750e-01
-1.891993e-03,-1.306250e-01
-1.890993e-03,-1.293750e-01
-1.889993e-03,-1.281250e-01
-1.888993e-03,-1.318750e-01
-1.887993e-03,-1.318750e-01
-1.886993e-03,-1.293750e-01
-1.885993e-03,-1.318750e-01
-1.884993e-03,-1.350000e-01
-1.883993e-03,-1.356250e-01
-1.882993e-03,-1.350000e-01
-1.881993e-03,-1.337500e-01
-1.880993e-03,-1.306250e-01
-1.879993e-03,-1.306250e-01
-1.878993e-03,-1.262500e-01
-1.877993e-03,-1.250000e-01
-1.876993e-03,-1.250000e-01
-1.875993e-03,-1.250000e-01
-1.874993e-03,-1.293750e-01
-1.873993e-03,-1.281250e-01
-1.872993e-03,-1.281250e-01
-1.871993e-03,-1.281250e-01
-1.870993e-03,-1.293750e-01
-1.869993e-03,-1.306250e-01
-1.868993e-03,-1.281250e-01
-1.867993e-03,-1.281250e-01
-1.866993e-03,-1.293750e-01
-1.865993e-03,-1.306250e-01
-1.864993e-03,-1.318750e-01
-1.863993e-03,-1.306250e-01
-1.862993e-03,-1.318750e-01
-1.861993e-03,-1.275000e-01
-1.860993e-03,-1.243750e-01
-1.859993e-03,-1.218750e-01
-1.858993e-03,-1.231250e-01
-1.857993e-03,-1.262500e-01
-1.856993e-03,-1.262500e-01
-1.855993e-03,-1.250000e-01
-1.854993e-03,-1.275000e-01
-1.853993e-03,-1.250000e-01
-1.852993e-03,-1.243750e-01
-1.851993e-03,-1.231250e-01
-1.850993e-03,-1.200000e-01
-1.849993e-03,-1.200000e-01
-1.848993e-03,-1.206250e-01
-1.847993e-03,-1.206250e-01
-1.846993e-03,-1.243750e-01
-1.845993e-03,-1.293750e-01
-1.844993e-03,-1.337500e-01
-1.843993e-03,-1.350000e-01
-1.842993e-03,-1.350000e-01
-1.841993e-03,-1.350000e-01
-1.840993e-03,-1.368750e-01
-1.839993e-03,-1.368750e-01
-1.838993e-03,-1.381250e-01
-1.837993e-03,-1.368750e-01
-1.836993e-03,-1.381250e-01
-1.835993e-03,-1.381250e-01
-1.834993e-03,-1.337500e-01
-1.833993e-03,-1.306250e-01
-1.832993e-03,-1.281250e-01
-1.831993e-03,-1.243750e-01
-1.830993e-03,-1.218750e-01
-1.829993e-03,-1.250000e-01
-1.828993e-03,-1.250000e-01
-1.827993e-03,-1.281250e-01
-1.826993e-03,-1.306250e-01
-1.825993e-03,-1.281250e-01
-1.824993e-03,-1.275000e-01
-1.823993e-03,-1.262500e-01
-1.822993e-03,-1.306250e-01
-1.821993e-03,-1.306250e-01
-1.820993e-03,-1.293750e-01
-1.819993e-03,-1.281250e-01
-1.818993e-03,-1.293750e-01
-1.817993e-03,-1.293750e-01
-1.816993e-03,-1.293750e-01
-1.815993e-03,-1.306250e-01
-1.814993e-03,-1.293750e-01
-1.813993e-03,-1.306250e-01
-1.812993e-03,-1.337500e-01
-1.811993e-03,-1.337500e-01
-1.810993e-03,-1.306250e-01
-1.809993e-03,-1.293750e-01
-1.808993e-03,-1.262500e-01
-1.807993e-03,-1.325000e-01
-1.806993e-03,-1.337500e-01
-1.805993e-03,-1.306250e-01
-1.804993e-03,-1.318750e-01
-1.803993e-03,-1.318750e-01
-1.802993e-03,-1.368750e-01
-1.801993e-03,-1.368750e-01
-1.800993e-03,-1.356250e-01
-1.799993e-03,-1.350000e-01
-1.798993e-03,-1.350000e-01
-1.797993e-03,-1.350000e-01
-1.796993e-03,-1.350000e-01
-1.795993e-03,-1.350000e-01
-1.794993e-03,-1.393750e-01
-1.793993e-03,-1.393750e-01
-1.792993e-03,-1.350000e-01
-1.791993e-03,-1.356250e-01
-1.790993e-03,-1.412500e-01
-1.789993e-03,-1.393750e-01
-1.788993e-03,-1.368750e-01
-1.787993e-03,-1.350000e-01
-1.786993e-03,-1.350000e-01
-1.785993e-03,-1.325000e-01
-1.784993e-03,-1.306250e-01
-1.783993e-03,-1.250000e-01
-1.782993e-03,-1.231250e-01
-1.781993e-03,-1.262500e-01
-1.780993e-03,-1.262500e-01
-1.779993e-03,-1.231250e-01
-1.778993e-03,-1.262500e-01
-1.777993e-03,-1.250000e-01
-1.776993e-03,-1.243750e-01
-1.775993e-03,-1.231250e-01
-1.774993e-03,-1.243750e-01
-1.773993e-03,-1.281250e-01
-1.772993e-03,-1.275000e-01
-1.771993e-03,-1.281250e-01
-1.770993e-03,-1.275000e-01
-1.769993e-03,-1.243750e-01
