1.120000e-08,-1.882500e+00
9.120000e-08,-1.906094e+00
1.712000e-07,-1.929219e+00
2.512000e-07,-1.952187e+00
3.312000e-07,-1.976406e+00
4.112000e-07,-1.999844e+00
4.912000e-07,-2.016094e+00
5.712000e-07,-2.027813e+00
6.512000e-07,-2.050625e+00
7.312000e-07,-2.066719e+00
8.112000e-07,-2.078906e+00
8.912000e-07,-2.093750e+00
9.712000e-07,-2.103125e+00
1.051200e-06,-2.114219e+00
1.131200e-06,-2.119687e+00
1.211200e-06,-2.123438e+00
1.291200e-06,-2.130625e+00
1.371200e-06,-2.133125e+00
1.451200e-06,-2.137812e+00
1.531200e-06,-2.135781e+00
1.611200e-06,-2.135156e+00
1.691200e-06,-2.134844e+00
1.771200e-06,-2.138438e+00
1.851200e-06,-2.132188e+00
1.931200e-06,-2.124375e+00
2.011200e-06,-2.126875e+00
2.091200e-06,-2.113125e+00
2.171200e-06,-2.107188e+00
2.251200e-06,-2.092656e+00
2.331200e-06,-2.081562e+00
2.411200e-06,-2.067969e+00
2.491200e-06,-2.061094e+00
2.571200e-06,-2.046250e+00
2.651200e-06,-2.026250e+00
2.731200e-06,-2.007656e+00
2.811200e-06,-1.993906e+00
2.891200e-06,-1.980938e+00
2.971200e-06,-1.955625e+00
3.051200e-06,-1.930000e+00
3.131200e-06,-1.901875e+00
3.211200e-06,-1.872812e+00
3.291200e-06,-1.849687e+00
3.371200e-06,-1.822656e+00
3.451200e-06,-1.798750e+00
3.531200e-06,-1.768906e+00
3.611200e-06,-1.739844e+00
3.691200e-06,-1.705781e+00
3.771200e-06,-1.671250e+00
3.851200e-06,-1.631406e+00
3.931200e-06,-1.591562e+00
4.011200e-06,-1.550625e+00
4.091200e-06,-1.507500e+00
4.171200e-06,-1.467812e+00
4.251200e-06,-1.425312e+00
4.331200e-06,-1.381250e+00
4.411200e-06,-1.340469e+00
4.491200e-06,-1.302031e+00
4.571200e-06,-1.265937e+00
4.651200e-06,-1.226094e+00
4.731200e-06,-1.192969e+00
4.811200e-06,-1.157500e+00
4.891200e-06,-1.125156e+00
4.971200e-06,-1.092344e+00
5.051200e-06,-1.056563e+00
5.131200e-06,-1.016719e+00
5.211200e-06,-9.742188e-01
5.291200e-06,-9.318750e-01
5.371200e-06,-8.854687e-01
5.451200e-06,-8.337500e-01
5.531200e-06,-7.784375e-01
5.611200e-06,-7.253125e-01
5.691200e-06,-6.710937e-01
5.771200e-06,-6.184375e-01
5.851200e-06,-5.660937e-01
5.931200e-06,-5.090625e-01
6.011200e-06,-4.529687e-01
6.091200e-06,-3.979687e-01
6.171200e-06,-3.445312e-01
6.251200e-06,-2.878125e-01
6.331200e-06,-2.229687e-01
6.411200e-06,-1.545313e-01
6.491200e-06,-8.203125e-02
6.571200e-06,-2.031250e-02
6.651200e-06,3.062500e-02
6.731200e-06,7.468750e-02
6.811200e-06,1.204688e-01
6.891200e-06,1.676563e-01
6.971200e-06,2.118750e-01
7.051200e-06,2.570313e-01
7.131200e-06,3.090625e-01
7.211200e-06,3.601562e-01
7.291200e-06,4.175000e-01
7.371200e-06,4.662500e-01
7.451200e-06,5.229687e-01
7.531200e-06,5.779688e-01
7.611200e-06,6.273438e-01
7.691200e-06,6.804688e-01
7.771200e-06,7.348438e-01
7.851200e-06,7.846875e-01
7.931200e-06,8.304688e-01
8.011200e-06,8.798438e-01
8.091200e-06,9.292187e-01
8.171200e-06,9.790625e-01
8.251200e-06,1.028437e+00
8.331200e-06,1.068125e+00
8.411200e-06,1.110625e+00
8.491200e-06,1.164531e+00
8.571200e-06,1.204063e+00
8.651200e-06,1.246094e+00
8.731200e-06,1.284375e+00
8.811200e-06,1.323125e+00
8.891200e-06,1.364531e+00
8.971200e-06,1.407656e+00
9.051200e-06,1.441875e+00
9.131200e-06,1.481875e+00
9.211200e-06,1.520469e+00
9.291200e-06,1.562031e+00
9.371200e-06,1.590625e+00
9.451200e-06,1.625625e+00
9.531200e-06,1.658906e+00
9.611200e-06,1.699375e+00
9.691200e-06,1.731250e+00
9.771200e-06,1.757344e+00
9.851200e-06,1.784063e+00
9.931200e-06,1.811250e+00
1.001120e-05,1.835781e+00
1.009120e-05,1.862031e+00
1.017120e-05,1.884375e+00
1.025120e-05,1.908438e+00
1.033120e-05,1.931563e+00
1.041120e-05,1.958125e+00
1.049120e-05,1.980156e+00
1.057120e-05,1.998906e+00
1.065120e-05,2.014219e+00
1.073120e-05,2.030312e+00
1.081120e-05,2.043438e+00
1.089120e-05,2.059531e+00
1.097120e-05,2.067969e+00
1.105120e-05,2.075312e+00
1.113120e-05,2.085938e+00
1.121120e-05,2.092812e+00
1.129120e-05,2.094375e+00
1.137120e-05,2.094375e+00
1.145120e-05,2.097500e+00
1.153120e-05,2.101875e+00
1.161120e-05,2.103125e+00
1.169120e-05,2.100313e+00
1.177120e-05,2.094688e+00
1.185120e-05,2.096094e+00
1.193120e-05,2.090625e+00
1.201120e-05,2.084062e+00
1.209120e-05,2.078281e+00
1.217120e-05,2.072500e+00
1.225120e-05,2.065313e+00
1.233120e-05,2.054688e+00
1.241120e-05,2.041562e+00
1.249120e-05,2.026875e+00
1.257120e-05,2.013125e+00
1.265120e-05,1.994687e+00
1.273120e-05,1.980469e+00
1.281120e-05,1.952344e+00
1.289120e-05,1.926250e+00
1.297120e-05,1.904219e+00
1.305120e-05,1.886563e+00
1.313120e-05,1.863438e+00
1.321120e-05,1.836406e+00
1.329120e-05,1.810781e+00
1.337120e-05,1.785625e+00
1.345120e-05,1.761563e+00
1.353120e-05,1.732188e+00
1.361120e-05,1.701250e+00
1.369120e-05,1.669062e+00
1.377120e-05,1.634063e+00
1.385120e-05,1.599531e+00
1.393120e-05,1.565000e+00
1.401120e-05,1.526094e+00
1.409120e-05,1.487188e+00
1.417120e-05,1.451719e+00
1.425120e-05,1.412969e+00
1.433120e-05,1.377500e+00
1.441120e-05,1.339688e+00
1.449120e-05,1.293438e+00
1.457120e-05,1.256875e+00
1.465120e-05,1.214375e+00
1.473120e-05,1.168750e+00
1.481120e-05,1.123125e+00
1.489120e-05,1.077187e+00
1.497120e-05,1.031094e+00
1.505120e-05,9.826563e-01
1.513120e-05,9.401563e-01
1.521120e-05,8.931250e-01
1.529120e-05,8.459375e-01
1.537120e-05,8.007812e-01
1.545120e-05,7.492188e-01
1.553120e-05,6.982812e-01
1.561120e-05,6.520312e-01
1.569120e-05,6.014063e-01
1.577120e-05,5.496875e-01
1.585120e-05,4.965625e-01
1.593120e-05,4.454688e-01
1.601120e-05,3.893750e-01
1.609120e-05,3.320312e-01
1.617120e-05,2.818750e-01
1.625120e-05,2.282812e-01
1.633120e-05,1.750000e-01
1.641120e-05,1.207813e-01
1.649120e-05,7.375000e-02
1.657120e-05,2.093750e-02
1.665120e-05,-2.609375e-02
1.673120e-05,-7.718750e-02
1.681120e-05,-1.359375e-01
1.689120e-05,-1.903125e-01
1.697120e-05,-2.395312e-01
1.705120e-05,-2.914062e-01
1.713120e-05,-3.454687e-01
1.721120e-05,-3.981250e-01
1.729120e-05,-4.548437e-01
1.737120e-05,-5.056250e-01
1.745120e-05,-5.592187e-01
1.753120e-05,-6.112500e-01
1.761120e-05,-6.632812e-01
1.769120e-05,-7.151562e-01
1.777120e-05,-7.682812e-01
1.785120e-05,-8.168750e-01
1.793120e-05,-8.629687e-01
1.801120e-05,-9.159375e-01
1.809120e-05,-9.639062e-01
1.817120e-05,-1.011719e+00
1.825120e-05,-1.057187e+00
1.833120e-05,-1.107813e+00
1.841120e-05,-1.150937e+00
1.849120e-05,-1.196875e+00
1.857120e-05,-1.244063e+00
1.865120e-05,-1.285469e+00
1.873120e-05,-1.326563e+00
1.881120e-05,-1.367500e+00
1.889120e-05,-1.410000e+00
1.897120e-05,-1.452500e+00
1.905120e-05,-1.491719e+00
1.913120e-05,-1.530938e+00
1.921120e-05,-1.569063e+00
1.929120e-05,-1.602812e+00
1.937120e-05,-1.639844e+00
1.945120e-05,-1.675469e+00
1.953120e-05,-1.709844e+00
1.961120e-05,-1.742500e+00
1.969120e-05,-1.773281e+00
1.977120e-05,-1.808281e+00
1.985120e-05,-1.833438e+00
1.993120e-05,-1.859687e+00
2.001120e-05,-1.888437e+00
2.009120e-05,-1.912813e+00
2.017120e-05,-1.938281e+00
2.025120e-05,-1.959844e+00
2.033120e-05,-1.978125e+00
2.041120e-05,-2.002031e+00
2.049120e-05,-2.016875e+00
2.057120e-05,-2.039375e+00
2.065120e-05,-2.053125e+00
2.073120e-05,-2.070000e+00
2.081120e-05,-2.082187e+00
2.089120e-05,-2.094531e+00
2.097120e-05,-2.107344e+00
2.105120e-05,-2.118281e+00
2.113120e-05,-2.125000e+00
2.121120e-05,-2.130469e+00
2.129120e-05,-2.130313e+00
2.137120e-05,-2.138281e+00
2.145120e-05,-2.139375e+00
2.153120e-05,-2.144687e+00
2.161120e-05,-2.145156e+00
2.169120e-05,-2.139687e+00
2.177120e-05,-2.137188e+00
2.185120e-05,-2.137656e+00
2.193120e-05,-2.126406e+00
2.201120e-05,-2.124844e+00
2.209120e-05,-2.114531e+00
2.217120e-05,-2.106562e+00
2.225120e-05,-2.097344e+00
2.233120e-05,-2.081406e+00
2.241120e-05,-2.077656e+00
2.249120e-05,-2.063438e+00
2.257120e-05,-2.047031e+00
2.265120e-05,-2.028906e+00
2.273120e-05,-2.010625e+00
2.281120e-05,-1.995156e+00
2.289120e-05,-1.973594e+00
2.297120e-05,-1.957656e+00
2.305120e-05,-1.931719e+00
2.313120e-05,-1.907656e+00
2.321120e-05,-1.879219e+00
2.329120e-05,-1.853438e+00
2.337120e-05,-1.826875e+00
2.345120e-05,-1.797187e+00
2.353120e-05,-1.767187e+00
2.361120e-05,-1.734219e+00
2.369120e-05,-1.704531e+00
2.377120e-05,-1.668594e+00
2.385120e-05,-1.631094e+00
2.393120e-05,-1.590156e+00
2.401120e-05,-1.550156e+00
2.409120e-05,-1.508125e+00
2.417120e-05,-1.465469e+00
2.425120e-05,-1.426719e+00
2.433120e-05,-1.384688e+00
2.441120e-05,-1.344062e+00
2.449120e-05,-1.302812e+00
2.457120e-05,-1.265781e+00
2.465120e-05,-1.226875e+00
2.473120e-05,-1.188594e+00
2.481120e-05,-1.154688e+00
2.489120e-05,-1.120625e+00
2.497120e-05,-1.085312e+00
2.505120e-05,-1.050000e+00
2.513120e-05,-1.011562e+00
2.521120e-05,-9.687500e-01
2.529120e-05,-9.271875e-01
2.537120e-05,-8.792187e-01
2.545120e-05,-8.289062e-01
2.553120e-05,-7.787500e-01
2.561120e-05,-7.240625e-01
2.569120e-05,-6.723438e-01
2.577120e-05,-6.176563e-01
2.585120e-05,-5.659375e-01
2.593120e-05,-5.092187e-01
2.601120e-05,-4.581250e-01
2.609120e-05,-3.975000e-01
2.617120e-05,-3.437500e-01
2.625120e-05,-2.860938e-01
2.633120e-05,-2.201563e-01
2.641120e-05,-1.546875e-01
2.649120e-05,-8.140625e-02
2.657120e-05,-2.093750e-02
2.665120e-05,3.312500e-02
2.673120e-05,8.125000e-02
2.681120e-05,1.225000e-01
2.689120e-05,1.665625e-01
2.697120e-05,2.151563e-01
2.705120e-05,2.621875e-01
2.713120e-05,3.150000e-01
2.721120e-05,3.645312e-01
2.729120e-05,4.164063e-01
2.737120e-05,4.692188e-01
2.745120e-05,5.254687e-01
2.753120e-05,5.782812e-01
2.761120e-05,6.309375e-01
2.769120e-05,6.832813e-01
2.777120e-05,7.314063e-01
2.785120e-05,7.810938e-01
2.793120e-05,8.332813e-01
2.801120e-05,8.846875e-01
2.809120e-05,9.404687e-01
2.817120e-05,9.875000e-01
2.825120e-05,1.031719e+00
2.833120e-05,1.070937e+00
2.841120e-05,1.119844e+00
2.849120e-05,1.168281e+00
2.857120e-05,1.211406e+00
2.865120e-05,1.253437e+00
2.873120e-05,1.292656e+00
2.881120e-05,1.323281e+00
2.889120e-05,1.367500e+00
2.897120e-05,1.405000e+00
2.905120e-05,1.447500e+00
2.913120e-05,1.486250e+00
2.921120e-05,1.522344e+00
2.929120e-05,1.554219e+00
2.937120e-05,1.589219e+00
2.945120e-05,1.629219e+00
2.953120e-05,1.668750e+00
2.961120e-05,1.694688e+00
2.969120e-05,1.727031e+00
2.977120e-05,1.762969e+00
2.985120e-05,1.795781e+00
2.993120e-05,1.820000e+00
3.001120e-05,1.844688e+00
3.009120e-05,1.865781e+00
3.017120e-05,1.891406e+00
3.025120e-05,1.906719e+00
3.033120e-05,1.931250e+00
3.041120e-05,1.953281e+00
3.049120e-05,1.975000e+00
3.057120e-05,1.992344e+00
3.065120e-05,2.007188e+00
3.073120e-05,2.021250e+00
3.081120e-05,2.033750e+00
3.089120e-05,2.044375e+00
3.097120e-05,2.059844e+00
3.105120e-05,2.075156e+00
3.113120e-05,2.083594e+00
3.121120e-05,2.076406e+00
3.129120e-05,2.084219e+00
3.137120e-05,2.096875e+00
3.145120e-05,2.107969e+00
3.153120e-05,2.111563e+00
3.161120e-05,2.110625e+00
3.169120e-05,2.111875e+00
3.177120e-05,2.107188e+00
3.185120e-05,2.109844e+00
3.193120e-05,2.100313e+00
3.201120e-05,2.090313e+00
3.209120e-05,2.084531e+00
3.217120e-05,2.073281e+00
3.225120e-05,2.053594e+00
3.233120e-05,2.048906e+00
3.241120e-05,2.035469e+00
3.249120e-05,2.024531e+00
3.257120e-05,2.012656e+00
3.265120e-05,1.995469e+00
3.273120e-05,1.970312e+00
3.281120e-05,1.955938e+00
3.289120e-05,1.937188e+00
3.297120e-05,1.919219e+00
3.305120e-05,1.894062e+00
3.313120e-05,1.870625e+00
3.321120e-05,1.848281e+00
3.329120e-05,1.823438e+00
3.337120e-05,1.783906e+00
3.345120e-05,1.762188e+00
3.353120e-05,1.728125e+00
3.361120e-05,1.697500e+00
3.369120e-05,1.666406e+00
3.377120e-05,1.633125e+00
3.385120e-05,1.599063e+00
3.393120e-05,1.567188e+00
3.401120e-05,1.531406e+00
3.409120e-05,1.494063e+00
3.417120e-05,1.454375e+00
3.425120e-05,1.413281e+00
3.433120e-05,1.372344e+00
3.441120e-05,1.336562e+00
3.449120e-05,1.299844e+00
3.457120e-05,1.258594e+00
3.465120e-05,1.221719e+00
3.473120e-05,1.175000e+00
3.481120e-05,1.125625e+00
3.489120e-05,1.075312e+00
3.497120e-05,1.034531e+00
3.505120e-05,9.951562e-01
3.513120e-05,9.450000e-01
3.521120e-05,8.965625e-01
3.529120e-05,8.432812e-01
3.537120e-05,7.967188e-01
3.545120e-05,7.492188e-01
3.553120e-05,6.987500e-01
3.561120e-05,6.537500e-01
3.569120e-05,6.039063e-01
3.577120e-05,5.546875e-01
3.585120e-05,5.012500e-01
3.593120e-05,4.503125e-01
3.601120e-05,3.985938e-01
3.609120e-05,3.440625e-01
3.617120e-05,2.878125e-01
3.625120e-05,2.350000e-01
3.633120e-05,1.831250e-01
3.641120e-05,1.303125e-01
3.649120e-05,7.718750e-02
3.657120e-05,2.546875e-02
3.665120e-05,-2.843750e-02
3.673120e-05,-7.437500e-02
3.681120e-05,-1.298438e-01
3.689120e-05,-1.823438e-01
3.697120e-05,-2.353125e-01
3.705120e-05,-2.892187e-01
3.713120e-05,-3.395313e-01
3.721120e-05,-3.895312e-01
3.729120e-05,-4.450000e-01
3.737120e-05,-5.020312e-01
3.745120e-05,-5.548437e-01
3.753120e-05,-6.031250e-01
3.761120e-05,-6.543750e-01
3.769120e-05,-7.112500e-01
3.777120e-05,-7.617188e-01
3.785120e-05,-8.118750e-01
3.793120e-05,-8.650000e-01
3.801120e-05,-9.154687e-01
3.809120e-05,-9.614063e-01
3.817120e-05,-1.007969e+00
3.825120e-05,-1.057187e+00
3.833120e-05,-1.105000e+00
3.841120e-05,-1.153281e+00
3.849120e-05,-1.198750e+00
3.857120e-05,-1.239375e+00
3.865120e-05,-1.285781e+00
3.873120e-05,-1.329531e+00
3.881120e-05,-1.370625e+00
3.889120e-05,-1.412187e+00
3.897120e-05,-1.447344e+00
3.905120e-05,-1.485469e+00
3.913120e-05,-1.523750e+00
3.921120e-05,-1.559219e+00
3.929120e-05,-1.597344e+00
3.937120e-05,-1.634219e+00
3.945120e-05,-1.668594e+00
3.953120e-05,-1.704687e+00
3.961120e-05,-1.735313e+00
3.969120e-05,-1.769531e+00
3.977120e-05,-1.799688e+00
3.985120e-05,-1.828437e+00
3.993120e-05,-1.854844e+00
4.001120e-05,-1.881719e+00
4.009120e-05,-1.908438e+00
4.017120e-05,-1.930000e+00
4.025120e-05,-1.954063e+00
4.033120e-05,-1.978438e+00
4.041120e-05,-1.995313e+00
4.049120e-05,-2.015938e+00
4.057120e-05,-2.031250e+00
4.065120e-05,-2.050312e+00
4.073120e-05,-2.067500e+00
4.081120e-05,-2.080469e+00
4.089120e-05,-2.095937e+00
4.097120e-05,-2.103281e+00
4.105120e-05,-2.112500e+00
4.113120e-05,-2.118906e+00
4.121120e-05,-2.124375e+00
4.129120e-05,-2.130000e+00
4.137120e-05,-2.135937e+00
4.145120e-05,-2.142031e+00
4.153120e-05,-2.144844e+00
4.161120e-05,-2.145156e+00
4.169120e-05,-2.139375e+00
4.177120e-05,-2.134844e+00
4.185120e-05,-2.131875e+00
4.193120e-05,-2.124687e+00
4.201120e-05,-2.116563e+00
4.209120e-05,-2.106719e+00
4.217120e-05,-2.099687e+00
4.225120e-05,-2.091250e+00
4.233120e-05,-2.082500e+00
4.241120e-05,-2.069844e+00
4.249120e-05,-2.056094e+00
4.257120e-05,-2.041562e+00
4.265120e-05,-2.029844e+00
4.273120e-05,-2.014375e+00
4.281120e-05,-1.991563e+00
4.289120e-05,-1.972500e+00
4.297120e-05,-1.949219e+00
4.305120e-05,-1.925312e+00
4.313120e-05,-1.904688e+00
4.321120e-05,-1.877188e+00
4.329120e-05,-1.851406e+00
4.337120e-05,-1.824531e+00
4.345120e-05,-1.800000e+00
4.353120e-05,-1.772188e+00
4.361120e-05,-1.739688e+00
4.369120e-05,-1.705938e+00
4.377120e-05,-1.668594e+00
4.385120e-05,-1.629219e+00
4.393120e-05,-1.586875e+00
4.401120e-05,-1.544062e+00
4.409120e-05,-1.503437e+00
4.417120e-05,-1.464219e+00
4.425120e-05,-1.423281e+00
4.433120e-05,-1.382187e+00
4.441120e-05,-1.343750e+00
4.449120e-05,-1.304219e+00
4.457120e-05,-1.266875e+00
4.465120e-05,-1.230312e+00
4.473120e-05,-1.193594e+00
4.481120e-05,-1.160156e+00
4.489120e-05,-1.119844e+00
4.497120e-05,-1.083750e+00
4.505120e-05,-1.045469e+00
4.513120e-05,-1.010156e+00
4.521120e-05,-9.689062e-01
4.529120e-05,-9.270312e-01
4.537120e-05,-8.806250e-01
4.545120e-05,-8.300000e-01
4.553120e-05,-7.760937e-01
4.561120e-05,-7.235937e-01
4.569120e-05,-6.696875e-01
4.577120e-05,-6.181250e-01
4.585120e-05,-5.640625e-01
4.593120e-05,-5.090625e-01
4.601120e-05,-4.531250e-01
4.609120e-05,-3.996875e-01
4.617120e-05,-3.415625e-01
4.625120e-05,-2.845312e-01
4.633120e-05,-2.235938e-01
4.641120e-05,-1.540625e-01
4.649120e-05,-8.265625e-02
4.657120e-05,-2.312500e-02
4.665120e-05,3.140625e-02
4.673120e-05,8.031250e-02
4.681120e-05,1.256250e-01
4.689120e-05,1.673438e-01
4.697120e-05,2.150000e-01
4.705120e-05,2.628125e-01
4.713120e-05,3.154687e-01
4.721120e-05,3.665625e-01
4.729120e-05,4.226562e-01
4.737120e-05,4.742188e-01
4.745120e-05,5.270312e-01
4.753120e-05,5.803125e-01
4.761120e-05,6.334375e-01
4.769120e-05,6.806250e-01
4.777120e-05,7.323438e-01
4.785120e-05,7.885937e-01
4.793120e-05,8.415625e-01
4.801120e-05,8.889063e-01
4.809120e-05,9.360937e-01
4.817120e-05,9.812500e-01
4.825120e-05,1.024531e+00
4.833120e-05,1.072188e+00
4.841120e-05,1.120313e+00
4.849120e-05,1.168594e+00
4.857120e-05,1.213125e+00
4.865120e-05,1.255000e+00
4.873120e-05,1.289375e+00
4.881120e-05,1.330781e+00
4.889120e-05,1.368594e+00
4.897120e-05,1.410938e+00
4.905120e-05,1.449688e+00
4.913120e-05,1.490000e+00
4.921120e-05,1.521250e+00
4.929120e-05,1.560156e+00
4.937120e-05,1.597031e+00
4.945120e-05,1.629688e+00
4.953120e-05,1.663594e+00
4.961120e-05,1.703750e+00
4.969120e-05,1.730000e+00
4.977120e-05,1.761250e+00
4.985120e-05,1.791406e+00
4.993120e-05,1.818906e+00
5.001120e-05,1.845156e+00
5.009120e-05,1.869375e+00
5.017120e-05,1.893281e+00
5.025120e-05,1.921406e+00
5.033120e-05,1.939844e+00
5.041120e-05,1.955000e+00
5.049120e-05,1.976719e+00
5.057120e-05,1.993438e+00
5.065120e-05,2.011094e+00
5.073120e-05,2.026719e+00
5.081120e-05,2.042031e+00
5.089120e-05,2.053125e+00
5.097120e-05,2.066719e+00
5.105120e-05,2.073906e+00
5.113120e-05,2.077344e+00
5.121120e-05,2.083750e+00
5.129120e-05,2.093594e+00
5.137120e-05,2.100156e+00
5.145120e-05,2.107500e+00
5.153120e-05,2.108906e+00
5.161120e-05,2.104375e+00
5.169120e-05,2.107813e+00
5.177120e-05,2.103281e+00
5.185120e-05,2.101250e+00
5.193120e-05,2.100938e+00
5.201120e-05,2.097500e+00
5.209120e-05,2.078906e+00
5.217120e-05,2.074219e+00
5.225120e-05,2.065156e+00
5.233120e-05,2.057344e+00
5.241120e-05,2.050938e+00
5.249120e-05,2.031719e+00
5.257120e-05,2.018750e+00
5.265120e-05,1.998750e+00
5.273120e-05,1.972500e+00
5.281120e-05,1.953281e+00
5.289120e-05,1.932500e+00
5.297120e-05,1.920469e+00
5.305120e-05,1.895156e+00
5.313120e-05,1.869219e+00
5.321120e-05,1.845625e+00
5.329120e-05,1.820000e+00
5.337120e-05,1.797969e+00
5.345120e-05,1.764687e+00
5.353120e-05,1.734063e+00
5.361120e-05,1.704375e+00
5.369120e-05,1.666406e+00
5.377120e-05,1.630313e+00
5.385120e-05,1.594844e+00
5.393120e-05,1.560625e+00
5.401120e-05,1.529688e+00
5.409120e-05,1.490000e+00
5.417120e-05,1.450781e+00
5.425120e-05,1.414219e+00
5.433120e-05,1.378437e+00
5.441120e-05,1.341250e+00
5.449120e-05,1.302812e+00
5.457120e-05,1.263750e+00
5.465120e-05,1.221094e+00
5.473120e-05,1.182187e+00
5.481120e-05,1.133125e+00
5.489120e-05,1.082813e+00
5.497120e-05,1.037500e+00
5.505120e-05,9.935938e-01
5.513120e-05,9.457813e-01
5.521120e-05,8.968750e-01
5.529120e-05,8.484375e-01
5.537120e-05,7.982813e-01
5.545120e-05,7.445313e-01
5.553120e-05,6.968750e-01
5.561120e-05,6.535938e-01
5.569120e-05,6.034375e-01
5.577120e-05,5.523437e-01
5.585120e-05,4.932813e-01
5.593120e-05,4.435938e-01
5.601120e-05,3.914062e-01
5.609120e-05,3.403125e-01
5.617120e-05,2.878125e-01
5.625120e-05,2.368750e-01
5.633120e-05,1.734375e-01
5.641120e-05,1.264063e-01
5.649120e-05,8.015625e-02
5.657120e-05,2.875000e-02
5.665120e-05,-2.171875e-02
5.673120e-05,-7.312500e-02
5.681120e-05,-1.295312e-01
5.689120e-05,-1.821875e-01
5.697120e-05,-2.375000e-01
5.705120e-05,-2.867187e-01
5.713120e-05,-3.404687e-01
5.721120e-05,-3.998438e-01
5.729120e-05,-4.500000e-01
5.737120e-05,-5.048437e-01
5.745120e-05,-5.596875e-01
5.753120e-05,-6.106250e-01
5.761120e-05,-6.592187e-01
5.769120e-05,-7.106250e-01
5.777120e-05,-7.643750e-01
5.785120e-05,-8.073437e-01
5.793120e-05,-8.642187e-01
5.801120e-05,-9.121875e-01
5.809120e-05,-9.593750e-01
5.817120e-05,-1.005000e+00
5.825120e-05,-1.056719e+00
5.833120e-05,-1.103438e+00
5.841120e-05,-1.151563e+00
5.849120e-05,-1.196406e+00
5.857120e-05,-1.241406e+00
5.865120e-05,-1.285156e+00
5.873120e-05,-1.329219e+00
5.881120e-05,-1.372656e+00
5.889120e-05,-1.413750e+00
5.897120e-05,-1.452813e+00
5.905120e-05,-1.489531e+00
5.913120e-05,-1.527187e+00
5.921120e-05,-1.562344e+00
5.929120e-05,-1.597187e+00
5.937120e-05,-1.632500e+00
5.945120e-05,-1.668438e+00
5.953120e-05,-1.705156e+00
5.961120e-05,-1.733125e+00
5.969120e-05,-1.762344e+00
5.977120e-05,-1.794375e+00
5.985120e-05,-1.826250e+00
5.993120e-05,-1.854219e+00
6.001120e-05,-1.877188e+00
6.009120e-05,-1.910625e+00
6.017120e-05,-1.928906e+00
6.025120e-05,-1.960625e+00
6.033120e-05,-1.979531e+00
6.041120e-05,-1.997344e+00
6.049120e-05,-2.017187e+00
6.057120e-05,-2.034219e+00
6.065120e-05,-2.053125e+00
6.073120e-05,-2.065781e+00
6.081120e-05,-2.079063e+00
6.089120e-05,-2.090625e+00
6.097120e-05,-2.103906e+00
6.105120e-05,-2.109688e+00
6.113120e-05,-2.115156e+00
6.121120e-05,-2.123594e+00
6.129120e-05,-2.128750e+00
6.137120e-05,-2.132188e+00
6.145120e-05,-2.136094e+00
6.153120e-05,-2.141250e+00
6.161120e-05,-2.143750e+00
6.169120e-05,-2.143906e+00
6.177120e-05,-2.139219e+00
6.185120e-05,-2.134844e+00
6.193120e-05,-2.129219e+00
6.201120e-05,-2.124062e+00
6.209120e-05,-2.115625e+00
6.217120e-05,-2.105781e+00
6.225120e-05,-2.096875e+00
6.233120e-05,-2.080781e+00
6.241120e-05,-2.068125e+00
6.249120e-05,-2.051563e+00
6.257120e-05,-2.039844e+00
6.265120e-05,-2.024531e+00
6.273120e-05,-2.006406e+00
6.281120e-05,-1.987500e+00
6.289120e-05,-1.969375e+00
6.297120e-05,-1.948750e+00
6.305120e-05,-1.928438e+00
6.313120e-05,-1.905938e+00
6.321120e-05,-1.881406e+00
6.329120e-05,-1.854219e+00
6.337120e-05,-1.827500e+00
6.345120e-05,-1.801875e+00
6.353120e-05,-1.773906e+00
6.361120e-05,-1.742031e+00
6.369120e-05,-1.706719e+00
6.377120e-05,-1.672187e+00
6.385120e-05,-1.633594e+00
6.393120e-05,-1.590313e+00
6.401120e-05,-1.547344e+00
6.409120e-05,-1.509062e+00
6.417120e-05,-1.463750e+00
6.425120e-05,-1.425469e+00
6.433120e-05,-1.382187e+00
6.441120e-05,-1.342188e+00
6.449120e-05,-1.303594e+00
6.457120e-05,-1.265313e+00
6.465120e-05,-1.224844e+00
6.473120e-05,-1.190781e+00
6.481120e-05,-1.161094e+00
6.489120e-05,-1.124531e+00
6.497120e-05,-1.093594e+00
6.505120e-05,-1.052656e+00
6.513120e-05,-1.017344e+00
6.521120e-05,-9.751562e-01
6.529120e-05,-9.364062e-01
6.537120e-05,-8.875000e-01
6.545120e-05,-8.346875e-01
6.553120e-05,-7.790625e-01
6.561120e-05,-7.232812e-01
6.569120e-05,-6.706250e-01
6.577120e-05,-6.165625e-01
6.585120e-05,-5.603125e-01
6.593120e-05,-5.012500e-01
6.601120e-05,-4.445313e-01
6.609120e-05,-3.954688e-01
6.617120e-05,-3.450000e-01
6.625120e-05,-2.873438e-01
6.633120e-05,-2.237500e-01
6.641120e-05,-1.526562e-01
6.649120e-05,-8.109375e-02
6.657120e-05,-2.031250e-02
6.665120e-05,3.296875e-02
6.673120e-05,7.656250e-02
6.681120e-05,1.210938e-01
6.689120e-05,1.687500e-01
6.697120e-05,2.109375e-01
6.705120e-05,2.637500e-01
6.713120e-05,3.120312e-01
6.721120e-05,3.668750e-01
6.729120e-05,4.198438e-01
6.737120e-05,4.742188e-01
6.745120e-05,5.309375e-01
6.753120e-05,5.812500e-01
6.761120e-05,6.317188e-01
