-1.999934e-03,2.671875e-02
-1.998934e-03,2.671875e-02
-1.997934e-03,2.734375e-02
-1.996934e-03,2.812500e-02
-1.995934e-03,2.828125e-02
-1.994934e-03,2.812500e-02
-1.993934e-03,2.812500e-02
-1.992934e-03,2.859375e-02
-1.991934e-03,2.812500e-02
-1.990934e-03,2.828125e-02
-1.989934e-03,2.812500e-02
-1.988934e-03,2.750000e-02
-1.987934e-03,2.671875e-02
-1.986934e-03,2.671875e-02
-1.985934e-03,2.671875e-02
-1.984934e-03,2.734375e-02
-1.983934e-03,2.734375e-02
-1.982934e-03,2.734375e-02
-1.981934e-03,2.734375e-02
-1.980934e-03,2.734375e-02
-1.979934e-03,2.750000e-02
-1.978934e-03,2.781250e-02
-1.977934e-03,2.828125e-02
-1.976934e-03,2.828125e-02
-1.975934e-03,2.812500e-02
-1.974934e-03,2.828125e-02
-1.973934e-03,2.937500e-02
-1.972934e-03,2.937500e-02
-1.971934e-03,3.000000e-02
-1.970934e-03,3.046875e-02
-1.969934e-03,3.046875e-02
-1.968934e-03,2.968750e-02
-1.967934e-03,3.000000e-02
-1.966934e-03,3.015625e-02
-1.965934e-03,2.984375e-02
-1.964934e-03,2.968750e-02
-1.963934e-03,2.937500e-02
-1.962934e-03,2.921875e-02
-1.961934e-03,2.890625e-02
-1.960934e-03,2.890625e-02
-1.959934e-03,2.859375e-02
-1.958934e-03,2.859375e-02
-1.957934e-03,2.921875e-02
-1.956934e-03,2.890625e-02
-1.955934e-03,2.750000e-02
-1.954934e-03,2.734375e-02
-1.953934e-03,2.671875e-02
-1.952934e-03,2.640625e-02
-1.951934e-03,2.546875e-02
-1.950934e-03,2.562500e-02
-1.949934e-03,2.640625e-02
-1.948934e-03,2.703125e-02
-1.947934e-03,2.812500e-02
-1.946934e-03,2.828125e-02
-1.945934e-03,2.812500e-02
-1.944934e-03,2.734375e-02
-1.943934e-03,2.703125e-02
-1.942934e-03,2.671875e-02
-1.941934e-03,2.734375e-02
-1.940934e-03,2.734375e-02
-1.939934e-03,2.781250e-02
-1.938934e-03,2.828125e-02
-1.937934e-03,2.890625e-02
-1.936934e-03,2.859375e-02
-1.935934e-03,2.781250e-02
-1.934934e-03,2.734375e-02
-1.933934e-03,2.703125e-02
-1.932934e-03,2.703125e-02
-1.931934e-03,2.828125e-02
-1.930934e-03,2.890625e-02
-1.929934e-03,2.921875e-02
-1.928934e-03,2.890625e-02
-1.927934e-03,2.781250e-02
-1.926934e-03,2.703125e-02
-1.925934e-03,2.640625e-02
-1.924934e-03,2.625000e-02
-1.923934e-03,2.671875e-02
-1.922934e-03,2.734375e-02
-1.921934e-03,2.671875e-02
-1.920934e-03,2.640625e-02
-1.919934e-03,2.546875e-02
-1.918934e-03,2.593750e-02
-1.917934e-03,2.546875e-02
-1.916934e-03,2.484375e-02
-1.915934e-03,2.484375e-02
-1.914934e-03,2.625000e-02
-1.913934e-03,2.703125e-02
-1.912934e-03,2.781250e-02
-1.911934e-03,2.812500e-02
-1.910934e-03,2.703125e-02
-1.909934e-03,2.640625e-02
-1.908934e-03,2.593750e-02
-1.907934e-03,2.593750e-02
-1.906934e-03,2.640625e-02
-1.905934e-03,2.703125e-02
-1.904934e-03,2.703125e-02
-1.903934e-03,2.750000e-02
-1.902934e-03,2.828125e-02
-1.901934e-03,2.828125e-02
-1.900934e-03,2.750000e-02
-1.899934e-03,2.671875e-02
-1.898934e-03,2.625000e-02
-1.897934e-03,2.593750e-02
-1.896934e-03,2.625000e-02
-1.895934e-03,2.703125e-02
-1.894934e-03,2.703125e-02
-1.893934e-03,2.703125e-02
-1.892934e-03,2.734375e-02
-1.891934e-03,2.671875e-02
-1.890934e-03,2.671875e-02
-1.889934e-03,2.703125e-02
-1.888934e-03,2.703125e-02
-1.887934e-03,2.750000e-02
-1.886934e-03,2.890625e-02
-1.885934e-03,2.890625e-02
-1.884934e-03,2.890625e-02
-1.883934e-03,2.828125e-02
-1.882934e-03,2.812500e-02
-1.881934e-03,2.750000e-02
-1.880934e-03,2.812500e-02
-1.879934e-03,2.859375e-02
-1.878934e-03,2.921875e-02
-1.877934e-03,2.937500e-02
-1.876934e-03,2.828125e-02
-1.875934e-03,2.734375e-02
-1.874934e-03,2.812500e-02
-1.873934e-03,2.828125e-02
-1.872934e-03,2.812500e-02
-1.871934e-03,2.750000e-02
-1.870934e-03,2.859375e-02
-1.869934e-03,2.890625e-02
-1.868934e-03,2.812500e-02
-1.867934e-03,2.828125e-02
-1.866934e-03,2.812500e-02
-1.865934e-03,2.734375e-02
-1.864934e-03,2.734375e-02
-1.863934e-03,2.781250e-02
-1.862934e-03,2.828125e-02
-1.861934e-03,2.859375e-02
-1.860934e-03,2.859375e-02
-1.859934e-03,2.828125e-02
-1.858934e-03,2.781250e-02
-1.857934e-03,2.781250e-02
-1.856934e-03,2.640625e-02
-1.855934e-03,2.640625e-02
-1.854934e-03,2.625000e-02
-1.853934e-03,2.593750e-02
-1.852934e-03,2.562500e-02
-1.851934e-03,2.515625e-02
-1.850934e-03,2.515625e-02
-1.849934e-03,2.484375e-02
-1.848934e-03,2.515625e-02
-1.847934e-03,2.484375e-02
-1.846934e-03,2.546875e-02
-1.845934e-03,2.593750e-02
-1.844934e-03,2.593750e-02
-1.843934e-03,2.671875e-02
-1.842934e-03,2.703125e-02
-1.841934e-03,2.781250e-02
-1.840934e-03,2.828125e-02
-1.839934e-03,2.859375e-02
-1.838934e-03,2.812500e-02
-1.837934e-03,2.671875e-02
-1.836934e-03,2.671875e-02
-1.835934e-03,2.734375e-02
-1.834934e-03,2.781250e-02
-1.833934e-03,2.859375e-02
-1.832934e-03,2.968750e-02
-1.831934e-03,2.937500e-02
-1.830934e-03,2.937500e-02
-1.829934e-03,2.937500e-02
-1.828934e-03,2.859375e-02
-1.827934e-03,2.859375e-02
-1.826934e-03,2.812500e-02
-1.825934e-03,2.812500e-02
-1.824934e-03,2.828125e-02
-1.823934e-03,2.812500e-02
-1.822934e-03,2.859375e-02
-1.821934e-03,3.000000e-02
-1.820934e-03,3.000000e-02
-1.819934e-03,3.015625e-02
-1.818934e-03,2.921875e-02
-1.817934e-03,2.937500e-02
-1.816934e-03,2.859375e-02
-1.815934e-03,2.812500e-02
-1.814934e-03,2.812500e-02
-1.813934e-03,2.750000e-02
-1.812934e-03,2.781250e-02
-1.811934e-03,2.703125e-02
-1.810934e-03,2.750000e-02
-1.809934e-03,2.734375e-02
-1.808934e-03,2.734375e-02
-1.807934e-03,2.750000e-02
-1.806934e-03,2.781250e-02
-1.805934e-03,2.671875e-02
-1.804934e-03,2.625000e-02
-1.803934e-03,2.593750e-02
-1.802934e-03,2.625000e-02
-1.801934e-03,2.671875e-02
-1.800934e-03,2.640625e-02
-1.799934e-03,2.671875e-02
-1.798934e-03,2.640625e-02
-1.797934e-03,2.593750e-02
-1.796934e-03,2.593750e-02
-1.795934e-03,2.593750e-02
-1.794934e-03,2.562500e-02
-1.793934e-03,2.593750e-02
-1.792934e-03,2.671875e-02
-1.791934e-03,2.734375e-02
-1.790934e-03,2.781250e-02
-1.789934e-03,2.734375e-02
-1.788934e-03,2.750000e-02
-1.787934e-03,2.828125e-02
-1.786934e-03,2.781250e-02
-1.785934e-03,2.781250e-02
-1.784934e-03,2.828125e-02
-1.783934e-03,2.781250e-02
-1.782934e-03,2.734375e-02
-1.781934e-03,2.671875e-02
-1.780934e-03,2.625000e-02
-1.779934e-03,2.562500e-02
-1.778934e-03,2.593750e-02
-1.777934e-03,2.703125e-02
-1.776934e-03,2.671875e-02
-1.775934e-03,2.671875e-02
-1.774934e-03,2.640625e-02
-1.773934e-03,2.562500e-02
-1.772934e-03,2.593750e-02
-1.771934e-03,2.625000e-02
-1.770934e-03,2.640625e-02
-1.769934e-03,2.593750e-02
-1.768934e-03,2.484375e-02
-1.767934e-03,2.453125e-02
-1.766934e-03,2.484375e-02
-1.765934e-03,2.546875e-02
-1.764934e-03,2.593750e-02
-1.763934e-03,2.625000e-02
-1.762934e-03,2.625000e-02
-1.761934e-03,2.703125e-02
-1.760934e-03,2.781250e-02
-1.759934e-03,2.671875e-02
-1.758934e-03,2.640625e-02
-1.757934e-03,2.671875e-02
-1.756934e-03,2.671875e-02
-1.755934e-03,2.671875e-02
-1.754934e-03,2.734375e-02
-1.753934e-03,2.828125e-02
-1.752934e-03,2.859375e-02
-1.751934e-03,2.781250e-02
-1.750934e-03,2.781250e-02
-1.749934e-03,2.750000e-02
-1.748934e-03,2.703125e-02
-1.747934e-03,2.671875e-02
-1.746934e-03,2.734375e-02
-1.745934e-03,2.828125e-02
-1.744934e-03,2.921875e-02
-1.743934e-03,2.968750e-02
-1.742934e-03,3.000000e-02
-1.741934e-03,2.859375e-02
-1.740934e-03,2.703125e-02
-1.739934e-03,2.625000e-02
-1.738934e-03,2.625000e-02
-1.737934e-03,2.640625e-02
-1.736934e-03,2.625000e-02
-1.735934e-03,2.781250e-02
-1.734934e-03,2.890625e-02
-1.733934e-03,2.781250e-02
-1.732934e-03,2.703125e-02
-1.731934e-03,2.640625e-02
-1.730934e-03,2.640625e-02
-1.729934e-03,2.734375e-02
-1.728934e-03,2.750000e-02
-1.727934e-03,2.703125e-02
-1.726934e-03,2.750000e-02
-1.725934e-03,2.703125e-02
-1.724934e-03,2.734375e-02
-1.723934e-03,2.703125e-02
-1.722934e-03,2.734375e-02
-1.721934e-03,2.750000e-02
-1.720934e-03,2.734375e-02
-1.719934e-03,2.750000e-02
-1.718934e-03,2.625000e-02
-1.717934e-03,2.671875e-02
-1.716934e-03,2.671875e-02
-1.715934e-03,2.703125e-02
-1.714934e-03,2.562500e-02
-1.713934e-03,2.515625e-02
-1.712934e-03,2.625000e-02
-1.711934e-03,2.640625e-02
-1.710934e-03,2.703125e-02
-1.709934e-03,2.703125e-02
-1.708934e-03,2.703125e-02
-1.707934e-03,2.671875e-02
-1.706934e-03,2.640625e-02
-1.705934e-03,2.625000e-02
-1.704934e-03,2.640625e-02
-1.703934e-03,2.671875e-02
-1.702934e-03,2.671875e-02
-1.701934e-03,2.593750e-02
-1.700934e-03,2.562500e-02
-1.699934e-03,2.625000e-02
-1.698934e-03,2.703125e-02
-1.697934e-03,2.750000e-02
-1.696934e-03,2.734375e-02
-1.695934e-03,2.703125e-02
-1.694934e-03,2.703125e-02
-1.693934e-03,2.781250e-02
-1.692934e-03,2.812500e-02
-1.691934e-03,2.812500e-02
-1.690934e-03,2.828125e-02
-1.689934e-03,2.828125e-02
-1.688934e-03,2.812500e-02
-1.687934e-03,2.750000e-02
-1.686934e-03,2.625000e-02
-1.685934e-03,2.562500e-02
-1.684934e-03,2.640625e-02
-1.683934e-03,2.640625e-02
-1.682934e-03,2.593750e-02
-1.681934e-03,2.593750e-02
-1.680934e-03,2.625000e-02
-1.679934e-03,2.562500e-02
-1.678934e-03,2.515625e-02
-1.677934e-03,2.453125e-02
-1.676934e-03,2.437500e-02
-1.675934e-03,2.562500e-02
-1.674934e-03,2.671875e-02
-1.673934e-03,2.640625e-02
-1.672934e-03,2.640625e-02
-1.671934e-03,2.593750e-02
-1.670934e-03,2.562500e-02
-1.669934e-03,2.671875e-02
-1.668934e-03,2.703125e-02
-1.667934e-03,2.750000e-02
-1.666934e-03,2.562500e-02
-1.665934e-03,2.546875e-02
-1.664934e-03,2.625000e-02
-1.663934e-03,2.703125e-02
-1.662934e-03,2.671875e-02
-1.661934e-03,2.625000e-02
-1.660934e-03,2.562500e-02
-1.659934e-03,2.562500e-02
-1.658934e-03,2.562500e-02
-1.657934e-03,2.562500e-02
-1.656934e-03,2.593750e-02
-1.655934e-03,2.640625e-02
-1.654934e-03,2.640625e-02
-1.653934e-03,2.640625e-02
-1.652934e-03,2.593750e-02
-1.651934e-03,2.593750e-02
-1.650934e-03,2.562500e-02
-1.649934e-03,2.546875e-02
-1.648934e-03,2.546875e-02
-1.647934e-03,2.625000e-02
-1.646934e-03,2.671875e-02
-1.645934e-03,2.734375e-02
-1.644934e-03,2.750000e-02
-1.643934e-03,2.640625e-02
-1.642934e-03,2.703125e-02
-1.641934e-03,2.750000e-02
-1.640934e-03,2.812500e-02
-1.639934e-03,2.812500e-02
-1.638934e-03,2.828125e-02
-1.637934e-03,2.859375e-02
-1.636934e-03,2.937500e-02
-1.635934e-03,3.000000e-02
-1.634934e-03,2.937500e-02
-1.633934e-03,2.828125e-02
-1.632934e-03,2.781250e-02
-1.631934e-03,2.734375e-02
-1.630934e-03,2.703125e-02
-1.629934e-03,2.593750e-02
-1.628934e-03,2.562500e-02
-1.627934e-03,2.640625e-02
-1.626934e-03,2.750000e-02
-1.625934e-03,2.781250e-02
-1.624934e-03,2.812500e-02
-1.623934e-03,2.781250e-02
-1.622934e-03,2.625000e-02
-1.621934e-03,2.625000e-02
-1.620934e-03,2.625000e-02
-1.619934e-03,2.593750e-02
-1.618934e-03,2.625000e-02
-1.617934e-03,2.734375e-02
-1.616934e-03,2.781250e-02
-1.615934e-03,2.703125e-02
-1.614934e-03,2.671875e-02
-1.613934e-03,2.640625e-02
-1.612934e-03,2.625000e-02
-1.611934e-03,2.546875e-02
-1.610934e-03,2.546875e-02
-1.609934e-03,2.593750e-02
-1.608934e-03,2.546875e-02
-1.607934e-03,2.562500e-02
-1.606934e-03,2.640625e-02
-1.605934e-03,2.640625e-02
-1.604934e-03,2.640625e-02
-1.603934e-03,2.625000e-02
-1.602934e-03,2.484375e-02
-1.601934e-03,2.406250e-02
-1.600934e-03,2.406250e-02
-1.599934e-03,2.453125e-02
-1.598934e-03,2.515625e-02
-1.597934e-03,2.562500e-02
-1.596934e-03,2.625000e-02
-1.595934e-03,2.671875e-02
-1.594934e-03,2.625000e-02
-1.593934e-03,2.640625e-02
-1.592934e-03,2.546875e-02
-1.591934e-03,2.546875e-02
-1.590934e-03,2.453125e-02
-1.589934e-03,2.406250e-02
-1.588934e-03,2.406250e-02
-1.587934e-03,2.375000e-02
-1.586934e-03,2.437500e-02
-1.585934e-03,2.484375e-02
-1.584934e-03,2.562500e-02
-1.583934e-03,2.562500e-02
-1.582934e-03,2.593750e-02
-1.581934e-03,2.593750e-02
-1.580934e-03,2.625000e-02
-1.579934e-03,2.734375e-02
-1.578934e-03,2.671875e-02
-1.577934e-03,2.593750e-02
-1.576934e-03,2.703125e-02
-1.575934e-03,2.703125e-02
-1.574934e-03,2.640625e-02
-1.573934e-03,2.562500e-02
-1.572934e-03,2.453125e-02
-1.571934e-03,2.453125e-02
-1.570934e-03,2.546875e-02
-1.569934e-03,2.546875e-02
-1.568934e-03,2.546875e-02
-1.567934e-03,2.562500e-02
-1.566934e-03,2.593750e-02
-1.565934e-03,2.640625e-02
-1.564934e-03,2.593750e-02
-1.563934e-03,2.515625e-02
-1.562934e-03,2.437500e-02
-1.561934e-03,2.515625e-02
-1.560934e-03,2.453125e-02
-1.559934e-03,2.484375e-02
-1.558934e-03,2.515625e-02
-1.557934e-03,2.484375e-02
-1.556934e-03,2.437500e-02
-1.555934e-03,2.437500e-02
-1.554934e-03,2.515625e-02
-1.553934e-03,2.546875e-02
-1.552934e-03,2.671875e-02
-1.551934e-03,2.734375e-02
-1.550934e-03,2.812500e-02
-1.549934e-03,2.812500e-02
-1.548934e-03,2.828125e-02
-1.547934e-03,2.781250e-02
-1.546934e-03,2.750000e-02
-1.545934e-03,2.734375e-02
-1.544934e-03,2.734375e-02
-1.543934e-03,2.812500e-02
-1.542934e-03,2.812500e-02
-1.541934e-03,2.812500e-02
-1.540934e-03,2.828125e-02
-1.539934e-03,2.812500e-02
-1.538934e-03,2.734375e-02
-1.537934e-03,2.640625e-02
-1.536934e-03,2.703125e-02
-1.535934e-03,2.812500e-02
-1.534934e-03,2.859375e-02
-1.533934e-03,2.812500e-02
-1.532934e-03,2.703125e-02
-1.531934e-03,2.703125e-02
-1.530934e-03,2.593750e-02
-1.529934e-03,2.625000e-02
-1.528934e-03,2.671875e-02
-1.527934e-03,2.640625e-02
-1.526934e-03,2.546875e-02
-1.525934e-03,2.437500e-02
-1.524934e-03,2.406250e-02
-1.523934e-03,2.375000e-02
-1.522934e-03,2.296875e-02
-1.521934e-03,2.359375e-02
-1.520934e-03,2.328125e-02
-1.519934e-03,2.359375e-02
-1.518934e-03,2.328125e-02
-1.517934e-03,2.375000e-02
-1.516934e-03,2.375000e-02
-1.515934e-03,2.484375e-02
-1.514934e-03,2.640625e-02
-1.513934e-03,2.640625e-02
-1.512934e-03,2.640625e-02
-1.511934e-03,2.562500e-02
-1.510934e-03,2.562500e-02
-1.509934e-03,2.546875e-02
-1.508934e-03,2.484375e-02
-1.507934e-03,2.625000e-02
-1.506934e-03,2.625000e-02
-1.505934e-03,2.593750e-02
-1.504934e-03,2.593750e-02
-1.503934e-03,2.562500e-02
-1.502934e-03,2.593750e-02
-1.501934e-03,2.562500e-02
-1.500934e-03,2.546875e-02
-1.499934e-03,2.546875e-02
-1.498934e-03,2.593750e-02
-1.497934e-03,2.671875e-02
-1.496934e-03,2.640625e-02
-1.495934e-03,2.703125e-02
-1.494934e-03,2.703125e-02
-1.493934e-03,2.703125e-02
-1.492934e-03,2.640625e-02
-1.491934e-03,2.625000e-02
-1.490934e-03,2.703125e-02
-1.489934e-03,2.812500e-02
-1.488934e-03,2.781250e-02
-1.487934e-03,2.750000e-02
-1.486934e-03,2.734375e-02
-1.485934e-03,2.703125e-02
-1.484934e-03,2.703125e-02
-1.483934e-03,2.812500e-02
-1.482934e-03,2.781250e-02
-1.481934e-03,2.703125e-02
-1.480934e-03,2.593750e-02
-1.479934e-03,2.546875e-02
-1.478934e-03,2.546875e-02
-1.477934e-03,2.609375e-02
-1.476934e-03,2.671875e-02
-1.475934e-03,2.671875e-02
-1.474934e-03,2.625000e-02
-1.473934e-03,2.562500e-02
-1.472934e-03,2.593750e-02
-1.471934e-03,2.546875e-02
-1.470934e-03,2.515625e-02
-1.469934e-03,2.515625e-02
-1.468934e-03,2.546875e-02
-1.467934e-03,2.546875e-02
-1.466934e-03,2.562500e-02
-1.465934e-03,2.625000e-02
-1.464934e-03,2.640625e-02
-1.463934e-03,2.703125e-02
-1.462934e-03,2.671875e-02
-1.461934e-03,2.625000e-02
-1.460934e-03,2.640625e-02
-1.459934e-03,2.593750e-02
-1.458934e-03,2.546875e-02
-1.457934e-03,2.625000e-02
-1.456934e-03,2.625000e-02
-1.455934e-03,2.546875e-02
-1.454934e-03,2.453125e-02
-1.453934e-03,2.484375e-02
-1.452934e-03,2.453125e-02
-1.451934e-03,2.453125e-02
-1.450934e-03,2.546875e-02
-1.449934e-03,2.515625e-02
-1.448934e-03,2.593750e-02
-1.447934e-03,2.703125e-02
-1.446934e-03,2.750000e-02
-1.445934e-03,2.781250e-02
-1.444934e-03,2.750000e-02
-1.443934e-03,2.781250e-02
-1.442934e-03,2.734375e-02
-1.441934e-03,2.750000e-02
-1.440934e-03,2.781250e-02
-1.439934e-03,2.812500e-02
-1.438934e-03,2.750000e-02
-1.437934e-03,2.671875e-02
-1.436934e-03,2.703125e-02
-1.435934e-03,2.640625e-02
-1.434934e-03,2.640625e-02
-1.433934e-03,2.640625e-02
-1.432934e-03,2.734375e-02
-1.431934e-03,2.703125e-02
-1.430934e-03,2.593750e-02
-1.429934e-03,2.593750e-02
-1.428934e-03,2.671875e-02
-1.427934e-03,2.750000e-02
-1.426934e-03,2.750000e-02
-1.425934e-03,2.734375e-02
-1.424934e-03,2.750000e-02
-1.423934e-03,2.703125e-02
-1.422934e-03,2.750000e-02
-1.421934e-03,2.750000e-02
-1.420934e-03,2.781250e-02
-1.419934e-03,2.781250e-02
-1.418934e-03,2.750000e-02
-1.417934e-03,2.750000e-02
-1.416934e-03,2.828125e-02
-1.415934e-03,2.812500e-02
-1.414934e-03,2.750000e-02
-1.413934e-03,2.750000e-02
-1.412934e-03,2.781250e-02
-1.411934e-03,2.750000e-02
-1.410934e-03,2.812500e-02
-1.409934e-03,2.890625e-02
-1.408934e-03,2.890625e-02
-1.407934e-03,2.828125e-02
-1.406934e-03,2.828125e-02
-1.405934e-03,2.812500e-02
-1.404934e-03,2.734375e-02
-1.403934e-03,2.703125e-02
-1.402934e-03,2.593750e-02
-1.401934e-03,2.515625e-02
-1.400934e-03,2.546875e-02
-1.399934e-03,2.671875e-02
-1.398934e-03,2.703125e-02
-1.397934e-03,2.671875e-02
-1.396934e-03,2.640625e-02
-1.395934e-03,2.546875e-02
-1.394934e-03,2.640625e-02
-1.393934e-03,2.625000e-02
-1.392934e-03,2.546875e-02
-1.391934e-03,2.640625e-02
-1.390934e-03,2.625000e-02
-1.389934e-03,2.562500e-02
-1.388934e-03,2.593750e-02
-1.387934e-03,2.640625e-02
-1.386934e-03,2.671875e-02
-1.385934e-03,2.703125e-02
-1.384934e-03,2.750000e-02
-1.383934e-03,2.750000e-02
-1.382934e-03,2.828125e-02
-1.381934e-03,2.890625e-02
-1.380934e-03,2.890625e-02
-1.379934e-03,2.890625e-02
-1.378934e-03,2.921875e-02
-1.377934e-03,2.859375e-02
-1.376934e-03,2.921875e-02
-1.375934e-03,2.890625e-02
-1.374934e-03,2.890625e-02
-1.373934e-03,2.828125e-02
-1.372934e-03,2.812500e-02
-1.371934e-03,2.812500e-02
-1.370934e-03,2.859375e-02
-1.369934e-03,2.812500e-02
-1.368934e-03,2.781250e-02
-1.367934e-03,2.703125e-02
-1.366934e-03,2.671875e-02
-1.365934e-03,2.734375e-02
-1.364934e-03,2.812500e-02
-1.363934e-03,2.828125e-02
-1.362934e-03,2.859375e-02
-1.361934e-03,2.890625e-02
-1.360934e-03,2.890625e-02
-1.359934e-03,2.921875e-02
-1.358934e-03,2.828125e-02
-1.357934e-03,2.781250e-02
-1.356934e-03,2.812500e-02
-1.355934e-03,2.859375e-02
-1.354934e-03,2.859375e-02
-1.353934e-03,2.968750e-02
-1.352934e-03,3.015625e-02
-1.351934e-03,2.968750e-02
-1.350934e-03,2.921875e-02
-1.349934e-03,2.859375e-02
-1.348934e-03,2.859375e-02
-1.347934e-03,2.781250e-02
-1.346934e-03,2.750000e-02
-1.345934e-03,2.781250e-02
-1.344934e-03,2.859375e-02
-1.343934e-03,2.890625e-02
-1.342934e-03,2.890625e-02
-1.341934e-03,2.859375e-02
-1.340934e-03,2.890625e-02
-1.339934e-03,2.921875e-02
-1.338934e-03,2.828125e-02
-1.337934e-03,2.781250e-02
-1.336934e-03,2.734375e-02
-1.335934e-03,2.640625e-02
-1.334934e-03,2.671875e-02
-1.333934e-03,2.703125e-02
-1.332934e-03,2.703125e-02
-1.331934e-03,2.703125e-02
-1.330934e-03,2.781250e-02
-1.329934e-03,2.781250e-02
-1.328934e-03,2.750000e-02
-1.327934e-03,2.781250e-02
-1.326934e-03,2.812500e-02
-1.325934e-03,2.750000e-02
-1.324934e-03,2.703125e-02
-1.323934e-03,2.703125e-02
-1.322934e-03,2.625000e-02
-1.321934e-03,2.625000e-02
-1.320934e-03,2.671875e-02
-1.319934e-03,2.703125e-02
-1.318934e-03,2.734375e-02
-1.317934e-03,2.750000e-02
-1.316934e-03,2.812500e-02
-1.315934e-03,2.828125e-02
-1.314934e-03,2.781250e-02
-1.313934e-03,2.703125e-02
-1.312934e-03,2.640625e-02
-1.311934e-03,2.703125e-02
-1.310934e-03,2.750000e-02
-1.309934e-03,2.671875e-02
-1.308934e-03,2.703125e-02
-1.307934e-03,2.734375e-02
-1.306934e-03,2.703125e-02
-1.305934e-03,2.703125e-02
-1.304934e-03,2.734375e-02
-1.303934e-03,2.781250e-02
-1.302934e-03,2.750000e-02
-1.301934e-03,2.734375e-02
-1.300934e-03,2.671875e-02
-1.299934e-03,2.703125e-02
-1.298934e-03,2.734375e-02
-1.297934e-03,2.812500e-02
-1.296934e-03,2.812500e-02
-1.295934e-03,2.750000e-02
-1.294934e-03,2.750000e-02
-1.293934e-03,2.734375e-02
-1.292934e-03,2.750000e-02
-1.291934e-03,2.734375e-02
-1.290934e-03,2.671875e-02
-1.289934e-03,2.671875e-02
-1.288934e-03,2.734375e-02
-1.287934e-03,2.812500e-02
-1.286934e-03,2.812500e-02
-1.285934e-03,2.812500e-02
-1.284934e-03,2.750000e-02
-1.283934e-03,2.671875e-02
-1.282934e-03,2.671875e-02
-1.281934e-03,2.640625e-02
-1.280934e-03,2.640625e-02
-1.279934e-03,2.625000e-02
-1.278934e-03,2.593750e-02
-1.277934e-03,2.593750e-02
-1.276934e-03,2.593750e-02
-1.275934e-03,2.562500e-02
-1.274934e-03,2.562500e-02
-1.273934e-03,2.562500e-02
-1.272934e-03,2.562500e-02
-1.271934e-03,2.406250e-02
-1.270934e-03,2.375000e-02
-1.269934e-03,2.328125e-02
-1.268934e-03,2.328125e-02
-1.267934e-03,2.437500e-02
-1.266934e-03,2.484375e-02
-1.265934e-03,2.593750e-02
-1.264934e-03,2.640625e-02
-1.263934e-03,2.671875e-02
-1.262934e-03,2.625000e-02
-1.261934e-03,2.562500e-02
-1.260934e-03,2.546875e-02
-1.259934e-03,2.515625e-02
-1.258934e-03,2.546875e-02
-1.257934e-03,2.562500e-02
-1.256934e-03,2.562500e-02
-1.255934e-03,2.546875e-02
-1.254934e-03,2.515625e-02
-1.253934e-03,2.515625e-02
-1.252934e-03,2.593750e-02
-1.251934e-03,2.640625e-02
-1.250934e-03,2.671875e-02
-1.249934e-03,2.703125e-02
-1.248934e-03,2.671875e-02
-1.247934e-03,2.703125e-02
-1.246934e-03,2.750000e-02
-1.245934e-03,2.640625e-02
-1.244934e-03,2.546875e-02
-1.243934e-03,2.437500e-02
-1.242934e-03,2.406250e-02
-1.241934e-03,2.484375e-02
-1.240934e-03,2.515625e-02
-1.239934e-03,2.515625e-02
-1.238934e-03,2.515625e-02
-1.237934e-03,2.515625e-02
-1.236934e-03,2.484375e-02
-1.235934e-03,2.515625e-02
-1.234934e-03,2.546875e-02
-1.233934e-03,2.546875e-02
-1.232934e-03,2.562500e-02
-1.231934e-03,2.593750e-02
-1.230934e-03,2.593750e-02
-1.229934e-03,2.625000e-02
-1.228934e-03,2.671875e-02
-1.227934e-03,2.734375e-02
-1.226934e-03,2.781250e-02
-1.225934e-03,2.859375e-02
-1.224934e-03,2.750000e-02
-1.223934e-03,2.781250e-02
-1.222934e-03,2.750000e-02
-1.221934e-03,2.640625e-02
-1.220934e-03,2.640625e-02
-1.219934e-03,2.593750e-02
-1.218934e-03,2.562500e-02
-1.217934e-03,2.625000e-02
-1.216934e-03,2.671875e-02
-1.215934e-03,2.671875e-02
-1.214934e-03,2.671875e-02
-1.213934e-03,2.703125e-02
-1.212934e-03,2.640625e-02
-1.211934e-03,2.703125e-02
-1.210934e-03,2.703125e-02
-1.209934e-03,2.671875e-02
-1.208934e-03,2.703125e-02
-1.207934e-03,2.671875e-02
-1.206934e-03,2.703125e-02
-1.205934e-03,2.750000e-02
-1.204934e-03,2.781250e-02
-1.203934e-03,2.750000e-02
-1.202934e-03,2.671875e-02
-1.201934e-03,2.703125e-02
-1.200934e-03,2.734375e-02
-1.199934e-03,2.812500e-02
-1.198934e-03,2.921875e-02
-1.197934e-03,2.812500e-02
-1.196934e-03,2.671875e-02
-1.195934e-03,2.640625e-02
-1.194934e-03,2.750000e-02
-1.193934e-03,2.750000e-02
-1.192934e-03,2.671875e-02
-1.191934e-03,2.640625e-02
-1.190934e-03,2.703125e-02
-1.189934e-03,2.734375e-02
-1.188934e-03,2.750000e-02
-1.187934e-03,2.671875e-02
-1.186934e-03,2.640625e-02
-1.185934e-03,2.703125e-02
-1.184934e-03,2.812500e-02
-1.183934e-03,2.812500e-02
-1.182934e-03,2.703125e-02
-1.181934e-03,2.703125e-02
-1.180934e-03,2.671875e-02
-1.179934e-03,2.515625e-02
-1.178934e-03,2.515625e-02
-1.177934e-03,2.562500e-02
