-7.19925921e-04,1.38117659e+00
-7.19525921e-04,1.00997651e+00
-7.19125921e-04,6.15793765e-01
-7.18725921e-04,2.21306249e-01
-7.18325921e-04,-1.96185932e-01
-7.17925921e-04,-5.40006220e-01
-7.17525921e-04,-8.72234404e-01
-7.17125921e-04,-1.34858596e+00
-7.16725921e-04,-1.66852963e+00
-7.16325921e-04,-2.12155318e+00
-7.15925921e-04,-2.49276400e+00
-7.15525921e-04,-2.87170935e+00
-7.15125921e-04,-3.24285626e+00
-7.14725921e-04,-3.56677961e+00
-7.14325921e-04,-3.98093438e+00
-7.13925921e-04,-4.42989397e+00
-7.13525921e-04,-4.76603127e+00
-7.13125921e-04,-5.17212200e+00
-7.12725921e-04,-5.60581398e+00
-7.12325921e-04,-5.93790960e+00
-7.11925921e-04,-6.41052675e+00
-7.11525921e-04,-6.73855448e+00
-7.11125921e-04,-7.08633137e+00
-7.10725921e-04,-7.49646568e+00
-7.10325921e-04,-7.85156250e+00
-7.09925921e-04,-8.26942062e+00
-7.09525921e-04,-8.60981750e+00
-7.09125921e-04,-8.99983883e+00
-7.08725921e-04,-9.37123585e+00
-7.08325921e-04,-9.75758743e+00
-7.07925921e-04,-1.01404877e+01
-7.07525921e-04,-1.05699692e+01
-7.07125921e-04,-1.09488621e+01
-7.06725921e-04,-1.13436356e+01
-7.06325921e-04,-1.17299500e+01
-7.05925921e-04,-1.20974579e+01
-7.05525921e-04,-1.24530687e+01
-7.05125921e-04,-1.28787661e+01
-7.04725921e-04,-1.32574263e+01
-7.04325921e-04,-1.36598253e+01
-7.03925921e-04,-1.41092234e+01
-7.03525921e-04,-1.44642735e+01
-7.03125921e-04,-1.48394012e+01
-7.02725921e-04,-1.52065887e+01
-7.02325921e-04,-1.56398535e+01
-7.01925921e-04,-1.60226784e+01
-7.01525921e-04,-1.63509274e+01
-7.01125921e-04,-1.67183323e+01
-7.00725921e-04,-1.71203842e+01
-7.00325921e-04,-1.74836006e+01
-6.99925921e-04,-1.79211292e+01
-6.99525921e-04,-1.82728920e+01
-6.99125921e-04,-1.86752014e+01
-6.98725921e-04,-1.90191307e+01
-6.98325921e-04,-1.94328461e+01
-6.97925921e-04,-1.98159046e+01
-6.97525921e-04,-2.02257252e+01
-6.97125921e-04,-2.05927258e+01
-6.96725921e-04,-2.09756336e+01
-6.96325921e-04,-2.13936710e+01
-6.95925921e-04,-2.17763672e+01
-6.95525921e-04,-2.21591148e+01
-6.95125921e-04,-2.25614491e+01
-6.94725921e-04,-2.29558277e+01
-6.94325921e-04,-2.33270531e+01
-6.93925921e-04,-2.37366753e+01
-6.93525921e-04,-2.40963573e+01
-6.93125921e-04,-2.44635983e+01
-6.92725921e-04,-2.49127789e+01
-6.92325921e-04,-2.52684078e+01
-6.91925921e-04,-2.56549225e+01
-6.91525921e-04,-2.60062618e+01
-6.91125921e-04,-2.63731785e+01
-6.90725921e-04,-2.67716160e+01
-6.90325921e-04,-2.71543980e+01
-6.89925921e-04,-2.75960178e+01
-6.89525921e-04,-2.80022125e+01
-6.89125921e-04,-2.84632206e+01
-6.88725921e-04,-2.88541565e+01
-6.88325921e-04,-2.92249851e+01
-6.87925921e-04,-2.96192703e+01
-6.87525921e-04,-2.99985523e+01
-6.87125921e-04,-3.03535900e+01
-6.86725921e-04,-3.07172298e+01
-6.86325921e-04,-3.11195717e+01
-6.85925921e-04,-3.15140915e+01
-6.85525921e-04,-3.18772202e+01
-6.85125921e-04,-3.22523346e+01
-6.84725921e-04,-3.26782684e+01
-6.84325921e-04,-3.30491142e+01
-6.83925921e-04,-3.34160156e+01
-6.83525921e-04,-3.37794266e+01
-6.83125921e-04,-3.42364922e+01
-6.82725921e-04,-3.45919380e+01
-6.82325921e-04,-3.49667473e+01
-6.81925921e-04,-3.53459282e+01
-6.81525921e-04,-3.57360229e+01
-6.81125921e-04,-3.60601921e+01
-6.80725921e-04,-3.64863548e+01
-6.80325921e-04,-3.68966599e+01
-6.79925921e-04,-3.72445107e+01
-6.79525921e-04,-3.76469803e+01
-6.79125921e-04,-3.80294456e+01
-6.78725921e-04,-3.84594421e+01
-6.78325921e-04,-3.88654480e+01
-6.77925921e-04,-3.92368698e+01
-6.77525921e-04,-3.96429176e+01
-6.77125921e-04,-4.00021782e+01
-6.76725921e-04,-4.04122925e+01
-6.76325921e-04,-4.07994576e+01
-6.75925921e-04,-4.11781120e+01
-6.75525921e-04,-4.15839767e+01
-6.75125921e-04,-4.19627762e+01
-6.74725921e-04,-4.23538780e+01
-6.74325921e-04,-4.27796059e+01
-6.73925921e-04,-4.31271477e+01
-6.73525921e-04,-4.34631386e+01
-6.73125921e-04,-4.38850784e+01
-6.72725921e-04,-4.42834282e+01
-6.72325921e-04,-4.46426888e+01
-6.71925921e-04,-4.50411339e+01
-6.71525921e-04,-4.54551315e+01
-6.71125921e-04,-4.58615723e+01
-6.70725921e-04,-4.62401657e+01
-6.70325921e-04,-4.66461678e+01
-6.69925921e-04,-4.70834732e+01
-6.69525921e-04,-4.74036636e+01
-6.69125921e-04,-4.77946663e+01
-6.68725921e-04,-4.81812630e+01
-6.68325921e-04,-4.85410614e+01
-6.67925921e-04,-4.89352989e+01
-6.67525921e-04,-4.93219299e+01
-6.67125921e-04,-4.96933441e+01
-6.66725921e-04,-5.01228180e+01
-6.66325921e-04,-5.04863434e+01
-6.65925921e-04,-5.09279594e+01
-6.65525921e-04,-5.12793045e+01
-6.65125921e-04,-5.16893997e+01
-6.64725921e-04,-5.20720673e+01
-6.64325921e-04,-5.24745445e+01
-6.63925921e-04,-5.28220978e+01
-6.63525921e-04,-5.32787819e+01
-6.63125921e-04,-5.36498642e+01
-6.62725921e-04,-5.39899597e+01
-6.62325921e-04,-5.44001465e+01
-6.61925921e-04,-5.47748299e+01
-6.61525921e-04,-5.51262779e+01
-6.61125921e-04,-5.55518379e+01
-6.60725921e-04,-5.59075546e+01
-6.60325921e-04,-5.63297806e+01
-6.59925921e-04,-5.66888809e+01
-6.59525921e-04,-5.70717888e+01
-6.59125921e-04,-5.74978714e+01
-6.58725921e-04,-5.78534203e+01
-6.58325921e-04,-5.82045784e+01
-6.57925921e-04,-5.86265526e+01
-6.57525921e-04,-5.90286407e+01
-6.57125921e-04,-5.94545860e+01
-6.56725921e-04,-5.97943382e+01
-6.56325921e-04,-6.02008858e+01
-6.55925921e-04,-6.06109467e+01
-6.55525921e-04,-6.09975967e+01
-6.55125921e-04,-6.13688202e+01
-6.54725921e-04,-6.17320404e+01
-6.54325921e-04,-6.21691895e+01
-6.53925921e-04,-6.25681648e+01
-6.53525921e-04,-6.29308891e+01
-6.53125921e-04,-6.33297768e+01
-6.52725921e-04,-6.37010155e+01
-6.52325921e-04,-6.40914764e+01
-6.51925921e-04,-6.44623795e+01
-6.51525921e-04,-6.48727875e+01
-6.51125921e-04,-6.52754135e+01
-6.50725921e-04,-6.56698608e+01
-6.50325921e-04,-6.60720749e+01
-6.49925921e-04,-6.64392395e+01
-6.49525921e-04,-6.68456116e+01
-6.49125921e-04,-6.72481461e+01
-6.48725921e-04,-6.76348114e+01
-6.48325921e-04,-6.80291519e+01
-6.47925921e-04,-6.84039612e+01
-6.47525921e-04,-6.87834854e+01
-6.47125921e-04,-6.91699142e+01
-6.46725921e-04,-6.95649185e+01
-6.46325921e-04,-6.99552765e+01
-6.45925921e-04,-7.03692322e+01
-6.45525921e-04,-7.07522354e+01
-6.45125921e-04,-7.11425323e+01
-6.44725921e-04,-7.15332489e+01
-6.44325921e-04,-7.19081802e+01
-6.43925921e-04,-7.22910995e+01
-6.43525921e-04,-7.26665955e+01
-6.43125921e-04,-7.30567169e+01
-6.42725921e-04,-7.34396210e+01
-6.42325921e-04,-7.37872467e+01
-6.41925921e-04,-7.42558746e+01
-6.41525921e-04,-7.46154861e+01
-6.41125921e-04,-7.49943237e+01
-6.40725921e-04,-7.53889236e+01
-6.40325921e-04,-7.57993393e+01
-6.39925921e-04,-7.61546021e+01
-6.39525921e-04,-7.65180740e+01
-6.39125921e-04,-7.68619690e+01
-6.38725921e-04,-7.72675934e+01
-6.38325921e-04,-7.77015076e+01
-6.37925921e-04,-7.81118088e+01
-6.37525921e-04,-7.84358673e+01
-6.37125921e-04,-7.88733978e+01
-6.36725921e-04,-7.92791290e+01
-6.36325921e-04,-7.96622009e+01
-6.35925921e-04,-8.00955429e+01
-6.35525921e-04,-8.04433365e+01
-6.35125921e-04,-8.08024368e+01
-6.34725921e-04,-8.12399979e+01
-6.34325921e-04,-8.16189804e+01
-6.33925921e-04,-8.20136871e+01
-6.33525921e-04,-8.23730774e+01
-6.33125921e-04,-8.27519531e+01
-6.32725921e-04,-8.31777344e+01
-6.32325921e-04,-8.35837936e+01
-6.31925921e-04,-8.39626083e+01
-6.31525921e-04,-8.43845444e+01
-6.31125921e-04,-8.47362900e+01
-6.30725921e-04,-8.52282028e+01
-6.30325921e-04,-8.55990829e+01
-6.29925921e-04,-8.59745483e+01
-6.29525921e-04,-8.64081268e+01
-6.29125921e-04,-8.67400513e+01
-6.28725921e-04,-8.71074066e+01
-6.28325921e-04,-8.75369644e+01
-6.27925921e-04,-8.79004517e+01
-6.27525921e-04,-8.83104858e+01
-6.27125921e-04,-8.86538925e+01
-6.26725921e-04,-8.90364532e+01
-6.26325921e-04,-8.94898605e+01
-6.25925921e-04,-8.98103561e+01
-6.25525921e-04,-9.01931992e+01
-6.25125921e-04,-9.05876160e+01
-6.24725921e-04,-9.10367737e+01
-6.24325921e-04,-9.13882675e+01
-6.23925921e-04,-9.18062439e+01
-6.23525921e-04,-9.22005310e+01
-6.23125921e-04,-9.26184387e+01
-6.22725921e-04,-9.29623184e+01
-6.22325921e-04,-9.33099213e+01
-6.21925921e-04,-9.37825775e+01
-6.21525921e-04,-9.41852188e+01
-6.21125921e-04,-9.44042282e+01
-6.20725921e-04,-9.43378525e+01
-6.20325921e-04,-9.39196243e+01
-6.19925921e-04,-9.35524368e+01
-6.19525921e-04,-9.31617355e+01
-6.19125921e-04,-9.27789612e+01
-6.18725921e-04,-9.23966446e+01
-6.18325921e-04,-9.20489044e+01
-6.17925921e-04,-9.16428833e+01
-6.17525921e-04,-9.12324905e+01
-6.17125921e-04,-9.09007416e+01
-6.16725921e-04,-9.04551926e+01
-6.16325921e-04,-9.01158066e+01
-6.15925921e-04,-8.97483139e+01
-6.15525921e-04,-8.93969727e+01
-6.15125921e-04,-8.90610886e+01
-6.14725921e-04,-8.86315994e+01
-6.14325921e-04,-8.82797089e+01
-6.13925921e-04,-8.78698883e+01
-6.13525921e-04,-8.75261841e+01
-6.13125921e-04,-8.71157990e+01
-6.12725921e-04,-8.66940002e+01
-6.12325921e-04,-8.63189392e+01
-6.11925921e-04,-8.58854294e+01
-6.11525921e-04,-8.55457535e+01
-6.11125921e-04,-8.51589966e+01
-6.10725921e-04,-8.47605972e+01
-6.10325921e-04,-8.43738556e+01
-6.09925921e-04,-8.40226135e+01
-6.09525921e-04,-8.36708450e+01
-6.09125921e-04,-8.32959747e+01
-6.08725921e-04,-8.28859329e+01
-6.08325921e-04,-8.24872437e+01
-6.07925921e-04,-8.20850906e+01
-6.07525921e-04,-8.17297363e+01
-6.07125921e-04,-8.13702393e+01
-6.06725921e-04,-8.09874268e+01
-6.06325921e-04,-8.05730820e+01
-6.05925921e-04,-8.01864929e+01
-6.05525921e-04,-7.98623734e+01
-6.05125921e-04,-7.94366226e+01
-6.04725921e-04,-7.90850906e+01
-6.04325921e-04,-7.87137146e+01
-6.03925921e-04,-7.83076630e+01
-6.03525921e-04,-7.79209518e+01
-6.03125921e-04,-7.74718323e+01
-6.02725921e-04,-7.70813370e+01
-6.02325921e-04,-7.66945190e+01
-6.01925921e-04,-7.63155289e+01
-6.01525921e-04,-7.59680099e+01
-6.01125921e-04,-7.55501251e+01
-6.00725921e-04,-7.52183685e+01
-6.00325921e-04,-7.48083344e+01
-5.99925921e-04,-7.44178696e+01
-5.99525921e-04,-7.40232162e+01
-5.99125921e-04,-7.35779343e+01
-5.98725921e-04,-7.32108459e+01
-5.98325921e-04,-7.27969818e+01
-5.97925921e-04,-7.24143372e+01
-5.97525921e-04,-7.20780640e+01
-5.97125921e-04,-7.16249390e+01
-5.96725921e-04,-7.12620697e+01
-5.96325921e-04,-7.08947220e+01
-5.95925921e-04,-7.04843750e+01
-5.95525921e-04,-7.01447372e+01
-5.95125921e-04,-6.97543564e+01
-5.94725921e-04,-6.93868637e+01
-5.94325921e-04,-6.89802094e+01
-5.93925921e-04,-6.85664673e+01
-5.93525921e-04,-6.82109833e+01
-5.93125921e-04,-6.78476181e+01
-5.92725921e-04,-6.74064102e+01
-5.92325921e-04,-6.70153961e+01
-5.91925921e-04,-6.66677628e+01
-5.91525921e-04,-6.63238602e+01
-5.91125921e-04,-6.59490967e+01
-5.90725921e-04,-6.55119476e+01
-5.90325921e-04,-6.50976028e+01
-5.89925921e-04,-6.47343216e+01
-5.89525921e-04,-6.43474197e+01
-5.89125921e-04,-6.39219589e+01
-5.88725921e-04,-6.36017189e+01
-5.88325921e-04,-6.32149391e+01
-5.87925921e-04,-6.28126984e+01
-5.87525921e-04,-6.24413681e+01
-5.87125921e-04,-6.20391693e+01
-5.86725921e-04,-6.16955643e+01
-5.86325921e-04,-6.12776871e+01
-5.85925921e-04,-6.08558693e+01
-5.85525921e-04,-6.04885979e+01
-5.85125921e-04,-6.01094971e+01
-5.84725921e-04,-5.96993904e+01
-5.84325921e-04,-5.93283195e+01
-5.83925921e-04,-5.89022980e+01
-5.83525921e-04,-5.85278473e+01
-5.83125921e-04,-5.81369781e+01
-5.82725921e-04,-5.77695351e+01
-5.82325921e-04,-5.74414291e+01
-5.81925921e-04,-5.69765053e+01
-5.81525921e-04,-5.66401443e+01
-5.81125921e-04,-5.62612572e+01
-5.80725921e-04,-5.58472862e+01
-5.80325921e-04,-5.54371605e+01
-5.79925921e-04,-5.50660172e+01
-5.79525921e-04,-5.46990280e+01
-5.79125921e-04,-5.43315239e+01
-5.78725921e-04,-5.39488487e+01
-5.78325921e-04,-5.35425262e+01
-5.77925921e-04,-5.31595383e+01
-5.77525921e-04,-5.27807732e+01
-5.77125921e-04,-5.24258423e+01
-5.76725921e-04,-5.19919205e+01
-5.76325921e-04,-5.16050262e+01
-5.75925921e-04,-5.12030678e+01
-5.75525921e-04,-5.08042984e+01
-5.75125921e-04,-5.04060898e+01
-5.74725921e-04,-5.00274544e+01
-5.74325921e-04,-4.96403809e+01
-5.73925921e-04,-4.92424049e+01
-5.73525921e-04,-4.88869781e+01
-5.73125921e-04,-4.85078125e+01
-5.72725921e-04,-4.81054344e+01
-5.72325921e-04,-4.77578735e+01
-5.71925921e-04,-4.73398399e+01
-5.71525921e-04,-4.69727249e+01
-5.71125921e-04,-4.65740509e+01
-5.70725921e-04,-4.61716118e+01
-5.70325921e-04,-4.57733498e+01
-5.69925921e-04,-4.53280830e+01
-5.69525921e-04,-4.49611664e+01
-5.69125921e-04,-4.45355721e+01
-5.68725921e-04,-4.41563911e+01
-5.68325921e-04,-4.37815666e+01
-5.67925921e-04,-4.33948593e+01
-5.67525921e-04,-4.30039558e+01
-5.67125921e-04,-4.26486092e+01
-5.66725921e-04,-4.22740440e+01
-5.66325921e-04,-4.18601189e+01
-5.65925921e-04,-4.14497032e+01
-5.65525921e-04,-4.10592270e+01
-5.65125921e-04,-4.06452332e+01
-5.64725921e-04,-4.03168488e+01
-5.64325921e-04,-3.98909492e+01
-5.63925921e-04,-3.95159912e+01
-5.63525921e-04,-3.91291504e+01
-5.63125921e-04,-3.87581902e+01
-5.62725921e-04,-3.83482399e+01
-5.62325921e-04,-3.79576073e+01
-5.61925921e-04,-3.76061172e+01
-5.61525921e-04,-3.72078705e+01
-5.61125921e-04,-3.68284569e+01
-5.60725921e-04,-3.64495697e+01
-5.60325921e-04,-3.60980339e+01
-5.59925921e-04,-3.56880379e+01
-5.59525921e-04,-3.52934685e+01
-5.59125921e-04,-3.48912849e+01
-5.58725921e-04,-3.45123291e+01
-5.58325921e-04,-3.40981026e+01
-5.57925921e-04,-3.36917686e+01
-5.57525921e-04,-3.33170471e+01
-5.57125921e-04,-3.29850922e+01
-5.56725921e-04,-3.25476685e+01
-5.56325921e-04,-3.21569824e+01
-5.55925921e-04,-3.17506676e+01
-5.55525921e-04,-3.13638077e+01
-5.55125921e-04,-3.10361080e+01
-5.54725921e-04,-3.06104012e+01
-5.54325921e-04,-3.02196693e+01
-5.53925921e-04,-2.98169136e+01
-5.53525921e-04,-2.94735050e+01
-5.53125921e-04,-2.90865021e+01
-5.52725921e-04,-2.86805668e+01
-5.52325921e-04,-2.82899551e+01
-5.51925921e-04,-2.78639393e+01
-5.51525921e-04,-2.74578476e+01
-5.51125921e-04,-2.70322437e+01
-5.50725921e-04,-2.66532726e+01
-5.50325921e-04,-2.62120628e+01
-5.49925921e-04,-2.58445759e+01
-5.49525921e-04,-2.55046482e+01
-5.49125921e-04,-2.51140652e+01
-5.48725921e-04,-2.47310944e+01
-5.48325921e-04,-2.43912315e+01
-5.47925921e-04,-2.39851112e+01
-5.47525921e-04,-2.36100121e+01
-5.47125921e-04,-2.32195339e+01
-5.46725921e-04,-2.27586098e+01
-5.46325921e-04,-2.23521481e+01
-5.45925921e-04,-2.19227695e+01
-5.45525921e-04,-2.15595055e+01
-5.45125921e-04,-2.11921139e+01
-5.44725921e-04,-2.07585297e+01
-5.44325921e-04,-2.03797722e+01
-5.43925921e-04,-1.99968872e+01
-5.43525921e-04,-1.96298180e+01
-5.43125921e-04,-1.92237377e+01
-5.42725921e-04,-1.87783508e+01
-5.42325921e-04,-1.84306164e+01
-5.41925921e-04,-1.80789928e+01
-5.41525921e-04,-1.76651001e+01
-5.41125921e-04,-1.72784767e+01
-5.40725921e-04,-1.68646011e+01
-5.40325921e-04,-1.64819202e+01
-5.39925921e-04,-1.61108379e+01
-5.39525921e-04,-1.57435637e+01
-5.39125921e-04,-1.53100719e+01
-5.38725921e-04,-1.49040575e+01
-5.38325921e-04,-1.45248404e+01
-5.37925921e-04,-1.41656332e+01
-5.37525921e-04,-1.37790613e+01
-5.37125921e-04,-1.33806591e+01
-5.36725921e-04,-1.29587536e+01
-5.36325921e-04,-1.26657877e+01
-5.35925921e-04,-1.22714844e+01
-5.35525921e-04,-1.18571892e+01
-5.35125921e-04,-1.14744301e+01
-5.34725921e-04,-1.10328360e+01
-5.34325921e-04,-1.06109324e+01
-5.33925921e-04,-1.02240124e+01
-5.33525921e-04,-9.86487389e+00
-5.33125921e-04,-9.42730904e+00
-5.32725921e-04,-9.03272343e+00
-5.32325921e-04,-8.66928577e+00
-5.31925921e-04,-8.26703262e+00
-5.31525921e-04,-7.83746576e+00
-5.31125921e-04,-7.47361708e+00
-5.30725921e-04,-7.13376570e+00
-5.30325921e-04,-6.74329376e+00
-5.29925921e-04,-6.35290623e+00
-5.29525921e-04,-5.91553259e+00
-5.29125921e-04,-5.54038143e+00
-5.28725921e-04,-5.14582014e+00
-5.28325921e-04,-4.77855301e+00
-5.27925921e-04,-4.34119225e+00
-5.27525921e-04,-3.98565936e+00
-5.27125921e-04,-3.60681415e+00
-5.26725921e-04,-3.18515468e+00
-5.26325921e-04,-2.72026086e+00
-5.25925921e-04,-2.27871084e+00
-5.25525921e-04,-1.85320151e+00
-5.25125921e-04,-1.54043901e+00
-5.24725921e-04,-1.17349374e+00
-5.24325921e-04,-7.39867210e-01
-5.23925921e-04,-3.80151570e-01
-5.23525921e-04,4.17531244e-02
-5.23125921e-04,4.12896872e-01
-5.22725921e-04,8.11262488e-01
-5.22325921e-04,1.19034529e+00
-5.21925921e-04,1.61999381e+00
-5.21525921e-04,1.98734999e+00
-5.21125921e-04,2.21412182e+00
-5.20725921e-04,2.17129850e+00
-5.20325921e-04,1.80397034e+00
-5.19925921e-04,1.41723597e+00
-5.19525921e-04,1.08145154e+00
-5.19125921e-04,6.55725002e-01
-5.18725921e-04,2.57837504e-01
-5.18325921e-04,-1.01734377e-01
-5.17925921e-04,-4.69023436e-01
-5.17525921e-04,-8.94757807e-01
-5.17125921e-04,-1.26571560e+00
-5.16725921e-04,-1.69952190e+00
-5.16325921e-04,-2.03120780e+00
-5.15925921e-04,-2.44552183e+00
-5.15525921e-04,-2.87096405e+00
-5.15125921e-04,-3.23816729e+00
-5.14725921e-04,-3.62482500e+00
-5.14325921e-04,-3.98457503e+00
-5.13925921e-04,-4.42181730e+00
-5.13525921e-04,-4.79685307e+00
-5.13125921e-04,-5.16026258e+00
-5.12725921e-04,-5.57060003e+00
-5.12325921e-04,-5.96087170e+00
-5.11925921e-04,-6.37906551e+00
-5.11525921e-04,-6.71847820e+00
-5.11125921e-04,-7.08562183e+00
-5.10725921e-04,-7.48427820e+00
-5.10325921e-04,-7.85129356e+00
-5.09925921e-04,-8.24182987e+00
-5.09525921e-04,-8.61286259e+00
-5.09125921e-04,-8.97222996e+00
-5.08725921e-04,-9.37080193e+00
-5.08325921e-04,-9.81213284e+00
-5.07925921e-04,-1.01637192e+01
-5.07525921e-04,-1.06282520e+01
-5.07125921e-04,-1.09723377e+01
-5.06725921e-04,-1.13629532e+01
-5.06325921e-04,-1.18001871e+01
-5.05925921e-04,-1.21206894e+01
-5.05525921e-04,-1.25191450e+01
-5.05125921e-04,-1.29058094e+01
-5.04725921e-04,-1.31989107e+01
-5.04325921e-04,-1.36480246e+01
-5.03925921e-04,-1.40582561e+01
-5.03525921e-04,-1.44255953e+01
-5.03125921e-04,-1.48043690e+01
-5.02725921e-04,-1.52453175e+01
-5.02325921e-04,-1.55971670e+01
-5.01925921e-04,-1.59367809e+01
-5.01525921e-04,-1.63235531e+01
-5.01125921e-04,-1.67374916e+01
-5.00725921e-04,-1.70812035e+01
-5.00325921e-04,-1.74875927e+01
-4.99925921e-04,-1.78235836e+01
-4.99525921e-04,-1.82219486e+01
-4.99125921e-04,-1.86361027e+01
-4.98725921e-04,-1.90149021e+01
-4.98325921e-04,-1.94056244e+01
-4.97925921e-04,-1.98233929e+01
-4.97525921e-04,-2.01943665e+01
-4.97125921e-04,-2.05615883e+01
-4.96725921e-04,-2.09756966e+01
-4.96325921e-04,-2.13664112e+01
-4.95925921e-04,-2.17413082e+01
-4.95525921e-04,-2.21595669e+01
-4.95125921e-04,-2.25421638e+01
-4.94725921e-04,-2.29523792e+01
-4.94325921e-04,-2.34173298e+01
-4.93925921e-04,-2.37488155e+01
-4.93525921e-04,-2.41554070e+01
-4.93125921e-04,-2.45148430e+01
-4.92725921e-04,-2.49166069e+01
-4.92325921e-04,-2.52605457e+01
-4.91925921e-04,-2.56906509e+01
-4.91525921e-04,-2.60383530e+01
-4.91125921e-04,-2.64211006e+01
-4.90725921e-04,-2.68233681e+01
-4.90325921e-04,-2.72298946e+01
-4.89925921e-04,-2.76438332e+01
-4.89525921e-04,-2.80381947e+01
-4.89125921e-04,-2.84133396e+01
-4.88725921e-04,-2.88390160e+01
-4.88325921e-04,-2.91945648e+01
-4.87925921e-04,-2.96004868e+01
-4.87525921e-04,-2.99715366e+01
-4.87125921e-04,-3.03505306e+01
-4.86725921e-04,-3.07681618e+01
-4.86325921e-04,-3.10924187e+01
-4.85925921e-04,-3.15182190e+01
-4.85525921e-04,-3.18854046e+01
-4.85125921e-04,-3.22290649e+01
-4.84725921e-04,-3.26391602e+01
-4.84325921e-04,-3.30805779e+01
-4.83925921e-04,-3.33698006e+01
-4.83525921e-04,-3.38112793e+01
-4.83125921e-04,-3.41470947e+01
-4.82725921e-04,-3.45767632e+01
-4.82325921e-04,-3.49247284e+01
-4.81925921e-04,-3.53423920e+01
-4.81525921e-04,-3.57135391e+01
-4.81125921e-04,-3.61004868e+01
-4.80725921e-04,-3.65027657e+01
-4.80325921e-04,-3.68853722e+01
-4.79925921e-04,-3.73110542e+01
-4.79525921e-04,-3.76979675e+01
-4.79125921e-04,-3.81082039e+01
-4.78725921e-04,-3.84676704e+01
-4.78325921e-04,-3.88426933e+01
-4.77925921e-04,-3.92214241e+01
-4.77525921e-04,-3.96156502e+01
-4.77125921e-04,-4.00218010e+01
-4.76725921e-04,-4.03773079e+01
-4.76325921e-04,-4.07676430e+01
-4.75925921e-04,-4.11739655e+01
-4.75525921e-04,-4.15291214e+01
-4.75125921e-04,-4.19159279e+01
-4.74725921e-04,-4.23536606e+01
-4.74325921e-04,-4.27636681e+01
-4.73925921e-04,-4.31387367e+01
-4.73525921e-04,-4.34902954e+01
-4.73125921e-04,-4.38923149e+01
-4.72725921e-04,-4.42750282e+01
-4.72325921e-04,-4.46970291e+01
-4.71925921e-04,-4.50763130e+01
-4.71525921e-04,-4.54669075e+01
-4.71125921e-04,-4.58220940e+01
-4.70725921e-04,-4.62047195e+01
-4.70325921e-04,-4.66345177e+01
-4.69925921e-04,-4.70484505e+01
-4.69525921e-04,-4.74311142e+01
-4.69125921e-04,-4.78219299e+01
-4.68725921e-04,-4.81965370e+01
-4.68325921e-04,-4.85795479e+01
-4.67925921e-04,-4.89311371e+01
-4.67525921e-04,-4.93686066e+01
-4.67125921e-04,-4.96812325e+01
-4.66725921e-04,-5.01342888e+01
-4.66325921e-04,-5.05055084e+01
-4.65925921e-04,-5.08609924e+01
-4.65525921e-04,-5.12865181e+01
-4.65125921e-04,-5.16889267e+01
-4.64725921e-04,-5.20640259e+01
-4.64325921e-04,-5.24782753e+01
-4.63925921e-04,-5.28807487e+01
-4.63525921e-04,-5.32478905e+01
-4.63125921e-04,-5.36617661e+01
-4.62725921e-04,-5.40408783e+01
-4.62325921e-04,-5.44393044e+01
-4.61925921e-04,-5.48219185e+01
-4.61525921e-04,-5.52005768e+01
-4.61125921e-04,-5.55951958e+01
-4.60725921e-04,-5.59507370e+01
-4.60325921e-04,-5.63414650e+01
-4.59925921e-04,-5.67866936e+01
-4.59525921e-04,-5.71575775e+01
-4.59125921e-04,-5.75326385e+01
-4.58725921e-04,-5.79271126e+01
-4.58325921e-04,-5.83216515e+01
-4.57925921e-04,-5.86811981e+01
-4.57525921e-04,-5.90600548e+01
-4.57125921e-04,-5.94898109e+01
-4.56725921e-04,-5.98648491e+01
-4.56325921e-04,-6.02905502e+01
-4.55925921e-04,-6.06924820e+01
-4.55525921e-04,-6.10642509e+01
-4.55125921e-04,-6.14547005e+01
-4.54725921e-04,-6.18372917e+01
-4.54325921e-04,-6.22121620e+01
-4.53925921e-04,-6.26068764e+01
-4.53525921e-04,-6.30133171e+01
-4.53125921e-04,-6.34036293e+01
-4.52725921e-04,-6.37704659e+01
-4.52325921e-04,-6.41259308e+01
-4.51925921e-04,-6.45285797e+01
-4.51525921e-04,-6.49191971e+01
-4.51125921e-04,-6.53408890e+01
-4.50725921e-04,-6.56455231e+01
-4.50325921e-04,-6.60911636e+01
-4.49925921e-04,-6.64506454e+01
-4.49525921e-04,-6.68408661e+01
-4.49125921e-04,-6.72589874e+01
-4.48725921e-04,-6.75985947e+01
-4.48325921e-04,-6.80166245e+01
-4.47925921e-04,-6.83915787e+01
-4.47525921e-04,-6.87508392e+01
-4.47125921e-04,-6.91885300e+01
-4.46725921e-04,-6.95675049e+01
-4.46325921e-04,-6.99736557e+01
-4.45925921e-04,-7.03329010e+01
-4.45525921e-04,-7.07469101e+01
-4.45125921e-04,-7.11769638e+01
-4.44725921e-04,-7.15091934e+01
-4.44325921e-04,-7.19074631e+01
-4.43925921e-04,-7.23137589e+01
-4.43525921e-04,-7.26494675e+01
-4.43125921e-04,-7.30679550e+01
-4.42725921e-04,-7.34504547e+01
-4.42325921e-04,-7.38411026e+01
-4.41925921e-04,-7.42280960e+01
-4.41525921e-04,-7.46967392e+01
-4.41125921e-04,-7.50133133e+01
-4.40725921e-04,-7.54312134e+01
-4.40325921e-04,-7.58135681e+01
