-7.19925921e-04,6.05902787e-05
-7.19525921e-04,6.45254622e-05
-7.19125921e-04,5.16203690e-05
-7.18725921e-04,5.00000024e-05
-7.18325921e-04,3.23495369e-05
-7.17925921e-04,3.49537040e-05
-7.17525921e-04,4.22453704e-05
-7.17125921e-04,3.44328728e-05
-7.16725921e-04,2.07754638e-05
-7.16325921e-04,1.70138883e-05
-7.15925921e-04,2.13541662e-05
-7.15525921e-04,2.28009267e-05
-7.15125921e-04,2.47685202e-05
-7.14725921e-04,1.38310188e-05
-7.14325921e-04,1.72453711e-05
-7.13925921e-04,7.63888875e-06
-7.13525921e-04,1.50462965e-05
-7.13125921e-04,9.14351767e-06
-7.12725921e-04,1.27893518e-05
-7.12325921e-04,1.51620370e-05
-7.11925921e-04,1.37152783e-05
-7.11525921e-04,1.01273145e-05
-7.11125921e-04,1.45833337e-05
-7.10725921e-04,1.37731486e-05
-7.10325921e-04,-0.00000000e+00
-7.09925921e-04,-4.10879647e-06
-7.09525921e-04,1.63773148e-05
-7.09125921e-04,-5.96064820e-06
-7.08725921e-04,5.26620397e-06
-7.08325921e-04,-8.33333343e-06
-7.07925921e-04,-5.09259235e-06
-7.07525921e-04,-1.27314815e-05
-7.07125921e-04,-1.31944444e-05
-7.06725921e-04,-4.22453695e-06
-7.06325921e-04,-1.92129628e-05
-7.05925921e-04,-7.34953710e-06
-7.05525921e-04,-2.08333336e-06
-7.05125921e-04,-5.20833328e-06
-7.04725921e-04,-1.42939816e-05
-7.04325921e-04,-1.22685178e-05
-7.03925921e-04,-5.61342631e-06
-7.03525921e-04,-2.11226852e-05
-7.03125921e-04,-1.63773148e-05
-7.02725921e-04,-1.63773148e-05
-7.02325921e-04,-2.85879632e-05
-7.01925921e-04,-2.81249995e-05
-7.01525921e-04,-2.34953714e-05
-7.01125921e-04,-1.54513891e-05
-7.00725921e-04,-2.62731483e-05
-7.00325921e-04,-2.86458326e-05
-6.99925921e-04,-2.76041665e-05
-6.99525921e-04,-2.01967578e-05
-6.99125921e-04,-2.14699066e-05
-6.98725921e-04,-1.48148147e-05
-6.98325921e-04,-2.77199069e-05
-6.97925921e-04,-1.85763893e-05
-6.97525921e-04,-3.10185169e-05
-6.97125921e-04,-3.79050907e-05
-6.96725921e-04,-3.44328728e-05
-6.96325921e-04,-3.18287020e-05
-6.95925921e-04,-3.61689818e-05
-6.95525921e-04,-3.85416679e-05
-6.95125921e-04,-3.88888875e-05
-6.94725921e-04,-4.45601836e-05
-6.94325921e-04,-3.96990727e-05
-6.93925921e-04,-5.94907397e-05
-6.93525921e-04,-4.80902781e-05
-6.93125921e-04,-4.61226846e-05
-6.92725921e-04,-4.75115703e-05
-6.92325921e-04,-4.16087969e-05
-6.91925921e-04,-4.91898136e-05
-6.91525921e-04,-5.74652768e-05
-6.91125921e-04,-6.74768526e-05
-6.90725921e-04,-6.74768526e-05
-6.90325921e-04,-6.85763880e-05
-6.89925921e-04,-6.06481481e-05
-6.89525921e-04,-6.27314803e-05
-6.89125921e-04,-6.01273168e-05
-6.88725921e-04,-4.86111094e-05
-6.88325921e-04,-5.84490772e-05
-6.87925921e-04,-6.75347255e-05
-6.87525921e-04,-5.36458319e-05
-6.87125921e-04,-6.95601848e-05
-6.86725921e-04,-5.63078720e-05
-6.86325921e-04,-5.63657413e-05
-6.85925921e-04,-5.68287032e-05
-6.85525921e-04,-6.24421300e-05
-6.85125921e-04,-5.81597233e-05
-6.84725921e-04,-5.24884272e-05
-6.84325921e-04,-6.17476835e-05
-6.83925921e-04,-7.22800905e-05
-6.83525921e-04,-6.75925912e-05
-6.83125921e-04,-6.62615712e-05
-6.82725921e-04,-6.70717636e-05
-6.82325921e-04,-7.41898111e-05
-6.81925921e-04,-6.39467617e-05
-6.81525921e-04,-8.36226900e-05
-6.81125921e-04,-8.54166647e-05
-6.80725921e-04,-7.12962938e-05
-6.80325921e-04,-6.58564823e-05
-6.79925921e-04,-5.86805581e-05
-6.79525921e-04,-5.39930552e-05
-6.79125921e-04,-6.67824061e-05
-6.78725921e-04,-5.54398139e-05
-6.78325921e-04,-6.44097236e-05
-6.77925921e-04,-5.23148155e-05
-6.77525921e-04,-5.97222243e-05
-6.77125921e-04,-6.40046273e-05
-6.76725921e-04,-6.55092590e-05
-6.76325921e-04,-4.90740713e-05
-6.75925921e-04,-5.83333349e-05
-6.75525921e-04,-7.26851795e-05
-6.75125921e-04,-7.65625009e-05
-6.74725921e-04,-5.88541661e-05
-6.74325921e-04,-6.08796290e-05
-6.73925921e-04,-6.51041628e-05
-6.73525921e-04,-6.31365765e-05
-6.73125921e-04,-6.07638867e-05
-6.72725921e-04,-6.39467617e-05
-6.72325921e-04,-6.81712918e-05
-6.71925921e-04,-6.79976874e-05
-6.71525921e-04,-7.04282356e-05
-6.71125921e-04,-6.33101808e-05
-6.70725921e-04,-7.48842576e-05
-6.70325921e-04,-8.40856519e-05
-6.69925921e-04,-9.13194453e-05
-6.69525921e-04,-9.57754601e-05
-6.69125921e-04,-8.18287008e-05
-6.68725921e-04,-8.62847228e-05
-6.68325921e-04,-7.06018545e-05
-6.67925921e-04,-8.14814775e-05
-6.67525921e-04,-8.47222254e-05
-6.67125921e-04,-7.29166713e-05
-6.66725921e-04,-8.07870310e-05
-6.66325921e-04,-7.17592557e-05
-6.65925921e-04,-6.39467617e-05
-6.65525921e-04,-7.19907403e-05
-6.65125921e-04,-7.43634228e-05
-6.64725921e-04,-7.96296299e-05
-6.64325921e-04,-7.47685190e-05
-6.63925921e-04,-7.85879674e-05
-6.63525921e-04,-9.14351913e-05
-6.63125921e-04,-9.17824073e-05
-6.62725921e-04,-8.24652743e-05
-6.62325921e-04,-8.13657389e-05
-6.61925921e-04,-9.31134273e-05
-6.61525921e-04,-9.73958377e-05
-6.61125921e-04,-1.05497689e-04
-6.60725921e-04,-9.64120409e-05
-6.60325921e-04,-8.33911981e-05
-6.59925921e-04,-9.34606505e-05
-6.59525921e-04,-8.99305523e-05
-6.59125921e-04,-7.88773104e-05
-6.58725921e-04,-7.58101814e-05
-6.58325921e-04,-9.09143564e-05
-6.57925921e-04,-8.71527809e-05
-6.57525921e-04,-9.65856452e-05
-6.57125921e-04,-9.05671259e-05
-6.56725921e-04,-9.39814854e-05
-6.56325921e-04,-8.28703705e-05
-6.55925921e-04,-8.64004614e-05
-6.55525921e-04,-8.90625015e-05
-6.55125921e-04,-8.42013906e-05
-6.54725921e-04,-8.65162001e-05
-6.54325921e-04,-9.94212969e-05
-6.53925921e-04,-7.95138913e-05
-6.53525921e-04,-1.00173609e-04
-6.53125921e-04,-8.35069441e-05
-6.52725921e-04,-7.81250055e-05
-6.52325921e-04,-8.41435176e-05
-6.51925921e-04,-9.12037067e-05
-6.51525921e-04,-8.18865738e-05
-6.51125921e-04,-7.14699054e-05
-6.50725921e-04,-7.45370417e-05
-6.50325921e-04,-7.95138913e-05
-6.49925921e-04,-8.01504648e-05
-6.49525921e-04,-7.56944428e-05
-6.49125921e-04,-6.87499996e-05
-6.48725921e-04,-7.06018545e-05
-6.48325921e-04,-7.77777750e-05
-6.47925921e-04,-8.47800984e-05
-6.47525921e-04,-6.18055565e-05
-6.47125921e-04,-7.25694481e-05
-6.46725921e-04,-5.49768520e-05
-6.46325921e-04,-6.48726855e-05
-6.45925921e-04,-6.88657456e-05
-6.45525921e-04,-6.18055565e-05
-6.45125921e-04,-7.39583338e-05
-6.44725921e-04,-7.07175932e-05
-6.44325921e-04,-7.30902830e-05
-6.43925921e-04,-6.92129615e-05
-6.43525921e-04,-5.08101875e-05
-6.43125921e-04,-6.96180578e-05
-6.42725921e-04,-6.62037055e-05
-6.42325921e-04,-6.73611139e-05
-6.41925921e-04,-7.18171286e-05
-6.41525921e-04,-6.30787035e-05
-6.41125921e-04,-6.54513860e-05
-6.40725921e-04,-6.30787035e-05
-6.40325921e-04,-5.35300933e-05
-6.39925921e-04,-6.09953713e-05
-6.39525921e-04,-5.39351859e-05
-6.39125921e-04,-4.85532400e-05
-6.38725921e-04,-7.18750016e-05
-6.38325921e-04,-5.98379629e-05
-6.37925921e-04,-5.46296324e-05
-6.37525921e-04,-6.04166671e-05
-6.37125921e-04,-5.92013894e-05
-6.36725921e-04,-7.85879674e-05
-6.36325921e-04,-6.90393499e-05
-6.35925921e-04,-7.82986099e-05
-6.35525921e-04,-7.32638873e-05
-6.35125921e-04,-8.34490711e-05
-6.34725921e-04,-8.11342616e-05
-6.34325921e-04,-7.81828712e-05
-6.33925921e-04,-7.18750016e-05
-6.33525921e-04,-7.12962938e-05
-6.33125921e-04,-7.23379635e-05
-6.32725921e-04,-7.23379635e-05
-6.32325921e-04,-7.93981453e-05
-6.31925921e-04,-8.28703705e-05
-6.31525921e-04,-8.04398151e-05
-6.31125921e-04,-7.36689763e-05
-6.30725921e-04,-8.40277789e-05
-6.30325921e-04,-9.18402802e-05
-6.29925921e-04,-7.44791687e-05
-6.29525921e-04,-7.51736079e-05
-6.29125921e-04,-7.92245337e-05
-6.28725921e-04,-7.29745370e-05
-6.28325921e-04,-7.77777750e-05
-6.27925921e-04,-7.00810197e-05
-6.27525921e-04,-7.44791687e-05
-6.27125921e-04,-8.73263925e-05
-6.26725921e-04,-9.67013839e-05
-6.26325921e-04,-8.62268571e-05
-6.25925921e-04,-7.93981453e-05
-6.25525921e-04,-7.81828712e-05
-6.25125921e-04,-8.24652743e-05
-6.24725921e-04,-8.48379568e-05
-6.24325921e-04,-8.73842582e-05
-6.23925921e-04,-8.70370350e-05
-6.23525921e-04,-9.59490790e-05
-6.23125921e-04,-9.84375001e-05
-6.22725921e-04,-9.34606505e-05
-6.22325921e-04,-9.53703711e-05
-6.21925921e-04,-9.53703711e-05
-6.21525921e-04,-8.45486138e-05
-6.21125921e-04,-7.48263847e-05
-6.20725921e-04,-7.37268492e-05
-6.20325921e-04,-8.32175938e-05
-6.19925921e-04,-8.32754667e-05
-6.19525921e-04,-8.61689841e-05
-6.19125921e-04,-8.48958298e-05
-6.18725921e-04,-6.64351828e-05
-6.18325921e-04,-6.95023118e-05
-6.17925921e-04,-6.11111100e-05
-6.17525921e-04,-6.97337964e-05
-6.17125921e-04,-5.93750010e-05
-6.16725921e-04,-6.81134261e-05
-6.16325921e-04,-5.12152765e-05
-6.15925921e-04,-6.25000030e-05
-6.15525921e-04,-5.43402784e-05
-6.15125921e-04,-5.22569462e-05
-6.14725921e-04,-4.47916645e-05
-6.14325921e-04,-5.70601842e-05
-6.13925921e-04,-4.46180566e-05
-6.13525921e-04,-4.28819476e-05
-6.13125921e-04,-5.15046304e-05
-6.12725921e-04,-4.84953707e-05
-6.12325921e-04,-5.09837955e-05
-6.11925921e-04,-4.77430585e-05
-6.11525921e-04,-4.16087969e-05
-6.11125921e-04,-4.30555556e-05
-6.10725921e-04,-4.16087969e-05
-6.10325921e-04,-4.24768514e-05
-6.09925921e-04,-3.03819434e-05
-6.09525921e-04,-3.80787060e-05
-6.09125921e-04,-3.32175914e-05
-6.08725921e-04,-2.92245386e-05
-6.08325921e-04,-3.83680526e-05
-6.07925921e-04,-3.13657401e-05
-6.07525921e-04,-2.70254641e-05
-6.07125921e-04,-3.17129634e-05
-6.06725921e-04,-3.17708327e-05
-6.06325921e-04,-4.20717588e-05
-6.05925921e-04,-3.72106479e-05
-6.05525921e-04,-3.36805570e-05
-6.05125921e-04,-3.25810179e-05
-6.04725921e-04,-3.13078708e-05
-6.04325921e-04,-4.18402778e-05
-6.03925921e-04,-3.46064808e-05
-6.03525921e-04,-3.42013882e-05
-6.03125921e-04,-3.03819434e-05
-6.02725921e-04,-2.56365747e-05
-6.02325921e-04,-2.92824079e-05
-6.01925921e-04,-3.24652792e-05
-6.01525921e-04,-2.74305567e-05
-6.01125921e-04,-2.42476854e-05
-6.00725921e-04,-1.41203700e-05
-6.00325921e-04,-9.49074092e-06
-5.99925921e-04,-3.58796296e-06
-5.99525921e-04,-8.21759295e-06
-5.99125921e-04,-6.94444452e-06
-5.98725921e-04,-3.53009250e-06
-5.98325921e-04,4.05092624e-06
-5.97925921e-04,1.00694442e-05
-5.97525921e-04,-2.37268523e-06
-5.97125921e-04,-2.31481499e-06
-5.96725921e-04,1.30208336e-05
-5.96325921e-04,6.94444452e-06
-5.95925921e-04,-0.00000000e+00
-5.95525921e-04,7.63888875e-06
-5.95125921e-04,1.65509264e-05
-5.94725921e-04,5.26620397e-06
-5.94325921e-04,-9.72222188e-06
-5.93925921e-04,2.14120359e-06
-5.93525921e-04,1.79398148e-06
-5.93125921e-04,-1.44675926e-06
-5.92725921e-04,5.84490726e-06
-5.92325921e-04,-8.50694414e-06
-5.91925921e-04,-7.52314827e-06
-5.91525921e-04,-1.32523146e-05
-5.91125921e-04,-4.62962998e-06
-5.90725921e-04,8.56481438e-06
-5.90325921e-04,-1.90972219e-06
-5.89925921e-04,-2.02546312e-06
-5.89525921e-04,-8.79629624e-06
-5.89125921e-04,3.12500015e-06
-5.88725921e-04,5.78703703e-06
-5.88325921e-04,3.53009250e-06
-5.87925921e-04,7.34953710e-06
-5.87525921e-04,-1.38888890e-06
-5.87125921e-04,3.93518530e-06
-5.86725921e-04,9.31713021e-06
-5.86325921e-04,1.27314815e-05
-5.85925921e-04,1.48726849e-05
-5.85525921e-04,1.17476857e-05
-5.85125921e-04,4.57175884e-06
-5.84725921e-04,6.36574077e-06
-5.84325921e-04,7.23379662e-06
-5.83925921e-04,-1.67824066e-06
-5.83525921e-04,1.86921297e-05
-5.83125921e-04,9.66435164e-06
-5.82725921e-04,1.73611113e-07
-5.82325921e-04,8.68055565e-07
-5.81925921e-04,-2.14120359e-06
-5.81525921e-04,-1.78240734e-05
-5.81125921e-04,-1.70717594e-05
-5.80725921e-04,-1.37152783e-05
-5.80325921e-04,-1.25578708e-05
-5.79925921e-04,-1.44675932e-05
-5.79525921e-04,-7.00231476e-06
-5.79125921e-04,-1.88078702e-05
-5.78725921e-04,-1.36574081e-05
-5.78325921e-04,-1.63773148e-05
-5.77925921e-04,-2.28587978e-05
-5.77525921e-04,-1.75925925e-05
-5.77125921e-04,2.25694430e-06
-5.76725921e-04,-9.89583350e-06
-5.76325921e-04,-1.63194454e-05
-5.75925921e-04,-2.14120359e-06
-5.75525921e-04,-1.44675932e-05
-5.75125921e-04,-5.90277796e-06
-5.74725921e-04,4.05092624e-06
-5.74325921e-04,-9.08564743e-06
-5.73925921e-04,8.04398132e-06
-5.73525921e-04,9.66435164e-06
-5.73125921e-04,-5.78703698e-08
-5.72725921e-04,-1.33101855e-06
-5.72325921e-04,2.25694430e-06
-5.71925921e-04,-1.15740740e-07
-5.71525921e-04,2.54629617e-06
-5.71125921e-04,-6.19213006e-06
-5.70725921e-04,-9.78009211e-06
-5.70325921e-04,-3.29861109e-06
-5.69925921e-04,-1.62037031e-06
-5.69525921e-04,8.44907390e-06
-5.69125921e-04,1.53356486e-05
-5.68725921e-04,5.20833328e-06
-5.68325921e-04,1.16898145e-05
-5.67925921e-04,1.21527773e-05
-5.67525921e-04,1.79398148e-06
-5.67125921e-04,6.42361101e-06
-5.66725921e-04,2.23958323e-05
-5.66325921e-04,2.74884260e-05
-5.65925921e-04,1.79976851e-05
-5.65525921e-04,2.34375002e-05
-5.65125921e-04,2.59837961e-05
-5.64725921e-04,1.63773148e-05
-5.64325921e-04,1.20370369e-05
-5.63925921e-04,1.35416667e-05
-5.63525921e-04,9.02777720e-06
-5.63125921e-04,1.39467593e-05
-5.62725921e-04,2.15856489e-05
-5.62325921e-04,2.13541662e-05
-5.61925921e-04,2.40740737e-05
-5.61525921e-04,3.11342592e-05
-5.61125921e-04,1.22685178e-05
-5.60725921e-04,1.30208336e-05
-5.60325921e-04,1.39467593e-05
-5.59925921e-04,1.99074075e-05
-5.59525921e-04,1.84606488e-05
-5.59125921e-04,2.44791663e-05
-5.58725921e-04,2.26273132e-05
-5.58325921e-04,1.64930552e-05
-5.57925921e-04,1.33680551e-05
-5.57525921e-04,2.36689812e-05
-5.57125921e-04,2.66203697e-05
-5.56725921e-04,2.93981484e-05
-5.56325921e-04,2.70833334e-05
-5.55925921e-04,2.47106491e-05
-5.55525921e-04,1.95023149e-05
-5.55125921e-04,3.52430543e-05
-5.54725921e-04,3.80208330e-05
-5.54325921e-04,3.40277766e-05
-5.53925921e-04,1.88078702e-05
-5.53525921e-04,3.14236095e-05
-5.53125921e-04,2.08912043e-05
-5.52725921e-04,3.25810179e-05
-5.52325921e-04,3.30439834e-05
-5.51925921e-04,2.43634258e-05
-5.51525921e-04,3.02083336e-05
-5.51125921e-04,3.68055589e-05
-5.50725921e-04,3.44328728e-05
-5.50325921e-04,4.16666662e-05
-5.49925921e-04,3.05555550e-05
-5.49525921e-04,2.74884260e-05
-5.49125921e-04,2.90509270e-05
-5.48725921e-04,2.31481481e-05
-5.48325921e-04,2.24537052e-05
-5.47925921e-04,2.72569450e-05
-5.47525921e-04,2.36111118e-05
-5.47125921e-04,2.90509270e-05
-5.46725921e-04,2.95138889e-05
-5.46325921e-04,2.17013894e-05
-5.45925921e-04,3.31597221e-05
-5.45525921e-04,3.37384263e-05
-5.45125921e-04,2.62152771e-05
-5.44725921e-04,2.65624985e-05
-5.44325921e-04,3.20601830e-05
-5.43925921e-04,2.93981484e-05
-5.43525921e-04,3.37962956e-05
-5.43125921e-04,4.00462959e-05
-5.42725921e-04,3.73263865e-05
-5.42325921e-04,3.43749998e-05
-5.41925921e-04,3.21759253e-05
-5.41525921e-04,3.84259256e-05
-5.41125921e-04,4.19560165e-05
-5.40725921e-04,4.89004633e-05
-5.40325921e-04,5.37615742e-05
-5.39925921e-04,5.41666668e-05
-5.39525921e-04,5.09837955e-05
-5.39125921e-04,5.47453710e-05
-5.38725921e-04,6.34837997e-05
-5.38325921e-04,5.19675923e-05
-5.37925921e-04,5.81597233e-05
-5.37525921e-04,6.35995384e-05
-5.37125921e-04,6.49305584e-05
-5.36725921e-04,6.37731500e-05
-5.36325921e-04,6.38888887e-05
-5.35925921e-04,7.23379635e-05
-5.35525921e-04,6.37152771e-05
-5.35125921e-04,6.56828706e-05
-5.34725921e-04,5.87384238e-05
-5.34325921e-04,5.76967577e-05
-5.33925921e-04,5.02314833e-05
-5.33525921e-04,5.89699048e-05
-5.33125921e-04,5.65972223e-05
-5.32725921e-04,5.45717594e-05
-5.32325921e-04,4.87847210e-05
-5.31925921e-04,5.21412039e-05
-5.31525921e-04,5.65972223e-05
-5.31125921e-04,3.55902775e-05
-5.30725921e-04,3.53009273e-05
-5.30325921e-04,4.09722234e-05
-5.29925921e-04,4.97685214e-05
-5.29525921e-04,5.44560171e-05
-5.29125921e-04,4.88425903e-05
-5.28725921e-04,4.77430585e-05
-5.28325921e-04,4.47916645e-05
-5.27925921e-04,4.99421294e-05
-5.27525921e-04,4.75694433e-05
-5.27125921e-04,4.98263871e-05
-5.26725921e-04,5.78125000e-05
-5.26325921e-04,5.59606451e-05
-5.25925921e-04,5.06365723e-05
-5.25525921e-04,6.07060210e-05
-5.25125921e-04,5.09837955e-05
-5.24725921e-04,5.99537052e-05
-5.24325921e-04,5.87384238e-05
-5.23925921e-04,4.61226846e-05
-5.23525921e-04,4.50231455e-05
-5.23125921e-04,4.31712979e-05
-5.22725921e-04,4.58333343e-05
-5.22325921e-04,3.92939837e-05
-5.21925921e-04,4.07407388e-05
-5.21525921e-04,3.44907421e-05
-5.21125921e-04,2.67361102e-05
-5.20725921e-04,2.13541662e-05
-5.20325921e-04,2.65624985e-05
-5.19925921e-04,2.71412046e-05
-5.19525921e-04,2.14699066e-05
-5.19125921e-04,1.94444438e-05
-5.18725921e-04,-9.25925917e-07
-5.18325921e-04,6.36574077e-06
-5.17925921e-04,1.01273145e-05
-5.17525921e-04,8.39120366e-06
-5.17125921e-04,3.35648133e-06
-5.16725921e-04,1.12268526e-05
-5.16325921e-04,-1.56250007e-06
-5.15925921e-04,7.75462922e-06
-5.15525921e-04,-4.80324070e-06
-5.15125921e-04,-4.22453695e-06
-5.14725921e-04,-6.48148125e-06
-5.14325921e-04,7.40740734e-06
-5.13925921e-04,-2.14120359e-06
-5.13525921e-04,-8.10185156e-07
-5.13125921e-04,3.93518530e-06
-5.12725921e-04,1.06481484e-05
-5.12325921e-04,-2.43055547e-06
-5.11925921e-04,5.90277796e-06
-5.11525921e-04,-1.00694442e-05
-5.11125921e-04,-1.16898145e-05
-5.10725921e-04,-3.58796296e-06
-5.10325921e-04,-9.95370374e-06
-5.09925921e-04,-1.32523146e-05
-5.09525921e-04,-1.55092584e-05
-5.09125921e-04,-1.57986105e-05
-5.08725921e-04,-1.08217591e-05
-5.08325921e-04,-1.35995369e-05
-5.07925921e-04,-1.27314815e-05
-5.07525921e-04,-2.42476854e-05
-5.07125921e-04,-1.18055559e-05
-5.06725921e-04,-1.21527773e-05
-5.06325921e-04,-2.19907397e-05
-5.05925921e-04,-1.49884263e-05
-5.05525921e-04,-1.42939816e-05
-5.05125921e-04,-1.63194454e-05
-5.04725921e-04,-1.14004633e-05
-5.04325921e-04,-1.52777775e-05
-5.03925921e-04,-1.25000006e-05
-5.03525921e-04,-6.88657428e-06
-5.03125921e-04,-1.18055559e-05
-5.02725921e-04,-2.87615730e-05
-5.02325921e-04,-1.81134255e-05
-5.01925921e-04,-2.66203697e-05
-5.01525921e-04,-2.46527761e-05
-5.01125921e-04,-2.92245386e-05
-5.00725921e-04,-3.06712973e-05
-5.00325921e-04,-2.55208342e-05
-4.99925921e-04,-2.34953714e-05
-4.99525921e-04,-2.62152771e-05
-4.99125921e-04,-2.28009267e-05
-4.98725921e-04,-2.67939831e-05
-4.98325921e-04,-2.32060193e-05
-4.97925921e-04,-3.06134280e-05
-4.97525921e-04,-3.50694463e-05
-4.97125921e-04,-3.37384263e-05
-4.96725921e-04,-3.20601830e-05
-4.96325921e-04,-2.87615730e-05
-4.95925921e-04,-3.25810179e-05
-4.95525921e-04,-2.18171299e-05
-4.95125921e-04,-2.98032410e-05
-4.94725921e-04,-2.76041665e-05
-4.94325921e-04,-2.36689812e-05
-4.93925921e-04,-4.38657407e-05
-4.93525921e-04,-3.11921285e-05
-4.93125921e-04,-2.89351865e-05
-4.92725921e-04,-5.04629643e-05
-4.92325921e-04,-4.34606482e-05
-4.91925921e-04,-2.80092590e-05
-4.91525921e-04,-2.62731483e-05
-4.91125921e-04,-2.86458326e-05
-4.90725921e-04,-3.14814824e-05
-4.90325921e-04,-2.12962968e-05
-4.89925921e-04,-2.58680557e-05
-4.89525921e-04,-3.21180560e-05
-4.89125921e-04,-2.67939831e-05
-4.88725921e-04,-3.06712973e-05
-4.88325921e-04,-2.76620376e-05
-4.87925921e-04,-3.98726843e-05
-4.87525921e-04,-4.14930546e-05
-4.87125921e-04,-3.82523140e-05
-4.86725921e-04,-5.07523146e-05
-4.86325921e-04,-4.93055522e-05
-4.85925921e-04,-4.86111094e-05
-4.85525921e-04,-4.86689823e-05
-4.85125921e-04,-5.20254653e-05
-4.84725921e-04,-5.42824091e-05
-4.84325921e-04,-5.38194472e-05
-4.83925921e-04,-4.78587972e-05
-4.83525921e-04,-4.52546265e-05
-4.83125921e-04,-4.97106485e-05
-4.82725921e-04,-5.04629643e-05
-4.82325921e-04,-3.90046298e-05
-4.81925921e-04,-5.03472220e-05
-4.81525921e-04,-4.83217591e-05
-4.81125921e-04,-3.98148150e-05
-4.80725921e-04,-4.23032398e-05
-4.80325921e-04,-4.98842601e-05
-4.79925921e-04,-5.35300933e-05
-4.79525921e-04,-4.64120385e-05
-4.79125921e-04,-4.33449095e-05
-4.78725921e-04,-3.99884266e-05
-4.78325921e-04,-3.91782414e-05
-4.77925921e-04,-4.56597227e-05
-4.77525921e-04,-5.68865762e-05
-4.77125921e-04,-6.05902787e-05
-4.76725921e-04,-5.92592587e-05
-4.76325921e-04,-6.99652737e-05
-4.75925921e-04,-6.71875023e-05
-4.75525921e-04,-7.88773104e-05
-4.75125921e-04,-7.55787041e-05
-4.74725921e-04,-6.70138907e-05
-4.74325921e-04,-7.24537022e-05
-4.73925921e-04,-6.99652737e-05
-4.73525921e-04,-7.00231467e-05
-4.73125921e-04,-8.20601854e-05
-4.72725921e-04,-8.57638952e-05
-4.72325921e-04,-8.11342616e-05
-4.71925921e-04,-6.71296293e-05
-4.71525921e-04,-6.81712918e-05
-4.71125921e-04,-7.87037061e-05
-4.70725921e-04,-8.56481493e-05
-4.70325921e-04,-8.15393505e-05
-4.69925921e-04,-8.63425958e-05
-4.69525921e-04,-9.17824073e-05
-4.69125921e-04,-8.47800984e-05
-4.68725921e-04,-9.93634239e-05
-4.68325921e-04,-9.20138846e-05
-4.67925921e-04,-9.10300878e-05
-4.67525921e-04,-9.21296305e-05
-4.67125921e-04,-8.74999969e-05
-4.66725921e-04,-9.00462910e-05
-4.66325921e-04,-8.53009333e-05
-4.65925921e-04,-8.47800984e-05
-4.65525921e-04,-9.42708357e-05
-4.65125921e-04,-9.18402802e-05
-4.64725921e-04,-8.81365777e-05
-4.64325921e-04,-8.12500075e-05
-4.63925921e-04,-7.64467623e-05
-4.63525921e-04,-7.80671326e-05
-4.63125921e-04,-8.50694414e-05
-4.62725921e-04,-7.74884247e-05
-4.62325921e-04,-7.78935209e-05
-4.61925921e-04,-8.52430603e-05
-4.61525921e-04,-9.43865743e-05
-4.61125921e-04,-9.11458337e-05
-4.60725921e-04,-8.84259207e-05
-4.60325921e-04,-8.46064795e-05
-4.59925921e-04,-8.77893544e-05
-4.59525921e-04,-9.54861171e-05
-4.59125921e-04,-9.32870389e-05
-4.58725921e-04,-9.53703711e-05
-4.58325921e-04,-9.50810136e-05
-4.57925921e-04,-8.87152783e-05
-4.57525921e-04,-9.05092529e-05
-4.57125921e-04,-8.79629588e-05
-4.56725921e-04,-8.66319460e-05
-4.56325921e-04,-8.95254634e-05
-4.55925921e-04,-1.04803235e-04
-4.55525921e-04,-7.98032343e-05
-4.55125921e-04,-8.63425958e-05
-4.54725921e-04,-9.45023130e-05
-4.54325921e-04,-9.93634239e-05
-4.53925921e-04,-9.25347194e-05
-4.53525921e-04,-8.54745376e-05
-4.53125921e-04,-9.70486071e-05
-4.52725921e-04,-1.10069443e-04
-4.52325921e-04,-1.10127316e-04
-4.51925921e-04,-9.87847234e-05
-4.51525921e-04,-9.91319394e-05
-4.51125921e-04,-1.06076390e-04
-4.50725921e-04,-1.07870372e-04
-4.50325921e-04,-9.57175944e-05
-4.49925921e-04,-9.19560116e-05
-4.49525921e-04,-1.06770829e-04
-4.49125921e-04,-1.01099540e-04
-4.48725921e-04,-1.09953704e-04
-4.48325921e-04,-1.07638894e-04
-4.47925921e-04,-1.09317123e-04
-4.47525921e-04,-1.13657406e-04
-4.47125921e-04,-1.06655098e-04
-4.46725921e-04,-1.03935185e-04
-4.46325921e-04,-1.07638894e-04
-4.45925921e-04,-1.12499998e-04
-4.45525921e-04,-1.14351853e-04
-4.45125921e-04,-1.00868056e-04
-4.44725921e-04,-9.36342549e-05
-4.44325921e-04,-9.96527742e-05
-4.43925921e-04,-9.80324112e-05
-4.43525921e-04,-1.06655098e-04
-4.43125921e-04,-8.73842582e-05
-4.42725921e-04,-9.89583350e-05
-4.42325921e-04,-9.80902769e-05
-4.41925921e-04,-8.77893544e-05
-4.41525921e-04,-9.18402802e-05
-4.41125921e-04,-8.55902763e-05
-4.40725921e-04,-8.80787047e-05
-4.40325921e-04,-1.05092593e-04
-4.39925921e-04,-9.60069519e-05
-4.39525921e-04,-9.93634239e-05
-4.39125921e-04,-9.10879608e-05
-4.38725921e-04,-9.31712930e-05
-4.38325921e-04,-9.09722221e-05
-4.37925921e-04,-9.02777829e-05
-4.37525921e-04,-7.99189802e-05
-4.37125921e-04,-1.04571758e-04
-4.36725921e-04,-9.60069519e-05
