-7.19925921e-04,-2.81250000e-02
-7.19525921e-04,-3.21875000e-02
-7.19125921e-04,-2.56250000e-02
-7.18725921e-04,-2.78125000e-02
-7.18325921e-04,-2.00000000e-02
-7.17925921e-04,-2.21875000e-02
-7.17525921e-04,-2.62500000e-02
-7.17125921e-04,-2.78125000e-02
-7.16725921e-04,-3.12500000e-02
-7.16325921e-04,-3.37500000e-02
-7.15925921e-04,-3.21875000e-02
-7.15525921e-04,-2.09375000e-02
-7.15125921e-04,-2.15625000e-02
-7.14725921e-04,-2.40625000e-02
-7.14325921e-04,-3.00000000e-02
-7.13925921e-04,-2.65625000e-02
-7.13525921e-04,-2.90625000e-02
-7.13125921e-04,-2.31250000e-02
-7.12725921e-04,-3.09375000e-02
-7.12325921e-04,-2.96875000e-02
-7.11925921e-04,-2.25000000e-02
-7.11525921e-04,-2.46875000e-02
-7.11125921e-04,-3.65625000e-02
-7.10725921e-04,-4.90625000e-02
-7.10325921e-04,-4.21875000e-02
-7.09925921e-04,-3.21875000e-02
-7.09525921e-04,-3.25000000e-02
-7.09125921e-04,-3.00000000e-02
-7.08725921e-04,-3.59375000e-02
-7.08325921e-04,-3.03125000e-02
-7.07925921e-04,-3.34375000e-02
-7.07525921e-04,-3.43750000e-02
-7.07125921e-04,-2.53125000e-02
-7.06725921e-04,-3.03125000e-02
-7.06325921e-04,-2.93750000e-02
-7.05925921e-04,-3.18750000e-02
-7.05525921e-04,-3.59375000e-02
-7.05125921e-04,-3.15625000e-02
-7.04725921e-04,-3.46875000e-02
-7.04325921e-04,-3.00000000e-02
-7.03925921e-04,-3.68750000e-02
-7.03525921e-04,-3.15625000e-02
-7.03125921e-04,-2.78125000e-02
-7.02725921e-04,-2.56250000e-02
-7.02325921e-04,-2.06250000e-02
-7.01925921e-04,-2.34375000e-02
-7.01525921e-04,-1.78125000e-02
-7.01125921e-04,-1.93750000e-02
-7.00725921e-04,-5.31250000e-03
-7.00325921e-04,-1.06250000e-02
-6.99925921e-04,-2.09375000e-02
-6.99525921e-04,-2.31250000e-02
-6.99125921e-04,-2.03125000e-02
-6.98725921e-04,-2.00000000e-02
-6.98325921e-04,-1.71875000e-02
-6.97925921e-04,-1.75000000e-02
-6.97525921e-04,-1.68750000e-02
-6.97125921e-04,-1.46875000e-02
-6.96725921e-04,-1.37500000e-02
-6.96325921e-04,-1.87500000e-02
-6.95925921e-04,-1.96875000e-02
-6.95525921e-04,-1.12500000e-02
-6.95125921e-04,-1.37500000e-02
-6.94725921e-04,-1.46875000e-02
-6.94325921e-04,-1.68750000e-02
-6.93925921e-04,-1.28125000e-02
-6.93525921e-04,-1.53125000e-02
-6.93125921e-04,-2.00000000e-02
-6.92725921e-04,-1.46875000e-02
-6.92325921e-04,-1.31250000e-02
-6.91925921e-04,-1.68750000e-02
-6.91525921e-04,-1.90625000e-02
-6.91125921e-04,-1.34375000e-02
-6.90725921e-04,-1.00000000e-02
-6.90325921e-04,-2.25000000e-02
-6.89925921e-04,-2.59375000e-02
-6.89525921e-04,-2.96875000e-02
-6.89125921e-04,-2.96875000e-02
-6.88725921e-04,-2.50000000e-02
-6.88325921e-04,-2.50000000e-02
-6.87925921e-04,-2.46875000e-02
-6.87525921e-04,-2.81250000e-02
-6.87125921e-04,-2.87500000e-02
-6.86725921e-04,-2.37500000e-02
-6.86325921e-04,-2.87500000e-02
-6.85925921e-04,-2.81250000e-02
-6.85525921e-04,-3.12500000e-02
-6.85125921e-04,-2.75000000e-02
-6.84725921e-04,-2.53125000e-02
-6.84325921e-04,-3.28125000e-02
-6.83925921e-04,-3.25000000e-02
-6.83525921e-04,-3.06250000e-02
-6.83125921e-04,-3.37500000e-02
-6.82725921e-04,-3.25000000e-02
-6.82325921e-04,-2.50000000e-02
-6.81925921e-04,-2.96875000e-02
-6.81525921e-04,-3.28125000e-02
-6.81125921e-04,-2.56250000e-02
-6.80725921e-04,-3.31250000e-02
-6.80325921e-04,-2.81250000e-02
-6.79925921e-04,-2.56250000e-02
-6.79525921e-04,-1.46875000e-02
-6.79125921e-04,-8.12500000e-03
-6.78725921e-04,-1.12500000e-02
-6.78325921e-04,-1.78125000e-02
-6.77925921e-04,-1.75000000e-02
-6.77525921e-04,-1.53125000e-02
-6.77125921e-04,-2.46875000e-02
-6.76725921e-04,-1.40625000e-02
-6.76325921e-04,-1.84375000e-02
-6.75925921e-04,-1.43750000e-02
-6.75525921e-04,-2.06250000e-02
-6.75125921e-04,-2.87500000e-02
-6.74725921e-04,-1.75000000e-02
-6.74325921e-04,-2.37500000e-02
-6.73925921e-04,-3.06250000e-02
-6.73525921e-04,-2.40625000e-02
-6.73125921e-04,-2.93750000e-02
-6.72725921e-04,-3.21875000e-02
-6.72325921e-04,-3.00000000e-02
-6.71925921e-04,-2.90625000e-02
-6.71525921e-04,-3.03125000e-02
-6.71125921e-04,-3.31250000e-02
-6.70725921e-04,-2.96875000e-02
-6.70325921e-04,-2.59375000e-02
-6.69925921e-04,-3.46875000e-02
-6.69525921e-04,-2.78125000e-02
-6.69125921e-04,-4.53125000e-02
-6.68725921e-04,-4.28125000e-02
-6.68325921e-04,-4.15625000e-02
-6.67925921e-04,-3.53125000e-02
-6.67525921e-04,-3.28125000e-02
-6.67125921e-04,-3.21875000e-02
-6.66725921e-04,-2.18750000e-02
-6.66325921e-04,-3.43750000e-02
-6.65925921e-04,-3.40625000e-02
-6.65525921e-04,-3.34375000e-02
-6.65125921e-04,-3.78125000e-02
-6.64725921e-04,-3.43750000e-02
-6.64325921e-04,-3.18750000e-02
-6.63925921e-04,-3.03125000e-02
-6.63525921e-04,-3.31250000e-02
-6.63125921e-04,-3.21875000e-02
-6.62725921e-04,-2.87500000e-02
-6.62325921e-04,-3.46875000e-02
-6.61925921e-04,-3.37500000e-02
-6.61525921e-04,-2.96875000e-02
-6.61125921e-04,-3.09375000e-02
-6.60725921e-04,-2.96875000e-02
-6.60325921e-04,-3.03125000e-02
-6.59925921e-04,-2.81250000e-02
-6.59525921e-04,-3.50000000e-02
-6.59125921e-04,-3.56250000e-02
-6.58725921e-04,-1.34375000e-02
-6.58325921e-04,-1.75000000e-02
-6.57925921e-04,-2.34375000e-02
-6.57525921e-04,-1.65625000e-02
-6.57125921e-04,-2.06250000e-02
-6.56725921e-04,-1.62500000e-02
-6.56325921e-04,-2.03125000e-02
-6.55925921e-04,-1.71875000e-02
-6.55525921e-04,-9.68750000e-03
-6.55125921e-04,-1.31250000e-02
-6.54725921e-04,-2.12500000e-02
-6.54325921e-04,-1.65625000e-02
-6.53925921e-04,-1.53125000e-02
-6.53525921e-04,-1.50000000e-02
-6.53125921e-04,-1.75000000e-02
-6.52725921e-04,-2.31250000e-02
-6.52325921e-04,-2.15625000e-02
-6.51925921e-04,-2.03125000e-02
-6.51525921e-04,-2.56250000e-02
-6.51125921e-04,-2.59375000e-02
-6.50725921e-04,-2.06250000e-02
-6.50325921e-04,-2.03125000e-02
-6.49925921e-04,-2.12500000e-02
-6.49525921e-04,-2.18750000e-02
-6.49125921e-04,-1.40625000e-02
-6.48725921e-04,-2.62500000e-02
-6.48325921e-04,-4.43750000e-02
-6.47925921e-04,-5.21875000e-02
-6.47525921e-04,-3.43750000e-02
-6.47125921e-04,-2.71875000e-02
-6.46725921e-04,-3.34375000e-02
-6.46325921e-04,-3.81250000e-02
-6.45925921e-04,-3.25000000e-02
-6.45525921e-04,-4.15625000e-02
-6.45125921e-04,-2.84375000e-02
-6.44725921e-04,-4.25000000e-02
-6.44325921e-04,-3.84375000e-02
-6.43925921e-04,-3.00000000e-02
-6.43525921e-04,-3.25000000e-02
-6.43125921e-04,-3.90625000e-02
-6.42725921e-04,-3.46875000e-02
-6.42325921e-04,-2.93750000e-02
-6.41925921e-04,-3.81250000e-02
-6.41525921e-04,-3.03125000e-02
-6.41125921e-04,-2.96875000e-02
-6.40725921e-04,-3.56250000e-02
-6.40325921e-04,-2.93750000e-02
-6.39925921e-04,-2.84375000e-02
-6.39525921e-04,-2.18750000e-02
-6.39125921e-04,-2.31250000e-02
-6.38725921e-04,-2.37500000e-02
-6.38325921e-04,-2.03125000e-02
-6.37925921e-04,-9.68750000e-03
-6.37525921e-04,-1.03125000e-02
-6.37125921e-04,-1.28125000e-02
-6.36725921e-04,-1.37500000e-02
-6.36325921e-04,-1.53125000e-02
-6.35925921e-04,-1.18750000e-02
-6.35525921e-04,-1.46875000e-02
-6.35125921e-04,-1.78125000e-02
-6.34725921e-04,-1.25000000e-02
-6.34325921e-04,-1.43750000e-02
-6.33925921e-04,-1.84375000e-02
-6.33525921e-04,-1.93750000e-02
-6.33125921e-04,-1.87500000e-02
-6.32725921e-04,-1.50000000e-02
-6.32325921e-04,-1.59375000e-02
-6.31925921e-04,-2.00000000e-02
-6.31525921e-04,-2.43750000e-02
-6.31125921e-04,-1.96875000e-02
-6.30725921e-04,-1.81250000e-02
-6.30325921e-04,-2.28125000e-02
-6.29925921e-04,-2.31250000e-02
-6.29525921e-04,-2.12500000e-02
-6.29125921e-04,-2.03125000e-02
-6.28725921e-04,-2.06250000e-02
-6.28325921e-04,-1.03125000e-02
-6.27925921e-04,-1.06250000e-02
-6.27525921e-04,-1.43750000e-02
-6.27125921e-04,-2.59375000e-02
-6.26725921e-04,-2.50000000e-02
-6.26325921e-04,-2.96875000e-02
-6.25925921e-04,-2.40625000e-02
-6.25525921e-04,-2.53125000e-02
-6.25125921e-04,-3.00000000e-02
-6.24725921e-04,-2.53125000e-02
-6.24325921e-04,-2.96875000e-02
-6.23925921e-04,-3.06250000e-02
-6.23525921e-04,-3.84375000e-02
-6.23125921e-04,-3.65625000e-02
-6.22725921e-04,-3.18750000e-02
-6.22325921e-04,-3.53125000e-02
-6.21925921e-04,-3.53125000e-02
-6.21525921e-04,-3.71875000e-02
-6.21125921e-04,-3.12500000e-02
-6.20725921e-04,-2.68750000e-02
-6.20325921e-04,-3.90625000e-02
-6.19925921e-04,-3.15625000e-02
-6.19525921e-04,-2.96875000e-02
-6.19125921e-04,-2.50000000e-02
-6.18725921e-04,-3.06250000e-02
-6.18325921e-04,-3.18750000e-02
-6.17925921e-04,-2.12500000e-02
-6.17525921e-04,-2.59375000e-02
-6.17125921e-04,-3.62500000e-02
-6.16725921e-04,-1.71875000e-02
-6.16325921e-04,-1.84375000e-02
-6.15925921e-04,-2.28125000e-02
-6.15525921e-04,-3.00000000e-02
-6.15125921e-04,-2.28125000e-02
-6.14725921e-04,-1.90625000e-02
-6.14325921e-04,-2.15625000e-02
-6.13925921e-04,-2.37500000e-02
-6.13525921e-04,-2.06250000e-02
-6.13125921e-04,-1.96875000e-02
-6.12725921e-04,-3.18750000e-02
-6.12325921e-04,-2.78125000e-02
-6.11925921e-04,-1.84375000e-02
-6.11525921e-04,-1.84375000e-02
-6.11125921e-04,-1.84375000e-02
-6.10725921e-04,-7.81250000e-03
-6.10325921e-04,-1.31250000e-02
-6.09925921e-04,-2.15625000e-02
-6.09525921e-04,-2.15625000e-02
-6.09125921e-04,-1.78125000e-02
-6.08725921e-04,-1.96875000e-02
-6.08325921e-04,-1.53125000e-02
-6.07925921e-04,-2.28125000e-02
-6.07525921e-04,-3.21875000e-02
-6.07125921e-04,-2.28125000e-02
-6.06725921e-04,-1.71875000e-02
-6.06325921e-04,-4.56250000e-02
-6.05925921e-04,-4.06250000e-02
-6.05525921e-04,-3.03125000e-02
-6.05125921e-04,-2.96875000e-02
-6.04725921e-04,-3.40625000e-02
-6.04325921e-04,-3.03125000e-02
-6.03925921e-04,-3.50000000e-02
-6.03525921e-04,-3.53125000e-02
-6.03125921e-04,-2.71875000e-02
-6.02725921e-04,-3.09375000e-02
-6.02325921e-04,-3.31250000e-02
-6.01925921e-04,-2.93750000e-02
-6.01525921e-04,-3.56250000e-02
-6.01125921e-04,-3.71875000e-02
-6.00725921e-04,-3.28125000e-02
-6.00325921e-04,-2.84375000e-02
-5.99925921e-04,-3.31250000e-02
-5.99525921e-04,-2.90625000e-02
-5.99125921e-04,-2.00000000e-02
-5.98725921e-04,-2.90625000e-02
-5.98325921e-04,-2.84375000e-02
-5.97925921e-04,-2.62500000e-02
-5.97525921e-04,-2.90625000e-02
-5.97125921e-04,-3.40625000e-02
-5.96725921e-04,-3.06250000e-02
-5.96325921e-04,-3.71875000e-02
-5.95925921e-04,-1.84375000e-02
-5.95525921e-04,-2.25000000e-02
-5.95125921e-04,-1.93750000e-02
-5.94725921e-04,-2.71875000e-02
-5.94325921e-04,-2.28125000e-02
-5.93925921e-04,-1.62500000e-02
-5.93525921e-04,-1.93750000e-02
-5.93125921e-04,-3.09375000e-02
-5.92725921e-04,-2.31250000e-02
-5.92325921e-04,-2.71875000e-02
-5.91925921e-04,-2.25000000e-02
-5.91525921e-04,-1.43750000e-02
-5.91125921e-04,-2.56250000e-02
-5.90725921e-04,-1.65625000e-02
-5.90325921e-04,-1.84375000e-02
-5.89925921e-04,-1.56250000e-02
-5.89525921e-04,-1.90625000e-02
-5.89125921e-04,-1.59375000e-02
-5.88725921e-04,-2.12500000e-02
-5.88325921e-04,-2.28125000e-02
-5.87925921e-04,-1.96875000e-02
-5.87525921e-04,-2.25000000e-02
-5.87125921e-04,-2.65625000e-02
-5.86725921e-04,-2.37500000e-02
-5.86325921e-04,-2.34375000e-02
-5.85925921e-04,-1.87500000e-02
-5.85525921e-04,-3.65625000e-02
-5.85125921e-04,-4.53125000e-02
-5.84725921e-04,-2.96875000e-02
-5.84325921e-04,-2.75000000e-02
-5.83925921e-04,-3.31250000e-02
-5.83525921e-04,-3.50000000e-02
-5.83125921e-04,-3.28125000e-02
-5.82725921e-04,-3.00000000e-02
-5.82325921e-04,-3.50000000e-02
-5.81925921e-04,-2.50000000e-02
-5.81525921e-04,-3.43750000e-02
-5.81125921e-04,-3.21875000e-02
-5.80725921e-04,-3.31250000e-02
-5.80325921e-04,-3.25000000e-02
-5.79925921e-04,-3.03125000e-02
-5.79525921e-04,-3.21875000e-02
-5.79125921e-04,-3.81250000e-02
-5.78725921e-04,-3.53125000e-02
-5.78325921e-04,-3.81250000e-02
-5.77925921e-04,-4.00000000e-02
-5.77525921e-04,-3.46875000e-02
-5.77125921e-04,-3.62500000e-02
-5.76725921e-04,-3.15625000e-02
-5.76325921e-04,-2.87500000e-02
-5.75925921e-04,-3.31250000e-02
-5.75525921e-04,-2.81250000e-02
-5.75125921e-04,-4.03125000e-02
-5.74725921e-04,-9.68750000e-03
-5.74325921e-04,-1.84375000e-02
-5.73925921e-04,-2.28125000e-02
-5.73525921e-04,-2.15625000e-02
-5.73125921e-04,-2.59375000e-02
-5.72725921e-04,-1.46875000e-02
-5.72325921e-04,-2.56250000e-02
-5.71925921e-04,-2.78125000e-02
-5.71525921e-04,-3.00000000e-02
-5.71125921e-04,-2.96875000e-02
-5.70725921e-04,-2.56250000e-02
-5.70325921e-04,-2.87500000e-02
-5.69925921e-04,-2.37500000e-02
-5.69525921e-04,-2.56250000e-02
-5.69125921e-04,-2.34375000e-02
-5.68725921e-04,-2.18750000e-02
-5.68325921e-04,-2.34375000e-02
-5.67925921e-04,-2.34375000e-02
-5.67525921e-04,-2.71875000e-02
-5.67125921e-04,-2.81250000e-02
-5.66725921e-04,-2.59375000e-02
-5.66325921e-04,-2.75000000e-02
-5.65925921e-04,-3.21875000e-02
-5.65525921e-04,-2.00000000e-02
-5.65125921e-04,-1.53125000e-02
-5.64725921e-04,-2.34375000e-02
-5.64325921e-04,-3.81250000e-02
-5.63925921e-04,-3.84375000e-02
-5.63525921e-04,-2.75000000e-02
-5.63125921e-04,-3.40625000e-02
-5.62725921e-04,-3.37500000e-02
-5.62325921e-04,-2.62500000e-02
-5.61925921e-04,-2.56250000e-02
-5.61525921e-04,-3.43750000e-02
-5.61125921e-04,-3.21875000e-02
-5.60725921e-04,-3.09375000e-02
-5.60325921e-04,-2.96875000e-02
-5.59925921e-04,-3.21875000e-02
-5.59525921e-04,-2.65625000e-02
-5.59125921e-04,-2.65625000e-02
-5.58725921e-04,-2.34375000e-02
-5.58325921e-04,-3.50000000e-02
-5.57925921e-04,-2.15625000e-02
-5.57525921e-04,-2.21875000e-02
-5.57125921e-04,-3.15625000e-02
-5.56725921e-04,-2.78125000e-02
-5.56325921e-04,-3.84375000e-02
-5.55925921e-04,-3.28125000e-02
-5.55525921e-04,-3.03125000e-02
-5.55125921e-04,-2.78125000e-02
-5.54725921e-04,-2.84375000e-02
-5.54325921e-04,-3.50000000e-02
-5.53925921e-04,-1.37500000e-02
-5.53525921e-04,-1.65625000e-02
-5.53125921e-04,-3.68750000e-02
-5.52725921e-04,-2.68750000e-02
-5.52325921e-04,-3.09375000e-02
-5.51925921e-04,-3.09375000e-02
-5.51525921e-04,-2.21875000e-02
-5.51125921e-04,-2.18750000e-02
-5.50725921e-04,-3.15625000e-02
-5.50325921e-04,-2.21875000e-02
-5.49925921e-04,-2.59375000e-02
-5.49525921e-04,-3.06250000e-02
-5.49125921e-04,-2.25000000e-02
-5.48725921e-04,-2.71875000e-02
-5.48325921e-04,-2.18750000e-02
-5.47925921e-04,-2.37500000e-02
-5.47525921e-04,-2.25000000e-02
-5.47125921e-04,-2.50000000e-02
-5.46725921e-04,-1.81250000e-02
-5.46325921e-04,-2.03125000e-02
-5.45925921e-04,-3.00000000e-02
-5.45525921e-04,-2.93750000e-02
-5.45125921e-04,-2.71875000e-02
-5.44725921e-04,-2.59375000e-02
-5.44325921e-04,-2.31250000e-02
-5.43925921e-04,-2.78125000e-02
-5.43525921e-04,-3.56250000e-02
-5.43125921e-04,-4.21875000e-02
-5.42725921e-04,-3.09375000e-02
-5.42325921e-04,-2.81250000e-02
-5.41925921e-04,-2.87500000e-02
-5.41525921e-04,-2.15625000e-02
-5.41125921e-04,-2.40625000e-02
-5.40725921e-04,-2.65625000e-02
-5.40325921e-04,-2.65625000e-02
-5.39925921e-04,-2.81250000e-02
-5.39525921e-04,-2.84375000e-02
-5.39125921e-04,-2.84375000e-02
-5.38725921e-04,-2.62500000e-02
-5.38325921e-04,-2.12500000e-02
-5.37925921e-04,-2.71875000e-02
-5.37525921e-04,-2.68750000e-02
-5.37125921e-04,-1.93750000e-02
-5.36725921e-04,-2.06250000e-02
-5.36325921e-04,-2.59375000e-02
-5.35925921e-04,-1.68750000e-02
-5.35525921e-04,-2.21875000e-02
-5.35125921e-04,-3.15625000e-02
-5.34725921e-04,-4.06250000e-02
-5.34325921e-04,-3.03125000e-02
-5.33925921e-04,-3.34375000e-02
-5.33525921e-04,-2.87500000e-02
-5.33125921e-04,-2.75000000e-02
-5.32725921e-04,-1.84375000e-02
-5.32325921e-04,-1.68750000e-02
-5.31925921e-04,-2.21875000e-02
-5.31525921e-04,-2.46875000e-02
-5.31125921e-04,-2.03125000e-02
-5.30725921e-04,-2.18750000e-02
-5.30325921e-04,-1.90625000e-02
-5.29925921e-04,-2.18750000e-02
-5.29525921e-04,-2.28125000e-02
-5.29125921e-04,-2.68750000e-02
-5.28725921e-04,-3.43750000e-02
-5.28325921e-04,-2.50000000e-02
-5.27925921e-04,-1.93750000e-02
-5.27525921e-04,-2.43750000e-02
-5.27125921e-04,-2.71875000e-02
-5.26725921e-04,-2.18750000e-02
-5.26325921e-04,-3.28125000e-02
-5.25925921e-04,-3.03125000e-02
-5.25525921e-04,-2.12500000e-02
-5.25125921e-04,-1.96875000e-02
-5.24725921e-04,-2.12500000e-02
-5.24325921e-04,-2.15625000e-02
-5.23925921e-04,-2.46875000e-02
-5.23525921e-04,-2.25000000e-02
-5.23125921e-04,-2.06250000e-02
-5.22725921e-04,-2.12500000e-02
-5.22325921e-04,-4.12500000e-02
-5.21925921e-04,-3.65625000e-02
-5.21525921e-04,-3.87500000e-02
-5.21125921e-04,-2.56250000e-02
-5.20725921e-04,-3.37500000e-02
-5.20325921e-04,-3.53125000e-02
-5.19925921e-04,-3.46875000e-02
-5.19525921e-04,-2.90625000e-02
-5.19125921e-04,-3.56250000e-02
-5.18725921e-04,-3.18750000e-02
-5.18325921e-04,-2.93750000e-02
-5.17925921e-04,-3.50000000e-02
-5.17525921e-04,-1.65625000e-02
-5.17125921e-04,-3.31250000e-02
-5.16725921e-04,-2.81250000e-02
-5.16325921e-04,-3.00000000e-02
-5.15925921e-04,-2.43750000e-02
-5.15525921e-04,-3.21875000e-02
-5.15125921e-04,-2.81250000e-02
-5.14725921e-04,-3.09375000e-02
-5.14325921e-04,-2.65625000e-02
-5.13925921e-04,-3.18750000e-02
-5.13525921e-04,-3.09375000e-02
-5.13125921e-04,-2.68750000e-02
-5.12725921e-04,-3.18750000e-02
-5.12325921e-04,-3.71875000e-02
-5.11925921e-04,-8.43750000e-03
-5.11525921e-04,-1.53125000e-02
-5.11125921e-04,-1.75000000e-02
-5.10725921e-04,-2.53125000e-02
-5.10325921e-04,-1.90625000e-02
-5.09925921e-04,-1.18750000e-02
-5.09525921e-04,-1.40625000e-02
-5.09125921e-04,-1.03125000e-02
-5.08725921e-04,-2.06250000e-02
-5.08325921e-04,-1.68750000e-02
-5.07925921e-04,-1.96875000e-02
-5.07525921e-04,-2.09375000e-02
-5.07125921e-04,-2.46875000e-02
-5.06725921e-04,-2.53125000e-02
-5.06325921e-04,-1.87500000e-02
-5.05925921e-04,-2.18750000e-02
-5.05525921e-04,-2.00000000e-02
-5.05125921e-04,-2.00000000e-02
-5.04725921e-04,-2.18750000e-02
-5.04325921e-04,-2.12500000e-02
-5.03925921e-04,-1.56250000e-02
-5.03525921e-04,-2.37500000e-02
-5.03125921e-04,-2.50000000e-02
-5.02725921e-04,-2.96875000e-02
-5.02325921e-04,-1.71875000e-02
-5.01925921e-04,-2.31250000e-02
-5.01525921e-04,-4.34375000e-02
-5.01125921e-04,-4.31250000e-02
-5.00725921e-04,-3.59375000e-02
-5.00325921e-04,-2.84375000e-02
-4.99925921e-04,-4.18750000e-02
-4.99525921e-04,-3.46875000e-02
-4.99125921e-04,-3.40625000e-02
-4.98725921e-04,-3.09375000e-02
-4.98325921e-04,-3.81250000e-02
-4.97925921e-04,-2.90625000e-02
-4.97525921e-04,-2.84375000e-02
-4.97125921e-04,-3.34375000e-02
-4.96725921e-04,-2.87500000e-02
-4.96325921e-04,-2.59375000e-02
-4.95925921e-04,-2.28125000e-02
-4.95525921e-04,-2.71875000e-02
-4.95125921e-04,-2.81250000e-02
-4.94725921e-04,-1.84375000e-02
-4.94325921e-04,-3.06250000e-02
-4.93925921e-04,-2.53125000e-02
-4.93525921e-04,-2.21875000e-02
-4.93125921e-04,-2.71875000e-02
-4.92725921e-04,-2.28125000e-02
-4.92325921e-04,-2.15625000e-02
-4.91925921e-04,-2.84375000e-02
-4.91525921e-04,-1.96875000e-02
-4.91125921e-04,-1.03125000e-02
-4.90725921e-04,-1.25000000e-02
-4.90325921e-04,-1.62500000e-02
-4.89925921e-04,-2.00000000e-02
-4.89525921e-04,-2.65625000e-02
-4.89125921e-04,-2.09375000e-02
-4.88725921e-04,-2.90625000e-02
-4.88325921e-04,-2.21875000e-02
-4.87925921e-04,-2.09375000e-02
-4.87525921e-04,-2.00000000e-02
-4.87125921e-04,-1.71875000e-02
-4.86725921e-04,-1.53125000e-02
-4.86325921e-04,-1.28125000e-02
-4.85925921e-04,-1.90625000e-02
-4.85525921e-04,-2.56250000e-02
-4.85125921e-04,-2.56250000e-02
-4.84725921e-04,-2.03125000e-02
-4.84325921e-04,-1.93750000e-02
-4.83925921e-04,-2.31250000e-02
-4.83525921e-04,-2.00000000e-02
-4.83125921e-04,-1.87500000e-02
-4.82725921e-04,-1.50000000e-02
-4.82325921e-04,-2.09375000e-02
-4.81925921e-04,-1.84375000e-02
-4.81525921e-04,-2.25000000e-02
-4.81125921e-04,-2.93750000e-02
-4.80725921e-04,-1.84375000e-02
-4.80325921e-04,-3.46875000e-02
-4.79925921e-04,-4.00000000e-02
-4.79525921e-04,-2.84375000e-02
-4.79125921e-04,-2.87500000e-02
-4.78725921e-04,-3.18750000e-02
-4.78325921e-04,-3.93750000e-02
-4.77925921e-04,-3.28125000e-02
-4.77525921e-04,-3.43750000e-02
-4.77125921e-04,-3.28125000e-02
-4.76725921e-04,-2.18750000e-02
-4.76325921e-04,-3.59375000e-02
-4.75925921e-04,-2.78125000e-02
-4.75525921e-04,-3.21875000e-02
-4.75125921e-04,-2.21875000e-02
-4.74725921e-04,-2.75000000e-02
-4.74325921e-04,-3.28125000e-02
-4.73925921e-04,-3.21875000e-02
-4.73525921e-04,-3.03125000e-02
-4.73125921e-04,-3.15625000e-02
-4.72725921e-04,-2.37500000e-02
-4.72325921e-04,-2.56250000e-02
-4.71925921e-04,-2.78125000e-02
-4.71525921e-04,-2.78125000e-02
-4.71125921e-04,-2.28125000e-02
-4.70725921e-04,-2.84375000e-02
-4.70325921e-04,-3.40625000e-02
-4.69925921e-04,-6.25000000e-03
-4.69525921e-04,-7.81250000e-03
-4.69125921e-04,-2.46875000e-02
-4.68725921e-04,-1.90625000e-02
-4.68325921e-04,-1.68750000e-02
-4.67925921e-04,-2.37500000e-02
-4.67525921e-04,-2.59375000e-02
-4.67125921e-04,-1.87500000e-02
-4.66725921e-04,-2.18750000e-02
-4.66325921e-04,-2.53125000e-02
-4.65925921e-04,-2.00000000e-02
-4.65525921e-04,-1.68750000e-02
-4.65125921e-04,-2.18750000e-02
-4.64725921e-04,-2.50000000e-02
-4.64325921e-04,-9.06250000e-03
-4.63925921e-04,-1.68750000e-02
-4.63525921e-04,-2.03125000e-02
-4.63125921e-04,-1.81250000e-02
-4.62725921e-04,-2.40625000e-02
-4.62325921e-04,-1.90625000e-02
-4.61925921e-04,-1.50000000e-02
-4.61525921e-04,-1.96875000e-02
-4.61125921e-04,-1.75000000e-02
-4.60725921e-04,-1.65625000e-02
-4.60325921e-04,-1.75000000e-02
-4.59925921e-04,-1.46875000e-02
-4.59525921e-04,-3.46875000e-02
-4.59125921e-04,-4.37500000e-02
-4.58725921e-04,-3.12500000e-02
-4.58325921e-04,-2.71875000e-02
-4.57925921e-04,-2.81250000e-02
-4.57525921e-04,-2.81250000e-02
-4.57125921e-04,-3.00000000e-02
-4.56725921e-04,-2.68750000e-02
-4.56325921e-04,-2.59375000e-02
-4.55925921e-04,-3.31250000e-02
-4.55525921e-04,-1.96875000e-02
-4.55125921e-04,-3.21875000e-02
-4.54725921e-04,-3.03125000e-02
-4.54325921e-04,-3.06250000e-02
-4.53925921e-04,-3.59375000e-02
-4.53525921e-04,-2.25000000e-02
-4.53125921e-04,-2.06250000e-02
-4.52725921e-04,-2.90625000e-02
-4.52325921e-04,-2.25000000e-02
-4.51925921e-04,-1.78125000e-02
-4.51525921e-04,-3.09375000e-02
-4.51125921e-04,-2.65625000e-02
-4.50725921e-04,-2.34375000e-02
-4.50325921e-04,-2.59375000e-02
-4.49925921e-04,-2.31250000e-02
-4.49525921e-04,-2.43750000e-02
-4.49125921e-04,-1.50000000e-02
-4.48725921e-04,-1.46875000e-02
-4.48325921e-04,-1.18750000e-02
-4.47925921e-04,-1.65625000e-02
-4.47525921e-04,-1.62500000e-02
-4.47125921e-04,-1.87500000e-02
-4.46725921e-04,-1.75000000e-02
-4.46325921e-04,-6.25000000e-03
-4.45925921e-04,-1.46875000e-02
-4.45525921e-04,-1.37500000e-02
-4.45125921e-04,-1.65625000e-02
-4.44725921e-04,-1.96875000e-02
-4.44325921e-04,-1.81250000e-02
-4.43925921e-04,-1.93750000e-02
-4.43525921e-04,-1.43750000e-02
-4.43125921e-04,-1.59375000e-02
-4.42725921e-04,-1.90625000e-02
-4.42325921e-04,-1.75000000e-02
-4.41925921e-04,-1.84375000e-02
-4.41525921e-04,-2.40625000e-02
-4.41125921e-04,-2.15625000e-02
-4.40725921e-04,-1.71875000e-02
-4.40325921e-04,-2.37500000e-02
