Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000,,Zero Index,719.82256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19822560e-04,8.90625000e-02,4.81406250e-03,-2.09375000e-03,6.89843750e-03,4.00000000e-03,2.37773437e-01,,-7.19822560e-04,3.39006277e-07,,-7.19822560e-04,-9.17060375e+00
-7.18822560e-04,8.75000000e-02,5.68750000e-03,-1.54687500e-03,6.97656250e-03,4.00000000e-03,2.37656250e-01,,-7.18822560e-04,7.08766322e-07,,-7.18822560e-04,-8.99987411e+00
-7.17822560e-04,9.06250000e-02,5.05781250e-03,-1.46875000e-03,6.97656250e-03,3.50000000e-03,2.36250000e-01,,-7.17822560e-04,1.08710879e-06,,-7.17822560e-04,-9.31404781e+00
-7.16822560e-04,9.84375000e-02,5.74843750e-03,-2.03125000e-03,6.99218750e-03,3.65625000e-03,2.36601562e-01,,-7.16822560e-04,1.46759680e-06,,-7.16822560e-04,-1.01101856e+01
-7.15822560e-04,9.84375000e-02,5.58593750e-03,-2.54687500e-03,6.99218750e-03,3.87500000e-03,2.38007812e-01,,-7.15822560e-04,1.86668024e-06,,-7.15822560e-04,-1.00980530e+01
-7.14822560e-04,8.35937500e-02,5.32187500e-03,-2.45312500e-03,6.86718750e-03,3.93750000e-03,2.38007812e-01,,-7.14822560e-04,2.25074427e-06,,-7.14822560e-04,-8.55451965e+00
-7.13822560e-04,8.35937500e-02,5.48437500e-03,-1.68750000e-03,6.82812500e-03,3.62500000e-03,2.37421875e-01,,-7.13822560e-04,2.63123206e-06,,-7.13822560e-04,-8.54354668e+00
-7.12822560e-04,9.68750000e-02,5.24062500e-03,-1.35937500e-03,7.00000000e-03,3.46875000e-03,2.36601562e-01,,-7.12822560e-04,3.00885949e-06,,-7.12822560e-04,-9.90467358e+00
-7.11822560e-04,1.00000000e-01,5.82968750e-03,-1.95312500e-03,7.09375000e-03,3.71875000e-03,2.36835937e-01,,-7.11822560e-04,3.39864528e-06,,-7.11822560e-04,-1.02180605e+01
-7.10822560e-04,9.53125000e-02,4.95625000e-03,-2.51562500e-03,7.10937500e-03,4.00000000e-03,2.38593750e-01,,-7.10822560e-04,3.77841820e-06,,-7.10822560e-04,-9.72297096e+00
-7.09822560e-04,9.84375000e-02,5.26093750e-03,-2.37500000e-03,7.08593750e-03,4.03125000e-03,2.40000000e-01,,-7.09822560e-04,4.13816542e-06,,-7.09822560e-04,-1.00321760e+01
-7.08822560e-04,1.02343750e-01,5.20000000e-03,-1.76562500e-03,7.12500000e-03,4.15625000e-03,2.39648437e-01,,-7.08822560e-04,4.50649532e-06,,-7.08822560e-04,-1.04239092e+01
-7.07822560e-04,1.00781250e-01,5.34218750e-03,-1.60937500e-03,7.12500000e-03,4.84375000e-03,2.41289062e-01,,-7.07822560e-04,4.87768511e-06,,-7.07822560e-04,-1.02538824e+01
-7.06822560e-04,9.68750000e-02,5.48437500e-03,-1.98437500e-03,7.12500000e-03,5.21875000e-03,2.41875000e-01,,-7.06822560e-04,5.25888890e-06,,-7.06822560e-04,-9.84165287e+00
-7.05822560e-04,9.29687500e-02,5.05781250e-03,-2.32812500e-03,7.05468750e-03,5.15625000e-03,2.40234375e-01,,-7.05822560e-04,5.63007870e-06,,-7.05822560e-04,-9.42751884e+00
-7.04822560e-04,1.02343750e-01,5.50468750e-03,-2.25000000e-03,7.05468750e-03,5.00000000e-03,2.38593750e-01,,-7.04822560e-04,6.00198473e-06,,-7.04822560e-04,-1.03818817e+01
-7.03822560e-04,1.03906250e-01,4.95625000e-03,-1.17187500e-03,7.03125000e-03,4.75000000e-03,2.36601562e-01,,-7.03822560e-04,6.37031417e-06,,-7.03822560e-04,-1.05338964e+01
-7.02822560e-04,1.00000000e-01,5.20000000e-03,-1.17187500e-03,6.97656250e-03,4.90625000e-03,2.36250000e-01,,-7.02822560e-04,6.72791612e-06,,-7.02822560e-04,-1.01249790e+01
-7.01822560e-04,9.14062500e-02,4.38750000e-03,-1.75000000e-03,6.86718750e-03,4.68750000e-03,2.35195312e-01,,-7.01822560e-04,7.06549190e-06,,-7.01822560e-04,-9.23128223e+00
-7.00822560e-04,9.68750000e-02,5.20000000e-03,-2.51562500e-03,6.88281250e-03,4.68750000e-03,2.35429687e-01,,-7.00822560e-04,7.40306723e-06,,-7.00822560e-04,-9.78376675e+00
-6.99822560e-04,1.04687500e-01,4.46875000e-03,-2.40625000e-03,6.99218750e-03,4.90625000e-03,2.36601562e-01,,-6.99822560e-04,7.74350428e-06,,-6.99822560e-04,-1.05761375e+01
-6.98822560e-04,1.06250000e-01,5.74843750e-03,-1.71875000e-03,7.03906250e-03,5.15625000e-03,2.37773437e-01,,-6.98822560e-04,8.10325128e-06,,-6.98822560e-04,-1.07262878e+01
-6.97822560e-04,1.06250000e-01,4.91562500e-03,-1.54687500e-03,7.12500000e-03,4.90625000e-03,2.37187500e-01,,-6.97822560e-04,8.47873343e-06,,-6.97822560e-04,-1.07176342e+01
-6.96822560e-04,1.04687500e-01,5.36250000e-03,-2.25000000e-03,7.09375000e-03,4.09375000e-03,2.34023437e-01,,-6.96822560e-04,8.84062592e-06,,-6.96822560e-04,-1.05464907e+01
-6.95822560e-04,1.00000000e-01,5.40312500e-03,-2.89062500e-03,7.05468750e-03,4.03125000e-03,2.33437500e-01,,-6.95822560e-04,9.21968331e-06,,-6.95822560e-04,-1.00496197e+01
-6.94822560e-04,9.84375000e-02,4.81406250e-03,-2.70312500e-03,7.03906250e-03,4.18750000e-03,2.34609375e-01,,-6.94822560e-04,9.57943030e-06,,-6.94822560e-04,-9.87371445e+00
-6.93822560e-04,1.02343750e-01,5.93125000e-03,-2.14062500e-03,7.07031250e-03,4.40625000e-03,2.35195312e-01,,-6.93822560e-04,9.95777282e-06,,-6.93822560e-04,-1.02635841e+01
-6.92822560e-04,1.06250000e-01,5.01718750e-03,-2.00000000e-03,7.08593750e-03,4.78125000e-03,2.34609375e-01,,-6.92822560e-04,1.03432676e-05,,-6.92822560e-04,-1.06553183e+01
-6.91822560e-04,1.13281250e-01,6.03281250e-03,-2.64062500e-03,7.12500000e-03,4.93750000e-03,2.34609375e-01,,-6.91822560e-04,1.07323376e-05,,-6.91822560e-04,-1.13678913e+01
-6.90822560e-04,1.14062500e-01,5.32187500e-03,-3.12500000e-03,7.12500000e-03,4.90625000e-03,2.33671875e-01,,-6.90822560e-04,1.11321369e-05,,-6.90822560e-04,-1.14331532e+01
-6.89822560e-04,1.09375000e-01,5.50468750e-03,-2.85937500e-03,7.10937500e-03,4.84375000e-03,2.32968750e-01,,-6.89822560e-04,1.15133398e-05,,-6.89822560e-04,-1.09340477e+01
-6.88822560e-04,1.04687500e-01,5.82968750e-03,-2.10937500e-03,7.14843750e-03,4.93750000e-03,2.32968750e-01,,-6.88822560e-04,1.19124234e-05,,-6.88822560e-04,-1.04376335e+01
-6.87822560e-04,1.07812500e-01,5.09843750e-03,-1.68750000e-03,7.17968750e-03,4.56250000e-03,2.32851562e-01,,-6.87822560e-04,1.22972024e-05,,-6.87822560e-04,-1.07497358e+01
-6.86822560e-04,1.18750000e-01,5.93125000e-03,-1.90625000e-03,7.16406250e-03,4.93750000e-03,2.35195312e-01,,-6.86822560e-04,1.26855584e-05,,-6.86822560e-04,-1.18677893e+01
-6.85822560e-04,1.13281250e-01,4.81406250e-03,-2.43750000e-03,7.03906250e-03,5.21875000e-03,2.35664062e-01,,-6.85822560e-04,1.30639010e-05,,-6.85822560e-04,-1.12924900e+01
-6.84822560e-04,1.10156250e-01,5.20000000e-03,-2.51562500e-03,6.99218750e-03,5.28125000e-03,2.33789062e-01,,-6.84822560e-04,1.34164966e-05,,-6.84822560e-04,-1.09572001e+01
-6.83822560e-04,1.13281250e-01,5.09843750e-03,-1.92187500e-03,7.03125000e-03,5.15625000e-03,2.32617187e-01,,-6.83822560e-04,1.37791039e-05,,-6.83822560e-04,-1.12676048e+01
-6.82822560e-04,1.07812500e-01,4.85468750e-03,-1.54687500e-03,6.99218750e-03,5.00000000e-03,2.31796875e-01,,-6.82822560e-04,1.41295532e-05,,-6.82822560e-04,-1.06946239e+01
-6.81822560e-04,9.68750000e-02,5.34218750e-03,-1.87500000e-03,6.84375000e-03,4.68750000e-03,2.30039062e-01,,-6.81822560e-04,1.44885853e-05,,-6.81822560e-04,-9.55797863e+00
-6.80822560e-04,8.90625000e-02,4.61093750e-03,-2.37500000e-03,6.71093750e-03,4.40625000e-03,2.28750000e-01,,-6.80822560e-04,1.48390345e-05,,-6.80822560e-04,-8.74130344e+00
-6.79822560e-04,9.06250000e-02,5.15937500e-03,-2.28125000e-03,6.77343750e-03,4.53125000e-03,2.28398437e-01,,-6.79822560e-04,1.51830473e-05,,-6.79822560e-04,-8.89004803e+00
-6.78822560e-04,9.68750000e-02,4.75312500e-03,-1.76562500e-03,6.82812500e-03,4.31250000e-03,2.26992187e-01,,-6.78822560e-04,1.55320668e-05,,-6.78822560e-04,-9.52365303e+00
-6.77822560e-04,9.53125000e-02,5.11875000e-03,-1.71875000e-03,6.90625000e-03,4.25000000e-03,2.26640625e-01,,-6.77822560e-04,1.58796556e-05,,-6.77822560e-04,-9.35333729e+00
-6.76822560e-04,9.14062500e-02,5.20000000e-03,-2.10937500e-03,6.99218750e-03,4.03125000e-03,2.25820312e-01,,-6.76822560e-04,1.62429787e-05,,-6.76822560e-04,-8.94048595e+00
-6.75822560e-04,8.51562500e-02,5.48437500e-03,-2.54687500e-03,6.96093750e-03,3.65625000e-03,2.25351562e-01,,-6.75822560e-04,1.66191749e-05,,-6.75822560e-04,-8.28381729e+00
-6.74822560e-04,7.81250000e-02,4.81406250e-03,-2.29687500e-03,6.90625000e-03,4.00000000e-03,2.26640625e-01,,-6.74822560e-04,1.69817849e-05,,-6.74822560e-04,-7.54611063e+00
-6.73822560e-04,8.20312500e-02,5.58593750e-03,-2.18750000e-03,6.92187500e-03,4.25000000e-03,2.26640625e-01,,-6.73822560e-04,1.73479693e-05,,-6.73822560e-04,-7.93693304e+00
-6.72822560e-04,8.75000000e-02,4.71250000e-03,-1.73437500e-03,6.90625000e-03,4.18750000e-03,2.25000000e-01,,-6.72822560e-04,1.77105776e-05,,-6.72822560e-04,-8.49032879e+00
-6.71822560e-04,9.29687500e-02,5.72812500e-03,-1.95312500e-03,7.03906250e-03,4.09375000e-03,2.25351562e-01,,-6.71822560e-04,1.80781899e-05,,-6.71822560e-04,-9.04434490e+00
-6.70822560e-04,1.10156250e-01,6.03281250e-03,-2.29687500e-03,7.25781250e-03,4.15625000e-03,2.25820312e-01,,-6.70822560e-04,1.84922937e-05,,-6.70822560e-04,-1.08049908e+01
-6.69822560e-04,1.15625000e-01,5.64687500e-03,-2.18750000e-03,7.28125000e-03,3.81250000e-03,2.25937500e-01,,-6.69822560e-04,1.89035345e-05,,-6.69822560e-04,-1.13568954e+01
-6.68822560e-04,1.04687500e-01,6.11406250e-03,-1.84375000e-03,7.17968750e-03,3.87500000e-03,2.26406250e-01,,-6.68822560e-04,1.93176384e-05,,-6.68822560e-04,-1.02186356e+01
-6.67822560e-04,1.09375000e-01,4.95625000e-03,-1.62500000e-03,7.17968750e-03,4.25000000e-03,2.26640625e-01,,-6.67822560e-04,1.97074241e-05,,-6.67822560e-04,-1.06926899e+01
-6.66822560e-04,1.15625000e-01,6.31718750e-03,-1.76562500e-03,7.20312500e-03,4.56250000e-03,2.26992187e-01,,-6.66822560e-04,2.01043604e-05,,-6.66822560e-04,-1.13280354e+01
-6.65822560e-04,1.19531250e-01,5.40312500e-03,-2.09375000e-03,7.18750000e-03,5.06250000e-03,2.28398437e-01,,-6.65822560e-04,2.05170327e-05,,-6.65822560e-04,-1.17205143e+01
-6.64822560e-04,1.22656250e-01,5.82968750e-03,-2.09375000e-03,7.22656250e-03,5.15625000e-03,2.29453125e-01,,-6.64822560e-04,2.09125410e-05,,-6.64822560e-04,-1.20315819e+01
-6.63822560e-04,1.26562500e-01,5.89062500e-03,-2.00000000e-03,7.24218750e-03,5.00000000e-03,2.28164062e-01,,-6.63822560e-04,2.13252133e-05,,-6.63822560e-04,-1.24234400e+01
-6.62822560e-04,1.34375000e-01,5.44375000e-03,-2.03125000e-03,7.31250000e-03,5.28125000e-03,2.28398437e-01,,-6.62822560e-04,2.17242959e-05,,-6.62822560e-04,-1.32181702e+01
-6.61822560e-04,1.26562500e-01,6.31718750e-03,-1.84375000e-03,7.25781250e-03,5.31250000e-03,2.28984375e-01,,-6.61822560e-04,2.21383998e-05,,-6.61822560e-04,-1.24024887e+01
-6.60822560e-04,1.11718750e-01,4.95625000e-03,-1.73437500e-03,7.12500000e-03,5.15625000e-03,2.28632812e-01,,-6.60822560e-04,2.25353360e-05,,-6.60822560e-04,-1.08627224e+01
-6.59822560e-04,1.03906250e-01,5.15937500e-03,-1.98437500e-03,7.05468750e-03,5.00000000e-03,2.27578125e-01,,-6.59822560e-04,2.28915069e-05,,-6.59822560e-04,-1.00474558e+01
-6.58822560e-04,1.06250000e-01,4.67187500e-03,-2.43750000e-03,7.05468750e-03,4.93750000e-03,2.26757812e-01,,-6.58822560e-04,2.32376660e-05,,-6.58822560e-04,-1.02773619e+01
-6.57822560e-04,1.07812500e-01,4.91562500e-03,-2.54687500e-03,7.08593750e-03,4.90625000e-03,2.26171875e-01,,-6.57822560e-04,2.35752414e-05,,-6.57822560e-04,-1.04252357e+01
-6.56822560e-04,1.15625000e-01,5.48437500e-03,-1.90625000e-03,7.12500000e-03,4.68750000e-03,2.25351562e-01,,-6.56822560e-04,2.39414258e-05,,-6.56822560e-04,-1.12188473e+01
-6.55822560e-04,1.19531250e-01,5.15937500e-03,-1.42187500e-03,7.17968750e-03,4.53125000e-03,2.24179687e-01,,-6.55822560e-04,2.43161921e-05,,-6.55822560e-04,-1.16127338e+01
-6.54822560e-04,1.09375000e-01,5.64687500e-03,-1.81250000e-03,7.12500000e-03,4.31250000e-03,2.22539062e-01,,-6.54822560e-04,2.46966811e-05,,-6.54822560e-04,-1.05571260e+01
-6.53822560e-04,1.03906250e-01,4.85468750e-03,-2.43750000e-03,7.07031250e-03,4.40625000e-03,2.22539062e-01,,-6.53822560e-04,2.50664416e-05,,-6.53822560e-04,-9.98207569e+00
-6.52822560e-04,1.09375000e-01,5.34218750e-03,-2.51562500e-03,7.10937500e-03,4.31250000e-03,2.21953125e-01,,-6.52822560e-04,2.54254719e-05,,-6.52822560e-04,-1.05327377e+01
-6.51822560e-04,1.14062500e-01,5.48437500e-03,-2.06250000e-03,7.16406250e-03,4.25000000e-03,2.21835937e-01,,-6.51822560e-04,2.58066757e-05,,-6.51822560e-04,-1.10038538e+01
-6.50822560e-04,1.17968750e-01,5.74843750e-03,-1.76562500e-03,7.24218750e-03,4.15625000e-03,2.22421875e-01,,-6.50822560e-04,2.62021840e-05,,-6.50822560e-04,-1.13964157e+01
-6.49822560e-04,1.32031250e-01,6.47968750e-03,-2.14062500e-03,7.32031250e-03,3.93750000e-03,2.22773437e-01,,-6.49822560e-04,2.66327352e-05,,-6.49822560e-04,-1.28358059e+01
-6.48822560e-04,1.32031250e-01,5.89062500e-03,-2.85937500e-03,7.26562500e-03,3.93750000e-03,2.24179687e-01,,-6.48822560e-04,2.70682940e-05,,-6.48822560e-04,-1.28225565e+01
-6.47822560e-04,1.23437500e-01,6.31718750e-03,-3.23437500e-03,7.17968750e-03,4.03125000e-03,2.24414062e-01,,-6.47822560e-04,2.74981303e-05,,-6.47822560e-04,-1.19204540e+01
-6.46822560e-04,1.18750000e-01,5.72812500e-03,-1.96875000e-03,7.13281250e-03,4.09375000e-03,2.24648437e-01,,-6.46822560e-04,2.79222459e-05,,-6.46822560e-04,-1.14234180e+01
-6.45822560e-04,1.15625000e-01,6.17500000e-03,-1.28125000e-03,7.08593750e-03,4.40625000e-03,2.24648437e-01,,-6.45822560e-04,2.83413538e-05,,-6.45822560e-04,-1.10926409e+01
-6.44822560e-04,1.11718750e-01,5.30156250e-03,-1.71875000e-03,7.03906250e-03,4.84375000e-03,2.25234375e-01,,-6.44822560e-04,2.87454441e-05,,-6.44822560e-04,-1.06819849e+01
-6.43822560e-04,1.14062500e-01,6.21562500e-03,-2.82812500e-03,7.08593750e-03,5.15625000e-03,2.24179687e-01,,-6.43822560e-04,2.91509659e-05,,-6.43822560e-04,-1.09115591e+01
-6.42822560e-04,1.15625000e-01,5.34218750e-03,-2.96875000e-03,7.12500000e-03,4.78125000e-03,2.23007812e-01,,-6.42822560e-04,2.95579157e-05,,-6.42822560e-04,-1.10572796e+01
-6.41822560e-04,1.22656250e-01,6.66250000e-03,-1.98437500e-03,7.16406250e-03,4.53125000e-03,2.22773437e-01,,-6.41822560e-04,2.99806015e-05,,-6.41822560e-04,-1.17690248e+01
-6.40822560e-04,1.21093750e-01,6.07343750e-03,-1.20312500e-03,7.17968750e-03,4.62500000e-03,2.23593750e-01,,-6.40822560e-04,3.04290334e-05,,-6.40822560e-04,-1.15994959e+01
-6.39822560e-04,1.06250000e-01,6.03281250e-03,-1.73437500e-03,7.08593750e-03,4.84375000e-03,2.24648437e-01,,-6.39822560e-04,3.08552953e-05,,-6.39822560e-04,-1.00614281e+01
-6.38822560e-04,8.35937500e-02,5.36250000e-03,-2.56250000e-03,6.93750000e-03,4.53125000e-03,2.23242187e-01,,-6.38822560e-04,3.12565207e-05,,-6.38822560e-04,-7.71434498e+00
-6.37822560e-04,7.96875000e-02,4.57031250e-03,-2.89062500e-03,6.92187500e-03,4.03125000e-03,2.20898437e-01,,-6.37822560e-04,3.16062578e-05,,-6.37822560e-04,-7.29718828e+00
-6.36822560e-04,7.26562500e-02,5.58593750e-03,-2.10937500e-03,6.90625000e-03,3.93750000e-03,2.19960937e-01,,-6.36822560e-04,3.19638602e-05,,-6.36822560e-04,-6.55906725e+00
-6.35822560e-04,7.18750000e-02,4.71250000e-03,-1.42187500e-03,6.89843750e-03,3.87500000e-03,2.19609375e-01,,-6.35822560e-04,3.23264685e-05,,-6.35822560e-04,-6.46916819e+00
-6.34822560e-04,8.51562500e-02,5.44375000e-03,-1.71875000e-03,6.92187500e-03,3.50000000e-03,2.17968750e-01,,-6.34822560e-04,3.26840709e-05,,-6.34822560e-04,-7.83004618e+00
-6.33822560e-04,9.14062500e-02,5.03750000e-03,-2.85937500e-03,6.90625000e-03,3.12500000e-03,2.15976562e-01,,-6.33822560e-04,3.30531147e-05,,-6.33822560e-04,-8.46224403e+00
-6.32822560e-04,8.75000000e-02,4.91562500e-03,-3.31250000e-03,6.96093750e-03,3.62500000e-03,2.17968750e-01,,-6.32822560e-04,3.34035649e-05,,-6.32822560e-04,-8.04318237e+00
-6.31822560e-04,8.51562500e-02,5.50468750e-03,-2.56250000e-03,7.00000000e-03,3.65625000e-03,2.18789062e-01,,-6.31822560e-04,3.37704623e-05,,-6.31822560e-04,-7.78598976e+00
-6.30822560e-04,8.75000000e-02,5.09843750e-03,-1.62500000e-03,7.00000000e-03,3.65625000e-03,2.17968750e-01,,-6.30822560e-04,3.41437990e-05,,-6.30822560e-04,-8.01651669e+00
-6.29822560e-04,9.53125000e-02,5.78906250e-03,-1.62500000e-03,7.05468750e-03,3.65625000e-03,2.16796875e-01,,-6.29822560e-04,3.45271474e-05,,-6.29822560e-04,-8.81331635e+00
-6.28822560e-04,1.13281250e-01,5.82968750e-03,-2.48437500e-03,7.24218750e-03,3.65625000e-03,2.16210937e-01,,-6.28822560e-04,3.49362454e-05,,-6.28822560e-04,-1.06548748e+01
-6.27822560e-04,1.06250000e-01,6.11406250e-03,-2.89062500e-03,7.22656250e-03,3.71875000e-03,2.15156250e-01,,-6.27822560e-04,3.53567812e-05,,-6.27822560e-04,-9.91576099e+00
-6.26822560e-04,9.29687500e-02,5.72812500e-03,-2.18750000e-03,7.03125000e-03,3.81250000e-03,2.15156250e-01,,-6.26822560e-04,3.57737445e-05,,-6.26822560e-04,-8.53310204e+00
-6.25822560e-04,9.06250000e-02,5.34218750e-03,-1.43750000e-03,6.96093750e-03,4.15625000e-03,2.16328125e-01,,-6.25822560e-04,3.61635284e-05,,-6.25822560e-04,-8.28187275e+00
-6.24822560e-04,9.29687500e-02,5.93125000e-03,-1.65625000e-03,6.92187500e-03,4.03125000e-03,2.16914062e-01,,-6.24822560e-04,3.65604683e-05,,-6.24822560e-04,-8.51529789e+00
-6.23822560e-04,1.02343750e-01,5.58593750e-03,-2.48437500e-03,6.94531250e-03,4.56250000e-03,2.19023437e-01,,-6.23822560e-04,3.69659865e-05,,-6.23822560e-04,-9.47082043e+00
-6.22822560e-04,1.02343750e-01,5.74843750e-03,-2.96875000e-03,6.94531250e-03,5.06250000e-03,2.20429687e-01,,-6.22822560e-04,3.73650691e-05,,-6.22822560e-04,-9.45636940e+00
-6.21822560e-04,9.53125000e-02,5.01718750e-03,-2.75000000e-03,6.90625000e-03,4.90625000e-03,2.19140625e-01,,-6.21822560e-04,3.77441247e-05,,-6.21822560e-04,-8.71634293e+00
-6.20822560e-04,1.00000000e-01,5.05781250e-03,-2.14062500e-03,6.96093750e-03,4.68750000e-03,2.18320312e-01,,-6.20822560e-04,3.80988677e-05,,-6.20822560e-04,-9.18663025e+00
-6.19822560e-04,1.11718750e-01,5.24062500e-03,-2.40625000e-03,7.03906250e-03,4.68750000e-03,2.18789062e-01,,-6.19822560e-04,3.84614759e-05,,-6.19822560e-04,-1.03827000e+01
-6.18822560e-04,1.04687500e-01,5.13906250e-03,-2.73437500e-03,6.91406250e-03,4.62500000e-03,2.17968750e-01,,-6.18822560e-04,3.88269436e-05,,-6.18822560e-04,-9.64420700e+00
-6.17822560e-04,8.75000000e-02,4.67187500e-03,-2.96875000e-03,6.73437500e-03,4.25000000e-03,2.17617187e-01,,-6.17822560e-04,3.91723879e-05,,-6.17822560e-04,-7.85718536e+00
-6.16822560e-04,9.29687500e-02,4.91562500e-03,-2.75000000e-03,6.73437500e-03,3.93750000e-03,2.16796875e-01,,-6.16822560e-04,3.95099669e-05,,-6.16822560e-04,-8.40581894e+00
-6.15822560e-04,1.03906250e-01,5.05781250e-03,-2.37500000e-03,6.77343750e-03,3.65625000e-03,2.14804687e-01,,-6.15822560e-04,3.98611301e-05,,-6.15822560e-04,-9.51981544e+00
-6.14822560e-04,1.06250000e-01,5.01718750e-03,-2.43750000e-03,6.82812500e-03,4.03125000e-03,2.14921875e-01,,-6.14822560e-04,4.02158730e-05,,-6.14822560e-04,-9.74868679e+00
-6.13822560e-04,9.68750000e-02,5.72812500e-03,-2.54687500e-03,6.81250000e-03,4.03125000e-03,2.14101562e-01,,-6.13822560e-04,4.05942155e-05,,-6.13822560e-04,-8.76898193e+00
-6.12822560e-04,8.35937500e-02,4.65156250e-03,-2.37500000e-03,6.67968750e-03,3.62500000e-03,2.11757812e-01,,-6.12822560e-04,4.09596832e-05,,-6.12822560e-04,-7.38673878e+00
-6.11822560e-04,8.35937500e-02,5.74843750e-03,-2.37500000e-03,6.71875000e-03,3.65625000e-03,2.11757812e-01,,-6.11822560e-04,4.13258676e-05,,-6.11822560e-04,-7.37415123e+00
-6.10822560e-04,7.96875000e-02,5.09843750e-03,-2.25000000e-03,6.75781250e-03,3.78125000e-03,2.11757812e-01,,-6.10822560e-04,4.17077863e-05,,-6.10822560e-04,-6.95918894e+00
-6.09822560e-04,7.57812500e-02,5.44375000e-03,-2.03125000e-03,6.77343750e-03,3.93750000e-03,2.11523437e-01,,-6.09822560e-04,4.20789765e-05,,-6.09822560e-04,-6.54513741e+00
-6.08822560e-04,8.90625000e-02,5.74843750e-03,-2.03125000e-03,6.86718750e-03,3.87500000e-03,2.10937500e-01,,-6.08822560e-04,4.24730533e-05,,-6.08822560e-04,-7.90357256e+00
-6.07822560e-04,1.11718750e-01,5.89062500e-03,-2.00000000e-03,7.07031250e-03,4.00000000e-03,2.11992187e-01,,-6.07822560e-04,4.28828644e-05,,-6.07822560e-04,-1.02285862e+01
-6.06822560e-04,1.13281250e-01,6.45937500e-03,-2.10937500e-03,7.10937500e-03,4.00000000e-03,2.13398437e-01,,-6.06822560e-04,4.33177083e-05,,-6.06822560e-04,-1.03787785e+01
-6.05822560e-04,1.03906250e-01,5.38281250e-03,-2.62500000e-03,6.93750000e-03,4.03125000e-03,2.14804687e-01,,-6.05822560e-04,4.37346716e-05,,-6.05822560e-04,-9.39973736e+00
-6.04822560e-04,1.03906250e-01,5.93125000e-03,-2.82812500e-03,6.93750000e-03,4.03125000e-03,2.14570312e-01,,-6.04822560e-04,4.41330412e-05,,-6.04822560e-04,-9.38528728e+00
-6.03822560e-04,1.04687500e-01,5.78906250e-03,-2.48437500e-03,6.92187500e-03,4.09375000e-03,2.14101562e-01,,-6.03822560e-04,4.45457154e-05,,-6.03822560e-04,-9.45175076e+00
-6.02822560e-04,1.05468750e-01,5.70781250e-03,-2.06250000e-03,6.99218750e-03,4.53125000e-03,2.15390625e-01,,-6.02822560e-04,4.49505205e-05,,-6.02822560e-04,-9.52024174e+00
-6.01822560e-04,1.13281250e-01,5.89062500e-03,-2.28125000e-03,7.09375000e-03,4.75000000e-03,2.15742187e-01,,-6.01822560e-04,4.53589018e-05,,-6.01822560e-04,-1.03141432e+01
-6.00822560e-04,1.10156250e-01,5.34218750e-03,-2.92187500e-03,7.03906250e-03,5.00000000e-03,2.15507812e-01,,-6.00822560e-04,4.57544120e-05,,-6.00822560e-04,-9.97819042e+00
-5.99822560e-04,1.09375000e-01,5.68750000e-03,-2.96875000e-03,7.01562500e-03,5.00000000e-03,2.15156250e-01,,-5.99822560e-04,4.61427662e-05,,-5.99822560e-04,-9.88203907e+00
-5.98822560e-04,1.11718750e-01,5.38281250e-03,-2.40625000e-03,7.05468750e-03,4.78125000e-03,2.14335937e-01,,-5.98822560e-04,4.65325502e-05,,-5.98822560e-04,-1.01094189e+01
-5.97822560e-04,9.45312500e-02,5.20000000e-03,-2.06250000e-03,6.93750000e-03,4.90625000e-03,2.15507812e-01,,-5.97822560e-04,4.69051665e-05,,-5.97822560e-04,-8.32567024e+00
-5.96822560e-04,9.06250000e-02,4.71250000e-03,-2.35937500e-03,6.80468750e-03,4.84375000e-03,2.16328125e-01,,-5.96822560e-04,4.72541869e-05,,-5.96822560e-04,-7.91124582e+00
