-0.71998304,0.0
-0.71898304,0.0
-0.71798304,0.0
-0.7169830400000001,0.0
-0.71598304,0.0
-0.71498304,0.0
-0.71398304,0.0
-0.71298304,0.0
-0.7119830400000001,0.0
-0.71098304,0.0
-0.70998304,0.0
-0.70898304,0.0
-0.7079830400000001,0.0
-0.70698304,0.0
-0.70598304,0.0
-0.70498304,0.0
-0.70398304,0.0
-0.7029830400000001,0.0
-0.70198304,0.0
-0.70098304,0.0
-0.69998304,0.0
-0.6989830400000001,0.0
-0.6979830400000001,0.0
-0.69698304,0.0
-0.69598304,0.0
-0.69498304,0.0
-0.6939830400000001,0.0
-0.69298304,0.0
-0.69198304,0.0
-0.69098304,0.0
-0.6899830400000001,0.0
-0.6889830400000001,0.0
-0.68798304,0.0
-0.68698304,0.0
-0.68598304,0.0
-0.6849830400000001,0.0
-0.6839830400000001,0.0
-0.68298304,0.0
-0.68198304,0.0
-0.6809830400000001,0.0
-0.6799830400000001,0.0
-0.67898304,0.0
-0.67798304,0.0
-0.6769830400000001,0.0
-0.6759830400000001,0.0
-0.6749830400000001,0.0
-0.67398304,0.0
-0.67298304,0.0
-0.6719830400000001,0.0
-0.6709830400000001,0.0
-0.66998304,0.0
-0.66898304,0.0
-0.6679830400000001,0.0
-0.6669830400000001,0.0
-0.6659830400000001,0.0
-0.66498304,0.0
-0.66398304,0.0
-0.6629830400000001,0.0
-0.6619830400000001,0.0
-0.6609830400000001,0.0
-0.65998304,0.0
-0.6589830400000001,0.0
-0.6579830400000001,0.0
-0.6569830400000001,0.0
-0.65598304,0.0
-0.65498304,0.0
-0.65398304,0.0
-0.65298304,0.0
-0.65198304,0.0
-0.65098304,0.0
-0.64998304,0.0
-0.64898304,0.0
-0.64798304,0.0
-0.6469830400000001,0.0
-0.64598304,0.0
-0.64498304,0.0
-0.64398304,0.0
-0.64298304,0.0
-0.64198304,0.0
-0.64098304,0.0
-0.63998304,0.0
-0.63898304,0.0
-0.6379830400000001,0.0
-0.63698304,0.0
-0.6359830399999999,0.0
-0.6349830399999999,0.0
-0.6339830399999999,0.0
-0.63298304,0.0
-0.6319830399999999,0.0
-0.6309830399999999,0.0
-0.6299830399999999,0.0
-0.62898304,0.0
-0.6279830399999999,0.0
-0.6269830399999999,0.0
-0.6259830399999999,0.0
-0.6249830399999999,0.0
-0.62398304,0.0
-0.6229830399999999,0.0
-0.6219830399999999,0.0
-0.6209830399999999,0.0
-0.61998304,0.0
-0.6189830399999999,0.0
-0.6179830399999999,0.0
-0.6169830399999999,0.0
-0.61598304,0.0
-0.61498304,0.0
-0.6139830399999999,0.0
-0.6129830399999999,0.0
-0.6119830399999999,0.0
-0.61098304,0.0
-0.60998304,0.0
-0.6089830399999999,0.0
-0.6079830399999999,0.0
-0.60698304,0.0
-0.60598304,0.0
-0.6049830399999999,0.0
-0.6039830399999999,0.0
-0.6029830399999999,0.0
-0.60198304,0.0
-0.60098304,0.0
-0.5999830399999999,0.0
-0.5989830399999999,0.0
-0.59798304,0.0
-0.59698304,0.0
-0.59598304,0.0
-0.5949830399999999,0.0
-0.5939830399999999,0.0
-0.59298304,0.0
-0.59198304,0.0
-0.5909830399999999,0.0
-0.5899830399999999,0.0
-0.58898304,0.0
-0.58798304,0.0
-0.58698304,0.0
-0.5859830399999999,0.0
-0.5849830399999999,0.0
-0.58398304,0.0
-0.58298304,0.0
-0.5819830399999999,0.0
-0.5809830399999999,0.0
-0.57998304,0.0
-0.57898304,0.0
-0.57798304,0.0
-0.5769830399999999,0.0
-0.5759830399999999,0.0
-0.57498304,0.0
-0.57398304,0.0
-0.57298304,0.0
-0.5719830399999999,0.0
-0.57098304,0.0
-0.56998304,0.0
-0.56898304,0.0
-0.5679830399999999,0.0
-0.5669830399999999,0.0
-0.56598304,0.0
-0.56498304,0.0
-0.56398304,0.0
-0.5629830399999999,0.0
-0.56198304,0.0
-0.56098304,0.0
-0.55998304,0.0
-0.55898304,0.0
-0.55798304,0.0
-0.55698304,0.0
-0.55598304,0.0
-0.55498304,0.0
-0.5539830399999999,0.0
-0.55298304,0.0
-0.55198304,0.0
-0.55098304,0.0
-0.54998304,0.0
-0.54898304,0.0
-0.54798304,0.0
-0.54698304,0.0
-0.54598304,0.0
-0.5449830399999999,0.0
-0.54398304,0.0
-0.54298304,0.0
-0.54198304,0.0
-0.54098304,0.0
-0.53998304,0.0
-0.53898304,0.0
-0.53798304,0.0
-0.53698304,0.0
-0.53598304,0.0
-0.53498304,0.0
-0.53398304,0.0
-0.53298304,0.0
-0.53198304,0.0
-0.53098304,0.0
-0.52998304,0.0
-0.52898304,0.0
-0.52798304,0.0
-0.52698304,0.0
-0.52598304,0.0
-0.52498304,0.0
-0.52398304,0.0
-0.52298304,0.0
-0.5219830400000001,0.0
-0.52098304,0.0
-0.51998304,0.0
-0.51898304,0.0
-0.51798304,0.0
-0.51698304,0.0
-0.51598304,0.0
-0.51498304,0.0
-0.51398304,0.0
-0.5129830400000001,0.0
-0.51198304,0.0
-0.5109830399999999,0.0
-0.5099830399999999,0.0
-0.50898304,0.0
-0.5079830399999999,0.0
-0.5069830399999999,0.0
-0.5059830399999999,0.0
-0.5049830399999999,0.0
-0.50398304,0.0
-0.5029830399999999,0.0
-0.5019830399999999,0.0
-0.5009830399999999,0.0
-0.49998304,0.0
-0.49898304,0.0
-0.49798304,0.0
-0.49698303999999993,0.0
-0.49598303999999993,0.0
-0.49498304,0.0
-0.49398304,0.0
-0.49298303999999993,0.0
-0.4919830399999999,0.0
-0.49098304000000004,0.0
-0.48998304,0.0
-0.48898304,0.0
-0.4879830399999999,0.0
-0.48698304,0.0
-0.4859830399999999,0.0
-0.48498304,0.0
-0.48398304,0.0
-0.48298304,0.0
-0.48198304,0.0
-0.48098304,0.0
-0.47998303999999997,0.0
-0.4789830399999999,0.0
-0.47798303999999997,0.0
-0.47698303999999997,0.0
-0.47598303999999997,0.0
-0.47498303999999997,0.0
-0.47398303999999997,0.0
-0.47298303999999997,0.0
-0.47198303999999996,0.0
-0.47098303999999996,0.0
-0.46998303999999996,0.0
-0.46898303999999996,0.0
-0.46798303999999996,0.0
-0.46698303999999996,0.0
-0.46598303999999996,0.0
-0.46498303999999996,0.0
-0.46398303999999996,0.0
-0.46298304,0.0
-0.46198303999999996,0.0
-0.46098304,0.0
-0.45998303999999995,0.0
-0.45898303999999995,0.0
-0.45798303999999995,0.0
-0.45698303999999995,0.0
-0.45598303999999995,0.0
-0.45498303999999995,0.0
-0.45398304,0.0
-0.45298303999999995,0.0
-0.45198304,0.0
-0.45098303999999995,0.0
-0.44998303999999995,0.0
-0.44898303999999994,0.0
-0.44798303999999994,0.0
-0.44698304,0.0
-0.44598303999999994,0.0
-0.44498304,0.0
-0.44398303999999994,0.0
-0.44298304,0.0
-0.44198303999999994,0.0
-0.44098303999999994,0.0
-0.43998304,0.0
-0.43898303999999994,0.0
-0.43798304,0.0
-0.43698303999999993,0.0
-0.43598304,0.0
-0.43498303999999993,0.0
-0.43398304,0.0
-0.43298304,0.0
-0.43198304,0.0
-0.43098304,0.0
-0.4299830399999999,0.0
-0.42898304,0.0
-0.4279830399999999,0.0
-0.42698304,0.0
-0.42598304,0.0
-0.42498304,0.0
-0.42398304,0.0
-0.42298304,0.0
-0.42198304,0.0
-0.4209830399999999,0.0
-0.41998304,0.0
-0.4189830399999999,0.0
-0.41798304,0.0
-0.41698303999999997,0.0
-0.41598303999999997,0.0
-0.41498303999999997,0.0
-0.41398303999999997,0.0
-0.41298303999999997,0.0
-0.4119830399999999,0.0
-0.41098303999999997,0.0
-0.40998303999999997,0.0
-0.40898303999999996,0.0
-0.40798303999999996,0.0
-0.40698303999999996,0.0
-0.40598303999999996,0.0
-0.40498303999999996,0.0
-0.40398303999999996,0.0
-0.40298304,0.0
-0.40198303999999996,0.0
-0.40098303999999996,0.0
-0.39998303999999996,0.0
-0.39898303999999996,0.0
-0.39798303999999995,0.0
-0.39698303999999995,0.0
-0.39598304,0.0
-0.39498303999999995,0.0
-0.39398304,0.0
-0.39298303999999995,0.0
-0.39198303999999995,0.0
-0.39098303999999995,0.0
-0.38998303999999995,0.0
-0.38898304,0.0
-0.38798303999999995,0.0
-0.38698304,0.0
-0.38598303999999994,0.0
-0.38498304,0.0
-0.38398303999999994,0.0
-0.38298303999999994,0.0
-0.38198303999999994,0.0
-0.38098303999999994,0.0
-0.37998304,0.0
-0.37898303999999994,0.0
-0.37798304,0.0
-0.37698303999999994,0.0
-0.37598304,0.0
-0.37498303999999993,0.0
-0.37398304,0.0
-0.37298304,0.0
-0.37198303999999993,0.0
-0.37098304,0.0
-0.36998303999999993,0.0
-0.36898304,0.0
-0.36798303999999993,0.0
-0.36698304,0.0
-0.36598304,0.0
-0.36498304,0.0
-0.36398304,0.0
-0.3629830399999999,0.0
-0.36198304,0.0
-0.3609830399999999,0.0
-0.35998304,0.0
-0.35898304,0.0
-0.35798304,0.0
-0.35698304,0.0
-0.35598304,0.0
-0.35498303999999997,0.0
-0.35398303999999997,0.0
-0.35298303999999997,0.0
-0.35198303999999997,0.0
-0.35098303999999997,0.0
-0.34998303999999997,0.0
-0.34898303999999997,0.0
-0.34798303999999997,0.0
-0.34698303999999996,0.0
-0.34598303999999996,0.0
-0.34498303999999996,0.0
-0.34398303999999996,0.0
-0.34298303999999996,0.0
-0.34198303999999996,0.0
-0.34098303999999996,0.0
-0.33998303999999996,0.0
-0.33898303999999996,0.0
-0.33798303999999996,0.0
-0.33698303999999996,0.0
-0.33598304,0.0
-0.33498303999999995,0.0
-0.33398303999999995,0.0
-0.33298303999999995,0.0
-0.33198303999999995,0.0
-0.33098303999999995,0.0
-0.32998303999999995,0.0
-0.32898304,0.0
-0.32798303999999995,0.0
-0.32698304,0.0
-0.32598304,0.0
-0.32498304,0.0
-0.32398304,0.0
-0.32298304,0.0
-0.32198304000000005,0.0
-0.32098304,0.0
-0.31998304,0.0
-0.31898304,0.0
-0.31798304,0.0
-0.31698304,0.0
-0.31598304,0.0
-0.31498304,0.0
-0.31398304,0.0
-0.31298304000000005,0.0
-0.31198304,0.0
-0.31098304,0.0
-0.30998304,0.0
-0.30898304,0.0
-0.30798304,0.0
-0.30698304,0.0
-0.30598304000000004,0.0
-0.30498304,0.0
-0.30398304000000004,0.0
-0.30298304,0.0
-0.30198304,0.0
-0.30098304,0.0
-0.29998304,0.0
-0.29898304000000003,0.0
-0.29798304,0.0
-0.29698304000000003,0.0
-0.29598304,0.0
-0.29498304000000003,0.0
-0.29398304,0.0
-0.29298304000000003,0.0
-0.29198304,0.0
-0.29098303999999997,0.0
-0.28998304,0.0
-0.28898303999999997,0.0
-0.28798304,0.0
-0.28698303999999997,0.0
-0.28598304,0.0
-0.28498304,0.0
-0.28398304,0.0
-0.28298304,0.0
-0.28198303999999996,0.0
-0.28098304,0.0
-0.27998303999999996,0.0
-0.27898304,0.0
-0.27798304,0.0
-0.27698304,0.0
-0.27598304,0.0
-0.27498304,0.0
-0.27398304,0.0
-0.27298303999999995,0.0
-0.27198304,0.0
-0.27098303999999995,0.0
-0.26998304,0.0
-0.26898304,0.0
-0.26798304,0.0
-0.26698304,0.0
-0.26598304,0.0
-0.26498304,0.0
-0.26398304,0.0
-0.26298304,0.0
-0.26198304,0.0
-0.26098304,0.0
-0.25998304,0.0
-0.25898304,0.0
-0.25798304,0.0
-0.25698304,0.0
-0.25598304,0.0
-0.25498304000000005,0.0
-0.25398304,0.0
-0.25298304,0.0
-0.25198304,0.0
-0.25098304,0.0
-0.24998304000000002,0.0
-0.24898304,0.0
-0.24798304000000002,0.0
-0.24698304,0.0
-0.24598304000000001,0.0
-0.24498303999999999,0.0
-0.24398304,0.0
-0.24298304,0.0
-0.24198304,0.0
-0.24098304,0.0
-0.23998304,0.0
-0.23898303999999998,0.0
-0.23798303999999998,0.0
-0.23698304,0.0
-0.23598304,0.0
-0.23498304,0.0
-0.23398304,0.0
-0.23298304,0.0
-0.23198304,0.0
-0.23098304,0.0
-0.22998304,0.0
-0.22898304,0.0
-0.22798304,0.0
-0.22698304,0.0
-0.22598304,0.0
-0.22498304,0.0
-0.22398304,0.0
-0.22298304,0.0
-0.22198304000000002,0.0
-0.22098304000000002,0.0
-0.21998304000000002,0.0
-0.21898304,0.0
-0.21798304,0.0
-0.21698304,0.0
-0.21598304,0.0
-0.21498304000000001,0.0
-0.21398304,0.0
-0.21298304,0.0
-0.21198304,0.0
-0.21098304,0.0
-0.20998303999999998,0.0
-0.20898303999999998,0.0
-0.20798303999999998,0.0
-0.20698304,0.0
-0.20598304,0.0
-0.20498304,0.0
-0.20398304,0.0
-0.20298304,0.0
-0.20198304,0.0
-0.20098304,0.0
-0.19998304,0.0
-0.19898304,0.0
-0.19798304,0.0
-0.19698304,0.0
-0.19598304,0.0
-0.19498304,0.0
-0.19398304,0.0
-0.19298304,0.0
-0.19198304000000002,0.0
-0.19098304000000002,0.0
-0.18998304,0.0
-0.18898304,0.0
-0.18798304,0.0
-0.18698304,0.0
-0.18598304,0.0
-0.18498304000000002,0.0
-0.18398304000000001,0.0
-0.18298304,0.0
-0.18198304,0.0
-0.18098303999999998,0.0
-0.17998303999999998,0.0
-0.17898303999999998,0.0
-0.17798304,0.0
-0.17698304,0.0
-0.17598304,0.0
-0.17498304,0.0
-0.17398304,0.0
-0.17298304,0.0
-0.17198304,0.0
-0.17098303999999998,0.0
-0.16998304,0.0
-0.16898304,0.0
-0.16798304,0.0
-0.16698304,0.0
-0.16598304,0.0
-0.16498304,0.0
-0.16398304,0.0
-0.16298304000000002,0.0
-0.16198304000000002,0.0
-0.16098304,0.0
-0.15998304,0.0
-0.15898304,0.0
-0.15798304,0.0
-0.15698304,0.0
-0.15598304000000002,0.0
-0.15498304000000002,0.0
-0.15398304000000002,0.0
-0.15298304000000001,0.0
-0.15198303999999999,0.0
-0.15098303999999999,0.0
-0.14998303999999998,0.0
-0.14898303999999998,0.0
-0.14798304,0.0
-0.14698304,0.0
-0.14598304,0.0
-0.14498304,0.0
-0.14398304,0.0
-0.14298304,0.0
-0.14198303999999998,0.0
-0.14098304,0.0
-0.13998304,0.0
-0.13898304,0.0
-0.13798304,0.0
-0.13698304,0.0
-0.13598304,0.0
-0.13498304,0.0
-0.13398304,0.0
-0.13298304000000002,0.0
-0.13198304,0.0
-0.13098304,0.0
-0.12998304,0.0
-0.12898304,0.0
-0.12798304,0.0
-0.12698304,0.0
-0.12598304000000002,0.0
-0.12498304,0.0
-0.12398304000000002,0.0
-0.12298304000000002,0.0
-0.12198304,0.0
-0.12098304,0.0
-0.11998304,0.0
-0.11898304,0.0
-0.11798304,0.0
-0.11698304000000001,0.0
-0.11598304000000001,0.0
-0.11498304,0.0
-0.11398304,0.0
-0.11298304,0.0
-0.11198304,0.0
-0.11098304,0.0
-0.10998303999999999,0.0
-0.10898304,0.0
-0.10798304,0.0
-0.10698304,0.0
-0.10598304,0.0
-0.10498304,0.0
-0.10398304,0.0
-0.10298304,0.0
-0.10198304000000001,0.0
-0.10098304,0.0
-0.09998304,0.0
-0.09898304,0.0
-0.09798304000000001,0.0
-0.09698304,0.0
-0.09598303999999999,0.0
-0.09498304,0.0
-0.09398304,0.0
-0.09298304,0.0
-0.09198304,0.0
-0.09098304,0.0
-0.08998304,0.0
-0.08898304,0.0
-0.08798304,0.0
-0.08698304000000001,0.0
-0.08598304,0.0
-0.08498304,0.0
-0.08398304,0.0
-0.08298304000000001,0.0
-0.08198304000000001,0.0
-0.08098303999999999,0.0
-0.07998304,0.0
-0.07898304,0.0
-0.07798304,0.0
-0.07698304,0.0
-0.07598304,0.0
-0.07498304,0.0
-0.07398304,0.0
-0.07298304,0.0
-0.07198304,0.0
-0.07098304,0.0
-0.06998304,0.0
-0.06898304000000001,0.0
-0.06798304000000001,0.0
-0.06698304,0.0
-0.06598303999999999,0.0
-0.06498304,0.0
-0.06398304,0.0
-0.06298304,0.0
-0.061983039999999996,0.0
-0.060983039999999995,0.0
-0.05998304,0.0
-0.05898304,0.0
-0.05798304,0.0
-0.056983040000000006,0.0
-0.05598304,0.0
-0.054983040000000004,0.0
-0.05398304,0.0
-0.05298304,0.0
-0.05198304,0.0
-0.05098304,0.0
-0.04998304,0.0
-0.04898304,0.0
-0.04798304,0.0
-0.046983040000000004,0.0
-0.04598304,0.0
-0.04498304,0.0
-0.04398304,0.0
-0.04298304,0.0
-0.041983040000000006,0.0
-0.04098304,0.0
-0.039983040000000004,0.0
-0.03898304,0.0
-0.03798304,0.0
-0.036983039999999995,0.0
-0.03598304,0.0
-0.03498304,0.0
-0.03398304,0.0
-0.032983040000000005,0.0
-0.03198304,0.0
-0.03098304,0.0
-0.02998304,0.0
-0.028983039999999998,0.0
-0.02798304,0.0
-0.026983040000000003,0.0
-0.025983040000000002,0.0
-0.02498304,0.0
-0.02398304,0.0
-0.02298304,0.0
-0.021983040000000002,0.0
-0.02098304,0.0
-0.01998304,0.0
-0.01898304,0.0
-0.01798304,0.0
-0.016983039999999998,0.0
-0.01598304,0.0
-0.014983040000000001,0.0
-0.01398304,0.0
-0.01298304,0.0
-0.011983040000000002,0.0
-0.010983040000000001,0.0
-0.00998304,0.0
-0.00898304,0.0
-0.007983039999999999,0.0
-0.00698304,0.0
-0.005983039999999999,0.0
-0.00498304,0.0
-0.00398304,0.0
-0.0029830399999999997,0.0
-0.00198304,0.0
-0.00098304,0.0
1.696e-05,0.14375
0.00101696,0.1421875
0.00201696,0.14140625
0.0030169600000000004,0.14140625
0.004016960000000001,0.14765625
0.00501696,0.25546875
0.00601696,0.63359375
0.007016960000000001,1.11640625
0.00801696,0.56171875
0.009016960000000001,-1.009375
0.01001696,-2.25
0.01101696,-1.615625
0.012016959999999998,1.2671875
0.01301696,3.3953125
0.014016959999999998,2.63984375
0.01501696,0.17421875
0.01601696,-1.99609375
0.01701696,-1.99296875
0.01801696,0.4484375
0.01901696,2.796875
0.02001696,2.978125
0.021016959999999998,0.83046875
0.02201696,-1.14453125
0.02301696,-1.1484375
0.024016959999999997,0.865625
0.025016959999999998,2.68359375
0.02601696,2.278125
0.02701696,0.1484375
0.02801696,-1.1703125
0.02901696,-0.27734375
0.03001696,1.88359375
0.031016960000000003,2.96953125
0.03201696,1.98203125
0.03301696,-0.03671875
0.03401696,-0.8375
0.03501696,0.3671875
0.03601696,2.1703125
0.03701696,2.67578125
0.038016959999999995,1.546875
0.03901696,0.078125
0.04001696,-0.03125
0.04101696,1.25390625
0.04201696,2.3953125
0.04301696,2.25
0.04401696,1.08046875
0.045016959999999995,0.33671875
0.04601696,0.71875
0.04701696,1.80390625
0.048016960000000004,2.3234375
0.04901696,1.8671875
0.05001696,1.09765625
0.05101696,0.9046875
0.052016959999999994,1.3953125
0.05301696,2.021875
0.054016959999999996,2.16875
0.05501696,1.78984375
0.05601696,1.390625
0.05701696,1.40625
0.05801696,1.77890625
0.05901696,2.13203125
0.06001696,2.171875
0.06101696,1.9375
0.062016959999999996,1.70703125
0.06301696,1.72734375
0.06401696,1.98359375
0.06501696,2.2140625
0.06601696,2.2234375
0.06701696,2.03125
0.06801695999999999,1.85625
0.06901696,1.88984375
0.07001696,2.1125
0.07101696,2.31171875
0.07201695999999999,2.3046875
0.07301695999999999,2.12890625
0.07401696,1.9921875
0.07501696000000001,2.05
0.07601696,2.2625
0.07701696,2.42109375
0.07801696,2.365625
0.07901696,2.18984375
0.08001696,2.10859375
0.08101696,2.20546875
0.08201696,2.3875
0.08301696,2.45859375
0.08401696,2.36640625
0.08501696,2.2234375
0.08601696,2.18984375
0.08701695999999999,2.2890625
0.08801696,2.39765625
0.08901696,2.40390625
0.09001696,2.30234375
0.09101696,2.2046875
0.09201696,2.215625
0.09301696000000001,2.3
0.09401696,2.36640625
0.09501696,2.3359375
0.09601696,2.240625
0.09701696,2.1875
0.09801696,2.2328125
0.09901696,2.3140625
0.10001696,2.3421875
0.10101695999999999,2.2875
0.10201695999999999,2.21328125
0.10301696,2.20078125
0.10401696,2.240625
0.10501695999999999,2.290625
0.10601696,2.290625
0.10701696,2.2328125
0.10801696000000001,2.17265625
0.10901696,2.15625
0.11001696,2.19375
0.11101696,2.22578125
0.11201696,2.2109375
0.11301696,2.1703125
0.11401696,2.140625
0.11501696,2.14296875
0.11601695999999999,2.17265625
0.11701696,2.19375
0.11801696,2.18203125
0.11901696,2.15546875
0.12001695999999999,2.13125
0.12101695999999999,2.1296875
0.12201696000000001,2.15
0.12301696000000001,2.15390625
0.12401696,2.1390625
0.12501696,2.11484375
0.12601695999999998,2.1015625
0.12701695999999998,2.11484375
0.12801695999999999,2.12578125
0.12901696,2.1125
0.13001696000000001,2.08671875
0.13101696000000002,2.07890625
0.13201696000000002,2.0859375
0.13301696,2.0953125
0.13401696,2.1125
0.13501696,2.11640625
0.13601696,2.1046875
0.13701696,2.09375
0.13801696,2.103125
0.13901696000000002,2.12890625
0.14001696,2.1578125
0.14101696,2.159375
0.14201696,2.15625
0.14301696,2.165625
0.14401696,2.184375
0.14501696,2.20859375
0.14601696,2.234375
0.14701696,2.24765625
0.14801695999999998,2.24921875
0.14901696,2.24765625
0.15001696,2.24453125
0.15101696,2.25703125
0.15201696,2.2875
0.15301696,2.31015625
0.15401696,2.325
0.15501695999999998,2.346875
0.15601695999999998,2.36796875
0.15701695999999998,2.39453125
0.15801696,2.41640625
0.15901696,2.428125
0.16001696,2.4484375
0.16101696000000001,2.4953125
0.16201696,2.53359375
0.16301696,2.56171875
0.16401696,2.575
0.16501696,2.5859375
0.16601696,2.60859375
0.16701696,2.634375
0.16801696000000002,2.6625
0.16901696000000002,2.6890625
0.17001696,2.70390625
0.17101696,2.7140625
0.17201696,2.740625
0.17301696,2.77734375
0.17401696,2.80625
0.17501696,2.834375
0.17601696,2.85859375
0.17701695999999997,2.884375
0.17801696,2.903125
0.17901696,2.9265625
0.18001696,2.9546875
0.18101696,2.9828125
0.18201696,3.02421875
0.18301696,3.04296875
0.18401696,3.05234375
0.18501695999999998,3.07421875
0.18601695999999998,3.0984375
0.18701696,3.115625
0.18801696,3.13046875
0.18901696,3.14609375
0.19001696,3.15703125
0.19101696,3.17421875
0.19201696,3.19609375
0.19301696,3.20546875
0.19401696,3.215625
0.19501696,3.2328125
0.19601696,3.253125
0.19701696000000002,3.26953125
0.19801696000000002,3.2828125
0.19901696,3.2921875
0.20001696,3.3109375
0.20101696,3.3265625
0.20201696,3.3375
0.20301696,3.35625
0.20401696,3.3640625
0.20501696,3.36796875
0.20601696,3.3640625
0.20701696,3.3671875
0.20801696,3.38203125
0.20901696,3.3859375
0.21001696,3.38046875
0.21101696,3.38046875
0.21201696,3.384375
0.21301696,3.384375
0.21401695999999998,3.38671875
0.21501695999999998,3.4
0.21601695999999998,3.4
0.21701696,3.3953125
0.21801696,3.40078125
0.21901696,3.40859375
0.22001696,3.40546875
0.22101696,3.4015625
0.22201695999999999,3.39765625
0.22301696,3.39375
0.22401696,3.4
0.22501696,3.409375
0.22601696000000002,3.403125
0.22701696000000002,3.3859375
0.22801696000000002,3.384375
0.22901696,3.38828125
0.23001696,3.3765625
0.23101696,3.365625
0.23201696,3.36796875
0.23301696,3.36328125
0.23401696,3.35078125
0.23501696,3.33515625
0.23601696,3.3296875
0.23701696,3.32421875
0.23801696,3.3171875
0.23901696,3.31640625
0.24001696,3.3171875
0.24101696,3.31484375
0.24201696,3.3078125
0.24301696,3.2984375
0.24401695999999998,3.3
0.24501695999999998,3.31171875
0.24601696,3.3109375
0.24701695999999998,3.303125
0.24801696,3.3015625
0.24901695999999998,3.30390625
0.25001696,3.309375
0.25101696,3.3015625
0.25201696,3.3
0.25301696,3.31640625
0.25401696,3.32421875
0.25501696,3.3171875
0.25601695999999996,3.3109375
0.25701696,3.31640625
0.25801695999999996,3.3078125
0.25901696,3.309375
0.26001696,3.31484375
0.26101696,3.32265625
0.26201696,3.32421875
0.26301695999999997,3.328125
0.26401696,3.34296875
0.26501695999999997,3.36015625
0.26601696,3.3828125
0.26701695999999997,3.39609375
0.26801696,3.403125
0.26901695999999997,3.4140625
0.27001696,3.4234375
0.27101696000000003,3.4328125
0.27201696,3.4390625
0.27301696000000003,3.4421875
0.27401696,3.4515625
0.27501696000000003,3.4625
0.27601696,3.46171875
0.27701696,3.475
0.27801696,3.49765625
0.27901696,3.5125
0.28001696000000004,3.53046875
0.28101696,3.54765625
0.28201696000000004,3.55625
0.28301696,3.56328125
0.28401696,3.5859375
0.28501696,3.61328125
0.28601696,3.62578125
0.28701696,3.65078125
0.28801696,3.6640625
0.28901696000000004,3.68125
0.29001696,3.69609375
0.29101696000000005,3.71484375
0.29201696,3.7359375
0.29301696,3.75625
0.29401696,3.78125
0.29501696,3.803125
0.29601696,3.82265625
0.29701696,3.82421875
0.29801696,3.83515625
0.29901696,3.84609375
0.30001696,3.86015625
0.30101696,3.8765625
0.30201696,3.89375
0.30301696,3.91640625
0.30401696,3.9390625
0.30501696,3.95390625
0.30601696,3.97578125
0.30701695999999995,4.00859375
0.30801696,4.0453125
0.30901696,4.05546875
0.31001696,4.0671875
0.31101696,4.0875
0.31201696,4.10234375
0.31301696,4.115625
0.31401695999999996,4.13203125
0.31501696,4.153125
0.31601695999999996,4.17734375
0.31701696,4.18828125
0.31801696,4.184375
0.31901696,4.1921875
0.32001696,4.2
0.32101696,4.2109375
0.32201696,4.22578125
0.32301695999999996,4.228125
0.32401696,4.240625
0.32501695999999997,4.2578125
0.32601696,4.2640625
0.32701695999999997,4.27734375
0.32801696,4.2953125
0.32901696,4.3109375
0.33001696,4.3140625
0.33101696,4.31640625
0.33201696,4.321875
0.33301696000000003,4.3265625
0.33401696000000003,4.33671875
0.3350169600000001,4.33671875
0.33601696000000003,4.34296875
0.33701696000000003,4.35625
0.33801696000000003,4.37109375
0.33901696000000003,4.36484375
0.34001696000000003,4.3484375
0.34101696000000004,4.35390625
0.34201696000000004,4.35390625
0.34301696000000004,4.35234375
0.34401696000000004,4.3609375
0.34501696000000004,4.3703125
0.34601696000000004,4.3671875
0.34701696000000004,4.359375
0.34801696000000004,4.365625
0.34901696000000004,4.38046875
0.35001696000000004,4.39140625
0.35101696,4.38203125
0.35201696000000005,4.375
0.35301696,4.375
0.35401696000000005,4.37421875
0.35501696000000005,4.365625
0.35601696000000005,4.35234375
0.35701696000000005,4.34296875
0.35801696,4.340625
0.35901696000000005,4.33515625
0.36001696,4.3125
0.36101696000000005,4.30078125
0.36201696,4.29921875
0.36301696000000006,4.29375
0.36401696000000006,4.2953125
0.36501696000000006,4.3015625
0.36601696000000006,4.303125
0.36701696,4.30859375
0.36801696000000006,4.31640625
0.36901696,4.3203125
0.37001696000000006,4.32265625
0.37101696,4.334375
0.37201696000000006,4.340625
0.37301696000000006,4.32890625
0.37401696,4.31484375
0.37501696000000007,4.30859375
0.37601696,4.30703125
0.37701696000000007,4.31640625
0.37801696,4.33125
0.37901696000000007,4.33671875
0.38001696,4.33515625
0.38101696,4.31484375
0.38201696,4.31953125
0.38301696,4.3328125
0.3840169600000001,4.33671875
0.38501696,4.33359375
0.3860169600000001,4.33125
0.38701696,4.3390625
0.38801696,4.340625
0.38901696,4.3421875
0.39001696,4.35234375
0.39101696,4.3703125
0.39201696,4.39375
0.3930169600000001,4.403125
0.39401696,4.40859375
0.39501696000000003,4.4140625
0.39601696000000003,4.43125
0.39701696000000003,4.45
0.39801696000000003,4.4609375
0.39901696000000003,4.47421875
0.40001696000000003,4.49296875
0.40101696000000003,4.4984375
0.40201696000000003,4.48671875
0.40301696000000004,4.49140625
0.40401696000000004,4.51328125
0.40501696000000004,4.52265625
0.40601696000000004,4.53203125
0.40701696000000004,4.54921875
0.40801696000000004,4.56640625
0.40901696000000004,4.58125
0.41001696000000004,4.59453125
0.41101696,4.61484375
0.41201696000000004,4.6453125
