Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000,,Zero Index,719.67808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19678080e-04,2.10937500e-01,9.85156250e-03,-3.87500000e-03,9.81250000e-03,3.23437500e-02,1.03593750e-01,,-7.19678080e-04,6.93747040e-07,,-7.19678080e-04,-2.17255955e+01
-7.18678080e-04,2.01562500e-01,9.79062500e-03,-2.32812500e-03,9.78125000e-03,3.23437500e-02,1.03476562e-01,,-7.18678080e-04,1.38534847e-06,,-7.18678080e-04,-2.07426624e+01
-7.17678080e-04,2.01562500e-01,9.26250000e-03,-9.06250000e-04,9.78125000e-03,3.29687500e-02,1.04882812e-01,,-7.17678080e-04,2.05620904e-06,,-7.17678080e-04,-2.07340908e+01
-7.16678080e-04,2.02343750e-01,9.34375000e-03,-2.45312500e-03,9.65625000e-03,3.20312500e-02,1.05234375e-01,,-7.16678080e-04,2.71133490e-06,,-7.16678080e-04,-2.08057308e+01
-7.15678080e-04,2.03906250e-01,9.10000000e-03,-4.62500000e-03,9.62500000e-03,2.96875000e-02,1.06640625e-01,,-7.15678080e-04,3.36073936e-06,,-7.15678080e-04,-2.09480572e+01
-7.14678080e-04,2.05468750e-01,9.26250000e-03,-3.15625000e-03,9.65625000e-03,2.75000000e-02,1.11796875e-01,,-7.14678080e-04,4.00728277e-06,,-7.14678080e-04,-2.10885181e+01
-7.13678080e-04,2.07812500e-01,8.95781250e-03,-7.03125000e-04,9.78125000e-03,2.67187500e-02,1.14257812e-01,,-7.13678080e-04,4.64882032e-06,,-7.13678080e-04,-2.13199158e+01
-7.12678080e-04,2.02343750e-01,9.34375000e-03,-2.40625000e-03,9.81250000e-03,2.73437500e-02,1.08867187e-01,,-7.12678080e-04,5.29321824e-06,,-7.12678080e-04,-2.07478867e+01
-7.11678080e-04,1.97656250e-01,9.05937500e-03,-4.43750000e-03,9.78125000e-03,2.89062500e-02,1.06289062e-01,,-7.11678080e-04,5.94119228e-06,,-7.11678080e-04,-2.02465019e+01
-7.10678080e-04,1.94531250e-01,9.34375000e-03,-3.76562500e-03,9.71875000e-03,3.00000000e-02,1.07226562e-01,,-7.10678080e-04,6.58916633e-06,,-7.10678080e-04,-1.99025993e+01
-7.09678080e-04,1.78906250e-01,8.75468750e-03,-1.71875000e-03,9.56250000e-03,3.01562500e-02,1.08281250e-01,,-7.09678080e-04,7.22641244e-06,,-7.09678080e-04,-1.82772408e+01
-7.08678080e-04,1.75781250e-01,9.12031250e-03,-1.20312500e-03,9.50000000e-03,2.85937500e-02,1.08867187e-01,,-7.08678080e-04,7.85579050e-06,,-7.08678080e-04,-1.79473343e+01
-7.07678080e-04,1.74218750e-01,8.71406250e-03,-2.32812500e-03,9.43750000e-03,2.93750000e-02,1.09804687e-01,,-7.07678080e-04,8.48373929e-06,,-7.07678080e-04,-1.77768936e+01
-7.06678080e-04,1.85156250e-01,9.20156250e-03,-3.78125000e-03,9.50000000e-03,3.31250000e-02,1.11093750e-01,,-7.06678080e-04,9.11454845e-06,,-7.06678080e-04,-1.88882828e+01
-7.05678080e-04,1.92968750e-01,9.16093750e-03,-3.65625000e-03,9.65625000e-03,3.53125000e-02,1.11796875e-01,,-7.05678080e-04,9.76109186e-06,,-7.05678080e-04,-1.96739845e+01
-7.04678080e-04,1.92968750e-01,9.50625000e-03,-1.98437500e-03,9.65625000e-03,3.56250000e-02,1.13671875e-01,,-7.04678080e-04,1.04183628e-05,,-7.04678080e-04,-1.96590366e+01
-7.03678080e-04,1.96093750e-01,9.05937500e-03,-3.75000000e-04,9.71875000e-03,3.53125000e-02,1.16718750e-01,,-7.03678080e-04,1.10720594e-05,,-7.03678080e-04,-1.99749489e+01
-7.02678080e-04,1.97656250e-01,9.30312500e-03,-2.57812500e-03,9.81250000e-03,3.50000000e-02,1.14843750e-01,,-7.02678080e-04,1.17186028e-05,,-7.02678080e-04,-2.01282043e+01
-7.01678080e-04,1.98437500e-01,9.34375000e-03,-5.43750000e-03,9.71875000e-03,3.56250000e-02,1.09218750e-01,,-7.01678080e-04,1.23751597e-05,,-7.01678080e-04,-2.01875057e+01
-7.00678080e-04,2.02343750e-01,9.50625000e-03,-4.26562500e-03,9.71875000e-03,3.64062500e-02,1.06406250e-01,,-7.00678080e-04,1.30388671e-05,,-7.00678080e-04,-2.05644970e+01
-6.99678080e-04,2.07031250e-01,9.48593750e-03,-3.75000000e-04,9.65625000e-03,3.75000000e-02,1.08398437e-01,,-6.99678080e-04,1.37075822e-05,,-6.99678080e-04,-2.10354481e+01
-6.98678080e-04,2.10937500e-01,9.44531250e-03,-1.04687500e-03,9.62500000e-03,3.75000000e-02,1.08046875e-01,,-6.98678080e-04,1.43741518e-05,,-6.98678080e-04,-2.14343853e+01
-6.97678080e-04,2.09375000e-01,9.58750000e-03,-3.96875000e-03,9.81250000e-03,3.76562500e-02,1.07460937e-01,,-6.97678080e-04,1.50442975e-05,,-6.97678080e-04,-2.12600136e+01
-6.96678080e-04,2.07812500e-01,9.34375000e-03,-5.14062500e-03,9.93750000e-03,3.68750000e-02,1.07812500e-01,,-6.96678080e-04,1.57108661e-05,,-6.96678080e-04,-2.10747910e+01
-6.95678080e-04,2.09375000e-01,9.64843750e-03,-3.07812500e-03,9.96875000e-03,3.71875000e-02,1.08632812e-01,,-6.95678080e-04,1.63795812e-05,,-6.95678080e-04,-2.12140942e+01
-6.94678080e-04,2.07031250e-01,9.48593750e-03,-1.31250000e-03,9.87500000e-03,3.75000000e-02,1.09453125e-01,,-6.94678080e-04,1.70533021e-05,,-6.94678080e-04,-2.09608345e+01
-6.93678080e-04,2.02343750e-01,9.44531250e-03,-1.62500000e-03,9.87500000e-03,3.68750000e-02,1.14023437e-01,,-6.93678080e-04,1.77198708e-05,,-6.93678080e-04,-2.04698009e+01
-6.92678080e-04,2.03906250e-01,9.20156250e-03,-3.75000000e-03,9.78125000e-03,3.57812500e-02,1.18125000e-01,,-6.92678080e-04,1.83764278e-05,,-6.92678080e-04,-2.06166420e+01
-6.91678080e-04,2.07812500e-01,9.34375000e-03,-4.62500000e-03,9.78125000e-03,3.50000000e-02,1.15664062e-01,,-6.91678080e-04,1.90294086e-05,,-6.91678080e-04,-2.09971542e+01
-6.90678080e-04,2.09375000e-01,9.10000000e-03,-2.93750000e-03,9.62500000e-03,3.29687500e-02,1.10625000e-01,,-6.90678080e-04,1.96788133e-05,,-6.90678080e-04,-2.11381969e+01
-6.89678080e-04,2.03906250e-01,9.03906250e-03,-9.37500000e-04,9.28125000e-03,3.06250000e-02,1.09218750e-01,,-6.89678080e-04,2.03174895e-05,,-6.89678080e-04,-2.05641384e+01
-6.88678080e-04,1.82031250e-01,8.47031250e-03,-2.03125000e-03,9.03125000e-03,2.93750000e-02,1.08632812e-01,,-6.88678080e-04,2.09339942e-05,,-6.88678080e-04,-1.83011150e+01
-6.87678080e-04,1.75781250e-01,8.85625000e-03,-5.10937500e-03,9.12500000e-03,2.96875000e-02,1.06406250e-01,,-6.87678080e-04,2.15440632e-05,,-6.87678080e-04,-1.76378632e+01
-6.86678080e-04,1.75781250e-01,8.71406250e-03,-4.96875000e-03,9.28125000e-03,3.10937500e-02,1.06406250e-01,,-6.86678080e-04,2.21627142e-05,,-6.86678080e-04,-1.76111565e+01
-6.85678080e-04,1.83593750e-01,8.85625000e-03,-1.20312500e-03,9.25000000e-03,3.10937500e-02,1.09453125e-01,,-6.85678080e-04,2.27813634e-05,,-6.85678080e-04,-1.84002132e+01
-6.84678080e-04,1.86718750e-01,8.75468750e-03,-1.42187500e-03,9.18750000e-03,3.07812500e-02,1.08281250e-01,,-6.84678080e-04,2.34014442e-05,,-6.84678080e-04,-1.87154217e+01
-6.83678080e-04,1.85156250e-01,8.73437500e-03,-4.32812500e-03,9.28125000e-03,3.04687500e-02,1.06054687e-01,,-6.83678080e-04,2.40172358e-05,,-6.83678080e-04,-1.85391026e+01
-6.82678080e-04,1.86718750e-01,8.36875000e-03,-4.64062500e-03,9.40625000e-03,3.01562500e-02,1.07226562e-01,,-6.82678080e-04,2.46194359e-05,,-6.82678080e-04,-1.86764164e+01
-6.81678080e-04,1.77343750e-01,8.40937500e-03,-3.03125000e-03,9.34375000e-03,2.89062500e-02,1.10273437e-01,,-6.81678080e-04,2.52101927e-05,,-6.81678080e-04,-1.76895924e+01
-6.80678080e-04,1.80468750e-01,8.61250000e-03,-1.68750000e-03,9.50000000e-03,2.70312500e-02,1.09218750e-01,,-6.80678080e-04,2.58095333e-05,,-6.80678080e-04,-1.79992523e+01
-6.79678080e-04,1.92968750e-01,8.85625000e-03,-2.18750000e-03,9.56250000e-03,2.78125000e-02,1.03828125e-01,,-6.79678080e-04,2.64246082e-05,,-6.79678080e-04,-1.92776451e+01
-6.78678080e-04,2.07812500e-01,9.01875000e-03,-3.18750000e-03,9.81250000e-03,2.73437500e-02,1.03476562e-01,,-6.78678080e-04,2.70539858e-05,,-6.78678080e-04,-2.07936840e+01
-6.77678080e-04,2.11718750e-01,9.20156250e-03,-3.50000000e-03,1.01562500e-02,2.67187500e-02,1.06640625e-01,,-6.77678080e-04,2.76955216e-05,,-6.77678080e-04,-2.11786671e+01
-6.76678080e-04,2.05468750e-01,9.10000000e-03,-3.12500000e-03,1.01562500e-02,2.82812500e-02,1.06875000e-01,,-6.76678080e-04,2.83399186e-05,,-6.76678080e-04,-2.05167809e+01
-6.75678080e-04,2.01562500e-01,9.05937500e-03,-1.84375000e-03,1.00937500e-02,3.07812500e-02,1.06992187e-01,,-6.75678080e-04,2.89793115e-05,,-6.75678080e-04,-2.01009064e+01
-6.74678080e-04,1.94531250e-01,8.95781250e-03,-1.35937500e-03,9.96875000e-03,3.26562500e-02,1.09218750e-01,,-6.74678080e-04,2.96136968e-05,,-6.74678080e-04,-1.93675480e+01
-6.73678080e-04,1.97656250e-01,9.26250000e-03,-3.39062500e-03,9.93750000e-03,3.31250000e-02,1.08867187e-01,,-6.73678080e-04,3.02552344e-05,,-6.73678080e-04,-1.96771259e+01
-6.72678080e-04,1.97656250e-01,9.34375000e-03,-4.12500000e-03,9.78125000e-03,3.29687500e-02,1.09804687e-01,,-6.72678080e-04,3.09103598e-05,,-6.72678080e-04,-1.96572094e+01
-6.71678080e-04,1.97656250e-01,9.72968750e-03,-1.46875000e-03,9.62500000e-03,3.31250000e-02,1.15664062e-01,,-6.71678080e-04,3.15819343e-05,,-6.71678080e-04,-1.96423855e+01
-6.70678080e-04,2.02343750e-01,9.64843750e-03,-5.93750000e-04,9.43750000e-03,3.12500000e-02,1.18242187e-01,,-6.70678080e-04,3.22642409e-05,,-6.70678080e-04,-2.01201668e+01
-6.69678080e-04,2.05468750e-01,9.99375000e-03,-2.67187500e-03,9.40625000e-03,3.15625000e-02,1.16250000e-01,,-6.69678080e-04,3.29558425e-05,,-6.69678080e-04,-2.04336777e+01
-6.68678080e-04,1.94531250e-01,9.24218750e-03,-4.01562500e-03,9.40625000e-03,3.34375000e-02,1.12500000e-01,,-6.68678080e-04,3.36331395e-05,,-6.68678080e-04,-1.92883797e+01
-6.67678080e-04,1.70312500e-01,9.05937500e-03,-3.34375000e-03,9.62500000e-03,3.39062500e-02,1.10039062e-01,,-6.67678080e-04,3.42775384e-05,,-6.67678080e-04,-1.67720985e+01
-6.66678080e-04,1.81250000e-01,8.81562500e-03,-1.39062500e-03,9.87500000e-03,3.42187500e-02,1.09453125e-01,,-6.66678080e-04,3.49069160e-05,,-6.66678080e-04,-1.78871307e+01
-6.65678080e-04,1.92968750e-01,9.16093750e-03,-1.18750000e-03,9.87500000e-03,3.37500000e-02,1.08632812e-01,,-6.65678080e-04,3.55398734e-05,,-6.65678080e-04,-1.90884171e+01
-6.64678080e-04,2.00781250e-01,9.05937500e-03,-2.56250000e-03,9.96875000e-03,3.39062500e-02,1.09218750e-01,,-6.64678080e-04,3.61814127e-05,,-6.64678080e-04,-1.98838921e+01
-6.63678080e-04,2.09375000e-01,9.36406250e-03,-4.09375000e-03,9.93750000e-03,3.26562500e-02,1.10039062e-01,,-6.63678080e-04,3.68301007e-05,,-6.63678080e-04,-2.07522068e+01
-6.62678080e-04,2.07031250e-01,9.01875000e-03,-4.12500000e-03,9.81250000e-03,3.00000000e-02,1.08984375e-01,,-6.62678080e-04,3.74773590e-05,,-6.62678080e-04,-2.04888020e+01
-6.61678080e-04,2.05468750e-01,9.12031250e-03,-1.53125000e-03,9.71875000e-03,2.96875000e-02,1.07460937e-01,,-6.61678080e-04,3.81160353e-05,,-6.61678080e-04,-2.03127308e+01
-6.60678080e-04,2.02343750e-01,8.71406250e-03,7.81250000e-05,9.78125000e-03,3.18750000e-02,1.12617187e-01,,-6.60678080e-04,3.87439832e-05,,-6.60678080e-04,-1.99867153e+01
-6.59678080e-04,2.03906250e-01,9.10000000e-03,-3.70312500e-03,9.78125000e-03,3.20312500e-02,1.13671875e-01,,-6.59678080e-04,3.93712180e-05,,-6.59678080e-04,-2.01381912e+01
-6.58678080e-04,2.10937500e-01,9.20156250e-03,-6.46875000e-03,9.56250000e-03,3.04687500e-02,1.10859375e-01,,-6.58678080e-04,4.00156132e-05,,-6.58678080e-04,-2.08361073e+01
-6.57678080e-04,2.30468750e-01,9.68906250e-03,-2.56250000e-03,9.62500000e-03,3.23437500e-02,1.09218750e-01,,-6.57678080e-04,4.06807521e-05,,-6.57678080e-04,-2.28257046e+01
-6.56678080e-04,2.45312500e-01,9.75000000e-03,7.81250000e-04,9.56250000e-03,3.53125000e-02,1.09453125e-01,,-6.56678080e-04,4.13652051e-05,,-6.56678080e-04,-2.43512688e+01
-6.55678080e-04,2.41406250e-01,1.01765625e-02,-1.84375000e-03,9.50000000e-03,3.67187500e-02,1.08398437e-01,,-6.55678080e-04,4.20668184e-05,,-6.55678080e-04,-2.39457455e+01
-6.54678080e-04,2.46093750e-01,9.93281250e-03,-4.98437500e-03,9.62500000e-03,3.90625000e-02,1.08281250e-01,,-6.54678080e-04,4.27748710e-05,,-6.54678080e-04,-2.44109001e+01
-6.53678080e-04,2.52343750e-01,1.05625000e-02,-4.62500000e-03,9.78125000e-03,3.93750000e-02,1.08398437e-01,,-6.53678080e-04,4.34965114e-05,,-6.53678080e-04,-2.50297661e+01
-6.52678080e-04,2.39062500e-01,9.68906250e-03,-1.73437500e-03,9.87500000e-03,3.82812500e-02,1.09453125e-01,,-6.52678080e-04,4.42095698e-05,,-6.52678080e-04,-2.36437111e+01
-6.51678080e-04,2.32031250e-01,9.97343750e-03,-6.40625000e-04,9.81250000e-03,3.56250000e-02,1.10625000e-01,,-6.51678080e-04,4.49018880e-05,,-6.51678080e-04,-2.29125462e+01
-6.50678080e-04,2.24218750e-01,9.36406250e-03,-1.76562500e-03,9.93750000e-03,3.18750000e-02,1.12031250e-01,,-6.50678080e-04,4.55827576e-05,,-6.50678080e-04,-2.21007576e+01
-6.49678080e-04,2.17187500e-01,9.93281250e-03,-3.90625000e-03,9.93750000e-03,3.18750000e-02,1.15312500e-01,,-6.49678080e-04,4.62622011e-05,,-6.49678080e-04,-2.13608570e+01
-6.48678080e-04,2.11718750e-01,9.68906250e-03,-4.70312500e-03,9.87500000e-03,3.37500000e-02,1.16835937e-01,,-6.48678080e-04,4.69530860e-05,,-6.48678080e-04,-2.07742538e+01
-6.47678080e-04,1.96093750e-01,9.72968750e-03,-2.70312500e-03,9.78125000e-03,3.39062500e-02,1.15429687e-01,,-6.47678080e-04,4.76368223e-05,,-6.47678080e-04,-1.91438026e+01
-6.46678080e-04,1.78906250e-01,8.42968750e-03,-1.87500000e-04,9.50000000e-03,3.34375000e-02,1.11679687e-01,,-6.46678080e-04,4.82762152e-05,,-6.46678080e-04,-1.73642330e+01
-6.45678080e-04,1.89062500e-01,9.30312500e-03,-2.32812500e-03,9.62500000e-03,3.31250000e-02,1.07460937e-01,,-6.45678080e-04,4.89005834e-05,,-6.45678080e-04,-1.84046040e+01
-6.44678080e-04,1.92968750e-01,9.48593750e-03,-5.07812500e-03,9.78125000e-03,3.23437500e-02,1.04882812e-01,,-6.44678080e-04,4.95621462e-05,,-6.44678080e-04,-1.87876835e+01
-6.43678080e-04,1.90625000e-01,9.70937500e-03,-3.76562500e-03,9.81250000e-03,3.01562500e-02,1.05585937e-01,,-6.43678080e-04,5.02380135e-05,,-6.43678080e-04,-1.85226231e+01
-6.42678080e-04,1.83593750e-01,9.12031250e-03,-8.12500000e-04,9.78125000e-03,2.93750000e-02,1.08046875e-01,,-6.42678080e-04,5.09010097e-05,,-6.42678080e-04,-1.77856197e+01
-6.41678080e-04,1.92968750e-01,9.44531250e-03,-1.82812500e-03,9.62500000e-03,2.93750000e-02,1.06406250e-01,,-6.41678080e-04,5.15547035e-05,,-6.41678080e-04,-1.87451191e+01
-6.40678080e-04,2.00000000e-01,9.16093750e-03,-3.76562500e-03,9.56250000e-03,3.04687500e-02,1.04179687e-01,,-6.40678080e-04,5.22098308e-05,,-6.40678080e-04,-1.94551659e+01
-6.39678080e-04,2.05468750e-01,9.34375000e-03,-4.01562500e-03,9.71875000e-03,3.04687500e-02,1.05468750e-01,,-6.39678080e-04,5.28613782e-05,,-6.39678080e-04,-1.99983330e+01
-6.38678080e-04,2.07812500e-01,9.34375000e-03,-2.42187500e-03,9.87500000e-03,3.00000000e-02,1.10625000e-01,,-6.38678080e-04,5.35193649e-05,,-6.38678080e-04,-2.02228985e+01
-6.37678080e-04,2.09375000e-01,9.40468750e-03,-1.60937500e-03,9.81250000e-03,3.07812500e-02,1.12617187e-01,,-6.37678080e-04,5.41794980e-05,,-6.37678080e-04,-2.03732986e+01
-6.36678080e-04,2.21093750e-01,9.68906250e-03,-2.59375000e-03,9.65625000e-03,3.00000000e-02,1.11093750e-01,,-6.36678080e-04,5.48517892e-05,,-6.36678080e-04,-2.15702782e+01
-6.35678080e-04,2.20312500e-01,9.72968750e-03,-3.34375000e-03,9.56250000e-03,2.96875000e-02,1.08867187e-01,,-6.35678080e-04,5.55355218e-05,,-6.35678080e-04,-2.14740028e+01
-6.34678080e-04,2.16406250e-01,9.48593750e-03,-3.76562500e-03,9.43750000e-03,3.04687500e-02,1.08281250e-01,,-6.34678080e-04,5.62121022e-05,,-6.34678080e-04,-2.10524578e+01
-6.33678080e-04,2.16406250e-01,9.36406250e-03,-3.28125000e-03,9.78125000e-03,3.10937500e-02,1.06875000e-01,,-6.33678080e-04,5.68758078e-05,,-6.33678080e-04,-2.10337830e+01
-6.32678080e-04,2.21093750e-01,9.26250000e-03,-1.71875000e-03,9.78125000e-03,3.18750000e-02,1.07695312e-01,,-6.32678080e-04,5.75316517e-05,,-6.32678080e-04,-2.15037804e+01
-6.31678080e-04,2.25781250e-01,9.50625000e-03,-2.50000000e-03,9.71875000e-03,3.48437500e-02,1.06289062e-01,,-6.31678080e-04,5.81925015e-05,,-6.31678080e-04,-2.19758472e+01
-6.30678080e-04,2.24218750e-01,9.58750000e-03,-4.76562500e-03,9.65625000e-03,3.67187500e-02,1.03593750e-01,,-6.30678080e-04,5.88647890e-05,,-6.30678080e-04,-2.17955112e+01
-6.29678080e-04,2.21093750e-01,9.83125000e-03,-4.20312500e-03,9.81250000e-03,3.48437500e-02,1.05000000e-01,,-6.29678080e-04,5.95485217e-05,,-6.29678080e-04,-2.14495792e+01
-6.28678080e-04,2.21093750e-01,9.54687500e-03,-1.35937500e-03,9.96875000e-03,3.34375000e-02,1.09687500e-01,,-6.28678080e-04,6.02308282e-05,,-6.28678080e-04,-2.14348392e+01
-6.27678080e-04,2.29687500e-01,9.64843750e-03,-1.54687500e-03,1.00937500e-02,3.20312500e-02,1.13554687e-01,,-6.27678080e-04,6.09066956e-05,,-6.27678080e-04,-2.23130894e+01
-6.26678080e-04,2.21093750e-01,9.68906250e-03,-4.26562500e-03,9.93750000e-03,3.04687500e-02,1.14257812e-01,,-6.26678080e-04,6.15875688e-05,,-6.26678080e-04,-2.14117336e+01
-6.25678080e-04,2.05468750e-01,9.48593750e-03,-4.59375000e-03,9.93750000e-03,3.00000000e-02,1.12031250e-01,,-6.25678080e-04,6.22627194e-05,,-6.25678080e-04,-1.97774296e+01
-6.24678080e-04,1.97656250e-01,9.30312500e-03,-2.45312500e-03,9.78125000e-03,3.15625000e-02,1.09335937e-01,,-6.24678080e-04,6.29242786e-05,,-6.24678080e-04,-1.89533443e+01
-6.23678080e-04,1.96093750e-01,9.40468750e-03,-1.46875000e-03,9.81250000e-03,3.42187500e-02,1.08984375e-01,,-6.23678080e-04,6.35829856e-05,,-6.23678080e-04,-1.87818699e+01
-6.22678080e-04,2.02343750e-01,9.36406250e-03,-2.64062500e-03,1.00312500e-02,3.50000000e-02,1.08984375e-01,,-6.22678080e-04,6.42438317e-05,,-6.22678080e-04,-1.94153080e+01
-6.21678080e-04,2.03906250e-01,9.36406250e-03,-3.53125000e-03,9.93750000e-03,3.67187500e-02,1.10039062e-01,,-6.21678080e-04,6.49032518e-05,,-6.21678080e-04,-1.95600357e+01
-6.20678080e-04,2.10937500e-01,9.40468750e-03,-3.90625000e-03,9.81250000e-03,3.68750000e-02,1.09453125e-01,,-6.20678080e-04,6.55640979e-05,,-6.20678080e-04,-2.02651978e+01
-6.19678080e-04,2.13281250e-01,9.58750000e-03,-3.04687500e-03,9.71875000e-03,3.67187500e-02,1.06289062e-01,,-6.19678080e-04,6.62328093e-05,,-6.19678080e-04,-2.04883976e+01
-6.18678080e-04,2.01562500e-01,9.24218750e-03,-1.39062500e-03,9.65625000e-03,3.87500000e-02,1.08281250e-01,,-6.18678080e-04,6.68958091e-05,,-6.18678080e-04,-1.92685165e+01
-6.17678080e-04,1.86718750e-01,8.95781250e-03,-2.28125000e-03,9.56250000e-03,3.90625000e-02,1.10625000e-01,,-6.17678080e-04,6.75366318e-05,,-6.17678080e-04,-1.77285042e+01
-6.16678080e-04,1.94531250e-01,9.20156250e-03,-4.82812500e-03,9.43750000e-03,3.98437500e-02,1.11679687e-01,,-6.16678080e-04,6.81760212e-05,,-6.16678080e-04,-1.85150757e+01
-6.15678080e-04,2.13281250e-01,9.85156250e-03,-4.35937500e-03,9.50000000e-03,3.85937500e-02,1.11210937e-01,,-6.15678080e-04,6.88468863e-05,,-6.15678080e-04,-2.04237213e+01
-6.14678080e-04,2.17187500e-01,9.64843750e-03,-6.25000000e-04,9.65625000e-03,3.82812500e-02,1.12265625e-01,,-6.14678080e-04,6.95334820e-05,,-6.14678080e-04,-2.08132172e+01
-6.13678080e-04,2.07031250e-01,9.26250000e-03,-7.50000000e-04,9.65625000e-03,3.98437500e-02,1.09453125e-01,,-6.13678080e-04,7.01993340e-05,,-6.13678080e-04,-1.97625370e+01
-6.12678080e-04,2.01562500e-01,9.28281250e-03,-3.75000000e-03,9.71875000e-03,4.09375000e-02,1.08281250e-01,,-6.12678080e-04,7.08523148e-05,,-6.12678080e-04,-1.91868229e+01
-6.11678080e-04,2.07031250e-01,9.16093750e-03,-4.81250000e-03,9.87500000e-03,4.31250000e-02,1.08398437e-01,,-6.11678080e-04,7.15017159e-05,,-6.11678080e-04,-1.97279224e+01
-6.10678080e-04,2.07031250e-01,9.30312500e-03,-2.93750000e-03,9.78125000e-03,4.25000000e-02,1.09218750e-01,,-6.10678080e-04,7.21518372e-05,,-6.10678080e-04,-1.97073841e+01
-6.09678080e-04,2.09375000e-01,9.40468750e-03,-1.17187500e-03,9.87500000e-03,4.01562500e-02,1.10859375e-01,,-6.09678080e-04,7.28105369e-05,,-6.09678080e-04,-1.99381199e+01
-6.08678080e-04,2.11718750e-01,9.68906250e-03,-1.48437500e-03,9.93750000e-03,3.87500000e-02,1.11796875e-01,,-6.08678080e-04,7.34828282e-05,,-6.08678080e-04,-2.01727028e+01
-6.07678080e-04,2.16406250e-01,9.85156250e-03,-3.40625000e-03,9.96875000e-03,3.75000000e-02,1.11093750e-01,,-6.07678080e-04,7.41708573e-05,,-6.07678080e-04,-2.06429901e+01
-6.06678080e-04,2.22656250e-01,9.89218750e-03,-4.57812500e-03,1.00312500e-02,3.85937500e-02,1.12500000e-01,,-6.06678080e-04,7.48660386e-05,,-6.06678080e-04,-2.12661610e+01
-6.05678080e-04,2.14843750e-01,9.68906250e-03,-3.42187500e-03,9.96875000e-03,3.85937500e-02,1.15078125e-01,,-6.05678080e-04,7.55554865e-05,,-6.05678080e-04,-2.04395485e+01
-6.04678080e-04,2.01562500e-01,9.16093750e-03,-1.01562500e-03,9.93750000e-03,3.57812500e-02,1.17070312e-01,,-6.04678080e-04,7.62191994e-05,,-6.04678080e-04,-1.90585880e+01
-6.03678080e-04,2.02343750e-01,9.05937500e-03,-1.25000000e-03,9.71875000e-03,3.42187500e-02,1.15078125e-01,,-6.03678080e-04,7.68607351e-05,,-6.03678080e-04,-1.91331253e+01
-6.02678080e-04,2.11718750e-01,9.36406250e-03,-4.59375000e-03,9.65625000e-03,3.26562500e-02,1.09804687e-01,,-6.02678080e-04,7.75094231e-05,,-6.02678080e-04,-2.00841351e+01
-6.01678080e-04,2.14843750e-01,9.12031250e-03,-5.26562500e-03,9.62500000e-03,3.23437500e-02,1.08398437e-01,,-6.01678080e-04,7.81602575e-05,,-6.01678080e-04,-2.03801727e+01
-6.00678080e-04,2.17187500e-01,9.16093750e-03,-1.39062500e-03,9.56250000e-03,3.37500000e-02,1.11796875e-01,,-6.00678080e-04,7.88039397e-05,,-6.00678080e-04,-2.06041584e+01
-5.99678080e-04,2.24218750e-01,8.85625000e-03,-2.34375000e-04,9.65625000e-03,3.48437500e-02,1.11679687e-01,,-5.99678080e-04,7.94383232e-05,,-5.99678080e-04,-2.13247223e+01
-5.98678080e-04,2.21093750e-01,9.24218750e-03,-3.92187500e-03,9.71875000e-03,3.67187500e-02,1.07460937e-01,,-5.98678080e-04,8.00755734e-05,,-5.98678080e-04,-2.09915447e+01
-5.97678080e-04,2.20312500e-01,8.91718750e-03,-5.45312500e-03,9.71875000e-03,3.87500000e-02,1.06875000e-01,,-5.97678080e-04,8.07149627e-05,,-5.97678080e-04,-2.08861580e+01
-5.96678080e-04,2.22656250e-01,9.05937500e-03,-3.56250000e-03,9.78125000e-03,4.12500000e-02,1.08281250e-01,,-5.96678080e-04,8.13479201e-05,,-5.96678080e-04,-2.11038895e+01
