Time,r,z,a
3.757,4.6930917863367245,-1.2914764976864097,80.13245215133352
3.7579999999999996,4.705870470413158,-1.057296086151852,80.17681724396654
3.7590000000000003,4.741473425739922,-0.8008366785302617,80.19137133553886
3.7600000000000002,4.728666470520765,-0.5218221581099333,80.24262835652691
3.761,4.652507664317477,-0.24703517922423182,80.3409385122852
3.7619999999999996,4.5655906489551965,-0.024675394389767267,80.43434267066445
3.7630000000000003,4.463462463029738,0.19479247759487497,80.53228903484089
3.764,4.402708350342546,0.34014408722881534,80.58417178569493
3.7649999999999997,4.4873337654670085,0.45999752629707796,80.48915062910545
3.766,4.672808653028346,0.6016027253493739,80.2886237098949
3.7670000000000003,4.818615486540389,0.6719376491012511,80.13476049804261
3.7680000000000002,4.9628560192369235,0.7650462402281436,79.97852256627958
3.7689999999999997,5.105574684712322,0.8797784898373944,79.8191793070638
3.7700000000000005,5.229737406726274,1.0398421061917633,79.66788738405485
3.771,5.393659474574871,1.1982486796927647,79.47484276910994
3.772,5.548783468578956,1.3312074626741355,79.29376557703293
3.7729999999999997,5.621243583587126,1.3941601895172964,79.20844907990491
3.774,5.5916245730085,1.3478341459220302,79.24822442628488
3.7750000000000004,5.576238509110257,1.3456040278872192,79.26370449590064
3.776,5.572589703338027,1.2953490006292616,79.27883883855907
3.7770000000000006,5.571359536622108,1.2012078837210947,79.30061867688923
3.778,5.570140275936447,1.0645002495014277,79.3290544461441
3.779,5.471415719987909,0.8206791406272784,79.46737817732031
3.7799999999999994,5.267456255543002,0.6006286932997353,79.69841059386206
3.781,5.082128097894848,0.49205797076406005,79.89410663546478
3.782,4.954150175115341,0.4055743199655302,80.0292762612864
3.783,4.852156035530657,0.2545939585230675,80.14116924797199
3.7840000000000003,4.731186882497175,0.1700295377758791,80.26575884002202
3.785,4.593547303645264,0.10785729227412338,80.40518661681202
3.786,4.578500036440741,0.024781441472660436,80.42143289843544
3.7869999999999995,4.6136783239980765,0.04864032022677532,80.38606528458828
3.7880000000000003,4.553781017238485,0.09326601660280032,80.44526399197335
3.789,4.498143577683845,0.011670390534524459,80.50184128298326
3.79,4.474810581329045,-0.02721100328178157,80.52510668535282
3.7909999999999995,4.428916669907927,-0.0036562052458744033,80.57108182093808
3.7920000000000003,4.430726934321918,0.04020640495805081,80.56909064395069
3.793,4.50556838419154,0.16576791198035118,80.49138319822269
3.7939999999999996,4.513734649218103,0.26946987536925926,80.47822883183109
3.7950000000000004,4.398282655463082,0.3315041323404179,80.58924209379995
3.796,4.268862871728513,0.33259531088251476,80.71820016132897
3.797,4.176561727053722,0.3538381718071005,80.8084764927633
3.7979999999999996,4.019065874393376,0.4347943437990703,80.95748387460074
3.7990000000000004,3.830594910052076,0.49521084640270835,81.13752784510855
3.8,3.673175121337495,0.5149996086287417,81.29089767343896
3.8009999999999997,3.483747312375655,0.5932714191631538,81.46609758011338
3.802,3.409469825469736,0.7695737463697958,81.50475634012588
3.803,3.353572438137919,0.924622938960706,81.52129683975613
3.8040000000000003,3.228399659817582,1.0001848993867695,81.62021684179716
3.8049999999999997,3.08696292020742,1.1131396602386845,81.71847292043296
3.8060000000000005,2.8243377264342944,1.224883931035683,81.92148993221242
3.807,2.473163892689464,1.2779131226423603,82.2161893762103
3.808,2.18984086924483,1.3688948181276432,82.41750584594821
3.809,1.9455590375697387,1.4991596358659156,82.54384862386723
3.81,1.6881675178209574,1.6477125272351654,82.64100314950751
3.811,1.5140412240881234,1.7173406966493197,82.71055030703747
3.812,1.3722574056199017,1.746132031219958,82.77917414961664
3.8130000000000006,1.2667710370039875,1.7773750198384424,82.81739357158972
3.814,1.279066541102973,1.7894847458986094,82.80039392791052
3.815,1.341219732266768,1.74666405132475,82.79779526873364
3.8159999999999994,1.3874279046024256,1.6516147359813236,82.8429679124825
3.817,1.481176367354923,1.500366380936462,82.89168723661429
3.8179999999999996,1.6225748622263532,1.3127127955970896,82.91290535258862
3.819,1.8266449135532428,1.2349084319067565,82.79508946317445
3.8200000000000003,2.044015735825665,1.159401080763933,82.65006144880775
3.821,2.1968713800252715,1.067416563834029,82.55753772165845
3.822,2.318636606783389,0.9765977726623933,82.48408686082267
3.8229999999999995,2.486730626053609,0.8507725411543161,82.37176045168346
3.8240000000000003,2.590049031508572,0.7784810657200344,82.29548770472326
3.8249999999999997,2.6149482143128897,0.7419589097411063,82.28182833741458
3.826,2.637866826437412,0.7925461318108491,82.24564512724534
3.827,2.678489840015698,0.8782384760949031,82.18120404357448
3.8280000000000003,2.707322111874376,0.9125398728052823,82.1430222197393
3.8289999999999997,2.690590874863051,1.0334766393743016,82.11775205438035
3.8299999999999996,2.652545696524227,1.2034920766655415,82.08720205802979
3.8310000000000004,2.505095207810434,1.3363996911629676,82.16072788645835
3.832,2.347728041326712,1.4874188517799722,82.2207479789227
3.833,2.2339986936754475,1.6540806864436333,82.22029982181361
3.834,2.150365626176329,1.801622743781534,82.19466279439501
3.8350000000000004,2.1745971433326465,1.9321413851148765,82.09104089615131
3.836,2.2112802272559566,2.114762738157648,81.94026444244716
3.8369999999999997,2.2313874031382057,2.3464236032825507,81.76197691964289
3.838,2.3435301694177166,2.5787902096027544,81.51542074274181
3.839,2.530528196704742,2.778908545724259,81.24155542014825
3.84,2.760149421073251,2.9399027031799716,80.96745083962813
3.8409999999999997,2.9456430616427713,3.031302569993253,80.77322719826913
3.8420000000000005,2.9524627181432086,3.0547404962510845,80.75165024963081
3.843,2.8423478646380467,3.0280057383541585,80.8469577253394
3.844,2.688508028045089,2.965508404788907,80.99721153247683
3.845,2.5048993648788933,2.920490149702688,81.15243147654508
3.846,2.3832468598734073,2.896718385659326,81.24888776482051
3.8469999999999995,2.3204676884165942,2.905504479032545,81.28159623350777
3.848,2.1994602305213298,2.8945524501550013,81.36461017326295
3.849,1.9779521651731489,2.8184788956635747,81.5567285827263
3.85,1.7297945418687994,2.7285578661355103,81.7693317740862
3.851,1.5410403038052036,2.6385016488936235,81.94443194002058
3.8520000000000003,1.4387121788957256,2.549272622987787,82.07276860497535
3.853,1.3927336381400481,2.475361680722135,82.15973197792984
3.8539999999999996,1.404263140894158,2.43603572312735,82.1881989733933
3.855,1.4026642419809185,2.434842124904768,82.19003146833587
3.856,1.258971069828697,2.4023306559783464,82.28776831090724
3.857,1.0741422872549637,2.414795149355885,82.35708167613488
3.858,0.9610831040367795,2.5367527569909734,82.28729004813152
3.8590000000000004,0.8777152802350885,2.7703757378839984,82.09390883793807
3.8600000000000003,0.8644092438540844,3.141066793635441,81.74216268930758
3.8609999999999998,0.9201679526386424,3.5666912403955764,81.31652399690486
3.8619999999999997,1.0452898262037233,3.938579201449067,80.92507215439927
3.863,1.170893926399204,4.264590795691316,80.57758807418693
3.8640000000000003,1.1591296288576993,4.550519794889849,80.30417079737985
3.8649999999999998,1.0921288515370113,4.725828931898962,80.14961810555779
3.8659999999999997,1.0800865157256248,4.810253563141677,80.06997705652707
3.867,1.067744495696858,4.804413031717759,80.07836786345928
3.868,0.9870019159538372,4.695809933736056,80.20158320736195
3.8689999999999998,0.8638760922779474,4.5569230269021315,80.36191533325228
3.87,0.6994984108670013,4.370457330378181,80.57391874188218
3.871,0.563854523691848,4.1291123365566955,80.83256666378543
3.872,0.4828055360823333,3.840231018711966,81.12953808147537
3.8729999999999998,0.38832198646411964,3.487403408094218,81.49104338927387
3.874,0.28075591534341626,3.163884801435991,81.8236828053927
3.875,0.13367231211504665,2.918754138696278,82.07818652046664
3.876,0.0012522199937105368,2.7677092727525583,82.23229044397078
3.8770000000000002,-0.11699848164624516,2.6746817973459662,82.32276049600314
3.878,-0.18115573993180714,2.6087289424193583,82.3849887003826
3.879,-0.15153681763504648,2.6143919879721333,82.38121996458813
3.88,-0.12204478846656451,2.6932825757243952,82.30395364225826
3.8810000000000002,-0.1722895522203083,2.8316719135620265,82.1630915566659
3.882,-0.24872906313317114,3.016533402393572,81.97322945788696
3.8829999999999996,-0.2718922066272043,3.245958787621441,81.74267382306262
3.8840000000000003,-0.2553012823249919,3.5023897681372853,81.48831766346818
3.885,-0.1994407002745045,3.7137894826885063,81.28085911605197
3.886,-0.13103466396450023,3.8959213385605005,81.10187568702442
3.887,-0.06326094457663196,4.0162378462206965,80.98326396379795
3.8880000000000003,-0.07360583701293187,4.046076569570599,80.95325397064869
3.8890000000000002,-0.08396573507730593,4.049283228908206,80.94984631000447
3.8899999999999997,-0.042766362219042384,4.0762538388008105,80.92352182391764
3.8909999999999996,-0.027458399493503784,4.1042486759945875,80.89565947342255
3.892,-0.0633276147255982,4.1383695474093685,80.861145943898
3.893,-0.16258086939753824,4.20214168899188,80.79471436006332
3.8939999999999997,-0.2613219593873795,4.2410375041160275,80.75091912553117
3.8950000000000005,-0.3720501512355159,4.23776595351623,80.745933522873
3.8960000000000004,-0.5450917495020982,4.1466381359504645,80.81768809796615
3.897,-0.6918613315107836,3.9794388735579105,80.96086570532451
3.8979999999999997,-0.7999906030809906,3.7726444211785335,81.14346905967716
3.899,-0.9083859524098787,3.5827092279269914,81.3039249939417
3.9,-0.9910857202761534,3.5289345920748585,81.33453546462691
3.901,-0.9858972104680763,3.5428590992994935,81.32252207252063
3.9020000000000006,-0.9186271804737828,3.5256735271458686,81.35661562325323
3.903,-0.8520112476237238,3.509693283884996,81.38837015835998
3.904,-0.8477389875959682,3.53778743322639,81.36206084248447
3.905,-0.8800347681652879,3.6215900878430576,81.27302053164459
3.906,-0.8990563407607596,3.7036399367573836,81.18879925941884
3.907,-0.9302723323405674,3.788308852313239,81.09914232855988
3.908,-0.9374302425784072,3.860537242276036,81.02727760110263
3.9090000000000003,-0.9685528599520002,3.8889040471490195,80.99229874735488
3.91,-1.0725990955719902,3.824365625216631,81.02806832194203
3.9109999999999996,-1.1880008435104292,3.7451684442107234,81.07092470424742
3.9119999999999995,-1.2908829611279582,3.7329469091795104,81.05015551621544
3.9130000000000007,-1.3814057871003078,3.760294454964046,80.99399246921982
3.914,-1.4361137824941939,3.8161611942346263,80.92256096837096
3.915,-1.454534520199076,3.857862883826685,80.87704272386212
3.9159999999999995,-1.4834462482036086,3.8717867468920755,80.85375526714613
3.9170000000000003,-1.5854447546252457,3.8922224855833294,80.79725911490499
3.9179999999999997,-1.7591675041191897,3.939986019285359,80.6851233922958
3.9189999999999996,-1.9314267625012924,4.011559078139614,80.54769547578891
3.92,-2.053109295758058,4.053214568130841,80.45645445542402
3.921,-2.089209821086356,4.0572200110417915,80.43646716955804
3.922,-2.0557625890112523,4.09295251843606,80.41977946594814
3.9229999999999996,-2.0484836296612996,4.155774018523116,80.36677834827405
3.9240000000000004,-2.0998125253968656,4.2680819900345,80.24334818223255
3.925,-2.2331926109871194,4.3776142478942415,80.0856683322008
3.9259999999999997,-2.39286162666815,4.5002496651739,79.9031349033667
3.927,-2.5177912128873636,4.686335576352485,79.68013029051653
3.928,-2.5722390800028805,4.885217053599517,79.47897115154488
3.9290000000000003,-2.6830288927807224,5.121215654626489,79.21852148488922
3.9299999999999993,-2.8511684979327936,5.306367414551856,78.97615596634324
3.9310000000000005,-2.960606328556209,5.426019830700029,78.81882850619424
3.932,-2.9966386640899594,5.513558454175186,78.72471752741555
3.933,-2.9633989173137563,5.456709752678332,78.79053831092331
3.934,-2.9792114729016927,5.285417649189605,78.93276498505011
3.935,-3.0305136554742718,5.0957023241762345,79.07123999535897
3.9360000000000004,-2.984820643098015,4.9680595792898234,79.20424549736296
3.9369999999999994,-2.87918901853862,4.855758955747576,79.3548140472792
3.9380000000000006,-2.7193576419693706,4.713425920767813,79.55837433339052
3.9389999999999996,-2.562507600476252,4.594039862142344,79.73961527476825
3.94,-2.5664987857161288,4.5345949085731085,79.78948495809296
3.941,-2.6168670808471903,4.499176613288876,79.79513847289024
3.942,-2.6226391946135332,4.453292783666241,79.83182305235425
3.9430000000000005,-2.670828606088486,4.428886514992925,79.82811821424863
3.9439999999999995,-2.7052947345884863,4.404629291397915,79.83092089481765
3.9450000000000007,-2.6514297041051953,4.396933868501394,79.86549837668873
3.9459999999999997,-2.6003403323207492,4.413908369220785,79.87707535329952
3.947,-2.5475974846783624,4.4156108270999175,79.90216988118067
3.948,-2.493326203404409,4.414978536442356,79.92962417232906
3.9490000000000003,-2.4405406438843786,4.466673390751063,79.91006779867402
3.95,-2.444105706852977,4.508880539034884,79.87129095955339
3.9509999999999996,-2.4929158966047753,4.5381705570979864,79.82219914704555
3.952000000000001,-2.4850425237923157,4.5395124332134245,79.82480826670593
3.953,-2.4997515080140653,4.531693150850209,79.8245772718278
3.954,-2.503146371118871,4.558371926131776,79.79956767449168
3.954999999999999,-2.4610807461546553,4.604247414282765,79.77927086595918
3.9560000000000004,-2.485188000322564,4.674980798935275,79.70551184085177
3.9570000000000003,-2.553807134206999,4.711207484478755,79.64113754230105
3.9579999999999997,-2.6438202091140606,4.712061790853636,79.59691647122287
3.9590000000000005,-2.7098912865385945,4.696805144986836,79.57750155787642
3.96,-2.733076301342201,4.695297921550364,79.56718041519198
3.9610000000000003,-2.776381468430822,4.693791066914521,79.546563593651
3.9619999999999993,-2.8622850891078175,4.715828353208541,79.48350537132006
3.9630000000000005,-2.9717670992551213,4.799435137630942,79.35500422209708
3.9639999999999995,-3.0270736914928635,4.891258798693075,79.24781886850556
3.965,-3.039532745621799,4.94937815008034,79.19180721874696
3.9659999999999997,-3.0540283922087834,4.975364268335938,79.1620775079613
3.967,-3.069187472555383,5.023232101445271,79.1133394452643
3.968,-3.103399871097423,5.088993744371497,79.03938358135841
3.9689999999999994,-3.1476826612542026,5.072869420503512,79.02991538640866
3.9700000000000006,-3.193207895083003,4.958847066028212,79.10197144077134
3.9709999999999996,-3.271307390889331,4.8477451959861435,79.15174508670374
3.972,-3.3679672897204784,4.759998063101549,79.16898077302453
3.973,-3.4611051114518023,4.729251021344798,79.13953382268879
3.974,-3.5335860826034784,4.733491827472329,79.093040081064
3.975,-3.647416981318973,4.70176933578997,79.04934579036987
3.9759999999999995,-3.7406660302533825,4.647420485838209,79.03417235229844
3.9770000000000003,-3.7620454352310544,4.583630514718481,79.07018933251649
3.9779999999999998,-3.7808076655067318,4.52755057123244,79.10142213931005
3.979,-3.7961029283292222,4.458852571780426,79.14408301806262
3.98,-3.7808727762295584,4.41737524307707,79.18551782286815
3.9810000000000003,-3.7780785422403538,4.456414380785464,79.1576112244555
3.982,-3.7932381321466484,4.5241029627856895,79.09608916521789
3.9829999999999997,-3.769209472497403,4.612693028165852,79.04316552020673
3.9840000000000004,-3.737227058103937,4.723056484698377,78.97719926932032
3.985,-3.7370356442935972,4.899492892202548,78.83798198578873
3.9859999999999998,-3.7805658679571614,5.107532456905434,78.6455081965349
3.987,-3.7689354034314477,5.254651824564088,78.53345224461818
3.9880000000000004,-3.725947623630937,5.3940876270063525,78.44417304820635
3.9890000000000003,-3.6976418729675498,5.506902769740667,78.36686095908578
3.9899999999999998,-3.682243648757925,5.598713339520275,78.29891730039537
3.9909999999999997,-3.694166484253124,5.687554395698164,78.21802823528404
3.992,-3.702075297024432,5.750122740404833,78.16119359576838
3.993,-3.701171625590171,5.780348115235699,78.1362476927425
3.994,-3.651724550147108,5.802941157433311,78.1436731213586
3.995,-3.5914086879459584,5.770525698771461,78.20314902296397
3.9960000000000004,-3.5386495405315155,5.724076211865988,78.27043173376227
3.997,-3.516911555546565,5.700775323607378,78.30167885363893
3.9979999999999998,-3.4975080701009955,5.612995019179816,78.38650804901381
3.999,-3.4592851203216735,5.5041613312177216,78.49904272404814
4.0,-3.4502540208786994,5.408440059230034,78.58474656129052
4.001,-3.5014056797834745,5.315559426205731,78.63485948717984
4.002000000000001,-3.5734381370391226,5.202806334839711,78.68821309951818
4.003,-3.5540960512282025,5.096935097245756,78.78627759496037
4.004,-3.47572605704165,5.0139482260942705,78.89915182638084
4.005,-3.3769216075101776,4.9189809763954,79.03342867390249
4.006,-3.308032111204301,4.844537082851079,79.13377327442265
4.007000000000001,-3.2794602078183104,4.795951653119796,79.19000761500273
4.007999999999999,-3.2503439318593284,4.7485896598872115,79.24553743314264
4.009,-3.3088558607198406,4.742469583318285,79.2173064359488
4.010000000000001,-3.4331684181719955,4.806255344831918,79.09350054370111
4.011,-3.5675210703307334,4.891828846233875,78.94548135289851
4.012,-3.741779986289346,4.971607781565368,78.77763699230616
4.013,-3.9147071873098653,5.073302548247121,78.59193234208422
4.014,-4.11348506031755,5.202115507562682,78.36804967634107
4.015,-4.361061342393399,5.347770897359012,78.09945584734376
4.016,-4.572668000995546,5.490284301181526,77.8548957771682
4.0169999999999995,-4.717973996670436,5.547759339238001,77.71735540347046
4.018,-4.834099906980195,5.57571677847034,77.62049191989185
4.019,-4.958916378062318,5.635112302451131,77.49364653737577
4.0200000000000005,-5.055620892781553,5.6761445107278155,77.3988212020638
4.021,-5.042712084313354,5.703575673333939,77.3868718238344
4.021999999999999,-4.952638954876187,5.707847757103524,77.4430059788545
4.023,-4.860102470031699,5.69043382434259,77.51657610926452
4.024,-4.797615414438506,5.657753314571001,77.58196210353458
4.025,-4.777523443915054,5.612267033135166,77.62963559188735
4.026,-4.770395232039755,5.573996489343372,77.66337219609173
4.027,-4.75451628504513,5.582268174207285,77.66739179598918
4.0280000000000005,-4.752214648223051,5.649879466316667,77.61727136847816
4.029,-4.809118377330249,5.741028135260245,77.51087297363536
4.029999999999999,-4.907644109495444,5.8532199598232735,77.36159999715
4.031,-4.9497411679889325,5.9222822380930555,77.28162163808246
4.032,-4.963632796018038,5.99105511912373,77.21987198215322
4.033,-4.967810279348692,6.144905627680676,77.09816450786882
4.034000000000001,-4.905072189278556,6.272559651534926,77.03729080249079
4.035,-4.791277746876822,6.342452446910572,77.05122364831927
4.036,-4.655079131245186,6.423825846201142,77.06682281677283
4.037,-4.577219583760187,6.51024925987286,77.04171597995945
4.038,-4.55199409673278,6.574415582014245,77.00352637084809
4.039,-4.531266561213504,6.5884917026212735,77.00371338906108
4.04,-4.509662511992675,6.581456638222649,77.02174032430148
4.0409999999999995,-4.483681216936356,6.49582741007784,77.10701761077434
4.042000000000001,-4.501033979945589,6.312267238824408,77.24732145752445
4.043,-4.529605226165053,6.157926450265676,77.35556531378654
4.044,-4.520956352758904,6.019793700503084,77.47158964055707
4.045,-4.504598589218287,5.900493734365786,77.57657526748757
4.046,-4.5348091646825885,5.799977497040613,77.63764758203828
4.047000000000001,-4.563189654066831,5.7387993674866005,77.66811634030877
4.047999999999999,-4.553650010307521,5.683835801612925,77.71702548157207
4.049,-4.532073063178155,5.592607761460312,77.80160102359343
4.05,-4.5294192959877,5.509506834184819,77.86765783807346
4.051,-4.516525176837829,5.431193235769896,77.93622907808566
4.052,-4.511325578094903,5.37249801312232,77.98460312080802
4.053,-4.526545480919366,5.366018790443838,77.97975985807979
4.054,-4.490097626464756,5.39688227420131,77.9795074975631
4.055,-4.427581367885638,5.4660125318582855,77.96574312612343
4.056000000000001,-4.400725175158814,5.581059027654815,77.8926374837466
4.0569999999999995,-4.448113588372145,5.697997525612976,77.77138392934356
4.058,-4.556003247323915,5.796690931287933,77.62715852994913
4.059,-4.6980528285601215,5.867126664977001,77.48369268305068
4.0600000000000005,-4.8331839334709015,5.929686334455134,77.35010804260706
4.061,-4.941160945884555,6.018831661778222,77.21274078600445
4.061999999999999,-4.9989376694533325,6.141994681470499,77.0808159201663
4.063000000000001,-4.985289740830043,6.210347763995031,77.03623624472804
4.064,-5.008738324432415,6.245616898787333,76.9940528324841
4.065,-5.0507206105985265,6.297188785188569,76.92755518553211
4.065999999999999,-5.110289726533068,6.2946312612395845,76.892136915063
4.067,-5.205040363995788,6.2443054825057045,76.87080593480042
4.068,-5.314358138810322,6.138772733080038,76.88045979775046
4.069,-5.440083455581401,5.970461319519084,76.92281507135289
4.07,-5.557345526050335,5.780974904707624,76.98103746456121
4.071,-5.693048531602969,5.620448884740565,76.99998454694192
4.072,-5.82201647983687,5.513140167612471,76.98185866929036
4.0729999999999995,-5.912249195510922,5.433675906476613,76.97008565385383
4.074000000000001,-5.941608316799178,5.326748316934395,77.02021572834073
4.074999999999999,-5.919735784471671,5.23876231399641,77.09507100977476
4.076,-5.852874264309964,5.169681943562991,77.19091884077115
4.077,-5.782000463426222,5.078936666268194,77.30408374402212
4.078,-5.715796226597208,4.993473000160881,77.41019768983944
4.079,-5.627676293776034,4.998556077595936,77.47296184888106
4.079999999999999,-5.607683451919077,5.118271321994553,77.4077134522939
4.081,-5.655487846328652,5.299852836163961,77.24932371563834
4.082,-5.634487480022445,5.470580401209165,77.14667592107499
4.083,-5.562189504802471,5.602228427147767,77.10551360522565
4.084,-5.5223112312348475,5.739403387549643,77.03528578167183
4.085,-5.521685357071361,5.887643928335488,76.92823685869301
4.086,-5.5450254710716065,5.975057426512556,76.84839778172685
4.087,-5.598189437427321,6.002271528255212,76.79226045270526
4.088,-5.669030732611927,6.052581452206321,76.70713248128908
4.0889999999999995,-5.777497737383405,6.123215761085982,76.5813747344188
4.09,-5.923658340432252,6.211722352672573,76.41657278700025
4.091,-6.024744098350641,6.315524400225385,76.27169031825446
4.0920000000000005,-6.124493822884776,6.428465524458676,76.12111529606857
4.093,-6.2508716878479404,6.540882322776207,75.95253967025303
4.093999999999999,-6.3905618209918424,6.642514460479735,75.78250149196644
4.095000000000001,-6.55596997761392,6.679047067727069,75.64102505183989
4.096,-6.714742682362307,6.666097660453382,75.53825453158667
4.0969999999999995,-6.82969465568731,6.658942723162087,75.46132885144492
4.098,-6.8569231233303665,6.617407864791943,75.47070403606473
4.099,-6.832551423431226,6.508599246410784,75.56360115805764
4.1000000000000005,-6.768609698311258,6.348055491511545,75.72035098878287
4.101,-6.654760743957622,6.141799763169041,75.94419827457654
4.102,-6.547890708505537,5.944057785164114,76.15654503692684
4.103,-6.454639251987588,5.779847945425249,76.33576257564837
4.104,-6.317571365553776,5.643078406865966,76.52910619445021
4.105,-6.173606609395543,5.549250790600009,76.69893965179465
4.106,-6.148079292172137,5.523271346002724,76.73529157535424
4.107,-6.227967426283754,5.567992162317835,76.64595217978228
4.108,-6.292111788998292,5.676927500868487,76.52543944411462
4.109000000000001,-6.3209783334598075,5.82686688734765,76.40307352509417
4.11,-6.327980520486313,5.9774339101806575,76.29522811222306
4.111,-6.330678806472703,6.164974153178534,76.1634621904231
4.111999999999999,-6.3204301798352205,6.369624167205784,76.02670909367005
4.113,-6.3015383196573715,6.517583055968087,75.93422512492437
4.114000000000001,-6.3151300953732665,6.5914162553180855,75.87160274898378
4.114999999999999,-6.3222366356379025,6.621965963383657,75.84461309953458
4.116,-6.334661237303575,6.623193773030954,75.83514164067374
4.117,-6.385738590517393,6.612668496064992,75.80733760082131
4.118,-6.476337813937593,6.5885979327047846,75.76135430925724
4.119,-6.60672727548919,6.57073129479658,75.68209492208082
4.12,-6.73061523864026,6.5886159672158735,75.58134606994882
4.1209999999999996,-6.802616026619128,6.624901412467261,75.50447981780218
4.122,-6.8486200597268985,6.695490140661637,75.42225574854962
4.123,-6.894500690874729,6.791036120921351,75.32258756835637
4.124,-6.920417331171232,6.8532985973609835,75.2603964299277
4.125,-6.910725053122091,6.911610227513488,75.22613297118697
4.1259999999999994,-6.864386326672929,6.967167045092544,75.21934479311136
4.127000000000001,-6.798392120946651,6.981770231474661,75.25509102170496
4.128,-6.728632914820104,6.981844013499587,75.30357556976591
4.129,-6.656693424554818,6.963624893802486,75.36653546173045
4.13,-6.557124775675751,6.924686849593708,75.46337725980959
4.131,-6.481126351108817,6.861134369504221,75.56177116110076
4.132000000000001,-6.444429215405736,6.771859552763544,75.6518050023157
4.132999999999999,-6.41003513538199,6.643789081587011,75.76807258491237
4.134,-6.379846105326415,6.5071244609362875,75.88709129433614
4.135,-6.376966614797396,6.4483754923194185,75.93097305681661
4.136,-6.407668803204119,6.486305432917099,75.88241382488516
4.1370000000000005,-6.42068004772031,6.5949424832691115,75.79574019093216
4.138,-6.399346851252858,6.72933230774485,75.71368999921398
4.139,-6.368598888735267,6.826371624996982,75.66413360377496
4.14,-6.347339208254695,6.916750920046805,75.6122335822297
4.141,-6.298000417601618,7.003259304024808,75.58137748184373
4.1419999999999995,-6.197563437816026,7.053552536696137,75.61051673659905
4.143,-6.062659736288715,7.05226838867659,75.69998212346108
4.144,-5.946753783911367,6.985460858233566,75.82609439941868
4.1450000000000005,-5.904211041258372,6.903397792993594,75.91613468241486
4.146000000000001,-5.93676162273106,6.838181689421434,75.9442908956465
4.146999999999999,-5.973159981607008,6.818988322709714,75.9348335971631
4.148,-5.984651368156448,6.862698003795507,75.89436021524705
4.149,-5.99110908921773,6.964065015736084,75.8135104821098
4.15,-6.001764979342848,7.0700897490373595,75.72598512365279
4.151,-6.04414791171436,7.1615678258058075,75.62877928430356
4.152,-6.091306925419414,7.30090162725931,75.49173072370264
4.1530000000000005,-6.110619879982852,7.421061087313354,75.38689316717648
4.154,-6.138033407978026,7.458743198553874,75.3403776357754
4.155,-6.201041416682245,7.4608286381628615,75.29861460308686
4.156,-6.2851374201056185,7.4376112530109895,75.26239179569605
4.157,-6.343626397748024,7.428231851763109,75.23167238890129
4.158,-6.362568007974726,7.456553870745002,75.19783354133253
4.159000000000001,-6.4169091235149684,7.4719986763260655,75.15076211484015
4.16,-6.500505717453545,7.44108524639041,75.1193965656598
4.161,-6.553577082532079,7.430467771057868,75.09236537444889
4.162,-6.5789557668201315,7.457245558164022,75.05549547254702
4.163,-6.579941345534026,7.46901432542967,75.04601571710394
4.164000000000001,-6.566894044497151,7.474609315540388,75.05043308421843
4.164999999999999,-6.55708763072521,7.497658976470987,75.03956384868286
4.1659999999999995,-6.536081338801561,7.508008261780561,75.04557649452289
4.167000000000001,-6.510938917248824,7.452604203455505,75.10385756986553
4.168,-6.470939471721562,7.3505073487212815,75.20699147706438
4.169,-6.387348285464149,7.31909065402854,75.2857163865929
4.17,-6.301238408973736,7.385068530949844,75.29202169895547
4.171,-6.209443181006111,7.4654574585471005,75.28968385254528
4.172,-6.114843714492038,7.534718885296551,75.2962222648544
4.173,-6.00836255307348,7.606371388493294,75.30684229629658
4.174,-5.893058417208597,7.695074028721226,75.30761629855003
4.175,-5.802477138452563,7.7803017482135965,75.29423695758442
4.176,-5.731365115687648,7.885399489886118,75.2517657391496
4.1770000000000005,-5.627834312614486,8.033702152008427,75.19118308268393
4.178,-5.4747142301346114,8.18800929469499,75.15033035520227
4.178999999999999,-5.344677313943396,8.311987427090802,75.11796020154256
4.18,-5.229017781136671,8.337665067839623,75.15828847512199
4.181,-5.164248868773075,8.225908924273282,75.28737707881837
4.182,-5.222007977583393,7.983709678313713,75.46013692207563
4.183,-5.359920714223496,7.643647339219826,75.6643642579027
4.184,-5.472254257419643,7.292898650420991,75.88232829154505
4.1850000000000005,-5.564993971431042,6.974831422570901,76.07713996101327
4.186,-5.69481749247154,6.6852371948976455,76.21801032654884
4.186999999999999,-5.833835891665617,6.444554150677838,76.30713399321576
4.188,-5.993445358602577,6.286289966195509,76.31444712147551
4.189,-6.1543942361288035,6.204670102838316,76.26074948872896
4.19,-6.2808327841745415,6.176101530953066,76.1913059660695
4.191,-6.411571983747264,6.194118567158336,76.08510459249305
4.192,-6.524646187139317,6.2353382714584,75.9750096273256
4.193,-6.634923408472129,6.314420459120622,75.84062696627916
4.194,-6.7444685637450945,6.434103691666899,75.67875831648661
4.195,-6.8608912730168115,6.5981958041697535,75.48117565398323
4.196,-6.986919324269846,6.779767688369775,75.26438026871847
4.197,-7.057196755191607,6.962603800381853,75.08627831122041
4.1979999999999995,-7.073111902159632,7.13670251152646,74.95204325653717
4.199000000000001,-7.064187281835241,7.247513629861065,74.87926901020165
4.2,-7.033871684263388,7.312666489458981,74.8535502732858
4.201,-6.963359395809201,7.366798445689756,74.86303332280207
4.202,-6.861820844359044,7.45488822671461,74.86787565350245
