Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000,,Zero Index,719.65344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19653440e-04,1.74218750e-01,7.55625000e-03,-2.81250000e-03,3.71093750e-03,1.10937500e-01,1.21875000e-02,,-7.19653440e-04,5.32111130e-07,,-7.19653440e-04,-1.79457893e+01
-7.18653440e-04,1.71875000e-01,7.63750000e-03,-2.85937500e-03,3.67187500e-03,1.09375000e-01,1.27734375e-02,,-7.18653440e-04,1.06708308e-06,,-7.18653440e-04,-1.76891365e+01
-7.17653440e-04,1.62500000e-01,7.39375000e-03,-2.54687500e-03,3.60156250e-03,1.09375000e-01,1.27734375e-02,,-7.17653440e-04,1.59633339e-06,,-7.17653440e-04,-1.67083130e+01
-7.16653440e-04,1.54687500e-01,7.29218750e-03,-2.54687500e-03,3.55468750e-03,1.08593750e-01,1.23046875e-02,,-7.16653440e-04,2.11342535e-06,,-7.16653440e-04,-1.58894024e+01
-7.15653440e-04,1.51562500e-01,7.49531250e-03,-2.75000000e-03,3.67187500e-03,1.05468750e-01,1.31250000e-02,,-7.15653440e-04,2.63409333e-06,,-7.15653440e-04,-1.55532017e+01
-7.14653440e-04,1.44531250e-01,7.35312500e-03,-3.04687500e-03,3.67187500e-03,1.05468750e-01,1.16015625e-02,,-7.14653440e-04,3.15690681e-06,,-7.14653440e-04,-1.48129692e+01
-7.13653440e-04,1.43750000e-01,7.29218750e-03,-3.26562500e-03,3.64843750e-03,1.09375000e-01,1.11328125e-02,,-7.13653440e-04,3.67256803e-06,,-7.13653440e-04,-1.47156992e+01
-7.12653440e-04,1.49218750e-01,7.25156250e-03,-3.01562500e-03,3.63281250e-03,1.16406250e-01,1.11328125e-02,,-7.12653440e-04,4.18465379e-06,,-7.12653440e-04,-1.52628422e+01
-7.11653440e-04,1.73437500e-01,8.02343750e-03,-2.81250000e-03,3.76562500e-03,1.21875000e-01,9.96093750e-03,,-7.11653440e-04,4.72248621e-06,,-7.11653440e-04,-1.77441769e+01
-7.10653440e-04,1.77343750e-01,8.32812500e-03,-3.07812500e-03,3.83593750e-03,1.24218750e-01,8.78906250e-03,,-7.10653440e-04,5.29822501e-06,,-7.10653440e-04,-1.81312733e+01
-7.09653440e-04,1.60156250e-01,7.88125000e-03,-3.39062500e-03,3.71093750e-03,1.18750000e-01,8.32031250e-03,,-7.09653440e-04,5.86895658e-06,,-7.09653440e-04,-1.63422241e+01
-7.08653440e-04,1.56250000e-01,7.69843750e-03,-3.20312500e-03,3.60156250e-03,1.14843750e-01,7.96875000e-03,,-7.08653440e-04,6.41751740e-06,,-7.08653440e-04,-1.59220438e+01
-7.07653440e-04,1.60937500e-01,7.59687500e-03,-2.70312500e-03,3.57812500e-03,1.16406250e-01,7.96875000e-03,,-7.07653440e-04,6.95606559e-06,,-7.07653440e-04,-1.63896408e+01
-7.06653440e-04,1.60937500e-01,7.67812500e-03,-2.81250000e-03,3.57812500e-03,1.20312500e-01,8.08593750e-03,,-7.06653440e-04,7.49389847e-06,,-7.06653440e-04,-1.63750229e+01
-7.05653440e-04,1.64062500e-01,7.77968750e-03,-3.45312500e-03,3.60156250e-03,1.28125000e-01,8.90625000e-03,,-7.05653440e-04,8.03816783e-06,,-7.05653440e-04,-1.66805840e+01
-7.04653440e-04,1.67968750e-01,7.67812500e-03,-3.71875000e-03,3.59375000e-03,1.28125000e-01,1.07812500e-02,,-7.04653440e-04,8.58243766e-06,,-7.04653440e-04,-1.70642853e+01
-7.03653440e-04,1.65625000e-01,7.39375000e-03,-3.18750000e-03,3.50781250e-03,1.22656250e-01,1.23046875e-02,,-7.03653440e-04,9.11311781e-06,,-7.03653440e-04,-1.68043594e+01
-7.02653440e-04,1.71875000e-01,7.73906250e-03,-2.64062500e-03,3.56250000e-03,1.17968750e-01,1.17187500e-02,,-7.02653440e-04,9.64594528e-06,,-7.02653440e-04,-1.74332447e+01
-7.01653440e-04,1.64062500e-01,7.80000000e-03,-2.70312500e-03,3.55468750e-03,1.14062500e-01,1.17187500e-02,,-7.01653440e-04,1.01930755e-05,,-7.01653440e-04,-1.66136723e+01
-7.00653440e-04,1.47656250e-01,7.49531250e-03,-3.15625000e-03,3.44531250e-03,1.12500000e-01,1.17187500e-02,,-7.00653440e-04,1.07316228e-05,,-7.00653440e-04,-1.49067783e+01
-6.99653440e-04,1.49218750e-01,7.63750000e-03,-3.18750000e-03,3.48437500e-03,1.08593750e-01,1.30078125e-02,,-6.99653440e-04,1.12644502e-05,,-6.99653440e-04,-1.50510492e+01
-6.98653440e-04,1.50781250e-01,7.49531250e-03,-3.00000000e-03,3.46875000e-03,1.05468750e-01,1.37109375e-02,,-6.98653440e-04,1.17972768e-05,,-6.98653440e-04,-1.51957350e+01
-6.97653440e-04,1.47656250e-01,7.49531250e-03,-2.67187500e-03,3.46093750e-03,1.07031250e-01,1.31250000e-02,,-6.97653440e-04,1.23250966e-05,,-6.97653440e-04,-1.48585396e+01
-6.96653440e-04,1.46875000e-01,7.49531250e-03,-2.92187500e-03,3.41406250e-03,1.08593750e-01,1.19531250e-02,,-6.96653440e-04,1.28529173e-05,,-6.96653440e-04,-1.47631750e+01
-6.95653440e-04,1.35937500e-01,7.31250000e-03,-3.23437500e-03,3.36718750e-03,1.14062500e-01,1.19531250e-02,,-6.95653440e-04,1.33743006e-05,,-6.95653440e-04,-1.36192837e+01
-6.94653440e-04,1.43750000e-01,7.45468750e-03,-3.20312500e-03,3.40625000e-03,1.18750000e-01,1.27734375e-02,,-6.94653440e-04,1.38942532e-05,,-6.94653440e-04,-1.44076366e+01
-6.93653440e-04,1.54687500e-01,7.55625000e-03,-3.01562500e-03,3.50781250e-03,1.20312500e-01,1.07812500e-02,,-6.93653440e-04,1.44227879e-05,,-6.93653440e-04,-1.55187340e+01
-6.92653440e-04,1.57031250e-01,7.84062500e-03,-2.75000000e-03,3.56250000e-03,1.14843750e-01,8.78906250e-03,,-6.92653440e-04,1.49649113e-05,,-6.92653440e-04,-1.57450800e+01
-6.91653440e-04,1.58593750e-01,7.92187500e-03,-2.67187500e-03,3.50781250e-03,1.04687500e-01,9.49218750e-03,,-6.91653440e-04,1.55199086e-05,,-6.91653440e-04,-1.58917933e+01
-6.90653440e-04,1.74218750e-01,8.04375000e-03,-2.96875000e-03,3.61718750e-03,1.00000000e-01,1.07812500e-02,,-6.90653440e-04,1.60820582e-05,,-6.90653440e-04,-1.74876709e+01
-6.89653440e-04,1.74218750e-01,8.04375000e-03,-3.00000000e-03,3.64843750e-03,1.00000000e-01,1.13671875e-02,,-6.89653440e-04,1.66485006e-05,,-6.89653440e-04,-1.74718533e+01
-6.88653440e-04,1.69531250e-01,7.94218750e-03,-2.89062500e-03,3.59375000e-03,1.01562500e-01,1.07812500e-02,,-6.88653440e-04,1.72113650e-05,,-6.88653440e-04,-1.69729958e+01
-6.87653440e-04,1.66406250e-01,8.04375000e-03,-2.93750000e-03,3.57812500e-03,1.00000000e-01,9.72656250e-03,,-6.87653440e-04,1.77742313e-05,,-6.87653440e-04,-1.66353855e+01
-6.86653440e-04,1.60937500e-01,7.80000000e-03,-3.01562500e-03,3.52343750e-03,9.92187500e-02,8.90625000e-03,,-6.86653440e-04,1.83320899e-05,,-6.86653440e-04,-1.60558224e+01
-6.85653440e-04,1.60937500e-01,7.55625000e-03,-3.15625000e-03,3.42968750e-03,1.04687500e-01,8.55468750e-03,,-6.85653440e-04,1.88727827e-05,,-6.85653440e-04,-1.60394669e+01
-6.84653440e-04,1.71875000e-01,7.94218750e-03,-3.26562500e-03,3.50781250e-03,1.01562500e-01,8.08593750e-03,,-6.84653440e-04,1.94184813e-05,,-6.84653440e-04,-1.71500263e+01
-6.83653440e-04,1.75781250e-01,8.02343750e-03,-3.12500000e-03,3.57812500e-03,9.92187500e-02,7.73437500e-03,,-6.83653440e-04,1.99806309e-05,,-6.83653440e-04,-1.75357971e+01
-6.82653440e-04,1.64062500e-01,7.98281250e-03,-2.81250000e-03,3.59375000e-03,9.53125000e-02,9.14062500e-03,,-6.82653440e-04,2.05442120e-05,,-6.82653440e-04,-1.63119450e+01
-6.81653440e-04,1.56250000e-01,7.94218750e-03,-2.54687500e-03,3.56250000e-03,9.21875000e-02,9.49218750e-03,,-6.81653440e-04,2.11049319e-05,,-6.81653440e-04,-1.54923296e+01
-6.80653440e-04,1.46875000e-01,7.55625000e-03,-2.75000000e-03,3.42968750e-03,9.06250000e-02,1.11328125e-02,,-6.80653440e-04,2.16506305e-05,,-6.80653440e-04,-1.45117979e+01
-6.79653440e-04,1.32031250e-01,7.00781250e-03,-3.01562500e-03,3.27343750e-03,8.98437500e-02,1.23046875e-02,,-6.79653440e-04,2.21634327e-05,,-6.79653440e-04,-1.29662361e+01
-6.78653440e-04,1.38281250e-01,6.80468750e-03,-2.93750000e-03,3.31250000e-03,8.67187500e-02,1.11328125e-02,,-6.78653440e-04,2.26497705e-05,,-6.78653440e-04,-1.35947895e+01
-6.77653440e-04,1.42187500e-01,6.96718750e-03,-2.62500000e-03,3.33593750e-03,9.21875000e-02,9.96093750e-03,,-6.77653440e-04,2.31346767e-05,,-6.77653440e-04,-1.39827557e+01
-6.76653440e-04,1.39843750e-01,7.00781250e-03,-2.32812500e-03,3.37500000e-03,9.37500000e-02,1.01953125e-02,,-6.76653440e-04,2.36267369e-05,,-6.76653440e-04,-1.37280054e+01
-6.75653440e-04,1.41406250e-01,7.21093750e-03,-2.28125000e-03,3.33593750e-03,1.01562500e-01,9.49218750e-03,,-6.75653440e-04,2.41273792e-05,,-6.75653440e-04,-1.38768730e+01
-6.74653440e-04,1.34375000e-01,7.25156250e-03,-2.48437500e-03,3.33593750e-03,1.05468750e-01,8.55468750e-03,,-6.74653440e-04,2.46366035e-05,,-6.74653440e-04,-1.31393738e+01
-6.73653440e-04,1.30468750e-01,6.94687500e-03,-2.45312500e-03,3.35156250e-03,1.04687500e-01,9.14062500e-03,,-6.73653440e-04,2.51365327e-05,,-6.73653440e-04,-1.27235832e+01
-6.72653440e-04,1.26562500e-01,7.31250000e-03,-2.25000000e-03,3.40625000e-03,1.01562500e-01,9.14062500e-03,,-6.72653440e-04,2.56386047e-05,,-6.72653440e-04,-1.23084135e+01
-6.71653440e-04,1.30468750e-01,7.39375000e-03,-1.95312500e-03,3.46093750e-03,1.04687500e-01,8.78906250e-03,,-6.71653440e-04,2.61564128e-05,,-6.71653440e-04,-1.26999817e+01
-6.70653440e-04,1.32031250e-01,7.53593750e-03,-2.28125000e-03,3.50000000e-03,1.09375000e-01,8.90625000e-03,,-6.70653440e-04,2.66820862e-05,,-6.70653440e-04,-1.28498430e+01
-6.69653440e-04,1.45312500e-01,7.82031250e-03,-2.85937500e-03,3.56250000e-03,1.12500000e-01,8.32031250e-03,,-6.69653440e-04,2.72227808e-05,,-6.69653440e-04,-1.42054205e+01
-6.68653440e-04,1.60156250e-01,8.04375000e-03,-3.04687500e-03,3.69531250e-03,1.09375000e-01,9.14062500e-03,,-6.68653440e-04,2.77813542e-05,,-6.68653440e-04,-1.57200527e+01
-6.67653440e-04,1.60937500e-01,7.94218750e-03,-2.75000000e-03,3.72656250e-03,1.08593750e-01,9.96093750e-03,,-6.67653440e-04,2.83442205e-05,,-6.67653440e-04,-1.57852325e+01
-6.66653440e-04,1.60937500e-01,7.80000000e-03,-2.48437500e-03,3.72656250e-03,1.08593750e-01,1.11328125e-02,,-6.66653440e-04,2.88985029e-05,,-6.66653440e-04,-1.57713623e+01
-6.65653440e-04,1.60156250e-01,7.67812500e-03,-2.59375000e-03,3.71093750e-03,1.09375000e-01,1.17187500e-02,,-6.65653440e-04,2.94434867e-05,,-6.65653440e-04,-1.56773634e+01
-6.64653440e-04,1.60156250e-01,7.43437500e-03,-3.00000000e-03,3.64843750e-03,1.07031250e-01,1.11328125e-02,,-6.64653440e-04,2.99755975e-05,,-6.64653440e-04,-1.56625395e+01
-6.63653440e-04,1.62500000e-01,7.39375000e-03,-3.10937500e-03,3.53906250e-03,1.04687500e-01,1.07812500e-02,,-6.63653440e-04,3.04976966e-05,,-6.63653440e-04,-1.58879728e+01
-6.62653440e-04,1.65625000e-01,7.55625000e-03,-2.92187500e-03,3.50000000e-03,9.60937500e-02,1.21875000e-02,,-6.62653440e-04,3.10240866e-05,,-6.62653440e-04,-1.61941547e+01
-6.61653440e-04,1.66406250e-01,7.53593750e-03,-2.67187500e-03,3.52343750e-03,9.37500000e-02,1.37109375e-02,,-6.61653440e-04,3.15554826e-05,,-6.61653440e-04,-1.62598724e+01
-6.60653440e-04,1.75781250e-01,7.88125000e-03,-2.56250000e-03,3.63281250e-03,9.92187500e-02,1.30078125e-02,,-6.60653440e-04,3.20983199e-05,,-6.60653440e-04,-1.72124977e+01
-6.59653440e-04,1.79687500e-01,7.73906250e-03,-3.07812500e-03,3.63281250e-03,1.01562500e-01,1.21875000e-02,,-6.59653440e-04,3.26483096e-05,,-6.59653440e-04,-1.76002560e+01
-6.58653440e-04,1.75781250e-01,7.39375000e-03,-3.45312500e-03,3.55468750e-03,1.03125000e-01,1.18359375e-02,,-6.58653440e-04,3.31811389e-05,,-6.58653440e-04,-1.71802406e+01
-6.57653440e-04,1.74218750e-01,7.21093750e-03,-2.96875000e-03,3.52343750e-03,1.09375000e-01,1.13671875e-02,,-6.57653440e-04,3.36953708e-05,,-6.57653440e-04,-1.70021400e+01
-6.56653440e-04,1.69531250e-01,7.15000000e-03,-2.37500000e-03,3.52343750e-03,1.16406250e-01,1.13671875e-02,,-6.56653440e-04,3.42010171e-05,,-6.56653440e-04,-1.65047321e+01
-6.55653440e-04,1.69531250e-01,7.29218750e-03,-2.51562500e-03,3.50000000e-03,1.16406250e-01,1.11328125e-02,,-6.55653440e-04,3.47095265e-05,,-6.55653440e-04,-1.64917717e+01
-6.54653440e-04,1.67968750e-01,7.19062500e-03,-3.07812500e-03,3.50781250e-03,1.18750000e-01,1.11328125e-02,,-6.54653440e-04,3.52194656e-05,,-6.54653440e-04,-1.63158665e+01
-6.53653440e-04,1.71875000e-01,7.43437500e-03,-3.31250000e-03,3.52343750e-03,1.21875000e-01,1.21875000e-02,,-6.53653440e-04,3.57344143e-05,,-6.53653440e-04,-1.67016373e+01
-6.52653440e-04,1.73437500e-01,7.35312500e-03,-2.92187500e-03,3.61718750e-03,1.25781250e-01,1.23046875e-02,,-6.52653440e-04,3.62550818e-05,,-6.52653440e-04,-1.68461990e+01
-6.51653440e-04,1.66406250e-01,7.49531250e-03,-2.43750000e-03,3.59375000e-03,1.24218750e-01,1.03125000e-02,,-6.51653440e-04,3.67778921e-05,,-6.51653440e-04,-1.61071243e+01
-6.50653440e-04,1.66406250e-01,7.67812500e-03,-2.54687500e-03,3.57812500e-03,1.21875000e-01,8.78906250e-03,,-6.50653440e-04,3.73121511e-05,,-6.50653440e-04,-1.60939159e+01
-6.49653440e-04,1.69531250e-01,7.77968750e-03,-2.92187500e-03,3.60156250e-03,1.14062500e-01,8.08593750e-03,,-6.49653440e-04,3.78564182e-05,,-6.49653440e-04,-1.64015884e+01
-6.48653440e-04,1.85156250e-01,8.47031250e-03,-3.01562500e-03,3.78125000e-03,1.05468750e-01,7.73437500e-03,,-6.48653440e-04,3.84285813e-05,,-6.48653440e-04,-1.79966812e+01
-6.47653440e-04,1.89062500e-01,8.42968750e-03,-2.78125000e-03,3.82031250e-03,1.00000000e-01,7.73437500e-03,,-6.47653440e-04,3.90236310e-05,,-6.47653440e-04,-1.83840256e+01
-6.46653440e-04,1.67968750e-01,8.04375000e-03,-2.37500000e-03,3.64843750e-03,9.92187500e-02,8.55468750e-03,,-6.46653440e-04,3.96036630e-05,,-6.46653440e-04,-1.61957474e+01
-6.45653440e-04,1.60937500e-01,7.80000000e-03,-2.40625000e-03,3.60156250e-03,9.92187500e-02,7.73437500e-03,,-6.45653440e-04,4.01615216e-05,,-6.45653440e-04,-1.54582062e+01
-6.44653440e-04,1.60156250e-01,7.69843750e-03,-2.81250000e-03,3.61718750e-03,9.76562500e-02,7.14843750e-03,,-6.44653440e-04,4.07072221e-05,,-6.44653440e-04,-1.53638353e+01
-6.43653440e-04,1.64062500e-01,7.92187500e-03,-3.04687500e-03,3.67187500e-03,9.60937500e-02,7.50000000e-03,,-6.43653440e-04,4.12572117e-05,,-6.43653440e-04,-1.57510138e+01
-6.42653440e-04,1.73437500e-01,7.92187500e-03,-2.81250000e-03,3.72656250e-03,9.37500000e-02,6.91406250e-03,,-6.42653440e-04,4.18150703e-05,,-6.42653440e-04,-1.67019825e+01
-6.41653440e-04,1.77343750e-01,8.26718750e-03,-2.32812500e-03,3.76562500e-03,9.06250000e-02,7.50000000e-03,,-6.41653440e-04,4.23850870e-05,,-6.41653440e-04,-1.70910664e+01
-6.40653440e-04,1.79687500e-01,8.36875000e-03,-2.37500000e-03,3.78125000e-03,9.06250000e-02,9.37500000e-03,,-6.40653440e-04,4.29708380e-05,,-6.40653440e-04,-1.73202248e+01
-6.39653440e-04,1.78906250e-01,8.40937500e-03,-2.89062500e-03,3.74218750e-03,9.21875000e-02,8.78906250e-03,,-6.39653440e-04,4.35615948e-05,,-6.39653440e-04,-1.72257290e+01
-6.38653440e-04,1.60937500e-01,8.04375000e-03,-3.20312500e-03,3.63281250e-03,8.98437500e-02,8.08593750e-03,,-6.38653440e-04,4.41409065e-05,,-6.38653440e-04,-1.53571339e+01
-6.37653440e-04,1.45312500e-01,7.43437500e-03,-3.04687500e-03,3.41406250e-03,8.98437500e-02,7.73437500e-03,,-6.37653440e-04,4.46858940e-05,,-6.37653440e-04,-1.37297459e+01
-6.36653440e-04,1.43750000e-01,7.59687500e-03,-2.45312500e-03,3.44531250e-03,8.59375000e-02,7.50000000e-03,,-6.36653440e-04,4.52151435e-05,,-6.36653440e-04,-1.35540886e+01
-6.35653440e-04,1.50781250e-01,7.55625000e-03,-2.25000000e-03,3.53906250e-03,9.06250000e-02,8.32031250e-03,,-6.35653440e-04,4.57486822e-05,,-6.35653440e-04,-1.42664957e+01
-6.34653440e-04,1.53125000e-01,7.67812500e-03,-2.54687500e-03,3.60156250e-03,9.92187500e-02,8.55468750e-03,,-6.34653440e-04,4.62850840e-05,,-6.34653440e-04,-1.44954081e+01
-6.33653440e-04,1.51562500e-01,7.55625000e-03,-2.93750000e-03,3.68750000e-03,1.10937500e-01,9.14062500e-03,,-6.33653440e-04,4.68214857e-05,,-6.33653440e-04,-1.43197918e+01
-6.32653440e-04,1.56250000e-01,7.55625000e-03,-2.78125000e-03,3.78125000e-03,1.17968750e-01,9.72656250e-03,,-6.32653440e-04,4.73535983e-05,,-6.32653440e-04,-1.47878857e+01
-6.31653440e-04,1.56250000e-01,7.63750000e-03,-2.29687500e-03,3.71093750e-03,1.17968750e-01,7.85156250e-03,,-6.31653440e-04,4.78885704e-05,,-6.31653440e-04,-1.47744284e+01
-6.30653440e-04,1.51562500e-01,7.45468750e-03,-2.10937500e-03,3.57812500e-03,1.17968750e-01,6.09375000e-03,,-6.30653440e-04,4.84199663e-05,,-6.30653440e-04,-1.42795038e+01
-6.29653440e-04,1.49218750e-01,7.43437500e-03,-2.68750000e-03,3.59375000e-03,1.18750000e-01,7.14843750e-03,,-6.29653440e-04,4.89442136e-05,,-6.29653440e-04,-1.40251684e+01
-6.28653440e-04,1.56250000e-01,7.59687500e-03,-3.15625000e-03,3.72656250e-03,1.17968750e-01,8.78906250e-03,,-6.28653440e-04,4.94734632e-05,,-6.28653440e-04,-1.47345543e+01
-6.27653440e-04,1.72656250e-01,7.77968750e-03,-3.37500000e-03,3.83593750e-03,1.17968750e-01,9.37500000e-03,,-6.27653440e-04,5.00148708e-05,,-6.27653440e-04,-1.64086113e+01
-6.26653440e-04,1.79687500e-01,7.73906250e-03,-2.93750000e-03,3.75000000e-03,1.17187500e-01,9.72656250e-03,,-6.26653440e-04,5.05612843e-05,,-6.26653440e-04,-1.71167545e+01
-6.25653440e-04,1.74218750e-01,7.80000000e-03,-2.62500000e-03,3.69531250e-03,1.04687500e-01,8.90625000e-03,,-6.25653440e-04,5.11084145e-05,,-6.25653440e-04,-1.65382252e+01
-6.24653440e-04,1.78906250e-01,7.88125000e-03,-2.85937500e-03,3.72656250e-03,1.03125000e-01,8.90625000e-03,,-6.24653440e-04,5.16605542e-05,,-6.24653440e-04,-1.70069389e+01
-6.23653440e-04,1.72656250e-01,7.92187500e-03,-3.04687500e-03,3.75000000e-03,1.05468750e-01,8.78906250e-03,,-6.23653440e-04,5.22169830e-05,,-6.23653440e-04,-1.63469582e+01
-6.22653440e-04,1.66406250e-01,7.84062500e-03,-2.73437500e-03,3.75000000e-03,1.05468750e-01,8.78906250e-03,,-6.22653440e-04,5.27719785e-05,,-6.22653440e-04,-1.56873074e+01
-6.21653440e-04,1.62500000e-01,7.80000000e-03,-2.59375000e-03,3.68750000e-03,1.04687500e-01,1.01953125e-02,,-6.21653440e-04,5.33226848e-05,,-6.21653440e-04,-1.52704811e+01
-6.20653440e-04,1.67968750e-01,7.69843750e-03,-2.29687500e-03,3.64843750e-03,1.03125000e-01,1.21875000e-02,,-6.20653440e-04,5.38683853e-05,,-6.20653440e-04,-1.58213100e+01
-6.19653440e-04,1.75781250e-01,7.67812500e-03,-2.37500000e-03,3.63281250e-03,1.05468750e-01,1.30078125e-02,,-6.19653440e-04,5.44097929e-05,,-6.19653440e-04,-1.66143417e+01
-6.18653440e-04,1.78906250e-01,7.69843750e-03,-2.62500000e-03,3.60156250e-03,1.07031250e-01,1.19531250e-02,,-6.18653440e-04,5.49512042e-05,,-6.18653440e-04,-1.69232578e+01
-6.17653440e-04,1.79687500e-01,7.55625000e-03,-2.73437500e-03,3.56250000e-03,9.92187500e-02,1.05468750e-02,,-6.17653440e-04,5.54883227e-05,,-6.17653440e-04,-1.69895954e+01
-6.16653440e-04,1.67968750e-01,7.06875000e-03,-2.56250000e-03,3.39062500e-03,9.45312500e-02,9.96093750e-03,,-6.16653440e-04,5.60032713e-05,,-6.16653440e-04,-1.57674408e+01
-6.15653440e-04,1.49218750e-01,6.72343750e-03,-2.32812500e-03,3.27343750e-03,1.00000000e-01,9.49218750e-03,,-6.15653440e-04,5.64888906e-05,,-6.15653440e-04,-1.38214912e+01
-6.14653440e-04,1.34375000e-01,6.66250000e-03,-2.62500000e-03,3.24218750e-03,1.00000000e-01,8.78906250e-03,,-6.14653440e-04,5.69602125e-05,,-6.14653440e-04,-1.22780819e+01
-6.13653440e-04,1.37500000e-01,7.04843750e-03,-3.01562500e-03,3.37500000e-03,1.00000000e-01,9.14062500e-03,,-6.13653440e-04,5.74429760e-05,,-6.13653440e-04,-1.25852985e+01
-6.12653440e-04,1.45312500e-01,7.35312500e-03,-3.10937500e-03,3.41406250e-03,1.03125000e-01,8.90625000e-03,,-6.12653440e-04,5.79500520e-05,,-6.12653440e-04,-1.33744802e+01
-6.11653440e-04,1.41406250e-01,7.31250000e-03,-3.10937500e-03,3.35156250e-03,1.04687500e-01,8.90625000e-03,,-6.11653440e-04,5.84664267e-05,,-6.11653440e-04,-1.29552937e+01
-6.10653440e-04,1.32812500e-01,6.96718750e-03,-2.96875000e-03,3.28125000e-03,1.04687500e-01,8.90625000e-03,,-6.10653440e-04,5.89692136e-05,,-6.10653440e-04,-1.20532331e+01
-6.09653440e-04,1.28906250e-01,7.06875000e-03,-2.81250000e-03,3.32031250e-03,1.01562500e-01,7.38281250e-03,,-6.09653440e-04,5.94634184e-05,,-6.09653440e-04,-1.16352062e+01
-6.08653440e-04,1.30468750e-01,7.31250000e-03,-2.96875000e-03,3.40625000e-03,1.01562500e-01,7.14843750e-03,,-6.08653440e-04,5.99697814e-05,,-6.08653440e-04,-1.17809696e+01
-6.07653440e-04,1.28906250e-01,7.45468750e-03,-3.29687500e-03,3.46093750e-03,1.07031250e-01,7.96875000e-03,,-6.07653440e-04,6.04897359e-05,,-6.07653440e-04,-1.16032829e+01
-6.06653440e-04,1.35937500e-01,7.59687500e-03,-3.15625000e-03,3.56250000e-03,1.10937500e-01,8.32031250e-03,,-6.06653440e-04,6.10197021e-05,,-6.06653440e-04,-1.23110533e+01
-6.05653440e-04,1.45312500e-01,7.67812500e-03,-3.01562500e-03,3.65625000e-03,1.14843750e-01,9.37500000e-03,,-6.05653440e-04,6.15575336e-05,,-6.05653440e-04,-1.32611923e+01
-6.04653440e-04,1.43750000e-01,7.43437500e-03,-3.00000000e-03,3.60156250e-03,1.16406250e-01,1.01953125e-02,,-6.04653440e-04,6.20896462e-05,,-6.04653440e-04,-1.30841684e+01
-6.03653440e-04,1.42187500e-01,7.21093750e-03,-3.12500000e-03,3.59375000e-03,1.14062500e-01,9.49218750e-03,,-6.03653440e-04,6.26053079e-05,,-6.03653440e-04,-1.29068546e+01
-6.02653440e-04,1.45312500e-01,7.25156250e-03,-3.12500000e-03,3.63281250e-03,1.07031250e-01,9.14062500e-03,,-6.02653440e-04,6.31145303e-05,,-6.02653440e-04,-1.32124577e+01
-6.01653440e-04,1.50781250e-01,7.15000000e-03,-3.04687500e-03,3.68750000e-03,9.76562500e-02,8.90625000e-03,,-6.01653440e-04,6.36216064e-05,,-6.01653440e-04,-1.37598896e+01
-6.00653440e-04,1.54687500e-01,7.25156250e-03,-3.00000000e-03,3.72656250e-03,9.53125000e-02,8.55468750e-03,,-6.00653440e-04,6.41286824e-05,,-6.00653440e-04,-1.41465721e+01
-5.99653440e-04,1.51562500e-01,7.15000000e-03,-3.00000000e-03,3.65625000e-03,9.76562500e-02,8.55468750e-03,,-5.99653440e-04,6.46357585e-05,,-5.99653440e-04,-1.38085079e+01
-5.98653440e-04,1.53125000e-01,7.25156250e-03,-3.15625000e-03,3.61718750e-03,1.03125000e-01,1.05468750e-02,,-5.98653440e-04,6.51428418e-05,,-5.98653440e-04,-1.39532757e+01
-5.97653440e-04,1.53125000e-01,7.25156250e-03,-3.31250000e-03,3.56250000e-03,1.07031250e-01,9.72656250e-03,,-5.97653440e-04,6.56534976e-05,,-5.97653440e-04,-1.39361334e+01
-5.96653440e-04,1.45312500e-01,6.96718750e-03,-3.12500000e-03,3.50781250e-03,1.07031250e-01,7.96875000e-03,,-5.96653440e-04,6.61541344e-05,,-5.96653440e-04,-1.31136618e+01
