Time,Bt
-0.7195609609999999,0.0
-0.718560961,-2.2764223336691516e-08
-0.717560961,-3.837641542338532e-08
-0.7165609609999999,-3.1102107510078556e-08
-0.7155609609999999,-2.1682190221771728e-08
-0.714560961,2.756992691532807e-09
-0.713560961,1.5037722479839694e-08
-0.712560961,6.577561643146037e-09
-0.7115609609999999,2.1003900806452984e-08
-0.7105609609999999,4.4727880594760175e-08
-0.709560961,8.490153225806337e-08
-0.708560961,1.7156338704637205e-07
-0.707560961,2.653772730846809e-07
-0.7065609609999999,3.498935184979896e-07
-0.705560961,4.3440976391128905e-07
-0.704560961,5.124891811995976e-07
-0.703560961,5.748341297379057e-07
-0.7025609609999999,6.371790782762139e-07
-0.7015609609999999,6.923719955645218e-07
-0.700560961,7.132351628528266e-07
-0.699560961,7.376743457661338e-07
-0.698560961,7.363662161794403e-07
-0.6975609609999999,7.00728336592746e-07
-0.696560961,6.679512695060554e-07
-0.695560961,6.25161358669361e-07
-0.694560961,5.930994947076669e-07
-0.693560961,5.832089276209732e-07
-0.692560961,5.697423449092809e-07
-0.691560961,5.51269340322587e-07
-0.690560961,5.29935523235893e-07
-0.689560961,4.778479717741983e-07
-0.6885609609999999,4.39349279687504e-07
-0.687560961,4.523452126008095e-07
-0.686560961,4.6677155176411647e-07
-0.685560961,4.690394378024231e-07
-0.684560961,4.920482144657303e-07
-0.683560961,5.164873973790348e-07
-0.682560961,5.480786115423422e-07
-0.681560961,5.882522632056499e-07
-0.680560961,6.055394148689569e-07
-0.6795609609999999,6.335546134072641e-07
-0.678560961,6.687218431955677e-07
-0.677560961,6.931610261088749e-07
-0.676560961,7.004353340221817e-07
-0.675560961,7.012728138104884e-07
-0.674560961,6.899518404737959e-07
-0.673560961,6.74339648387102e-07
-0.672560961,6.794683469254087e-07
-0.671560961,6.645713579637148e-07
-0.670560961,6.568264002520213e-07
-0.669560961,6.733983487903264e-07
-0.668560961,6.813878598286332e-07
-0.667560961,7.094030583669404e-07
-0.666560961,7.767544287802486e-07
-0.665560961,8.390993773185499e-07
-0.664560961,8.821338414818575e-07
-0.663560961,9.029970087701645e-07
-0.662560961,9.209993635584716e-07
-0.661560961,9.575969995967791e-07
-0.660560961,9.934794325100826e-07
-0.659560961,1.0293618654233901e-06
-0.658560961,1.0867003920866981e-06
-0.6575609609999999,1.1547669656250066e-06
-0.6565609609999999,1.1756301329133114e-06
-0.6555609609999999,1.1829044408266181e-06
-0.654560961,1.1937547643649237e-06
-0.653560961,1.1974530566532305e-06
-0.652560961,1.2133098020665377e-06
-0.6515609609999999,1.2391793912298447e-06
-0.650560961,1.245738496018151e-06
-0.649560961,1.2594496320564577e-06
-0.648560961,1.2738759712197648e-06
-0.647560961,1.2711374353830712e-06
-0.6465609609999999,1.2869941807963782e-06
-0.645560961,1.321446207459682e-06
-0.644560961,1.3694870934979898e-06
-0.643560961,1.4332624482862978e-06
-0.6425609609999999,1.506335443699606e-06
-0.641560961,1.5600979547379083e-06
-0.640560961,1.6288797314012167e-06
-0.639560961,1.698376711189525e-06
-0.638560961,1.7356895503528324e-06
-0.637560961,1.7622743426411368e-06
-0.636560961,1.7759854786794435e-06
-0.635560961,1.7725317397177501e-06
-0.634560961,1.7655019851310563e-06
-0.633560961,1.7720610899193631e-06
-0.632560961,1.7857722259576686e-06
-0.631560961,1.8009137682459756e-06
-0.630560961,1.7788647480342816e-06
-0.629560961,1.7396508528225872e-06
-0.628560961,1.7354819107358941e-06
-0.627560961,1.7434714217742011e-06
-0.626560961,1.7364416671875073e-06
-0.625560961,1.735133537600814e-06
-0.624560961,1.7374014236391205e-06
-0.623560961,1.7346628878024274e-06
-0.622560961,1.7426523988407344e-06
-0.621560961,1.7377682536290408e-06
-0.620560961,1.7200104521673469e-06
-0.619560961,1.7144111038306539e-06
-0.618560961,1.7209702086189607e-06
-0.617560961,1.7382573602822676e-06
-0.616560961,1.7591205275705748e-06
-0.615560961,1.7692556479838818e-06
-0.614560961,1.7472066277721904e-06
-0.613560961,1.710138341935496e-06
-0.612560961,1.6694940404738017e-06
-0.611560961,1.6302801452621073e-06
-0.6105609610000001,1.5975030781754166e-06
-0.609560961,1.5375482923387216e-06
-0.608560961,1.4661502565020265e-06
-0.607560961,1.427651564415332e-06
-0.606560961,1.407748153578638e-06
-0.605560961,1.392851164616946e-06
-0.604560961,1.3779541756552523e-06
-0.603560961,1.3573355616935585e-06
-0.602560961,1.3503058071068649e-06
-0.6015609610000001,1.343991255645172e-06
-0.600560961,1.3362462979334783e-06
-0.599560961,1.337083777721785e-06
-0.598560961,1.3364908512600916e-06
-0.597560961,1.3323219091733981e-06
-0.5965609610000001,1.3567610920867027e-06
-0.595560961,1.3926435250000102e-06
-0.594560961,1.3920505985383167e-06
-0.593560961,1.3657103595766224e-06
-0.5925609610000001,1.3436613393649308e-06
-0.591560961,1.3130298816532367e-06
-0.590560961,1.2802528145665424e-06
-0.589560961,1.2474757474798483e-06
-0.588560961,1.2197051022681541e-06
-0.5875609610000001,1.2162513633064611e-06
-0.586560961,1.2077912024697676e-06
-0.585560961,1.1835965728830734e-06
-0.584560961,1.1579715370463797e-06
-0.5835609610000001,1.1502265793346868e-06
-0.582560961,1.1539248716229936e-06
-0.581560961,1.1826552732863007e-06
-0.580560961,1.2135312843246079e-06
-0.5795609610000001,1.2022103109879153e-06
-0.5785609610000001,1.1844525095262214e-06
-0.577560961,1.1752771455645278e-06
-0.576560961,1.1725386097278342e-06
-0.575560961,1.1905409645161412e-06
-0.5745609610000001,1.212119334929446e-06
-0.5735609610000001,1.226545674092753e-06
-0.572560961,1.2216615288810594e-06
-0.571560961,1.1903148680443653e-06
-0.5705609610000001,1.162544222832674e-06
-0.5695609610000001,1.1576600776209805e-06
-0.568560961,1.157782354284287e-06
-0.567560961,1.1371637403225932e-06
-0.566560961,1.1201211419858996e-06
-0.5655609610000001,1.0873440748992086e-06
-0.5645609610000001,1.0409781484375141e-06
-0.563560961,1.0203595344758203e-06
-0.562560961,1.0169057955141269e-06
-0.5615609610000001,1.0163128690524336e-06
-0.5605609610000001,1.0257327863407403e-06
-0.5595609610000001,1.0122662036290466e-06
-0.558560961,9.852107615423527e-07
-0.557560961,9.73174585080659e-07
-0.5565609610000001,9.668600336189661e-07
-0.5555609610000001,9.655519040322725e-07
-0.554560961,9.756870244455793e-07
-0.553560961,9.879677542338862e-07
-0.5525609610000001,9.802227965221935e-07
-0.5515609610000001,9.667562138104997e-07
-0.5505609610000001,9.239663029738052e-07
-0.549560961,8.733091577621106e-07
-0.548560961,8.348104656754163e-07
-0.5475609610000001,7.877293360887269e-07
-0.5465609610000001,7.399330033770323e-07
-0.545560961,6.942822800403379e-07
-0.544560961,6.572139942036436e-07
-0.5435609610000001,6.230065208669531e-07
-0.5425609610000001,6.109703444052594e-07
-0.5415609610000001,6.282574960685664e-07
-0.540560961,6.598487102318738e-07
-0.539560961,6.964463462701813e-07
-0.5385609610000001,7.037206541834873e-07
-0.5375609610000001,7.07418946471794e-07
-0.5365609610000001,7.332885356351012e-07
-0.535560961,7.40562843548408e-07
-0.5345609610000001,7.414003233367146e-07
-0.5335609610000001,7.501050375000213e-07
-0.532560961,7.430752829133278e-07
-0.5315609609999999,7.367607314516343e-07
-0.5305609609999999,7.175725237399404e-07
-0.529560961,6.762130191532504e-07
-0.528560961,6.355687176915559e-07
-0.527560961,6.063676662298618e-07
-0.5265609609999999,5.735905991431676e-07
-0.525560961,5.336615008064775e-07
-0.524560961,4.858651680947829e-07
-0.523560961,4.108911166330877e-07
-0.522560961,3.387778776713925e-07
-0.521560961,2.781078887097042e-07
-0.520560961,2.138618841230092e-07
-0.519560961,1.8108481703631504e-07
-0.518560961,1.8978953119962184e-07
-0.5175609609999999,1.8848140161292842e-07
-0.516560961,1.8574286577623527e-07
-0.515560961,1.7728270493954162e-07
-0.514560961,1.5451848160284765e-07
-0.513560961,1.4391271139115395e-07
-0.512560961,1.354525505544612e-07
-0.511560961,1.2556198346776755e-07
-0.510560961,1.1710182263107396e-07
-0.509560961,1.0220483366938019e-07
-0.5085609609999999,7.157337595768601e-08
-0.507560961,5.095476199599432e-08
-0.506560961,3.248175740930045e-08
-0.505560961,1.400875282260659e-08
-0.504560961,-2.3186423890872458e-09
-0.503560961,-2.5798068850778718e-08
-0.502560961,-7.502480781247334e-08
-0.501560961,-1.1566910927416772e-07
-0.500560961,-1.4630056698586185e-07
-0.49956096099999997,-1.8551446219755623e-07
-0.4985609610000001,-2.0112665428424836e-07
-0.497560961,-2.11017221370942e-07
-0.496560961,-2.1375575720763548e-07
-0.49556096099999997,-2.0791185554432875e-07
-0.4945609610000001,-2.0206795388102268e-07
-0.493560961,-2.1696494284271645e-07
-0.492560961,-2.2327949430441e-07
-0.491560961,-2.2601803014110344e-07
-0.49056096099999996,-2.4449103472779737e-07
-0.48956096100000007,-2.586728205644896e-07
-0.488560961,-3.1004516890118424e-07
-0.487560961,-3.728607672378791e-07
-0.486560961,-4.020618186995717e-07
-0.485560961,-4.2268043266126555e-07
-0.48456096100000007,-4.4615985912295825e-07
-0.483560961,-4.61056848084652e-07
-0.48256096100000007,-4.673713995463453e-07
-0.481560961,-4.615274978830386e-07
-0.480560961,-4.4853156496973167e-07
-0.479560961,-4.4483327268142525e-07
-0.478560961,-4.4185018351811854e-07
-0.47756096100000006,-4.0596775060481304e-07
-0.476560961,-3.722309270665056e-07
-0.47556096100000006,-3.642414160281993e-07
-0.474560961,-3.469542643648923e-07
-0.47356096100000006,-3.396799564515859e-07
-0.472560961,-3.2882963291327913e-07
-0.471560961,-3.04390449999972e-07
-0.47056096100000006,-2.9354012646166567e-07
-0.469560961,-2.8912663104835897e-07
-0.46856096100000005,-2.8971955751005233e-07
-0.467560961,-3.046165464717461e-07
-0.46656096100000005,-3.3238719168343875e-07
-0.465560961,-3.558666181451327e-07
-0.46456096100000005,-3.8578287273182524e-07
-0.46356096100000005,-4.242815648185196e-07
-0.462560961,-4.5562822565521374e-07
-0.46156096100000005,-5.120069958669055e-07
-0.460560961,-5.791138129536006e-07
-0.45956096100000005,-6.204733175402928e-07
-0.458560961,-6.596872127519871e-07
-0.45756096100000004,-6.831666392136798e-07
-0.456560961,-6.830443625503732e-07
-0.45556096100000004,-6.850676952620665e-07
-0.45456096100000004,-6.8208460609876e-07
-0.45356096100000004,-6.633670481854539e-07
-0.45256096100000004,-6.52516724647147e-07
-0.451560961,-6.566856667338405e-07
-0.45056096100000004,-6.479809525705342e-07
-0.449560961,-6.657387540322279e-07
-0.44856096100000004,-6.813509461189209e-07
-0.44756096100000003,-6.762222475806142e-07
-0.44656096100000003,-6.982712677923069e-07
-0.44556096100000003,-7.324787411290011e-07
-0.44456096100000003,-7.674014175906935e-07
-0.44356096100000003,-8.101913284273879e-07
-0.442560961,-8.429683955140821e-07
-0.44156096100000003,-8.678782282257747e-07
-0.44056096100000003,-8.920728578124688e-07
-0.43956096100000003,-9.019634248991619e-07
-0.438560961,-8.982651326108552e-07
-0.437560961,-9.045796840725485e-07
-0.436560961,-9.023117980342418e-07
-0.435560961,-8.621381463709363e-07
-0.434560961,-8.28401322832629e-07
-0.433560961,-7.982405149193216e-07
-0.432560961,-7.530604413810164e-07
-0.431560961,-7.15032399092709e-07
-0.430560961,-6.684219193044037e-07
-0.429560961,-6.203810332660959e-07
-0.428560961,-5.802073816027904e-07
-0.427560961,-5.307360893144826e-07
-0.42656096100000007,-4.96999265776177e-07
-0.425560961,-4.8114252036287e-07
-0.42456096100000007,-4.481208999495645e-07
-0.423560961,-4.1152326391125694e-07
-0.422560961,-3.9280570599794994e-07
-0.421560961,-3.740881480846439e-07
-0.420560961,-3.653834339213371e-07
-0.419560961,-3.738435947580302e-07
-0.418560961,-3.6299327121972326e-07
-0.41756096100000006,-3.435605101814173e-07
-0.416560961,-3.241277491431102e-07
-0.41556096100000006,-2.889605193548046e-07
-0.414560961,-2.3019158644149658e-07
-0.413560961,-1.7356826290318862e-07
-0.412560961,-1.2481217373988348e-07
-0.411560961,-7.96321002015758e-08
-0.41056096100000006,-4.732568291327019e-08
-0.409560961,-7.867234374962641e-09
-0.40856096100000006,2.729999541334288e-08
-0.407560961,6.81888502016505e-08
-0.40656096100000005,1.1336892373995577e-07
-0.405560961,1.235040441532626e-07
-0.404560961,8.429014894156823e-08
-0.40356096100000005,6.367153497987545e-08
-0.402560961,5.4496171018181826e-08
-0.40156096100000005,4.102958830648881e-08
-0.400560961,3.829105246979534e-08
-0.39956096100000005,1.981804788310251e-08
-0.398560961,9.927480796408854e-09
-0.39756096100000005,7.18894495971553e-09
-0.39656096100000005,6.596018498022115e-09
-0.39556096100000004,1.7446342036328356e-08
-0.39456096100000004,4.188552494963554e-08
-0.393560961,6.489430161294273e-08
-0.39256096100000004,7.860543765124892e-08
-0.391560961,1.0304462056455612e-07
-0.39056096100000004,1.1246453785286244e-07
-0.38956096100000004,1.0114356451616876e-07
-0.38856096100000004,1.1914591930447487e-07
-0.38756096100000004,1.4215469596778204e-07
-0.38656096100000004,1.7016989450608785e-07
-0.38556096100000004,2.132043586693955e-07
-0.384560961,2.319219165827026e-07
-0.38356096100000003,2.38481021371009e-07
-0.38256096100000003,2.3860329803431556e-07
-0.38156096100000003,2.43731996572622e-07
-0.38056096100000003,2.6602557011092916e-07
-0.37956096100000003,2.9618637802423483e-07
-0.37856096100000003,3.2563198281254216e-07
-0.37756096100000003,3.736728688508473e-07
-0.376560961,4.324418017641553e-07
-0.37556096099999997,4.77621875302463e-07
-0.374560961,5.33529995715768e-07
-0.373560961,6.251982723790768e-07
-0.372560961,7.204425646673806e-07
-0.371560961,8.049588100806892e-07
-0.370560961,8.909054617439932e-07
-0.369560961,9.704152852823018e-07
-0.368560961,1.0606531556956056e-06
-0.367560961,1.1444541979839143e-06
-0.3665609610000001,1.2067991465222188e-06
-0.365560961,1.2619920638105267e-06
-0.364560961,1.3171849810988347e-06
-0.363560961,1.3637954608871398e-06
-0.362560961,1.3989626906754472e-06
-0.361560961,1.4148194360887534e-06
-0.360560961,1.3956312283770597e-06
-0.35956096100000007,1.3986143175403664e-06
-0.358560961,1.407319031703673e-06
-0.35756096100000007,1.3874156208669803e-06
-0.356560961,1.3639361944052862e-06
-0.355560961,1.3433175804435924e-06
-0.354560961,1.3112557164818998e-06
-0.353560961,1.286345883770206e-06
-0.35256096100000006,1.275024910433513e-06
-0.351560961,1.2651343433468193e-06
-0.35056096100000006,1.2788454793851254e-06
-0.349560961,1.2925566154234322e-06
-0.34856096100000006,1.3026917358367383e-06
-0.347560961,1.309966043750045e-06
-0.34656096100000006,1.3072275079133517e-06
-0.345560961,1.290184909576658e-06
-0.344560961,1.2974592174899648e-06
-0.34356096100000005,1.3340568535282702e-06
-0.342560961,1.3534896145665774e-06
-0.34156096100000005,1.357187906854884e-06
-0.340560961,1.34658213664319e-06
-0.33956096100000005,1.3273939289314972e-06
-0.338560961,1.3217945805948037e-06
-0.33756096100000005,1.32620807600811e-06
-0.33656096100000005,1.3363431964214171e-06
-0.335560961,1.348623926209724e-06
-0.33456096100000005,1.3501766091230304e-06
-0.333560961,1.3674637607863376e-06
-0.33256096100000004,1.3969093655746431e-06
-0.331560961,1.4299309859879508e-06
-0.33056096100000004,1.4615222001512563e-06
-0.32956096100000004,1.500265445564564e-06
-0.32856096100000004,1.5282806441028697e-06
-0.327560961,1.5427069832661774e-06
-0.326560961,1.5592789318044835e-06
-0.325560961,1.5615468178427903e-06
-0.324560961,1.5638147038810966e-06
-0.323560961,1.5768106367944035e-06
-0.32256096100000003,1.5862305540827098e-06
-0.321560961,1.5777703932460163e-06
-0.320560961,1.5521453574093221e-06
-0.319560961,1.5143618684476298e-06
-0.318560961,1.497319270110936e-06
-0.317560961,1.5045935780242425e-06
-0.316560961,1.4875509796875488e-06
-0.31556096100000003,1.4533435063508563e-06
-0.314560961,1.4427377361391625e-06
-0.313560961,1.4206887159274698e-06
-0.31256096099999997,1.3900572582157755e-06
-0.311560961,1.3758754723790824e-06
-0.31056096099999997,1.3759977490423892e-06
-0.30956096099999997,1.4054433538306964e-06
-0.308560961,1.4456170054940018e-06
-0.30756096099999997,1.4772082196573093e-06
-0.306560961,1.508084230695615e-06
-0.30556096099999996,1.5339538198589223e-06
-0.304560961,1.564829830897228e-06
-0.30356096099999996,1.6028578731855355e-06
-0.302560961,1.640170712348841e-06
-0.30156096099999996,1.6338561608871475e-06
-0.30056096099999996,1.6060855156754533e-06
-0.299560961,1.573308448588761e-06
-0.29856096099999996,1.507632037752066e-06
-0.297560961,1.4498228612903742e-06
-0.29656096099999996,1.4027417317036796e-06
-0.295560961,1.364958242741987e-06
-0.29456096099999995,1.3493460506552934e-06
-0.293560961,1.3423162960686e-06
-0.292560961,1.3231280883569061e-06
-0.29156096099999995,1.3046550837702123e-06
-0.290560961,1.300486141683519e-06
-0.28956096099999995,1.3063300433468258e-06
-0.288560961,1.329338820010132e-06
-0.28756096099999995,1.3587844247984391e-06
-0.286560961,1.3724955608367453e-06
-0.285560961,1.3904979156250523e-06
-0.284560961,1.413506692288358e-06
-0.283560961,1.4121985627016646e-06
-0.282560961,1.4073144174899715e-06
-0.281560961,1.4188799441532782e-06
-0.28056096099999994,1.4182870176915849e-06
-0.279560961,1.402674825604892e-06
-0.278560961,1.3720433678931978e-06
-0.277560961,1.3349750820565057e-06
-0.276560961,1.320078093094812e-06
-0.275560961,1.305181104133119e-06
-0.274560961,1.2745496464214249e-06
-0.273560961,1.2439181887097323e-06
-0.272560961,1.211856324748038e-06
-0.271560961,1.1590535701613432e-06
-0.270560961,1.116263659324651e-06
-0.269560961,1.0734737484879567e-06
-0.268560961,1.0349750564012645e-06
-0.267560961,1.030090911189571e-06
-0.266560961,1.0266371722278775e-06
-0.265560961,1.0060185582661837e-06
-0.264560961,9.968431943044905e-07
-0.263560961,9.96250267842797e-07
-0.262560961,1.0049549820061038e-06
-0.261560961,1.0293941649194096e-06
-0.260560961,1.0402444884577165e-06
-0.259560961,1.049664405746023e-06
-0.258560961,1.06909716678433e-06
-0.257560961,1.0706498496976365e-06
-0.256560961,1.0378727826109424e-06
-0.25556096100000003,1.0108173405242498e-06
-0.254560961,9.766098671875555e-07
-0.25356096100000003,9.373959719758633e-07
-0.252560961,9.296510142641696e-07
-0.25156096099999997,9.269124784274762e-07
-0.25056096099999997,9.220283332157829e-07
-0.24956096099999997,9.343090630040897e-07
-0.248560961,9.415833709173961e-07
-0.24756096099999997,9.595857257057033e-07
-0.246560961,9.961833617440087e-07
-0.245560961,1.030635388407316e-06
-0.24456096100000002,1.0650874150706218e-06
-0.243560961,1.0888113948589288e-06
-0.242560961,1.0839272496472354e-06
-0.241560961,1.0625934325605422e-06
-0.240560961,1.0634309123488488e-06
-0.239560961,1.0592619702621553e-06
-0.238560961,1.0550930281754618e-06
-0.237560961,1.0623673360887685e-06
-0.236560961,1.0331662846270752e-06
-0.23556096099999999,9.853699519153818e-07
-0.23456096099999998,9.390040254536887e-07
-0.23356096099999998,9.012205364919954e-07
-0.23256096099999998,8.75595500655302e-07
-0.23156096099999998,8.671353398186087e-07
-0.230560961,8.522383508569153e-07
-0.229560961,8.31619736895222e-07
-0.22856096099999998,8.267355916835285e-07
-0.22756096099999998,8.254274620968351e-07
-0.22656096099999998,8.441450200101416e-07
-0.22556096099999998,8.678689997984482e-07
-0.22456096099999998,8.715672920867547e-07
-0.223560961,8.824176156250614e-07
-0.222560961,9.104328141633678e-07
-0.221560961,9.212831377016745e-07
-0.220560961,9.321334612399811e-07
-0.219560961,9.315405347782877e-07
-0.21856096099999997,9.152131395665938e-07
-0.21756096099999997,9.003161506049005e-07
-0.21656096099999997,8.646782710182073e-07
-0.215560961,8.061538914315141e-07
-0.214560961,7.354710587198208e-07
-0.213560961,6.826683041331276e-07
-0.212560961,6.334415651714343e-07
-0.211560961,6.04240513709741e-07
-0.210560961,5.857675091230476e-07
-0.209560961,5.608576764113542e-07
-0.208560961,5.509671093246605e-07
-0.207560961,5.446525578629672e-07
-0.206560961,5.261795532762739e-07
-0.205560961,5.298778455645804e-07
-0.20456096099999999,5.578930441028869e-07
-0.20356096099999998,5.809018207661936e-07
-0.20256096099999998,6.196450661795e-07
-0.20156096099999998,6.569579053428065e-07
-0.200560961,6.856883070061131e-07
-0.19956096099999998,7.194251305444205e-07
-0.19856096099999998,7.56737969707727e-07
-0.19756096099999998,7.883291838710335e-07
-0.19656096099999998,8.249268199093401e-07
-0.19556096099999998,8.407835653226466e-07
-0.19456096099999998,8.251713732359532e-07
-0.193560961,8.117047905242597e-07
-0.192560961,8.168334890625663e-07
-0.191560961,8.283990157258728e-07
-0.190560961,8.471165736391793e-07
-0.18956096099999997,8.622581159274862e-07
-0.18856096099999997,8.616651894657928e-07
-0.18756096099999997,8.696547005040994e-07
-0.186560961,8.74783399042406e-07
-0.185560961,8.834881132057125e-07
-0.184560961,9.11503311744019e-07
-0.183560961,9.359424946573255e-07
-0.182560961,9.56090458820632e-07
-0.181560961,9.855360636089385e-07
-0.180560961,9.91379965272245e-07
-0.17956096099999996,9.886414294355517e-07
-0.178560961,1.0016373623488582e-06
-0.177560961,9.981836233871648e-07
-0.176560961,1.0118947594254714e-06
-0.175560961,1.0420555673387778e-06
-0.174560961,1.0507602815020843e-06
-0.17356096099999999,1.0315720737903908e-06
-0.17256096099999998,1.0166750848286976e-06
-0.171560961,1.0117909396170043e-06
-0.17056096099999998,9.911723256553102e-07
-0.16956096099999998,9.67692899193617e-07
-0.16856096099999998,9.299094102319237e-07
-0.16756096099999998,8.885499056452303e-07
-0.16656096099999998,8.650704791835369e-07
-0.16556096099999998,8.258565839718437e-07
-0.164560961,7.902187043851504e-07
-0.163560961,7.889105747984571e-07
-0.162560961,7.904632577117637e-07
-0.161560961,8.013135812500703e-07
-0.160560961,8.107334985383768e-07
-0.159560961,7.972669158266833e-07
-0.158560961,7.866611456149899e-07
-0.157560961,7.782009847782964e-07
-0.15656096100000003,7.718864333166031e-07
-0.15556096100000003,7.655718818549097e-07
-0.15456096100000002,7.728461897682163e-07
-0.153560961,7.672468414315228e-07
-0.152560961,7.287481493448294e-07
-0.151560961,6.823822228831362e-07
-0.150560961,6.331554839214429e-07
-0.14956096100000002,6.132520730847495e-07
-0.14856096100000002,6.105135372480561e-07
-0.14756096100000002,5.920405326613628e-07
-0.14656096100000002,5.699915124496695e-07
-0.14556096100000002,5.379296484879762e-07
-0.144560961,4.951397376512817e-07
-0.143560961,4.773819361895884e-07
-0.14256096099999999,4.853714472278949e-07
-0.141560961,4.761960832662015e-07
-0.140560961,4.7631835992950817e-07
-0.139560961,4.921751053428147e-07
-0.138560961,4.822845382561214e-07
-0.137560961,4.845524242944279e-07
-0.136560961,4.968331540827345e-07
-0.135560961,5.012466494960411e-07
-0.134560961,5.213946136593483e-07
-0.133560961,5.393969684476549e-07
-0.132560961,5.295064013609614e-07
-0.131560961,5.11033396774268e-07
-0.130560961,4.896995796875747e-07
-0.129560961,4.612137313508814e-07
-0.128560961,4.355886955141881e-07
-0.127560961,3.9995081592749475e-07
-0.12656096100000003,3.3713521759080154e-07
-0.12556096100000003,2.864780723791083e-07
-0.124560961,2.5656181779241413e-07
-0.123560961,2.0375906320572089e-07
-0.122560961,1.659755742440276e-07
-0.12156096100000001,1.6395224153233417e-07
-0.12056096100000001,1.5906809632064078e-07
-0.11956096100000001,1.5489915423394742e-07
-0.118560961,1.5359102464725403e-07
-0.117560961,1.5514370756056066e-07
-0.116560961,1.6027240609886723e-07
-0.115560961,1.518122452621738e-07
-0.11456096100000002,1.5551053755048034e-07
-0.11356096100000002,1.7923451733878684e-07
-0.112560961,1.8579362212709344e-07
-0.111560961,1.658902112904001e-07
-0.11056096100000001,1.266763160787068e-07
-0.10956096100000001,8.746242086701354e-08
-0.10856096100000001,5.1824541280320245e-08
-0.107560961,2.9775521068626584e-08
-0.10656096100000001,-8.55936643066749e-10
-0.10556096100000001,-4.150023810476006e-08
-0.10456096100000001,-5.496682081645347e-08
-0.103560961,-5.1268528528146876e-08
-0.102560961,-5.043104873984031e-08
-0.101560961,-3.3143897076533774e-08
-0.100560961,-3.6982922882272627e-09
-0.0995609612,3.146893046663338e-08
-0.09856096119999999,7.307298837994042e-08
-0.0975609612,7.033445254324703e-08
-0.0965609612,4.9000635456553646e-08
-0.0955609612,4.626209961986025e-08
-0.0945609612,4.638437628316683e-08
-0.0935609612,5.008266857147342e-08
-0.0925609612,7.309144523477992e-08
-0.0915609612,8.394176877308646e-08
-0.09056096120000001,7.619681106139307e-08
-0.0895609612,7.631908772469967e-08
-0.0885609612,7.787177063800619e-08
-0.0875609612,8.657648480131273e-08
-0.08656096120000001,8.169233958961932e-08
-0.08556096120000001,8.39602256279259e-08
-0.08456096119999999,9.838656479123265e-08
-0.08356096119999999,1.0923688832953926e-07
-0.0825609612,9.720071186784589e-08
-0.0815609612,7.443648853115253e-08
-0.0805609612,7.741957769445909e-08
-0.0795609612,8.040266685776569e-08
-0.0785609612,8.410095914607224e-08
-0.0775609612,9.63816889343788e-08
-0.0765609612,9.435835622268537e-08
-0.07556096120000001,8.589819538599195e-08
-0.0745609612,8.101405017429848e-08
-0.0735609612,5.181299871260516e-08
-0.0725609612,2.904877537591179e-08
-0.07156096120000001,4.854145789218431e-09
-0.07056096120000001,-2.434690567247491e-08
-0.0695609612,-4.7111129009168585e-08
-0.0685609612,-9.490746172086184e-08
-0.0675609612,-1.455646069325551e-07
-0.0665609612,-1.876393146442484e-07
-0.0655609612,-2.1970117860594177e-07
-0.0645609612,-2.553390581926356e-07
-0.0635609612,-2.773880784043289e-07
-0.0625609612,-2.8727864549102227e-07
-0.06156096120000001,-3.1576449382771563e-07
-0.0605609612,-3.356679046644091e-07
-0.059560961200000005,-3.3697603425110244e-07
-0.0585609612,-3.289865232127959e-07
-0.0575609612,-2.916736840494894e-07
-0.0565609612,-2.5078482926118263e-07
-0.0555609612,-2.284912557228761e-07
-0.05456096120000001,-2.076280884345696e-07
-0.0535609612,-2.0607540552126303e-07
-0.052560961200000006,-2.1954198823295643e-07
-0.0515609612,-2.2228052406964985e-07
-0.050560961200000004,-2.2001263803134325e-07
-0.049560961199999996,-2.248967832430367e-07
-0.0485609612,-2.2692011595473008e-07
-0.0475609612,-2.668492142914234e-07
-0.0465609612,-3.3395603137811705e-07
-0.0455609612,-3.788915515898103e-07
-0.0445609612,-4.102382124265038e-07
-0.043560961200000005,-4.330024357631972e-07
-0.042560961200000004,-4.5076023722489054e-07
-0.0415609612,-4.6851803868658404e-07
-0.0405609612,-4.862758401482774e-07
-0.0395609612,-4.882991728599709e-07
-0.0385609612,-4.903225055716642e-07
-0.0375609612,-4.873394164083577e-07
-0.0365609612,-4.5717860849505116e-07
-0.035560961200000005,-4.3560023808174463e-07
-0.0345609612,-4.3261714891843803e-07
-0.0335609612,-4.167604035051315e-07
-0.0325609612,-4.123469080918249e-07
-0.031560961199999994,-4.222374751785184e-07
-0.030560961199999997,-4.0852633914021193e-07
-0.029560961199999996,-4.0196723435190536e-07
-0.028560961199999995,-4.039905670635988e-07
-0.027560961199999994,-4.174571497752922e-07
-0.0265609612,-4.530950293619855e-07
-0.0255609612,-4.980305495736789e-07
-0.0245609612,-5.443964760353724e-07
-0.023560961199999998,-6.022056524970658e-07
-0.022560961199999997,-6.657364539587593e-07
-0.021560961199999996,-7.049503491704527e-07
-0.0205609612,-7.470250568821459e-07
-0.019560961199999997,-7.962517958438394e-07
-0.0185609612,-8.340352848055327e-07
-0.0175609612,-8.682427581422261e-07
-0.016560961199999998,-8.709812939789196e-07
-0.015560961199999999,-8.429660954406129e-07
-0.0145609612,-8.285397562773064e-07
-0.013560961199999999,-8.241262608639998e-07
-0.012560961199999998,-8.025478904506932e-07
