Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125,,Zero Index,719.46504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19465041e-04,-1.38281250e-01,1.01765625e-02,1.55625000e-02,9.30468750e-03,,-7.19465041e-04,7.16633565e-07,,-7.19465041e-04,1.41733179e+01
-7.18465041e-04,-1.47656250e-01,1.10093750e-02,1.13125000e-02,9.45312500e-03,,-7.18465041e-04,1.46259049e-06,,-7.18465041e-04,1.50685940e+01
-7.17465041e-04,-1.64062500e-01,1.13953125e-02,-1.20625000e-02,9.45312500e-03,,-7.17465041e-04,2.25145959e-06,,-7.17465041e-04,1.67619476e+01
-7.16465041e-04,-1.64062500e-01,1.16390625e-02,-2.38281250e-02,9.42187500e-03,,-7.16465041e-04,3.06249990e-06,,-7.16465041e-04,1.68570576e+01
-7.15465041e-04,-1.53125000e-01,1.11109375e-02,-9.09375000e-03,9.36718750e-03,,-7.15465041e-04,3.86352713e-06,,-7.15465041e-04,1.58167229e+01
-7.14465041e-04,-1.38281250e-01,1.04609375e-02,1.18593750e-02,9.36718750e-03,,-7.14465041e-04,4.62307298e-06,,-7.14465041e-04,1.42791109e+01
-7.13465041e-04,-1.34375000e-01,1.02171875e-02,1.39531250e-02,9.39843750e-03,,-7.13465041e-04,5.35114987e-06,,-7.13465041e-04,1.38080015e+01
-7.12465041e-04,-1.41406250e-01,1.18015625e-02,-3.50000000e-03,9.40625000e-03,,-7.12465041e-04,6.12642998e-06,,-7.12465041e-04,1.45051718e+01
-7.11465041e-04,-1.47656250e-01,1.34468750e-02,-1.96562500e-02,9.31250000e-03,,-7.11465041e-04,7.01542785e-06,,-7.11465041e-04,1.52108660e+01
-7.10465041e-04,-1.46093750e-01,1.20250000e-02,-1.42968750e-02,9.31250000e-03,,-7.10465041e-04,7.91229286e-06,,-7.10465041e-04,1.51397591e+01
-7.09465041e-04,-1.34375000e-01,9.97343750e-03,3.82812500e-03,9.26562500e-03,,-7.09465041e-04,8.68685765e-06,,-7.09465041e-04,1.39593830e+01
-7.08465041e-04,-1.34375000e-01,9.97343750e-03,1.38906250e-02,9.08593750e-03,,-7.08465041e-04,9.38918674e-06,,-7.08465041e-04,1.39124279e+01
-7.07465041e-04,-1.17968750e-01,1.00750000e-02,6.40625000e-03,9.14062500e-03,,-7.07465041e-04,1.00950929e-05,,-7.07465041e-04,1.21672754e+01
-7.06465041e-04,-1.10156250e-01,1.20859375e-02,-1.11250000e-02,9.14062500e-03,,-7.06465041e-04,1.08753793e-05,,-7.06465041e-04,1.13743677e+01
-7.05465041e-04,-1.14062500e-01,1.18828125e-02,-1.75625000e-02,9.17187500e-03,,-7.05465041e-04,1.17193194e-05,,-7.05465041e-04,1.18530960e+01
-7.04465041e-04,-1.19531250e-01,1.07859375e-02,-5.40625000e-03,9.25000000e-03,,-7.04465041e-04,1.25174856e-05,,-7.04465041e-04,1.24777517e+01
-7.03465041e-04,-1.21093750e-01,9.85156250e-03,9.23437500e-03,9.30468750e-03,,-7.03465041e-04,1.32441319e-05,,-7.03465041e-04,1.26286888e+01
-7.02465041e-04,-1.17187500e-01,1.06843750e-02,9.40625000e-03,9.30468750e-03,,-7.02465041e-04,1.39672020e-05,,-7.02465041e-04,1.21765852e+01
-7.01465041e-04,-1.21093750e-01,1.11109375e-02,-4.87500000e-03,9.26562500e-03,,-7.01465041e-04,1.47346145e-05,,-7.01465041e-04,1.25672836e+01
-7.00465041e-04,-1.19531250e-01,1.11515625e-02,-1.81875000e-02,9.17968750e-03,,-7.00465041e-04,1.55184771e-05,,-7.00465041e-04,1.24673166e+01
-6.99465041e-04,-1.25000000e-01,9.79062500e-03,-1.32343750e-02,9.17968750e-03,,-6.99465041e-04,1.62558517e-05,,-6.99465041e-04,1.31143732e+01
-6.98465041e-04,-1.29687500e-01,9.12031250e-03,4.26562500e-03,9.31250000e-03,,-6.98465041e-04,1.69217074e-05,,-6.98465041e-04,1.36213884e+01
-6.97465041e-04,-1.32031250e-01,1.03796875e-02,1.22968750e-02,9.50000000e-03,,-6.97465041e-04,1.76083031e-05,,-6.97465041e-04,1.38191214e+01
-6.96465041e-04,-1.38281250e-01,1.10500000e-02,4.37500000e-04,9.46093750e-03,,-6.96465041e-04,1.83628417e-05,,-6.96465041e-04,1.44297056e+01
-6.95465041e-04,-1.36718750e-01,1.08062500e-02,-1.71406250e-02,9.45312500e-03,,-6.95465041e-04,1.91323998e-05,,-6.95465041e-04,1.43128853e+01
-6.94465041e-04,-1.39843750e-01,9.48593750e-03,-1.85312500e-02,9.46093750e-03,,-6.94465041e-04,1.98468879e-05,,-6.94465041e-04,1.47295818e+01
-6.93465041e-04,-1.38281250e-01,9.12031250e-03,-1.87500000e-03,9.45312500e-03,,-6.93465041e-04,2.05020151e-05,,-6.93465041e-04,1.46225758e+01
-6.92465041e-04,-1.32031250e-01,9.83125000e-03,1.23125000e-02,9.40625000e-03,,-6.92465041e-04,2.11692986e-05,,-6.92465041e-04,1.39505863e+01
-6.91465041e-04,-1.21093750e-01,1.07250000e-02,6.20312500e-03,9.43750000e-03,,-6.91465041e-04,2.18930836e-05,,-6.91465041e-04,1.27739420e+01
-6.90465041e-04,-1.17187500e-01,1.11718750e-02,-1.23281250e-02,9.45312500e-03,,-6.90465041e-04,2.26640714e-05,,-6.90465041e-04,1.23874674e+01
-6.89465041e-04,-1.22656250e-01,1.07250000e-02,-1.89843750e-02,9.50000000e-03,,-6.89465041e-04,2.34350609e-05,,-6.89465041e-04,1.30342340e+01
-6.88465041e-04,-1.33593750e-01,1.04812500e-02,-5.89062500e-03,9.42187500e-03,,-6.88465041e-04,2.41817324e-05,,-6.88465041e-04,1.42277308e+01
-6.87465041e-04,-1.36718750e-01,9.99375000e-03,1.00625000e-02,9.26562500e-03,,-6.87465041e-04,2.49026580e-05,,-6.87465041e-04,1.45388393e+01
-6.86465041e-04,-1.34375000e-01,9.60781250e-03,9.98437500e-03,9.23437500e-03,,-6.86465041e-04,2.55928280e-05,,-6.86465041e-04,1.42440920e+01
-6.85465041e-04,-1.36718750e-01,1.10093750e-02,-4.31250000e-03,9.34375000e-03,,-6.85465041e-04,2.63187576e-05,,-6.85465041e-04,1.44706850e+01
-6.84465041e-04,-1.38281250e-01,1.32640625e-02,-1.59375000e-02,9.39843750e-03,,-6.84465041e-04,2.71734261e-05,,-6.84465041e-04,1.46854305e+01
-6.83465041e-04,-1.32812500e-01,1.26750000e-02,-1.12343750e-02,9.34375000e-03,,-6.83465041e-04,2.80867407e-05,,-6.83465041e-04,1.41936464e+01
-6.82465041e-04,-1.28906250e-01,1.05828125e-02,2.87500000e-03,9.31250000e-03,,-6.82465041e-04,2.89056497e-05,,-6.82465041e-04,1.38130932e+01
-6.81465041e-04,-1.32812500e-01,1.06640625e-02,9.68750000e-03,9.28906250e-03,,-6.81465041e-04,2.96537510e-05,,-6.81465041e-04,1.41825085e+01
-6.80465041e-04,-1.34375000e-01,1.05218750e-02,4.10937500e-03,9.21875000e-03,,-6.80465041e-04,3.03997094e-05,,-6.80465041e-04,1.43070297e+01
-6.79465041e-04,-1.35937500e-01,1.23703125e-02,-8.12500000e-03,9.25000000e-03,,-6.79465041e-04,3.12057418e-05,,-6.79465041e-04,1.44787531e+01
-6.78465041e-04,-1.42187500e-01,1.27765625e-02,-1.20625000e-02,9.35937500e-03,,-6.78465041e-04,3.20911640e-05,,-6.78465041e-04,1.51765804e+01
-6.77465041e-04,-1.39843750e-01,1.19843750e-02,-3.68750000e-03,9.42187500e-03,,-6.77465041e-04,3.29629984e-05,,-6.77465041e-04,1.49766941e+01
-6.76465041e-04,-1.45312500e-01,1.11718750e-02,5.25000000e-03,9.53125000e-03,,-6.76465041e-04,3.37783313e-05,,-6.76465041e-04,1.55363417e+01
-6.75465041e-04,-1.64062500e-01,1.12937500e-02,5.51562500e-03,9.55468750e-03,,-6.75465041e-04,3.45693443e-05,,-6.75465041e-04,1.74408035e+01
-6.74465041e-04,-1.64843750e-01,1.17000000e-02,-2.75000000e-03,9.51562500e-03,,-6.74465041e-04,3.53789546e-05,,-6.74465041e-04,1.75140152e+01
-6.73465041e-04,-1.58593750e-01,1.12937500e-02,-1.19531250e-02,9.47656250e-03,,-6.73465041e-04,3.61885650e-05,,-6.73465041e-04,1.69086475e+01
-6.72465041e-04,-1.57031250e-01,9.81093750e-03,-1.03437500e-02,9.47656250e-03,,-6.72465041e-04,3.69316622e-05,,-6.72465041e-04,1.68066540e+01
-6.71465041e-04,-1.57031250e-01,8.81562500e-03,3.90625000e-04,9.43750000e-03,,-6.71465041e-04,3.75875024e-05,,-6.71465041e-04,1.68330288e+01
-6.70465041e-04,-1.55468750e-01,9.75000000e-03,6.92187500e-03,9.46093750e-03,,-6.70465041e-04,3.82411999e-05,,-6.70465041e-04,1.66525669e+01
-6.69465041e-04,-1.57031250e-01,9.93281250e-03,1.23437500e-03,9.53125000e-03,,-6.69465041e-04,3.89342313e-05,,-6.69465041e-04,1.67920380e+01
-6.68465041e-04,-1.68750000e-01,9.85156250e-03,-1.08281250e-02,9.54687500e-03,,-6.68465041e-04,3.96308387e-05,,-6.68465041e-04,1.80255795e+01
-6.67465041e-04,-1.75781250e-01,8.57187500e-03,-1.37968750e-02,9.38281250e-03,,-6.67465041e-04,4.02795267e-05,,-6.67465041e-04,1.88157063e+01
-6.66465041e-04,-1.68750000e-01,7.67812500e-03,-3.28125000e-03,9.17187500e-03,,-6.66465041e-04,4.08516898e-05,,-6.66465041e-04,1.81360912e+01
-6.65465041e-04,-1.49218750e-01,8.63281250e-03,7.35937500e-03,9.17187500e-03,,-6.65465041e-04,4.14259994e-05,,-6.65465041e-04,1.61117535e+01
-6.64465041e-04,-1.36718750e-01,9.93281250e-03,4.95312500e-03,9.17187500e-03,,-6.64465041e-04,4.20796969e-05,,-6.64465041e-04,1.47904654e+01
-6.63465041e-04,-1.32812500e-01,1.05218750e-02,-7.93750000e-03,9.17968750e-03,,-6.63465041e-04,4.27999039e-05,,-6.63465041e-04,1.43956680e+01
-6.62465041e-04,-1.26562500e-01,1.03390625e-02,-1.46562500e-02,9.23437500e-03,,-6.62465041e-04,4.35344191e-05,,-6.62465041e-04,1.38112116e+01
-6.61465041e-04,-1.22656250e-01,1.04609375e-02,-6.50000000e-03,9.23437500e-03,,-6.61465041e-04,4.42667879e-05,,-6.61465041e-04,1.34645691e+01
-6.60465041e-04,-1.21093750e-01,9.79062500e-03,5.90625000e-03,9.21093750e-03,,-6.60465041e-04,4.49798463e-05,,-6.60465041e-04,1.33050604e+01
-6.59465041e-04,-1.22656250e-01,9.01875000e-03,6.71875000e-03,9.15625000e-03,,-6.59465041e-04,4.56421258e-05,,-6.59465041e-04,1.34326859e+01
-6.58465041e-04,-1.25000000e-01,9.64843750e-03,-3.07812500e-03,9.08593750e-03,,-6.58465041e-04,4.62993958e-05,,-6.58465041e-04,1.36646624e+01
-6.57465041e-04,-1.28906250e-01,1.14156250e-02,-1.07656250e-02,9.11718750e-03,,-6.57465041e-04,4.70410596e-05,,-6.57465041e-04,1.41040545e+01
-6.56465041e-04,-1.26562500e-01,1.26343750e-02,-8.82812500e-03,9.25000000e-03,,-6.56465041e-04,4.78878610e-05,,-6.56465041e-04,1.39143553e+01
-6.55465041e-04,-1.36718750e-01,1.11718750e-02,-3.43750000e-04,9.34375000e-03,,-6.55465041e-04,4.87260768e-05,,-6.55465041e-04,1.49856958e+01
-6.54465041e-04,-1.47656250e-01,9.83125000e-03,4.06250000e-03,9.32812500e-03,,-6.54465041e-04,4.94655942e-05,,-6.54465041e-04,1.61034184e+01
-6.53465041e-04,-1.50000000e-01,9.85156250e-03,2.54687500e-03,9.34375000e-03,,-6.53465041e-04,5.01586292e-05,,-6.53465041e-04,1.63275280e+01
-6.52465041e-04,-1.50000000e-01,1.10500000e-02,-2.48437500e-03,9.39843750e-03,,-6.52465041e-04,5.08945704e-05,,-6.52465041e-04,1.63273621e+01
-6.51465041e-04,-1.47656250e-01,1.31218750e-02,-7.07812500e-03,9.40625000e-03,,-6.51465041e-04,5.17456647e-05,,-6.51465041e-04,1.61110783e+01
-6.50465041e-04,-1.47656250e-01,1.18828125e-02,-5.62500000e-03,9.38281250e-03,,-6.50465041e-04,5.26260810e-05,,-6.50465041e-04,1.61447430e+01
-6.49465041e-04,-1.49218750e-01,1.10703125e-02,-9.21875000e-04,9.32812500e-03,,-6.49465041e-04,5.34342616e-05,,-6.49465041e-04,1.63231735e+01
-6.48465041e-04,-1.54687500e-01,1.04203125e-02,2.56250000e-03,9.32812500e-03,,-6.48465041e-04,5.41909467e-05,,-6.48465041e-04,1.68826141e+01
-6.47465041e-04,-1.57031250e-01,1.08062500e-02,1.28125000e-03,9.32812500e-03,,-6.47465041e-04,5.49383367e-05,,-6.47465041e-04,1.71140537e+01
-6.46465041e-04,-1.55468750e-01,1.15984375e-02,-4.28125000e-03,9.19531250e-03,,-6.46465041e-04,5.57272069e-05,,-6.46465041e-04,1.69609203e+01
-6.45465041e-04,-1.46093750e-01,1.13546875e-02,-9.60937500e-03,8.99218750e-03,,-6.45465041e-04,5.65353876e-05,,-6.45465041e-04,1.60312366e+01
-6.44465041e-04,-1.23437500e-01,9.24218750e-03,-6.73437500e-03,9.07812500e-03,,-6.44465041e-04,5.72606004e-05,,-6.44465041e-04,1.37388506e+01
-6.43465041e-04,-1.21093750e-01,8.16562500e-03,1.29687500e-03,9.21093750e-03,,-6.43465041e-04,5.78735307e-05,,-6.43465041e-04,1.35116358e+01
-6.42465041e-04,-1.34375000e-01,1.00140625e-02,4.73437500e-03,9.27343750e-03,,-6.42465041e-04,5.85136368e-05,,-6.42465041e-04,1.48648548e+01
-6.41465041e-04,-1.32031250e-01,1.06640625e-02,-6.09375000e-04,9.25000000e-03,,-6.41465041e-04,5.92417164e-05,,-6.41465041e-04,1.46122999e+01
-6.40465041e-04,-1.27343750e-01,1.09281250e-02,-1.09062500e-02,9.15625000e-03,,-6.40465041e-04,6.00019775e-05,,-6.40465041e-04,1.41595688e+01
-6.39465041e-04,-1.32031250e-01,9.72968750e-03,-1.29375000e-02,9.08593750e-03,,-6.39465041e-04,6.07293368e-05,,-6.39465041e-04,1.47060022e+01
-6.38465041e-04,-1.36718750e-01,9.24218750e-03,-2.82812500e-03,9.08593750e-03,,-6.38465041e-04,6.13973389e-05,,-6.38465041e-04,1.52310276e+01
-6.37465041e-04,-1.36718750e-01,9.68906250e-03,6.35937500e-03,9.08593750e-03,,-6.37465041e-04,6.20639039e-05,,-6.37465041e-04,1.52216702e+01
-6.36465041e-04,-1.38281250e-01,1.08062500e-02,3.45312500e-03,9.14062500e-03,,-6.36465041e-04,6.27855479e-05,,-6.36465041e-04,1.53567505e+01
-6.35465041e-04,-1.36718750e-01,1.14968750e-02,-8.21875000e-03,9.27343750e-03,,-6.35465041e-04,6.35708420e-05,,-6.35465041e-04,1.52082958e+01
-6.34465041e-04,-1.42187500e-01,1.12125000e-02,-1.37187500e-02,9.38281250e-03,,-6.34465041e-04,6.43704334e-05,,-6.34465041e-04,1.58302193e+01
-6.33465041e-04,-1.55468750e-01,1.08671875e-02,-6.21875000e-03,9.31250000e-03,,-6.33465041e-04,6.51478622e-05,,-6.33465041e-04,1.72522545e+01
-6.32465041e-04,-1.49218750e-01,9.99375000e-03,4.73437500e-03,9.25000000e-03,,-6.32465041e-04,6.58823774e-05,,-6.32465041e-04,1.66118584e+01
-6.31465041e-04,-1.41406250e-01,9.89218750e-03,6.93750000e-03,9.21875000e-03,,-6.31465041e-04,6.65825646e-05,,-6.31465041e-04,1.57755156e+01
-6.30465041e-04,-1.46093750e-01,1.13546875e-02,-1.34375000e-03,9.27343750e-03,,-6.30465041e-04,6.73306640e-05,,-6.30465041e-04,1.62439404e+01
-6.29465041e-04,-1.57031250e-01,1.32234375e-02,-1.19531250e-02,9.23437500e-03,,-6.29465041e-04,6.81960591e-05,,-6.29465041e-04,1.74067535e+01
-6.28465041e-04,-1.67968750e-01,1.22281250e-02,-1.17656250e-02,9.21875000e-03,,-6.28465041e-04,6.90922097e-05,,-6.28465041e-04,1.85971851e+01
-6.27465041e-04,-1.62500000e-01,1.06640625e-02,-1.62500000e-03,9.23437500e-03,,-6.27465041e-04,6.98982476e-05,,-6.27465041e-04,1.80688820e+01
-6.26465041e-04,-1.53125000e-01,1.09078125e-02,7.76562500e-03,9.23437500e-03,,-6.26465041e-04,7.06577921e-05,,-6.26465041e-04,1.70861149e+01
-6.25465041e-04,-1.49218750e-01,1.08671875e-02,7.01562500e-03,9.14062500e-03,,-6.25465041e-04,7.14244816e-05,,-6.25465041e-04,1.66442375e+01
-6.24465041e-04,-1.45312500e-01,1.19437500e-02,-4.51562500e-03,8.96875000e-03,,-6.24465041e-04,7.22276600e-05,,-6.24465041e-04,1.62349072e+01
-6.23465041e-04,-1.26562500e-01,1.18015625e-02,-1.27812500e-02,8.92968750e-03,,-6.23465041e-04,7.30637330e-05,,-6.23465041e-04,1.43477545e+01
-6.22465041e-04,-1.17968750e-01,1.12937500e-02,-7.93750000e-03,8.96875000e-03,,-6.22465041e-04,7.38769158e-05,,-6.22465041e-04,1.35167046e+01
-6.21465041e-04,-1.25000000e-01,1.00343750e-02,4.12500000e-03,9.03125000e-03,,-6.21465041e-04,7.46278820e-05,,-6.21465041e-04,1.42516785e+01
-6.20465041e-04,-1.26562500e-01,1.04609375e-02,8.48437500e-03,9.06250000e-03,,-6.20465041e-04,7.53495187e-05,,-6.20465041e-04,1.43793468e+01
-6.19465041e-04,-1.23437500e-01,1.10703125e-02,-6.87500000e-04,9.07812500e-03,,-6.19465041e-04,7.61076299e-05,,-6.19465041e-04,1.40365200e+01
-6.18465041e-04,-1.22656250e-01,1.08265625e-02,-1.39375000e-02,9.06250000e-03,,-6.18465041e-04,7.68786122e-05,,-6.18465041e-04,1.39947348e+01
-6.17465041e-04,-1.25000000e-01,9.36406250e-03,-1.36093750e-02,9.04687500e-03,,-6.17465041e-04,7.75895242e-05,,-6.17465041e-04,1.43093576e+01
-6.16465041e-04,-1.22656250e-01,8.61250000e-03,1.56250000e-04,9.10156250e-03,,-6.16465041e-04,7.82224815e-05,,-6.16465041e-04,1.41033850e+01
-6.15465041e-04,-1.22656250e-01,1.04812500e-02,9.71875000e-03,9.17187500e-03,,-6.15465041e-04,7.88947655e-05,,-6.15465041e-04,1.40772161e+01
-6.14465041e-04,-1.25000000e-01,1.11718750e-02,3.07812500e-03,9.31250000e-03,,-6.14465041e-04,7.96571694e-05,,-6.14465041e-04,1.42849283e+01
-6.13465041e-04,-1.34375000e-01,1.13546875e-02,-1.24687500e-02,9.45312500e-03,,-6.13465041e-04,8.04503361e-05,,-6.13465041e-04,1.52763090e+01
-6.12465041e-04,-1.45312500e-01,9.48593750e-03,-1.64375000e-02,9.45312500e-03,,-6.12465041e-04,8.11841310e-05,,-6.12465041e-04,1.64804878e+01
-6.11465041e-04,-1.39843750e-01,9.16093750e-03,-3.57812500e-03,9.45312500e-03,,-6.11465041e-04,8.18406916e-05,,-6.11465041e-04,1.59697399e+01
-6.10465041e-04,-1.36718750e-01,9.99375000e-03,9.31250000e-03,9.40625000e-03,,-6.10465041e-04,8.25151219e-05,,-6.10465041e-04,1.56323786e+01
-6.09465041e-04,-1.41406250e-01,1.10703125e-02,6.25000000e-03,9.39843750e-03,,-6.09465041e-04,8.32567894e-05,,-6.09465041e-04,1.60743866e+01
-6.08465041e-04,-1.35937500e-01,1.11515625e-02,-9.18750000e-03,9.36718750e-03,,-6.08465041e-04,8.40392240e-05,,-6.08465041e-04,1.55183821e+01
-6.07465041e-04,-1.27343750e-01,1.20250000e-02,-1.67343750e-02,9.36718750e-03,,-6.07465041e-04,8.48552736e-05,,-6.07465041e-04,1.47011204e+01
-6.06465041e-04,-1.32031250e-01,1.15375000e-02,-6.35937500e-03,9.39843750e-03,,-6.06465041e-04,8.56849074e-05,,-6.06465041e-04,1.52455673e+01
-6.05465041e-04,-1.28906250e-01,1.08671875e-02,7.32812500e-03,9.38281250e-03,,-6.05465041e-04,8.64737813e-05,,-6.05465041e-04,1.49208345e+01
-6.04465041e-04,-1.27343750e-01,9.99375000e-03,8.10937500e-03,9.25000000e-03,,-6.04465041e-04,8.72082892e-05,,-6.04465041e-04,1.47188425e+01
-6.03465041e-04,-1.17968750e-01,1.09078125e-02,-2.90625000e-03,9.12500000e-03,,-6.03465041e-04,8.79442377e-05,,-6.03465041e-04,1.37385597e+01
-6.02465041e-04,-1.08593750e-01,1.27156250e-02,-1.36406250e-02,9.17187500e-03,,-6.02465041e-04,8.87760179e-05,,-6.02465041e-04,1.28159151e+01
-6.01465041e-04,-1.04687500e-01,1.20250000e-02,-1.12187500e-02,9.21093750e-03,,-6.01465041e-04,8.96471320e-05,,-6.01465041e-04,1.24790859e+01
-6.00465041e-04,-1.10156250e-01,1.00343750e-02,2.65625000e-04,9.17968750e-03,,-6.00465041e-04,9.04238404e-05,,-6.00465041e-04,1.30719004e+01
-5.99465041e-04,-1.17968750e-01,1.00750000e-02,8.34375000e-03,9.19531250e-03,,-5.99465041e-04,9.11318930e-05,,-5.99465041e-04,1.38544979e+01
-5.98465041e-04,-1.17187500e-01,1.02781250e-02,5.75000000e-03,9.27343750e-03,,-5.98465041e-04,9.18485239e-05,,-5.98465041e-04,1.37366076e+01
-5.97465041e-04,-1.11718750e-01,1.19843750e-02,-5.85937500e-03,9.28906250e-03,,-5.97465041e-04,9.26323919e-05,,-5.97465041e-04,1.31731091e+01
-5.96465041e-04,-1.07812500e-01,1.22281250e-02,-1.31406250e-02,9.33593750e-03,,-5.96465041e-04,9.34849159e-05,,-5.96465041e-04,1.28207531e+01
-5.95465041e-04,-1.04687500e-01,1.10500000e-02,-6.60937500e-03,9.30468750e-03,,-5.95465041e-04,9.43045379e-05,,-5.95465041e-04,1.25509262e+01
-5.94465041e-04,-1.08593750e-01,1.00750000e-02,5.43750000e-03,9.28906250e-03,,-5.94465041e-04,9.50483518e-05,,-5.94465041e-04,1.29567375e+01
-5.93465041e-04,-1.13281250e-01,1.07859375e-02,8.29687500e-03,9.50000000e-03,,-5.93465041e-04,9.57828597e-05,,-5.93465041e-04,1.34035883e+01
-5.92465041e-04,-1.23437500e-01,1.19843750e-02,-1.78125000e-03,9.59375000e-03,,-5.92465041e-04,9.65846048e-05,,-5.92465041e-04,1.44333582e+01
-5.91465041e-04,-1.36718750e-01,1.13953125e-02,-1.37968750e-02,9.54687500e-03,,-5.91465041e-04,9.74078066e-05,,-5.91465041e-04,1.58438406e+01
-5.90465041e-04,-1.39843750e-01,1.01156250e-02,-1.27031250e-02,9.53125000e-03,,-5.90465041e-04,9.81652047e-05,,-5.90465041e-04,1.62362309e+01
-5.89465041e-04,-1.45312500e-01,8.85625000e-03,7.18750000e-04,9.54687500e-03,,-5.89465041e-04,9.88332031e-05,,-5.89465041e-04,1.68317776e+01
-5.88465041e-04,-1.45312500e-01,9.99375000e-03,9.57812500e-03,9.50000000e-03,,-5.88465041e-04,9.94969087e-05,,-5.88465041e-04,1.68044910e+01
-5.87465041e-04,-1.45312500e-01,1.04203125e-02,2.59375000e-03,9.46093750e-03,,-5.87465041e-04,1.00215686e-04,,-5.87465041e-04,1.67722359e+01
-5.86465041e-04,-1.39843750e-01,1.06640625e-02,-1.32656250e-02,9.53125000e-03,,-5.86465041e-04,1.00958066e-04,,-5.86465041e-04,1.62367287e+01
-5.85465041e-04,-1.34375000e-01,9.24218750e-03,-1.75937500e-02,9.57031250e-03,,-5.85465041e-04,1.01658967e-04,,-5.85465041e-04,1.57547169e+01
-5.84465041e-04,-1.35937500e-01,8.77500000e-03,-4.50000000e-03,9.54687500e-03,,-5.84465041e-04,1.02293350e-04,,-5.84465041e-04,1.59743471e+01
-5.83465041e-04,-1.38281250e-01,9.10000000e-03,9.75000000e-03,9.46093750e-03,,-5.83465041e-04,1.02922728e-04,,-5.83465041e-04,1.62020588e+01
-5.82465041e-04,-1.41406250e-01,9.83125000e-03,6.92187500e-03,9.36718750e-03,,-5.82465041e-04,1.03589300e-04,,-5.82465041e-04,1.64800434e+01
-5.81465041e-04,-1.27343750e-01,1.06843750e-02,-9.68750000e-03,9.46093750e-03,,-5.81465041e-04,1.04311657e-04,,-5.81465041e-04,1.50376291e+01
-5.80465041e-04,-1.21093750e-01,1.08062500e-02,-1.77656250e-02,9.47656250e-03,,-5.80465041e-04,1.05068350e-04,,-5.80465041e-04,1.44660501e+01
-5.79465041e-04,-1.22656250e-01,1.01359375e-02,-7.01562500e-03,9.38281250e-03,,-5.79465041e-04,1.05805724e-04,,-5.79465041e-04,1.46928024e+01
-5.78465041e-04,-1.17187500e-01,9.85156250e-03,7.45312500e-03,9.38281250e-03,,-5.78465041e-04,1.06509484e-04,,-5.78465041e-04,1.41278553e+01
-5.77465041e-04,-1.15625000e-01,9.36406250e-03,8.56250000e-03,9.38281250e-03,,-5.77465041e-04,1.07186068e-04,,-5.77465041e-04,1.39243307e+01
-5.76465041e-04,-1.34375000e-01,1.05625000e-02,-2.76562500e-03,9.40625000e-03,,-5.76465041e-04,1.07887681e-04,,-5.76465041e-04,1.58419590e+01
-5.75465041e-04,-1.41406250e-01,1.26750000e-02,-1.37968750e-02,9.39843750e-03,,-5.75465041e-04,1.08705877e-04,,-5.75465041e-04,1.66107216e+01
-5.74465041e-04,-1.34375000e-01,1.28375000e-02,-1.17812500e-02,9.35937500e-03,,-5.74465041e-04,1.09604167e-04,,-5.74465041e-04,1.59536324e+01
-5.73465041e-04,-1.26562500e-01,1.04812500e-02,2.34375000e-04,9.32812500e-03,,-5.73465041e-04,1.10425222e-04,,-5.73465041e-04,1.51788187e+01
-5.72465041e-04,-1.21093750e-01,1.03796875e-02,7.79687500e-03,9.47656250e-03,,-5.72465041e-04,1.11159730e-04,,-5.72465041e-04,1.45937471e+01
-5.71465041e-04,-1.32031250e-01,1.05218750e-02,5.17187500e-03,9.57031250e-03,,-5.71465041e-04,1.11895679e-04,,-5.71465041e-04,1.56869574e+01
-5.70465041e-04,-1.45312500e-01,1.20859375e-02,-4.70312500e-03,9.53125000e-03,,-5.70465041e-04,1.12691698e-04,,-5.70465041e-04,1.70549164e+01
-5.69465041e-04,-1.39843750e-01,1.25125000e-02,-1.12968750e-02,9.50000000e-03,,-5.69465041e-04,1.13557806e-04,,-5.69465041e-04,1.65335274e+01
-5.68465041e-04,-1.30468750e-01,1.16593750e-02,-7.09375000e-03,9.49218750e-03,,-5.68465041e-04,1.14408896e-04,,-5.68465041e-04,1.56157684e+01
