-7.19764641e-04,5.58593750e-03
-7.18764641e-04,5.64687500e-03
-7.17764641e-04,5.58593750e-03
-7.16764641e-04,5.50468750e-03
-7.15764641e-04,5.58593750e-03
-7.14764641e-04,5.38281250e-03
-7.13764641e-04,5.30156250e-03
-7.12764641e-04,5.15937500e-03
-7.11764641e-04,4.77343750e-03
-7.10764641e-04,4.36718750e-03
-7.09764641e-04,4.38750000e-03
-7.08764641e-04,4.52968750e-03
-7.07764641e-04,4.42812500e-03
-7.06764641e-04,4.65156250e-03
-7.05764641e-04,4.85468750e-03
-7.04764641e-04,4.89531250e-03
-7.03764641e-04,4.85468750e-03
-7.02764641e-04,4.71250000e-03
-7.01764641e-04,4.91562500e-03
-7.00764641e-04,5.09843750e-03
-6.99764641e-04,5.64687500e-03
-6.98764641e-04,5.62656250e-03
-6.97764641e-04,5.24062500e-03
-6.96764641e-04,5.15937500e-03
-6.95764641e-04,5.32187500e-03
-6.94764641e-04,5.15937500e-03
-6.93764641e-04,5.15937500e-03
-6.92764641e-04,5.26093750e-03
-6.91764641e-04,4.95625000e-03
-6.90764641e-04,4.99687500e-03
-6.89764641e-04,4.99687500e-03
-6.88764641e-04,4.65156250e-03
-6.87764641e-04,4.61093750e-03
-6.86764641e-04,4.77343750e-03
-6.85764641e-04,4.89531250e-03
-6.84764641e-04,4.57031250e-03
-6.83764641e-04,4.71250000e-03
-6.82764641e-04,4.36718750e-03
-6.81764641e-04,4.67187500e-03
-6.80764641e-04,4.52968750e-03
-6.79764641e-04,4.81406250e-03
-6.78764641e-04,5.13906250e-03
-6.77764641e-04,5.26093750e-03
-6.76764641e-04,5.20000000e-03
-6.75764641e-04,5.01718750e-03
-6.74764641e-04,5.15937500e-03
-6.73764641e-04,4.99687500e-03
-6.72764641e-04,5.40312500e-03
-6.71764641e-04,5.24062500e-03
-6.70764641e-04,5.26093750e-03
-6.69764641e-04,4.67187500e-03
-6.68764641e-04,5.01718750e-03
-6.67764641e-04,4.50937500e-03
-6.66764641e-04,5.11875000e-03
-6.65764641e-04,4.52968750e-03
-6.64764641e-04,5.15937500e-03
-6.63764641e-04,4.85468750e-03
-6.62764641e-04,5.24062500e-03
-6.61764641e-04,4.75312500e-03
-6.60764641e-04,5.01718750e-03
-6.59764641e-04,5.05781250e-03
-6.58764641e-04,5.30156250e-03
-6.57764641e-04,5.97187500e-03
-6.56764641e-04,5.97187500e-03
-6.55764641e-04,6.11406250e-03
-6.54764641e-04,5.44375000e-03
-6.53764641e-04,5.99218750e-03
-6.52764641e-04,5.26093750e-03
-6.51764641e-04,5.78906250e-03
-6.50764641e-04,5.34218750e-03
-6.49764641e-04,5.58593750e-03
-6.48764641e-04,5.48437500e-03
-6.47764641e-04,5.68750000e-03
-6.46764641e-04,5.20000000e-03
-6.45764641e-04,5.48437500e-03
-6.44764641e-04,5.38281250e-03
-6.43764641e-04,5.01718750e-03
-6.42764641e-04,5.01718750e-03
-6.41764641e-04,4.91562500e-03
-6.40764641e-04,4.99687500e-03
-6.39764641e-04,5.05781250e-03
-6.38764641e-04,5.34218750e-03
-6.37764641e-04,5.60625000e-03
-6.36764641e-04,6.45937500e-03
-6.35764641e-04,6.23593750e-03
-6.34764641e-04,6.17500000e-03
-6.33764641e-04,5.68750000e-03
-6.32764641e-04,5.44375000e-03
-6.31764641e-04,5.01718750e-03
-6.30764641e-04,5.13906250e-03
-6.29764641e-04,5.38281250e-03
-6.28764641e-04,5.13906250e-03
-6.27764641e-04,5.26093750e-03
-6.26764641e-04,4.42812500e-03
-6.25764641e-04,4.57031250e-03
-6.24764641e-04,4.57031250e-03
-6.23764641e-04,4.81406250e-03
-6.22764641e-04,4.75312500e-03
-6.21764641e-04,4.89531250e-03
-6.20764641e-04,4.75312500e-03
-6.19764641e-04,4.85468750e-03
-6.18764641e-04,5.05781250e-03
-6.17764641e-04,4.85468750e-03
-6.16764641e-04,5.15937500e-03
-6.15764641e-04,5.34218750e-03
-6.14764641e-04,5.44375000e-03
-6.13764641e-04,5.20000000e-03
-6.12764641e-04,5.34218750e-03
-6.11764641e-04,5.20000000e-03
-6.10764641e-04,5.38281250e-03
-6.09764641e-04,5.34218750e-03
-6.08764641e-04,5.48437500e-03
-6.07764641e-04,5.58593750e-03
-6.06764641e-04,5.26093750e-03
-6.05764641e-04,4.89531250e-03
-6.04764641e-04,5.15937500e-03
-6.03764641e-04,5.48437500e-03
-6.02764641e-04,4.71250000e-03
-6.01764641e-04,4.67187500e-03
-6.00764641e-04,4.77343750e-03
-5.99764641e-04,4.99687500e-03
-5.98764641e-04,5.05781250e-03
-5.97764641e-04,5.13906250e-03
-5.96764641e-04,4.99687500e-03
-5.95764641e-04,5.24062500e-03
-5.94764641e-04,5.58593750e-03
-5.93764641e-04,5.09843750e-03
-5.92764641e-04,5.44375000e-03
-5.91764641e-04,5.24062500e-03
-5.90764641e-04,5.50468750e-03
-5.89764641e-04,5.13906250e-03
-5.88764641e-04,5.38281250e-03
-5.87764641e-04,4.81406250e-03
-5.86764641e-04,5.09843750e-03
-5.85764641e-04,4.57031250e-03
-5.84764641e-04,4.32656250e-03
-5.83764641e-04,4.16406250e-03
-5.82764641e-04,4.30625000e-03
-5.81764641e-04,4.32656250e-03
-5.80764641e-04,4.42812500e-03
-5.79764641e-04,4.75312500e-03
-5.78764641e-04,4.42812500e-03
-5.77764641e-04,4.46875000e-03
-5.76764641e-04,4.40781250e-03
-5.75764641e-04,4.57031250e-03
-5.74764641e-04,4.89531250e-03
-5.73764641e-04,5.20000000e-03
-5.72764641e-04,5.15937500e-03
-5.71764641e-04,5.30156250e-03
-5.70764641e-04,5.13906250e-03
-5.69764641e-04,4.85468750e-03
-5.68764641e-04,5.01718750e-03
-5.67764641e-04,5.26093750e-03
-5.66764641e-04,5.11875000e-03
-5.65764641e-04,5.11875000e-03
-5.64764641e-04,4.97656250e-03
-5.63764641e-04,4.50937500e-03
-5.62764641e-04,4.57031250e-03
-5.61764641e-04,4.79375000e-03
-5.60764641e-04,4.95625000e-03
-5.59764641e-04,5.15937500e-03
-5.58764641e-04,5.05781250e-03
-5.57764641e-04,5.15937500e-03
-5.56764641e-04,5.13906250e-03
-5.55764641e-04,5.58593750e-03
-5.54764641e-04,5.05781250e-03
-5.53764641e-04,5.58593750e-03
-5.52764641e-04,5.38281250e-03
-5.51764641e-04,5.48437500e-03
-5.50764641e-04,5.13906250e-03
-5.49764641e-04,5.13906250e-03
-5.48764641e-04,5.05781250e-03
-5.47764641e-04,5.64687500e-03
-5.46764641e-04,5.44375000e-03
-5.45764641e-04,5.24062500e-03
-5.44764641e-04,5.24062500e-03
-5.43764641e-04,4.71250000e-03
-5.42764641e-04,4.85468750e-03
-5.41764641e-04,4.85468750e-03
-5.40764641e-04,5.09843750e-03
-5.39764641e-04,4.71250000e-03
-5.38764641e-04,5.15937500e-03
-5.37764641e-04,4.99687500e-03
-5.36764641e-04,5.09843750e-03
-5.35764641e-04,5.17968750e-03
-5.34764641e-04,5.13906250e-03
-5.33764641e-04,5.64687500e-03
-5.32764641e-04,6.03281250e-03
-5.31764641e-04,6.21562500e-03
-5.30764641e-04,5.58593750e-03
-5.29764641e-04,5.64687500e-03
-5.28764641e-04,4.95625000e-03
-5.27764641e-04,5.48437500e-03
-5.26764641e-04,5.26093750e-03
-5.25764641e-04,5.54531250e-03
-5.24764641e-04,5.13906250e-03
-5.23764641e-04,5.38281250e-03
-5.22764641e-04,4.85468750e-03
-5.21764641e-04,4.65156250e-03
-5.20764641e-04,4.67187500e-03
-5.19764641e-04,4.85468750e-03
-5.18764641e-04,5.01718750e-03
-5.17764641e-04,4.99687500e-03
-5.16764641e-04,5.30156250e-03
-5.15764641e-04,4.95625000e-03
-5.14764641e-04,5.50468750e-03
-5.13764641e-04,4.81406250e-03
-5.12764641e-04,4.95625000e-03
-5.11764641e-04,4.97656250e-03
-5.10764641e-04,5.24062500e-03
-5.09764641e-04,5.13906250e-03
-5.08764641e-04,5.20000000e-03
-5.07764641e-04,5.05781250e-03
-5.06764641e-04,4.85468750e-03
-5.05764641e-04,5.01718750e-03
-5.04764641e-04,4.81406250e-03
-5.03764641e-04,4.99687500e-03
-5.02764641e-04,4.52968750e-03
-5.01764641e-04,4.32656250e-03
-5.00764641e-04,3.98125000e-03
-4.99764641e-04,4.26562500e-03
-4.98764641e-04,4.12343750e-03
-4.97764641e-04,4.57031250e-03
-4.96764641e-04,4.46875000e-03
-4.95764641e-04,4.57031250e-03
-4.94764641e-04,4.67187500e-03
-4.93764641e-04,4.75312500e-03
-4.92764641e-04,4.77343750e-03
-4.91764641e-04,5.15937500e-03
-4.90764641e-04,5.48437500e-03
-4.89764641e-04,5.44375000e-03
-4.88764641e-04,5.13906250e-03
-4.87764641e-04,4.75312500e-03
-4.86764641e-04,4.77343750e-03
-4.85764641e-04,4.77343750e-03
-4.84764641e-04,4.95625000e-03
-4.83764641e-04,4.99687500e-03
-4.82764641e-04,5.09843750e-03
-4.81764641e-04,5.38281250e-03
-4.80764641e-04,4.99687500e-03
-4.79764641e-04,4.89531250e-03
-4.78764641e-04,4.77343750e-03
-4.77764641e-04,5.09843750e-03
-4.76764641e-04,4.81406250e-03
-4.75764641e-04,5.26093750e-03
-4.74764641e-04,4.91562500e-03
-4.73764641e-04,5.26093750e-03
-4.72764641e-04,4.81406250e-03
-4.71764641e-04,5.24062500e-03
-4.70764641e-04,5.20000000e-03
-4.69764641e-04,5.58593750e-03
-4.68764641e-04,5.62656250e-03
-4.67764641e-04,5.64687500e-03
-4.66764641e-04,5.44375000e-03
-4.65764641e-04,5.20000000e-03
-4.64764641e-04,5.54531250e-03
-4.63764641e-04,5.30156250e-03
-4.62764641e-04,5.54531250e-03
-4.61764641e-04,5.58593750e-03
-4.60764641e-04,5.62656250e-03
-4.59764641e-04,5.30156250e-03
-4.58764641e-04,4.91562500e-03
-4.57764641e-04,4.91562500e-03
-4.56764641e-04,5.20000000e-03
-4.55764641e-04,5.24062500e-03
-4.54764641e-04,4.91562500e-03
-4.53764641e-04,4.81406250e-03
-4.52764641e-04,4.85468750e-03
-4.51764641e-04,4.52968750e-03
-4.50764641e-04,4.36718750e-03
-4.49764641e-04,4.22500000e-03
-4.48764641e-04,4.89531250e-03
-4.47764641e-04,4.99687500e-03
-4.46764641e-04,5.09843750e-03
-4.45764641e-04,4.85468750e-03
-4.44764641e-04,5.15937500e-03
-4.43764641e-04,4.95625000e-03
-4.42764641e-04,5.26093750e-03
-4.41764641e-04,4.85468750e-03
-4.40764641e-04,5.20000000e-03
-4.39764641e-04,4.81406250e-03
-4.38764641e-04,4.95625000e-03
-4.37764641e-04,4.71250000e-03
-4.36764641e-04,4.91562500e-03
-4.35764641e-04,5.24062500e-03
-4.34764641e-04,5.20000000e-03
-4.33764641e-04,5.24062500e-03
-4.32764641e-04,5.13906250e-03
-4.31764641e-04,5.74843750e-03
-4.30764641e-04,5.26093750e-03
-4.29764641e-04,5.89062500e-03
-4.28764641e-04,5.30156250e-03
-4.27764641e-04,6.27656250e-03
-4.26764641e-04,5.74843750e-03
-4.25764641e-04,6.03281250e-03
-4.24764641e-04,4.85468750e-03
-4.23764641e-04,5.30156250e-03
-4.22764641e-04,5.20000000e-03
-4.21764641e-04,5.20000000e-03
-4.20764641e-04,5.32187500e-03
-4.19764641e-04,5.24062500e-03
-4.18764641e-04,5.15937500e-03
-4.17764641e-04,4.75312500e-03
-4.16764641e-04,4.75312500e-03
-4.15764641e-04,4.26562500e-03
-4.14764641e-04,4.81406250e-03
-4.13764641e-04,4.50937500e-03
-4.12764641e-04,4.81406250e-03
-4.11764641e-04,4.52968750e-03
-4.10764641e-04,4.61093750e-03
-4.09764641e-04,4.57031250e-03
-4.08764641e-04,4.85468750e-03
-4.07764641e-04,4.99687500e-03
-4.06764641e-04,5.01718750e-03
-4.05764641e-04,5.09843750e-03
-4.04764641e-04,4.77343750e-03
-4.03764641e-04,5.15937500e-03
-4.02764641e-04,5.01718750e-03
-4.01764641e-04,4.99687500e-03
-4.00764641e-04,4.65156250e-03
-3.99764641e-04,4.95625000e-03
-3.98764641e-04,4.91562500e-03
-3.97764641e-04,5.34218750e-03
-3.96764641e-04,4.91562500e-03
-3.95764641e-04,4.81406250e-03
-3.94764641e-04,4.40781250e-03
-3.93764641e-04,4.99687500e-03
-3.92764641e-04,4.61093750e-03
-3.91764641e-04,4.61093750e-03
-3.90764641e-04,4.50937500e-03
-3.89764641e-04,4.50937500e-03
-3.88764641e-04,4.52968750e-03
-3.87764641e-04,4.67187500e-03
-3.86764641e-04,4.71250000e-03
-3.85764641e-04,5.38281250e-03
-3.84764641e-04,5.54531250e-03
-3.83764641e-04,5.82968750e-03
-3.82764641e-04,5.62656250e-03
-3.81764641e-04,5.82968750e-03
-3.80764641e-04,5.34218750e-03
-3.79764641e-04,5.87031250e-03
-3.78764641e-04,5.74843750e-03
-3.77764641e-04,6.17500000e-03
-3.76764641e-04,5.64687500e-03
-3.75764641e-04,5.93125000e-03
-3.74764641e-04,5.26093750e-03
-3.73764641e-04,5.30156250e-03
-3.72764641e-04,5.05781250e-03
-3.71764641e-04,4.91562500e-03
-3.70764641e-04,5.15937500e-03
-3.69764641e-04,5.01718750e-03
-3.68764641e-04,5.26093750e-03
-3.67764641e-04,5.09843750e-03
-3.66764641e-04,5.38281250e-03
-3.65764641e-04,5.15937500e-03
-3.64764641e-04,5.99218750e-03
-3.63764641e-04,5.82968750e-03
-3.62764641e-04,5.40312500e-03
-3.61764641e-04,5.48437500e-03
-3.60764641e-04,5.26093750e-03
-3.59764641e-04,5.30156250e-03
-3.58764641e-04,5.34218750e-03
-3.57764641e-04,5.40312500e-03
-3.56764641e-04,4.85468750e-03
-3.55764641e-04,4.95625000e-03
-3.54764641e-04,4.52968750e-03
-3.53764641e-04,4.57031250e-03
-3.52764641e-04,4.42812500e-03
-3.51764641e-04,4.57031250e-03
-3.50764641e-04,4.26562500e-03
-3.49764641e-04,4.61093750e-03
-3.48764641e-04,4.57031250e-03
-3.47764641e-04,4.77343750e-03
-3.46764641e-04,4.81406250e-03
-3.45764641e-04,5.05781250e-03
-3.44764641e-04,4.91562500e-03
-3.43764641e-04,5.30156250e-03
-3.42764641e-04,5.24062500e-03
-3.41764641e-04,4.99687500e-03
-3.40764641e-04,5.20000000e-03
-3.39764641e-04,5.15937500e-03
-3.38764641e-04,5.26093750e-03
-3.37764641e-04,5.05781250e-03
-3.36764641e-04,5.30156250e-03
-3.35764641e-04,4.89531250e-03
-3.34764641e-04,4.85468750e-03
-3.33764641e-04,4.95625000e-03
-3.32764641e-04,4.75312500e-03
-3.31764641e-04,5.09843750e-03
-3.30764641e-04,4.91562500e-03
-3.29764641e-04,4.91562500e-03
-3.28764641e-04,4.67187500e-03
-3.27764641e-04,4.69218750e-03
-3.26764641e-04,4.75312500e-03
-3.25764641e-04,5.26093750e-03
-3.24764641e-04,5.30156250e-03
-3.23764641e-04,5.54531250e-03
-3.22764641e-04,5.93125000e-03
-3.21764641e-04,5.93125000e-03
-3.20764641e-04,6.23593750e-03
-3.19764641e-04,5.68750000e-03
-3.18764641e-04,5.89062500e-03
-3.17764641e-04,5.68750000e-03
-3.16764641e-04,6.45937500e-03
-3.15764641e-04,5.89062500e-03
-3.14764641e-04,6.17500000e-03
-3.13764641e-04,6.05312500e-03
-3.12764641e-04,5.50468750e-03
-3.11764641e-04,5.24062500e-03
-3.10764641e-04,5.01718750e-03
-3.09764641e-04,5.24062500e-03
-3.08764641e-04,4.81406250e-03
-3.07764641e-04,5.54531250e-03
-3.06764641e-04,4.99687500e-03
-3.05764641e-04,5.82968750e-03
-3.04764641e-04,5.26093750e-03
-3.03764641e-04,5.74843750e-03
-3.02764641e-04,5.38281250e-03
-3.01764641e-04,6.47968750e-03
-3.00764641e-04,5.82968750e-03
-2.99764641e-04,5.97187500e-03
-2.98764641e-04,5.62656250e-03
-2.97764641e-04,5.62656250e-03
-2.96764641e-04,5.50468750e-03
-2.95764641e-04,5.44375000e-03
-2.94764641e-04,5.34218750e-03
-2.93764641e-04,5.26093750e-03
-2.92764641e-04,5.54531250e-03
-2.91764641e-04,4.89531250e-03
-2.90764641e-04,5.01718750e-03
-2.89764641e-04,4.89531250e-03
-2.88764641e-04,5.20000000e-03
-2.87764641e-04,4.89531250e-03
-2.86764641e-04,5.24062500e-03
-2.85764641e-04,5.01718750e-03
-2.84764641e-04,5.72812500e-03
-2.83764641e-04,5.38281250e-03
-2.82764641e-04,5.60625000e-03
-2.81764641e-04,5.58593750e-03
-2.80764641e-04,5.99218750e-03
-2.79764641e-04,5.70781250e-03
-2.78764641e-04,5.58593750e-03
-2.77764641e-04,5.40312500e-03
-2.76764641e-04,5.30156250e-03
-2.75764641e-04,5.48437500e-03
-2.74764641e-04,5.40312500e-03
-2.73764641e-04,5.34218750e-03
-2.72764641e-04,5.72812500e-03
-2.71764641e-04,5.54531250e-03
-2.70764641e-04,5.40312500e-03
-2.69764641e-04,4.75312500e-03
-2.68764641e-04,5.20000000e-03
-2.67764641e-04,4.81406250e-03
-2.66764641e-04,5.15937500e-03
-2.65764641e-04,4.91562500e-03
-2.64764641e-04,5.26093750e-03
-2.63764641e-04,4.99687500e-03
-2.62764641e-04,5.20000000e-03
-2.61764641e-04,5.01718750e-03
-2.60764641e-04,5.34218750e-03
-2.59764641e-04,5.82968750e-03
-2.58764641e-04,5.72812500e-03
-2.57764641e-04,5.82968750e-03
-2.56764641e-04,5.68750000e-03
-2.55764641e-04,5.89062500e-03
-2.54764641e-04,5.62656250e-03
-2.53764641e-04,5.38281250e-03
-2.52764641e-04,5.13906250e-03
-2.51764641e-04,5.38281250e-03
-2.50764641e-04,5.50468750e-03
-2.49764641e-04,5.17968750e-03
-2.48764641e-04,5.13906250e-03
-2.47764641e-04,5.17968750e-03
-2.46764641e-04,5.13906250e-03
-2.45764641e-04,4.81406250e-03
-2.44764641e-04,4.89531250e-03
-2.43764641e-04,4.67187500e-03
-2.42764641e-04,5.11875000e-03
-2.41764641e-04,4.77343750e-03
-2.40764641e-04,5.01718750e-03
-2.39764641e-04,4.95625000e-03
-2.38764641e-04,5.40312500e-03
-2.37764641e-04,5.26093750e-03
-2.36764641e-04,5.30156250e-03
-2.35764641e-04,4.99687500e-03
-2.34764641e-04,5.09843750e-03
-2.33764641e-04,5.09843750e-03
-2.32764641e-04,5.13906250e-03
-2.31764641e-04,5.13906250e-03
-2.30764641e-04,5.40312500e-03
-2.29764641e-04,5.48437500e-03
-2.28764641e-04,5.01718750e-03
-2.27764641e-04,5.15937500e-03
-2.26764641e-04,5.09843750e-03
-2.25764641e-04,5.40312500e-03
-2.24764641e-04,5.26093750e-03
-2.23764641e-04,5.34218750e-03
-2.22764641e-04,4.85468750e-03
-2.21764641e-04,5.15937500e-03
-2.20764641e-04,4.91562500e-03
-2.19764641e-04,4.67187500e-03
-2.18764641e-04,4.77343750e-03
-2.17764641e-04,4.91562500e-03
-2.16764641e-04,5.15937500e-03
-2.15764641e-04,4.91562500e-03
-2.14764641e-04,5.24062500e-03
-2.13764641e-04,5.20000000e-03
-2.12764641e-04,5.62656250e-03
-2.11764641e-04,5.20000000e-03
-2.10764641e-04,5.20000000e-03
-2.09764641e-04,5.20000000e-03
-2.08764641e-04,5.05781250e-03
-2.07764641e-04,5.01718750e-03
-2.06764641e-04,4.77343750e-03
-2.05764641e-04,5.15937500e-03
-2.04764641e-04,5.09843750e-03
-2.03764641e-04,5.24062500e-03
-2.02764641e-04,4.91562500e-03
-2.01764641e-04,5.20000000e-03
-2.00764641e-04,4.99687500e-03
-1.99764641e-04,4.65156250e-03
-1.98764641e-04,5.15937500e-03
-1.97764641e-04,5.38281250e-03
-1.96764641e-04,5.85000000e-03
-1.95764641e-04,5.44375000e-03
-1.94764641e-04,5.87031250e-03
-1.93764641e-04,5.13906250e-03
-1.92764641e-04,5.82968750e-03
-1.91764641e-04,4.89531250e-03
-1.90764641e-04,5.40312500e-03
-1.89764641e-04,5.26093750e-03
-1.88764641e-04,5.62656250e-03
-1.87764641e-04,5.30156250e-03
-1.86764641e-04,5.44375000e-03
-1.85764641e-04,5.13906250e-03
-1.84764641e-04,4.99687500e-03
-1.83764641e-04,5.15937500e-03
-1.82764641e-04,4.85468750e-03
-1.81764641e-04,5.26093750e-03
-1.80764641e-04,4.95625000e-03
-1.79764641e-04,5.05781250e-03
-1.78764641e-04,4.75312500e-03
-1.77764641e-04,5.50468750e-03
-1.76764641e-04,5.20000000e-03
-1.75764641e-04,5.72812500e-03
-1.74764641e-04,5.50468750e-03
-1.73764641e-04,5.68750000e-03
-1.72764641e-04,5.09843750e-03
-1.71764641e-04,5.58593750e-03
-1.70764641e-04,5.05781250e-03
-1.69764641e-04,5.13906250e-03
-1.68764641e-04,5.20000000e-03
-1.67764641e-04,5.30156250e-03
-1.66764641e-04,4.97656250e-03
-1.65764641e-04,4.99687500e-03
-1.64764641e-04,4.61093750e-03
-1.63764641e-04,4.59062500e-03
-1.62764641e-04,5.01718750e-03
-1.61764641e-04,4.77343750e-03
-1.60764641e-04,4.99687500e-03
-1.59764641e-04,4.99687500e-03
-1.58764641e-04,5.09843750e-03
-1.57764641e-04,4.67187500e-03
-1.56764641e-04,4.99687500e-03
-1.55764641e-04,5.20000000e-03
-1.54764641e-04,5.68750000e-03
-1.53764641e-04,5.44375000e-03
-1.52764641e-04,5.38281250e-03
-1.51764641e-04,5.62656250e-03
-1.50764641e-04,5.68750000e-03
-1.49764641e-04,5.64687500e-03
-1.48764641e-04,5.44375000e-03
-1.47764641e-04,5.38281250e-03
-1.46764641e-04,5.38281250e-03
-1.45764641e-04,5.34218750e-03
-1.44764641e-04,5.09843750e-03
-1.43764641e-04,4.61093750e-03
-1.42764641e-04,4.91562500e-03
-1.41764641e-04,5.24062500e-03
-1.40764641e-04,5.44375000e-03
-1.39764641e-04,5.54531250e-03
-1.38764641e-04,5.44375000e-03
-1.37764641e-04,5.20000000e-03
-1.36764641e-04,4.95625000e-03
-1.35764641e-04,5.38281250e-03
-1.34764641e-04,4.99687500e-03
-1.33764641e-04,6.15468750e-03
-1.32764641e-04,5.68750000e-03
-1.31764641e-04,5.89062500e-03
-1.30764641e-04,5.24062500e-03
-1.29764641e-04,6.07343750e-03
-1.28764641e-04,5.01718750e-03
-1.27764641e-04,5.54531250e-03
-1.26764641e-04,5.09843750e-03
-1.25764641e-04,5.26093750e-03
-1.24764641e-04,5.13906250e-03
-1.23764641e-04,4.99687500e-03
-1.22764641e-04,4.67187500e-03
-1.21764641e-04,4.75312500e-03
-1.20764641e-04,5.09843750e-03
-1.19764641e-04,4.52968750e-03
-1.18764641e-04,4.95625000e-03
-1.17764641e-04,4.52968750e-03
-1.16764641e-04,5.30156250e-03
-1.15764641e-04,4.81406250e-03
-1.14764641e-04,5.09843750e-03
-1.13764641e-04,4.81406250e-03
-1.12764641e-04,5.72812500e-03
-1.11764641e-04,5.09843750e-03
-1.10764641e-04,5.24062500e-03
-1.09764641e-04,5.05781250e-03
-1.08764641e-04,5.20000000e-03
-1.07764641e-04,4.89531250e-03
-1.06764641e-04,5.48437500e-03
-1.05764641e-04,4.75312500e-03
-1.04764641e-04,4.89531250e-03
-1.03764641e-04,5.09843750e-03
-1.02764641e-04,4.77343750e-03
-1.01764641e-04,4.08281250e-03
-1.00764641e-04,4.32656250e-03
-9.97646412e-05,4.42812500e-03
-9.87646412e-05,4.50937500e-03
-9.77646412e-05,4.50937500e-03
-9.67646412e-05,4.36718750e-03
-9.57646412e-05,4.16406250e-03
-9.47646412e-05,4.50937500e-03
-9.37646412e-05,4.77343750e-03
-9.27646412e-05,4.91562500e-03
-9.17646412e-05,5.44375000e-03
-9.07646412e-05,5.38281250e-03
-8.97646412e-05,5.58593750e-03
-8.87646412e-05,5.72812500e-03
-8.77646412e-05,5.82968750e-03
-8.67646412e-05,5.78906250e-03
-8.57646412e-05,5.74843750e-03
-8.47646412e-05,5.50468750e-03
-8.37646412e-05,5.64687500e-03
-8.27646412e-05,5.74843750e-03
-8.17646412e-05,5.13906250e-03
-8.07646412e-05,4.67187500e-03
-7.97646412e-05,4.99687500e-03
-7.87646412e-05,4.75312500e-03
-7.77646412e-05,5.26093750e-03
-7.67646412e-05,5.26093750e-03
-7.57646412e-05,5.48437500e-03
-7.47646412e-05,5.54531250e-03
-7.37646412e-05,5.74843750e-03
-7.27646412e-05,5.58593750e-03
-7.17646412e-05,5.62656250e-03
-7.07646412e-05,6.21562500e-03
-6.97646412e-05,5.68750000e-03
-6.87646412e-05,5.82968750e-03
-6.77646412e-05,5.26093750e-03
-6.67646412e-05,5.30156250e-03
-6.57646412e-05,4.81406250e-03
-6.47646412e-05,5.40312500e-03
-6.37646412e-05,5.24062500e-03
-6.27646412e-05,5.82968750e-03
-6.17646412e-05,5.54531250e-03
-6.07646412e-05,5.13906250e-03
-5.97646412e-05,5.40312500e-03
-5.87646412e-05,5.40312500e-03
-5.77646412e-05,6.07343750e-03
-5.67646412e-05,5.48437500e-03
-5.57646412e-05,6.03281250e-03
-5.47646412e-05,5.34218750e-03
-5.37646412e-05,6.11406250e-03
-5.27646412e-05,4.81406250e-03
-5.17646412e-05,5.30156250e-03
-5.07646412e-05,4.89531250e-03
-4.97646412e-05,5.97187500e-03
-4.87646412e-05,5.15937500e-03
-4.77646412e-05,5.62656250e-03
-4.67646412e-05,5.34218750e-03
-4.57646412e-05,5.44375000e-03
-4.47646412e-05,5.34218750e-03
-4.37646412e-05,5.15937500e-03
-4.27646412e-05,5.24062500e-03
-4.17646412e-05,5.30156250e-03
-4.07646412e-05,5.54531250e-03
-3.97646412e-05,4.81406250e-03
-3.87646412e-05,4.81406250e-03
-3.77646412e-05,4.77343750e-03
-3.67646412e-05,4.77343750e-03
-3.57646412e-05,4.67187500e-03
-3.47646412e-05,4.57031250e-03
-3.37646412e-05,4.67187500e-03
-3.27646412e-05,4.75312500e-03
-3.17646412e-05,4.40781250e-03
-3.07646412e-05,4.61093750e-03
-2.97646412e-05,5.20000000e-03
-2.87646412e-05,5.50468750e-03
-2.77646412e-05,5.40312500e-03
-2.67646412e-05,5.48437500e-03
-2.57646412e-05,5.20000000e-03
-2.47646412e-05,5.48437500e-03
-2.37646412e-05,5.13906250e-03
-2.27646412e-05,5.48437500e-03
-2.17646412e-05,5.15937500e-03
-2.07646412e-05,5.48437500e-03
-1.97646412e-05,4.95625000e-03
-1.87646412e-05,4.81406250e-03
-1.77646412e-05,4.81406250e-03
-1.67646412e-05,4.81406250e-03
-1.57646412e-05,4.77343750e-03
-1.47646412e-05,4.73281250e-03
-1.37646412e-05,4.65156250e-03
-1.27646412e-05,4.61093750e-03
-1.17646412e-05,4.57031250e-03
-1.07646412e-05,4.61093750e-03
-9.76464125e-06,4.95625000e-03
-8.76464125e-06,5.54531250e-03
-7.76464125e-06,5.99218750e-03
-6.76464125e-06,5.40312500e-03
-5.76464125e-06,5.30156250e-03
-4.76464125e-06,4.95625000e-03
-3.76464125e-06,5.24062500e-03
-2.76464125e-06,5.34218750e-03
-1.76464125e-06,5.82968750e-03
-7.64641250e-07,5.50468750e-03
2.35358750e-07,5.62656250e-03
1.23535875e-06,5.34218750e-03
2.23535875e-06,5.34218750e-03
3.23535875e-06,5.05781250e-03
4.23535875e-06,5.24062500e-03
5.23535875e-06,5.26093750e-03
6.23535875e-06,5.38281250e-03
7.23535875e-06,5.50468750e-03
8.23535875e-06,5.44375000e-03
9.23535875e-06,5.30156250e-03
1.02353588e-05,4.61093750e-03
1.12353588e-05,4.67187500e-03
1.22353588e-05,4.52968750e-03
1.32353588e-05,4.91562500e-03
1.42353588e-05,4.75312500e-03
1.52353588e-05,4.95625000e-03
1.62353588e-05,4.81406250e-03
