Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125,,Zero Index,719.76464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19764641e-04,-2.88281250e-01,5.58593750e-03,-2.40625000e-03,3.85937500e-03,,-7.19764641e-04,3.93361717e-07,,-7.19764641e-04,2.97324696e+01
-7.18764641e-04,-2.81250000e-01,5.64687500e-03,-2.96875000e-03,3.91406250e-03,,-7.18764641e-04,7.88869045e-07,,-7.18764641e-04,2.90218410e+01
-7.17764641e-04,-2.84375000e-01,5.58593750e-03,-3.03125000e-03,3.97656250e-03,,-7.17764641e-04,1.18437640e-06,,-7.17764641e-04,2.93599072e+01
-7.16764641e-04,-2.86718750e-01,5.50468750e-03,-2.56250000e-03,3.97656250e-03,,-7.16764641e-04,1.57487727e-06,,-7.16764641e-04,2.96163540e+01
-7.15764641e-04,-2.86718750e-01,5.58593750e-03,-2.35937500e-03,3.96875000e-03,,-7.15764641e-04,1.96537803e-06,,-7.15764641e-04,2.96293964e+01
-7.14764641e-04,-2.90625000e-01,5.38281250e-03,-2.56250000e-03,3.99218750e-03,,-7.14764641e-04,2.35158791e-06,,-7.14764641e-04,3.00451469e+01
-7.13764641e-04,-2.92187500e-01,5.30156250e-03,-3.34375000e-03,4.07031250e-03,,-7.13764641e-04,2.72778470e-06,,-7.13764641e-04,3.02218819e+01
-7.12764641e-04,-3.00000000e-01,5.15937500e-03,-3.53125000e-03,4.23437500e-03,,-7.12764641e-04,3.09611437e-06,,-7.12764641e-04,3.10455112e+01
-7.11764641e-04,-3.16406250e-01,4.77343750e-03,-3.00000000e-03,4.23437500e-03,,-7.11764641e-04,3.44584851e-06,,-7.11764641e-04,3.27541847e+01
-7.10764641e-04,-3.22656250e-01,4.36718750e-03,-2.64062500e-03,4.16406250e-03,,-7.10764641e-04,3.76769003e-06,,-7.10764641e-04,3.34134636e+01
-7.09764641e-04,-3.29687500e-01,4.38750000e-03,-2.56250000e-03,4.10937500e-03,,-7.09764641e-04,4.07594280e-06,,-7.09764641e-04,3.41521225e+01
-7.08764641e-04,-3.29687500e-01,4.52968750e-03,-3.01562500e-03,4.10156250e-03,,-7.08764641e-04,4.38991674e-06,,-7.08764641e-04,3.41669044e+01
-7.07764641e-04,-3.29687500e-01,4.42812500e-03,-3.53125000e-03,4.10156250e-03,,-7.07764641e-04,4.70532132e-06,,-7.07764641e-04,3.41842537e+01
-7.06764641e-04,-3.31250000e-01,4.65156250e-03,-3.48437500e-03,4.04687500e-03,,-7.06764641e-04,5.02501689e-06,,-7.06764641e-04,3.43639259e+01
-7.05764641e-04,-3.32031250e-01,4.85468750e-03,-3.04687500e-03,4.10156250e-03,,-7.05764641e-04,5.35973231e-06,,-7.05764641e-04,3.44617767e+01
-7.04764641e-04,-3.32031250e-01,4.89531250e-03,-2.75000000e-03,4.10156250e-03,,-7.04764641e-04,5.70302927e-06,,-7.04764641e-04,3.44771385e+01
-7.03764641e-04,-3.28125000e-01,4.85468750e-03,-3.07812500e-03,3.95312500e-03,,-7.03764641e-04,6.04632669e-06,,-7.03764641e-04,3.40898781e+01
-7.02764641e-04,-3.25781250e-01,4.71250000e-03,-3.39062500e-03,3.83593750e-03,,-7.02764641e-04,6.38318761e-06,,-7.02764641e-04,3.38653946e+01
-7.01764641e-04,-3.12500000e-01,4.91562500e-03,-3.23437500e-03,3.80468750e-03,,-7.01764641e-04,6.72219403e-06,,-7.01764641e-04,3.25137520e+01
-7.00764641e-04,-3.09375000e-01,5.09843750e-03,-2.40625000e-03,3.84375000e-03,,-7.00764641e-04,7.07478875e-06,,-7.00764641e-04,3.22065315e+01
-6.99764641e-04,-3.09375000e-01,5.64687500e-03,-2.51562500e-03,3.89843750e-03,,-6.99764641e-04,7.45313127e-06,,-6.99764641e-04,3.22195740e+01
-6.98764641e-04,-3.16406250e-01,5.62656250e-03,-3.45312500e-03,3.91406250e-03,,-6.98764641e-04,7.85006887e-06,,-6.98764641e-04,3.29602661e+01
-6.97764641e-04,-3.20312500e-01,5.24062500e-03,-3.60937500e-03,3.92968750e-03,,-6.97764641e-04,8.23270238e-06,,-6.97764641e-04,3.33816872e+01
-6.96764641e-04,-3.20312500e-01,5.15937500e-03,-3.12500000e-03,3.89843750e-03,,-6.96764641e-04,8.59888678e-06,,-6.96764641e-04,3.33995323e+01
-6.95764641e-04,-3.18750000e-01,5.32187500e-03,-2.70312500e-03,3.91406250e-03,,-6.95764641e-04,8.96793154e-06,,-6.95764641e-04,3.32538948e+01
-6.94764641e-04,-3.21875000e-01,5.15937500e-03,-3.00000000e-03,3.96875000e-03,,-6.94764641e-04,9.33697629e-06,,-6.94764641e-04,3.35911751e+01
-6.93764641e-04,-3.28125000e-01,5.15937500e-03,-3.71875000e-03,3.96875000e-03,,-6.93764641e-04,9.70029942e-06,,-6.93764641e-04,3.42533073e+01
-6.92764641e-04,-3.29687500e-01,5.26093750e-03,-3.42187500e-03,4.06250000e-03,,-6.92764641e-04,1.00671987e-05,,-6.92764641e-04,3.44333153e+01
-6.91764641e-04,-3.25781250e-01,4.95625000e-03,-2.25000000e-03,4.20312500e-03,,-6.91764641e-04,1.04269457e-05,,-6.91764641e-04,3.40456390e+01
-6.90764641e-04,-3.39062500e-01,4.99687500e-03,-2.14062500e-03,4.16406250e-03,,-6.90764641e-04,1.07773940e-05,,-6.90764641e-04,3.54264717e+01
-6.89764641e-04,-3.35937500e-01,4.99687500e-03,-3.48437500e-03,4.15625000e-03,,-6.89764641e-04,1.11292748e-05,,-6.89764641e-04,3.51192131e+01
-6.88764641e-04,-3.41406250e-01,4.65156250e-03,-3.79687500e-03,4.14062500e-03,,-6.88764641e-04,1.14689956e-05,,-6.88764641e-04,3.57023010e+01
-6.87764641e-04,-3.40625000e-01,4.61093750e-03,-2.87500000e-03,4.15625000e-03,,-6.87764641e-04,1.17951286e-05,,-6.87764641e-04,3.56394348e+01
-6.86764641e-04,-3.33593750e-01,4.77343750e-03,-2.17187500e-03,4.14062500e-03,,-6.86764641e-04,1.21255516e-05,,-6.86764641e-04,3.49279404e+01
-6.85764641e-04,-3.24218750e-01,4.89531250e-03,-2.40625000e-03,4.07031250e-03,,-6.85764641e-04,1.24659882e-05,,-6.85764641e-04,3.39735794e+01
-6.84764641e-04,-3.18750000e-01,4.57031250e-03,-3.46875000e-03,4.08593750e-03,,-6.84764641e-04,1.27992735e-05,,-6.84764641e-04,3.34253578e+01
-6.83764641e-04,-3.20312500e-01,4.71250000e-03,-3.79687500e-03,4.07031250e-03,,-6.83764641e-04,1.31261213e-05,,-6.83764641e-04,3.36056938e+01
-6.82764641e-04,-3.25781250e-01,4.36718750e-03,-2.85937500e-03,4.07031250e-03,,-6.82764641e-04,1.34458169e-05,,-6.82764641e-04,3.41871223e+01
-6.81764641e-04,-3.32031250e-01,4.67187500e-03,-1.92187500e-03,3.92968750e-03,,-6.81764641e-04,1.37640827e-05,,-6.81764641e-04,3.48441238e+01
-6.80764641e-04,-3.16406250e-01,4.52968750e-03,-2.25000000e-03,3.83593750e-03,,-6.80764641e-04,1.40880693e-05,,-6.80764641e-04,3.32443542e+01
-6.79764641e-04,-3.05468750e-01,4.81406250e-03,-3.39062500e-03,3.84375000e-03,,-6.79764641e-04,1.44170626e-05,,-6.79764641e-04,3.21317215e+01
-6.78764641e-04,-3.07031250e-01,5.13906250e-03,-3.75000000e-03,3.84375000e-03,,-6.78764641e-04,1.47675119e-05,,-6.78764641e-04,3.23117294e+01
-6.77764641e-04,-3.03125000e-01,5.26093750e-03,-3.12500000e-03,3.87500000e-03,,-6.77764641e-04,1.51336953e-05,,-6.77764641e-04,3.19272404e+01
-6.76764641e-04,-3.03125000e-01,5.20000000e-03,-2.14062500e-03,3.88281250e-03,,-6.76764641e-04,1.55020261e-05,,-6.76764641e-04,3.19411945e+01
-6.75764641e-04,-3.07812500e-01,5.01718750e-03,-2.14062500e-03,3.97656250e-03,,-6.75764641e-04,1.58617713e-05,,-6.75764641e-04,3.24357872e+01
-6.74764641e-04,-3.13281250e-01,5.15937500e-03,-3.26562500e-03,3.99218750e-03,,-6.74764641e-04,1.62200886e-05,,-6.74764641e-04,3.30139008e+01
-6.73764641e-04,-3.07812500e-01,4.99687500e-03,-3.56250000e-03,3.95312500e-03,,-6.73764641e-04,1.65776910e-05,,-6.73764641e-04,3.24682083e+01
-6.72764641e-04,-2.99218750e-01,5.40312500e-03,-2.93750000e-03,3.96875000e-03,,-6.72764641e-04,1.69438754e-05,,-6.72764641e-04,3.15994797e+01
-6.71764641e-04,-2.97656250e-01,5.24062500e-03,-2.29687500e-03,4.03125000e-03,,-6.71764641e-04,1.73186418e-05,,-6.71764641e-04,3.14522667e+01
-6.70764641e-04,-3.05468750e-01,5.26093750e-03,-2.73437500e-03,4.21875000e-03,,-6.70764641e-04,1.76884005e-05,,-6.70764641e-04,3.22710114e+01
-6.69764641e-04,-3.28125000e-01,4.67187500e-03,-3.64062500e-03,4.19531250e-03,,-6.69764641e-04,1.80381357e-05,,-6.69764641e-04,3.46236038e+01
-6.68764641e-04,-3.29687500e-01,5.01718750e-03,-3.53125000e-03,4.15625000e-03,,-6.68764641e-04,1.83792872e-05,,-6.68764641e-04,3.48036919e+01
-6.67764641e-04,-3.20312500e-01,4.50937500e-03,-2.45312500e-03,4.15625000e-03,,-6.67764641e-04,1.87147180e-05,,-6.67764641e-04,3.38530540e+01
-6.66764641e-04,-3.16406250e-01,5.11875000e-03,-2.21875000e-03,4.17968750e-03,,-6.66764641e-04,1.90537248e-05,,-6.66764641e-04,3.34627304e+01
-6.65764641e-04,-3.09375000e-01,4.52968750e-03,-3.17187500e-03,4.16406250e-03,,-6.65764641e-04,1.93934466e-05,,-6.65764641e-04,3.27521439e+01
-6.64764641e-04,-3.03125000e-01,5.15937500e-03,-3.87500000e-03,4.17968750e-03,,-6.64764641e-04,1.97345980e-05,,-6.64764641e-04,3.21264877e+01
-6.63764641e-04,-3.00000000e-01,4.85468750e-03,-3.76562500e-03,4.08593750e-03,,-6.63764641e-04,2.00871928e-05,,-6.63764641e-04,3.18245697e+01
-6.62764641e-04,-3.00000000e-01,5.24062500e-03,-3.04687500e-03,4.00781250e-03,,-6.62764641e-04,2.04426487e-05,,-6.62764641e-04,3.18426247e+01
-6.61764641e-04,-2.97656250e-01,4.75312500e-03,-2.85937500e-03,3.92968750e-03,,-6.61764641e-04,2.07945286e-05,,-6.61764641e-04,3.16166496e+01
-6.60764641e-04,-3.01562500e-01,5.01718750e-03,-3.57812500e-03,3.72656250e-03,,-6.60764641e-04,2.11385413e-05,,-6.60764641e-04,3.20364151e+01
-6.59764641e-04,-2.93750000e-01,5.05781250e-03,-3.87500000e-03,3.59375000e-03,,-6.59764641e-04,2.14932825e-05,,-6.59764641e-04,3.12507553e+01
-6.58764641e-04,-2.88281250e-01,5.30156250e-03,-3.20312500e-03,3.65625000e-03,,-6.58764641e-04,2.18580353e-05,,-6.58764641e-04,3.07057247e+01
-6.57764641e-04,-2.93750000e-01,5.97187500e-03,-2.62500000e-03,3.72656250e-03,,-6.57764641e-04,2.22549734e-05,,-6.57764641e-04,3.12849560e+01
-6.56764641e-04,-2.94531250e-01,5.97187500e-03,-2.73437500e-03,3.78125000e-03,,-6.56764641e-04,2.26755128e-05,,-6.56764641e-04,3.13796997e+01
-6.55764641e-04,-2.94531250e-01,6.11406250e-03,-3.10937500e-03,3.74218750e-03,,-6.55764641e-04,2.31010581e-05,,-6.55764641e-04,3.13951855e+01
-6.54764641e-04,-2.94531250e-01,5.44375000e-03,-3.31250000e-03,3.72656250e-03,,-6.54764641e-04,2.35080079e-05,,-6.54764641e-04,3.14122047e+01
-6.53764641e-04,-3.01562500e-01,5.99218750e-03,-3.00000000e-03,3.74218750e-03,,-6.53764641e-04,2.39106685e-05,,-6.53764641e-04,3.21538010e+01
-6.52764641e-04,-3.03125000e-01,5.26093750e-03,-2.25000000e-03,3.78125000e-03,,-6.52764641e-04,2.43068898e-05,,-6.52764641e-04,3.23288002e+01
-6.51764641e-04,-2.99218750e-01,5.78906250e-03,-2.37500000e-03,3.78906250e-03,,-6.51764641e-04,2.46959607e-05,,-6.51764641e-04,3.19383488e+01
-6.50764641e-04,-3.05468750e-01,5.34218750e-03,-3.00000000e-03,3.91406250e-03,,-6.50764641e-04,2.50878929e-05,,-6.50764641e-04,3.25969200e+01
-6.49764641e-04,-3.17187500e-01,5.58593750e-03,-2.93750000e-03,4.02343750e-03,,-6.49764641e-04,2.54726729e-05,,-6.49764641e-04,3.38207741e+01
-6.48764641e-04,-3.28125000e-01,5.48437500e-03,-2.48437500e-03,4.04687500e-03,,-6.48764641e-04,2.58624586e-05,,-6.48764641e-04,3.49627228e+01
-6.47764641e-04,-3.20312500e-01,5.68750000e-03,-1.81250000e-03,4.02343750e-03,,-6.47764641e-04,2.62558206e-05,,-6.47764641e-04,3.41686935e+01
-6.46764641e-04,-3.21875000e-01,5.20000000e-03,-1.62500000e-03,3.97656250e-03,,-6.46764641e-04,2.66391689e-05,,-6.46764641e-04,3.43388863e+01
-6.45764641e-04,-3.18750000e-01,5.48437500e-03,-2.25000000e-03,4.00781250e-03,,-6.45764641e-04,2.70153669e-05,,-6.45764641e-04,3.40269890e+01
-6.44764641e-04,-3.25781250e-01,5.38281250e-03,-2.92187500e-03,3.99218750e-03,,-6.44764641e-04,2.73980022e-05,,-6.44764641e-04,3.47655678e+01
-6.43764641e-04,-3.37500000e-01,5.01718750e-03,-2.73437500e-03,3.95312500e-03,,-6.43764641e-04,2.77641866e-05,,-6.43764641e-04,3.59886742e+01
-6.42764641e-04,-3.35937500e-01,5.01718750e-03,-2.62500000e-03,3.92968750e-03,,-6.42764641e-04,2.81174980e-05,,-6.42764641e-04,3.58417931e+01
-6.41764641e-04,-3.28125000e-01,4.91562500e-03,-3.18750000e-03,3.93750000e-03,,-6.41764641e-04,2.84672315e-05,,-6.41764641e-04,3.50517845e+01
-6.40764641e-04,-3.24218750e-01,4.99687500e-03,-3.82812500e-03,3.91406250e-03,,-6.40764641e-04,2.88162519e-05,,-6.40764641e-04,3.46676712e+01
-6.39764641e-04,-3.25781250e-01,5.05781250e-03,-3.60937500e-03,3.76562500e-03,,-6.39764641e-04,2.91702781e-05,,-6.39764641e-04,3.48484650e+01
-6.38764641e-04,-3.17187500e-01,5.34218750e-03,-2.54687500e-03,3.65625000e-03,,-6.38764641e-04,2.95364625e-05,,-6.38764641e-04,3.39788208e+01
-6.37764641e-04,-3.16406250e-01,5.60625000e-03,-2.25000000e-03,3.71093750e-03,,-6.37764641e-04,2.99219573e-05,,-6.37764641e-04,3.39109955e+01
-6.36764641e-04,-3.29687500e-01,6.45937500e-03,-2.92187500e-03,3.75000000e-03,,-6.36764641e-04,3.03467878e-05,,-6.36764641e-04,3.52938995e+01
-6.35764641e-04,-3.25781250e-01,6.23593750e-03,-3.01562500e-03,3.72656250e-03,,-6.35764641e-04,3.07937880e-05,,-6.35764641e-04,3.49069290e+01
-6.34764641e-04,-3.18750000e-01,6.17500000e-03,-2.59375000e-03,3.69531250e-03,,-6.34764641e-04,3.12307784e-05,,-6.34764641e-04,3.41969223e+01
-6.33764641e-04,-3.17187500e-01,5.68750000e-03,-2.43750000e-03,3.68750000e-03,,-6.33764641e-04,3.16484584e-05,,-6.33764641e-04,3.40491714e+01
-6.32764641e-04,-3.14843750e-01,5.44375000e-03,-2.85937500e-03,3.67187500e-03,,-6.32764641e-04,3.20403888e-05,,-6.32764641e-04,3.38215866e+01
-6.31764641e-04,-3.10937500e-01,5.01718750e-03,-3.39062500e-03,3.68750000e-03,,-6.31764641e-04,3.24087196e-05,,-6.31764641e-04,3.34354401e+01
-6.30764641e-04,-3.09375000e-01,5.13906250e-03,-3.26562500e-03,3.71093750e-03,,-6.30764641e-04,3.27663220e-05,,-6.30764641e-04,3.32919960e+01
-6.29764641e-04,-3.01562500e-01,5.38281250e-03,-2.45312500e-03,3.80468750e-03,,-6.29764641e-04,3.31367955e-05,,-6.29764641e-04,3.25017395e+01
-6.28764641e-04,-3.05468750e-01,5.13906250e-03,-2.06250000e-03,4.02343750e-03,,-6.28764641e-04,3.35072727e-05,,-6.28764641e-04,3.29164124e+01
-6.27764641e-04,-3.10937500e-01,5.26093750e-03,-2.73437500e-03,4.03125000e-03,,-6.27764641e-04,3.38734535e-05,,-6.27764641e-04,3.34929123e+01
-6.26764641e-04,-3.10937500e-01,4.42812500e-03,-3.12500000e-03,3.93750000e-03,,-6.26764641e-04,3.42146086e-05,,-6.26764641e-04,3.35084419e+01
-6.25764641e-04,-3.10937500e-01,4.57031250e-03,-2.78125000e-03,3.95312500e-03,,-6.25764641e-04,3.45314438e-05,,-6.25764641e-04,3.35240936e+01
-6.24764641e-04,-3.14843750e-01,4.57031250e-03,-2.56250000e-03,3.95312500e-03,,-6.24764641e-04,3.48532849e-05,,-6.24764641e-04,3.39409599e+01
-6.23764641e-04,-3.13281250e-01,4.81406250e-03,-2.17187500e-03,3.93750000e-03,,-6.23764641e-04,3.51837080e-05,,-6.23764641e-04,3.37924232e+01
-6.22764641e-04,-3.10937500e-01,4.75312500e-03,-2.35937500e-03,4.02343750e-03,,-6.22764641e-04,3.55205702e-05,,-6.22764641e-04,3.35628052e+01
-6.21764641e-04,-3.18750000e-01,4.89531250e-03,-2.93750000e-03,3.99218750e-03,,-6.21764641e-04,3.58602920e-05,,-6.21764641e-04,3.43822556e+01
-6.20764641e-04,-3.26562500e-01,4.75312500e-03,-3.10937500e-03,3.93750000e-03,,-6.20764641e-04,3.62000173e-05,,-6.20764641e-04,3.52036934e+01
-6.19764641e-04,-3.29687500e-01,4.85468750e-03,-2.78125000e-03,3.89843750e-03,,-6.19764641e-04,3.65383057e-05,,-6.19764641e-04,3.55414696e+01
-6.18764641e-04,-3.32031250e-01,5.05781250e-03,-2.62500000e-03,3.82031250e-03,,-6.18764641e-04,3.68873261e-05,,-6.18764641e-04,3.57974205e+01
-6.17764641e-04,-3.22656250e-01,4.85468750e-03,-3.31250000e-03,3.75000000e-03,,-6.17764641e-04,3.72363429e-05,,-6.17764641e-04,3.48466568e+01
-6.16764641e-04,-3.14843750e-01,5.15937500e-03,-3.76562500e-03,3.76562500e-03,,-6.16764641e-04,3.75889394e-05,,-6.16764641e-04,3.40600014e+01
-6.15764641e-04,-3.14843750e-01,5.34218750e-03,-3.23437500e-03,3.78125000e-03,,-6.15764641e-04,3.79587000e-05,,-6.15764641e-04,3.40785522e+01
-6.14764641e-04,-3.16406250e-01,5.44375000e-03,-1.98437500e-03,3.78906250e-03,,-6.14764641e-04,3.83384722e-05,,-6.14764641e-04,3.42534637e+01
-6.13764641e-04,-3.17187500e-01,5.20000000e-03,-1.81250000e-03,3.82031250e-03,,-6.13764641e-04,3.87132386e-05,,-6.13764641e-04,3.43440666e+01
-6.12764641e-04,-3.18750000e-01,5.34218750e-03,-2.93750000e-03,3.83593750e-03,,-6.12764641e-04,3.90844289e-05,,-6.12764641e-04,3.45177383e+01
-6.11764641e-04,-3.14843750e-01,5.20000000e-03,-3.53125000e-03,3.84375000e-03,,-6.11764641e-04,3.94556191e-05,,-6.11764641e-04,3.41321716e+01
-6.10764641e-04,-3.14843750e-01,5.38281250e-03,-3.23437500e-03,3.88281250e-03,,-6.10764641e-04,3.98282391e-05,,-6.10764641e-04,3.41501007e+01
-6.09764641e-04,-3.21875000e-01,5.34218750e-03,-2.89062500e-03,3.82031250e-03,,-6.09764641e-04,4.02058649e-05,,-6.09764641e-04,3.48912048e+01
-6.08764641e-04,-3.26562500e-01,5.48437500e-03,-2.89062500e-03,3.91406250e-03,,-6.08764641e-04,4.05870669e-05,,-6.08764641e-04,3.53897705e+01
-6.07764641e-04,-3.25781250e-01,5.58593750e-03,-3.18750000e-03,4.03125000e-03,,-6.07764641e-04,4.09768509e-05,,-6.07764641e-04,3.53253403e+01
-6.06764641e-04,-3.28125000e-01,5.26093750e-03,-3.15625000e-03,4.00781250e-03,,-6.06764641e-04,4.13587659e-05,,-6.06764641e-04,3.55837746e+01
-6.05764641e-04,-3.26562500e-01,4.89531250e-03,-2.78125000e-03,4.00781250e-03,,-6.05764641e-04,4.17163683e-05,,-6.05764641e-04,3.54384232e+01
-6.04764641e-04,-3.32031250e-01,5.15937500e-03,-2.75000000e-03,4.03125000e-03,,-6.04764641e-04,4.20703946e-05,,-6.04764641e-04,3.60168724e+01
-6.03764641e-04,-3.32031250e-01,5.48437500e-03,-3.20312500e-03,4.00781250e-03,,-6.03764641e-04,4.24451573e-05,,-6.03764641e-04,3.60326462e+01
-6.02764641e-04,-3.21875000e-01,4.71250000e-03,-3.23437500e-03,3.96875000e-03,,-6.02764641e-04,4.28041931e-05,,-6.02764641e-04,3.50026703e+01
-6.01764641e-04,-3.18750000e-01,4.67187500e-03,-2.96875000e-03,3.95312500e-03,,-6.01764641e-04,4.31346161e-05,,-6.01764641e-04,3.46969452e+01
-6.00764641e-04,-3.20312500e-01,4.77343750e-03,-2.92187500e-03,4.03125000e-03,,-6.00764641e-04,4.34671856e-05,,-6.00764641e-04,3.48736382e+01
-5.99764641e-04,-3.25781250e-01,4.99687500e-03,-2.92187500e-03,4.04687500e-03,,-5.99764641e-04,4.38112002e-05,,-5.99764641e-04,3.54529114e+01
-5.98764641e-04,-3.26562500e-01,5.05781250e-03,-3.42187500e-03,3.93750000e-03,,-5.98764641e-04,4.41652264e-05,,-5.98764641e-04,3.55502625e+01
-5.97764641e-04,-3.22656250e-01,5.13906250e-03,-3.39062500e-03,3.76562500e-03,,-5.97764641e-04,4.45242586e-05,,-5.97764641e-04,3.51656113e+01
-5.96764641e-04,-3.03125000e-01,4.99687500e-03,-2.89062500e-03,3.69531250e-03,,-5.96764641e-04,4.48811479e-05,,-5.96764641e-04,3.31687241e+01
-5.95764641e-04,-3.00000000e-01,5.24062500e-03,-2.48437500e-03,3.72656250e-03,,-5.95764641e-04,4.52416098e-05,,-5.95764641e-04,3.28608055e+01
-5.94764641e-04,-3.03906250e-01,5.58593750e-03,-2.67187500e-03,3.69531250e-03,,-5.94764641e-04,4.56228117e-05,,-5.94764641e-04,3.32771759e+01
-5.93764641e-04,-3.03125000e-01,5.09843750e-03,-3.00000000e-03,3.68750000e-03,,-5.93764641e-04,4.59990079e-05,,-5.93764641e-04,3.32116623e+01
-5.92764641e-04,-3.07031250e-01,5.44375000e-03,-3.34375000e-03,3.63281250e-03,,-5.92764641e-04,4.63701981e-05,,-5.92764641e-04,3.36311798e+01
-5.91764641e-04,-3.00000000e-01,5.24062500e-03,-3.53125000e-03,3.68750000e-03,,-5.91764641e-04,4.67463979e-05,,-5.91764641e-04,3.29245262e+01
-5.90764641e-04,-3.03906250e-01,5.50468750e-03,-3.04687500e-03,3.75000000e-03,,-5.90764641e-04,4.71247404e-05,,-5.90764641e-04,3.33446655e+01
-5.89764641e-04,-3.12500000e-01,5.13906250e-03,-2.73437500e-03,3.74218750e-03,,-5.89764641e-04,4.74995031e-05,,-5.89764641e-04,3.42459412e+01
-5.88764641e-04,-3.09375000e-01,5.38281250e-03,-3.04687500e-03,3.67187500e-03,,-5.88764641e-04,4.78699803e-05,,-5.88764641e-04,3.39390945e+01
-5.87764641e-04,-2.99218750e-01,4.81406250e-03,-3.18750000e-03,3.68750000e-03,,-5.87764641e-04,4.82290125e-05,,-5.87764641e-04,3.29085808e+01
-5.86764641e-04,-3.03125000e-01,5.09843750e-03,-3.18750000e-03,3.89843750e-03,,-5.86764641e-04,4.85780292e-05,,-5.86764641e-04,3.33281784e+01
-5.85764641e-04,-3.07812500e-01,4.57031250e-03,-3.18750000e-03,3.97656250e-03,,-5.85764641e-04,4.89184640e-05,,-5.85764641e-04,3.38283234e+01
-5.84764641e-04,-3.00000000e-01,4.32656250e-03,-3.39062500e-03,3.97656250e-03,,-5.84764641e-04,4.92317267e-05,,-5.84764641e-04,3.30403404e+01
-5.83764641e-04,-2.97656250e-01,4.16406250e-03,-3.64062500e-03,3.93750000e-03,,-5.83764641e-04,4.95306776e-05,,-5.83764641e-04,3.28173485e+01
-5.82764641e-04,-2.93750000e-01,4.30625000e-03,-3.37500000e-03,3.85937500e-03,,-5.82764641e-04,4.98289191e-05,,-5.82764641e-04,3.24332352e+01
-5.81764641e-04,-2.94531250e-01,4.32656250e-03,-2.89062500e-03,3.82031250e-03,,-5.81764641e-04,5.01328832e-05,,-5.81764641e-04,3.25303802e+01
-5.80764641e-04,-2.97656250e-01,4.42812500e-03,-2.93750000e-03,3.78906250e-03,,-5.80764641e-04,5.04411328e-05,,-5.80764641e-04,3.28679886e+01
-5.79764641e-04,-2.94531250e-01,4.75312500e-03,-3.50000000e-03,3.91406250e-03,,-5.79764641e-04,5.07644036e-05,,-5.79764641e-04,3.25628853e+01
-5.78764641e-04,-2.90625000e-01,4.42812500e-03,-3.53125000e-03,3.97656250e-03,,-5.78764641e-04,5.10876780e-05,,-5.78764641e-04,3.21788101e+01
-5.77764641e-04,-2.96875000e-01,4.46875000e-03,-2.93750000e-03,3.89843750e-03,,-5.77764641e-04,5.14009371e-05,,-5.77764641e-04,3.28402824e+01
-5.76764641e-04,-2.97656250e-01,4.40781250e-03,-2.32812500e-03,3.75000000e-03,,-5.76764641e-04,5.17134795e-05,,-5.76764641e-04,3.29347763e+01
-5.75764641e-04,-2.90625000e-01,4.57031250e-03,-2.35937500e-03,3.67187500e-03,,-5.75764641e-04,5.20295980e-05,,-5.75764641e-04,3.22223282e+01
-5.74764641e-04,-3.00000000e-01,4.89531250e-03,-3.34375000e-03,3.76562500e-03,,-5.74764641e-04,5.23628842e-05,,-5.74764641e-04,3.32039375e+01
-5.73764641e-04,-3.14843750e-01,5.20000000e-03,-3.71875000e-03,3.80468750e-03,,-5.73764641e-04,5.27183402e-05,,-5.73764641e-04,3.47529373e+01
-5.72764641e-04,-3.13281250e-01,5.15937500e-03,-3.29687500e-03,3.76562500e-03,,-5.72764641e-04,5.30830912e-05,,-5.72764641e-04,3.46104431e+01
-5.71764641e-04,-3.07812500e-01,5.30156250e-03,-3.04687500e-03,3.84375000e-03,,-5.71764641e-04,5.34514220e-05,,-5.71764641e-04,3.40634689e+01
-5.70764641e-04,-2.99218750e-01,5.13906250e-03,-3.12500000e-03,3.91406250e-03,,-5.70764641e-04,5.38190361e-05,,-5.70764641e-04,3.31938705e+01
-5.69764641e-04,-3.01562500e-01,4.85468750e-03,-3.18750000e-03,3.89843750e-03,,-5.69764641e-04,5.41709160e-05,,-5.69764641e-04,3.34522209e+01
-5.68764641e-04,-3.01562500e-01,5.01718750e-03,-2.93750000e-03,3.87500000e-03,,-5.68764641e-04,5.45185067e-05,,-5.68764641e-04,3.34684525e+01
