-7.19764641e-04,-7.19764641e-04
-7.18764641e-04,-7.18764641e-04
-7.17764641e-04,-7.17764641e-04
-7.16764641e-04,-7.16764641e-04
-7.15764641e-04,-7.15764641e-04
-7.14764641e-04,-7.14764641e-04
-7.13764641e-04,-7.13764641e-04
-7.12764641e-04,-7.12764641e-04
-7.11764641e-04,-7.11764641e-04
-7.10764641e-04,-7.10764641e-04
-7.09764641e-04,-7.09764641e-04
-7.08764641e-04,-7.08764641e-04
-7.07764641e-04,-7.07764641e-04
-7.06764641e-04,-7.06764641e-04
-7.05764641e-04,-7.05764641e-04
-7.04764641e-04,-7.04764641e-04
-7.03764641e-04,-7.03764641e-04
-7.02764641e-04,-7.02764641e-04
-7.01764641e-04,-7.01764641e-04
-7.00764641e-04,-7.00764641e-04
-6.99764641e-04,-6.99764641e-04
-6.98764641e-04,-6.98764641e-04
-6.97764641e-04,-6.97764641e-04
-6.96764641e-04,-6.96764641e-04
-6.95764641e-04,-6.95764641e-04
-6.94764641e-04,-6.94764641e-04
-6.93764641e-04,-6.93764641e-04
-6.92764641e-04,-6.92764641e-04
-6.91764641e-04,-6.91764641e-04
-6.90764641e-04,-6.90764641e-04
-6.89764641e-04,-6.89764641e-04
-6.88764641e-04,-6.88764641e-04
-6.87764641e-04,-6.87764641e-04
-6.86764641e-04,-6.86764641e-04
-6.85764641e-04,-6.85764641e-04
-6.84764641e-04,-6.84764641e-04
-6.83764641e-04,-6.83764641e-04
-6.82764641e-04,-6.82764641e-04
-6.81764641e-04,-6.81764641e-04
-6.80764641e-04,-6.80764641e-04
-6.79764641e-04,-6.79764641e-04
-6.78764641e-04,-6.78764641e-04
-6.77764641e-04,-6.77764641e-04
-6.76764641e-04,-6.76764641e-04
-6.75764641e-04,-6.75764641e-04
-6.74764641e-04,-6.74764641e-04
-6.73764641e-04,-6.73764641e-04
-6.72764641e-04,-6.72764641e-04
-6.71764641e-04,-6.71764641e-04
-6.70764641e-04,-6.70764641e-04
-6.69764641e-04,-6.69764641e-04
-6.68764641e-04,-6.68764641e-04
-6.67764641e-04,-6.67764641e-04
-6.66764641e-04,-6.66764641e-04
-6.65764641e-04,-6.65764641e-04
-6.64764641e-04,-6.64764641e-04
-6.63764641e-04,-6.63764641e-04
-6.62764641e-04,-6.62764641e-04
-6.61764641e-04,-6.61764641e-04
-6.60764641e-04,-6.60764641e-04
-6.59764641e-04,-6.59764641e-04
-6.58764641e-04,-6.58764641e-04
-6.57764641e-04,-6.57764641e-04
-6.56764641e-04,-6.56764641e-04
-6.55764641e-04,-6.55764641e-04
-6.54764641e-04,-6.54764641e-04
-6.53764641e-04,-6.53764641e-04
-6.52764641e-04,-6.52764641e-04
-6.51764641e-04,-6.51764641e-04
-6.50764641e-04,-6.50764641e-04
-6.49764641e-04,-6.49764641e-04
-6.48764641e-04,-6.48764641e-04
-6.47764641e-04,-6.47764641e-04
-6.46764641e-04,-6.46764641e-04
-6.45764641e-04,-6.45764641e-04
-6.44764641e-04,-6.44764641e-04
-6.43764641e-04,-6.43764641e-04
-6.42764641e-04,-6.42764641e-04
-6.41764641e-04,-6.41764641e-04
-6.40764641e-04,-6.40764641e-04
-6.39764641e-04,-6.39764641e-04
-6.38764641e-04,-6.38764641e-04
-6.37764641e-04,-6.37764641e-04
-6.36764641e-04,-6.36764641e-04
-6.35764641e-04,-6.35764641e-04
-6.34764641e-04,-6.34764641e-04
-6.33764641e-04,-6.33764641e-04
-6.32764641e-04,-6.32764641e-04
-6.31764641e-04,-6.31764641e-04
-6.30764641e-04,-6.30764641e-04
-6.29764641e-04,-6.29764641e-04
-6.28764641e-04,-6.28764641e-04
-6.27764641e-04,-6.27764641e-04
-6.26764641e-04,-6.26764641e-04
-6.25764641e-04,-6.25764641e-04
-6.24764641e-04,-6.24764641e-04
-6.23764641e-04,-6.23764641e-04
-6.22764641e-04,-6.22764641e-04
-6.21764641e-04,-6.21764641e-04
-6.20764641e-04,-6.20764641e-04
-6.19764641e-04,-6.19764641e-04
-6.18764641e-04,-6.18764641e-04
-6.17764641e-04,-6.17764641e-04
-6.16764641e-04,-6.16764641e-04
-6.15764641e-04,-6.15764641e-04
-6.14764641e-04,-6.14764641e-04
-6.13764641e-04,-6.13764641e-04
-6.12764641e-04,-6.12764641e-04
-6.11764641e-04,-6.11764641e-04
-6.10764641e-04,-6.10764641e-04
-6.09764641e-04,-6.09764641e-04
-6.08764641e-04,-6.08764641e-04
-6.07764641e-04,-6.07764641e-04
-6.06764641e-04,-6.06764641e-04
-6.05764641e-04,-6.05764641e-04
-6.04764641e-04,-6.04764641e-04
-6.03764641e-04,-6.03764641e-04
-6.02764641e-04,-6.02764641e-04
-6.01764641e-04,-6.01764641e-04
-6.00764641e-04,-6.00764641e-04
-5.99764641e-04,-5.99764641e-04
-5.98764641e-04,-5.98764641e-04
-5.97764641e-04,-5.97764641e-04
-5.96764641e-04,-5.96764641e-04
-5.95764641e-04,-5.95764641e-04
-5.94764641e-04,-5.94764641e-04
-5.93764641e-04,-5.93764641e-04
-5.92764641e-04,-5.92764641e-04
-5.91764641e-04,-5.91764641e-04
-5.90764641e-04,-5.90764641e-04
-5.89764641e-04,-5.89764641e-04
-5.88764641e-04,-5.88764641e-04
-5.87764641e-04,-5.87764641e-04
-5.86764641e-04,-5.86764641e-04
-5.85764641e-04,-5.85764641e-04
-5.84764641e-04,-5.84764641e-04
-5.83764641e-04,-5.83764641e-04
-5.82764641e-04,-5.82764641e-04
-5.81764641e-04,-5.81764641e-04
-5.80764641e-04,-5.80764641e-04
-5.79764641e-04,-5.79764641e-04
-5.78764641e-04,-5.78764641e-04
-5.77764641e-04,-5.77764641e-04
-5.76764641e-04,-5.76764641e-04
-5.75764641e-04,-5.75764641e-04
-5.74764641e-04,-5.74764641e-04
-5.73764641e-04,-5.73764641e-04
-5.72764641e-04,-5.72764641e-04
-5.71764641e-04,-5.71764641e-04
-5.70764641e-04,-5.70764641e-04
-5.69764641e-04,-5.69764641e-04
-5.68764641e-04,-5.68764641e-04
-5.67764641e-04,-5.67764641e-04
-5.66764641e-04,-5.66764641e-04
-5.65764641e-04,-5.65764641e-04
-5.64764641e-04,-5.64764641e-04
-5.63764641e-04,-5.63764641e-04
-5.62764641e-04,-5.62764641e-04
-5.61764641e-04,-5.61764641e-04
-5.60764641e-04,-5.60764641e-04
-5.59764641e-04,-5.59764641e-04
-5.58764641e-04,-5.58764641e-04
-5.57764641e-04,-5.57764641e-04
-5.56764641e-04,-5.56764641e-04
-5.55764641e-04,-5.55764641e-04
-5.54764641e-04,-5.54764641e-04
-5.53764641e-04,-5.53764641e-04
-5.52764641e-04,-5.52764641e-04
-5.51764641e-04,-5.51764641e-04
-5.50764641e-04,-5.50764641e-04
-5.49764641e-04,-5.49764641e-04
-5.48764641e-04,-5.48764641e-04
-5.47764641e-04,-5.47764641e-04
-5.46764641e-04,-5.46764641e-04
-5.45764641e-04,-5.45764641e-04
-5.44764641e-04,-5.44764641e-04
-5.43764641e-04,-5.43764641e-04
-5.42764641e-04,-5.42764641e-04
-5.41764641e-04,-5.41764641e-04
-5.40764641e-04,-5.40764641e-04
-5.39764641e-04,-5.39764641e-04
-5.38764641e-04,-5.38764641e-04
-5.37764641e-04,-5.37764641e-04
-5.36764641e-04,-5.36764641e-04
-5.35764641e-04,-5.35764641e-04
-5.34764641e-04,-5.34764641e-04
-5.33764641e-04,-5.33764641e-04
-5.32764641e-04,-5.32764641e-04
-5.31764641e-04,-5.31764641e-04
-5.30764641e-04,-5.30764641e-04
-5.29764641e-04,-5.29764641e-04
-5.28764641e-04,-5.28764641e-04
-5.27764641e-04,-5.27764641e-04
-5.26764641e-04,-5.26764641e-04
-5.25764641e-04,-5.25764641e-04
-5.24764641e-04,-5.24764641e-04
-5.23764641e-04,-5.23764641e-04
-5.22764641e-04,-5.22764641e-04
-5.21764641e-04,-5.21764641e-04
-5.20764641e-04,-5.20764641e-04
-5.19764641e-04,-5.19764641e-04
-5.18764641e-04,-5.18764641e-04
-5.17764641e-04,-5.17764641e-04
-5.16764641e-04,-5.16764641e-04
-5.15764641e-04,-5.15764641e-04
-5.14764641e-04,-5.14764641e-04
-5.13764641e-04,-5.13764641e-04
-5.12764641e-04,-5.12764641e-04
-5.11764641e-04,-5.11764641e-04
-5.10764641e-04,-5.10764641e-04
-5.09764641e-04,-5.09764641e-04
-5.08764641e-04,-5.08764641e-04
-5.07764641e-04,-5.07764641e-04
-5.06764641e-04,-5.06764641e-04
-5.05764641e-04,-5.05764641e-04
-5.04764641e-04,-5.04764641e-04
-5.03764641e-04,-5.03764641e-04
-5.02764641e-04,-5.02764641e-04
-5.01764641e-04,-5.01764641e-04
-5.00764641e-04,-5.00764641e-04
-4.99764641e-04,-4.99764641e-04
-4.98764641e-04,-4.98764641e-04
-4.97764641e-04,-4.97764641e-04
-4.96764641e-04,-4.96764641e-04
-4.95764641e-04,-4.95764641e-04
-4.94764641e-04,-4.94764641e-04
-4.93764641e-04,-4.93764641e-04
-4.92764641e-04,-4.92764641e-04
-4.91764641e-04,-4.91764641e-04
-4.90764641e-04,-4.90764641e-04
-4.89764641e-04,-4.89764641e-04
-4.88764641e-04,-4.88764641e-04
-4.87764641e-04,-4.87764641e-04
-4.86764641e-04,-4.86764641e-04
-4.85764641e-04,-4.85764641e-04
-4.84764641e-04,-4.84764641e-04
-4.83764641e-04,-4.83764641e-04
-4.82764641e-04,-4.82764641e-04
-4.81764641e-04,-4.81764641e-04
-4.80764641e-04,-4.80764641e-04
-4.79764641e-04,-4.79764641e-04
-4.78764641e-04,-4.78764641e-04
-4.77764641e-04,-4.77764641e-04
-4.76764641e-04,-4.76764641e-04
-4.75764641e-04,-4.75764641e-04
-4.74764641e-04,-4.74764641e-04
-4.73764641e-04,-4.73764641e-04
-4.72764641e-04,-4.72764641e-04
-4.71764641e-04,-4.71764641e-04
-4.70764641e-04,-4.70764641e-04
-4.69764641e-04,-4.69764641e-04
-4.68764641e-04,-4.68764641e-04
-4.67764641e-04,-4.67764641e-04
-4.66764641e-04,-4.66764641e-04
-4.65764641e-04,-4.65764641e-04
-4.64764641e-04,-4.64764641e-04
-4.63764641e-04,-4.63764641e-04
-4.62764641e-04,-4.62764641e-04
-4.61764641e-04,-4.61764641e-04
-4.60764641e-04,-4.60764641e-04
-4.59764641e-04,-4.59764641e-04
-4.58764641e-04,-4.58764641e-04
-4.57764641e-04,-4.57764641e-04
-4.56764641e-04,-4.56764641e-04
-4.55764641e-04,-4.55764641e-04
-4.54764641e-04,-4.54764641e-04
-4.53764641e-04,-4.53764641e-04
-4.52764641e-04,-4.52764641e-04
-4.51764641e-04,-4.51764641e-04
-4.50764641e-04,-4.50764641e-04
-4.49764641e-04,-4.49764641e-04
-4.48764641e-04,-4.48764641e-04
-4.47764641e-04,-4.47764641e-04
-4.46764641e-04,-4.46764641e-04
-4.45764641e-04,-4.45764641e-04
-4.44764641e-04,-4.44764641e-04
-4.43764641e-04,-4.43764641e-04
-4.42764641e-04,-4.42764641e-04
-4.41764641e-04,-4.41764641e-04
-4.40764641e-04,-4.40764641e-04
-4.39764641e-04,-4.39764641e-04
-4.38764641e-04,-4.38764641e-04
-4.37764641e-04,-4.37764641e-04
-4.36764641e-04,-4.36764641e-04
-4.35764641e-04,-4.35764641e-04
-4.34764641e-04,-4.34764641e-04
-4.33764641e-04,-4.33764641e-04
-4.32764641e-04,-4.32764641e-04
-4.31764641e-04,-4.31764641e-04
-4.30764641e-04,-4.30764641e-04
-4.29764641e-04,-4.29764641e-04
-4.28764641e-04,-4.28764641e-04
-4.27764641e-04,-4.27764641e-04
-4.26764641e-04,-4.26764641e-04
-4.25764641e-04,-4.25764641e-04
-4.24764641e-04,-4.24764641e-04
-4.23764641e-04,-4.23764641e-04
-4.22764641e-04,-4.22764641e-04
-4.21764641e-04,-4.21764641e-04
-4.20764641e-04,-4.20764641e-04
-4.19764641e-04,-4.19764641e-04
-4.18764641e-04,-4.18764641e-04
-4.17764641e-04,-4.17764641e-04
-4.16764641e-04,-4.16764641e-04
-4.15764641e-04,-4.15764641e-04
-4.14764641e-04,-4.14764641e-04
-4.13764641e-04,-4.13764641e-04
-4.12764641e-04,-4.12764641e-04
-4.11764641e-04,-4.11764641e-04
-4.10764641e-04,-4.10764641e-04
-4.09764641e-04,-4.09764641e-04
-4.08764641e-04,-4.08764641e-04
-4.07764641e-04,-4.07764641e-04
-4.06764641e-04,-4.06764641e-04
-4.05764641e-04,-4.05764641e-04
-4.04764641e-04,-4.04764641e-04
-4.03764641e-04,-4.03764641e-04
-4.02764641e-04,-4.02764641e-04
-4.01764641e-04,-4.01764641e-04
-4.00764641e-04,-4.00764641e-04
-3.99764641e-04,-3.99764641e-04
-3.98764641e-04,-3.98764641e-04
-3.97764641e-04,-3.97764641e-04
-3.96764641e-04,-3.96764641e-04
-3.95764641e-04,-3.95764641e-04
-3.94764641e-04,-3.94764641e-04
-3.93764641e-04,-3.93764641e-04
-3.92764641e-04,-3.92764641e-04
-3.91764641e-04,-3.91764641e-04
-3.90764641e-04,-3.90764641e-04
-3.89764641e-04,-3.89764641e-04
-3.88764641e-04,-3.88764641e-04
-3.87764641e-04,-3.87764641e-04
-3.86764641e-04,-3.86764641e-04
-3.85764641e-04,-3.85764641e-04
-3.84764641e-04,-3.84764641e-04
-3.83764641e-04,-3.83764641e-04
-3.82764641e-04,-3.82764641e-04
-3.81764641e-04,-3.81764641e-04
-3.80764641e-04,-3.80764641e-04
-3.79764641e-04,-3.79764641e-04
-3.78764641e-04,-3.78764641e-04
-3.77764641e-04,-3.77764641e-04
-3.76764641e-04,-3.76764641e-04
-3.75764641e-04,-3.75764641e-04
-3.74764641e-04,-3.74764641e-04
-3.73764641e-04,-3.73764641e-04
-3.72764641e-04,-3.72764641e-04
-3.71764641e-04,-3.71764641e-04
-3.70764641e-04,-3.70764641e-04
-3.69764641e-04,-3.69764641e-04
-3.68764641e-04,-3.68764641e-04
-3.67764641e-04,-3.67764641e-04
-3.66764641e-04,-3.66764641e-04
-3.65764641e-04,-3.65764641e-04
-3.64764641e-04,-3.64764641e-04
-3.63764641e-04,-3.63764641e-04
-3.62764641e-04,-3.62764641e-04
-3.61764641e-04,-3.61764641e-04
-3.60764641e-04,-3.60764641e-04
-3.59764641e-04,-3.59764641e-04
-3.58764641e-04,-3.58764641e-04
-3.57764641e-04,-3.57764641e-04
-3.56764641e-04,-3.56764641e-04
-3.55764641e-04,-3.55764641e-04
-3.54764641e-04,-3.54764641e-04
-3.53764641e-04,-3.53764641e-04
-3.52764641e-04,-3.52764641e-04
-3.51764641e-04,-3.51764641e-04
-3.50764641e-04,-3.50764641e-04
-3.49764641e-04,-3.49764641e-04
-3.48764641e-04,-3.48764641e-04
-3.47764641e-04,-3.47764641e-04
-3.46764641e-04,-3.46764641e-04
-3.45764641e-04,-3.45764641e-04
-3.44764641e-04,-3.44764641e-04
-3.43764641e-04,-3.43764641e-04
-3.42764641e-04,-3.42764641e-04
-3.41764641e-04,-3.41764641e-04
-3.40764641e-04,-3.40764641e-04
-3.39764641e-04,-3.39764641e-04
-3.38764641e-04,-3.38764641e-04
-3.37764641e-04,-3.37764641e-04
-3.36764641e-04,-3.36764641e-04
-3.35764641e-04,-3.35764641e-04
-3.34764641e-04,-3.34764641e-04
-3.33764641e-04,-3.33764641e-04
-3.32764641e-04,-3.32764641e-04
-3.31764641e-04,-3.31764641e-04
-3.30764641e-04,-3.30764641e-04
-3.29764641e-04,-3.29764641e-04
-3.28764641e-04,-3.28764641e-04
-3.27764641e-04,-3.27764641e-04
-3.26764641e-04,-3.26764641e-04
-3.25764641e-04,-3.25764641e-04
-3.24764641e-04,-3.24764641e-04
-3.23764641e-04,-3.23764641e-04
-3.22764641e-04,-3.22764641e-04
-3.21764641e-04,-3.21764641e-04
-3.20764641e-04,-3.20764641e-04
-3.19764641e-04,-3.19764641e-04
-3.18764641e-04,-3.18764641e-04
-3.17764641e-04,-3.17764641e-04
-3.16764641e-04,-3.16764641e-04
-3.15764641e-04,-3.15764641e-04
-3.14764641e-04,-3.14764641e-04
-3.13764641e-04,-3.13764641e-04
-3.12764641e-04,-3.12764641e-04
-3.11764641e-04,-3.11764641e-04
-3.10764641e-04,-3.10764641e-04
-3.09764641e-04,-3.09764641e-04
-3.08764641e-04,-3.08764641e-04
-3.07764641e-04,-3.07764641e-04
-3.06764641e-04,-3.06764641e-04
-3.05764641e-04,-3.05764641e-04
-3.04764641e-04,-3.04764641e-04
-3.03764641e-04,-3.03764641e-04
-3.02764641e-04,-3.02764641e-04
-3.01764641e-04,-3.01764641e-04
-3.00764641e-04,-3.00764641e-04
-2.99764641e-04,-2.99764641e-04
-2.98764641e-04,-2.98764641e-04
-2.97764641e-04,-2.97764641e-04
-2.96764641e-04,-2.96764641e-04
-2.95764641e-04,-2.95764641e-04
-2.94764641e-04,-2.94764641e-04
-2.93764641e-04,-2.93764641e-04
-2.92764641e-04,-2.92764641e-04
-2.91764641e-04,-2.91764641e-04
-2.90764641e-04,-2.90764641e-04
-2.89764641e-04,-2.89764641e-04
-2.88764641e-04,-2.88764641e-04
-2.87764641e-04,-2.87764641e-04
-2.86764641e-04,-2.86764641e-04
-2.85764641e-04,-2.85764641e-04
-2.84764641e-04,-2.84764641e-04
-2.83764641e-04,-2.83764641e-04
-2.82764641e-04,-2.82764641e-04
-2.81764641e-04,-2.81764641e-04
-2.80764641e-04,-2.80764641e-04
-2.79764641e-04,-2.79764641e-04
-2.78764641e-04,-2.78764641e-04
-2.77764641e-04,-2.77764641e-04
-2.76764641e-04,-2.76764641e-04
-2.75764641e-04,-2.75764641e-04
-2.74764641e-04,-2.74764641e-04
-2.73764641e-04,-2.73764641e-04
-2.72764641e-04,-2.72764641e-04
-2.71764641e-04,-2.71764641e-04
-2.70764641e-04,-2.70764641e-04
-2.69764641e-04,-2.69764641e-04
-2.68764641e-04,-2.68764641e-04
-2.67764641e-04,-2.67764641e-04
-2.66764641e-04,-2.66764641e-04
-2.65764641e-04,-2.65764641e-04
-2.64764641e-04,-2.64764641e-04
-2.63764641e-04,-2.63764641e-04
-2.62764641e-04,-2.62764641e-04
-2.61764641e-04,-2.61764641e-04
-2.60764641e-04,-2.60764641e-04
-2.59764641e-04,-2.59764641e-04
-2.58764641e-04,-2.58764641e-04
-2.57764641e-04,-2.57764641e-04
-2.56764641e-04,-2.56764641e-04
-2.55764641e-04,-2.55764641e-04
-2.54764641e-04,-2.54764641e-04
-2.53764641e-04,-2.53764641e-04
-2.52764641e-04,-2.52764641e-04
-2.51764641e-04,-2.51764641e-04
-2.50764641e-04,-2.50764641e-04
-2.49764641e-04,-2.49764641e-04
-2.48764641e-04,-2.48764641e-04
-2.47764641e-04,-2.47764641e-04
-2.46764641e-04,-2.46764641e-04
-2.45764641e-04,-2.45764641e-04
-2.44764641e-04,-2.44764641e-04
-2.43764641e-04,-2.43764641e-04
-2.42764641e-04,-2.42764641e-04
-2.41764641e-04,-2.41764641e-04
-2.40764641e-04,-2.40764641e-04
-2.39764641e-04,-2.39764641e-04
-2.38764641e-04,-2.38764641e-04
-2.37764641e-04,-2.37764641e-04
-2.36764641e-04,-2.36764641e-04
-2.35764641e-04,-2.35764641e-04
-2.34764641e-04,-2.34764641e-04
-2.33764641e-04,-2.33764641e-04
-2.32764641e-04,-2.32764641e-04
-2.31764641e-04,-2.31764641e-04
-2.30764641e-04,-2.30764641e-04
-2.29764641e-04,-2.29764641e-04
-2.28764641e-04,-2.28764641e-04
-2.27764641e-04,-2.27764641e-04
-2.26764641e-04,-2.26764641e-04
-2.25764641e-04,-2.25764641e-04
-2.24764641e-04,-2.24764641e-04
-2.23764641e-04,-2.23764641e-04
-2.22764641e-04,-2.22764641e-04
-2.21764641e-04,-2.21764641e-04
-2.20764641e-04,-2.20764641e-04
-2.19764641e-04,-2.19764641e-04
-2.18764641e-04,-2.18764641e-04
-2.17764641e-04,-2.17764641e-04
-2.16764641e-04,-2.16764641e-04
-2.15764641e-04,-2.15764641e-04
-2.14764641e-04,-2.14764641e-04
-2.13764641e-04,-2.13764641e-04
-2.12764641e-04,-2.12764641e-04
-2.11764641e-04,-2.11764641e-04
-2.10764641e-04,-2.10764641e-04
-2.09764641e-04,-2.09764641e-04
-2.08764641e-04,-2.08764641e-04
-2.07764641e-04,-2.07764641e-04
-2.06764641e-04,-2.06764641e-04
-2.05764641e-04,-2.05764641e-04
-2.04764641e-04,-2.04764641e-04
-2.03764641e-04,-2.03764641e-04
-2.02764641e-04,-2.02764641e-04
-2.01764641e-04,-2.01764641e-04
-2.00764641e-04,-2.00764641e-04
-1.99764641e-04,-1.99764641e-04
-1.98764641e-04,-1.98764641e-04
-1.97764641e-04,-1.97764641e-04
-1.96764641e-04,-1.96764641e-04
-1.95764641e-04,-1.95764641e-04
-1.94764641e-04,-1.94764641e-04
-1.93764641e-04,-1.93764641e-04
-1.92764641e-04,-1.92764641e-04
-1.91764641e-04,-1.91764641e-04
-1.90764641e-04,-1.90764641e-04
-1.89764641e-04,-1.89764641e-04
-1.88764641e-04,-1.88764641e-04
-1.87764641e-04,-1.87764641e-04
-1.86764641e-04,-1.86764641e-04
-1.85764641e-04,-1.85764641e-04
-1.84764641e-04,-1.84764641e-04
-1.83764641e-04,-1.83764641e-04
-1.82764641e-04,-1.82764641e-04
-1.81764641e-04,-1.81764641e-04
-1.80764641e-04,-1.80764641e-04
-1.79764641e-04,-1.79764641e-04
-1.78764641e-04,-1.78764641e-04
-1.77764641e-04,-1.77764641e-04
-1.76764641e-04,-1.76764641e-04
-1.75764641e-04,-1.75764641e-04
-1.74764641e-04,-1.74764641e-04
-1.73764641e-04,-1.73764641e-04
-1.72764641e-04,-1.72764641e-04
-1.71764641e-04,-1.71764641e-04
-1.70764641e-04,-1.70764641e-04
-1.69764641e-04,-1.69764641e-04
-1.68764641e-04,-1.68764641e-04
-1.67764641e-04,-1.67764641e-04
-1.66764641e-04,-1.66764641e-04
-1.65764641e-04,-1.65764641e-04
-1.64764641e-04,-1.64764641e-04
-1.63764641e-04,-1.63764641e-04
-1.62764641e-04,-1.62764641e-04
-1.61764641e-04,-1.61764641e-04
-1.60764641e-04,-1.60764641e-04
-1.59764641e-04,-1.59764641e-04
-1.58764641e-04,-1.58764641e-04
-1.57764641e-04,-1.57764641e-04
-1.56764641e-04,-1.56764641e-04
-1.55764641e-04,-1.55764641e-04
-1.54764641e-04,-1.54764641e-04
-1.53764641e-04,-1.53764641e-04
-1.52764641e-04,-1.52764641e-04
-1.51764641e-04,-1.51764641e-04
-1.50764641e-04,-1.50764641e-04
-1.49764641e-04,-1.49764641e-04
-1.48764641e-04,-1.48764641e-04
-1.47764641e-04,-1.47764641e-04
-1.46764641e-04,-1.46764641e-04
-1.45764641e-04,-1.45764641e-04
-1.44764641e-04,-1.44764641e-04
-1.43764641e-04,-1.43764641e-04
-1.42764641e-04,-1.42764641e-04
-1.41764641e-04,-1.41764641e-04
-1.40764641e-04,-1.40764641e-04
-1.39764641e-04,-1.39764641e-04
-1.38764641e-04,-1.38764641e-04
-1.37764641e-04,-1.37764641e-04
-1.36764641e-04,-1.36764641e-04
-1.35764641e-04,-1.35764641e-04
-1.34764641e-04,-1.34764641e-04
-1.33764641e-04,-1.33764641e-04
-1.32764641e-04,-1.32764641e-04
-1.31764641e-04,-1.31764641e-04
-1.30764641e-04,-1.30764641e-04
-1.29764641e-04,-1.29764641e-04
-1.28764641e-04,-1.28764641e-04
-1.27764641e-04,-1.27764641e-04
-1.26764641e-04,-1.26764641e-04
-1.25764641e-04,-1.25764641e-04
-1.24764641e-04,-1.24764641e-04
-1.23764641e-04,-1.23764641e-04
-1.22764641e-04,-1.22764641e-04
-1.21764641e-04,-1.21764641e-04
-1.20764641e-04,-1.20764641e-04
-1.19764641e-04,-1.19764641e-04
-1.18764641e-04,-1.18764641e-04
-1.17764641e-04,-1.17764641e-04
-1.16764641e-04,-1.16764641e-04
-1.15764641e-04,-1.15764641e-04
-1.14764641e-04,-1.14764641e-04
-1.13764641e-04,-1.13764641e-04
-1.12764641e-04,-1.12764641e-04
-1.11764641e-04,-1.11764641e-04
-1.10764641e-04,-1.10764641e-04
-1.09764641e-04,-1.09764641e-04
-1.08764641e-04,-1.08764641e-04
-1.07764641e-04,-1.07764641e-04
-1.06764641e-04,-1.06764641e-04
-1.05764641e-04,-1.05764641e-04
-1.04764641e-04,-1.04764641e-04
-1.03764641e-04,-1.03764641e-04
-1.02764641e-04,-1.02764641e-04
-1.01764641e-04,-1.01764641e-04
-1.00764641e-04,-1.00764641e-04
-9.97646412e-05,-9.97646412e-05
-9.87646412e-05,-9.87646412e-05
-9.77646412e-05,-9.77646412e-05
-9.67646412e-05,-9.67646412e-05
-9.57646412e-05,-9.57646412e-05
-9.47646412e-05,-9.47646412e-05
-9.37646412e-05,-9.37646412e-05
-9.27646412e-05,-9.27646412e-05
-9.17646412e-05,-9.17646412e-05
-9.07646412e-05,-9.07646412e-05
-8.97646412e-05,-8.97646412e-05
-8.87646412e-05,-8.87646412e-05
-8.77646412e-05,-8.77646412e-05
-8.67646412e-05,-8.67646412e-05
-8.57646412e-05,-8.57646412e-05
-8.47646412e-05,-8.47646412e-05
-8.37646412e-05,-8.37646412e-05
-8.27646412e-05,-8.27646412e-05
-8.17646412e-05,-8.17646412e-05
-8.07646412e-05,-8.07646412e-05
-7.97646412e-05,-7.97646412e-05
-7.87646412e-05,-7.87646412e-05
-7.77646412e-05,-7.77646412e-05
-7.67646412e-05,-7.67646412e-05
-7.57646412e-05,-7.57646412e-05
-7.47646412e-05,-7.47646412e-05
-7.37646412e-05,-7.37646412e-05
-7.27646412e-05,-7.27646412e-05
-7.17646412e-05,-7.17646412e-05
-7.07646412e-05,-7.07646412e-05
-6.97646412e-05,-6.97646412e-05
-6.87646412e-05,-6.87646412e-05
-6.77646412e-05,-6.77646412e-05
-6.67646412e-05,-6.67646412e-05
-6.57646412e-05,-6.57646412e-05
-6.47646412e-05,-6.47646412e-05
-6.37646412e-05,-6.37646412e-05
-6.27646412e-05,-6.27646412e-05
-6.17646412e-05,-6.17646412e-05
-6.07646412e-05,-6.07646412e-05
-5.97646412e-05,-5.97646412e-05
-5.87646412e-05,-5.87646412e-05
-5.77646412e-05,-5.77646412e-05
-5.67646412e-05,-5.67646412e-05
-5.57646412e-05,-5.57646412e-05
-5.47646412e-05,-5.47646412e-05
-5.37646412e-05,-5.37646412e-05
-5.27646412e-05,-5.27646412e-05
-5.17646412e-05,-5.17646412e-05
-5.07646412e-05,-5.07646412e-05
-4.97646412e-05,-4.97646412e-05
-4.87646412e-05,-4.87646412e-05
-4.77646412e-05,-4.77646412e-05
-4.67646412e-05,-4.67646412e-05
-4.57646412e-05,-4.57646412e-05
-4.47646412e-05,-4.47646412e-05
-4.37646412e-05,-4.37646412e-05
-4.27646412e-05,-4.27646412e-05
-4.17646412e-05,-4.17646412e-05
-4.07646412e-05,-4.07646412e-05
-3.97646412e-05,-3.97646412e-05
-3.87646412e-05,-3.87646412e-05
-3.77646412e-05,-3.77646412e-05
-3.67646412e-05,-3.67646412e-05
-3.57646412e-05,-3.57646412e-05
-3.47646412e-05,-3.47646412e-05
-3.37646412e-05,-3.37646412e-05
-3.27646412e-05,-3.27646412e-05
-3.17646412e-05,-3.17646412e-05
-3.07646412e-05,-3.07646412e-05
-2.97646412e-05,-2.97646412e-05
-2.87646412e-05,-2.87646412e-05
-2.77646412e-05,-2.77646412e-05
-2.67646412e-05,-2.67646412e-05
-2.57646412e-05,-2.57646412e-05
-2.47646412e-05,-2.47646412e-05
-2.37646412e-05,-2.37646412e-05
-2.27646412e-05,-2.27646412e-05
-2.17646412e-05,-2.17646412e-05
-2.07646412e-05,-2.07646412e-05
